RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7020827,7020827,http://www.worldcat.org/oclc/218487416,ArchivalResource,"Letters, 1833 Nov. 6-1836 Jan. 14.","Letters to his cousin, John A. Lowell (and wife Elizabeth), detailing his tour of Europe, the Mideast and Egypt. With an inventory of Egyptian antiquities sent to Boston, 1835 May 5. ","1 box ; 26 cm.",,84972250,
7912118,7912118,http://www.worldcat.org/oclc/642177271,ArchivalResource,"Sermon on the character of a parent [manuscript], ca. 1790.","Admonishing parents to provide their children with a Christian education. Taken from Ephesians, chapter 6, verse 4. ","1 v. (52 p.) ; 19 cm.",,84972250,
6948709,6948709,http://www.worldcat.org/oclc/184904977,ArchivalResource,"Letter, 1931 Jan. 13, Chelmsford, England, to Perry Walton.","Regarding the new translation of Tolstoy's War and peace. On Tolstoy Society stationery. ","1 p., in folder ; 26 cm.",,84972250,
7415709,7415709,http://www.worldcat.org/oclc/39641041,ArchivalResource,"Relacion abreviada de los principales errores, iniquias sectas y perversas constumbres que generalmente dominan en todas los chinos y tartaros gentiles de este imperio de China, 1767-1771.","Rios was born in Alojar in the province of Huelva, Spain, in 1721. At the age of 16, he joined the Order of Preachers, better known as the Dominicans. Then he studied literature and taught theology. In 1766, he was appointed attorney general of the mission of Macao, where he wrote his account. The account is written during three different years: 1767, 1769, and 1771. The first and main account is the longest, and it dates from 1769. It includes 3 rhymes and twelve eight-line stanzas that briefly describe the harsh life of the missonaries in China, ""written by a discreet missionary."" The other two accounts cover not only socio-political aspects of the empire of China during that period, but Rios also puts Chinese customs, politics and religions in a Catholic perspective. ","1 v. (37 p.)",,84972250,
6929658,6929658,http://www.worldcat.org/oclc/17501870,ArchivalResource,"Letter, 1839 April 15, Boston to J. Hoyt, New York.","Bancroft states that J.B. Wales with J.B. Wates & Co. ""would be considered ample security, of the best possible kind, for duties to the amount of two hundred thousand dollars."" ","1 item (1 p.)",,84972250,
6675815,6675815,http://www.worldcat.org/oclc/11541114,ArchivalResource,"[Letter, 1851].",,,,84972250,
7135744,7135744,http://www.worldcat.org/oclc/246658429,ArchivalResource,"Study for figure pulling on rope and death group [graphic]. [1785-1786]","Preparatory drawings of a man pulling on a rope or an oar, two men carrying a lifeless man, and another study of a man pulling on a rope or an oar. ","1 drawing on blue-gray wove paper : chalk, black with white highlights ; sheet 35 x 57 cm.",,84972250,
8109943,8109943,http://www.worldcat.org/oclc/733820399,ArchivalResource,"Interim depository receipts, Morganton, N.C., 1864.","Interim depository receipts issued from Morganton, North Carolina, completed in manuscript, date Mar. 16-Oct. 20[?], 1864. NC-82 numbered 145, dated Mar. 17, 1864, and signed by depositary E.J. Erwin -- NC-83 numbered 132, dated Mar. 16, 1864, and signed by E.J. Erwin -- NC-87 numbered 970, dated Mar. 29, 1864, and signed by E.J. Erwin -- NC-90 numbered 1190, dated Aug. 27, 1864, and signed by E.J. Erwin -- NC-92 numbered 1249-1285, dated Oct. 20[?], 1864, and signed by E.J. Erwin. ","6 items ; 10.5 x 22 cm., or smaller.",,84972250,
8044274,8044274,http://www.worldcat.org/oclc/70911101,ArchivalResource,"Clippings, pamphlets and photographs concerning bells and bell ringing, ca. 1885-1954.","Collection includes approximately 100 pamphlets, a scrapbook containing clippings, photographs and letters (132 p.) and hundreds of newspaper and magazine clippings relating to bells, carillons, change ringing, and handbell ringing. ","5 boxes (1.5 linear ft.) ; 32 cm.",,84972250,
7436929,7436929,http://www.worldcat.org/oclc/41434270,ArchivalResource,"Letters for Lispenard : from Barrett Wendell, 1917 Dec. 30-1920 Dec. 8.","Collection of letters by Barrett Wendell to Lispenard and Etheldreda Seabury. The content of the letters reveal Wendell's affection for the women and his interest in their lives. The letters discuss Wendell's ideas about politics, government and the law, concern for Lispenard's interest in learning Latin, writing poetry and reading Dante. Letters also reflect what Wendell was currently writing about, and provide reflections on his life as the realization of his own death looms near. Most of the letters are written on the stationery of the Jacob Wendell House, Portsmouth, N.H. ","42 items, in 1 v. ; 21 cm.",,84972250,
7436918,7436918,http://www.worldcat.org/oclc/41434169,ArchivalResource,"Papers ; 1951-1993.","Papers include: Materials primarily associated with publication of the ""Classical America"" series and relating to activities of the Classical America Society including correspondence, submissions to the journal, photographs, clippings and newsletters. Materials also relate to various other literary projects including notes, outlines, correspondence, articles and manuscripts associated with the production of ""Architecture in America: A Battle of Styles"" and ""Architecture and Society: Selected Essays of Henry Van Brunt."" Major correspondents in the collection include Henry Hope Reed and John Barrington Bayley; other correspondents include Howard Mumford Jones, Pierce Rice, Clay Lancaster, Norman Neuerburg, R.H. Ives Gammell, and Charles K. Warner. The bulk of materials dates from the 1960s and 1970s. ","3 boxes ; 42 x 32 x 27 cm.",,84972250,
7274019,7274019,http://www.worldcat.org/oclc/297169528,ArchivalResource,"List of marriages performed by Rev. Joseph Sewall, 1719 April 9-1720 Feb. 25.",,"1 item (2 p.), in folder ; 26 cm.",,84972250,
7620350,7620350,http://www.worldcat.org/oclc/501191290,ArchivalResource,"Notes, ca. 1765.","Notes, presumed to be in the hand of Josiah Willard, concerning Massachusetts in the French and Indian War. ","1 item (4 p.), in folder ; 26 cm.",,84972250,
7274015,7274015,http://www.worldcat.org/oclc/297169491,ArchivalResource,"Report on the town prison, ca. 1800.","A report of a committee appointed to inspect the town prison, with recommendations. The Massachusetts town is not named; Stoughton, Canton, or Dedham are possibilities. ","1 item (1 p.), in folder ; 26 cm.",,84972250,
8111327,8111327,http://www.worldcat.org/oclc/739103670,ArchivalResource,"Interim depository receipt, Staunton, Va., 1864.","Interim depository receipt issued from Staunton, Virginia, completed in manuscript. VA-226 numbered 1950, dated Mar. 24, 1864, and signed by depositary Alexander F. Kinney. ","1 item ; 10.5 x 21 cm.",,84972250,
7153011,7153011,http://www.worldcat.org/oclc/260057486,ArchivalResource,"Speech, 1977 June 1, Boston, to the Wednesday Evening Club.","Weeks offers a brief history of the Club and lauds a number of current members. ","1 item (3 p.), in folder ; 26 cm.",,84972250,
8099618,8099618,http://www.worldcat.org/oclc/729743307,ArchivalResource,"Letter, 1848 Feb. 16, Brooklyn.","McAlpine estimates the expenses of constructing a dry dock and dam. ","1 item (2 leaves, folded) ; 33 x 21 cm, folded to 9 x 21 cm.",,84972250,
6859714,6859714,http://www.worldcat.org/oclc/15173837,ArchivalResource,"Papers, ca. 1853.","Draft of a petition or speech on the decision of the Boston Common Council that the Catholics could not build a church on lands owned by them in Leverett St. (5 p.). With a letter from Charles Cleveland regarding charity rendered to Irish immigrants (3 p.). ","2 items.",,84972250,
7996868,7996868,http://www.worldcat.org/oclc/6952834,ArchivalResource,"Letters, 1913-1914.","Letters concern portraits of Mrs. Henry Lyman, owned by Mrs. Samuel Cabot, of Theodore and Henry Lyman, and of Mrs. Samuel Cabot, Jr. ","9 items.",,84972250,
7804354,7804354,http://www.worldcat.org/oclc/613386011,ArchivalResource,"Letter : Wayland, Mass., to Thomas Wentworth Higginson, 1880 Aug. 1.","Sending a short article for the Herald, and saying, in part, ""I supposed... you wanted my indorsement [sic] of woman suffrage."" Forms part of the Higginson/Fields Autograph Album. ","1 item (1 p.), in album ; 38 cm.",,84972250,
7761734,7761734,http://www.worldcat.org/oclc/57415837,ArchivalResource,"Night strollers [graphic] / Michael David. 1998.","Night view of a busy street corner in Boston's South End neighborhood. The artist has depicted pedestrians and cars in the street. A portion of a yard, possibly an outdoor restaurant, is shown in the lower left portion of the print. ","1 print on heavy white wove paper : monotype, b&w ; image 40 x 51 cm., sheet 54 x 61 cm.",,84972250,
6948856,6948856,http://www.worldcat.org/oclc/184907337,ArchivalResource,"Letter, 1929 Oct. 14, Washington D.C., to Perry Walton, Boston.","Acknowledges Walton's congratulations for his Senate speech the week before; will ""take great pleasure in reading Professor Bury's book on freedom of thought."" ","1 p., in folder ; 26 cm.",,84972250,
6675803,6675803,http://www.worldcat.org/oclc/11540953,ArchivalResource,"[Letter, 1874].",,,,84972250,
7320776,7320776,http://www.worldcat.org/oclc/316062282,ArchivalResource,"Letter : Capri, to H.R. Haweis, London, 1873 March 22.","A long, humorous and chatty letter describing life in Italy and the pleasures of Capri. Includes envelope. With transcript. ","1 item (10 p.), in folder ; 26 cm.",,84972250,
8111211,8111211,http://www.worldcat.org/oclc/738535771,ArchivalResource,"Interim depository receipts, Winnsboro, S.C., 1864.","Interim depository receipts issued from Winnsboro, South Carolina, completed in manuscript, dated Mar. 11-16, 1864. SC-150 numbered 223, dated Mar. 15, 1864, and signed by depositary H.L. Elliott -- SC-151 numbered 78, dated Mar. 11, 1864, and signed by H.L. Elliott -- SC-152 numbered 263, dated Mar. 16, 1864, and signed by H.L. Elliott. ","3 items ; 10.5 x 21 cm., or smaller.",,84972250,
7416318,7416318,http://www.worldcat.org/oclc/39723564,ArchivalResource,"Papers, 1838-1986.","Collection consists of correspondence, literary manuscripts, notebooks, commonplace book, lecture and reading notes, financial papers, and property drawings. The papers relate chiefly to Sargent's writing, both poetry and prose, his teaching at Harvard University, his membership in the Tavern Club, his conversion to Catholicism, his involvement in Catholic societies, notably the St. Clement Society. Letters received include those from Jacques Maritain. Sargent served as a trustee of the Boston Athenaeum, founded Commonweal (a Catholic literary magazine), served as President of the American Catholic Historical Society and the American Catholic Poetry Society. In the collection is a group of letters written by Sargent to his family while he served in World War I, as well as his childhood notebooks. Another significant group of letters were received by Louise Sargent from Leonard Feeney, a Jesuit priest, who wrote to her nearly every day for a period of roughly ten years. The manuscript material in the collection consists of published and unpublished works written by Sargent. Most reflect his Catholic faith. The works are mainly fiction and biographies. ","7 linear feet.",,84972250,
7436730,7436730,http://www.worldcat.org/oclc/41418208,ArchivalResource,"Letter, 1868.","Letter dated 1868 February 24 addressed to John Weiss inviting him to sup with Lowell and Charles Dickens. ","1 item.",,84972250,
8287152,8287152,http://www.worldcat.org/oclc/8266826,ArchivalResource,"[Letter] 1793 Oct. 3, Sterling, [Mass.?] [to] Mrs. Rebecca Page, Danvers, [Mass.].","Putnam expresses regret that her sister, Page lives so far and that the can't communicate more often and comfort each other in their troubles. ","[2] leaves ; 19 cm.",,84972250,
6821640,6821640,http://www.worldcat.org/oclc/13638434,ArchivalResource,"[Surveyor's report on Samuel Eliot's property on Dock Square, Boston, April 28th, 1779].","Holograph signed. ","1 sheet ([2] p.) : ill. ; 32 x 20 cm.",,84972250,
8179613,8179613,http://www.worldcat.org/oclc/76881995,ArchivalResource,"Sheet music, ca. 1900.","Words and music for two songs, ""The Hazel and the blue,"" and ""Matinadi."" With Ball's ""Ode"" to Boston College, pub. 1904. ","2 items (8 sheets) ; 30 cm.",,84972250,
6856726,6856726,http://www.worldcat.org/oclc/15043059,ArchivalResource,"Division of slaves, 1845 June 2 : from the estate of John B. Green.","Appraising the value of the slaves, as property, and their disposition among the heirs of the deceased. ","1 item.",,84972250,
7390326,7390326,http://www.worldcat.org/oclc/370809331,ArchivalResource,"[Thomas Haden of Derby] [graphic] / Seymour Haden. [1864]","A seated portrait of the etcher's grandfather, Thomas Haden, in his youth. ","1 print on laid paper : etching, b&w ; plate 36 x 24 cm., sheet 46 x 33 cm.",,84972250,
8111290,8111290,http://www.worldcat.org/oclc/739098578,ArchivalResource,"Interim depository receipts, Lynchburg, Va., 1863-1864.","Interim depository receipts issued from Lynchburg, Virginia, completed in manuscript, dated Apr. 3, 1863-Jun. 30, 1864. VA-69 numbered 41-238, dated Apr. 3-16, 1863, and signed by depositary John Robert McDaniel -- VA-70 numbered 404, dated May 21, 1863, and signed by John Robert McDaniel -- VA-82 numbered 472-505, dated Jun. 22-Jul. 8, 1863, and signed by depositary William M. Blackford -- VA-84 numbered 625, dated Jul. 28, 1863, and signed by William M. Blackford -- VA-85 numbered 670, dated Jul. 30, 1863, and signed by William M. Blackford -- VA-87 numbered 777, dated Feb. 4, 1864, and signed by William M. Blackford -- VA-92 numbered 3148, dated Mar. 29, 1864, and signed by William M. Blackford -- VA-93 numbered 3364, dated Mar. 31, 1864, and signed by William M. Blackford -- VA-96 numbered 2806 and 635 (red number), dated Mar. 28-Jun. 28, 1864, and signed by William M. Blackford and W.T. Booker -- VA-97 numbered 1146, dated Jun. 30, 1864, and signed by W.T. Booker. ","13 items ; 13 x 20 cm., or smaller.",,84972250,
7084937,7084937,http://www.worldcat.org/oclc/228303280,ArchivalResource,"[India and Central Wharves, Boston, Mass.] [graphic]. [between 1856 and 1867]","A photograph of India Wharf in Boston, Massachusetts with a partial view of Central Wharf on the left. A small two-story building is featured prominently on India Wharf. The building has a sign on it for ""Norris & Baxter Dining Saloon."" Many ships are docked alongside the wharves. ","1 photographic print on paper mount ; print 22 x 28 cm., mount 29 x 35 cm.",,84972250,
7966895,7966895,http://www.worldcat.org/oclc/672345815,ArchivalResource,"Papers, 1787-1989.","The Lamb family papers is a multi-generational, multi-family archive spanning the years 1787 through 1989. Included in the collection are correspondence (personal correspondence, business letters, greeting cards, post cards, calling cards), bound volumes (notebooks, diaries, ledgers, account books, appointment books, art exhibition visitors' books), manuscripts (short stories, lectures, speeches and addresses), menus and recipes, estate appraisals, architectural sketches and blueprints and site plans, miscellaneous photographs, publications (tracts and pamphlets), certificates, and clippings. The collection also contains the papers of allied families the Rotches and Sargents. Through marriage, the Lambs were also related to the Eliot family and the poet T.S. Eliot. The Lamb, Rotch, Sargent, and Eliot families made their fortunes as bankers, businessmen, and merchants, but they were also artists, writers, ministers, legislators, lawyers, and architects. They socialized with the intellectual and social elites of Boston. The first Lamb to settle in Boston fought in the American War of Independence. They were patrons of Boston's cultural institutions, including the Boston Athenaeum and Museum of Fine Arts. They were philanthropists, giving their time and money to numerous causes, charities and institutions. They were concerned with the betterment of themselves and others. Well educated and worldly, they took long trips to Europe to broaden themselves and further their educations. ","6 record storage boxes + 1 flat storage box ; 26 cm.",,84972250,
7630178,7630178,http://www.worldcat.org/oclc/506284464,ArchivalResource,"Illustrated journal/sketchbook, 1991 Aug. 2-1993 March 23.","Notes on and/or sketches of the following subjects or places: Logan International Airport; Arles, France; Saint-Rémy-de-Provence, 1991 Aug. 8; North Haven, Me., 1991 Aug. 23; Moisie River, Québec, 1992 June 13; James F. O'Gorman; Cuernavaca, Mexico, 1993 March 18. ","1 v. : ill. (some col.) ; 13 cm.",,84972250,
7915958,7915958,http://www.worldcat.org/oclc/646025269,ArchivalResource,"Discovery of Lower California by Spaniards from Mexico [manuscript], ca. 1870.","With manuscript map of Baja California. ","1 v. (15 p.) : ill. (map) ; 26 cm.",,84972250,
6821641,6821641,http://www.worldcat.org/oclc/13638469,ArchivalResource,"Excerpts from the diary of Edward Ashwell Teulon, 1825-1865, Boston engraver. 1854.",,"[36] leaves ; 13 cm.",,84972250,
6919318,6919318,http://www.worldcat.org/oclc/172981017,ArchivalResource,"An act to amend an act entitled ""An act to regulate the supply of clothing to enlisted men of the Navy during the war,"" approved April 30, 1863, 1864 June 7.","Signed by Thomas S. Bocock, Speaker of the House, R.M.T. Hunter, President pro tempore of the Senate, and approved by President Jefferson Davis. ","1 sheet, folded, in folder ; 26 cm.",,84972250,
6817616,6817616,http://www.worldcat.org/oclc/12492060,ArchivalResource,"[Records, ca. 1794-1804].","Misc. port records. ","3 items.",,84972250,
6855076,6855076,http://www.worldcat.org/oclc/14756083,ArchivalResource,"Note, ca. 1807.","Regarding law students working in his office. ","1 item, tipped-in.",,84972250,
7426870,7426870,http://www.worldcat.org/oclc/40468848,ArchivalResource,"Sermons, 1724-1725.","Sermons transcribed by John Hancock's son, Ebenezer. ","1 v. (ca. 60 leaves), in box ; 15 cm.",,84972250,
7154020,7154020,http://www.worldcat.org/oclc/260684614,ArchivalResource,"Letter, 1923 March 8, Kent [England], to Boylston Adams Beal, [Boston?].","Her book, a biography of Louise Imogen Guiney, is set to appear. She goes into detail about 148 Beacon Street, the home of Annie Fields (Beal's aunt), mentioning Fields' ""small legacy"" to Guiney, a bust of Keats by Anne Whitney. Tenison says that Miss Guiney's friends on both sides of the Atlantic have been helpful, including Alice Brown, who read the manuscript and Jessie Rittenhouse who read the proof sheets, saying that because of Guiney's patriotism and knowledge of English history she was ""a brilliant interpreter of America."" In her postscript, Tenison says it is much easier for her to work as a writer with people assuming that she is a ""Mr."" ","1 item (4 p.), in folder ; 26 cm.",,84972250,
6902435,6902435,http://www.worldcat.org/oclc/156915554,ArchivalResource,"Letter : Cambridge, Mass., to Mr. Richard Parkhurst, 1926, June 8.","Letter accompanying 2 pieces of wood from the Spreading Chestnut Tree, which Henry W. Longfellow immortalized in his poem The village blacksmith. ","1 item (1 p.) ; 28 cm. + 2 pieces of wood.",,84972250,
6906007,6906007,http://www.worldcat.org/oclc/16218694,ArchivalResource,"Manuscript collections relating to the church bells of England, 1856-1864.","Descriptions of the church bells of England, by county, giving their history, names of donors and inscriptions. Included are some pen & ink sketches. Information on peals and change-ringing patterns is also provided. ","8 v. : ill.",,84972250,
7608049,7608049,http://www.worldcat.org/oclc/49407193,ArchivalResource,"View from a bridge [graphic] / Michael David. 1999.","Night view of Boston from the Arlington Street Bridge overlooking the Massachusetts Turnpike. Looking west toward the city, the image includes depictions of the first John Hancock Tower (1947), the second John Hancock Tower (1975), the Prudential Tower, and the Berkeley Street bridge. ","1 print on heavy white wove paper : monotype, b&w ; image 61 x 90 cm., sheet 75 x 102 cm.",,84972250,
8354021,8354021,http://www.worldcat.org/oclc/8679017,ArchivalResource,"Letter, 1662 June 28, Hampton Court [to the governor of the Colony of Massachusetts]. [between 1662 and 1675]","The petition presented to Charles II by Simon Bradstreet and John Norton is acceptable, the previously accepted patent and charter is confirmed; pardon is granted to all subjects in Mass. for all crimes and offences ""committed against us during the late troubles"" except for high treason; all subjects are free to use the Book of Common Prayer; Quakers are denounced; advice on election of the governor and assistants is given; this letter and declaration to be communicated and published at the next General Court. ","1 p. ; 30 cm.",,84972250,
6676550,6676550,http://www.worldcat.org/oclc/11828931,ArchivalResource,[Letter].,,,,84972250,
6856227,6856227,http://www.worldcat.org/oclc/14948639,ArchivalResource,"Writ, 1814, Suffolk Co., served to Henry Doane, Cohasset.",,"1 item, tipped-in.",,84972250,
7711325,7711325,http://www.worldcat.org/oclc/557402353,ArchivalResource,"Journals, 1854 Jan. 1-1859 May 23.","Found, living near Boston harbor, served as a hired hand and cook on numerous fishing and commercial vessels out of Boston. While on shore, Found makes visits to friends and relatives in East Boston and Gloucester, and while at sea keeps a record of sea and meteorological conditions, fish taken, etc. thus providing good detail of the everyday life of a marine laborer. Vol. 1, 1854 Jan. 1-1856 Dec. 27; vol. 2, 1857 Jan. 1-1859 May 23. Label of Benj. Loring & Co., stationer, in vol. 1. ","2 v. in box ; 39 cm.",,84972250,
7253248,7253248,http://www.worldcat.org/oclc/28136587,ArchivalResource,"Scrapbook, 1903-1905.","Collection of announcements, flyers, broadsides, tickets, programs, pamphlets, an issue of the League's journal, The Name (v. 4, no. 1 (Feb. 1905)) a ribbon, and a button. ","1 v. (36 p.) ; 29 cm.",,84972250,
7154342,7154342,http://www.worldcat.org/oclc/260857712,ArchivalResource,"Letters, 1864 Aug. 28-1865 Dec. 26, Wayland, to Mrs. Alvin Adams, Watertown.","The 1864 letter is in response to a request for autograph material, probably for the National Sailors' Fair; Child provides a manuscript history of the Sailors' Snug Harbor (4 p.). The 1865 letter is thanks for an ""elegant Christmas offering."" ","3 items in folder ; 26 cm.",,84972250,
7678417,7678417,http://www.worldcat.org/oclc/54465887,ArchivalResource,"Letter from [Thomas] Morton to his niece Sara.","Morton descibed his troubles retaining his property in Mass., and asks his niece to safeguard his papers. ","1 item (1 leaf) ; 28 cm.",,84972250,
6906005,6906005,http://www.worldcat.org/oclc/16218568,ArchivalResource,"Trips and tramps in New England [manuscript], 1924, Boston.","A juvenile account of expeditions in and around Boston and the White Mountains of New Hampshire., with maps. ","1 v. : maps.",,84972250,
6819031,6819031,http://www.worldcat.org/oclc/12966485,ArchivalResource,[Letter].,,"1 letter.",,84972250,
8355944,8355944,http://www.worldcat.org/oclc/9232569,ArchivalResource,"John Fiske's library for California, [1926] / Charles Knowles Bolton.","Typescript (carbon copy), signed. ","[1], 4 p. ; 28 cm.",,84972250,
7273894,7273894,http://www.worldcat.org/oclc/297117627,ArchivalResource,"Napoleon [graphic]. [ca. 1815]","A watercolor caricature of Napoleon Bonaparte referring to his campaign in Prussia in 1813. The caricature is a profile, bust-length portrait of Napoleon. His tricornered hat is in the shape of an eagle. His face is composed of bodies, victims of the Napoleonic wars. His collar is a red sea and his epaulet is represented by a hand with the phrase ""Honi-Soit"" and the letters ""A"" ""R"" ""P"" ""S"" on his finger rings (the initials of the allies- Austria, Russia, Prussia, and Sweden). Napoleon's coat is a map with the names of Prussian villages where key battles were held. In the middle of his coat is a spider and spider's web, representing the allies' attack on Napoleon. A long manuscript text is inscribed in pen and ink under the image. The text denounces Napoleon and describes the various symbols in the caricature. ","1 drawing on laid paper : watercolor ; sheet 40 x 32 cm.",,84972250,
6905660,6905660,http://www.worldcat.org/oclc/16201168,ArchivalResource,"Sermons, ca. 1608.","Joseph Hall, poet and satirist, became Bishop of Norwich in 1641. He was deeply involved in the religious controversies of the day. This volume, in the hand of an unknown scribe, contains his ""Holie meditations and wholesome observations"" (n.d.), ""Pharisaisme and Christianitie compared and set forth"" (1608), ""The Passion"" (n.d.) and three epistles. Also included is William Burton's ""A Sermon of David's thanks-giving for the arraignement of the man of Earth"" (1598). Burton was a notable Puritan divine. ","1 v.",,84972250,
6819033,6819033,http://www.worldcat.org/oclc/12966512,ArchivalResource,"[Letters, 1904].",,"2 letters.",,84972250,
6916858,6916858,http://www.worldcat.org/oclc/170925981,ArchivalResource,"Letter, 1929 Nov. 12, Albany, to Dr. Gilbert D. Murray, Scranton.","In response to Dr. Murray's inquiry as to where he might purchase a motor car with handbrakes for his son with polio. With a copy of Dr. Murray's letter. ","1 p., in folder ; 26 cm.",,84972250,
8156070,8156070,http://www.worldcat.org/oclc/7650375,ArchivalResource,"[Letter], 3 Feb. 1941, [to] P.B. Allen, Meriden, Conn. / Walter Muir Whitehill. 1941.","Typescript (carbon copy), praising book which Allen has published and sent to him. ","[1] leaf ; 28 cm.",,84972250,
7811412,7811412,http://www.worldcat.org/oclc/62310675,ArchivalResource,"The Boston Athenaeum gentleman [graphic] / Christopher Hyland 04. 2004.","A close up, head and shoulders, photograph of a plaster cast of the Discobolus (after Myron) in the collection of the Boston Athenaeum. The statue is an anonymous copy after the antique; it was acquired by the Boston Athenaeum in 1858 through the auspices of the American sculpture William Wetmore Story. ","1 photographic print on white wove paper : digital print, b&w ; image 46 x 32 cm., sheet 69 x 51 cm.",,84972250,
6928035,6928035,http://www.worldcat.org/oclc/174137724,ArchivalResource,"Letter, 1779 July 28, Majabagaduce (Castine), to J. Powell.","Reporting on the initial success of the Penobscot Expedition against British forces in Maine. A true copy attested to by John Avery. ","1 leaf, in folder ; 26 cm.",,84972250,
7482119,7482119,http://www.worldcat.org/oclc/428811059,ArchivalResource,"Letter : Head Quarters, Dept. of Virginia, Seventh Army Corps, Ft. Monroe, 1863 Feb. 2, to Anna M. Chase.","Instructions for preparing a letter to be forwarded South and bearing Confederate postage, by command of Maj. Gen. Dix; signed by Maj. Charles O. Joline. ","1 item 1 p. in folder ; 26 cm.",,84972250,
7957296,7957296,http://www.worldcat.org/oclc/664271980,ArchivalResource,"Notarial records, 1756-1789.","Record of various legal transactions: Estates and wills, powers of attorney, foreign business transactions, administration of oaths for official appointees, affidavits, marine protests, deeds, bills of exchange, etc. Includes manumission records (Prince Hall's manumission, 1770 April 12 [vol. for 1769-1772]). Volumes: 1756-1762; 1762-1765; 1765-1766; 1767-1769; 1769-1772; 1772-1780; 1780-1789 (includes records of F. Hopkinson, Treasurer of Loans, recording loan activity between the Bank of the United States and merchant Nathaniel Tracy, 1780). ","7 v. ; 39 cm. or smaller.",,84972250,
7780259,7780259,http://www.worldcat.org/oclc/60553124,ArchivalResource,"Index to a volume of silhouettes made by Todd's Patent about the year 1800 in Baltimore, and owned by the Boston Athenaeum, 1920 / by Evelyn M. Coker.",,"57 leaves ; 29 cm.",,84972250,
7916300,7916300,http://www.worldcat.org/oclc/646190497,ArchivalResource,"House of Daniel Denison Rogers.  Beacon and Mt. Vernon Sts., Boston [graphic] [ca. 1891]","An exterior view of the residence and surrounding yard of Daniel Denison Rogers located on the northeast corner of Beacon and Mount Vernon Streets in Boston. ","1 drawing on paper : pastel, wash, and graphite, color ; sheet 49 x 103 cm. (sight)",,84972250,
6675800,6675800,http://www.worldcat.org/oclc/11540925,ArchivalResource,"[Letter, 1874].",,,,84972250,
6855109,6855109,http://www.worldcat.org/oclc/14761699,ArchivalResource,"The Dublin (N.H.) suit : Edward F. Abbot, et. al. vs. William F. Bridge, et. al., 1856-1860.","Papers concerning a suit brought by a newly-formed congregation and its minister against the established church society and town of Dublin, N.H. The claimants argued that the First Congregational Society, having espoused Unitarian doctrines, was not to be identified with the church society named as legatee in the will of Rev. Edward Sprague, who left money for its support in 1817, and that the new Trinitarian Congregational Society deserved to benefit under the original provisions of the will. The collection includes answers to interrogatories filed by residents of Dublin, which shed light on the prevailing mode of worship in a small N.E. town of the mid-nineteenth century. Includes Abbot et. al. vs. Bridge et. al., Exceptions to the answers of the town of Dublin, filed 1856 Nov. 17. With publications of the N.H. Supreme Judicial Court on the suit. ","13 items, in 1 v.",,84972250,
7678940,7678940,http://www.worldcat.org/oclc/54507199,ArchivalResource,"[Washington Street between Malden and Waltham Streets, Boston, Mass.] [graphic]. [ca. 1860]","Nineteenth-century photographic view of a row of Federal-style houses on Boston's Washington Street between Malden and Waltham Streets in the South End. ","1 photographic print ; image 24 x 31 cm., mount 36 x 43 cm.",,84972250,
7426856,7426856,http://www.worldcat.org/oclc/40465981,ArchivalResource,"Letter : Paris, to Benjamin Perley Poore, 1845 Oct. 9.","Mentions the Athenaeum's refusal to consider purchasing his ""large view of Niagra Falls"" which was then on exhibit. ","1 item (2 p.) ; 27 cm.",,84972250,
6855090,6855090,http://www.worldcat.org/oclc/14756196,ArchivalResource,Autograph.,,"1 item, tipped-in.",,84972250,
7973104,7973104,http://www.worldcat.org/oclc/6860174,ArchivalResource,"[Scrapbook on the occasion of the death of Mrs. J.T. Fields] [1881-1915].","Includes obituaries, newspaper clippings by and about Mrs. J.T. Fields, Ms. verse by Annie Fields to James H. Beal. Obituaries for other Adams family members, verses to Sarah Holland Adams, an autograph presentation copy to Mrs. J.T. Fields by B.H. Ticknor of memorial booklet (12 leaves) by the publishers and booksellers of Boston on the death of J.T. Fields, and miscellaneous newspaper clippings. ","1 v. (unpaged) illus. 32 cm.",,84972250,
6676596,6676596,http://www.worldcat.org/oclc/11849823,ArchivalResource,"Records, 1815-1818.","The Linnaean Society (1814-1823) was established in Boston by a group of gentlemen wishing to spark public interest in natural science; members conducted scientific inquiries and gathered specimens to be exhibited. This small group of papers (letters and receipts), presumably collected by William Smith Shaw, vice-president of the Society, records the financial difficulties which led to the resignation of the treasurer, Octavius Pickering, and, ultimately, to the dissolution of the society. ","11 items, in folder.",,84972250,
7318206,7318206,http://www.worldcat.org/oclc/31404191,ArchivalResource,"Letter : to Anna De Noailles, 1902 June 19.","Letter in French transmitting a copy of something of Noailles' that appeared with the English lectures of Keats and Wordsworth. ","1 item (1 p.) ; 27 x 21 cm.",,84972250,
7436440,7436440,http://www.worldcat.org/oclc/41391120,ArchivalResource,"Papers, 1905?-1994 bulk 1972-1976.","Correspondence, research notes, genealogical information and photographs pertaining to Greer's personal and professional life. Correspondence primarily relates to Greer's collaborative research on Herman Melville with psychologist Henry A. Murray, ""the father of the study of personality."" Miscellaneous papers include correspondence containing Greer's own poetry, collected poetry, and Greer's concerns about financial matters, her burial and death. Research notes, two broadsides and photographs of Greer and her family are also contained in the collection. ","9 folders.",,84972250,
