RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6299339,6299339,http://archiveshub.ac.uk/data/gb33-sad[430],ArchivalResource,"Sembiante, F.M. 1955",,"1 file",,76793076,
6299434,6299434,http://archiveshub.ac.uk/data/gb33-smr,ArchivalResource,"Smith, Roddam Papers 17th-20th centuries",,"3 metres",,76793076,
6298958,6298958,http://archiveshub.ac.uk/data/gb33-bra,ArchivalResource,"British Records Association Deeds 15th - 19th centuries",,"5 metres",,76793076,
6299308,6299308,http://archiveshub.ac.uk/data/gb33-sad[399],ArchivalResource,"Parr, M.W. 1884-1985",,"4 boxes",,76793076,
6298998,6298998,http://archiveshub.ac.uk/data/gb33-fos,ArchivalResource,"Foster Papers ca. 1930-1978",,"2 metres",,76793076,
6299318,6299318,http://archiveshub.ac.uk/data/gb33-sad[4093],ArchivalResource,"Power, G.W. 1925-1973",,"1 file",,76793076,
6299145,6299145,http://archiveshub.ac.uk/data/gb33-sad[236],ArchivalResource,"Claydon, S.J. ca.1929-1948",,"0.5 box",,76793076,
6299090,6299090,http://archiveshub.ac.uk/data/gb33-sad[181],ArchivalResource,"Atiyah family ca.1898-1930",,"1 file",,76793076,
6299186,6299186,http://archiveshub.ac.uk/data/gb33-sad[277],ArchivalResource,"Finlay, F.H.R. d. 1973",,"0.5 box",,76793076,
6299045,6299045,http://archiveshub.ac.uk/data/gb33-kwr,ArchivalResource,"Wright Darley Papers ca. 1970-1973",,"1 metre",,76793076,
6299362,6299362,http://archiveshub.ac.uk/data/gb33-sad[453],ArchivalResource,"Syme, N.R. 1935",,"1 file",,76793076,
6299315,6299315,http://archiveshub.ac.uk/data/gb33-sad[406],ArchivalResource,"Piper, W.G. ca.1000 B.C. & 1919-1953",,"0.5 box",,76793076,
6299144,6299144,http://archiveshub.ac.uk/data/gb33-sad[235],ArchivalResource,"Christopherson, J.B. ca.1884-1947",,"3.5 boxes",,76793076,
6298937,6298937,http://archiveshub.ac.uk/data/gb33-add420-429,ArchivalResource,"Peter Pindar Manuscripts 1780s-1810s",,"3 boxes",,76793076,
6299120,6299120,http://archiveshub.ac.uk/data/gb33-sad[211],ArchivalResource,"Bredin, G.R.F. ca.1983",,"1 file",,76793076,
6298964,6298964,http://archiveshub.ac.uk/data/gb33-bun,ArchivalResource,"Basil Bunting Poetry Archive 1920s-",,"7 metres",,76793076,
6299160,6299160,http://archiveshub.ac.uk/data/gb33-sad[251],ArchivalResource,"Cunnison, I. 1933-1954",,"1 box",,76793076,
6299050,6299050,http://archiveshub.ac.uk/data/gb33-man,ArchivalResource,"Gordon Manley Papers 1918-2009",,"1 metre",,76793076,
6299305,6299305,http://archiveshub.ac.uk/data/gb33-sad[396],ArchivalResource,"Orlebar, J.O. 1882-1986",,"2.5 boxes",,76793076,
6299381,6299381,http://archiveshub.ac.uk/data/gb33-sad[472],ArchivalResource,"Wedd, R. 1906-1924",,"0.5 box",,76793076,
6299183,6299183,http://archiveshub.ac.uk/data/gb33-sad[274],ArchivalResource,"Farley, J.J.B. after 1896",,"1 file",,76793076,
6299049,6299049,http://archiveshub.ac.uk/data/gb33-mac,ArchivalResource,"Malcolm MacDonald Papers 1901-1981",,"21 metres",,76793076,
6299355,6299355,http://archiveshub.ac.uk/data/gb33-sad[446],ArchivalResource,"Stevens, H.L. 1949-1989",,"1 file",,76793076,
6299178,6299178,http://archiveshub.ac.uk/data/gb33-sad[269],ArchivalResource,"Evans, Mrs M. Gildea ca.1935-1985",,"1 file",,76793076,
6298982,6298982,http://archiveshub.ac.uk/data/gb33-ddr/ea/pbt,ArchivalResource,"Durham Diocesan Records: Bishops' transcripts of parish registers and related records 1503-1863","Copies of records of baptisms, marriages and burials carried out by officials of the diocese.","1,500 volumes.",,76793076,
6299204,6299204,http://archiveshub.ac.uk/data/gb33-sad[295],ArchivalResource,"Gray, J.M. 1875-1971, predominantly 1875-1884",,"2 files",,76793076,
6299399,6299399,http://archiveshub.ac.uk/data/gb33-sad[525],ArchivalResource,"Boardman, F. R. 1900-1904",,"1 album",,76793076,
6299387,6299387,http://archiveshub.ac.uk/data/gb33-sad[478],ArchivalResource,"Willis, C.A. 1906-1951",,"4.5 boxes",,76793076,
6299287,6299287,http://archiveshub.ac.uk/data/gb33-sad[378],ArchivalResource,"Mayne, F.S. 1934-1965",,"1 file",,76793076,
6299444,6299444,http://archiveshub.ac.uk/data/gb33-tow,ArchivalResource,"Towers Papers 1688-1907",,"1 metre",,76793076,
6299322,6299322,http://archiveshub.ac.uk/data/gb33-sad[413],ArchivalResource,"Richmond, J. 1977",,"1 file",,76793076,
6299349,6299349,http://archiveshub.ac.uk/data/gb33-sad[440],ArchivalResource,"Smith, L.K. 1897-1923",,"0.5 box",,76793076,
6298963,6298963,http://archiveshub.ac.uk/data/gb33-bri,ArchivalResource,"Karl Britton Papers ca. 1930- ca. 1981",,"1 metre",,76793076,
6299206,6299206,http://archiveshub.ac.uk/data/gb33-sad[297],ArchivalResource,"Gwynne,  L.H. 1899-1957",,"3 boxes",,76793076,
6299463,6299463,http://archiveshub.ac.uk/data/gb33-wdl,ArchivalResource,"W. D. Lowe Collection 1893-1921",,"6 boxes",,76793076,
6299384,6299384,http://archiveshub.ac.uk/data/gb33-sad[475],ArchivalResource,"Wheatley, M.J. 1907-1961",,"1 box",,76793076,
6299328,6299328,http://archiveshub.ac.uk/data/gb33-sad[419],ArchivalResource,"Robinson, A.E. 1856-1938",,"12 boxes",,76793076,
6299157,6299157,http://archiveshub.ac.uk/data/gb33-sad[248],ArchivalResource,"Culwick, G.M. 1941-1954",,"0.5 box",,76793076,
6299369,6299369,http://archiveshub.ac.uk/data/gb33-sad[460],ArchivalResource,"Tottenham, P.M. 1970-1972",,"1 file",,76793076,
6299313,6299313,http://archiveshub.ac.uk/data/gb33-sad[404],ArchivalResource,"Phillips, J.F.S. 1945-1983",,"2 files",,76793076,
6299166,6299166,http://archiveshub.ac.uk/data/gb33-sad[257],ArchivalResource,"Dingwall, R.G. ca.1900-1928",,"1 file",,76793076,
6299337,6299337,http://archiveshub.ac.uk/data/gb33-sad[428],ArchivalResource,"Scott, G.C. ca.1936-1969",,"2 boxes",,76793076,
6298945,6298945,http://archiveshub.ac.uk/data/gb33-ahm,ArchivalResource,"Arthur Hedley Maps Maps published between 1893-1952",,"179 items",,76793076,
6299361,6299361,http://archiveshub.ac.uk/data/gb33-sad[452],ArchivalResource,"Sunderland, F.H. ca.1910-1927",,"2 files",,76793076,
6299215,6299215,http://archiveshub.ac.uk/data/gb33-sad[306],ArchivalResource,"Heinekey, G.A. 1916-1925",,"0.5 box",,76793076,
6299025,6299025,http://archiveshub.ac.uk/data/gb33-grn,ArchivalResource,"Greenslade Deeds 1439-1822, primarily 17th century",,"3 metres",,76793076,
6299301,6299301,http://archiveshub.ac.uk/data/gb33-sad[392],ArchivalResource,"Nicholls, W. ca.1926-1958",,"1 file, 1 album",,76793076,
6299438,6299438,http://archiveshub.ac.uk/data/gb33-ssf,ArchivalResource,"Sunderland Friends' Manuscripts 19th-20th century",,"8 volumes",,76793076,
6299462,6299462,http://archiveshub.ac.uk/data/gb33-wat,ArchivalResource,"Watkins Papers 1990-2003",,"2 metres",,76793076,
6299088,6299088,http://archiveshub.ac.uk/data/gb33-sad[179],ArchivalResource,"Arthur, A.J.V. 1933-1983",,"1.5 boxes",,76793076,
6299424,6299424,http://archiveshub.ac.uk/data/gb33-ser,ArchivalResource,"Sergeant Papers 20th century (including transcripts and copies of 16th-20th century originals)",,"One medium tray and one standard box",,76793076,
6299398,6299398,http://archiveshub.ac.uk/data/gb33-sad[523],ArchivalResource,"Aglen, P. 1939-1986",,"3 files",,76793076,
6299068,6299068,http://archiveshub.ac.uk/data/gb33-plo,ArchivalResource,"Plomer Collection 1870-1973 (predominantly post-1920)",,"24 metres (12 of papers & 12 of printed books)",,76793076,
6299264,6299264,http://archiveshub.ac.uk/data/gb33-sad[355],ArchivalResource,"Lush, M.S. 1916-1988",,"4 boxes",,76793076,
6298979,6298979,http://archiveshub.ac.uk/data/gb33-dcf,ArchivalResource,"Durham City Freemen's Records 1754-1813",,"1 box",,76793076,
6299005,6299005,http://archiveshub.ac.uk/data/gb33-gin,ArchivalResource,"Gibby Negatives 20th century",,"1,084 items",,76793076,
6299205,6299205,http://archiveshub.ac.uk/data/gb33-sad[296],ArchivalResource,"Gray, R.W. and O.A. ca.1936-1986",,"8 boxes",,76793076,
6299187,6299187,http://archiveshub.ac.uk/data/gb33-sad[278],ArchivalResource,"Flavell, E.C.L. ca.1899-1962",,"1 box",,76793076,
6299466,6299466,http://archiveshub.ac.uk/data/gb33-whi,ArchivalResource,"Whitehead Collection predominantly 20th century",,metres,,76793076,
6299196,6299196,http://archiveshub.ac.uk/data/gb33-sad[287],ArchivalResource,"Gaitskell, A. 1928-1956",,"1 box",,76793076,
6298990,6298990,http://archiveshub.ac.uk/data/gb33-duf,ArchivalResource,"Duff Papers 1871-1973 (including transcripts of originals dated 1841-1845)",,"3 metres",,76793076,
6299472,6299472,http://archiveshub.ac.uk/data/gb33-wra,ArchivalResource,"Thomas Wrightiana 20th century (including facsimiles of 18th and 19th century material)",,"1 metre",,76793076,
6299036,6299036,http://archiveshub.ac.uk/data/gb33-hog,ArchivalResource,"Hogg Manuscripts 18th century (including transcripts of 12th-17th century documents)",,"4 volumes",,76793076,
6299065,6299065,http://archiveshub.ac.uk/data/gb33-pal,ArchivalResource,"Palatinate of Durham Records ca.1617-1952",,"70 metres",,76793076,
6299460,6299460,http://archiveshub.ac.uk/data/gb33-vmp,ArchivalResource,"Van Mildert Papers 1639-1883",,"2 metres",,76793076,
6298974,6298974,http://archiveshub.ac.uk/data/gb33-com,ArchivalResource,"Cosin Manuscripts 11th-19th century, but mainly medieval",,"118 volumes",,76793076,
6299474,6299474,http://archiveshub.ac.uk/data/gb33-wtj,ArchivalResource,"W.T. Jones Durham Lantern Slides ca.1920-ca.1930",,"125 slides",,76793076,
6298984,6298984,http://archiveshub.ac.uk/data/gb33-dix,ArchivalResource,"Dixon-Johnson Papers 1595-1892; predominantly mid 17th to mid 19th centuries",,"2 metres",,76793076,
6299194,6299194,http://archiveshub.ac.uk/data/gb33-sad[285],ArchivalResource,"Franklin, H.C. ca.1911-1966",,"0.5 box",,76793076,
6299051,6299051,http://archiveshub.ac.uk/data/gb33-maw,ArchivalResource,"Mawson Papers 1572 - ca.1950",,"3 metres",,76793076,
6299089,6299089,http://archiveshub.ac.uk/data/gb33-sad[180],ArchivalResource,"Ashford, H.N. ca.1924-1953",,"0.5 box",,76793076,
6299439,6299439,http://archiveshub.ac.uk/data/gb33-sta,ArchivalResource,"Stainer Archive 1762-2010",,"2 metres",,76793076,
6299378,6299378,http://archiveshub.ac.uk/data/gb33-sad[469],ArchivalResource,"Vokes, V.H.G. 1929-1964",,"1 box",,76793076,
6299067,6299067,http://archiveshub.ac.uk/data/gb33-pcd,ArchivalResource,"Poor Clares' Library (Darlington) 16th-20th century",,"796 printed books, 74 manuscripts",,76793076,
6299222,6299222,http://archiveshub.ac.uk/data/gb33-sad[313],ArchivalResource,"Hogg, P. 1937-1939",,"1 file",,76793076,
6298983,6298983,http://archiveshub.ac.uk/data/gb33-dhc,ArchivalResource,"Durham Bishopric Estates, Halmote Court Records 16th - 20th century",,"143 metres",,76793076,
6299225,6299225,http://archiveshub.ac.uk/data/gb33-sad[316],ArchivalResource,"House, A.H. ca.1920-1940",,"1 album",,76793076,
6299249,6299249,http://archiveshub.ac.uk/data/gb33-sad[340],ArchivalResource,"King, G.R. ca.1930-1984",,"2 files",,76793076,
6299211,6299211,http://archiveshub.ac.uk/data/gb33-sad[302],ArchivalResource,"Haunch, T.O. ca.1942-1994",,"1 box",,76793076,
6299027,6299027,http://archiveshub.ac.uk/data/gb33-haw,ArchivalResource,"Donald Hawley  Papers ca. 1939-2008",,"11 metres of papers & 11 metres of books",,76793076,
6299254,6299254,http://archiveshub.ac.uk/data/gb33-sad[345],ArchivalResource,"Lampen, G.D. 1890-1960",,"5.5 boxes",,76793076,
6299373,6299373,http://archiveshub.ac.uk/data/gb33-sad[464],ArchivalResource,"Udal, N.R. 1906-1964",,"2 boxes",,76793076,
6298986,6298986,http://archiveshub.ac.uk/data/gb33-dmc,ArchivalResource,"Durham Palatinate Mint Coin Collection ",,"59 coins",,76793076,
6299327,6299327,http://archiveshub.ac.uk/data/gb33-sad[418],ArchivalResource,"Robeson, A.B. 1884-1885",,"2 files",,76793076,
6299042,6299042,http://archiveshub.ac.uk/data/gb33-joh,ArchivalResource,"T. M. Johnstone Papers ca. 1960-1983",,"14 metres",,76793076,
6299117,6299117,http://archiveshub.ac.uk/data/gb33-sad[208],ArchivalResource,"Boscott, A.J. ca.1915-1951",,"0.5 box",,76793076,
6299209,6299209,http://archiveshub.ac.uk/data/gb33-sad[300],ArchivalResource,"Harvey, C.R. 1931-1940",,"4 files",,76793076,
6299257,6299257,http://archiveshub.ac.uk/data/gb33-sad[348],ArchivalResource,"Lea, C.A.E. 1926-1939",,"2 boxes",,76793076,
6299340,6299340,http://archiveshub.ac.uk/data/gb33-sad[431],ArchivalResource,"Semevsky, J. 1926-1980",,"1 file",,76793076,
6299147,6299147,http://archiveshub.ac.uk/data/gb33-sad[238],ArchivalResource,"Cooke, J.F. 1904-1987",,"1 file",,76793076,
6299276,6299276,http://archiveshub.ac.uk/data/gb33-sad[367],ArchivalResource,"Manton, C.H. 1912-1918",,"1 album",,76793076,
6299244,6299244,http://archiveshub.ac.uk/data/gb33-sad[335],ArchivalResource,"Kennedy-Cooke, B. ca.1922-1945",,"1.5 boxes",,76793076,
6299431,6299431,http://archiveshub.ac.uk/data/gb33-sha,ArchivalResource,"Shafto (Beamish)  Papers 15th - 20th century",,"17 metres",,76793076,
6299404,6299404,http://archiveshub.ac.uk/data/gb33-sad[531],ArchivalResource,"Hicks, W. J. 1871-1909",,"1 box",,76793076,
6299441,6299441,http://archiveshub.ac.uk/data/gb33-sus,ArchivalResource,"Surtees Society Records 1834 onwards; predominantly 1834-1860 and 1950 onwards",,"2.5 metres",,76793076,
6299345,6299345,http://archiveshub.ac.uk/data/gb33-sad[436],ArchivalResource,"Slatin, R. von ca.1895-1932",,"26 boxes, 14 albums",,76793076,
6299055,6299055,http://archiveshub.ac.uk/data/gb33-mip,ArchivalResource,"Durham University Library  Miscellaneous Photographs 19th-20th century",,"235 items",,76793076,
6299007,6299007,http://archiveshub.ac.uk/data/gb33-gls,ArchivalResource,"University of Durham Department of Geology Lantern Slide Collection ca.1924-ca.1962",,"ca. 2,500 slides.",,76793076,
6299219,6299219,http://archiveshub.ac.uk/data/gb33-sad[310],ArchivalResource,"Hillelson, S. ca.1913-1931",,"0.5 box",,76793076,
6299299,6299299,http://archiveshub.ac.uk/data/gb33-sad[390],ArchivalResource,"Newbold, D. 1913-1966",,"7 boxes",,76793076,
6299127,6299127,http://archiveshub.ac.uk/data/gb33-sad[218],ArchivalResource,"Browne, C.P. ca.1904-1926",,"2 files",,76793076,
6299401,6299401,http://archiveshub.ac.uk/data/gb33-sad[528],ArchivalResource,"Hassan, R. 1944-1993",,"2 boxes",,76793076,
6299248,6299248,http://archiveshub.ac.uk/data/gb33-sad[339],ArchivalResource,"Khartoum Cathedral 1900-1984",,"9 boxes",,76793076,
6299141,6299141,http://archiveshub.ac.uk/data/gb33-sad[232],ArchivalResource,"Charlton, C.E.G. 1902-1961",,"1 file",,76793076,
6298932,6298932,http://archiveshub.ac.uk/data/gb33-abl,ArchivalResource,"Abbott Literary Manuscripts 1774-1949",,"598 items",,76793076,
6299072,6299072,http://archiveshub.ac.uk/data/gb33-riv,ArchivalResource,"Rivington School Papers 1573-1861",,"135 items",,76793076,
6299111,6299111,http://archiveshub.ac.uk/data/gb33-sad[202],ArchivalResource,"Blunt, H.S. ca.1920-1973",,"3 boxes",,76793076,
6299371,6299371,http://archiveshub.ac.uk/data/gb33-sad[462],ArchivalResource,"Turner, A.S. before 1918",,"1 file",,76793076,
6299270,6299270,http://archiveshub.ac.uk/data/gb33-sad[361],ArchivalResource,"Mackintosh, B.I. 1903-1943",,"0.5 box",,76793076,
6299385,6299385,http://archiveshub.ac.uk/data/gb33-sad[476],ArchivalResource,"Williams, I.R. 1942-1989",,"2 boxes",,76793076,
6299073,6299073,http://archiveshub.ac.uk/data/gb33-rmp,ArchivalResource,"Romans Collection ca.1910-ca.1950",,"ca. 7 metres",,76793076,
6299279,6299279,http://archiveshub.ac.uk/data/gb33-sad[370],ArchivalResource,"Marino, A. ca.1955-1986",,"1 volume",,76793076,
6299216,6299216,http://archiveshub.ac.uk/data/gb33-sad[307],ArchivalResource,"Henderson, K.D.D. ca.1900-1981",,"12 boxes",,76793076,
6299102,6299102,http://archiveshub.ac.uk/data/gb33-sad[193],ArchivalResource,"Barrow, E. ca.1966",,"1 file",,76793076,
6299154,6299154,http://archiveshub.ac.uk/data/gb33-sad[245],ArchivalResource,"Crowfoot, J.W. ca.1903-1950",,"2 boxes",,76793076,
6299221,6299221,http://archiveshub.ac.uk/data/gb33-sad[312],ArchivalResource,"Hitch, Dr  B.M. ca.1965-1993",,"3 files",,76793076,
6299326,6299326,http://archiveshub.ac.uk/data/gb33-sad[417],ArchivalResource,"Robertson, J.W. 1898-1969",,"17 boxes",,76793076,
6299334,6299334,http://archiveshub.ac.uk/data/gb33-sad[425],ArchivalResource,"Sandison, P.J. 1926-1959",,"3 boxes",,76793076,
6299325,6299325,http://archiveshub.ac.uk/data/gb33-sad[416],ArchivalResource,"Roberts, R.C. ca.1925-1966",,"0.5 box",,76793076,
6299224,6299224,http://archiveshub.ac.uk/data/gb33-sad[315],ArchivalResource,"Hornby, Miss E.M. 1904-1905",,"2 vols",,76793076,
6299003,6299003,http://archiveshub.ac.uk/data/gb33-gby,ArchivalResource,"Gibby Papers predominantly ca. 1926-1989, but also a few items 18th - early 20th century",,"5 metres",,76793076,
6299302,6299302,http://archiveshub.ac.uk/data/gb33-sad[393],ArchivalResource,"Nicholson, D.H. 1928",,"1 album",,76793076,
6299231,6299231,http://archiveshub.ac.uk/data/gb33-sad[322],ArchivalResource,"Hunter, Y. 1908-1985",,"1 box",,76793076,
6298980,6298980,http://archiveshub.ac.uk/data/gb33-dcg,ArchivalResource,"Durham City Guild  Records 16th - 20th centuries",,"4 metres",,76793076,
6299113,6299113,http://archiveshub.ac.uk/data/gb33-sad[204],ArchivalResource,"Bolland, A.P. ca.1880-1930",,"3 files",,76793076,
6299037,6299037,http://archiveshub.ac.uk/data/gb33-how,ArchivalResource,"Howard Library Manuscripts ca.1580 - ca.1790 (predominantly ca.1580 - ca.1589)",,"6 volumes",,76793076,
6299447,6299447,http://archiveshub.ac.uk/data/gb33-umu,ArchivalResource,"University of Durham Music Exercises 1891-1980",,"Circa 880 volumes",,76793076,
6298957,6298957,http://archiveshub.ac.uk/data/gb33-bla,ArchivalResource,"Robert Blair Papers 19th - early 20th centuries (predominantly c.1874-1923); also including transcripts etc. of earlier items.",,"1 box",,76793076,
6299342,6299342,http://archiveshub.ac.uk/data/gb33-sad[433],ArchivalResource,"Shaw, J.R. ca.1911-1963",,"3 files",,76793076,
6299400,6299400,http://archiveshub.ac.uk/data/gb33-sad[527],ArchivalResource,"Cameron, J. N. ca. 1911-1935",,"1 box",,76793076,
6299397,6299397,http://archiveshub.ac.uk/data/gb33-sad[488],ArchivalResource,"Wyld, J.W.G. ca.1928-1968",,"0.5 box",,76793076,
6299184,6299184,http://archiveshub.ac.uk/data/gb33-sad[275],ArchivalResource,"Farrell,  H.B.M. 1930-1955",,"0.5 box",,76793076,
6299464,6299464,http://archiveshub.ac.uk/data/gb33-wec,ArchivalResource,"Weardale Chest ca. 1579 - ca. 1660 (including some copies of earlier material)",,"1 metre, and original chest",,76793076,
6299087,6299087,http://archiveshub.ac.uk/data/gb33-sad[178],ArchivalResource,"Armbruster, C.H. ca.1907-1959",,"1 file; 8 maps",,76793076,
6299436,6299436,http://archiveshub.ac.uk/data/gb33-spe,ArchivalResource,"Spennymoor Settlement Papers 1930-1962",,"3 metres",,76793076,
6299185,6299185,http://archiveshub.ac.uk/data/gb33-sad[276],ArchivalResource,"Ferguson, H. 1937-1971",,"8 boxes",,76793076,
