RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7377346,7377346,http://www.worldcat.org/oclc/36110947,ArchivalResource,"F. Ludwig Diehn Collection [mixed materials] : 1932-1995.","The F. Ludwig Diehn Collection contains his significant compositions and smaller works in various formats such as manuscripts, facsimiles, and recordings. Autobiographical, biographical, personal, and professional information is found in newspaper clippings, programs, photographs, memorabilia, and personal effects. The collection totals more than 4000 items. ","ca. 120 linear ft.; 125 boxes.",,76778700,
7531892,7531892,http://www.worldcat.org/oclc/436921561,ArchivalResource,"The double dilemma, or, Cupid's vagaries, or, The twin sisters of Champagne [microform] : a burletta in one act. 1836.",,"[39] p.",,76778700,
7380911,7380911,http://www.worldcat.org/oclc/36543862,ArchivalResource,"Sonata for violin and piano [sound recording] / F. Ludwig Diehn. 1984.",,"1 sound cassette : 1 7/8 ips, analog, stereo. 3 7/8 x 2 1/2 in.",,76778700,
7129282,7129282,http://www.worldcat.org/oclc/243622962,ArchivalResource,"The papers of Henry Evans Howell, Jr. [mixed materials] : [1948-1976].","The collection ranges in date from 1948 to 1976. The bulk of the Howell papers deal with Mr. Howell's political career, first in Norfolk, Virginia, and, after 1968, on the statewide level as well. The specifically political papers deal with Howell's involvement in political campaigns and Democratic party affairs from 1948 through 1976. Most of this consists of correspondence, miscellaneous records, and campaign materials from his own campaigns for office, especially those for Governor in 1969 and 1973, and for Lt. Governor in 1971. Most of the newspaper clippings, pictorial and sound records, file cards, and speeches concern these campaigns. The legislative material consists of correspondence and reference material directly related to Mr. Howell's legislative activities as a Delegate (1960-1962, 1964-1966) and State Senator (1966-1971). The legal papers consist largely of briefs and correspondence pertaining to Mr. Howell's ""political"" cases: suits regarding the poll tax, legislative reapportionment, the use of federal impact funds, etc., as well as State Corporation Commission hearings - and related court suits regarding requests for rate increases by public utilities and insurance companies. They cover the period from the mid-1960s to the early 1970s. The personal papers are largely personal correspondence unrelated to Mr. Howell's legislative and legal careers. They contain some tax data but only up to 1958. ","199 Hollinger document cases, 1 Hollinger drop-front print box; (135.25 linear feet)",,76778700,
7603807,7603807,http://www.worldcat.org/oclc/49244741,ArchivalResource,"Exuberance! / by Jonathan Bruce Brown. [198-?]",,"1 ms. score (59 p.) ; 28 cm.",,76778700,
7531900,7531900,http://www.worldcat.org/oclc/436921592,ArchivalResource,"A little pleasure [microform] : burletta one act / [by C. Dance]. 1834.",,"35 leaves.",,76778700,
7531880,7531880,http://www.worldcat.org/oclc/436921378,ArchivalResource,"Blechington [microform]. 1846.",,"37 p.",,76778700,
7617432,7617432,http://www.worldcat.org/oclc/50031658,ArchivalResource,"""La rag"" : for symphonic band / by Emma Lou Diemer. 1981.",,"1 ms. score (69 p.) ; 44 cm.",,76778700,
7644836,7644836,http://www.worldcat.org/oclc/51867245,ArchivalResource,"Songs [microform] : for high voice, op. 11 & 15 / by Arthur Digby Kurtz ; [words by Francois Nizet]. c1980.",,"1 ms. score (11, 4 p.) ; 28 cm.",,76778700,
7532043,7532043,http://www.worldcat.org/oclc/436980731,ArchivalResource,"Gertrude's cherries, or, Waterloo in 1835 [microform] : a comedy in two acts / [by Douglas Jerrold]. 1842.",,"[54] p.",,76778700,
7380908,7380908,http://www.worldcat.org/oclc/36543726,ArchivalResource,"Unison of nations [sound recording] : (Festival overture) / L. Diehn. [195-?]",,"1 sound disc : 33 1/3 rpm, analog, mono. ; 10 in.",,76778700,
