RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7023639,7023639,http://www.worldcat.org/oclc/219818924,ArchivalResource,"Ḥidushim ʻal parashiyot ha-shavuʻa ṿe-ʻal sugyot ha-Shas. 20th century.",,"90 leaves ; 21 x 17 cm.",,76791491,
6776797,6776797,http://www.worldcat.org/oclc/122583738,ArchivalResource,"Nathan and Lila Hausman oral history collection, Feb. 3, 1987.","An interview of Nathan and Lila Hausman. The tape narrates rescue and fundraising activities of the Hausmans and their work with Vaad Hatzala and Rescue Children, Inc. Includes a 4 page typed summary of the interview. ","2 sound cassettes (120 min.)+ 4 p.",,76791491,
6795785,6795785,http://www.worldcat.org/oclc/122630557,ArchivalResource,"Poetry and correspondence of Lowenstamms and Gottsteins. 1820.","Letters and poems, mostly by Chajim Lowenstamm.  Begins with the tombstone inscription of Rabbi Yisrael of Wilehn, and follows by several pages of verse, numbered 1-31, and beginning again, numbered 1-22.  There is also a copy of a long letter continuing for several pages. ","12 leaves ; 21 cm.",,76791491,
6864782,6864782,http://www.worldcat.org/oclc/155241909,ArchivalResource,"Lease grant to Claus Clausen, 1664 Jan., New Utrecht.","Grant of lands in New Utrecht (Brooklyn, N.Y.) to Claus Clausen, signed by Peter Stuyvesant. ","[1] leaf ; 24 x 41 cm. (in frame, 41 x 54 cm.)",,76791491,
7023690,7023690,http://www.worldcat.org/oclc/219819947,ArchivalResource,"Shemoneh sheʻarim, shaʻar 6, hu shaʻar ha-kaṿanot. 19th century.",,"181 leaves ; 22 x 15.5 cm.",,76791491,
6809319,6809319,http://www.worldcat.org/oclc/122773815,ArchivalResource,"Talmud Torah. [between 1937 and 1960]","Photocopy of Yakov Sikily's 1296 work, Talmud Torah, a collection of midrashim to Bamidbar and Devarim.  Original manuscript located in Oxford. ","259 leaves ; 17-19 cm.",,76791491,
6789217,6789217,http://www.worldcat.org/oclc/122612311,ArchivalResource,"Geniza fragments and photos. [between 1300 and 19--?]","Two genizah fragments: one is part of a piyyut, from the 12-13th century, for Shaḥarit of Yom Kippur, each strophe ending with the words ""Le-yoshev tehilot"" from Ps. 22:4.  The other fragment, in Arabic in Hebrew script, is part of a commentary on the Bible.  There are also 5 photos of fragments, one of which is signed by Maimonides.  These fragments seem to be letters. ","1 leaf ; 18 cm.1 leaf : on parchment ; 22 x 17 cm.5 photographs ; 14-19 cm.",,76791491,
8204052,8204052,http://www.worldcat.org/oclc/778559819,ArchivalResource,"Abe Levine Jewish Defense League collection 1971-1995.","The collection contains materials relating to the publication of JDL magazines and literature. Included is correspondence between Abe Levine and Rabbi Meir Kahane concerning publishing matters, as well as copies of Kahane Magazine (1976-90), Kach newsletter (1987-88), and Only Thus (1987-88).  It also contains audio cassettes of Rabbi Kahane, pamphlets, a dinner journal in tribute to Rabbi Kahane, entitled Rabbi Meir Kahane, zatsal, memorial journal, issued at the American Friends of Yeshivat Harav Meir annual dinner in 1995, photographs and other miscellaneous items related to the Jewish Defense League. ","2 linear feet.",,76791491,
7023741,7023741,http://www.worldcat.org/oclc/219820884,ArchivalResource,"Ḥidushim ʻal ha-Torah: mi-parashat Va-yelekh ʻad parashat Berakhah. 19th century.",,"246 leaves ; 32.5 x 21.5 cm.",,76791491,
8195594,8195594,http://www.worldcat.org/oclc/774405008,ArchivalResource,"Association of Orthodox Jewish Teachers newsletters 1987-2001.","The collection consists of newsletters titled AOJT news, published by the Association of Orthodox Jewish Teachers of the New York City Public Schools between 1987 and 2001. ","1.5 Linear feet 38 cm. 1 oversized box.",,76791491,
7023651,7023651,http://www.worldcat.org/oclc/219819109,ArchivalResource,"Mishnah, Masekhtot Oholot-Negaʻim : ʻim targum le-Anglit. 1950.",,"244 pages ; 27 x 20.5 cm.",,76791491,
8122708,8122708,http://www.worldcat.org/oclc/747718676,ArchivalResource,"Morris B. Benathen papers 1943 - 1966","The collection documents Morris B. Benathen's career in the field of Jewish education. The material relates to his work with the Board of Jewish Education in St. Louis, Missouri, and with Yeshiva University and the Jewish Education Committee in New York, as well as his involvement in Zionist causes and other Jewish educational and communal activities. ","5 Linear feet 6 manuscript boxes and 2 oversize boxes.",,76791491,
6864786,6864786,http://www.worldcat.org/oclc/155242056,ArchivalResource,"Daniel Lewin and Michael Fraenkel papers. 1839-1951.","Articles by and letters to Rabbi Daniel Lewin, including biographical material about him.  Articles and essays by Michael Fraenkel, some with the author's autograph, including some offprints from ""Der Oberschlesiers"": Monatsschrift fur das Heimat. Kulturleben, published between 1930 and 1934.  Some of Lewin's articles are in newspapers, some are published in periodicals, and some are typescripts. Fraenkel's articles are in booklets.  Also included are typescript inventories of these items.  There is also a photocopy of a letter from Dr. Samuel Belkin, New York, to Daniel Lewin, London, of September 13, 1946 expressing an interest in acquiring Louis Lewin's collection for Yeshiva University. A letter from Isaac Lewin, New York, to Daniel Lewin, May 11, 1948, confirms the receipt of trunks of the Louis Lewin collection at Yeshiva University. A catalog of Swann Auction Galleries pertains to an auction to be held on February 15, 1951 where books from Louis Lewin's library were on sale.  Some of the items are photocopies of articles by Louis Lewin and a handwritten eulogy for him by Rabbi Dr. M. Kahn. Also included is a copy of The Jewish herald: organ of the new Zionist organization of Southern Africa, Johannesburg, S.A., January 24, 1941. ","ca. 140 leaves ; 14-49 cm. (some folded to 14-24 cm.)",,76791491,
6712960,6712960,http://www.worldcat.org/oclc/122435415,ArchivalResource,"Krotoschin papers. [18--?-1937]","Documents, letters, and papers concerning the history of the city of Krotoschin and the genealogy of some of its members.  Collected by Louis Lewin.  Included is a copy of a letter by Rabbi Yitschak Zevi Berger of Krotoschin attesting to the fitness of a schochet in Krotoschin to take on that position in another community.  There is also a booklet with rules of the Krotoschin militia in it and records of travel.  It was issued on October 6, 1875 to Gustav Shmuel Kaufmann, and has entries from 1902-1919. ","ca. 150 items ; 13-34 cm.+ 1 booklet (18 x 11 cm.)[1] p. ; 40 cm. folded to 21 cm.",,76791491,
7023764,7023764,http://www.worldcat.org/oclc/219821300,ArchivalResource,"[Compilation of various works]. 19th cent.",,"74 leaves ; 16 x 11 cm.",,76791491,
6864790,6864790,http://www.worldcat.org/oclc/155242140,ArchivalResource,"Sefer Urim ṿe-tumim. 1766?","A system of lots, goral, based on the letters in the names of the 12 tribes engraved on the breastplate covering the priestly garment, the ephod, in the Temple.  There are also some prayers for a successful outcome of the goral.  Illustrated.  Was owned by Samuel, son of the Rev. Joseph Conqy, in 5665-1805.  Apparently a copy of a book published in Salonika, 1756. ","14 leaves, bound : ill. ; 23 cm.",,76791491,
7023553,7023553,http://www.worldcat.org/oclc/219817205,ArchivalResource,"Sefer ha-liḳuṭim. 18th century.",,"295 leaves ; 18.5 x 15.5 cm.",,76791491,
6732175,6732175,http://www.worldcat.org/oclc/122488577,ArchivalResource,"Poster collection, 1921-1944.","Posters, broadsides, pamphlets, announcements of meetings, and invitations of the Keneset Yiśraʼel and constituent or related organizations such as Ṿaʻad he-leʼumi, Asefat ha-nivḥarim, Otsar ha-yishuv, the Chief Rabbinate and a social work division, 1921-1944.  The items in the collection describe the history and activities of these bodies.   Topics covered include relations of the Jewish community with the British Government, the Arab population, and internal relations within the Jewish community.  Posters of Jewish groups who objected to the Ṿaʻad ha-leʼumi as the formal representative of the Jewish community, such as Agudat Israel and ʻEdah ha-ḥaredit, are also included here. ","25 items (includes 3 duplicates).",,76791491,
7023737,7023737,http://www.worldcat.org/oclc/219820793,ArchivalResource,"Hirhure Torah, ḥoveret 1. 19th century.",,"40 pages + single leaves ; various sizes.",,76791491,
7023610,7023610,http://www.worldcat.org/oclc/219818538,ArchivalResource,"Ḥidushim ʻal ha-Torah : mi-parashat Ṿa-etḥanan ʻad parashat Tetse. 19th century.",,"202 leaves ; 35 x 22 cm.",,76791491,
6712972,6712972,http://www.worldcat.org/oclc/122435496,ArchivalResource,"Letters and postcards. 1871-1937.","Letters and postcards to Louis Lewin from J. Horovitz, M. Horovits, rabbi of Frankfurt, a copy by Avraham Ḥayim Fraiman of the approbation by Rabbi David Ṭevel of Lissa to Naftali Hertz Weizel's commentary on Avot, Yayn ha-Levanon, dated 1774.  The approbation is also signed by Shelomoh Zalman of Walisch, Ḥayim of Lissa, Daṿid Ṭevel of Griditz, and Zevi Hirsh of Berlin.  There are also 5 letters written in 1871 from R. Israel Meir Freimann of Filehne, Posen and letters of R. J[acob] Freimann of Berlin. ","14 leaves ; 15-29 cm. + 12 postcards (10 cm.)",,76791491,
6776786,6776786,http://www.worldcat.org/oclc/122583709,ArchivalResource,"Material on Dyrenfurth. [between 18-- and 1945]","Documents, notes, letters, and postcards regarding the history of the Jews of Dyhernfurth since 1685, including some copies of tombstone inscriptions.  Much of the material was copied by Louis Lewin.  There are also some unrelated postcards, one of which was written in 1945 after Lewin's death.  Some of the postcards are addressed to Peter Wiernik of the Yiddish paper Morgen Zhurnal (Jewish Morning Journal). ","ca. 160 leaves and postcards ; 3-22 cm.",,76791491,
6795795,6795795,http://www.worldcat.org/oclc/122630585,ArchivalResource,"Neues Testament. 1872-1875.","Notes on lectures delivered in Leipzig, 1872-1875, by various professors on New Testament topics.  Related to MSS. 227, 228, and 229. ","204 leaves, bound ; 26 cm.",,76791491,
6771417,6771417,http://www.worldcat.org/oclc/122574796,ArchivalResource,"Seliḥot and prayers. 1823.","Seliḥot prayers from various German and Italian cities, including a memorial seliḥah for a community whose Sefer Torah was desecrated and whose synagogue was destroyed in 1754.  There is a copy of an alphabetical seliḥah taken from the work Meṭiv safah, a collection of seliḥot, etc. compiled by Raphael Fürstenthal in Breslau, 1823, as noted on the page.There are also various prayers to be said on different occasions, including one in the name of the Baal Shem Tov.  There is a note to Dr. Lewin informing him that the sender was forwarding him and old seliḥah written in alphabetic form by Sholomo Zalman ben Yirmiyah, rabbi of Volts, in 1740.  However, the seliḥah is not included here. ","20 leaves (some folded) : 2 on vellum ;  20 cm.",,76791491,
7023656,7023656,http://www.worldcat.org/oclc/219819174,ArchivalResource,"Torat ha-ʻolah Ḥelek shelishi, peraḳim 4-82. 18th century.",,"256 leaves ; 33.5 x 20.5 cm.",,76791491,
6810651,6810651,http://www.worldcat.org/oclc/122961121,ArchivalResource,"Ḥokhmah ṿe-ḳabalah. 1945-1952.","Photocopy of a manuscript on the basic Jewish belief system, going back to Abraham's belief in monotheism and rejection of idolatry.  There does not seem to be any mystical element in the work.  The copy is white on white, and some of the pages are faded and very hard to read.  A previous cataloger notes that this ms. came from the Y.U. High School in Brooklyn. ","41 leaves ; 28 cm.",,76791491,
6864815,6864815,http://www.worldcat.org/oclc/155243502,ArchivalResource,"Student Struggle for Soviet Jerwy records 1956-2006 1964-1991.","Correspondence, questionnaires and statistical information on refuseniks, press releases and publicity material, newsletters, photographs, publications, reel-to-reel tapes, audiocassettes, videotapes, CDs, and buttons, bumper stickers, posters, uniforms and other ephemera. ","ca. 250 linear feet (leavesf.)",,76791491,
6789215,6789215,http://www.worldcat.org/oclc/122612307,ArchivalResource,"Correspondence. 1863-1911, 1939.","Letters, postcards, etc. from various rabbis, among them Zechariah Frankel, Aryeh Loebush Landsberg, Leopold Wreschner, etc.  Rabbi Yakov Zevi Mecklenburg, author of the Torah commentary, Ha-Ketav veha-Ḳabbalah, ina letter to R. Eliyahu Graditz, comments on the purpose and function of that work.  In a letter to R. Daniel Fraenkel of Rybnik, he discusses whether it is permissible to attend the dedication of a church. ","26 leaves, unbound ; 17-28 cm. + 22 postcards (10 cm.)",,76791491,
6792526,6792526,http://www.worldcat.org/oclc/122619342,ArchivalResource,"Refugee, 1938-1946. 1995.","Memoirs of childhood in Munich until 1938, then as a refugee in Switzerland, Lisbon, the Dominican Republic, and the U.S.  Included are copies of documents pertaining to the 1938 Evian Conference on immigration. ","84 leaves, bound ; 28 cm.",,76791491,
7023671,7023671,http://www.worldcat.org/oclc/219819609,ArchivalResource,"Ḳol be-ramah. 18th century.",,"165 + 9 leaves ; 20.5 x 14.5 cm.",,76791491,
6795768,6795768,http://www.worldcat.org/oclc/122630508,ArchivalResource,"Daniel Frankel papers. 1846-1926.","Papers, letters, sermons, etc. by Daniel Frankel of Breslau.  Much of the correspondence is with Louis Lewin.  There is also material from other members of the Frankel family, some pages from the Jüdische Volkszeitung, No. 11, 1921, and a copy of the July 26 issue of Monatsschrift der Berliner Logen (U.O.B.B.) whose front page announces the death of Max Frankel. ","ca. 95 leaves ; 4-30 cm. + 14 postcards.",,76791491,
7023680,7023680,http://www.worldcat.org/oclc/219819796,ArchivalResource,"Sefer mitsṿot ḳaṭan. 14th century.",,"214 leaves ; 14 x 10.5 cm.",,76791491,
7603431,7603431,http://www.worldcat.org/oclc/492306566,ArchivalResource,"Moses Schonfeld sound recordings, 1960 - 1992.","The collection consists of audio recordings on reel-to-reel and cassette tapes of interviews and news coverage of Jewish personages and events conducted by Moses Schonfeld, along with some of his notes and other textual information. The collection is arranged into five parts. The first part deals mainly with world events, focusing specifically on Israel. The second part deals with Americans who settled in Palestine before Israeli Independence and is entitled ""Israel at 25 - Americans who Settled Before Independence."" The third and fourth parts consist of series of broadcasts with Israel Magazine for the Israel Broadcasting Service. The fifth part includes interviews with people who remember the establishment of their various Jewish communities in America, entitled ""Early Jewish Roots."" ","8.5 Linear feet 5 record cartons, 1 CD box, 2 shoeboxes, and 1 small manuscript box",,76791491,
7023745,7023745,http://www.worldcat.org/oclc/219820938,ArchivalResource,"Kitve R. Yiśraʼel ben R. Tsevi Kats mi-Balṭrimants. 19th century.",,"96 leaves ; 19.5 x 17 cm.",,76791491,
6792506,6792506,http://www.worldcat.org/oclc/122619254,ArchivalResource,"Papers, [1870?-1899?]. [1870?-1899?]","Papers of Rabbi Abraham Rosenstein on various topics.  Included are sermons on the weekly Torah reading and the holidays, descriptions of books, apparently in his private library, and lecture notes on topics in Jewish law. ","21 leaves, unbound ; 29 cm.",,76791491,
6753140,6753140,http://www.worldcat.org/oclc/122536522,ArchivalResource,"Geschichte der targumischen Litteratur. 1884.","Notes from Siegmund Fränkel's course on the history of the Targumic literature, given in the summer of 1884 in Breslau, concentrating on Aramaic grammar, and notes on other topics, including comparative studies of Arabic and Hebrew. ","ca. 60 leaves, bound ; 20 cm.ca. 60 leaves, unbound ; 8-17 cm. + 1 leaf (34 cm. folded to 17 cm.)",,76791491,
6754172,6754172,http://www.worldcat.org/oclc/122537855,ArchivalResource,"Sermons of Louis Lewin, 1896-1900. 1896-1927.","Sermons of Rabbi Louis Lewin in 3 v., labeled Predigten (Sermons) ii: 1896-1897, Predigten III: 1897-1899, and Predigten IV: 5660 (1899-1900).   However individual sermons are dated much later, some as late as 1927 (in v. 3). ","3 v., bound (118, 234, 230 p.) ; 16 cm.",,76791491,
6746834,6746834,http://www.worldcat.org/oclc/122520739,ArchivalResource,"Tekufot. [1900-1950?]","Calculations of the Jewish calendar, 1-6000 (2240), including the shemittah cycle. ","107 leaves ; 21 cm.",,76791491,
6771433,6771433,http://www.worldcat.org/oclc/122574816,ArchivalResource,"Statuten des Talmud-Thora Vereins zu Kempen (1876) / Moritz Grabowski. Statuten des Vereins Mazdike Harabbim in Kempen (undated). Statues of the Hevra Kadisha of Kempen (Rosh Ḥodesh Kislev, 5451, 1690) / copied by L. Lewin (in the 20th cent.). Verein der Förderung der idealen Interesse judischer junger Leute-Kempen in Posen (Aug. 1910) / Emil Breslauer. 1876-[19--?]","Statutes of various organizations in Kempen as listed in title.  Three of the documents seem to be the original German copies.  The statutes of the Kempen Hevra Kadisha were copied by Louis Lewin in the 20th century from the original, 1690. Grabowski and Breslauer were probably the secretaries of their respective organizations. ","21 leaves ; 23-33 cm.",,76791491,
6864797,6864797,http://www.worldcat.org/oclc/155242257,ArchivalResource,"Research materials on Fulda, Germany Jewry.","Letter from the Stadtarchiv Fulda (Germany) to Eric Davidson of Jackson Heights, N.Y. informing him about a history written of Fulda's Jewry. Also contains a list of Jewish soldiers of Fulda killed in World War I. ","4 items.",,76791491,
6864754,6864754,http://www.worldcat.org/oclc/155241032,ArchivalResource,"Pinkas Waltsch. 1758-1913.","Pinkas of the Jewish community of Waltsch, 1758-1768.  T.p. is marked 1758.  Included are takkanot, lists of members, accounts, etc.  There are some undated letters in Yiddish inserted,and a 1913 postcard from M. Werner of Posen to Louis Lewin in Kempen.  The postcard deals with the pinkas, especially its dating.  Although 1658 is written in pen on the t.p., it is crossed out and replaced by 1758.  Apparently, this was done after the postcard from Werner was received by Lewin. ","[1], 205 leaves ; 32 cm.",,76791491,
8123405,8123405,http://www.worldcat.org/oclc/748380564,ArchivalResource,"Gertrude Hirschler collection 1929 - 1994","Gertrude Hirschler was a translator and editor of literary works, and was the leading translator of the works of the nineteenth century German rabbi, Samson Raphael Hirsch.  The collection primarily consists of materials relating to Hirschler's publishing career, containing her publishing correspondence, as well as manuscripts, articles and miscellaneous writings by other authors that were sent to Hirschler for editing or translating.  There is also a small amount of personal materials and original writings by Hirschler. ","9 Linear feet 16 boxes",,76791491,
7023585,7023585,http://www.worldcat.org/oclc/219818028,ArchivalResource,"Derashah le-ḥanukat bet ha-keneset bi-kehilat Balenshṭeṭ (samukh le-Hanover) bi-shenat 551 [1791]. 18th century.",,"9 leaves ; 16.5 x 10 cm.",,76791491,
7023643,7023643,http://www.worldcat.org/oclc/219819004,ArchivalResource,"Mishnah, Masekhtot Shabat-Sheḳalim : ʻim targum le-Anglit. 1942.",,"300 pages ; 27 x 20.5 cm.",,76791491,
6753155,6753155,http://www.worldcat.org/oclc/122536545,ArchivalResource,"A nephew's tribute to Dr. Bernard Revel: A modern day Joshua, 1985.","2 copies of a tribute to Dr. Bernard Revel on the 100th anniversary of his birth (1985) by his nephew Joseph A. Kornfeld. Includes photocopy of a letter by Norman Lamm to the author. ","1 v., bound (51 p.) ; 30 cm.",,76791491,
7023627,7023627,http://www.worldcat.org/oclc/219818779,ArchivalResource,"Seder Eliyahu. 19th century.",,"87 + 217 leaves ; 27 x 20.5 cm.",,76791491,
6809123,6809123,http://www.worldcat.org/oclc/122755841,ArchivalResource,"Peʻulat Agudat Ohole Shem, 1904-1905. 1904-1905.","Report on the meetings of the Ohole Shem Society, 1904-1905, preceded by a financial report for 1903-1905.  The MS was written by the society's secretary, N.T. London. ","16 leaves, bound ; 21 cm.+ blank leaves",,76791491,
6810769,6810769,http://www.worldcat.org/oclc/122997015,ArchivalResource,"Ḥalifat mikhtavim odot ha-Yerushalmi ʻal Seder Ḳodashim. 1901.","Exchange of letters between Rabbis Salomon Buber of Lvov (Lʹviv, Ukraine) and Meshullam Rath of Ḥorosṭḳov (Khorostkiv, Ukraine) regarding the possibility of the existence of a Talmud Yerushalmi on Kodashim.  Rabbi Rath also discusses issues of the rabbinate in his community of Khorostkiv. ","3 leaves ; 17-28 cm.",,76791491,
7655095,7655095,http://www.worldcat.org/oclc/525354236,ArchivalResource,"Kingsbridge Heights Jewish Center ""Book of Life"" 1927, 1999","The collection consists of a register (50.8x36.83 cm.), entitled Sefer ha-Hayim (Book of Life), in which congregants' names and dates of death were inscribed, for the purpose of recording the dates on which to recite memorial services. Names are listed by family.  The inscription on the front cover indicates the register was donated by Louis Bachrach in memory of his father Nathan Bachrach.  The register is mostly blank. Also included are 9 photographs of the synagogue taken by Shulamith Berger in 1999. ","1.75 Linear feet 1 oversized box",,76791491,
6771474,6771474,http://www.worldcat.org/oclc/122574887,ArchivalResource,"Correspondence. 1903-1938.","Correspondence from Aaron Heppner in Koschmin and Breslau to Louis Lewin in Pinne, Kempen, and Breslau, chiefly on historical matters and research they were doing.  Includes some historical notes by Lewin and two sheets of printed material from the ""Verband Ehemaliger Posener"" requesting donations to help refugees from Posen (1908?).  Funds were to be sent to Dr. Heppner. ","27 postcards ; 9-11 cm.8 leaves ; 11-24 cm.",,76791491,
7023568,7023568,http://www.worldcat.org/oclc/219817567,ArchivalResource,"Derashot ṿe-ḥidushim. 18th century.",,"304 + [1] + 118 leaves and single sheets ; 21.5 x 18 cm.",,76791491,
7023771,7023771,http://www.worldcat.org/oclc/219821474,ArchivalResource,"Sheʼelot u-teshuvot u-mikhtavim. 19th cent.",,"14 leaves ; varying sizes.",,76791491,
8228537,8228537,http://www.worldcat.org/oclc/79409775,ArchivalResource,"Commentary on Hilkhot Alfasi. [1300-1499]","Contains a commentary on Isaac Alfasi's Hilkhot Alfasi on Seder Nashim by Judah ben Eleazar ha-Kohen Al-Madari of Aleppo. The commentary covers tractates Yevamot, Ketubbot, Kiddushin, and Gittin. Al-Madari's commentary is heavily based upon Rashi's commentary and also cites Maimonides and other later scholars. ","295 leaves ; 25 x 17 cm.",,76791491,
7625131,7625131,http://www.worldcat.org/oclc/503723865,ArchivalResource,"Irving Bunim family papers 1920 - 1992 1945 - 1980.","Irving M. Bunim was a businessman, Jewish lay leader, and major figure in the Vaad Hatzala to help Jewish refugees. The collection contains photographs, telegrams, correspondence, newspaper clippings, and other material chiefly related to the Rabbi Jacob Joseph School, Vaad Hatzala, Young Israel, and Bunim's book, Ethics From Sinai. The collection contains photographs, telegrams, correspondence, newspaper clippings, and other material chiefly related to the Rabbi Jacob Joseph School, Vaad Hatzala, Young Israel, and Bunim's book, Ethics From Sinai, dating from 1940-1970s. Also included is one copy of the Vaad Hatzala Pictorial Review, a scrapbook presented to Bunim by the Alumni Association of the Rabbi Jacob Joseph School (1940-1954), and letters signed by Rabbis I. Schneerson and Menachem Mendel Schneerson of Lubavitch, Rabbi I. Hutner, the Kotler family of the Lakewood Yeshiva, Abba Eban, Stephen Klein, and J. Sternbuch. ","2.0 Linear feet 1 manuscript box, 1 half manuscript box, and 1 oversize box.",,76791491,
6792520,6792520,http://www.worldcat.org/oclc/122619303,ArchivalResource,"Kate Diamant Caro oral history collection, May 11, 1987.","Tape recording of interview of Kate Diamant Caro whose brother Maurice was in charge of Rescue Children, Inc. in Belgium, 1946. Mrs. Caro brought Charles Caro (no relation) and Irene Gutman to New York in 1947 for a Busy Buddies fundraising dinner and helped arrange their adoption. Includes a 3 p. summary of the interview. ","1 sound cassette (60 min)+ 3 p.",,76791491,
6864777,6864777,http://www.worldcat.org/oclc/155241450,ArchivalResource,"Lewin-Franklin correspondence. 1924-1931.","Correspondence between Arthur E. Franklin of London and Louis Lewin, concerning the history of Franklin's family going back to his great-grandfather Emmanuel Samuel, born in 1752, who later left Kempen for England.  His descendents included Herbert Samuel, British High Commissioner of Palestine.  Most of the letters were written by Franklin.  There are also some pages of notes on the Samuel family by Lewin, and some apparent newspaper clippings. ","21 leaves ; 5-25 cm.",,76791491,
7023718,7023718,http://www.worldcat.org/oclc/219820504,ArchivalResource,"Nivat Naḥum. 19th century.",,"11, 86 leaves ; 19.5 x 17.5 cm.",,76791491,
8351848,8351848,http://www.worldcat.org/oclc/86164825,ArchivalResource,"Schachtelhalm ; Karpas / von Immanuel Löw. [after 1916]","A photostat or some other type of mechanical reproduction of two handwritten essays by Immanuel Löw.  The first, written in Szeged (Hungary) in 1916 is on the definition of Maror; the second (1915) is on the definition of Karpas, both vegetables used at the Passover Seder.  The first essay has a copy of an envelope addressed to S. Krauss in Vienna.  The second essay is accompanied by a copy of a letter from Löw in Szeged (Feb. 19, 1915) to M. Güdermann. ","13 p., [12] leaves, bound ; 33 cm.",,76791491,
6746752,6746752,http://www.worldcat.org/oclc/122520526,ArchivalResource,"Pinkas of Posen. 1909.","Extracts from Posener Handschriftlichen Gemeindebuch I covering the years 1692 to 1817, translated and copied into German from the original Hebrew by Joseph Landsberger in 1909. ","140 p., bound ; 20 cm.",,76791491,
6720885,6720885,http://www.worldcat.org/oclc/122460448,ArchivalResource,"Poems by Yehudah Leyb ben Efrayim. 1899, 1901.","Two poems by Yehuda Leib ben Ephraim preceded by a letter to Avraham Hakohen, to whom he sent them as a gift, explaining their contents.  The two long poems are also preceded by a short, two-page poem concerning the writing of poetry.  The first poem, ""Le-eḥad min ha-shuḳ,"" 63 pages long, was written in 1901 in memory of the rabbi of Kapust (Kopys, Belarus), Rabbi Solomon Zalman Schneersohn, who had just died. The second poem, untitled, 12 p., was written in 1899.  The poems are followed by a two-page essay on poetry. ","80 p., bound; 21 cm.",,76791491,
6754221,6754221,http://www.worldcat.org/oclc/122537912,ArchivalResource,"Letter, 1934 May 5, Tel Aviv, [to] Efrat.","Letter from Yitzhak Lamdan to an apparently close friend, Efrat (last name unknown).  The letter discusses Lamdan's work on the journal, Gilyonot, his friend's literary endeavors, etc. ","[1] leaf ; 22 cm.",,76791491,
7023739,7023739,http://www.worldcat.org/oclc/219820865,ArchivalResource,"Shete teshuvot. 19th century.",,"6 leaves ; various sizes.",,76791491,
6810056,6810056,http://www.worldcat.org/oclc/122887739,ArchivalResource,"Ḥakhme Yaṿan. 1810.","Description of the various Greek philosophers including their biographies, their characteristics, and their sayings.  Their sayings are often introduced in a manner similar to those in Pirke Avot: ""he used to say ...."" The work was copied from Sefer Mesilat ha-limud, and the final page records that it was completed on Tuesday, 8 Tamuz in the year 1810.  This is followed by two Hebrew poems.  The manuscript is bound with a blank ketubah form in German from the early 20th century. ","29 leaves ; 20 cm.",,76791491,
6864810,6864810,http://www.worldcat.org/oclc/155242531,ArchivalResource,"Munich, 1933-1938. 1995.","Memoirs of childhood in Munich until 1938 with the emphasis on the years after 1933. ","99 leaves, bound ; 28 cm.",,76791491,
6806969,6806969,http://www.worldcat.org/oclc/122688360,ArchivalResource,"Tagebuch. 1870-1921.","Diary of Chajim Bochner of Schönlanke (Trzcianka), Poland.  Also includes recipes for home remedies, lists of family dates of death, and a letter in Hebrew from Chaim Charyn to Bochner regarding a potential marriage proposition for his daughter. ","57 p., bound ; 21 cm.",,76791491,
6864762,6864762,http://www.worldcat.org/oclc/155241179,ArchivalResource,"Mohel book. 1900-1928.","Names of children circumcised in Kempen by the mohel, ḥazan, and shoḥet Naḥum Naṭaʻ Yaṿiṭts, June 14, 1900-June 16, 1928.  At the end there is a 3-page list of German books. A stamp on the added t.p. reads: Nathan Jawitz, Cantor, Kempen. ","32, [22], [3] leaves ;  16 cm.",,76791491,
6810649,6810649,http://www.worldcat.org/oclc/122961117,ArchivalResource,"Ḳunṭres mi-kol ha-shanah she-omrim be-vet ha-keneset ʻal ha-bimah ke-fi minhagenu poh ḳ.ḳ. Desoya ṿe-hu minhag Poylin. 1776.","Pamphlet with prayers and blessings to be said at the bimah.  MS. 81 has a similar collection of prayers and blessings with some differences.  The pamphlet itself is seven leaves, on vellum, preceded by a rhymed prayer asking for the prayers to be accepted and followed by the ""maleh"" prayer on paper.  There is also a prayer for King Leopold Friedrich, his wife and son, written in Yiddish, as part of the pamphlet.  The volume was donated/commissioned by Leyb ben Ṿolf Segal and penned by Tsuriʼel Sofer ben Zalman Props. ","9 leaves : part vellum ; 22 cm.",,76791491,
6696104,6696104,http://www.worldcat.org/oclc/122379433,ArchivalResource,"Notes on Breslau. [between 1900 and 1937]","Historical notes, mostly on Breslau, written by Louis Lewin.  They include events between 1532 and 1935.  There is also a typed letter to Lewin, dated 1935, asking for information on some members of the Lasker family in Breslau. ","ca. 100 leaves ; 2-28 cm.",,76791491,
6771472,6771472,http://www.worldcat.org/oclc/122574885,ArchivalResource,"36 Genizah reproductions. [1980?-1981?]","Photocopy reproductions of 31 texts from the Cairo Genizah, including Mishnah, Talmud, weekday prayers, Rif, etc.  These texts were cited in the work in MS. 1265 (Part I). ","36 leaves ; 22-30 cm.",,76791491,
7023573,7023573,http://www.worldcat.org/oclc/219817742,ArchivalResource,"Yad Daṿid, ḥeleḳ shelishi, kerekh sheni. [19th century]",,"188 leaves ; 31 x 22 cm.",,76791491,
7023689,7023689,http://www.worldcat.org/oclc/219819938,ArchivalResource,"Shemoneh sheʻarim, shaʻar 6, hu shaʻar ha-kaṿanot. 17th century.",,"87 leaves ; 33 x 23 cm.",,76791491,
