RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6903288,6903288,http://www.worldcat.org/oclc/15733842,ArchivalResource,"Tracing of a map of a survey made by orders of the Government : from the crossing of the Truckee R. to Grubbs Well Station [Nevada] / by Epler C.E. 1866. [1866?]",,"1 map : ms. ; on sheet 53 x 95 cm.",,76785857,
6999608,6999608,http://www.worldcat.org/oclc/20642411,ArchivalResource,"Annie Mongine autograph album, 1888-1889.",,"1 v. 11 cm.",,76785857,
6901956,6901956,http://www.worldcat.org/oclc/15675418,ArchivalResource,"Plano del predio particular ""Huevachi"" : Mpio. Ocampo, Chih. : Propiedad de S. Vidal y Manuel R. Vidal Jr. / Luis Espejel Diaz ; Es copia del formado por el Ing. A. Covarrubias. 1949.",,"1 map : photo reprod. ; 38 x 57 cm.",,76785857,
6999614,6999614,http://www.worldcat.org/oclc/20642622,ArchivalResource,"The bald head schooners and related papers. 1920, 1960.","Paper relating to the history of the bald head schooners on the Pacific Coast, describing where and how they were built, and their use, particularly in the lumber and codfish industries (11 leaves, 29 cm.); copy of specifications for schooner, Vigilant, 1920, by the Matthews Ship Building co., Inc. (8 leaves). ","1 volume (.06 linear feet)Copies: 1 microfilm reel : negative (Box 2018) and positive.",,76785857,
7010472,7010472,http://www.worldcat.org/oclc/213788442,ArchivalResource,"Archeological reconnaissance of Point Lobos reserve, by Waldo R. Wedel ...",,,,76785857,
8116417,8116417,http://www.worldcat.org/oclc/743375308,ArchivalResource,"Property of the Medford Mining and Milling Co. [microform] : Sect. No. 26, 27, 34, T 37 S, R 3 W, W.M. [191-?]",,"1 map ; on sheet 42 x 94 cm.",,76785857,
6952121,6952121,http://www.worldcat.org/oclc/18708456,ArchivalResource,"Biography of Duane L. Bliss, between 1921 and 1945 / (by his son, W.S. Bliss).","Biographical sketch of Duane L. Bliss (June 10, 1833-Dec. 23, 1907), who came to California from Massachusetts in 1849, via the Panama route. In 1860, he went to Nevada and became a partner in a banking firm. In 1871, he co-founded a timber company in the Lake Tahoe region (Yerington, Bliss & Co.). In 1873, he was made president and manager of the Carson & Tahoe Lumber & Fluming Co., which operated several sawmills and steamers. Following the exhaustion of the Comstock mines, Bliss became president of the Lake Tahoe Railway & Transportation Co. ","4, [1] p.",,76785857,
6864689,6864689,http://www.worldcat.org/oclc/15508664,ArchivalResource,"Map of the Hercules Mines : located north of the ""Sierra de las Cruzes,"" municipality & district of Camargo, Estado de Chihuahua, Mexico. [1908?]",,"1 ms. map : col. ; on sheet 54 x 41 cm.",,76785857,
6903467,6903467,http://www.worldcat.org/oclc/15750196,ArchivalResource,"Croquis de conjunto que muestra la ubicacion approximada de los aserraderos : existentes en la zona forestal de San Juanito y sus distancias a las estaciones de embarque [Chihuahua, Mexico] / Formado por instrucciones del Sr. Ing. Felipe Castro Flores, comisionado especial de la Dirección General del Ramo. [1949]",,"1 map : photo reprod. ; 83 x 72 cm.",,76785857,
7014126,7014126,http://www.worldcat.org/oclc/214960660,ArchivalResource,"California Pacific Title Insurance Company records, 1925-1936.",,"1 box.",,76785857,
6904070,6904070,http://www.worldcat.org/oclc/15913759,ArchivalResource,"[Estella group, Sunbeam no. 2 [microform] : Tintic, Utah] / T. Couch. [189-?]",,"9 maps : ms., col. ; 47 x 70 cm.",,76785857,
6903280,6903280,http://www.worldcat.org/oclc/15733557,ArchivalResource,"Rodríguez-Chamuscado expedition 1581-1582 : [New Mexico] / J. Lloyd Mecham. [1917?]",,"1 map : ms., col. ; on sheet 79 x 94 cm.",,76785857,
7014203,7014203,http://www.worldcat.org/oclc/214965956,ArchivalResource,"Eliza Roxey Snow journal, Feb. 12, 1846-Aug. 1849.","Covers the exodus to Utah, 1846-1847, after the expulsion of the Mormons from Nauvoo, Ill., and life in Salt Lake City after her arrival in October 1847 as a member of the first emigrant party from Winter Quarters. Many poems included. ","2 v. (79 p. & 81 p.)1 microfilm reel : positive.",,76785857,
6903335,6903335,http://www.worldcat.org/oclc/15740380,ArchivalResource,"Longitudinal section of Las Vacas workings : Las Vacas & San Marcos Mines, Muleros Station, Durango : A sketch drawn according to the report by J. Sweeney / by E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 21 cm.",,76785857,
7014193,7014193,http://www.worldcat.org/oclc/214965843,ArchivalResource,"Lists of California women in the suffrage movement, 1869-1911.","Alphabetical lists, compiled from newspaper sources. Included also are lists of suffrage conventions and of men associated with the movement. ","1 portfolio.",,76785857,
7013214,7013214,http://www.worldcat.org/oclc/214781252,ArchivalResource,"Regulation of tourist travel in the Cypress grove of Point Lobos, California. By Dr. E.P. Meinecke ... [June 2, 1927].",,,,76785857,
6903465,6903465,http://www.worldcat.org/oclc/15750129,ArchivalResource,"Map showing location of the Huizópa Mines : Chihuahua, Mexico. / Emilio Bronimann. 1932.",,"1 ms. map ; 43 x 54 cm.",,76785857,
6903734,6903734,http://www.worldcat.org/oclc/15804922,ArchivalResource,"[Map of the California Pan-Mill : and property of August Sandrock, Virginia City, Nevada] / James & Wrinkle, surveyors. [188-?]",,"col. map ; on sheet 29 x 20 cm.",,76785857,
8116438,8116438,http://www.worldcat.org/oclc/743379163,ArchivalResource,"Property of the New La Paz Gold Mining Company [microform] : T. 4 N., R. 21 W., G.S.R.M., Yuma County, Arizona. Resurveyed May, 1916. / by E.A. Rasor, C.E. 1916.",,"1 map ; 45 x 86 cm.",,76785857,
6864690,6864690,http://www.worldcat.org/oclc/15509196,ArchivalResource,"Map of the Hercules Iron Mines : located north of the ""Sierra de las Cruzes,"" municipality and district of Camargo, Estado de Chihuahua, Mexico / E. Bronimann. 1908.",,"1 ms. map ; on 2 sheets 37 x 118 cm.",,76785857,
6902277,6902277,http://www.worldcat.org/oclc/15689412,ArchivalResource,"Map of Anadyr River showing the tributaries, &c. / taken from personal observations by Liut. [sic] C.L. Macrae ; [traced? by] C. S[cammon]. 1867.",,"col. map ; 23 x 32 cm.",,76785857,
7014133,7014133,http://www.worldcat.org/oclc/214960709,ArchivalResource,"Committee to Re-Elect Governor Brown records. 1961-1962.",,"4 boxes, 5 cartons.",,76785857,
7014140,7014140,http://www.worldcat.org/oclc/214960778,ArchivalResource,"Charles Frank Ingerson papers, circa 1929-1965.","Correspondence, photographs, book inscriptions, and poems. ","1 portfolio.",,76785857,
6904418,6904418,http://www.worldcat.org/oclc/15993692,ArchivalResource,"San Francisco Mine, Real de Yoquivo, Chihuahua, Geology / by C.W. Hall, 1926 ; [Copied by] E. B[ronimann]. 1952.",,"2 ms. map profiles : col. ; on sheet 27 x 21 cm.",,76785857,
7010474,7010474,http://www.worldcat.org/oclc/213788446,ArchivalResource,"Point Lobos reserve master plan report [by] Olmsted Brothers ... November, 1935.",,,,76785857,
8116434,8116434,http://www.worldcat.org/oclc/743378965,ArchivalResource,"Placer property of Little Smoky Mining Co., Ltd. [microform] : Hailey, Idaho. [191-?]",,"1 map ; 60 x 40 cm.",,76785857,
6904043,6904043,http://www.worldcat.org/oclc/15877277,ArchivalResource,"Topography of Dago Hill and Last Chance [microform] / W.T. Ogier. 1907.",,"1 map ; on sheet 70 x 97 cm.",,76785857,
6903453,6903453,http://www.worldcat.org/oclc/15749781,ArchivalResource,"Geologic map of Hacienda Arroyo Blanco, Coahuila, Mexico / Chas W. Fowler, Jr. ; Copied ... with some additions by E. Bronimann. 1937.",,"1 ms. map ; 29 x 43 cm.",,76785857,
6999621,6999621,http://www.worldcat.org/oclc/20643007,ArchivalResource,"The story of Emma Wixom, the Great Operatic Diva from the Mother Lode. 1966.",,"[6] l. 28 cm.",,76785857,
7014199,7014199,http://www.worldcat.org/oclc/214965916,ArchivalResource,"Lincoln Highway Association correspondence, 1912-1923.","Mainly concerning the promotion of the highway. Includes letters from T.C. Du Pont, Theodore Roosevelt, J.M. Carey, A.J. Beveridge, Elbert Hubbard, G.H. Lorimer, Enos A. Mills, T.L. Oddie, Mark Sullivan, and H.C. Wallace. ","1 portfolio.",,76785857,
6903445,6903445,http://www.worldcat.org/oclc/15749109,ArchivalResource,"Plano de comprobación de trabajos, 1° y 2° años ... ""El Oro"" : Mineral de San León, Madera, Chihuahua / H. Irigoyen. 1941.",,"1 map : photo reprod. ; 26 x 20 cm.",,76785857,
6902278,6902278,http://www.worldcat.org/oclc/15689474,ArchivalResource,"Malay Peninsula & Malacca St. / Geo. Davidson. [1903]",,"1 map : col. ms. ; on sheet 96 x 56 cm.",,76785857,
7014130,7014130,http://www.worldcat.org/oclc/214960686,ArchivalResource,"Cristel Hastings scrapbooks, 1924-1930.","Contain copies of her articles and poems on conservation, the California redwoods, Yosemite, Mt. Tamalpais, and Muir Woods. ","2 v. ; 31 & 36 cm.",,76785857,
6903330,6903330,http://www.worldcat.org/oclc/15738649,ArchivalResource,"[Cebadilla group of mines, Chihuahua, Mexico] / Copied [by] E[mil] B[ronimann]. [1939]",,"8 ms. maps ; on 4 sheets 35 x 87 cm. or smaller.",,76785857,
7014213,7014213,http://www.worldcat.org/oclc/214966050,ArchivalResource,"Certificates of title for property in San Jose, California, 1922-1924.",,"1 portfolio.",,76785857,
6903421,6903421,http://www.worldcat.org/oclc/15745092,ArchivalResource,"Plano de la region de Placer de Guadalupe : Municipio de Aldama, Edo. de Chihuahua / Compilado por Ing. E. Bronimann. 1944.",,"1 ms. map : col. ; 60 x 55 cm.",,76785857,
8116422,8116422,http://www.worldcat.org/oclc/743376998,ArchivalResource,"Copy of sketch map of J. Seiger [microform] : showing prospecting on Clark's Creek & Burnt River, Baker Co., Ore. Oct. 1, 1914. / Emil Melzer. [1914]",,"1 map ; 26 x 60 cm.",,76785857,
7014212,7014212,http://www.worldcat.org/oclc/214966048,ArchivalResource,"Monterey County Title and Abstract Company records, 1915-1927.","Deed, certificates and abstract of title for property in Pacific Grove and Carmel, California. ","1 portfolio.",,76785857,
8116440,8116440,http://www.worldcat.org/oclc/743379179,ArchivalResource,"Property map, United Metals Co. [microform] : Shoshone Co., Idaho. / Hammon Engineering Co., Mar. 4, 1926. 1926.",,"col. map ; 45 x 56 cm.",,76785857,
6901981,6901981,http://www.worldcat.org/oclc/15678562,ArchivalResource,"Chart of the peninsula of Lower California : with additions of lagoons on the west coast. / by Captn. C.M. Scammon, U.S.R.M. [1858?]",,"1 map ; 46 x 73 cm.",,76785857,
7010471,7010471,http://www.worldcat.org/oclc/213788439,ArchivalResource,"Record of rainfall and tenperature [!] Carmel, California, from records kept by the Carnegie Coastal Laboratory, by Dr. D.T. MacDougal ...",,,,76785857,
7014137,7014137,http://www.worldcat.org/oclc/214960770,ArchivalResource,"Norine B. Connelly collection of autographs, clippings and photographs, 1873-1966 (bulk 1940-1960).","Autographs from individuals from a wide variety of fields including politics, entertainment, literature, education and military. They range from very famous individuals to those that are less well known. Norine asked people for their signatures by saying ""I am making an interesting collection of autographs or letters of favorite personalities - people whom I feel have given liberally of their time and talents for the good of humanity."" ","21 boxes (8.4 linear feet)",,76785857,
6903973,6903973,http://www.worldcat.org/oclc/15864825,ArchivalResource,"Map of the Gilbert Group [microform] : Union Pass, San Francisco Mining District, Mohave County, Arizona / L.H. Foster, U.S. Mineral Surveyor. 1916.",,"1 map ; 45 x 58 cm.",,76785857,
6903324,6903324,http://www.worldcat.org/oclc/15738224,ArchivalResource,"Kino's travels and explorations in America : 1681-1711 / compiled by Herbert Eugene Bolton ; drawn by De Beeson. 1936.",,"1 map ; 69 x 76 cm.",,76785857,
6903559,6903559,http://www.worldcat.org/oclc/15795133,ArchivalResource,"Plano de las concesiones mineras ""Porvenir"" y ""La Fortaleza"" : en Cieneguita de la Lluvia, Mcpio. de Urique, Chih. / E. Bronimann ; Plano Carlos Villalva. 1949.",,"1 ms. map : col. ; 37 x 52 cm.",,76785857,
6904477,6904477,http://www.worldcat.org/oclc/15994101,ArchivalResource,"From Ms. map of Alaska, and part of Br. Columbia : & N.W. Territory of Canada to explain the map & trails of the Chilkaht Chief Koh-klux, 1852 / George Davidson, 1869-98. [1900]",,"1 map ; 27 x 25 cm.",,76785857,
6903058,6903058,http://www.worldcat.org/oclc/15717464,ArchivalResource,"Partidge Bank [Washington Territory] : w[ith] Lawson's letter of Sept. 19 [18]71 ... [1871]",,"1 ms. map : col. ; on sheet 23 x 33 cm.",,76785857,
7022384,7022384,http://www.worldcat.org/oclc/21928919,ArchivalResource,"Patent to Victoria Reid for Rancho Cuati : ms. : Los Angeles Co., Calif., June 30, 1859.","With tracing of survey, certified June 30, 1858 by U.S. Surveyor General for California. ","Originals : [5] leaves ; 46 cm.Copies : 1 microfilm reel : negative and positive.",,76785857,
6903402,6903402,http://www.worldcat.org/oclc/15743647,ArchivalResource,"[Las minas de Naica, Chihuahua, Mexico] / E. Bronimann. [1910?]",,"1 ms. map ; on sheet 24 x 53 cm.",,76785857,
6904395,6904395,http://www.worldcat.org/oclc/15993580,ArchivalResource,"Geologic map ... San Francisco Mine / To accompany report by John G. Barry. 1924.",,"1 map + 4 map profiles : photo reprods. ; 72 x 49 cm. or smaller.",,76785857,
6903207,6903207,http://www.worldcat.org/oclc/15728165,ArchivalResource,"Topographical survey of a portion of Tatoosh Island, Wash. Ty. / surveyed by J.F. Pratt, Asst. 1886.",,"1 ms. map : col. ; on sheet 24 x 19 cm.",,76785857,
6904046,6904046,http://www.worldcat.org/oclc/15877699,ArchivalResource,"Spruce Creek drifting ground [microform] : [British Columbia] / A.D. Hughes. [1916]",,"1 map ; 22 x 43 cm.",,76785857,
7022391,7022391,http://www.worldcat.org/oclc/21929002,ArchivalResource,"Buccaneer's Atlas [microform], circa 1684.","The atlas also known as ""The Great South Sea of America,"" contains a description of the Sea Coasts in the South sea of America from the port of Alcapulco to the Le Maire straits, it being here following described at large in 130 particular draughts, showing all the Ports harbours Anchoring Islands sands rock and dangers. The 130 charts are of a pictorial nature; the coast-line is laid down as in a plane map, but back from the water's edge the country is rendered as seen from the sea. The mountains and hills are given in their natural colors; towns, churches, bridges, and even isolated houses, with all other landmarks of use to navigators, have been inserted by the map-maker, and voluminous directions are given for the entering of harbors, the avoidances of shoals and rocks, distances, together with notices of where ships were wrecked, where Sawkins (one of Sharpe's colleagues) was killed, etc. ","1 microfilm reel : negative and positivePaper copy from microfilm: 1 volume",,76785857,
8116441,8116441,http://www.worldcat.org/oclc/743379182,ArchivalResource,"Property map, United Metals Co. [microform] : Shoshone Co., Idaho. / Hammon Engineering Co., Mar. 4, 1926. [1926]",,"1 map ; 45 x 57 cm.",,76785857,
6999612,6999612,http://www.worldcat.org/oclc/20642451,ArchivalResource,"Fourth Crossing School record of attendance. 1875-1879.",,"[100] p. 12mo 33 cm.",,76785857,
6997517,6997517,http://www.worldcat.org/oclc/20287946,ArchivalResource,"$1000 bond of the Republic of Mexico ... [issued July 1, 1865, payable July 1, 1871, with interest at 10 per cent per annum, payable in gold coin of the U.S. at the Pacific Bank in San Francisco. Signed by Gaspar Sanchez Ochoa, commissioner for the Republic of Mexico].",,"45 x 35 cm.",,76785857,
7014124,7014124,http://www.worldcat.org/oclc/214960648,ArchivalResource,"Abstracts of titles, 1922-1924.",,"1 box.",,76785857,
6916257,6916257,http://www.worldcat.org/oclc/16991193,ArchivalResource,"[Scrap-book of clippings, mainly relating to Louis Agassiz and the Anderson School of Natural History at Penikese Island in 1873, compiled by Mrs. Eugene Joraleman (Mary E. Beaman) 1873-75].",,"85 p. (incl. p. tipped in) illus. 27 cm.",,76785857,
6903461,6903461,http://www.worldcat.org/oclc/15750005,ArchivalResource,"Plano de la region arbolada del S.W. del Est. de Chih[uahua] / Secretaria de A. y Fomento, Chihuahua. [1924]",,"1 map : photo reprod. ; 67 x 55 cm.",,76785857,
8116480,8116480,http://www.worldcat.org/oclc/743385235,ArchivalResource,"Thérèse Jelenko reminiscences, circa 1965.","Reminiscences of Thérèse Jelenko's association with Michael and Sarah Stein, as music teacher for their son, Allen; her friendship with Pablo Casals; her life in Paris with the Steins; recollections of Leo and Gertrude Stein; the Steins' interest in painting and friendship with Henri Matisse; her study of music and later life. ","1 portfolio (10 p.)",,76785857,
6903747,6903747,http://www.worldcat.org/oclc/15805576,ArchivalResource,"[Scorpion, Agassiz, Venis, Lauren, Alice, May and Roy claims : Virginia City, Nev.] : Compiled for the Scorpion Mining Co. / by Chas. J. Lyser. 1911.",,"1 ms. map : col. ; on sheet 80 x 106 cm.",,76785857,
6903752,6903752,http://www.worldcat.org/oclc/15805935,ArchivalResource,"Scorpion [mine, Virginia City, Nev.] / Gotth Haist. 1889.",,"1 ms. map : col. ; on sheet 86 x 99 cm.",,76785857,
6903450,6903450,http://www.worldcat.org/oclc/15749590,ArchivalResource,"A comparison of the longitudinal profiles of the Southern Pacific Railway route : form San Blas, Sin., Mexico via Tucson to Marfa, Texas : and of the Kansas City-Mexico & Orient, now the Chihuahua & Pacific Ry crossing northern Mexico from San Blas, Sin. via Chihuahua to Marfa, Texas. / E. Bronimann. 1944.",,"1 ms. map profile ; 27 x 59 cm.",,76785857,
6902580,6902580,http://www.worldcat.org/oclc/15694956,ArchivalResource,"Plano del puerto Sta. Cathalina : que los Yngleses llaman de Egmont situado en la costa del norte de la Gran Malvina, y en la latd. sur de 51 grs. 26 ms., y en la longd. de 317 grs. 17 ms. meridiano de Thenerife, y segun el occidental de Londres en 59 grs. / Levantado por el Capitn. de Fragata, y Comandte. del Chambrequin Andaluz Dn. Domingo Perler, en 18 de Febrero de 1770. 1770.",,"col. map ; 45 x 57 cm.",,76785857,
6904330,6904330,http://www.worldcat.org/oclc/15993251,ArchivalResource,"Elevation : horizontal plan [of Naica mines, Chihuahua, Mexico / by Emil Bronimann]. [1945?]",,"1 ms. map + 1 ms. map profile ; on sheet 42 x 32 cm.",,76785857,
6904479,6904479,http://www.worldcat.org/oclc/15994115,ArchivalResource,"From a Russian chart of 1861 : [Russian America, British America] / Drawn by Frank L. Pope. 1866.",,"1 ms. map : col. ; 29 x 38 cm.",,76785857,
8116419,8116419,http://www.worldcat.org/oclc/743376532,ArchivalResource,"Property of Oregon Gold Dredging Company [microform] : Crane Flat, Grant County, Oregon. [191-?]",,"1 map ; 32 x 54 cm.",,76785857,
6902095,6902095,http://www.worldcat.org/oclc/15682922,ArchivalResource,"Isthmo de Tecoantepeque : y curso del Rio de Goazacoalcos ... hasta el de Goazacoalcos, Mexico 20 de Febrero de 1774 / Crame.--Es copia del original que queda en poder del Excelentisimo Señor Beylio Frey Dn. Antonio María Bucareli y Ursúa, Virrey, y Capitan General de estos Reynos, Mexico 18. de Marzo de 1774 / Diego Panes. 1774.",,"col. map ; 34 x 23 cm.",,76785857,
7022386,7022386,http://www.worldcat.org/oclc/21928943,ArchivalResource,"Who would have ever dreamed : ms. : Los Angeles, Calif., 1966.","Memoirs written for the Oral History Program, University of California, Los Angeles; edited and indexed by that office. Photocopies of letters inserted throughout. Move to California from Oregon, 1923; work as accountant; election as Republican to state assembly, 1938; service in U.S. Congress, 1943-45 and 1947-53; career as mayor of Los Angeles, 1953-1961, with discussion of housing, major league baseball, Khrushchev's visit, campaigns, state water problems, etc. ","[61], 500 leaves ; 28 cm.",,76785857,
6903820,6903820,http://www.worldcat.org/oclc/15811092,ArchivalResource,"Surface assay plan Black Prince claim [microform] : Arizona Metals, Inc., Kirkland, Arizona / A.L. Blackburn. 1927.",,"col. map ; 51 x 125 cm.",,76785857,
6903418,6903418,http://www.worldcat.org/oclc/15745020,ArchivalResource,"[Section of new workings of the Santo Niño Mine : Pinos Altos, Chihuahua]. [1941?]",,"1 ms. map profile ; on sheet 35 x 57 cm.",,76785857,
6903416,6903416,http://www.worldcat.org/oclc/15744946,ArchivalResource,"Map of the mining camp of Pinos Altos : Municipality of Ocampo, District Rayon, State of Chihuahua, Mexico in 1905 / Copied [by] E. Bronimann from 1905 map by H. Weber. 1941.",,"1 ms. map ; 31 x 77 cm.",,76785857,
6903796,6903796,http://www.worldcat.org/oclc/15808799,ArchivalResource,"Plano de la entrada o Puerto de Bucareli : situado bajo la Latitud N. de 55° 17 ́y en la Longitud occidental de S. Blas 32° 9 ́ / descubierto y levantado por el Thente. de Fragta. d. Juan Franco de la Vodega y Quadra, y el Piloto d. Franco. Maurelle, en el viage de los descubrimientos de las costas septentrionales de california que hizo de Ord. del Exmo Señor Virrey Frey dn. Antonio Maria Bucareli y Ursua. 1775.",,"col. map ; 40 x 29 cm.",,76785857,
6903326,6903326,http://www.worldcat.org/oclc/15738443,ArchivalResource,"Plano del Castillo de Sn. Diego en el Puerto de Acapulco / Joseph Gonzales. [1766]",,"col. map ; 28 x 45 cm.",,76785857,
7014196,7014196,http://www.worldcat.org/oclc/214965862,ArchivalResource,"Franklin Snyder Richards papers, 1929-1931.","Reminiscences concerning his political and legal career in Utah as prosecuting attorney, member of the council of the legislature, and general counsel for the Mormon Church, including his participation in the struggle for statehood; the formation of corporations to retain church lands and the Arid Land Commission to obtain reclamation lands; and antipolygamy legislation. ","1 portfolio.",,76785857,
6999611,6999611,http://www.worldcat.org/oclc/20642433,ArchivalResource,"William Robinson day book no. 3. 1877 June 1-1878 June 8.","Accounts for the Smith Ranch, Sonoma County, California. ","1 v. 39 cm.",,76785857,
6999616,6999616,http://www.worldcat.org/oclc/20642693,ArchivalResource,"Flume Dredge Company minute book. 1912-1930.",,"117 p. 35 cm.",,76785857,
6903462,6903462,http://www.worldcat.org/oclc/15750038,ArchivalResource,"Plano de la Zona Forestal de San Juanito : que muestra el conjunto de los predios, la ubicacion de los aserraderos en operacion en 1949 y los predios en expotacion actual / E. Bronimann. 1950.",,"1 ms. map : col. ; 60 x 54 cm.",,76785857,
6901980,6901980,http://www.worldcat.org/oclc/15678549,ArchivalResource,"Plano del Districto [sic] de Ures / Levantado por el ingeniero Lauro Aguirre parte correspondiente a la concession del Sr. F. Olivares. [1892?]",,"1 map : photo reprod. ; on sheet 64 x 50 cm.",,76785857,
6904045,6904045,http://www.worldcat.org/oclc/15877386,ArchivalResource,"Paradise Hill [microform] : [Klondike District, Yukon Terr.] / compiled by Nims. [191-?]",,"1 ms. map ; 58 x 87 cm.",,76785857,
6966279,6966279,http://www.worldcat.org/oclc/19640937,ArchivalResource,"Richard Victor Teggart scrapbook of Republican campaign literature for the 1934 California gubernatorial election, 1934.","Scrapbook containing pamphlets, flyers, newpaper clippings, letters, editorials, radio addresses, ephemera, etc., documenting the 1934 campaign for governor of California between Republican incumbent Frank F. Merriam and challenger Upton Sinclair. The majority of the literature is pro-Merriam and anti-Sinclair, but a few pro-Sinclair items are included. ","1 volume ; 32 cm.",,76785857,
6903325,6903325,http://www.worldcat.org/oclc/15738330,ArchivalResource,"Perfil cortado sobre la linea ABC : [del plano del Castillo de San Diego del puerto de Acapulco] / Joseph Gonzales. [1766]",,"col. map ; 25 x 45 cm.",,76785857,
6903277,6903277,http://www.worldcat.org/oclc/15733136,ArchivalResource,"S[outhern] P[acific] Co.'s through line : San Francisco to El Paso / S[outhern] P[acific] Co. Track Dept. 1888.",,"1 map ; 23 x 151 cm. on 2 sheets.",,76785857,
6864686,6864686,http://www.worldcat.org/oclc/15508095,ArchivalResource,"General surface map [of] Mineral de Huizópa, Chihuahua / P.A. Steger [for] Heimpel Investment Company. 1935.",,"1 map : photo. reprod. ; on sheet 78 x 111 cm.",,76785857,
8116414,8116414,http://www.worldcat.org/oclc/743374778,ArchivalResource,"Plano de los edificios militares [microform] : linea de defenza y obras nesesarias en el Puerto de San Fernando de Guaymas. / José Caballero lo hizo ; Dibujo Carlos Roca. [1820]",,"col. map ; 37 x 33 cm.",,76785857,
6902210,6902210,http://www.worldcat.org/oclc/15687690,ArchivalResource,"Minas de Bubuey, Pete, Yucal. : [Cauca Dept., Colombia] / T. Vanin, Engr. [192-?]",,"1 map ; 38 x 59 cm.",,76785857,
7002956,7002956,http://www.worldcat.org/oclc/21028750,ArchivalResource,"[Sonora, a description of the province, tr. and annotated by Theodore E. Treutlein].",,"1 v. 28 cm.",,76785857,
6903463,6903463,http://www.worldcat.org/oclc/15750088,ArchivalResource,"Plano topográfico zona minera concedida al Sr. L.B. Cabellero : en los estados de Chihuahua-Sinaloa : Copiado Dic. 15, 1941. 1941.",,"1 ms. map : col. ; 86 x 67 cm.",,76785857,
6762205,6762205,http://www.worldcat.org/oclc/122556343,ArchivalResource,"Fire protection in the Berkeley Hills, 1921-1926.","A collection of letters, clippings, reports and pamphlets, 1921-1926, relating to the formation and work of the Committee, and to the Berkeley fire of Sept. 17, 1923. ","1 v. ; 28 cm.",,76785857,
6902589,6902589,http://www.worldcat.org/oclc/15695272,ArchivalResource,"Plano de la entrada y parte de la Bahía del Oeste : en la costa norte de las Yslas Malvinas à distancia de 6 leaguas de el Puerto de Nra. Sa. de la Soledad. 1768.",,"col. map ; 25 x 39 cm.",,76785857,
6904077,6904077,http://www.worldcat.org/oclc/15916160,ArchivalResource,"Plano figurativo de la boca del Rio de Guazacualcos [microform] : Con la parte de la vista hasta el Rio de Quachapa situada dicha Boca en 18 grados escasos de latitud boreal y 277 grados de longitud al respecto del meridiano tomado en la Ysla de Santa cruz de Thenerife, en el qual ce representa la lomographia del quadrado regular propuesto al Exmo. Señor marques de Casafuerte Virrey Gouernador y Capitan General de las provincias de Nueva España / por dn. Franco Alvarez Barreiro Thente. Coronel de Ynfanta. y Yngeniero pral de la provincia de los Texas. [1730?]",,"1 map : ms., col. ; 55 x 40 cm.",,76785857,
7014216,7014216,http://www.worldcat.org/oclc/214966079,ArchivalResource,"Independent Order of Odd Fellows, Charity Lodge No. 6, treasurer's reports, 1856 and 1858.",,"1 portfolio.",,76785857,
6903336,6903336,http://www.worldcat.org/oclc/15740404,ArchivalResource,"Perímetro del polygono de la 2da. demasia y colindancias : [San Marcos Mine, Muleros Region, Durango, Mexico] / Louis Falerz. 1891.",,"1 ms. map ; 18 x 28 cm.",,76785857,
7022389,7022389,http://www.worldcat.org/oclc/21928986,ArchivalResource,"Statistics on Transbay Travel : ms., 1915-1926.","Tables and graphs concerning passengers and freight carried on transbay ferries, between San Francisco and Oakland by Southern Pacific, and between San Francisco and Marin County by the Northwestern Pacific. ","[9] leaves ; 28 cm.",,76785857,
6903113,6903113,http://www.worldcat.org/oclc/15723471,ArchivalResource,"Topographical map of California, Nevada, Oregon : and part of Idaho. Prepared from field surveys and other reliable data / under the direction of Bvt. Lt. Col. R.S. Williamson, Corps of Eng'rs, U.S.A. ; Drawn by W.B. Hyde. 1867.",,"1 map ; 216 x 126 cm.",,76785857,
6903413,6903413,http://www.worldcat.org/oclc/15744375,ArchivalResource,"Plano de los trabajos de la Mina El Siglo XX : [Naica, Chihuahua, Mexico] / A. Wistel. 1913.",,"1 map : photo reprod. ; on sheet 42 x 74 cm.",,76785857,
6901979,6901979,http://www.worldcat.org/oclc/15678507,ArchivalResource,"Manzanal Mine nr. Cananea, Sonora, Mexico / [Hammon Engineering Company for] Cia. Min. Cananea Anexas. 1929.",,"10 ms. maps ; 66 x 104 cm. or smaller.",,76785857,
6903206,6903206,http://www.worldcat.org/oclc/15728006,ArchivalResource,"Plano de la Bahia de la Asuncion : o entrada de Hezeta situado bajo la Latd. N. 46° 00 y en la Longd. occidental de S. Blas 20° 20 ́ / descubierto y levantado por el Comandante de esta expediccion y Thente. de Navio d. Bruno de Hezeta. 1775.",,"col. map ; 28 x 40 cm.",,76785857,
6903412,6903412,http://www.worldcat.org/oclc/15744158,ArchivalResource,"Plano de los nuevos trabajos relativos à la Mina ""El Capitan"" : sita en la Sierra de Naica, Municipalidad de Saucillo, Distrito Camargo, Estado de Chihuahua / Leopoldo Melendez. 1908.",,"1 map : photo reprod. ; 29 x 43 cm.",,76785857,
6904339,6904339,http://www.worldcat.org/oclc/15993349,ArchivalResource,"Naica mines [Chihuahua, Mexico] / E[mil] B[ronimann]. [1945]",,"6 ms. maps : col. ; 27 x 21 cm.",,76785857,
