RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6809984,6809984,http://www.worldcat.org/oclc/122881989,ArchivalResource,"Kimrskai︠a︡ raĭonnai︠a︡ kontrolʹnai︠a︡ komissii︠a︡ Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), RKK VKP(b), Kimrskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1929-1934. Fond 735, 1924-1933, 1930-1933.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ Moskovskoĭ oblastnoĭ KK-RKĬ po mobilizat︠s︡ionnoĭ i khozi︠a︡ĭstvennoĭ rabote,po rabote kooperat︠s︡ii,po chistke Sovetskogo apparata i drugoe.Protokoly zasedaniĭ Moskovskoĭ oblastnoĭ i Kimrskoĭ okruzhnoĭ i raĭonnoĭ KK-RKI.Protokoly obʺedinennogo plenuma raĭkoma VKP(b) i RKK-RKI,zasedaniĭ bi︠u︡ro RK VKP(b).Dokumenty po proverke partiĭnykh komitetov i i︠a︡cheek VKP(b),kolkhozov,predprii︠a︡tiĭ,selʹskikh Sovetov raĭona,po podgotovke kolkhoznykh kadrov i drugie.Plany i otchety o rabote RKK-RKI. Perepiska. ","880-03 373 dela.",,76780766,
6808559,6808559,http://www.worldcat.org/oclc/122703780,ArchivalResource,"Glavnoe upravlenie mestami zakli︠u︡chenii︠a︡ Ministerstva i︠u︡stit︠s︡ii Vremennogo pravitelʹstva. 1917. Fond 7420. Opisʹ 1. 1916-1917.","Annotat︠s︡ii︠a︡: Vedomostʹ s dannymi o kolichestve zakli︠u︡chennykh, perevezennykh po zheleznym dorogam, kolichestve nesovershennoletnikh zakli︠u︡chennykh, o chislennosti zabolevshikh zakli︠u︡chennykh; stateĭnye spiski i daktiloskopicheskie listki osuzhdennykh; vedomosti i svedenii︠a︡ o denʹgakh, pozhertvovannykh v mestakh zakli︠u︡chenii︠a︡ v polʹzu Rossiĭskogo Obshchestva Krasnogo Kresta (t.n. kruzhechnyĭ sbor); spiski ti︠u︡remnykh pomeshcheniĭ, denezhnye otchety gubernskikh komitetov i uezdnykh otdeleniĭ Popechitelʹskogo obshchestva o ti︠u︡rʹmakh i denezhnye otchety gubernskikh ti︠u︡remnykh komitetov (1916-1917 gg.). ","880-02 159 del.",,76780766,
6810690,6810690,http://www.worldcat.org/oclc/122962707,ArchivalResource,"Ispolnitelʹnyĭ komitet Tolmachevskogo raĭonnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, raĭispolkom, selo Tolmachi Kalininskoĭ oblasti 1929-1956 Fond R-1653 1929-1941.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti,rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom v raĭone. Svedenii︠a︡ ob ėkonomicheskom sostoi︠a︡nii raĭona, spiski selʹsovetov. Vzimanie mestnykh i gosudarstvennykh nalogov i sborov. Svedenii︠a︡ o telefonizat︠s︡ii selʹsovetov, o sot︠s︡ialʹnom sostave naselenii︠a︡. Ĭnventarnye kartochki i plany na munit︠s︡ipalizirovannye domovladenii︠a︡ selʹsovetov.  Svedenii︠a︡ o podgotovke kadrov. Dela po khodataĭstvu grazhdan Tolmachevskogo raĭona po vosstanovlenii︠u︡ v izbiratelʹnykh pravakh. ","880-03 478 del.",,76780766,
6809389,6809389,http://www.worldcat.org/oclc/122777058,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond 102. Opisʹ 253, 1861-1917.","Annotat︠s︡ii︠a︡:Obzory dei︠a︡telʹnosti razlichnykh partiĭ na territorii Rossii: Ukrainskoĭ sot︠s︡ial-demokraticheskoĭ partii, ""Spilki"", SDKPiL, Litovskoĭ sot︠s︡ial-demokraticheskoĭ partii, Sionistskoĭ partii, RSDRP , partii sot︠s︡ialistov-revoli︠u︡t︠s︡ionerov. Obzory nelegalʹnoĭ periodicheskoĭ pechati (1905-1914 gg.), istoricheskiĭ ocherk o dei︠a︡telʹnosti DP, zapiski predstaviteleĭ politichekogo syska Rachkovskogo, Belet︠s︡kogo, Novit︠s︡kogo po sluzhebnym voprosam, konspekty zhandarmskikh chinovnikov po izuchenii︠u︡  marksiskoĭ literatury, listovki. Postanovlenie iʹ Sionistskogo kongressa v Gamburge (dekabrʹ 1909 g.) o priobretenii kont︠s︡essiĭ v Palestine, postanovlenie ʹ Kongressa sionistov v Bazele (avgust 1911 g.) o neobkhodimosti vozrozhdenii︠a︡ evreĭskogo i︠a︡zyka kak obshchego nat︠s︡ionalʹnogo i︠a︡zyka, ob obʹedinenii zhenskikh sionistskikh soi︠u︡zov, o pooshchrenii usiliĭ dli︠a︡ priobretenii︠a︡ zemelʹ i uchrezhdenii︠a︡ selʹskogo khozi︠a︡ĭstva v Palestine. Zapiska DP o sionistskom dvizhenii posle izh i zh sionistskikh kongressov   (aprelʹ 1912 g.), soobshchenie ""T︠S︡entra"" sionisticheskogo dvizhenii︠a︡ so svedenii︠a︡mi o rabote sostoi︠a︡vshegosi︠a︡ v Vene ʹi kongressa sionistov, spravki na L.A.Golʹdmana, SH.B.Assorodibrana, N.I︠̆A︡.Krupit︠s︡kogo i dr., prokhodivshikh po nabli︠u︡denii︠u︡ za partieĭ sionistov-sot︠s︡ialistov (1913 g.). ","880-02 339 del.",,76780766,
6809171,6809171,http://www.worldcat.org/oclc/122761805,ArchivalResource,"Ispolnitelʹnyĭ komitet Nikolo-Gorodishchenskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Nikolo-Gorodishche Tverskogo uezda Tverskoĭ gubernii, 1917-1922. Fond R-280, 1917-1922.","Stroitelʹstvo sovetskoĭ vlasti na territorii volosti,organizat︠s︡ii︠a︡ i  provedenie volostnykh sʺezdov Sovetov na territorii volosti,vyborov v volostnye i selʹskie Sovety,provedenie v zhiznʹ postanovleniĭ,dekretov,zakonov vyshestoi︠a︡shchikh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,provedenie voennykh mobilizat︠s︡iĭ,borʹba s dezertirstvom,organizat︠s︡ii︠a︡ komitetov derevenskoĭ bednoty,regulirovanie volostnogo bi︠u︡dzheta,nalogooblozhenie,sbor nalogov,rukovodstvo khozi︠a︡ĭstvennym stroitelʹstvom v volosti,podĖem selʹskogo khozi︠a︡ĭstva,kontrolʹ za sobli︠u︡deniem pravil zemleustroĭstva i zemlepolʹzovanii︠a︡,razvitie pchelovodstva,organizat︠s︡ii︠a︡ potrebitelʹskoĭ kooperat︠s︡ii,likvidat︠s︡ii︠a︡ negramotnosti,organizat︠s︡ii︠a︡ volostnoĭ milit︠s︡ii,dobrovolʹnykh pozharnykh druzhin. ","880-03 54 dela.",,76780766,
6809457,6809457,http://www.worldcat.org/oclc/122777308,ArchivalResource,"Komissii︠a︡ po obsledovanii︠u︡ mest zakliucheniia komiteta Vremennogo pravitelstva po raspredelenii︠u︡ i proverke arestovannykh. 1917. Fond  1659, 1917.","Annotat︠s︡ii︠a︡: Dela osobykh sledstvennykh otri︠a︡dov po obsledovanii︠u︡ dei︠a︡telʹnosti chinov polit︠s︡ii uchastkov Vasileostrovskoĭ, Liteĭnoĭ, Moskovskoĭ, Narvskoĭ i Petrogradskoĭ chasteĭ i Aleksandrovskogo raĭona   Nevskoĭ zastavy Petrograda (protokoly doprosov podsledstvennykh i svideteĭ, prigovory sudov, spravki i t.p.). ","880-02 99 del.",,76780766,
6809487,6809487,http://www.worldcat.org/oclc/122778205,ArchivalResource,"Ispolnitelʹnyĭ komitet Pozhinskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, (volispolkom, VIK), selo Pozhni︠a︡ Toropet︠s︡kogo uezda Pskovskoĭ gubernii 1918-1924 Fond R-2838 1918-1924.","Vysshiĭ organ vlasti v volosti. Organizat︠s︡ii︠a︡ i ukreplenie sovetskoĭ vlasti. Rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom. Nalogooblozhenie,narodnoe obrazovanie, likvidat︠s︡ii︠a︡ negramotnosti,zapisʹ aktov grazhdanskogo sostoi︠a︡nii︠a︡, svedenii︠a︡ o lichnom sostave. ","880-03 82 dela.",,76780766,
6809882,6809882,http://www.worldcat.org/oclc/122879119,ArchivalResource,"Ispolnitelʹnyĭ komitet Kimrskogo gorodskogo Soveta  deputatov trudi︠a︡shchikhsi︠a︡ (gorispolkom) g. Kimry Kimrskogo raĭona Kalininskoĭ oblasti,1925-1991. Fond R-2704, 1917-1944.","Rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom v gorode,provedenie v zhiznʹ postanovleniĭ vyshestoi︠a︡shchikh organov vlasti,organizat︠s︡ii︠a︡ i provedenie vyborov v Verkhovnyĭ Sovet SSSR,mestnye Sovety,rassmotrenie voprosov o lishenii i vosstanovlenii grazhdan v izbiratelʹnykh pravakh,planirovanie razvitii︠a︡ narodnogo khozi︠a︡ĭstva,sostavlenie mestnogo bi︠u︡dzheta,ustanovlenie i kontrolʹ za sborom  mestnykh nalogov,rukovodstvo razvitiem mestnoĭ promyshlennosti,kapitalinym stroitelʹstvom v gorode,osushchestvlenie programmy zhilishchnogo stroitelʹstva,Rukovodstvo razvitiem kommunalʹnogo khozi︠a︡ĭstva,provedenie rabot po blagoustroĭstvu goroda ,sodeĭstvie razvitii︠u︡ torgovli i  obshchestvennogo pitanii︠a︡,rukovodstvo razvitiem zdravookhranenii︠a︡ i narodnogo obrazovanii︠a︡,osushchestvlenie sot︠s︡ialʹnogo obespechenii︠a︡,organizat︠s︡ii︠a︡ sot︠s︡ialisticheskogo sorevnovanii︠a︡,okhrana materinstva i mladenchestva,uchastie v formirovanii voinskikh podrazdeleniĭ,osushchestvlenie gosudarstvennoĭ nat︠s︡ionalʹnoĭ politiki,provedenie v zhiznʹ zakonodatelʹstva o kulʹtakh,okhrana obshchestvennogo pori︠a︡dka i sot︠s︡ialisticheskoĭ sobstvennosti. ","880-03 12 del.",,76780766,
6809345,6809345,http://www.worldcat.org/oclc/122776966,ArchivalResource,"Ispolnitelʹnyĭ komitet Novinskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Novinki Tverskogo uezda Tverskoĭ gubernii, 1918-1922. Fond R-282, 1918-1922.","Stroitelʹstvo sovetskoĭ vlasti na territorii volosti,podgotovka i provedenie volostnykh sʺezdov Sovetov,vyborov v volostnoĭ i selʹskie Sovety,provedenie v zhiznʹ zakonov i postanovleniĭ vyshestoi︠a︡shchikh    organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,rukovodstvo administrativnym i khozi︠a︡ĭstvennym stroitelʹstvom,organizat︠s︡ii︠a︡ komitetov krestʹi︠a︡nskoĭ bednoty,podʺem selʹskogo khozi︠a︡ĭstva,sodeĭstvie razvitii︠u︡ zhivotnovodstva,organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡,nalogooblozhenie,uchet za sborom nalogov,formirovanie otri︠a︡dov Krasnoĭ Armii,likvidat︠s︡ii︠a︡ negramotnosti,otdelenie t︠s︡erkvi ot gosudarstva. ","880-03 47 del.",,76780766,
6810934,6810934,http://www.worldcat.org/oclc/123024699,ArchivalResource,"Mikhaĭlovskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), Mikhaĭlovskai︠a︡ volostʹ, Vyshnevolot︠s︡kiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 4319, 1926-1928.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ Vyshnevolot︠s︡kogo ukoma VKP(b) po partiĭnoĭ rabote. Rezoli︠u︡t︠s︡ii uezdnoĭ partiĭnoĭ konferent︠s︡ii,protokoly obshchikh sobraniĭ i︠a︡cheek volosti o vyborakh v Sovety,o rabote s zhenshchinami i bednotoĭ,o politiko-massovoĭ rabote,o likvidat︠s︡ii negramotnosti.Spiski kommunistov i bednoty. ","880-03 26 del.",,76780766,
6810684,6810684,http://www.worldcat.org/oclc/122962695,ArchivalResource,"Departament polit︠s︡ii Ministerstva vnutrennikh del. 1880-1917. Fond  102. Opisʹ 271, 1881-1917.","Annotat︠s︡ii︠a︡:Alfavitnye knigi, predmetno-tematicheskie ukazateli k delam 1-go deloproizvodstva, alfavitnye spiski vysshikh i nizshikh chinov polit︠s︡ii (1881-1915 gg.), sluzhashchikh, poluchai︠u︡shchikh posobii︠a︡ i pensii, spiski inostrannykh poddanykh, prokhodivshikh po delam 2-go deloproizvodstva, ukazateli k ustavam obshchestv i obshchestvennykh organizat︠s︡iĭ, nakhodi︠a︡shchikhsi︠a︡ vo 2-om deloproizvodstve, spiski lit︠s︡, podavavshikh proshenii︠a︡ v 3-e deloproizvodstvo (1909-1910), familii lit︠s︡, prokhodivshikh po delam 6-go deloproizvodstva, spiski lit︠s︡ podlezhashchikh rozysku na osnovanii t︠s︡irkuli︠a︡rov DP. ","880-02 213 del.",,76780766,
6809862,6809862,http://www.worldcat.org/oclc/122874017,ArchivalResource,"Ispolnitelʹnyĭ komitet Teshilovskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡ i ego predshestvenniki Zavidovskogo raĭona Kalininskoĭ oblasti (selʹsovet). Fond R-704, Ispolnitelʹnyĭ komitet Teshilovskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, derevni︠a︡ Teshilovo Zavidovskogo raĭona Kalininskoĭ oblasti. 1 1954-1960.","Pokhozi︠a︡ĭstvennye knigi osnovnykh proizvodstvennykh pokazateleĭ   khozi︠a︡ĭstv kolkhoznikov.Svedenii︠a︡ o bi︠u︡dzhete selʹsoveta. ","880-03 53 dela.",,76780766,
6809384,6809384,http://www.worldcat.org/oclc/122777050,ArchivalResource,"Topalkovskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), Topalkovskai︠a︡ volostʹ, Vesʹegonskiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 1175, 1924-1929.","Annotat︠s︡ii︠a︡: ukazanii︠a︡ i raspori︠a︡zhenii︠a︡ Vesʹegonskogo ukoma VKP(b) po voprosam politiko- prosvetitelʹnoĭ raboty. Protokoly partiĭnykh konferent︠s︡iĭ, plenumov, zasedaniĭ bi︠u︡ro Vesʹegonskogo ukoma i volkoma partii, obshchikh partiĭnykh sobraniĭ, i︠a︡cheek volosti, sobraniĭ bednoty, doprizyvnikov, kruzhkov samoobrazovanii︠a︡, komissii po proverke politicheskoĭ gramoty. Materialy po rabote sredi zhenshchin, statisticheskie otchety o rabote i sostave partiĭnykh i︠a︡cheek, dokumenty po uchetu chlenov partii. ","880-03 44 dela.",,76780766,
6809414,6809414,http://www.worldcat.org/oclc/122777129,ArchivalResource,"Partiĭnyĭ komitet Vyshnevolot︠s︡kogo proizvodstvennogo kolkhozno-sovkhoznogo upravlenii︠a︡ (partkom), g. Vyshniĭ Volochek, Vyshnevolot︠s︡kiĭ raĭon, Kalininskai︠a︡ oblastʹ. 1962-1964. Fond 7361, 1963-1964.","Annotat︠s︡ii︠a︡:protokol organizat︠s︡ionnogo bi︠u︡ro,protokoly partiĭnykh konferent︠s︡iĭ,ankety delegatov,protokoly plenumov,zasedaniĭ bi︠u︡ro,partiĭno -khozi︠a︡ĭstvennykh aktivov partkoma,spravki i informat︠s︡ii po vypolnenii︠u︡ postanovleniĭ partkoma po organizat︠s︡ionnym i ideologicheskim voprosam, statotchety o sostave partiĭnoĭ organizat︠s︡ii raĭona,spiski i akty na pogashennye partiĭnye dokumenty, otchety i spravki po partiĭnomu prosveshchenii︠u︡,po voprosam propagandy i agitat︠s︡ii,pechati i drugim voprosam,dokumenty po finansovym voprosam, po lichnomu sostavu. ","880-03 369 del.",,76780766,
6809806,6809806,http://www.worldcat.org/oclc/122873106,ArchivalResource,"Ostashkovskiĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), g. Ostashkov, Ostashkovskai︠a︡ volostʹ, Ostashkovskiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 1168, 1918-1928, 1926- 1927.","Annotat︠s︡ii︠a︡: t︠s︡irkuli︠a︡ry i raspori︠a︡zhenii︠a︡ vyshestoi︠a︡shchikh partiĭnykh organov po  voprosam priema v partii︠u︡. Protokoly zasedaniĭ bi︠u︡ro, obshchikh sobraniĭ volkoma VKP(b), partiĭnykh sobraniĭ i︠a︡cheek i kandidatskikh grupp volosti. Materialy po agitat︠s︡ionno-propagandistskoĭ rabote, svedenii︠a︡ po vyboram rukovodi︠a︡shchego sostava volostnoĭ organizat︠s︡ii VKP(b), plany provedenii︠a︡ revoli︠u︡t︠s︡ionnykh prazdnikov. ","880-03 19  del",,76780766,
6809884,6809884,http://www.worldcat.org/oclc/122879140,ArchivalResource,"Ispolnitelʹnyĭ komitet Zamytskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov (volispolkom, VIK) s. Zamytʹe Bezhet︠s︡kogo uezda Tverskoĭ gubernii, 1917-1924. Fond R-183, 1917-1921.","Vysshiĭ organ vlasti v volosti,provedenie v zhiznʹ postanovleniĭ  vyshestoi︠a︡shchikh organov,okhrana revoli︠u︡t︠s︡ionnogo pori︠a︡dka,rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov,dei︠a︡telʹnostʹ komitetov bednoty,vybory v   volostnoĭ i selʹskie Sovety,raspredelenie i kontrolʹ za nalogami,nalogooblozhenie,borʹba so spekuli︠a︡t︠s︡ieĭ khlebom,ėkonomicheskoe polozhenie,dei︠a︡telʹnostʹ selʹskikh potrebitelʹskikh obshchestv,organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡,dei︠a︡telʹnostʹ selʹskokhozi︠a︡ĭstvennykh arteleĭ,kommun,okhrana lesa,narodnoe obrazovanie,likvidat︠s︡ii︠a︡ negramotnosti,borʹba s dezertirstvom v Krasnoĭ Armii,dei︠a︡telʹnostʹ dobrovolʹnykh pozharnykh druzhin,zdravookhranenie. ","880-03 80 del.",,76780766,
6810064,6810064,http://www.worldcat.org/oclc/122888285,ArchivalResource,"Ispolnitelʹnyĭ komitet Kamenskogo raĭonnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeĭskikh deputatov, raĭspolkom, poselok Kuvshinovo Kalininskoĭ oblasti 1935-1938 Fond R-1647 1929-1936.","Provedenie v zhiznʹ postanovleniĭ i raspori︠a︡zheniĭ vyshestoi︠a︡shchikh organov vlasti. Rukovodstvo provedeniem vyborov v selʹskie Sovety i sĖezdy Sovetov. Nadzor za pravilʹnym provedeniem vyborov v Sovety. Rassmotrenie zhalob na reshenii︠a︡ izbiratelʹnoĭ komissii o lishenii izbiratelʹskikh prav. Rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov. Vovlechenie rabochikh, bedni︠a︡t︠s︡kikh i seredni︠a︡t︠s︡kikh sloev derevni v rabotu Sovetov. Razrabotka  godovykh i perspektivnykh planov razvitii︠a︡ selʹskogo khozi︠a︡ĭstva i  sot︠s︡ialʹno-kulʹturnogo stroitelʹstva raĭona. Razvitie selʹskogo khozi︠a︡ĭstva. Provedenie kollektivizat︠s︡ii. Organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡. Rukovodstvo promyshlennostʹi︠u︡ raĭona. Organizat︠s︡ii︠a︡ sot︠s︡ialisticheskogo sorevnovanii︠a︡. Rukovodstvo dorozhnym, zhilishchnym, kommunalʹnym khozi︠a︡ĭstvom, torgovleĭ, narodnym obrazovaniem, zdravookhraneniem. Razvitie fizkulʹtury i sporta. Organizat︠s︡ii︠a︡ sot︠s︡ialʹnogo obespechenii︠a︡ naselenii︠a︡. Zakrytie t︠s︡erkveĭ, provedenie registrat︠s︡ii obshchin verui︠u︡shchikh. ","880-03 666 del.",,76780766,
6809445,6809445,http://www.worldcat.org/oclc/122777255,ArchivalResource,"Tverskoĭ volostnoĭ komitet Vsesoi︠u︡znoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom VKP(b), g.Tverʹ, Tverskai︠a︡ volostʹ, Tverskoĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1929. Fond 382, 1918-1929, 1927-1927.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ Tverskogo gubkoma i ukoma VKP(b) po voprosam partiĭnoĭ raboty. Protokoly i rezoli︠u︡t︠s︡ii zasedaniĭ bi︠u︡ro Tverskogo volkoma partii, obshchikh partiĭnykh sobraniĭ i︠a︡cheek volosti, zhenshchin-delegatok. Dokumenty po rabote sredi zhenshchin i kooperirovanii︠u︡ bednoty.Perepiska. ","880-03 41 delo.",,76780766,
6810691,6810691,http://www.worldcat.org/oclc/122962708,ArchivalResource,"Partii︠a︡ narodnoĭ svobody. 1905-1917. Fond 523, 1905-1917.","Annotat︠s︡ii︠a︡: Materialy Uchreditelʹnogo sʺezda kadetov v okti︠a︡bre 1905 g.: spiski chlenov sʺezda, programma i ustav partii (1905 g.),  postanovlenii︠a︡ sʺezda i ego organizat︠s︡ionnoĭ komissii, ballotirovochnye listy chlenov T︠S︡K partii, materialy ii delegatskogo sʺezda (1906 g.), spiski ego delegatov, postanovlenii︠a︡ sʺezda, proekty rezoli︠u︡t︠s︡iĭ, bi︠u︡lletenʹ sʺezda: t︠s︡irkuli︠a︡ra i t︠s︡irkuli︠a︡rnye pisʹma T︠S︡K partii kadetov za 1905-1906 gg., postanovlenii︠a︡ T︠S︡K za 1906-1907 gg., protokoly zasedaniĭ T︠S︡K za  1908-1914 gg., protokoly zasedaniĭ parlamentskoĭ frakt︠s︡ii s T︠S︡K partii kadetov za 1909-1911 gg., protokoly komiteta parlamentskoĭ frakt︠s︡ii za 1909-1911 gg., protokoly soveshchaniĭ frakt︠s︡ii iii i iy Gosudarstvennykh dum s predstaviteli︠a︡mi mestnykh grupp kadetskoĭ partii za 1908-1915 gg., otchety frakt︠s︡ii 3-eĭ sessii iii Gosudarstvennoĭ dumy za 1909-1910 gg., materialy mestnykh grupp partii kadetov po gubernii︠a︡m, protokoly zasedaniĭ prezidiuma Sankt-Peterburgskogo komiteta kadetskoĭ partii za 1905-1911 gg. i ispolnitelʹnoĭ komissii Sankt-Peterburgskogo gorodskogo komiteta za 1906-1907 gg.; materialy vybornoĭ kampanii v I, II i III Gosudarstvennye dumy po Peterburgu, otchety moskovskogo otdelenii︠a︡ T︠S︡K kadetskoĭ partii za 1907-1914 gg. ","880-02 576 del.",,76780766,
6809154,6809154,http://www.worldcat.org/oclc/122760635,ArchivalResource,"Starit︠s︡kiĭ uezdnyĭ komitet Rossiĭskoĭ Kommunisticheskoĭ partii (bolʹshevikov), ukom RKP(b), g. Starit︠s︡a, Starit︠s︡kiĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1924. Fond 10, 1917-1929, 1918-1924.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ i raspori︠a︡zhenii︠a︡ T︠S︡K i Tverskogo gubkoma RKP(b) po politiko-prosvetitelʹnoĭ rabote v derevne, po chistke ri︠a︡dov partii,po voprosam vedenii︠a︡ otchetnosti.Protokoly partiĭnykh konferent︠s︡iĭ,zasedaniĭ bi︠u︡ro Starit︠s︡kogo ukoma RKP(b),profsoi︠u︡znykh komitetov,komitetov bednoty,komissii po vzaimopomoshchi,zhenskikh delegatskikh sobraniĭ.Plany i otchety o rabote ukoma i i︠a︡cheek uezda.Dokumenty po priemu v partii︠u︡,finansovym voprosam,perepiska. ","880-03 622 dela.",,76780766,
6809672,6809672,http://www.worldcat.org/oclc/122858109,ArchivalResource,"Bri︠a︡nt︠s︡evskiĭ volostnoĭ komitet Rossiĭskoĭ Kommunisticheskoĭ partii (bolʹshevikov), volkom RKP(b), Bri︠a︡nt︠s︡evskai︠a︡ volostʹ, Tverskoĭ uezd, Tverskai︠a︡ gubernii︠a︡. 1918-1924. Fond 1071, 1918-1921.","Annotat︠s︡ii︠a︡:ukazanii︠a︡ Tverskogo ukoma RKP(b) po voprosam partiĭnoĭ raboty. Protokoly zasedaniĭ bi︠u︡ro ukoma i volkoma RKP(b), soveshchaniĭ sekretareĭ i︠a︡cheek volosti o prieme v partii︠u︡, o vyborakh v Sovety, ob otkomandirovanii na uchebu i drugoe. ","880-03 6 del.",,76780766,
6809057,6809057,http://www.worldcat.org/oclc/122714431,ArchivalResource,"Politicheskiĭ otdel Krasnokholmskoĭ mashino-traktornoĭ stant︠s︡ii,politotdel, Krasnokholmskiĭ raĭon, Moskovskai︠a︡ oblastʹ. 1933-1934 Fond 747 1933-1934, 1934.","Annotat︠s︡ii︠a︡:direktivnye ukazanii︠a︡,raspori︠a︡zhenii︠a︡,prikazy vyshestoi︠a︡shchikh partiĭnykh organov.Perepiska s oblastnymi i raĭonnymi organizat︠s︡ii︠a︡mi,kolkhozami po proizvodstvennym voprosam. ","880-03 9 del",,76780766,
6811122,6811122,http://www.worldcat.org/oclc/123036859,ArchivalResource,"Ispolnitelʹy ̆komitet Belgorodskogo volostnogo Soveta rabochikh, krestʹi︠a︡nskikh i krasnoarmeʹskikh deputatov (volispolkom, VIK ) s. Vasʹkino Kali︠a︡zinskogo uezda Tverskoĭ gubernii, 1917-1921 Fond R-2265  1917-1922.","Ustanovlenie Sovetskoĭ vlasti v volosti, osushchestvlenie postanovleniĭ vysshikh organov vlasti. Khozi︠a︡ĭstvennoe, politicheskoe, sot︠s︡ialʹno-kulʹturnoe stroitelʹstvo, rukovodstvo dei︠a︡telʹnostʹi︠u︡ selʹskikh Sovetov, sozdanie raboche-krestʹi︠a︡nskoĭ Krasnoĭ Armii, borʹba s dezertirstvom, uchet voennoobi︠a︡zannykh, sostavlenie bi︠u︡dzheta volosti i kontrolʹ za ego ispolneniem, raspredelenie chrezvychaĭnogo naloga. Organizat︠s︡ii︠a︡ zemleustroĭstva i zemlepolʹzovanii︠a︡, organizat︠s︡ii︠a︡  selʹskokhozi︠a︡ĭstvennykh kommun, kontrolʹnykh stant︠s︡iĭ, uchet posevnykh    ploshchadeĭ,urozhaev, skota, inventari︠a︡. Nadelenie krestʹi︠a︡n zemleĭ, skotom, inventarem. ","880-03 26 del",,76780766,
6810697,6810697,http://www.worldcat.org/oclc/122962720,ArchivalResource,"Ispolnitelʹnyĭ komitet I︠U︡rʹevskogo selʹskogo Soveta deputatov trudi︠a︡shchikhsi︠a︡, (selʹsovet) derevni︠a︡ Dorino Zavidovskogo raĭona Kalininskoĭ oblasti, [1938]-1964 Fond R-702 1938-1959.","Vypolnenie postanovleniĭ vyshestoi︠a︡shchikh organov vlasti, rukovodstvo khozi︠a︡ĭstvennym i sot︠s︡ialʹno-kulʹturnym stroitelʹstvom na sele. Pokhozi︠a︡ĭstvennye knigi osnovnykh proizvodstvennykh pokazateleĭ kolkhoznikov.Razvitie selʹskogo khozi︠a︡ĭstva.Svedenii︠a︡ o bi︠u︡dzhete selʹsoveta. ","880-03 94 dela.",,76780766,
