RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6371233,6371233,http://nwda.orbiscascade.org/ark:/80444/xv40295,ArchivalResource,"Diana Hottell articles on Methow Valley  pioneers 1975-1985","This collection contains notes and  articles authored by Methow Valley News reporter Diana Hottell. The materials  were compiled by longtime Washington resident Robert C. Lyons. Between 1975 and  1985, Hottell wrote a series on Methow Valley pioneers and/or their first  generation descendants. Many of the articles were constructed from interviews  with the individuals. There are also a few related articles written by other  authors.",".5 linear  ft.",,76798365,
6364985,6364985,http://nwda.orbiscascade.org/ark:/80444/xv06390,ArchivalResource,"Western Washington University special  events photographs 1976","This is a collection of photographs  documenting special events at Western Washington University, including Senator  Henry (Scoop) Jackson's presentation of the ""Atlas of the United States"" to the  WWU Map Library.",".25 linear ft.",,76798365,
6364530,6364530,http://nwda.orbiscascade.org/ark:/80444/xv03778,ArchivalResource,"Northwest Tribal Oral History  interviews 1963-1973 1973","Includes first-hand accounts of members  and elders of Native American tribes in Washington State and Idaho who provide  information on long-standing traditions such as language, education, genealogy,  politics, religion, as well as hunting and fishing practices.","2 linear feet",,76798365,
6378101,6378101,http://nwda.orbiscascade.org/ark:/80444/xv76629,ArchivalResource,"Point Roberts Newspapers 1960-1969","The collection contains copies of Point  Roberts newspapers including and , as well as subject-based research files  covering various environmental and public utilities-related issues, and a small  number of photographs. Ocean Star All Point Bulletin","8 linear ft.",,76798365,
6377579,6377579,http://nwda.orbiscascade.org/ark:/80444/xv73879,ArchivalResource,"Washington Science  Teachers Association Records 1959-2004","The Washington Science Teachers  Association collection contains historical information on the origins and  activities of this educational association in Washington State. The materials  date from the year of the association’s formation in 1959 to the last journal  publication in 2004. The bulk of the contents are administrative records and  publications. There are also conference and club activities materials that  document the interactions of the WSTA among different communities in  Washington.","3 Linear Feet.; ",,76798365,
6367647,6367647,http://nwda.orbiscascade.org/ark:/80444/xv20869,ArchivalResource,"Olsen, Vic and Mae,  Civilian Conservation Corps Collection 1930-2001","The collection includes photographs,  newsletters, scrapbooks, oral history transcripts, publications, clippings,  artifacts, and correspondence documenting the history of the Civilian  Conservation Corps (CCC) in Washington State. Much of this material was  gathered by Vic and Mae Olsen, who were active in the CCC Alumni Association  and in establishing a CCC interpretative center at Deception Pass State Park in  Washington. Records span the period 1930 – 2001, and include some original  material generated by CCC employees and pertaining to individual camps across  the state. The collection also documents the activities of the CCC Alumni  Association (notably the formation and work of Everett Chapter 78), and the  creation of the CCC interpretive center at Deception Pass.","4 linear ft",,76798365,
6377461,6377461,http://nwda.orbiscascade.org/ark:/80444/xv73205,ArchivalResource,"Women's Maritime Association  records 1980-1999","The Women’s Maritime Association (WMA)  formed in 1980 as a support network for seafaring women. The records consist of  administrative and legal records, newsletters, and clippings which span the  dates 1980-1999.",".6 linear ft.",,76798365,
6365765,6365765,http://nwda.orbiscascade.org/ark:/80444/xv10690,ArchivalResource,"Kulshan Kiwanis Club  records 1962-1984","The Kulshan Kiwanis Club records  document organizational activities through membership rosters, correspondence,  committee reports, financial records, meeting minutes, and publicity  statements.","2 linear feet",,76798365,
6369929,6369929,http://nwda.orbiscascade.org/ark:/80444/xv33181,ArchivalResource,"Wahl's Department  Store Records 1900-1982 1944-1969","This collection of materials reflects  eighty-two years of the Wahl family-operated department store in Bellingham,  Washington. While bound volumes of advertisements from the Bellingham Herald  comprise a large portion of the collection, other materials include financial  records, administrative records, real estate records, clippings, and  correspondence.","12 linear feet",,76798365,
6377587,6377587,http://nwda.orbiscascade.org/ark:/80444/xv73888,ArchivalResource,"National Organization for Women Whatcom County Chapter records 1972-1977 1974-1977","The National Organization for Women  (NOW), Whatcom County Chapter formed circa 1973 in Bellingham, Washington. The  chapter’s mission was to promote full and equal participation of women in  mainstream society. The records span the dates 1972-1977 and include  administrative and program materials, and publications and  clippings.","0.5 linear feet.",,76798365,
6377529,6377529,http://nwda.orbiscascade.org/ark:/80444/xv73587,ArchivalResource,"Barry M. Gough articles and papers 1956-1989","This is a collection of published  articles and papers by Barry M. Gough primarily on Pacific Northwest  topics.","0.25 linear feet",,76798365,
6370190,6370190,http://nwda.orbiscascade.org/ark:/80444/xv34549,ArchivalResource,"American Civil  Liberties Union - Whatcom County Chapter Records 1958-1982","The collection encompasses material  generated at the national, state, and local levels of the ACLU. Whatcom County  Chapter materials include constitution and bylaws, correspondence and meeting  minutes, as well as financial records. Subjects cover a range of topics  including mandatory registration for the Selective Service, abortion rights,  separation of church and state, sexual harassment, and criminal code  reform.","4 Linear Ft.; ",,76798365,
6376570,6376570,http://nwda.orbiscascade.org/ark:/80444/xv68533,ArchivalResource,"World War II Carpetbagger Project  manuscript 1942-1945","This manuscript contains a military  history of the United States Air Force's 492nd Bombardment Group. Also known as  the Carpetbagger Project, the 492nd flew special operations to deliver supplies  to resistance groups in enemy-occupied countries during World War  II.",".5 linear ft.",,76798365,
6379271,6379271,http://nwda.orbiscascade.org/ark:/80444/xv82782,ArchivalResource,"Keith A. Murray papers 1941-1977","Keith A. Murray was a member of the  History Department at Western Washington State College (now Western Washington  University). This collection consists of writings and manuscripts by Murray and  other faculty members, as well as reference material primarily related to  Pacific Northwest history. The collection also includes faculty council and  committee materials, and files from the Washington State Advisory Council on  Historical Preservation. There is also one album of photographs  taken by Eric A. Hegg that documents places in and around Bellingham in the  early-1900s.","17 linear ft.",,76798365,
6368120,6368120,http://nwda.orbiscascade.org/ark:/80444/xv23284,ArchivalResource,"Washington State Normal School  Off-Campus Housing photographs circa 1920-1939","This is a collection of photographs  showing off-campus residences approved for use by students at the Washington  State Normal School in Bellingham during the 1920s and 1930s.","0.2 linear feet",,76798365,
6375828,6375828,http://nwda.orbiscascade.org/ark:/80444/xv64694,ArchivalResource,"Leedy family papers 1857-1993","Clifford E. ""Doc"" Leedy taught and directed band classes at Bellingham High School for over forty years. In addition to teaching French, Dorothy Leedy was also head of the Bellingham Chapter of the People to People Program for nearly twenty years. The Leedy family papers are dated 1857-1993, and consist of correspondence, newspaper clippings, yearbooks, awards, photographs, and artifacts documenting these longtime Bellingham residents and teachers.","11 linear ft.",,76798365,
6366327,6366327,http://nwda.orbiscascade.org/ark:/80444/xv13691,ArchivalResource,"David T. Mason  Papers 1865-1999 1950-1999","The collection is comprised of  notebooks, journals, photographs, posters, programs, correspondence, reports,  speeches and writings, clippings, original scores of music, and publications  documenting the academic work, research, and interests of Fairhaven College  professor David T. Mason.","7 linear feet",,76798365,
6370815,6370815,http://nwda.orbiscascade.org/ark:/80444/xv37969,ArchivalResource,"Wallie V. Funk  photographs and papers 1890-2004 1940-1990","The Wallie V. Funk photographs and  papers contain photographs, negatives, newspaper articles, proof sheets,  mock-ups, and textual materials documenting the personal and professional life  of Pacific Northwest resident, journalist, and photographer, Wallie V. Funk.  Funk co-owned and was managing editor of three independent newspapers: the  Anacortes American, the Whidbey News-Times, and the South Whidbey Record,  between 1950 and 1989. The bulk of the collection reflects Funk's professional  career and civic involvement.","28 Linear Ft.; ",,76798365,
6365464,6365464,http://nwda.orbiscascade.org/ark:/80444/xv09045,ArchivalResource,"Columbia Valley Lumber Company  payroll ledger 1943-1944","The Columbia Valley Lumber Company payroll ledger provides personal information about company workers at an unknown site, including employee  name, payrate, tax rate, wages, hours, and reasons for termination of  employment. The ledger covers the early 1940s.","1 volume",,76798365,
6377332,6377332,http://nwda.orbiscascade.org/ark:/80444/xv72512,ArchivalResource,"Remembering Whatcom  Creek Collection 1979-1999 1999","The Remembering Whatcom Creek  Collection contain photographs, poetry, newspaper clippings, artwork, and  speeches which document the June 10, 1999 pipeline explosion and the meaning of  Whatcom Creek to the Bellingham Community. The collection also contains  documentation of a program sponsored by the Center for Pacific Northwest  Studies to study the community reaction to the disaster. Materials include  correspondence, publicity and exhibit materials, speeches, programs, and videos  which document the event in its entirety.","5 Linear Ft.; ",,76798365,
6373621,6373621,http://nwda.orbiscascade.org/ark:/80444/xv53009,ArchivalResource,"Elizabeth A. Henley papers 1915-1980","This collection consists of the personal and professional papers of  Pacific Northwest poet Elizabeth A. (Watts) Henley, who authored ""Unspoken Things"" and other works.","5 linear feet",,76798365,
6366213,6366213,http://nwda.orbiscascade.org/ark:/80444/xv13082,ArchivalResource,"Esther Ruth Ross last will and  testament 1981 July  28","The collection comprises the last will  and testament of Esther Ruth Ross of the Stillaguamish tribe.",".5 linear ft.",,76798365,
6366780,6366780,http://nwda.orbiscascade.org/ark:/80444/xv16088,ArchivalResource,"Union Printing Company  records 1909-1966","The collection includes the business  records of the Union Printing Company.","15 linear feet",,76798365,
6376883,6376883,http://nwda.orbiscascade.org/ark:/80444/xv70128,ArchivalResource,"James W. Scott, collection of  Washington: A Centennial Atlas  material circa 1889-1989","This is a collection of published material about Washington State, collected and assembled for use in James W. Scott's ""Washington: A Centennial Atlas."" Materials include articles, brochures, maps, pamphlets, statistical data, surveys and reports from various Washington State departments.","15 linear ft.",,76798365,
6382029,6382029,http://nwda.orbiscascade.org/ark:/80444/xv97576,ArchivalResource,"Bellingham National Bank  records 1905-1963","The collection consists of several  volumes documenting the Bellingham National Bank's daily operations.","2 linear feet",,76798365,
6367666,6367666,http://nwda.orbiscascade.org/ark:/80444/xv20959,ArchivalResource,"Ray McInnis typescripts 1930-1940","The collection contains twelve  typescripts relating to local history and geography in Whatcom County, Washington.","1 linear ft.",,76798365,
6379406,6379406,http://nwda.orbiscascade.org/ark:/80444/xv83465,ArchivalResource,"Frank Teck papers 1901-1932","Frank Teck's materials concern early  European exploration and settlement in Whatcom County, as well as later Whatcom  County history.",".5 linear feet",,76798365,
6376949,6376949,http://nwda.orbiscascade.org/ark:/80444/xv70469,ArchivalResource,"Stimpson Family papers 1866-1998, 1920-1990","The Stimpson Family Papers comprise the  records of several generations of the Stimpson and Watts families. These two  families have been influential members of the Bellingham community since the  early 1900s. The records in the collection reflect their community involvement  as well as the internal workings of the two families.","84 linear ft.",,76798365,
6382446,6382446,http://nwda.orbiscascade.org/ark:/80444/xv99832,ArchivalResource,"Bellingham Chamber of Commerce  photographs 1954-1968","This collection consists of an album of  photographs documenting events, places, and people in Whatcom County,  Washington, including the Blossomtime Festival and Parade.","0.2 linear feet",,76798365,
6379910,6379910,http://nwda.orbiscascade.org/ark:/80444/xv86201,ArchivalResource,"Miscellaneous government certificates  collection 1853-1938","The collection includes General Land  Office homestead certificates, federal appointment certificates, U.S. Postal  Service appointment certificates, National Guard and military certificates,  State of Washington certificates, and Normal School diplomas.","23 items",,76798365,
6376185,6376185,http://nwda.orbiscascade.org/ark:/80444/xv66616,ArchivalResource,"Robert B. Thomas papers 1966-1992","The Robert B. Thomas papers consist of a  typescript of with original  photographs, manuscript and type-written versions of sections of the book,  and other items about the Chuckanut area. Chuckanut Chronicles",".6 linear feet",,76798365,
6381474,6381474,http://nwda.orbiscascade.org/ark:/80444/xv94692,ArchivalResource,"Laurel Community Baptist Church  records 1908-1998","The Laurel Community Baptist Church was  established in 1908 by Whatcom County residents. The records include bylaws,  minutes, officer and membership lists, as well as a history of the  church.",".6 linear ft.",,76798365,
6374427,6374427,http://nwda.orbiscascade.org/ark:/80444/xv57180,ArchivalResource,"Nellie Roberts Dahlgren  papers circa 1882-1971","This a collection of materials  documenting the career of former teacher Nellie Roberts Dahlgren.","3 linear feet",,76798365,
6379989,6379989,http://nwda.orbiscascade.org/ark:/80444/xv86627,ArchivalResource,"United States Power Squadrons District  16 records 1939-2009","The United States Power Squadrons (USPS)  comprise a non-profit boating organization dedicated to promoting education  about boating safety to make the experience of boating more enjoyable. District  16 of the USPS was founded in 1944 and includes the majority of boating areas  in Washington State. The Bellingham Power Squadron is located in District 16.  The USPS District 16 records are comprised of financial documents, membership  information, annual reports, photo albums, books, magazines, posters, plaques,  yacht club yearbooks, and ephemera.","24.5 linear  ft.",,76798365,
6366370,6366370,http://nwda.orbiscascade.org/ark:/80444/xv13894,ArchivalResource,"Collection of Aerial Photographs 1935-2001","A collection of over 30,000 individual images from aerial surveys conducted indifferent areas of the Pacific Northwest (including northwest counties and NationalForest Lands in Washington State).","80 linear feet",,76798365,
6373572,6373572,http://nwda.orbiscascade.org/ark:/80444/xv52685,ArchivalResource,"League of Women Voters of  Bellingham/Whatcom County records 1930-2000 1960s-1990s","The collection includes the records of  the Bellingham chapter of the League of Women Voters. Records concern  membership, activities, elections, and publications by both the local and  national offices.","16.5 linear feet.",,76798365,
6364459,6364459,http://nwda.orbiscascade.org/ark:/80444/xv03427,ArchivalResource,"Puget Sound Power and  Light Company Records 1888-1990 1888-1932","The Puget Sound Power & Light  Company Records document the emergence and early operations of one of the  leading private power and transportation operations in Washington State. The  collection reflects the history of Puget Sound Power and Light's predecessor  and subsidiary companies from around 1888 to 1932 and in particular the  development of rail transit systems in the Puget Sound area from the late  nineteenth century through the 1930s. Records include administrative,  financial, operational, legal, and property material documenting the interests  and activities of over fifty of the “Puget Power” companies, and their role in  the provision of utility and transportation services in Western Washington.","159 linear feet",,76798365,
6373382,6373382,http://nwda.orbiscascade.org/ark:/80444/xv51660,ArchivalResource,"Michael K. Mischaikow  papers 1960-1979","These are the professional papers  generated by former Western Washington University Economics Professor Michael  K. Mischaikow. The collection includes conference programs, bibliographic  reference cards, student papers, research notes, and reference  material.","3 linear ft.",,76798365,
6366077,6366077,http://nwda.orbiscascade.org/ark:/80444/xv12330,ArchivalResource,"Northwest Hardware Company  records 1902-1919","The Northwest Hardware  Company records include incoming  and outgoing correspondence, advertising materials, and ""The Daily Bulletin""  report on general conditions in the hardware business.",".5 linear ft.",,76798365,
6376644,6376644,http://nwda.orbiscascade.org/ark:/80444/xv68945,ArchivalResource,"Bornstein Seafoods records 1939-1996","This collection documents Bornstein  Seafoods and its fishing and retail activities. The collection  includes scrapbooks, photographs, documentation of a fire at the plant, and  reports.","1.0 linear ft.",,76798365,
6364284,6364284,http://nwda.orbiscascade.org/ark:/80444/xv02508,ArchivalResource,"Kitsap Farmers Union Cooperative  records 1934-1964 1950-1962","The Kitsap Farmers Union Cooperative  records document agricultural activity in Kitsap County during the  mid-twentieth century. The collection includes financial and operating  statements as well publications on agricultural topics from Washington State  University.",".5 linear feet",,76798365,
6365496,6365496,http://nwda.orbiscascade.org/ark:/80444/xv09252,ArchivalResource,"Morgan Wheeler Company  records 1930-1959","This collection includes correspondence  and financial records relating to a Bellingham loan, insurance and real estate  company.","7.5 linear ft.",,76798365,
6377659,6377659,http://nwda.orbiscascade.org/ark:/80444/xv74240,ArchivalResource,"Manfred C. Vernon: International Joint  Commission on Point Roberts collection 1966-1979","Western  Washington Professor Emeritus Manfred C. Vernon assembled this collection of program materials from the International  Joint Commission which put forward proposals for the resolution of problems regarding Point  Roberts, Washington.","1 linear ft.",,76798365,
6382258,6382258,http://nwda.orbiscascade.org/ark:/80444/xv98845,ArchivalResource,"Bacon, Crockett, and  Donovan Family Genealogical History circa 1932-1972","The Bacon, Crockett, and Donovan  families all arrived early in the Puget Sound area. This collection consists of  two histories of the families and one memoir describing their  experiences.","0.25 linear feet",,76798365,
6376672,6376672,http://nwda.orbiscascade.org/ark:/80444/xv69091,ArchivalResource,"Washington Women's  Heritage Project Records 1979-1984 1980-1983","The Washington Women's Heritage Project  was a state-wide grant project designed to stimulate awareness of Washington  women. The collection includes National Endowment for the Humanities grant  proposals, working notes, correspondence, western region budget records, travel  expenses, personnel files, planning reports, research topics and sources, slide  tape display records, oral history cassette tapes and transcriptions, publicity  and press releases, workshop information, display photographs and Whatcom  County Women's Network Newsletter.","14.2 Linear Feet.; ",,76798365,
6373918,6373918,http://nwda.orbiscascade.org/ark:/80444/xv54629,ArchivalResource,"Association of Washington Geographers  records circa 1970-1990","The Association of Washington  Geographers promotes the discipline of geography in both its academic and  applied aspects in Washington. This collection of records documents the  organization's activities.","0.2 linear feet",,76798365,
6379401,6379401,http://nwda.orbiscascade.org/ark:/80444/xv83456,ArchivalResource,"Edgar S. Booker  Papers 1890-1924","The collection contains textual  materials relating to the businesses of building contractor and entrepreneur  Edgar S. Booker of Bellingham, Washington. The materials document the  structural development of the Bellingham Bay region, the gold mining industry  in the Ruby Creek District of Mt. Baker and the exploitation of Mexican timber  and mineral wealth at the turn of the twentieth century. The bulk of the  textual materials are made up of building contracting construction estimates  and bids as well as building contracts. Also included are gold mine placer  claim notices, reports to shareholders, stock certificates and mining claims  proof of labor documents.","3 linear ft.",,76798365,
6365054,6365054,http://nwda.orbiscascade.org/ark:/80444/xv06838,ArchivalResource,"Center for Pacific Northwest Studies  publications photographs 1970-1985","This is a collection of photographs used  in publications produced by the Center for Pacific Northwest  Studies.","1.0 linear foot",,76798365,
6375237,6375237,http://nwda.orbiscascade.org/ark:/80444/xv61624,ArchivalResource,"Center for Pacific Northwest Studies  Conferences collection 1974-1977","The collection documents the following  conferences sponsored by Center for Pacific Northwest Studies: ""Transportation  in the Puget Sound Region: Past, Present and Future,"" 1974; ""In Puget Sound:  Public Good, Private Interest"" 1976; ""Oil in Washingtion Waters: Boon or Bane?""  1977.","1.0 linear foot",,76798365,
6367191,6367191,http://nwda.orbiscascade.org/ark:/80444/xv18371,ArchivalResource,"Skagit County Oral History Project  records 1962-1979","This is a collection of microfilmed  copies of oral history interview transcripts. The interviews were conducted by  the Skagit County Historical Society between 1962 and 1979. Topics covered  include social life, historical change, politics, agriculture, fishing, and  timber.","5 microfilm reels",,76798365,
6365167,6365167,http://nwda.orbiscascade.org/ark:/80444/xv07455,ArchivalResource,"William Downie map collection 1880-1890","The collection consists of maps created or used by Major William Downie in the late 19th century. Most are of British Columbia, but one shows California.","10 maps",,76798365,
6379723,6379723,http://nwda.orbiscascade.org/ark:/80444/xv85175,ArchivalResource,"Order of the Eastern Star  records 1976-2005","This is a collection of organizational records from various Washington State chapters  of the Order of the Eastern Star. This fraternal organization is open to both men and women, and although its teachings are based on those in the Bible, individuals of all beliefs are welcome to join.",".5 linear feet",,76798365,
6380630,6380630,http://nwda.orbiscascade.org/ark:/80444/xv89932,ArchivalResource,"Gargett (Gold Run) Mine photographs 1910-1937","This collection documents mining  activities primarily at the Gargett (Gold Run) Mine on Mt. Larrabee in Whatcom  County. The photographs date from the 1910s to  about 1940 and depict the mine camp and cabin occupied by Roy Gargett and his  family, and various mining operations.",".25 linear ft.",,76798365,
6381854,6381854,http://nwda.orbiscascade.org/ark:/80444/xv96670,ArchivalResource,"Center for Pacific Northwest Studies  slides 1975-1989","The collection consists of several sets  of slides covering events sponsored by CPNWS.","1.0 linear foot",,76798365,
6363869,6363869,http://nwda.orbiscascade.org/ark:/80444/xv00349,ArchivalResource,"Bellingham Centennial  Oral History Project Records 2003-2005","The Bellingham Centennial Oral History  Project records document the personal responses to significant experiences and  events by long-time residents of Bellingham as a part of the city's centennial  celebration. Both the audio and video interviews of Bellingham residents  represent an economic, ethnic, and physical cross section of the Bellingham  community and covers a broad range of topics including local environmental  issues, healthcare, entertainment, Native American issues and other ethnic and  race relations, industry and businesses, transportation, and  education.","2 linear ft.",,76798365,
6377322,6377322,http://nwda.orbiscascade.org/ark:/80444/xv72497,ArchivalResource,"H.C. Engberg photographs 1909-1918","The H.C. Engberg photographs include an  album and loose photographs depciting images of Mt. Baker, Woodstock Farm  Bluff, Chuckanut Bay, and various places and people around Whatcom County and  other locations.","0.5 linear feet",,76798365,
6372416,6372416,http://nwda.orbiscascade.org/ark:/80444/xv46521,ArchivalResource,"Mt. Baker Chapter of the Older Women's  League records 1985-1999","The records of the Mt. Baker Chapter of  the Older Women’s League document the activities of an organization of women  activists based in Bellingham, Washington. The chapter worked to increase  awareness of issues affecting older women.","2 linear feet.",,76798365,
6378144,6378144,http://nwda.orbiscascade.org/ark:/80444/xv76846,ArchivalResource,"Sumas Roundup Association  records 1923-1930","The Sumas Roundup Association records  document the history and organization of an annual round-up event in the  Whatcom County town of Sumas, Washington. The collection spans the period  1923-1930, comprising financial records, photographs, a small amount of  ephemera, and reference material.","1 linear ft.",,76798365,
6371311,6371311,http://nwda.orbiscascade.org/ark:/80444/xv40709,ArchivalResource,"Ibsen A. (Ibsen Andreas) Nelsen  papers 1930-2001","Ibsen A. (Ibsen Andreas) Nelsen was a  well-known Seattle-based architect and influential figure in American art and  architecture. The Ibsen A. (Ibsen Andreas) Nelsen papers include the plans,  drawings, contracts, photographs, newspaper clippings, slides, and microfiche  relating to the buildings he designed from the early 1950s to 2000.","20.5 linear  feet",,76798365,
6380660,6380660,http://nwda.orbiscascade.org/ark:/80444/xv90100,ArchivalResource,"Lelah Jackson Edson  scrapbooks circa  1940-1959","These scrapbooks contain newpaper clippings documenting the December 7, 1941 bombing of Pearl Harbor and subsequent events through June 27, 1942. There is also a scrapbook containing clippings about Edson as well as some of her writings that were published in newspapers throughout the area.","3 linear feet",,76798365,
6376222,6376222,http://nwda.orbiscascade.org/ark:/80444/xv66760,ArchivalResource,"J. Kaye Faulkner Papers 1933-1983","These papers were collected by former Western Washington University Economics Professor J. Kaye Faulkner. Much of the collection relates to technocracy, a political/economic movement that arose in the 1930s based on the idea that the American government and economy should be managed according to principles derived from science and engineering. There are also records dealing with Faulkner's involvement with the American Federation of Teachers union and his interest in general education labor issues.","2 linear feet",,76798365,
6367913,6367913,http://nwda.orbiscascade.org/ark:/80444/xv22247,ArchivalResource,"Whatcom County Weather  Observational Data reports 1890-1979","This is a collection of weather  observational reports and climatological data summaries collected at  various Whatcom County sites occupied by the Bellingham Nursery during the twentieth  century.","3 linear ft.",,76798365,
6373191,6373191,http://nwda.orbiscascade.org/ark:/80444/xv50623,ArchivalResource,"Rogan Jones Papers 1912-1983 1930-1970","The collection documents the activities  and interests of radio and television broadcasting pioneer Lafayette Rogan  Jones. Records span the period 1912-1983, with the bulk of materials dating  from circa 1930-1970, and comprise subject files, clippings and scrapbooks,  audio tapes and photographs.","15 linear ft.",,76798365,
6379626,6379626,http://nwda.orbiscascade.org/ark:/80444/xv84674,ArchivalResource,"Whatcom Memories Project oral histories 1995","This collection comprises fifteen audio  cassette tapes containing oral history interviews with residents of Whatcom  County. Conducted in 1995, these interviews document family histories and  experiences of individuals from towns including Everson, Nooksack, Deming,  Welcome, Sprague and Sumas.","1 linear ft.",,76798365,
6375392,6375392,http://nwda.orbiscascade.org/ark:/80444/xv62484,ArchivalResource,"Congressional Railroad Survey  map 1853","The collection consists of one Congressional Railroad Survey map covering the Milk River to the Columbia River.","1 map",,76798365,
6372627,6372627,http://nwda.orbiscascade.org/ark:/80444/xv47557,ArchivalResource,"Waterfront Oral History Project  records 1926-2006 2006","This collection comprises oral history  interviews, transcripts and related materials generated through the 2006  Waterfront Oral History Project in Bellingham, Washington. Students at Western  Washington University interviewed eighteen current and former employees of the  Georgia-Pacific Corporation's pulp mill on Bellingham's industrial waterfront.  Interviewees discuss plant operations and topics including research into  chemical byproducts and their uses in other industries, relations between the  GP corporation, mill employees, and the community (including Western Washington  University), as well as labor and union activity. The collection includes  audio-visual footage recorded by David Albright, portions of which were  incorporated into his 2006 documentary ""Smells Like Money: The Story of  Bellingham's Georgia-Pacific Plant"".","3 linear feet",,76798365,
6366222,6366222,http://nwda.orbiscascade.org/ark:/80444/xv13116,ArchivalResource,"James Hitchman research  collection 1872-1980","This collection consists of research  materials gathered by Western Washington University History Professor James H.  Hitchman. Topics covered include Cuban Military Governor General Leonard Wood,  University of Oregon Dean and Professor Henry Davidson Sheldon, the Eisenhower  Administration Papers, and Liberal Arts Colleges in Oregon and  Washington.","1 linear foot",,76798365,
6371061,6371061,http://nwda.orbiscascade.org/ark:/80444/xv39338,ArchivalResource,"L. Guy Mecklem  Collection 1892-1974","The L. Guy Mecklem Collection is made  up of the materials accumulated by Dr. Don Eklund, of Western Washington State  College, during his research for a history of Mecklem's early aeronautical  career from 1897-1910. Materials include interviews conducted with L. Guy  Mecklem between November 1971 and February 1972. Also included is an  unpublished autobiography by Mecklem and photographs of his early flying  days.",".25 Linear Ft.; ",,76798365,
6365563,6365563,http://nwda.orbiscascade.org/ark:/80444/xv09592,ArchivalResource,"George and Lois Garlick family  papers 1821-2006 1930-1999","The George and Lois Garlick family  papers largely document the lives and work of two long-time environmental  activists and residents of Whatcom County, Washington. The collection contains  a wide range of materials generated by George and Lois, members of the Lopas,  Garlick, Broders and Buckman families, and by local historian Gloria Trevino  Newman. Records include correspondence, boat drawings, writings, scrapbooks,  court proceedings, log books, diaries, clippings and articles, newsletters,  business and financial records, memberships, photographs, and audio and video  recordings.The collection spans the period 1821-2006, with the bulk of the  materials dated 1930-1999.","28 linear ft.",,76798365,
6368669,6368669,http://nwda.orbiscascade.org/ark:/80444/xv26354,ArchivalResource,"Fourth Corner Registry  records 1977-1992","The Fourth Corner Registry records document an organization of Whatcom County artisans, artists, historians, writers and poets.","4 linear feet",,76798365,
6366999,6366999,http://nwda.orbiscascade.org/ark:/80444/xv17349,ArchivalResource,"Wirth Family papers 1892-1970 1994-1995","The Wirth Family papers contain original  manuscript material, correspondence, slides, photograph albums, loose  photographs, negatives and yearbooks belonging to a family that once resided in  Bellingham, Washington.","2 linear feet",,76798365,
6380657,6380657,http://nwda.orbiscascade.org/ark:/80444/xv90069,ArchivalResource,"Don Eklund papers 1851-1990 1973-1990","Don Eklund was a professor of history at  Western Washington University. His papers include union and labor related  materials, as well research materials on Pacific Northwest history and  Northwest Native Americans.","4 linear feet",,76798365,
6373805,6373805,http://nwda.orbiscascade.org/ark:/80444/xv54045,ArchivalResource,"June and Farrar Burn  Papers 1888-1992 1921-1969","The June and Farrar Burn Papers at the  Center for Pacific Northwest Studies comprises an assortment of writings,  correspondence, and photographs that reflect the lives of proud Puget Sound  residents, June and Farrar Burn. The collection includes stories and  correspondence from both June and Farrar that range from their adventures in  Alaska in 1921 to their semi-retirement in Florida and Arkansas in the 1960s.","11 linear feet",,76798365,
6364803,6364803,http://nwda.orbiscascade.org/ark:/80444/xv05310,ArchivalResource,"Center for Pacific Northwest Studies  newspaper collection 1878-1986","This is a collection of various local  newspapers from around Washington State, the Pacific Northwest and  Hawaii.","600 linear feet",,76798365,
6364772,6364772,http://nwda.orbiscascade.org/ark:/80444/xv05137,ArchivalResource,"Western Washington  University's ""The Great Depression and its 50 Year Shadow"" Symposium  records 1981-1982","The collection contains the records of a grant based project designed to document the effects of the Great Depression in Whatcom County. Includes grant applications, planning records, transcripts of symposium speakers and programs, and audio tapes and transcripts of oral history interviews with local figures on their Depression-era experiences.","1 linear ft.; ",,76798365,
6376406,6376406,http://nwda.orbiscascade.org/ark:/80444/xv67725,ArchivalResource,"Jack Metcalf  Papers 1973-2001 1981-2000","The Jack Metcalf Papers document two  decades of Metcalf’s political career as a Washington State Senator and as  Representative for Washington State’s 2nd Congressional District. Collection  materials comprise a small amount of records documenting Metcalf's activities  during his final terms in the Washington State Legislature, and legislative  issue files, correspondence, press files and awards from Metcalf's  congressional offices in Washington D.C. and Everett, Washington.","28 linear ft.; ",,76798365,
6374689,6374689,http://nwda.orbiscascade.org/ark:/80444/xv58618,ArchivalResource,"Washington State Oral/Aural History  Program interviews 1974-1977","This collection comprises microfiche  transcripts of oral history interviews documenting the lives and experiences of  African Americans and Filipinos in Washington State.",".5 linear ft.",,76798365,
6370380,6370380,http://nwda.orbiscascade.org/ark:/80444/xv35589,ArchivalResource,"Sehome History Group  records 1999-2000","This collection comprises research materials  about historic houses in the Sehome  Hill neighborhood in Bellingham, Washington.",".5 linear feet",,76798365,
6375901,6375901,http://nwda.orbiscascade.org/ark:/80444/xv65139,ArchivalResource,"Bellingham Municipal Dock  records 1926-1972","The collection consists of  inbound/outbound tonnage logs, wharf manifests, a yearbook, and statistical  data from the Bellingham Municipal Dock (later Citizens Dock).","3 linear feet",,76798365,
