RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6949981,6949981,http://www.worldcat.org/oclc/185040673,ArchivalResource,"Early editors and newspapers of my county / Mary Mills. 1932.",,"9 leaves ; 28 cm.",,76788953,
7633491,7633491,http://www.worldcat.org/oclc/509013115,ArchivalResource,"Urbana Historic Preservation Commission nomination form for landmark designation : 120-124 W. Main, Urbana IL. / Shauna J. Haas. 1999",,"[16] p. : ill., maps ; 28 cm.",,76788953,
7803897,7803897,http://www.worldcat.org/oclc/613260107,ArchivalResource,"A rehabilitation profile of the McKinney-Sekula residence / prepared by Gregory A. Sekula. 1989.",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
8190958,8190958,http://www.worldcat.org/oclc/772644408,ArchivalResource,"National Register of Historic Places inventory-nomination form : Clark R. Griggs House / [form prepared by Patricia L. Miller]. [1978]",,"[8] leaves : plans ; 28 cm.",,76788953,
8196934,8196934,http://www.worldcat.org/oclc/775006834,ArchivalResource,"Five years along the Middle Fork / [Eles Jackson Jr.] [1991]",,"[1], 40 leaves ; 28 cm.",,76788953,
7242147,7242147,http://www.worldcat.org/oclc/273050923,ArchivalResource,"Research notes for A brief history of the First Congregational Church, Champaign, Illinois / [Mildred White]. [1949?]",,"63 leaves ; 28 cm.",,76788953,
8194269,8194269,http://www.worldcat.org/oclc/773820253,ArchivalResource,"Dr. Albert S. Wall House, 411 West Hill Street, Champaign, Illinois / Rachel Leibowitz. 1996.",,"[15] leaves : ill., plans ; 28 cm.",,76788953,
7612324,7612324,http://www.worldcat.org/oclc/496824701,ArchivalResource,"[Materials on one-room schools in Champaign County] / Barbara Roberts. [200-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
7776565,7776565,http://www.worldcat.org/oclc/60248522,ArchivalResource,"[Dodge Grove Cemetery deed records]. 1868-1983.",,"11 v.",,76788953,
8197435,8197435,http://www.worldcat.org/oclc/775352286,ArchivalResource,"Welles Cemetery. [198-?]",,"[5] leaves : chiefly maps ; 28 x 42 cm.",,76788953,
8195781,8195781,http://www.worldcat.org/oclc/774555821,ArchivalResource,"A historical look at Engineering Hall / by Linn K. Enockson. 1983.",,"23 leaves : ill., plans ; 28 cm.",,76788953,
8192628,8192628,http://www.worldcat.org/oclc/773613220,ArchivalResource,"The San Carlos Apartment Building : Champaign, Champaign County, Illinois (1925) / Molly Cundari. 2005.",,"27 leaves : ill., map, plans ; 28 cm.",,76788953,
8192225,8192225,http://www.worldcat.org/oclc/773500888,ArchivalResource,"Application for landmark designation : Phi Delta Theta, 309 East Chalmers St., Champaign, IL 61820 / [Matt Pagoria]. [1998]",,"[11] p. : ill., maps ; 28 cm.",,76788953,
7560636,7560636,http://www.worldcat.org/oclc/459763229,ArchivalResource,"Dry cleaners and laundries in Champaign-Urbana : 1916, 1949, 1961, 1996 / Laura Ricketts. 1996.",,"9, [29] leaves : ill., maps ; 28 cm.",,76788953,
6949171,6949171,http://www.worldcat.org/oclc/184943987,ArchivalResource,"Agricultural development, Champaign County, 1827 to 1930 / Beth K. Eiseman ; Julie L. Rennick. 1984.",,"11 leaves ; 28 cm.",,76788953,
7560908,7560908,http://www.worldcat.org/oclc/460117778,ArchivalResource,"Automobile repair businesses in Champaign-Urbana : their structure, spatial distribution, and symbolism / by Joanne Holmaas. 1982.",,"12, [4] leaves : maps ; 28 cm.",,76788953,
7613083,7613083,http://www.worldcat.org/oclc/497338064,ArchivalResource,"The fairy house / by Dana Pratt. 1985.",,"7, [5] leaves : ill. ; 28 cm.",,76788953,
7612923,7612923,http://www.worldcat.org/oclc/497208756,ArchivalResource,"Clothing and department stores in Champaign-Urbana, 1920-1940-1960-1980 / Julie Mary Tintera. 1983.",,"11, [6] leaves : ill., maps ; 28 cm.",,76788953,
7782704,7782704,http://www.worldcat.org/oclc/606654349,ArchivalResource,"National Register of Historic Places registration form : Lincoln Building / [Alice Novak, Karen Lang Kummer]. [1995]",,"[4], 33 leaves : ill. ; 28 cm.",,76788953,
8194157,8194157,http://www.worldcat.org/oclc/773755192,ArchivalResource,"Research and analysis of the residence at 712 West University Avenue, Champaign, Illinois / Paul Lankenau. 1982.",,"[9] leaves ; 28 cm.",,76788953,
6948849,6948849,http://www.worldcat.org/oclc/184907229,ArchivalResource,"Image of Blacks in the white and black press in Champaign-Urbana, Illinois / Rhonda Payne. 1988.",,"[15] leaves ; 28 cm.",,76788953,
7535498,7535498,http://www.worldcat.org/oclc/438948925,ArchivalResource,"Mary speaks : the life of Mary Mills Payne / by Frances E. Roehm. 1987.",,"25, [2] leaves : geneal. table ; 28 cm.",,76788953,
7882756,7882756,http://www.worldcat.org/oclc/630133092,ArchivalResource,"National Register of Historic Places inventory-nomination form : Allerton Park / [William G. Farrar]. [1974]",,"[10] leaves ; 28 cm.",,76788953,
8192409,8192409,http://www.worldcat.org/oclc/773586580,ArchivalResource,"Application for landmark designation : ""Prayer for Rain"" in West Side Park, bound by University Ave., Church St., Elm, and State / [Norene Hough]. [1998]",,"[13] p. : map ; 28 cm.",,76788953,
6949926,6949926,http://www.worldcat.org/oclc/185037010,ArchivalResource,"Changes in the banking environment, 1910-1990 : Champaign-Urbana, Illinois / Eugene W. Kniaz. 1990.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8198016,8198016,http://www.worldcat.org/oclc/775597925,ArchivalResource,"Zerkel, Nicholas : Richland Co. Illinois. [200-?]",,"1 v. (various pagings) : ill. ; 29 cm.",,76788953,
7557372,7557372,http://www.worldcat.org/oclc/457046339,ArchivalResource,"Form, distribution, and symbolism of Champaign-Urbana auto dealerships, 1916, 1937, 1957, 1996 / [Don Chambers]. [1996]",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
6906783,6906783,http://www.worldcat.org/oclc/163572028,ArchivalResource,"History of St. Thomas Church, Philo, Illinois / [written by Jean McCormick & program committee: Paul Cain, Leo Clennon, & Pat Kirby]. 1994.",,"10  leaves ; 28 cm.",,76788953,
8194821,8194821,http://www.worldcat.org/oclc/774032098,ArchivalResource,"The New Orpheum Theater, Champaign, Illinois / Carol JoAnn Dyson. 1983.",,"23 leaves : ill., plans ; 28 cm.",,76788953,
7627263,7627263,http://www.worldcat.org/oclc/505658041,ArchivalResource,"National Register of Historic Places registration form : Phi Kappa Tau Fraternity House / [Brian Kolde]. [1990]",,"[10] leaves : ill. ; 28 cm.",,76788953,
6949075,6949075,http://www.worldcat.org/oclc/184941083,ArchivalResource,"Champaign County and patterns of settlement : saga in the westward movement, microcosm of an age / Timothy V. Johnson. 1968.",,"35, [25] leaves : maps ; 28 cm.",,76788953,
7613964,7613964,http://www.worldcat.org/oclc/497942403,ArchivalResource,"[Martel Miller interview transcript] / Enock Martel MIller ; Markisha Motton, interviewer. 2004.",,"8 leaves ; 28 cm.",,76788953,
7574896,7574896,http://www.worldcat.org/oclc/471303827,ArchivalResource,"The family history of the McClughens / information by Carl Anderson, Fred and Carrie Dilley, Beulah Dotzaur ... [et al.]. 1974.",,"20 leaves ; 28 cm.",,76788953,
6949027,6949027,http://www.worldcat.org/oclc/184933318,ArchivalResource,"The grocery store in the Champaign/Urbana area between 1920-2000 / Christine Giannini. 2001.",,"8, [12] leaves : ill., maps ; 28 cm.",,76788953,
7557736,7557736,http://www.worldcat.org/oclc/457180034,ArchivalResource,"Movie theaters in Champaign-Urbana / Sabina Fabris. 1992.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7804228,7804228,http://www.worldcat.org/oclc/613335825,ArchivalResource,"National Register of Historic Places inventory-nomination form : Vennum residence : Robert W. Kirby residence / [Arunas Rumsa]. [198-?]",,"[6] leaves : ill. ; 28 cm.",,76788953,
8192226,8192226,http://www.worldcat.org/oclc/773501233,ArchivalResource,"Application to nominate (landmark) : 805/807 W. Church St. : The Cambridge Building / [Bruce Conway]. [2007]",,"[11] p. : ill., maps ; 28 cm.",,76788953,
7782630,7782630,http://www.worldcat.org/oclc/606614304,ArchivalResource,"Harker Hall / written by Joan P. Nakamura. [198-?].",,"[2], 37, [12] leaves : ill., maps ; 22 x 28 cm.",,76788953,
8195338,8195338,http://www.worldcat.org/oclc/774151501,ArchivalResource,"A historical remembrance : Shurts House Inn / Shannon M. Thurston. 1998.",,"[13] leaves : ill., maps ; 28 cm.",,76788953,
7530282,7530282,http://www.worldcat.org/oclc/436221821,ArchivalResource,"A legacy of community art in and around Douglass Park / [compiled by SriPallavi Nadimpalli and Sandra E. Weissinger]. 2007.",,"25 leaves : ill., map ; 28 cm.",,76788953,
6948721,6948721,http://www.worldcat.org/oclc/184905288,ArchivalResource,"The Nine Gal tavern / Mary K. Porter. 1987.",,"13 leaves : ill., maps ; 28 cm.",,76788953,
6942441,6942441,http://www.worldcat.org/oclc/182522541,ArchivalResource,"Bickel family. [199-?]",,"1 v. (unpaged) ; 28 cm.",,76788953,
7613002,7613002,http://www.worldcat.org/oclc/497271831,ArchivalResource,"[Zehr family materials]. [197-?]",,"1 v. (various pagings) ; 28 cm.",,76788953,
8195336,8195336,http://www.worldcat.org/oclc/774149713,ArchivalResource,"Silvercreek Restaurant : 402 North Race Street, Urbana, Illinois / submitted by Joel D. Dolbeck. 1993.",,"15 leaves : map ; 28 cm.",,76788953,
7557392,7557392,http://www.worldcat.org/oclc/457052113,ArchivalResource,"Law offices in Champaign-Urbana / by Michael Chobanian. 1990.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8194161,8194161,http://www.worldcat.org/oclc/773755492,ArchivalResource,"The Blair property : 506 W. Illinois, Urbana, Illinois  / by Anthony C. Wood. 1977.",,"20 leaves : map, geneal. table ; 28 cm.",,76788953,
7613967,7613967,http://www.worldcat.org/oclc/497943843,ArchivalResource,"[Kathleen Slates interview transcript] / Kathleen Slates ; Tiera Campbell, interviewer. 2003.",,"1 v. (unpaged) ; 28 cm.",,76788953,
8196584,8196584,http://www.worldcat.org/oclc/774910109,ArchivalResource,"The story of a life / [Nathan Clifford Ricker]. 1922?",,"34 leaves ; 28 cm.",,76788953,
8194987,8194987,http://www.worldcat.org/oclc/774049927,ArchivalResource,"The M.M. Everence Garage building / Jonathan Spodek. 1987.",,"10 leaves : ill. ; 28 cm.",,76788953,
7557397,7557397,http://www.worldcat.org/oclc/457053598,ArchivalResource,"The vernacular landscape of motion picture theaters : a case study of Champaign-Urbana from 1916 to 1996 / by Chiu-Yueh Yu. 1996.",,"37, [4] leaves : ill., maps ; 28 cm.",,76788953,
7782737,7782737,http://www.worldcat.org/oclc/606659238,ArchivalResource,"National Register of Historic Places registration form : Beta Theta Pi Fraternity House / [Linda Bastyr, Lachlan F. Blair]. [1989]",,"[15] leaves : ill. ; 28 cm.",,76788953,
6949927,6949927,http://www.worldcat.org/oclc/185037031,ArchivalResource,"A study of Champaign-Urbana drugstores, 1918-1998 / Elizabeth Rotramel. 1999.",,"17, [11] leaves : ill., maps ; 28 cm.",,76788953,
8192633,8192633,http://www.worldcat.org/oclc/773613476,ArchivalResource,"McKinley Memorial Church / Lyndsey Masching. 2005.",,"9, [6] leaves : ill., map, plans ; 28 cm.",,76788953,
7241649,7241649,http://www.worldcat.org/oclc/272395077,ArchivalResource,"A record of the family of Riley & Martha Elizabeth (Carr) Harrison / compiled by Ora Harrison Pickering, Flossie Gibbs Anderson, and Paul Kornmeyer. 1975.",,"1 v. (various pagings) : geneal. tables ; 28 cm.",,76788953,
6919817,6919817,http://www.worldcat.org/oclc/173183596,ArchivalResource,"Genealogy of the Wood descendants of Joseph Wood 1st, and intermarriages : commencing with the record, as recorded in the books of the High Church of Gloucester, England ; first recorded at Bahama Manor, Colony of Delaware and afterward at Fredrick Parish, Maryland, United States of America. [19--?]",,"1 v. (unpaged) ; 22 x 28 cm.",,76788953,
8194217,8194217,http://www.worldcat.org/oclc/773811817,ArchivalResource,"Coca-Cola Bottling Plant / by Don Kermath. 1989.",,"12, [6] leaves : ill., maps, plans ; 28 cm.",,76788953,
8194076,8194076,http://www.worldcat.org/oclc/773740623,ArchivalResource,"National Register of Historic Places inventory-nomination form : thematic group of William H. Scheick-designed houses in Champaign-Urbana / [Laura S. Jones]. [1983]",,"[12] leaves : maps ; 28 cm.",,76788953,
7633437,7633437,http://www.worldcat.org/oclc/508937832,ArchivalResource,"National Register of Historic Places registration form : Unitarian Church of Urbana : Channing-Murray Foundation / [Sharon Irish]. [1990]",,"[18] leaves : ill. ; 28 cm.",,76788953,
8192440,8192440,http://www.worldcat.org/oclc/773591217,ArchivalResource,"Historic landmark preference form : landmark nomination of property : 508 W. Elm, Urbana, Illinois / Julian B. Gorski. 2008.",,"[31] p. : ill. ; 28 cm.",,76788953,
8192097,8192097,http://www.worldcat.org/oclc/773376988,ArchivalResource,"National Register of Historic Places registration form : The Georgian / [form prepared by Alice E. Novak]. [2005]",,"[44] leaves : maps, plans ; 28 cm.",,76788953,
7627277,7627277,http://www.worldcat.org/oclc/505663667,ArchivalResource,"National Register of Historic Places registration form : Kappa Sigma Fraternity House / [Karen L. Kummer, Linda Bastyr, Lachlan F. Blair]. [1989]",,"[12] leaves : ill. ; 28 cm.",,76788953,
6942573,6942573,http://www.worldcat.org/oclc/182546380,ArchivalResource,"Development of crop production in Champaign County, Illinois / Robert C. Ross. 1960.",,"11, [5] leaves : charts ; 28 cm.",,76788953,
7614602,7614602,http://www.worldcat.org/oclc/498448429,ArchivalResource,"[Recollections of Spooner D. Haws] / [Gabriella Spooner Haws]. [198-?]",,"1 v. (various pagings) ; 28 cm.",,76788953,
7134820,7134820,http://www.worldcat.org/oclc/245536500,ArchivalResource,"The Woods history and family tree. [196-?]",,"[6], 20 leaves ; 28 cm.",,76788953,
8197738,8197738,http://www.worldcat.org/oclc/775449965,ArchivalResource,"Proposal for the creation of the Champaign County Improvement and Development Council / submitted by Francis ""Bud"" Barker. [1983?]",,"[19] leaves : chart ; 28 cm.",,76788953,
8195049,8195049,http://www.worldcat.org/oclc/774053465,ArchivalResource,"First United Methodist Church of Urbana, Illinois / James A. Mathien. 1983.",,"5, [5] leaves : ill. ; 28 cm.",,76788953,
6942569,6942569,http://www.worldcat.org/oclc/182546091,ArchivalResource,"[Cook Funeral Home records]. [196-?]",,"146, 55 leaves ; 28 cm.",,76788953,
7633600,7633600,http://www.worldcat.org/oclc/509050044,ArchivalResource,"A history of 204 [North McCullough Avenue, Urbana, Illinois]  / by Claire E.B. Gibson. 1980.",,"19 leaves : ill. ; 28 cm.",,76788953,
8192228,8192228,http://www.worldcat.org/oclc/773501731,ArchivalResource,"Application for district designation : Illinois Central Railroad Historic District / [Matthew Gebhardt]. [1998]",,"[11] p. : ill., map ; 28 cm.",,76788953,
6822244,6822244,http://www.worldcat.org/oclc/137272684,ArchivalResource,"Kirchenbuch der Gemeinde zu Dewey : St. Paulus Gem. zu Dewey. 1912-1943.",,"1 v. ; 31 cm.",,76788953,
7804379,7804379,http://www.worldcat.org/oclc/613396808,ArchivalResource,"National Register of Historic Places inventory-nomination form : George Busey House, now also known as the Baha'i Center / [Louise B. Geislers]. [1980]",,"[5] leaves ; 28 cm.",,76788953,
8195340,8195340,http://www.worldcat.org/oclc/774152572,ArchivalResource,"Virginia Theater / Douglas Thompson. 1984.",,"9, [2] leaves ; 28 cm.",,76788953,
8191004,8191004,http://www.worldcat.org/oclc/772719341,ArchivalResource,"National Register of Historic Places inventory-nomination form : Mahomet Graded School : Sangamon Elementary School / [form prepared by Charlotte Williams, Mimi Fittipaldi, Gina Moore]. [1987]",,"[13] leaves ; 28 cm.",,76788953,
7782701,7782701,http://www.worldcat.org/oclc/606652403,ArchivalResource,"National Register of Historic Places registration form : Bailey-Rugg Building / [Robert Hamilton Tilden]. [1997]",,"[4], 17 leaves : ill. ; 28 cm.",,76788953,
7476854,7476854,http://www.worldcat.org/oclc/427910274,ArchivalResource,"A history of Brownfield Woods / [Janice A. Kimpel and Madelyn Z. Elder]. 1972.",,"[6] leaves : maps ; 28 cm.",,76788953,
8194719,8194719,http://www.worldcat.org/oclc/773940536,ArchivalResource,"The Colonel Wolfe School / Mary Anne Meyer. 1994.",,"13 leaves : ill., plans ; 28 cm.",,76788953,
7882786,7882786,http://www.worldcat.org/oclc/630157803,ArchivalResource,"National Register of Historic Places inventory-nomination form : University of Illinois Astronomical Observatory / [Shauna J. Francissen, Mike Svec]. [1986]",,"1 v. (various pagings) : ill., maps, plans ; 28 cm.",,76788953,
6818251,6818251,http://www.worldcat.org/oclc/127376730,ArchivalResource,"Locker to library. [199-?].",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
8195337,8195337,http://www.worldcat.org/oclc/774149904,ArchivalResource,"Pembroke Apartments : claiming a place in the architectural history of Urbana, Champaign / Jami Ann Lewter. 1998.",,"7, [5] leaves : ill., maps ; 28 cm.",,76788953,
8195026,8195026,http://www.worldcat.org/oclc/774052609,ArchivalResource,"The Elite Diner : never say die / Brian Kolde. 1988.",,"10 leaves : ill. ; 28 cm.",,76788953,
7613044,7613044,http://www.worldcat.org/oclc/497308756,ArchivalResource,"The Virginia Theatre / Werner H. Brisske. 1983.",,"8, [6] leaves : ill. ; 28 cm.",,76788953,
7633664,7633664,http://www.worldcat.org/oclc/509103829,ArchivalResource,"Report on the Lorado Taft House, 601 East John Street, Champaign, Illinois / prepared by Vivian Young. 1981.",,"[17] leaves : ill., map ; 28 cm.",,76788953,
7276491,7276491,http://www.worldcat.org/oclc/298460668,ArchivalResource,"Philo Presbyterian Church records [microform]. 1868-1976.",,v.,,76788953,
7633501,7633501,http://www.worldcat.org/oclc/509025753,ArchivalResource,"Urbana Historic Preservation Commission nomination form for landmark designation : 115 W. Main, Urbana IL. / Shauna J. Haas. 1999",,"[19] p. : ill., maps ; 28 cm.",,76788953,
6949944,6949944,http://www.worldcat.org/oclc/185039457,ArchivalResource,"The evolution of the drugstore in Champaign-Urbana : a changing element of the cultural landscape / Julie Karvelis. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8192100,8192100,http://www.worldcat.org/oclc/773377758,ArchivalResource,"National Register of Historic Places registration form : New Orpheum Theatre : RKO Orpheum Theatre : Orpheum Theatre / [form prepared by Alice Edwards and Karen Kummer]. [1990]",,"[31] leaves : ill., maps, plans ; 28 cm.",,76788953,
8194271,8194271,http://www.worldcat.org/oclc/773820363,ArchivalResource,"The Levin House, 1109 W. University, Champaign, Illinois / Lynne Sprincz. 1995.",,"[16] leaves : ill., map ; 28 cm.",,76788953,
7782742,7782742,http://www.worldcat.org/oclc/606662985,ArchivalResource,"National Register of Historic Places registration form : the Farm House / [Lisa Lipinski and Margaret E. Gardiner]. [1989]",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
6949164,6949164,http://www.worldcat.org/oclc/184942913,ArchivalResource,"A brief survey of some of the architecture in the Champaign-Urbana area from 1820 until the Civil War / submitted by Virginia Ann Lambert. 1962.",,"[46] leaves : ill. ; 28 cm.",,76788953,
6948899,6948899,http://www.worldcat.org/oclc/184908692,ArchivalResource,"Taking good care of you ... today and yesterday! : a chronological study of hospitals and nursing homes in Champaign-Urbana since 1920 / Colleen A. Waite. 2000.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7917875,7917875,http://www.worldcat.org/oclc/646829587,ArchivalResource,"National Register of Historic Places inventory-nomination form : Powers House or Sullivan House : Hart House / [Elyse Marla Skolnick]. [1983]",,"[5] leaves ; 28 cm.",,76788953,
7804207,7804207,http://www.worldcat.org/oclc/613332899,ArchivalResource,"National Register of Historic Places inventory-nomination form : the Marriott House : the Kruidenier House / [Denise M. Poyant]. [1980]",,"[7] leaves ; 28 cm.",,76788953,
7612906,7612906,http://www.worldcat.org/oclc/497198120,ArchivalResource,"The carpenter in the 19th century : Champaign County, Illinois, a case in point / Carolyn Sands. 1977.",,"48 leaves : ill. ; 28 cm.",,76788953,
7671285,7671285,http://www.worldcat.org/oclc/53826828,ArchivalResource,"Financial records of the Ku Klux Klan of Champaign and Urbana, Illinois. 1924-1926.","Ledger listing names of dues payers and dues collected, payments for costumes and related paraphernalia, and miscellaneous contributions. ","1 v. ; 25 x 11 cm.",,76788953,
7938538,7938538,http://www.worldcat.org/oclc/650086088,ArchivalResource,"National Register of Historic Places registration form : Ricker, Nathan C. House / [Jamie Clapper]. [1899]",,"1 v. (various pagings) : ill., plans ; 28 cm.",,76788953,
6942380,6942380,http://www.worldcat.org/oclc/182519704,ArchivalResource,"Sidney memories / [Rovilla Johnson Bonnell]. [1987]",,"5 leaves ; 28 cm.",,76788953,
8194125,8194125,http://www.worldcat.org/oclc/773749417,ArchivalResource,"""In sight, must be right"" : an analysis of Champaign Steak n' Shake / Laurie E. Friedman. 1982.",,"8 leaves : plans ; 28 cm.",,76788953,
6938303,6938303,http://www.worldcat.org/oclc/181101798,ArchivalResource,"The Bissell family in Edenton, North Carolina. [196-?]",,"10 p. ; 28 cm.",,76788953,
7776480,7776480,http://www.worldcat.org/oclc/60194364,ArchivalResource,"[Coles County naturalization records]. 1872-1946.",,v.,,76788953,
6949042,6949042,http://www.worldcat.org/oclc/184940306,ArchivalResource,"Park development in the 20th century in Champaign-Urbana, Illinois / Michele P. Vince. 1996.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8197974,8197974,http://www.worldcat.org/oclc/775595579,ArchivalResource,"Gideon Cornell family group of Plainfield, Conn., and Granville, Ohio, and related families: Lobdell, Blood. [198-?]",,"1 v. (various pagings) : ill. ; 29 cm.",,76788953,
6949165,6949165,http://www.worldcat.org/oclc/184943437,ArchivalResource,"A historic view of the Champaign Police Deparment : 1857-1958 / by William H. Neumann. [195-?]",,"45 leaves : ill. ; 28 cm.",,76788953,
8111675,8111675,http://www.worldcat.org/oclc/739996291,ArchivalResource,"Harris family history. 1899.",,"95 leaves ; 28 cm.",,76788953,
7560906,7560906,http://www.worldcat.org/oclc/460117663,ArchivalResource,"Area analysis, Section 1, Urbana Township / by Marjorie Smith. [1951?]",,"36 leaves : ill., maps ; 28 cm.",,76788953,
8194683,8194683,http://www.worldcat.org/oclc/773937868,ArchivalResource,"The O'Byrne Apartment Building, 111 East Springfield, Champaign, Illinois / by Mary E. Prisco. 1984.",,"[13] leaves : ill., plans ; 28 cm.",,76788953,
6949982,6949982,http://www.worldcat.org/oclc/185040723,ArchivalResource,"Changes in form and geographical distribution of newspapers in Champaign-Urbana and their changing social symbolisms / Sylvia Juzwa. 1999.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
8194293,8194293,http://www.worldcat.org/oclc/773825423,ArchivalResource,"111 E. John Street : a significant house close to campus / by Bob Henry. 1987.",,"[15] leaves : ill., maps ; 28 cm.",,76788953,
6922635,6922635,http://www.worldcat.org/oclc/173684552,ArchivalResource,"[Andrew Jackson Baughman family materials]. [197-?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
7560666,7560666,http://www.worldcat.org/oclc/459787089,ArchivalResource,"Affluence through the ages : a residential alpha street in Champaign, Illinois / by Sarah J. King. 1980.",,"31, [1] leaves : ill., maps ; 28 cm.",,76788953,
8194238,8194238,http://www.worldcat.org/oclc/773813567,ArchivalResource,"Objective analysis of the Squires House in Champaign / Joe Hardesty. 1978.",,"9, 11 leaves : ill., plans ; 28 cm.",,76788953,
7804386,7804386,http://www.worldcat.org/oclc/613409564,ArchivalResource,"National Register of Historic Places inventory-nomination form : the Fisher House : the Pizzo House / [Mary Blackstone]. [1983]",,"[5] leaves ; 28 cm.",,76788953,
8194300,8194300,http://www.worldcat.org/oclc/773826191,ArchivalResource,"An analysis of 1016 W. University, Champaign, Illinois / Judith L. Hoffman. 1992.",,"11 leaves ; 28 cm.",,76788953,
7671283,7671283,http://www.worldcat.org/oclc/53826615,ArchivalResource,"Minutes of meetings of the Pesotum Township Board of School Trustees. 1856-1885.",,"1 v. ; 35 x 21 cm.",,76788953,
7613040,7613040,http://www.worldcat.org/oclc/497301237,ArchivalResource,"National Register of Historic Places registration form : Lincoln / [Lauren Kerestes]. [2003]",,"[6], 15, [7] leaves : ill., maps ; 28 cm.",,76788953,
7476860,7476860,http://www.worldcat.org/oclc/427918568,ArchivalResource,"Stories of World War II and the Korean Conflict, Jack I. Mills Sr., Major, U.S. Army : including history of the Irle family, history of the Mills family, and stories of nursing in World War I, reminiscences of Dorothy Irle Mills / [Jack Irle MIlls Jr.]. 2007.",,"41 leaves : ill. ; 28 cm.",,76788953,
7804406,7804406,http://www.worldcat.org/oclc/613414692,ArchivalResource,"National Register of Historic Places registration form : Ater-Jaques House / [Sandra Batzli, Karen Lang Kummer]. [1996]",,"[4], 24, [16] p. : ill., maps ; 28 cm.",,76788953,
7560901,7560901,http://www.worldcat.org/oclc/460117489,ArchivalResource,"The evolution of shopping centers & mini-malls in Champaign-Urbana, 1914-1994 / Elizabeth H. Tyler. 1994.",,"1 v. (various pagings) : ill., maps ; 28 cm.",,76788953,
8195768,8195768,http://www.worldcat.org/oclc/774538668,ArchivalResource,"Surveying Building, 607 E. Gregory Drive, Champaign, Illinois / Chris Anderson. 1989.",,"9. [14] leaves : ill., maps, plans ; 28 cm.",,76788953,
6949629,6949629,http://www.worldcat.org/oclc/184954973,ArchivalResource,"Barber shops in Champaign-Urbana / Tamara Szalman. 1997.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7915844,7915844,http://www.worldcat.org/oclc/645942211,ArchivalResource,"A life remembered : Esther Lorena Ewald / [Rebecca M. John]. [1987]",,"[22] leaves ; 28 cm.",,76788953,
7557725,7557725,http://www.worldcat.org/oclc/457179705,ArchivalResource,"Apartments in the university community : a study of apartment buildings in the University of Illinois area / Brandee Ness. 1999.",,"1 v. (unpaged) : ill., maps ; 28 cm.",,76788953,
7613962,7613962,http://www.worldcat.org/oclc/497942242,ArchivalResource,"[Nathaniel Banks interview transcript] / Nathaniel Banks ; Deanna Carr, interviewer. 2003.",,"1 v. (unpaged) ; 28 cm.",,76788953,
8194114,8194114,http://www.worldcat.org/oclc/773748356,ArchivalResource,"Alside pre-fabricated home : (a building survey), 1903 S. Anderson, Urbana, Illinois / John L. Christiansen. 1982.",,"10 leaves : ill., map, plans ; 28 cm.",,76788953,
7612897,7612897,http://www.worldcat.org/oclc/497187393,ArchivalResource,"The Colonel Wolfe School, Champaign, Illinois : a history / Robert Goodsell. 1982.",,"10 leaves : ill. ; 28 cm.",,76788953,
6949965,6949965,http://www.worldcat.org/oclc/185040138,ArchivalResource,"Introduction of past presidents with brief historical account of Mothers Association between 1923-1965 / by executive secretary, Mary Loise Filbey (Mrs. N.V.). 1965.",,"7 leaves ; 28 cm.",,76788953,
7612947,7612947,http://www.worldcat.org/oclc/497218605,ArchivalResource,"A study of the art resources available in Champaign-Urbana and how they may be used in teaching in high school / Harold H. Alexander. [195-?]",,"1 v. (unpaged) 28 cm.",,76788953,
6949263,6949263,http://www.worldcat.org/oclc/184947369,ArchivalResource,"We stand ready : the role of the Black church in the Champaign, Urbana civil rights movement from 1961-1965 / Mary Kelly. [198-?].",,"14, 2, [1] leaves ; 28 cm.",,76788953,
7627254,7627254,http://www.worldcat.org/oclc/505653628,ArchivalResource,"National Register of Historic Places registration form : Alpha Xi Delta Sorority Chapter House / [Linda Bastyr, Lachlan F. Blair]. [1989]",,"[9] leaves : ill. ; 28 cm.",,76788953,
7883600,7883600,http://www.worldcat.org/oclc/631303660,ArchivalResource,"[Materials relating to the Fugate family in Illinois and Indiana / Elaine J. Ross and Barbara Jean Evans]. [198-?]",,"1 v. (unpaged) : ill. ; 28 cm.",,76788953,
7782739,7782739,http://www.worldcat.org/oclc/606662961,ArchivalResource,"National Register of Historic Places registration form : Alpha Delta Phi Fraternity House / [Brian Kolde]. [1990]",,"[10] p. : ill. ; 28 cm.",,76788953,
