RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11631572,8374604,https://catalog.archives.gov/id/607653,ArchivalResource,"Records of the War Assets Administration, 1939 - 1958. Real Property Disposal Case Files, 1946 - 1949","This series consists of files compiled by the War Assets Administration concerning the disposition of surplus government property acquired by the Federal government for military uses. A typical case file includes a declaration of surplus property; correspondence with other Federal agencies, state and local governments, private organizations or individuals; information about the disposal or sale of the property; inventories; inspection and appraisal reports; leases; and deeds. The case files contain primarily textual materials but occasionally include photographs, maps, and plans. These properties included military bases and airfields, defense plants, depots, hospitals, forts, housing, industrial properties, and other surplus properties.","32 linear feet, 6 linear inches",1946-1949,30892922,"2020-08-26 11:43:23.912554"
11616639,8363485,https://catalog.archives.gov/id/7293825,ArchivalResource,"Howe, Elias Jr. et al v. Underwood, Orson et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Underwood, Orson et al

Case Number: 00102

Court Term: 1854 May

Type of Case: Civil

Notes: Sewing machine; infringement",,1854,30892922,"2018-09-04 09:45:42.149375"
6497106,8429908,https://catalog.archives.gov/id/6704617,ArchivalResource,"Records of the War Manpower Commission. 1936 - 1951. Publicity and Informational Records",,,,30892922,"2022-02-12 17:11:23.067809"
11616621,8363467,https://catalog.archives.gov/id/7296822,ArchivalResource,"Howe, Elias Jr. v. Folsom, John G.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Folsom, John G.

Case Number: 00092

Court Term: 1869 Oct

Type of Case: Civil

Notes: Improved sewing machines",,1869,30892922,"2018-09-04 09:27:12.366023"
6485539,8429926,https://catalog.archives.gov/id/596198,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Petitions and Records of Naturalization. 5/1842 - 1982. Naturalization Petition File for Maria von Trapp. 1942 - 1948. Declaration of Intention of Maria von Trapp",,,,30892922,"2022-02-12 17:11:35.130302"
11651417,8409150,https://catalog.archives.gov/id/4942972,ArchivalResource,"Rent Advisory Board Survey Analysis Sheets",,,,30892922,"2022-02-07 08:17:00.02583"
6474884,8429913,https://catalog.archives.gov/id/5636141,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Special Dielectrics",,,,30892922,"2022-02-12 17:11:26.392555"
11620496,8366415,https://catalog.archives.gov/id/6981843,ArchivalResource,"List of Classified Structures Program, 1955 - 2003","This series consists of program management and reports files for national parks, military parks, historic structures and historic sites that include determinations of eligibility, data printouts, park indices, photograph logs, contracts, users' manuals, program management guidances, field notebooks, photographs, data sheets, and correspondence.

The locations covered by these records include: Acadia National Park, Adams National Historic Site, Appalachian National Scenic Trail, Blackstone River Valley National Heritage Corridor, Boston African American National Historic Site, Boston National Historical Park, Charlestown Navy Yard, Dorchester Heights, Faneuil Hall, Old North Church, Old South Meeting House, Old State House (Massachusetts), Paul Revere House, Cape Cod National Seashore, Castle Clinton National Monument, Edison National Historic Site, Eleanor Roosevelt National Historic Site, Federal Hall National Memorial, Fire Island National Seashore, Fort Stanwix National Monument, Frederick Law Olmsted National Historic Site, Gateway National Recreation Area, General Grant National Memorial, Hamilton Grange National Memorial, Franklin D. Roosevelt National Historic Site, Hopewell Furnace National Historic Site, John F. Kennedy National Historic Site, Longfellow National Historic Site, Lowell National Historical Park, Marsh-Billings National Historic Site, Martin Van Buren National Historic Site, Minute Man National Historic Park, Morristown National Historical Park, New Jersey Coastal Heritage Trail Route, New Jersey Pinelands National Reserve, Roger Williams National Memorial, Roosevelt Campobello International Park, Roosevelt-Vanderbilt National Historic Sites, Sagamore Hill National Historic Site, Saint Croix Island International Historic Site, Saint-Gaudens National Historic Site, St. Paul's Church National Historic Site, Salem Maritime National Historic Site, Saratoga National Historical Park, Saugus Ironworks National Historic Site, Springfield Armory National Historic Site, Statue of Liberty and Ellis Island National Monuments, Steamtown National Historic Site, Theodore Roosevelt Birthplace National Historic Site, Theodore Roosevelt Inaugural National Historic Site, Touro Synagogue National Historic Site, Vanderbilt Mansion National Historic Site, Weir Farm National Historic Site, Women's Rights National Historical Park, Allegheny Portage Railway National Historic Site, Appomattox Courthouse National Historic Park, Assateague Island National Seashore, Booker T. Washington National Monument, Colonial Jamestown and Yorktown National Historical Parks, Delaware Water Gap National Recreation Area, Eisenhower National Historic Site, Fort McHenry National Monument and Historic Shrine, Fort Necessity National Battlefield, Friendship Hill National Historic Site, Fredericksburg Spotsylvania National Military Park, Gettysburg National Military Park, George Washington Birthplace National Monument, Hampton National Historic Site, Hopewell Furnace National Historic Site, Independence National Historical Park, Johnstown Flood, Maggie L. Walker National Historic Site, New River Gorge National River, Petersburg National Battlefield, Richmond National Battlefield Park, Shenandoah National Park, Steamtown National Historic Site, Thomas Stone National Historic Site, Upper Delaware Scenic and Recreational River, and Valley Forge National Historical Park.

The Mid-Atlantic Region of the National Park Service was responsible for the creation of these records from 1955-1973 when that responsibility was transferred to the North Atlantic Region of the National Park Service. In 1995, the Northeast Regional Office of the National Park Service assumed responsibility for these records.","68 linear feet, 5 linear inches",1955-2003,30892922,"2019-11-12 08:20:30.987151"
11616646,8363492,https://catalog.archives.gov/id/7293797,ArchivalResource,"Howe, Elias Jr. et al v. Simmons, Theodore A. et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Simmons, Theodore A. et al

Case Number: 00148

Court Term: 1853 Oct

Type of Case: Civil

Notes: Sewing machine",,1853,30892922,"2018-09-04 11:01:54.63628"
11653015,8396421,https://catalog.archives.gov/id/2561108,ArchivalResource,"Records of the National Park Service, 1785 - 2006. Correspondence and Reports, 1955 - 1966",,"1 linear foot, 7 linear inches",1955-1966,30892922,"2021-05-25 16:20:58.855691"
11613346,8360284,https://catalog.archives.gov/id/1565942,ArchivalResource,"Active Regional Case Records, 1943 - 1946","
This series consists of case files whose status remained open when the Committee on Fair Employment Practices ceased its activities. The files contain correspondence, with original letters from complainants and carbon copies from the Committee, employment application forms, and other evidence of discrimination. Occasionally, depending on the progression of the case, content includes notes about future action, field notes, and affidavits or reports from field visits or investigations via correspondence. 

Complainants varied, and included not only individuals, but also organizations such as the National Association for the Advancement of Colored People (NAACP), the American Jewish Congress, the American Federation of Labor (AFL), and the Congress of Industrial Organizations (CIO). Occasionally the Committee on Fair Employment Practices itself filed a complaint, usually after observing a violation while investigating another case.

The most common complaint was racism, but others were lodged as well, such as discrimination based on religion or citizenship. For the most part, these complaints of discrimination happened while attempting to gain, or keep, employment. However, on several instances, the complaint was not because of any specific event, but rather due to a question asking about race, religion, or citizenship on an employment application form or in a newspaper advertisement.","2 linear inches",,30892922,
11651532,8409161,https://catalog.archives.gov/id/4960036,ArchivalResource,"Area Local Option Decontrol Records",,,,30892922,"2022-02-07 08:17:06.235603"
11616636,8363482,https://catalog.archives.gov/id/7294861,ArchivalResource,"Howe, Elias Jr. v. Sloat Sewing Machine Company","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Sloat Sewing Machine Company

Case Number: 00113

Court Term: 1861 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines; Infringement",,1861,30892922,"2018-09-04 09:41:19.152477"
6474909,8429915,https://catalog.archives.gov/id/5641583,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Component Engineering",,,,30892922,"2022-02-12 17:11:27.78991"
11616640,8363486,https://catalog.archives.gov/id/7293727,ArchivalResource,"Howe, Elias Jr. v. Phelps, Orson C. et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Phelps, Orson C. et al

Case Number: 00033

Court Term: 1853 May

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1853,30892922,"2018-09-04 09:47:34.118604"
6494731,8429938,https://catalog.archives.gov/id/6252780,ArchivalResource,"Records of the Office of the Chief of Engineers. 1789 - 1999. Construction Project Photographs . 1927 - 1981. View along Atlantic Avenue in Westerly, Rhode Island before the Hurricane of 1938",,,,30892922,"2022-02-12 17:11:42.808445"
11616622,8363468,https://catalog.archives.gov/id/7296586,ArchivalResource,"Howe, Elias Jr. v. Lake, Charles E.","laintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Lake, Charles E.

Case Number: 00124

Court Term: 1868 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1868,30892922,"2018-09-04 09:27:57.596793"
11616634,8363480,https://catalog.archives.gov/id/7296182,ArchivalResource,"Howe, Elias Jr. v. Barker, William P. et al","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Barker, William P. et al

Case Number: 00251

Court Term: 1866 Oct

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1866,30892922,"2018-09-04 09:38:25.090886"
6495092,8429931,https://catalog.archives.gov/id/635827,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Lists and Reports of Fish",,,,30892922,"2022-02-12 17:11:38.304933"
11616645,8363491,https://catalog.archives.gov/id/7293649,ArchivalResource,"Howe, Elias Jr. et al v. Bradford, William","Plaintiffs(s) or Type of Papers: Howe, Elias Jr. et al

Defendant(s): Bradford, William

Case Number: 00039

Court Term: 1852 May

Type of Case: Civil

Notes: New and useful improvement in sewing machines",,1852,30892922,"2018-09-04 10:59:25.222094"
6444023,8429932,https://catalog.archives.gov/id/3033326,ArchivalResource,"Records of U.S. Attorneys. 1821 - 1994. Significant Case Files",,,,30892922,"2022-02-12 17:11:38.944086"
11616629,8363475,https://catalog.archives.gov/id/7295209,ArchivalResource,"Howe, Elias Jr. v. Johnson, William F.","Plaintiffs(s) or Type of Papers: Howe, Elias Jr.

Defendant(s): Johnson, William F.

Case Number: 00269

Court Term: 1864 May

Type of Case: Civil

Notes: New and useful sewing machine",,1864,30892922,"2018-09-04 09:34:37.376927"
11651411,8409149,https://catalog.archives.gov/id/4942966,ArchivalResource,"Regional Rent Attorney's Correspondence and Reports",,,,30892922,"2022-02-07 08:16:59.527394"
11649506,8393783,https://catalog.archives.gov/id/2658417,ArchivalResource,"Records of U.S. Army Operational, Tactical, and Support Organizations (World War II and Thereafter), 1917 - 1999.  Photographs Related to the Watertown Arsenal, 1908 - 1984.","This series consists of black and white photographs and negatives of the Watertown Arsenal in Watertown, Massachusetts. Subjects include armaments and artillery; the nuclear reactor facility, irradiation facility, and reactor components; conferences and exhibits; buildings and grounds, including shop buildings (interior and exterior) and machinery; medals and awards ceremonies; special visitors, events, and open houses; personnel and officers; testing laboratories, equipment, and results; illustrations for publications, uranium casting and plating process; inspections; salute or reveille gun firings; Arsenal commanders; and aerial views. Individuals include General Douglas MacArthur, President John F. Kennedy, Senator Leverett Saltonstall, Edith Nourse Rogers, and Horace Hardy Lester.

The War Department's Office of the Chief of Ordnance, Watertown Arsenal was responsible for these records from 1908-1947. This responsibility was later transferred to the Department of the Army, Office of the Chief of Ordnance, Watertown Arsenal Public Information Office (1947-1962); the Department of the Army, U.S. Army Materiel Command, U.S. Army Missile Command, Watertown Arsenal (1962-1967); and finally the Department of the Army, U.S. Army Materiel Command, U.S. Army Materials and Mechanics Research Center, Public Affairs Office (1968-1984).","2831 photographs",1908-1984,30892922,"2021-03-23 15:40:07.936393"
11616196,8363055,https://catalog.archives.gov/id/5994836,ArchivalResource,"Alvarez, Luis W.",,,,30892922,
6485518,8429946,https://catalog.archives.gov/id/595885,ArchivalResource,"Records of District Courts of the United States. 1685 - 2009. Petitions and Records of Naturalization. 12/1790 - 2/1991. Petition for Naturalization of Zbigniew Brzezinski",,,,30892922,"2022-02-12 17:11:48.523491"
11620865,8366667,https://catalog.archives.gov/id/134379652,DigitalArchivalResource,"1864 [Lincoln and Johnson]","This file unit consists of the certificates of appointment (or ascertainment) and vote of Massachusetts Electors for Abraham Lincoln for President, and Andrew Johnson for Vice President, in the 1864 Presidential Election.",,,30892922,"2019-12-17 09:44:01.262284"
11651393,8409142,https://catalog.archives.gov/id/4942961,ArchivalResource,"Area Rent Random Sample Records",,,,30892922,"2022-02-07 08:16:55.791933"
6474880,8429919,https://catalog.archives.gov/id/5636017,ArchivalResource,"Records of the Office of Scientific Research and Development. 1939 - 1947. Records Relating to Theory",,,,30892922,"2022-02-12 17:11:30.450846"
11617165,8363975,https://catalog.archives.gov/id/28728352,DigitalArchivalResource,"The Wayside, Concord, Massachusetts from the Southwest by Marlene Rockmore","This record is a photograph of The Wayside in Concord, Massachusetts, the former home of three American literary figures (Louisa May Alcott, Nathaniel Hawthorne and Margaret Sidney) and part of Minute Man National Historical Park. The Wayside was designated a National Historic Landmark in 1962 and added to the National Register of Historic Places in 1980.",,1979,30892922,"2018-11-27 16:13:36.861874"
11673036,8527460,https://catalog.archives.gov/id/2537553,ArchivalResource,"Office Files, 1935–1990","This series consists of the office files from the Salem Maritime National Historic Site, as well as correspondence, maps, and photographs by Edwin W. Small relating to the Historic American Buildings Survey (HABS) in New England. The series also includes logbooks and a small autobiography from Inspector Richard Stevens, Jr., who was assigned to the Customs House in 1981.","1 linear foot, 1 linear inch",1935-1990,30892922,"2023-05-17 11:31:14.549233"
6497011,8429949,https://catalog.archives.gov/id/6664476,ArchivalResource,"Records of the Community Relations Service . 1964 - 2012. Significant Case Files",,,,30892922,"2022-02-12 17:11:50.593444"
6495114,8429903,https://catalog.archives.gov/id/636059,ArchivalResource,"Records of the National Oceanic and Atmospheric Administration. 1928 - 2008. Fish Comparison Report",,,,30892922,"2022-02-12 17:11:19.464905"
11631453,8374517,https://catalog.archives.gov/id/31491259,ArchivalResource,"Circular from Alexander Hamilton to Benjamin Lincoln Regarding the Payment of Officers and Men","This item is a circular from Alexander Hamilton, Secretary of the Treasury, to Benjamin Lincoln, Collector of Customs for Boston, regarding the payment of officers and men from a disbursed revenue cutter stationed in Boston., Massachusetts.",,07/08/1791,30892922,"2020-08-26 09:41:48.377383"
11665752,8506202,https://catalog.archives.gov/id/117084664,DigitalArchivalResource,"[Last Names: Mis-Mor]",,,,30892922,"2022-06-02 15:29:48.46046"
