RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6499067,8429607,https://catalog.archives.gov/id/7065105,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael K. Deaver's Correspondence Files",,,,83578742,"2022-02-12 17:06:41.78368"
6501047,8429712,https://catalog.archives.gov/id/7461050,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files from Peter Hannaford and the California Headquarters. 1979 - 1980. Personal Correspondence January-May 1971 Gubernatorial (1). 1979 - 1980. Letter from Alfred Hitchcock to Ronald Reagan",,,,83578742,"2022-02-12 17:07:54.192267"
6499083,8429406,https://catalog.archives.gov/id/7065304,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s Event Files",,,,83578742,"2022-02-12 17:04:28.865908"
11617296,8364084,https://catalog.archives.gov/id/75502040,DigitalArchivalResource,"President Ronald Reagan's Photo Opportunities in the Oval Office on February 16, 1984. President Reagan Vice President Bush Having Lunch with George Shultz and Robert McFarlane, President Reagan Meeting The Editors of The New Guard, President Reagan Meeting Elise Dupont, President Reagan Meeting Thomas McCoy the Mail Person from OEOB who has 30 Years of Service, President Reagan Meeting John Fogarty of The National Press Club, President Reagan Meeting New AP/UPI Bureau Chiefs, President Reagan Meeting Simon Wiesenthal",,,1984,83578742,"2018-12-21 11:42:23.725791"
6498188,8429284,https://catalog.archives.gov/id/6914307,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. James Cicconi's Memorandums",,,,83578742,"2022-02-12 17:03:06.862049"
6483517,8429353,https://catalog.archives.gov/id/5717102,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. C. Landon Parvin's and Dana Rohrabacher's Speech and Correspondence Files",,,,83578742,"2022-02-12 17:03:53.386958"
11613735,8360662,https://catalog.archives.gov/id/7419266,ArchivalResource,"Subject Files on the National Archives & Records Service, 1981 - 1985","
This series contains material relating to recommendations for Archivist of the United States and the resignation of Archivist Robert Warner; American Historical Association concerns about the deteriorating conditions of the National Archives under the General Services Administration (GSA); reorganization plans for the Archives; S.905 and House Resolution (HR) 3987 legislation to re-establish the National Archives as an independent agency; White House staff positions on the possible independence of the National Archives; records disposal activities; preservation of electronic records; general records schedule and document standards; protests by former President Richard Nixon's staff members on the proposed release of Nixon’s special files; GSA Administrator Gerald Carmen’s removal of James O’Neill as head of Presidential Libraries and his later reinstatement of O’Neill; the status of the National Archives' White House liaison staff and their 1984 return to the National Archives; and possible events on the signing of S. 905 on October 19, 1984 for the independence of the National Archives and Records Administration on April 1, 1985.","6 linear inches",,83578742,
11663983,8408856,https://catalog.archives.gov/id/75855733,DigitalArchivalResource,"White House Photographic Collection, 1/20/1981 - 1/20/1989.  Reagan White House Photographs, 1/20/1981 - 1/20/1989.  President and Nancy Reagan with Ernest Borgnine and Tova Borgnine During a State Dinner for President Jose Napoleon Duarte of El Salvador in Cross Hall, 10/14/1987",,,1987,83578742,"2022-02-03 23:36:42.676421"
6501003,8429478,https://catalog.archives.gov/id/7452057,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. Marie B. Allen's Subject Files",,,,83578742,"2022-02-12 17:05:16.764751"
6502579,8429612,https://catalog.archives.gov/id/7788302,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Fred Fielding's Judicial Selection Files",,,,83578742,"2022-02-12 17:06:45.11133"
6426973,8429479,https://catalog.archives.gov/id/198411,ArchivalResource,"White House Staff and Office Collections. 1/20/1981 - 1/20/1989. White House Office of the Press Secretary: Press Briefings. 1/20/1981 - 1/20/1989. White House Press Briefing #50 [4/1/1981]",,,,83578742,"2022-02-12 17:05:17.392282"
6501005,8429613,https://catalog.archives.gov/id/7452059,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Peter D. Keisler's Chronological Files",,,,83578742,"2022-02-12 17:06:45.837433"
6483897,8382222,https://catalog.archives.gov/id/5730602,ArchivalResource,"Records of the White House Communications Agency (WHCA) (Reagan Administration). 1/20/1981 - 1/20/1989. White House Staff Audio Recordings, 1/20/1981 - 1/19/1989","This series consists of audio recordings of remarks made by White House press secretaries Larry Speakes and Marlin Fitzwater during the daily press briefings held in the White House Press Room. This series also contains audio recordings of remarks made by the press during briefings as well as speeches and remarks made by other White House staff members including: James Brady, Alexander Haig, Donald Regan, James Baker, Howard Baker, Edwin Meese, David Gergen, George Shultz, and Beryl Sprinkel.","3,135 audio reels",1981-1989,83578742,"2020-11-12 14:07:42.789832"
6501215,8429657,https://catalog.archives.gov/id/7542707,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Itineraries",,,,83578742,"2022-02-12 17:07:16.618591"
6502452,8429410,https://catalog.archives.gov/id/7741420,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Health Organizations Files",,,,83578742,"2022-02-12 17:04:31.584755"
6494151,8429658,https://catalog.archives.gov/id/6120875,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Correspondence Files",,,,83578742,"2022-02-12 17:07:17.238457"
6500350,8429314,https://catalog.archives.gov/id/7408622,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Press Conference Files",,,,83578742,"2022-02-12 17:03:26.868178"
6408693,8429482,https://catalog.archives.gov/id/12008760,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Edwin Harper's Office Files",,,,83578742,"2022-02-12 17:05:19.345243"
6500353,8429249,https://catalog.archives.gov/id/7408625,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Files on Bills Signed and Vetoed",,,,83578742,"2022-02-12 17:02:44.039977"
11655308,8420296,https://catalog.archives.gov/id/135840737,ArchivalResource,"Central Intelligence Agency (2 of 2)",,,,83578742,"2022-02-07 12:15:03.877963"
6500306,8429412,https://catalog.archives.gov/id/7408577,ArchivalResource,"Papers of Ronald Reagan's 1966 Gubernatorial Campaign. 1966 - 1967. Campaign Subject Files",,,,83578742,"2022-02-12 17:04:32.928209"
11616998,8363826,https://catalog.archives.gov/id/6234828,ArchivalResource,"Subject Files on the Republic of Ghana, 1/20/1981 - 1/20/1989","This series consists of material relating to a White House briefing for a Ghanaian minister on management issues for the Presidency; the visit of Barbara Bush and Loret Ruppe to celebrate the 20th anniversary of the Peace Corps in Ghana and deliver Presidential and Vice-Presidential letters on the subject; use of a forged document alleging U.S. involvement in anti-government activities; and exiled Ghanaian groups calling for a return to democracy and asking the United States to withhold support for coup leader Jerry J. Rawlings.","1 linear inch",1981-1989,83578742,"2018-11-07 14:55:30.767819"
6426966,8429486,https://catalog.archives.gov/id/198152,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190211, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:05:21.811337"
6500322,8429253,https://catalog.archives.gov/id/7408594,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Governor's Office Files",,,,83578742,"2022-02-12 17:02:46.896992"
6498954,8429318,https://catalog.archives.gov/id/7026977,ArchivalResource,"Arthur Van Court Photograph Collection. 1967 - 1969. Photographs of Governor Ronald Reagan",,,,83578742,"2022-02-12 17:03:29.396706"
6498498,8429660,https://catalog.archives.gov/id/6924449,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Byron M. quot;Redquot; Cavaney's Subject Files",,,,83578742,"2022-02-12 17:07:18.594287"
6483515,8429489,https://catalog.archives.gov/id/5717099,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's White House News Summary Reference Files",,,,83578742,"2022-02-12 17:05:23.901813"
6493893,8429417,https://catalog.archives.gov/id/6110062,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Subject Files",,,,83578742,"2022-02-12 17:04:36.216606"
6499700,8429565,https://catalog.archives.gov/id/7259860,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. W. Dennis Thomas' General Files",,,,83578742,"2022-02-12 17:06:13.056344"
6499704,8429490,https://catalog.archives.gov/id/7259864,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. W. Dennis Thomas' Diskette Printout Files",,,,83578742,"2022-02-12 17:05:24.601877"
6502458,8429566,https://catalog.archives.gov/id/7742741,ArchivalResource,"Records of the White House Office of Consumer Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Virginia Knauer's Calendar Files",,,,83578742,"2022-02-12 17:06:13.693413"
6493901,8429621,https://catalog.archives.gov/id/6110255,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Jack Weber's Subject Files",,,,83578742,"2022-02-12 17:06:51.74891"
6483519,8429256,https://catalog.archives.gov/id/5717104,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. C. Landon Parvin's Speech Files",,,,83578742,"2022-02-12 17:02:48.836605"
6500373,8429492,https://catalog.archives.gov/id/7408681,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Annual Reports",,,,83578742,"2022-02-12 17:05:25.899536"
6483505,8429363,https://catalog.archives.gov/id/5717046,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's Speech Drafts",,,,83578742,"2022-02-12 17:03:59.903891"
6501116,8429622,https://catalog.archives.gov/id/7488349,ArchivalResource,"Records of the White House Office of Communications (Reagan Administration). 1/20/1981 - 1/20/1989. Frank Ursomarso's Subject Files",,,,83578742,"2022-02-12 17:06:52.383402"
6483903,8429292,https://catalog.archives.gov/id/5730650,ArchivalResource,"Records of the Office of the Presidential Diary (Reagan Administration). 1/20/1981 - 1/20/1989. The Presidential Daily Diary",,,,83578742,"2022-02-12 17:03:12.069934"
6501192,8429323,https://catalog.archives.gov/id/7535265,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Congressional Subject Files",,,,83578742,"2022-02-12 17:03:32.70438"
6502582,8429625,https://catalog.archives.gov/id/7788355,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Astrue's Correspondence Files",,,,83578742,"2022-02-12 17:06:54.528281"
6499069,8429569,https://catalog.archives.gov/id/7065182,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Deaver's Scheduling Files",,,,83578742,"2022-02-12 17:06:15.751882"
6501292,8429627,https://catalog.archives.gov/id/7552177,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Donald Ian Macdonald's Human Immunodeficiency Virus (HIV) Files",,,,83578742,"2022-02-12 17:06:55.91779"
6500328,8429719,https://catalog.archives.gov/id/7408600,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the Department of Industrial Relations",,,,83578742,"2022-02-12 17:07:58.691199"
6500369,8429258,https://catalog.archives.gov/id/7408676,ArchivalResource,"Ronald Reagan's Governor's Papers of the Department of Finance. 1967 - 1975. Director's Office Education Files",,,,83578742,"2022-02-12 17:02:50.240891"
6426960,8429325,https://catalog.archives.gov/id/198138,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190198, Head of State File, Executive Secretariat: NSC",,,,83578742,"2022-02-12 17:03:33.952096"
6493310,8429684,https://catalog.archives.gov/id/6036875,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Douglas Elmets' Calendars",,,,83578742,"2022-02-12 17:07:35.343439"
6500365,8429631,https://catalog.archives.gov/id/7408671,ArchivalResource,"Ronald Reagan's Governor's Papers of the Resource Agency. 1967 - 1975. Files from the California State Departments, Divisions, and Boards",,,,83578742,"2022-02-12 17:06:58.597528"
6501011,8429573,https://catalog.archives.gov/id/7452065,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Union of Soviet Socialist Republics (U.S.S.R.) Subject Files",,,,83578742,"2022-02-12 17:06:18.557069"
6499687,8429368,https://catalog.archives.gov/id/7257719,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth M. Duberstein's Subject Files",,,,83578742,"2022-02-12 17:04:03.462028"
6501048,8429498,https://catalog.archives.gov/id/7461115,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Files from Peter Hannaford and the California Headquarters. 1979 - 1980. Personal Correspondence January-May 1971 Gubernatorial (1). 1979 - 1980. Letter from Bob Hope to Ronald Reagan with Ronald Reagan's Handwritten Response",,,,83578742,"2022-02-12 17:05:29.648164"
6501114,8429499,https://catalog.archives.gov/id/7488339,ArchivalResource,"Records of the White House Office of Communications (Reagan Administration). 1/20/1981 - 1/20/1989. Mari Maseng's Files on the 1988 Bush-Quayle Presidential Campaign",,,,83578742,"2022-02-12 17:05:30.280623"
6498497,8429500,https://catalog.archives.gov/id/6924446,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Byron M. quot;Redquot; Cavaney's Memorandums and Reports",,,,83578742,"2022-02-12 17:05:30.94045"
6500354,8429428,https://catalog.archives.gov/id/7408626,ArchivalResource,"Ronald Reagan's Governor's Papers of the Press Unit. 1967 - 1975. Governor Ronald Reagan's Schedules",,,,83578742,"2022-02-12 17:04:43.504329"
6500380,8429501,https://catalog.archives.gov/id/7408691,ArchivalResource,"Ronald Reagan's Governor's Papers of the Governor's Survey on Efficiency and Cost Control. 1967 - 1975. Agency Reports to the Governor's Office",,,,83578742,"2022-02-12 17:05:31.60707"
6426993,8381048,https://catalog.archives.gov/id/198473,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files). 1/20/1981 - 1/20/1989. White House Office of Records Management (WHORM) Subject File. 1/20/1981 - 1/20/1989. White House Office of Records Managment (WHORM) Subject File case file PR007-02 366117",,,,83578742,"2020-10-22 21:47:59.20247"
11617295,8364083,https://catalog.archives.gov/id/117700735,DigitalArchivalResource,"Trip to California. Introduction of President Reagan, Nancy Reagan, Rabbi Marvin Heir Presents Nancy Reagan Bet Hasoa Tolerance Award, Remarks by Arnold Schwarzenegger, Nancy Reagan Accepts Award then Makes Remarks, Wiesenthal Committee Remarks, Simon Wiesenthal Humanitarian Award is Presented to President Reagan by Simon Wiesenthal, President Reagan's Remarks to The Simon Wiesenthal Center Annual Awards Banquet, Simon Wiesenthal's Remarks. Los Angeles Ballroom Century Plaza Hotel in Los Angeles",,,1988,83578742,"2018-12-21 11:41:46.865704"
6499073,8429430,https://catalog.archives.gov/id/7065200,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Deaver's Political Files",,,,83578742,"2022-02-12 17:04:44.847997"
6501016,8429637,https://catalog.archives.gov/id/7452070,ArchivalResource,"Records of the National Security Council, Directorate of European and Soviet Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. Jack F. Matlock, Jr.'s Sanctions Monitoring Group (SMG) Files",,,,83578742,"2022-02-12 17:07:02.796049"
6493898,8429502,https://catalog.archives.gov/id/6110067,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Janice Mahan-Duval's Event Files",,,,83578742,"2022-02-12 17:05:32.271612"
6501195,8429326,https://catalog.archives.gov/id/7536452,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Oversight Working Group Files",,,,83578742,"2022-02-12 17:03:34.575136"
6500310,8429639,https://catalog.archives.gov/id/7408582,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Legal Affairs Unit Files",,,,83578742,"2022-02-12 17:07:04.178579"
11639157,8381041,https://catalog.archives.gov/id/198463,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110.  Talking Points and Information for Ronald Reagan's Condolence Call to June Scobee, ca. 1/29/1986.","Consists of: background information on the family of Francis R. (Dick) Scobee, one of the astronauts who was killed in the January 1986 space shuttle Challenger explosion; and, talking points for President Reagan's use in his condolence call to Scobee's widow.",,1989,83578742,"2020-10-22 18:46:40.644421"
11618099,8364664,https://catalog.archives.gov/id/75502036,DigitalArchivalResource,"President Ronald Reagan's Remarks at a Fundraiser for Republican Women Candidates on the Occasion of Susan B. Anthony's Birthday at United States Chamber of Commerce in Washington, DC",,,1984,83578742,"2019-04-05 13:16:24.54363"
6500312,8429640,https://catalog.archives.gov/id/7408584,ArchivalResource,"Ronald Reagan's Governor's Office Papers. 1967 - 1975. Program and Policy Unit Files",,,,83578742,"2022-02-12 17:07:04.878585"
6499663,8429434,https://catalog.archives.gov/id/7237419,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Dan L. Crippen's Files on the Office of Management and Budget (OMB)",,,,83578742,"2022-02-12 17:04:47.637241"
6501172,8429261,https://catalog.archives.gov/id/7533310,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Carlton Turner's Chronological Files",,,,83578742,"2022-02-12 17:02:52.19765"
6483500,8429504,https://catalog.archives.gov/id/5716936,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Kenneth L. Khachigian's Meeting Files",,,,83578742,"2022-02-12 17:05:33.517559"
6502598,8429581,https://catalog.archives.gov/id/7788926,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Christopher Cox's Subject Files",,,,83578742,"2022-02-12 17:06:24.496083"
6502576,8429688,https://catalog.archives.gov/id/7788299,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Fred Fielding's Alphabetical Files",,,,83578742,"2022-02-12 17:07:38.089992"
6502593,8429505,https://catalog.archives.gov/id/7788434,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Benedict Cohen's Chronological Files",,,,83578742,"2022-02-12 17:05:34.126997"
11617786,8364437,https://catalog.archives.gov/id/5720091,ArchivalResource,"Subject Files Related to Miscellaneous Manufactures, 1/20/1981 - 1/20/1989","This series contains material relating to multiple automation issues for the White House staff including the introduction of electronic messaging, dial up databases, computer security issues and local storage and retrieval systems; comments and advice on the “Apple Bill,” adjusting tax breaks for Apple Corporation's donation of Mac and Apple computers to elementary and secondary schools; support for and policy regarding H.R.145, the Computer Security Act; administration meetings with semiconductor computer chip industry leaders and trade relief for this industry; numerous United States International Trade Commission reports, actions, and consent decrees on a wide variety of products including brooms, crib toys, caulking guns, staple guns, watches, and trolley wheel assemblies, etc. Other material covers various new products and requests for government contracts.","1 linear foot, 4 linear inches",1981-1989,83578742,"2019-03-25 14:55:41.860047"
6500329,8429665,https://catalog.archives.gov/id/7408601,ArchivalResource,"Ronald Reagan's Governor's Papers of the Agriculture and Services Agency. 1967 - 1975. Files of the State Personnel Board",,,,83578742,"2022-02-12 17:07:22.254689"
6499693,8429723,https://catalog.archives.gov/id/7257730,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Kate Moore's Subject Files",,,,83578742,"2022-02-12 17:08:01.440166"
11660772,8402686,https://catalog.archives.gov/id/209378439,ArchivalResource,"Taping 01/08/1986 [National Retail Merchants Association, Irving Berlin, Jaycees, Marianas Islands]",,,1986,83578742,"2021-12-10 11:38:30.545799"
6494156,8429329,https://catalog.archives.gov/id/6120881,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's Oversize Attachment Files",,,,83578742,"2022-02-12 17:03:36.582505"
6426961,8429508,https://catalog.archives.gov/id/198141,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8190203, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:05:36.075404"
11615849,8362715,https://catalog.archives.gov/id/198422,DigitalArchivalResource," Letter from William French Smith to Ronald Reagan, re Nomination of Sandra Day O'Connor to the Supreme Court","Copy of the formal letter from the Attorney General to the President, enclosing the nonimation of Sandra Day O'Connor to the Supreme Court.",,,83578742,
6483520,8429510,https://catalog.archives.gov/id/5717105,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Peter Robinson's Speech Drafts",,,,83578742,"2022-02-12 17:05:37.35289"
6502586,8429382,https://catalog.archives.gov/id/7788390,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Phillip Brady's Judicial Selection Files",,,,83578742,"2022-02-12 17:04:12.747646"
6502590,8429383,https://catalog.archives.gov/id/7788431,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Benedict Cohen's Subject Files",,,,83578742,"2022-02-12 17:04:13.418099"
11639024,8380973,https://catalog.archives.gov/id/198464,ArchivalResource,"White House Office of Records Management File Systems (White House Central Files), 1/20/1981 - 1/20/1989.  White House Office of Records Management (WHORM) Subject File, 1/20/1981 - 1/20/1989.  White House Office of Records Managment (WHORM) Subject File case file OS001 381110. Biographical Data: Francis R. (Dick) Scobee.","A NASA fact sheet giving basic information on Francis R. (Dick) Scobee, one of the astronauts killed in the January 1986 space shuttle Challenger explosion.",,1981-1989,83578742,"2020-10-21 21:58:02.049603"
6499696,8429725,https://catalog.archives.gov/id/7257739,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Donald T. Regan's White House Legal Task Force Files",,,,83578742,"2022-02-12 17:08:02.820222"
6426971,8429297,https://catalog.archives.gov/id/198164,ArchivalResource,"Executive Secretariat, National Security Council: Records. 1/20/1981 - 1/20/1989. Executive Secretariat, National Security Council: Records: Head of State File. 1/20/1981 - 1/20/1989. ID #8691024, Head of State File, Executive Secretariat, NSC",,,,83578742,"2022-02-12 17:03:15.313654"
6500363,8429667,https://catalog.archives.gov/id/7408668,ArchivalResource,"Ronald Reagan's Governor's Papers of the Research Unit. 1967 - 1975. Second Clipping Chronological Files",,,,83578742,"2022-02-12 17:07:23.639147"
6494134,8429512,https://catalog.archives.gov/id/6120362,ArchivalResource,"Records of the Office of the Assistant to the President for National Security Affairs (Reagan Administration). 1/20/1981 - 1/20/1989. William Patrick Clark's Subject Files",,,,83578742,"2022-02-12 17:05:38.739564"
6483507,8429513,https://catalog.archives.gov/id/5717062,ArchivalResource,"Records of the White House Office of Speechwriting (Reagan Administration). 1/20/1981 - 1/20/1989. Anthony Dolan's Schedules",,,,83578742,"2022-02-12 17:05:39.387368"
6502577,8429584,https://catalog.archives.gov/id/7788300,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Fred Fielding's Subject Files",,,,83578742,"2022-02-12 17:06:26.392905"
6502560,8429444,https://catalog.archives.gov/id/7787193,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Fred Fielding's Chronological Files",,,,83578742,"2022-02-12 17:04:54.634837"
6494167,8429267,https://catalog.archives.gov/id/6121742,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Federal Property Review Board Files",,,,83578742,"2022-02-12 17:02:55.938346"
6502592,8429386,https://catalog.archives.gov/id/7788433,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Benedict Cohen's Environmental Protection Agency (EPA) Superfund Review Files",,,,83578742,"2022-02-12 17:04:15.509677"
6499683,8429695,https://catalog.archives.gov/id/7257701,ArchivalResource,"Records of the Office of the Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Richard G. Darman's Reports",,,,83578742,"2022-02-12 17:07:42.747415"
6483895,8429387,https://catalog.archives.gov/id/5730597,ArchivalResource,"Records of the White House Communications Agency (WHCA) (Reagan Administration). 1/20/1981 - 1/20/1989. Presidential Audio Recordings",,,,83578742,"2022-02-12 17:04:16.131277"
6501104,8429446,https://catalog.archives.gov/id/7479904,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth H. Dole's Invitation Files",,,,83578742,"2022-02-12 17:04:55.968412"
6500178,8429447,https://catalog.archives.gov/id/7386415,ArchivalResource,"Papers of the Reagan-Bush 1980 Campaign. 1979 - 1980. Office Files",,,,83578742,"2022-02-12 17:04:56.654421"
6493385,8429668,https://catalog.archives.gov/id/6037338,ArchivalResource,"Records of the White House Office of Media Relations (Reagan Administration). 1/20/1981 - 1/20/1989. Elizabeth Board's Correspondence Files",,,,83578742,"2022-02-12 17:07:24.298799"
6501185,8429388,https://catalog.archives.gov/id/7535230,ArchivalResource,"Records of the White House Office of Policy Development (Reagan Administration). 1/20/1981 - 1/20/1989. Ralph C. Bledsoe's Computer Reports",,,,83578742,"2022-02-12 17:04:16.851913"
6499075,8429514,https://catalog.archives.gov/id/7065211,ArchivalResource,"Records of the White House Office of the Deputy Chief of Staff (Reagan Administration). 1/20/1981 - 1/20/1989. Michael A. McManus, Jr.'s Subject Files",,,,83578742,"2022-02-12 17:05:40.038274"
6502585,8429587,https://catalog.archives.gov/id/7788387,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Phillip Brady's Subject Files",,,,83578742,"2022-02-12 17:06:28.310856"
6498545,8429728,https://catalog.archives.gov/id/6927374,ArchivalResource,"Records of the White House Office of Public Liaison (Reagan Administration). 1/20/1981 - 1/20/1989. Michael Gale's Event Files",,,,83578742,"2022-02-12 17:08:04.697041"
6494146,8429517,https://catalog.archives.gov/id/6120543,ArchivalResource,"Records of the Domestic Policy Council (Reagan Administration). 4/1985 - 1/1989. Ralph C. Bledsoe's White House Staffing Memorandums",,,,83578742,"2022-02-12 17:05:41.955606"
6500381,8429389,https://catalog.archives.gov/id/7408693,ArchivalResource,"Ronald Reagan's Governor's Papers of the Governor's Survey on Efficiency and Cost Control. 1967 - 1975. Office Files",,,,83578742,"2022-02-12 17:04:17.588515"
6501006,8429300,https://catalog.archives.gov/id/7452060,ArchivalResource,"Records of the Office of Counsel to the President (Reagan Administration). 1/20/1981 - 1/20/1989. Peter D. Keisler's Subject Files",,,,83578742,"2022-02-12 17:03:17.328893"
