RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7789527,7789527,http://www.worldcat.org/oclc/60856718,ArchivalResource,"Papers, 1951-2000.","The collection largely documents Gill's work as Executive Director of the Citizens' Governmental Research Bureau (now the Public Policy Forum), a Milwaukee-based government watchdog. Contains reports prepared by the Bureau on issues such as spending, taxation, community development, and government oversight as well as information about area municipalities.  Also contains correspondence and collected materials related to Gill's work as the McBeath Senior Researcher for the Bradley Institute for Democracy & Public Values at Marquette University. ",".6 cubic ft.",,76773863,
8190848,8190848,http://www.worldcat.org/oclc/772624727,ArchivalResource,"Papers [manuscript] 1960.","Student notebooks from undergraduate courses taught at Marquette University by Jesuit theologians Bernard J. Cooke and Edward E. Finn on ""God the Creator"" and ""Catholic Marriage,"" respectively. Also contains syllabi and supplemental course materials. ","0.22 ft.",,76773863,
7956821,7956821,http://www.worldcat.org/oclc/664029202,ArchivalResource,"Papers, 1937-2007, undated bulk 1966-2005","Papers regarding Dakota Indian and Franciscan spirituality by a Hunkpapa Dakota Indian and Sister of St. Francis of Penance and Christian Charity. ",".4 cubic ft.",,76773863,
7289805,7289805,http://www.worldcat.org/oclc/30791020,ArchivalResource,"Records, 1967-1973, bulk 1970-1973.","Records of an independent Catholic advocacy group (known at first as the National Association of Laymen) which sought ""to bring the unique lay dimension to Church renewal,"" focusing on issues such as conscientious objection to the Vietnam War, the financial accountability of Catholic dioceses, the religious education of Catholic students (opposing government aid to parochial schools), women's rights, and world peace. There are files on committees and projects, conventions, board and officers' meetings, and affiliated organizations, including the Archdiocesan Laity League of Milwaukee. Documentation is scant for the first three years, and there is little or nothing concerning several committees and programs and the decision to dissolve the association in 1973. ","3.4 cubic ft.",,76773863,
7413524,7413524,http://www.worldcat.org/oclc/39336308,ArchivalResource,"Records, 1952-1968, bulk 1953-1956.","Records of an organization established in 1939 to ""awaken and sustain enthusiasm"" in retreats for lay Catholic women, including clippings, correspondence with Bishop John J. Wright (the episcopal advisor), photographs, and reports. These are the files of Pauline O. Kopmeier of Milwaukee, president from 1953 to 1956. ",".2 cubic ft.",,76773863,
7401954,7401954,http://www.worldcat.org/oclc/38309064,ArchivalResource,"Records, 1985-[ongoing] .","Records of a research annual founded and initially edited by Monty L. Lynn (Abilene Christian University) and David O. Moberg (Marquette University), and published by JAI Press, Inc., of Greenwhich, Connecticut, including manuscripts submitted for publication, evaluations by outside reviewers, revisions for publication, and correspondence with authors, reviewers and the JAI Press. ","10 cubic ft. plus 1.5 cubic ft. of unprocessed additions.",,76773863,
7414638,7414638,http://www.worldcat.org/oclc/39480742,ArchivalResource,"Records, 1965-[ongoing], bulk 1977-1996","Records of a ""ministry of education, justice, and reconciliation"" for lesbian and gay Catholics, founded in 1977 by Jeannine Gramick, S.S.N.D. and Robert Nugent, S.D.S., including publications, subject files, and records of seminars, symposia, workshops, and retreats. ","26.2 cubic ft. plus 6.0 cubic ft. of unprocessed additions.",,76773863,
6860532,6860532,http://www.worldcat.org/oclc/153293245,ArchivalResource,"Records 1990-2006.","Records of a Midwest-based advocacy organization for  treaty rights and justice issues affecting American Indians, including correspondence, financial records, minutes of board of directors meetings, HONOR Digest (newsletter), and pamphlets. ",,,76773863,
7781143,7781143,http://www.worldcat.org/oclc/60617600,ArchivalResource,"Papers, 1964-1974.","The collection contains correspondence with other faculty and staff in the College of Journalism at Marquette University, where Ross taught from 1963 to 1973. It also contains two unpublished, book-length manuscripts on Southeast Asia and South Africa that emerged in part from his travels as a foreign correspondent for the New York Times. ",".6 cubic ft.",,76773863,
7763882,7763882,http://www.worldcat.org/oclc/57687019,ArchivalResource,"Papers, 1953-1988.","The collection documents William Miller's research on Dorothy Day, the Catholic Worker movement, and the history of Marquette University. Includes correspondence with Day, transcriptions of oral histories conducted with long-term members of Marquette University, and collected histories of and historical materials related to Marquette. Also includes an unpublished manuscript, The History of Marquette University. ","1.6 cubic feet.",,76773863,
7597255,7597255,http://www.worldcat.org/oclc/48684451,ArchivalResource,"FBI Investigation and Surveillance Records, 1919-[ongoning].","Photocopies of case files, obtained under the Freedom of Information Act, largely concerning the agency's investigations of political dissent. Notable files include those on Albert Einstein, the House Committee on Un-American Activities, Joseph McCarthy, the Southern Christian Leadership Conference, Watergate, and the Women's International League for Peace and Freedom. The collection also contains the J. Edgar Hoover Official and Confidential File. ","120 cubic ft.",,76773863,
7288985,7288985,http://www.worldcat.org/oclc/30724584,ArchivalResource,"Records, 1936-[ongoing].","Correspondence, minutes, newsletters, press clippings, and other records of the Wisconsin Catholic Library Association, including its sections and committees. ","5 cubic ft.",,76773863,
7294121,7294121,http://www.worldcat.org/oclc/30961664,ArchivalResource,"Papers, 1937-1991, bulk 1937-1967.","Papers of a pioneer in the movement for interracial justice, documenting her service on the staffs of Philadelphia's Fair Employment Practice's Commission and its successor agency, The Commission on Human Relations, and her leadership of the Catholic Interracial Council of Philadelphia. Included are clippings, correspondence, memoranda, publications, reports, and tape recordings of talks and an oral history interview. ","1.0 cubic ft.",,76773863,
7626192,7626192,http://www.worldcat.org/oclc/50505712,ArchivalResource,"Records, 1912-[ongoing], bulk, 1945-1975.","Records of the United States branch of the Sodality/Christian Life Communities movement, founded to promote social action and devotion to Mary among lay Catholics, including board minutes, membership files, correspondence, information on local chapters, reports on group activities, convention and workshop reports, local and national publications, photographs, recordings, and training materials. Notable items include pamphlets written by Fr. Daniel Lord; correspondence with the Catholic episcopacy in the United States of America, including Cardinals Francis Spellman and Samuel Stritch; and Sodality periodicals from around the world. ","53.7 cubic ft.",,76773863,
7652981,7652981,http://www.worldcat.org/oclc/52337943,ArchivalResource,"Frank Marasco Cartoon Collection, ca. 1935-ca. 1962.","The collection consists of 756 original drawings by a long-time cartoonist for the Milwaukee Sentinel, largely concerning politics and sports (especially baseball and boxing). Many of the sports cartoons depict the Milwaukee Braves. ","3.0 cubic ft.",,76773863,
7555023,7555023,http://www.worldcat.org/oclc/45588429,ArchivalResource,"Papers, 1727, 1824-1825, 1827-1991, undated bulk 1835-1903.","Materials collected by and about a pioneer American ethnologist. Included are numerous articles and books not readily available elsewhere, mostly facsimile correspondence compiled from collections at other repositories, and notes and manuscripts on the oral literature and religious beliefs of ethnic groups in North America, Africa, and the East Indies. (Some facsimile notes are included from collections at other repositories). Notable correspondents include Franz Boas, Felix Frankfurter, A.L. Kroeber, Robert H. Lowie, and Edward Sapir. ","9.1 cubic ft.",,76773863,
7377364,7377364,http://www.worldcat.org/oclc/36112853,ArchivalResource,"Papers, 1891-1955, undated.","Records pertaining to the Cupeno Indians of Pala, California, including information on their family life, schooling, and relations with the community and military. Most notable is the correspondence of Juliana Pena Calac and the school work completed by her brother, Nicholas J. Pena, while he was a student at the Sherman Institute, Riverside, California. ",".2 cubic ft.",,76773863,
7656599,7656599,http://www.worldcat.org/oclc/52625689,ArchivalResource,"Music box collection, 1957-[ca. 1999].","The collection contains copies of Fred Barzyk's short film The Music Box in different forms (16mm motion picture, Beta SP master, Beta, and VHS videorecordings), photographs taken on location, and a voiceover script. The script was apparently written several years after the original project and intended for use in an edited version of the film. Fred Barzyk and Dick McCullough created The Music Box in summer 1957. The short film is a dream-like fantasy that focuses on a young boy (played by Earl Kolanda) and a mysterious stranger (Harry Zumach). Barzyk was the writer/director and McCullough co-director/cameraman. Both were helped by volunteers from Marquette University's theater program and the School of Speech. ","1 cubic foot.",,76773863,
7377365,7377365,http://www.worldcat.org/oclc/36112867,ArchivalResource,"Papers, 1924-1994.","Papers of a poet and Discalced Carmelite nun (Sister Miriam of the Holy Spirit, 1905-1988) including correspondence (mostly letters received), handwritten and typescript drafts of poems, scrapbooks of her poetry and other writings, copies of her books, and writings about her. Notable correspondents include August Derleth, Raymond E.F. Larsson, Robert F. Morneau, and Regina Siegfried. ","4 cubic ft.",,76773863,
7414639,7414639,http://www.worldcat.org/oclc/39480764,ArchivalResource,"Papers, 1963-[ongoing], bulk 1985-1996.","Manuscripts, publications, and speaking engagement and subject files documenting Father Nugent's ministry to gay and lesbian Catholics. ","5.3 cubic ft. plus 3.0 cubic ft. of unprocessed additions.",,76773863,
7952293,7952293,http://www.worldcat.org/oclc/660184790,ArchivalResource,"Papers, 1909-1985","Papers of a longtime executive director of the National Catholic Rural Life Conference and representative of the Vatican to the Food and Agriculture  organization of the United Nations, documenting his efforts to promote rural development and food supply throughout the world. Included are  general correspondence and subject files, manuscripts, photographs, diaries, and tape-recorded recollections. Of note are files on the Granger Homesteads, a rural housing development initiated by Ligutti in 1933, and his investigation of the management of church property in Malta (1969-1971) ","0.4 cubic ft.",,76773863,
7675655,7675655,http://www.worldcat.org/oclc/54084816,ArchivalResource,"Records, 1974-","Records of a Chicago-based advocacy and service organization for women prisoners and ex-offenders, including files on workshops and projects and correspondence with prisoners and prison officials. Interfaith in its programs and support, the Institute was co-founded and directed for many years by Sr. Margaret Ellen Traxler. ","10.0 cubic ft.",,76773863,
7351079,7351079,http://www.worldcat.org/oclc/33600624,ArchivalResource,"Records, 1901-1994.","Records of an organization of Milwaukee Catholic Women, including minutes and yearbooks. ",".7 cubic ft.",,76773863,
7969428,7969428,http://www.worldcat.org/oclc/679716963,ArchivalResource,"Records 2002-","Newsletters, proceedings of general assemblies, and awards applications from a network of Catholic communications professionals; which sponsored the Gabriel Awards to recognize programs that ""uplift and nourish the human spirit."" ",".5 cubic ft",,76773863,
7809694,7809694,http://www.worldcat.org/oclc/62164948,ArchivalResource,"Papers, 1926-2000.","The collection documents Frank Klement's research on a variety of Civil War-related topics, including Abraham Lincoln, the Copperheads, secret political societies, and the role of WIsconsin in the war.  Includes correspondence and notes related to his research projects as well as drafts of his articles and books.  Also contains Klement's notes for public talks on Civil War topics and course lectures at Marquette University; notes from courses on the Civil War that Klement took as an undergraduate; and a limted number of Wisconsin high school and college yearbooks. ","12.6 cubic ft.",,76773863,
7658060,7658060,http://www.worldcat.org/oclc/52732707,ArchivalResource,"Scrapbooks, 1979-1989 (bulk 1982-1986).","The collection consists of five scrapbooks containing clippings, photographs, newsletters, and magazines relating to Keith Hanson's athletic accomplishments in track and cross country, mainly from 1982 to 1986. ","2 cubic ft.",,76773863,
8272688,8272688,http://www.worldcat.org/oclc/81923674,ArchivalResource,"Records 1941-[ongoing].","Records of an organization of scholars concerned with the moral and social dimensions of economic problems.  (It was known as the Catholic Economic Association until 1971.) ","8 cubic ft.",,76773863,
7392530,7392530,http://www.worldcat.org/oclc/37364881,ArchivalResource,"Records, 1956-[ongoing] 1960-1970.","Records of the national federation of Catholic human relations agencies and interracial councils, founded in 1960 following the U.S. Catholic bishops' statement on racial discrimination and segregation, including general correspondence, information on affiliated organizations, minutes of meetings of the Board of Directors, records of conventions and workshops, and subject files of the Executive Directors and other staff members concerning Conference services and projects in the areas of education, employment, health care, and legislation. Notable correspondents include Mathew Ahmann, John LaFarge, S.J., John P. Sisson, and Margaret Traxler. ","33.1 cubic ft.",,76773863,
6963528,6963528,http://www.worldcat.org/oclc/192171048,ArchivalResource,"Papers, 1947-1990","Papers of a professor of political science at Marquette University who was a leading proponent of educational vouchers for private school students.  The collection documents Rev. Blum's service activities both within and outside Marquette University.  A majority of the records pertain to his role in the founding and leadership of Citizens for Educational Freedom and the Catholic League for Religious and Civil Rights, of which he was the first president. ","26.3 cubic ft.",,76773863,
7294119,7294119,http://www.worldcat.org/oclc/30961630,ArchivalResource,"Records, 1970-1981.","Records of ""a council of representatives of national organizations of women religious"" which sought ""to facilitate cooperation and coordination among the organizations,"" including correspondence, memoranda, press clippings, press releases, and reports. ",".5 cubic ft.",,76773863,
7787895,7787895,http://www.worldcat.org/oclc/60786764,ArchivalResource,"Scrapbooks, [ca. 1930 - ca. 1940].","The collection contains two scrapbooks almost entirely comprised of newspaper clippings. One scrapbook documents Marquette University High School sports teams and other Milwaukee-area high school teams. The second documents The Kelleys, an amateur Irish-American baseball team in the Wisconsin-Michigan League, for whom Huth played first base. ",".2 cubic ft.",,76773863,
7288333,7288333,http://www.worldcat.org/oclc/30659315,ArchivalResource,"Papers, 1953-[ongoing], bulk 1960-1976.","Correspondence, legal records (including case files from the office of attorney James Shellow), manuscripts, photographs, press clippings, publications, and audiotape recordings, largely relating to Cullen's social ministry, anti-war activism, and imprisonment.  Correspondents include Daniel and Philip Berrigan, Dorothy Day, James Groppi, and Albion Ross. ","5 cubic ft.",,76773863,
7413525,7413525,http://www.worldcat.org/oclc/39336340,ArchivalResource,"Benjamin J. Blied Collection, 1903-1950, undated.","Materials largely relating to Fr. Peter E. Dietz and his involvement in Catholic social action and the labor movement in the early twentieth century through groups such as the Militia of Christ for Social Service and the Social Service Commission of the American Federation of Catholic Societies, including brochures, form letters, pamphlets, and tracts. Also included is a photocopy of Fr. Blied's typescript monograph, ""Saxony after Luther."" ",".2 cubic ft.",,76773863,
7549377,7549377,http://www.worldcat.org/oclc/45075988,ArchivalResource,"The doctrine and principles of unitation [manuscript] / Henry Nelson Goodman. [1928?]",,"103 leaves, bound ; 29 cm.",,76773863,
7764385,7764385,http://www.worldcat.org/oclc/57735374,ArchivalResource,Papers.,"The collection includes a variety of literary works in which Pick, a professor of English at Marquette University, prepared both reading and interpretative notes. Also includes a limited amount of correspondence from British novelist Evelyn Waugh. ",".9 cubic ft.",,76773863,
7343078,7343078,http://www.worldcat.org/oclc/32554950,ArchivalResource,"Oral history collection, 1983-1984.","Interviews of 65 Jewish immigrants living in the Milwaukee area, concerning life in Europe before the Holocaust. The project was sponsored by Marquette University and The Generation After (an organization of children of holocaust survivors) and directed by Dr. J. Michael Phayer, Associate Professor of History at Marquette. ","113 sound recordings.",,76773863,
7655059,7655059,http://www.worldcat.org/oclc/52534173,ArchivalResource,"Fulton J. Sheen Research Collection, 1913-2000.","Research files of Thomas C. Reeves for his biography, America's Bishop: The Life and Times of Fulton J. Sheen (2001). The records include interview transcripts, photographs, press clippings, publications by and about Sheen, and subject files. ","3.6 cubic ft.",,76773863,
7506291,7506291,http://www.worldcat.org/oclc/43067687,ArchivalResource,"In memoriam Frederick C. Miller [manuscript] [1955]",,"[4] leaves bound ; 27 cm.",,76773863,
7763881,7763881,http://www.worldcat.org/oclc/57686952,ArchivalResource,"Papers 1926-[ongoing] bulk 1946-[ongoing].","Papers of a historian specializing in the United States government's relations with Native Americans. Included are extensive correspondence and subject files, chiefly with other U.S. historians, editors, academic publishers, former students, and professional historical organizations; also contains research project files, teaching notes, manuscripts of lectures and presentations, and a large collection of photographs of Native American peace medals. ","23.0 cubic ft.",,76773863,
7415289,7415289,http://www.worldcat.org/oclc/39557204,ArchivalResource,"Birthing Project Oral History Collection, 1990-[ongoing].","Interviews of women about their birthing experiences, transcribed and archived under assumed names to protect the privacy of the narrators. The interviews were conducted by Dr. Helen Sterk, with the exception of four interviews conducted on Native American reservations and five interviews conducted in China by Dr. Alice Deakins, and three stories which were submitted in written form by the women. The collection included 69 interviews as of July 23, 1997. ","1.3 cubic ft.",,76773863,
7338662,7338662,http://www.worldcat.org/oclc/32198790,ArchivalResource,"Records, 1959-1983, bulk 1966-1975.","Records of an organization that lobbied for equal treatment of private and public school children in government aid programs, including correspondence, financial records, minutes, publications and reports. ","9 cubic ft.",,76773863,
7526562,7526562,http://www.worldcat.org/oclc/43564587,ArchivalResource,"Epistles & Gospels in English & Irish / by Martin L. Murphy. [ca. 1890]","Epistles and Gospels for Sundays and certain feast days of the church year. ","288 p. ; 36 cm.",,76773863,
7380493,7380493,http://www.worldcat.org/oclc/36497546,ArchivalResource,"St. Paul's Mission Collection 1867-1989, undated.","Photographs, prints, negatives, and identification notes pertaining to St. Paul's Mission (Marty, South Dakota), the Yankton Sioux Tribe, Rev. Sylvester Eisenman. O.S.B., and other Dakota people and associated Catholic missions in North and South Dakota. ",".7 cubic ft.",,76773863,
7441205,7441205,http://www.worldcat.org/oclc/41752728,ArchivalResource,"University and Catholic : final report of the Special Committee on the Christian Character of Marquette University. [1969]",,"18 leaves ; 29 cm.",,76773863,
7094501,7094501,http://www.worldcat.org/oclc/23182985,ArchivalResource,"Guide to Campion Jesuit School : typescript, [1990] / [compiled by] Robert Callen ... [et al.].","Guide to records of the school founded in 1880 in Prairie du Chien, Wis. as Sacred Heart College. Later known as Campion College of the Sacred Heart, and Campion Jesuit High School until 1975. Includes alphabetical listing of faculty and staff members at Campion, 1880-1978. ","121 leaves in loose-leaf binder ; 30 cm.",,76773863,
7809693,7809693,http://www.worldcat.org/oclc/62164935,ArchivalResource,"Papers, 1893-1944 1920-1944.","The collection documents Banzhaf's administrative roles as dean of the Marquette University School of Dentistry, as a trustee for lands held by the Northern Michigan Land Company (and subsequently, the Marquette Land Company), and as business manager for the university, as well as his involvement in professional dental organizations, including the American Dental Association and the Dental Educational Council of America. Includes a significant amount of correspondence, particularly with other leaders of the Dental Educational Council between 1925 and 1935, as well as correspondence with Herbert Noonan, a former president of the university.  Also contains a limited number of Banzhaf's publications and speeches on dentistry topics, newspaper clippings documenting his career, and records related to the university's expanded publicity campaigns of the 1920s. ","14.4 cubic ft.",,76773863,
7956797,7956797,http://www.worldcat.org/oclc/664026974,ArchivalResource,"Papers, [ microform], bulk 1920-1956","Correspondence and writings of the founder and first director of the Catholic Rural Life Conference, who later served as Bishop of Great Falls, MT, and Kansas City, MO. ",,,76773863,
7769114,7769114,http://www.worldcat.org/oclc/58722912,ArchivalResource,"Papers, 1940-1945.",,".3 cubic ft.",,76773863,
7380495,7380495,http://www.worldcat.org/oclc/36497621,ArchivalResource,"Records, 1876-1980, undated.","Records pertaining to Catholic Indian missions and schools administered by the Order of St. Benedict. The facilities were located at Fort Yates, North Dakota; Kenel, South Dakota; and other communities on the Standing Rock Reservation among the Dakota Indians; Stephan, South Dakota, on the Crow Creek Reservation among the Dakota Indians; and Elbowoods, North Dakota, on the Fort Berthold Reservation among the Arikara, Hidatsa (Gros Ventre), and Mandan Indians. Included are administrative and financial correspondence, printed materials, and a diary. Notable correspondents include Bishop Martin Marty and Robert G. Valentine, Commissioner of Indian Affairs. ","3 microfilm reels ; 35 mm.",,76773863,
7288984,7288984,http://www.worldcat.org/oclc/30724576,ArchivalResource,"Records, 1951-[ongoing].","Correspondence, manuscripts, minutes, publications, and other records of the Religious Research Association, concerning its annual meetings, publications, and general administration. David O. Moberg, of Marquette University, served as president of the association, 1981-1982, and as editor of its journal, 1969-1973. ","12.3 cubic ft. plus 2.7 cubic ft. unprocessed additions.",,76773863,
7354393,7354393,http://www.worldcat.org/oclc/34180840,ArchivalResource,"Papers, 1918-2005.","Correspondence, diaries, photographs, press clippings, programs, and ephemera documenting the career of internationally celebrated cabaret and cafe singer/pianist Hildegarde Loretta Sell (known professionally as ""The Incomparable Hildegarde""), a native of Adell, Wisconsin who attended the Marquette University School of Music in 1924-1925. Most of the documents are contained in an extensive collection of diaries and scrapbooks. ","11.4 cubic ft.",,76773863,
7288982,7288982,http://www.worldcat.org/oclc/30724555,ArchivalResource,"Records, 1938-[ongoing], bulk 1968-1980.","Correspondence, manuscripts, minutes, publications, and other records of the Association for the Sociology of Religion, concerning its annual meetings, publications, and general administration. Many records were destroyed in a moving van accident in 1968. ","16.4 cubic ft. plus 2.3 cubic ft. of unprocessed additions.",,76773863,
7354394,7354394,http://www.worldcat.org/oclc/34180875,ArchivalResource,"North American French Regime Collection, 1593-1977, undated.","Records pertaining to Jacques Marquette, S.J., exploration, and Catholic mission activities in North America of the French government and the French Province of the Society of Jesus. Included are materials relating to missions among aboriginal Indians in the Great Lakes and Kaskaskia and St. Lawrence River regions. Notable correspondents include Claude Dablon, S.J., Louis Joliet, Robert Cavelier de La Salle; and Jacques Marquette, S.J. ","29 microfilm reels ; 35 mm. facsim. documents, research notes and correspondence, and descriptive writings.",,76773863,
7279473,7279473,http://www.worldcat.org/oclc/298977247,ArchivalResource,"Origen del nombre Samos y del Monasterio Samos de Samanos [manuscript] / pro el Rmo. P. m[aest]ro Fr. Martin Sarmiento, Benedectino y profeso de St. Martin de Madrid. [1761].",,"1 portfolio (21 sheets) : ill. ; 30 cm.",,76773863,
7354396,7354396,http://www.worldcat.org/oclc/34181018,ArchivalResource,"Records, 1926-1970.","Records of a membership organization (administered as an independent branch of the Social Action Department of the National Catholic Welfare Conference) concerned with ""educating all Catholics as to their obligations of justice and charity in the cause of international peace."" Included are correspondence, minutes, publications, reports, speeches, and other records documenting the annual conferences and other activities of the Association's committees, subcommittees, officers, and secretariat. Notable correspondents include Patrick H. Callahan, John Tracy Ellis, Charles Fahy, Anna Dill Gamble, Carlton J.H. Hayes, John LaFarge, Elizabeth M. Lynskey, Raymond A. McGowan, Francis E. McMahon, Parker T. Moon, and Elizabeth M. Sweeney. ","20.6 cubic ft.",,76773863,
7655057,7655057,http://www.worldcat.org/oclc/52534092,ArchivalResource,"Typed transcript of oral history interview, Marine Corps Historical Center, 1982 July 27-Dec. 9.","This is the transcript of a series of recorded interviews conducted with Colonel William P. McCahill, USMCR (Ret.), at the Marine Corps Historical Center on 27 July 1982, 31 August 1982, and 9 December 1982, for the Marine Corps Oral History Program. A description of the oral history program and the interviews is given in the foreword of the transcript. The interview focuses on McCahill's service with the United States Marine Corps. ",".2 cubic ft.",,76773863,
7675656,7675656,http://www.worldcat.org/oclc/54084822,ArchivalResource,"Inculturation task forces records of the U.S. Conference of Catholic Bishops 1993-2002.","Records of task forces on Native American-Catholic liturgical inculturation from the dioceses of Rapid City, S.D. and Tucson, Ariz., functioning with specific authorization, coordination and oversight from the National Conference of Catholic Bishops' Ad Hoc Committee on Native American Catholics. Included are recordings, transcripts, and summaries of dialogues between Jesuit coordinators and American Indian lay Catholic leaders, and drafts of guidelines for clarifying the use of indigenous language and tradition in Catholic liturgy and ceremonies. ","96 sound cassettes.",,76773863,
7555024,7555024,http://www.worldcat.org/oclc/45588449,ArchivalResource,"Papers, 1942-1966.","Papers of a writer and editor for Viking Press, consisting largely of manuscripts of unpublished novels, short stories, and plays. Also included are diaries, journals, scattered correspondence, book reviews and other published writings, and background material for Kennebeck's book on the trial of 13 Black Panthers (1970), for which he served as a juror. ","5.7 cubic ft.",,76773863,
8022765,8022765,http://www.worldcat.org/oclc/702167877,ArchivalResource,"Records, 1992-2005, undated.","Correspondence, newsletters, meeting programs, photographic prints, and sound recordings from a United States Catholic Conference sponsored pastoral program regarding Catholic evangelization and the life of Quiché and Kanjobal Indians (Mayas) in the United States. ",".1 cubic ft.",,76773863,
7644396,7644396,http://www.worldcat.org/oclc/51830491,ArchivalResource,"Papers, 1950-1986.","The collection documents James Barrett's service activities both within and outside Marquette University. Examples of the former include Barrett's work with Marquette's Equal Opportunity Advisory Council, the Faculty Association for Interracial Justice, and the Pere Marquette Political Association. Examples of the latter include Barrett's involvement with the Governor's Commission on Human Rights and Milwaukee Citizens for Equal Opportunity. The collection also contains subject files on various campus controversies and organizations, and civil rights and peace movements. ","3.7 cubic ft.",,76773863,
7288983,7288983,http://www.worldcat.org/oclc/30724565,ArchivalResource,"Records, 1865-1979, bulk 1920-1960.","Correspondence, reports, case files, and related records of a Catholic settlement house in an Italian neighborhood on the near southwest side of Chicago. Also included are personal papers of Mary Agnes Amberg, the head resident, and records of the Christ Child Society of Chicago, with which Madonna Center was closely associated. ","4.6 cubic ft.",,76773863,
7635902,7635902,http://www.worldcat.org/oclc/51172959,ArchivalResource,"Records, 1947, 1973-2002.","Records of the National Catholic Association for Communicators, including correspondence, pamphlets, newsletters, photographs, press releases, and proceedings of general assemblies and awards banquets. ","5.2 cubic ft.",,76773863,
7288634,7288634,http://www.worldcat.org/oclc/30693403,ArchivalResource,"H. Herman Rauch Labor Arbitration Case Files, 1939-1978.","Documentation for more than 600 arbitration cases heard by Herman Rauch, most in Wisconsin and the upper Midwest. Included are notes; supporting reports and briefs; recordings, transcriptions, and summaries of hearings; final opinions; and related correspondence. ","42 cubic ft.",,76773863,
7764386,7764386,http://www.worldcat.org/oclc/57735382,ArchivalResource,"Papers, 1979.","The collection includes videorecordings of 1979 interviews Bernard, a history professor at Marquette University, conducted with former Milwaukee mayor Frank Zeidler, who discusses Milwaukee politics and government. Also contains recording of interview of David Thelen, conducted by Harry Anderson, discussing the Consumer and Tax Payers Revolt in Milwaukee. ",".4 cubic ft.",,76773863,
7419969,7419969,http://www.worldcat.org/oclc/40177078,ArchivalResource,"Records, 1921-[ongoing].","Correspondence, minutes, photographs, press clippings, publications, reports, and other materials documenting the educational and promotional activities of the national association of Catholic libraries, such as Catholic Book Week and the Regina Medal for children's literature. Included are records of officers, committees, sections, and chapters and units. The Presidents and Executive Directors correspondence series contains letters and articles concerning the CLA's refusal to include The Wanderer in its Catholic Periodical and Literature Index. ","23 cubic ft.",,76773863,
7351080,7351080,http://www.worldcat.org/oclc/33600656,ArchivalResource,"Papers, 1889-1893.","Photocopies of letterbooks compiled by Thomas Jefferson Morgan as Commissioner of Indian Affairs, pertaining to American Indian assimilation and education and administration of the U.S. Office of Indian Affairs, including conflicts with the Catholic Church. Notable correspondents include E. W. Halford, John W. Noble, Richard H. Pratt, and Herbert Welsh. Memoirs and autobiographical statements are also included. ",".6 cubic ft.",,76773863,
7658073,7658073,http://www.worldcat.org/oclc/52733194,ArchivalResource,"Fulton J. Sheen Research Collection, 1913-2000.","Record files of Thomas C. Reeves, retired historian at the University of Wisconsin-Parkside, mostly related to his 2001 biography of Fulton J. Sheen, America's Bishop: The Life and Times of Fulton J. Sheen. The records include interview transcripts, photographs, press clippings, photocopies of pamphlets and other small publications of Sheen's and correspondence documenting Sheen's life, which Reeves gathered throughout his research and writing of the book. ","3.8 cubic ft.",,76773863,
7787896,7787896,http://www.worldcat.org/oclc/60786766,ArchivalResource,"Papers, 1924-1978.","The collection documents Divine's career as a student and professor in economics.  Included are lecture notes from doctoral-level courses Divine took at the London School of Economics in the 1930s, as well as materials used in his own teaching in the College of Business Administration at Marquette.  The collection also contains correspondence related to Divine's tenure as editor of the Marquette Business Review from 1964-1976 and an unpublished book-length manuscript on economic principles and social policy. ","2.1 cubic ft.",,76773863,
7655058,7655058,http://www.worldcat.org/oclc/52534161,ArchivalResource,"Scrapbook, [ca. 1936-ca. 1944].","The collection contains items from a scrapbook assembled by Darwin M. Huxley during his undergraduate years at Marquette University, ca. 1936 through ca. 1944. It includes photographs documenting his participation in the band, correspondence, various newspaper clippings, and ephemera relating to Marquette University. ",".2 cubic ft.",,76773863,
7291206,7291206,http://www.worldcat.org/oclc/30856795,ArchivalResource,"Papers, 1924-1982, bulk 1941-1982.","Case files, correspondence, clippings, and reports documenting the political and judicial career of Noel P. Fox, a graduate of Marquette University who served as U.S. District Court judge for the Western District of Michigan, 1962-1979. Notable among 42 federal court cases in the files are those concerning the desegregation of schools in Benton Harbor, Grand Rapids, Kalamazoo, and Lansing, Michigan, and the commercial fishing rights of Native American tribes in Michigan. In addition, there is substantial information on Fox's surveys of Michigan's corrections system (1949) and justice courts (1959-1961), and on the Michigan Constitutional Convention of 1961, for which he chaired the Citizen's Advisory Committee on the Judiciary Department. Other files relate to Fox's activites as an arbitrator and mediator of labor disputes (1941-1956) and circuit court judge in Muskegon, Michigan (1951-1962), and his unsuccessful campaigns for Congress (1938 and 1950) and Secretary of State of Michigan (1948). ","20 cubic ft.",,76773863,
