RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7005508,7005508,http://www.worldcat.org/oclc/212212298,ArchivalResource,"[Letter] 1513 ag. 22, Naples [to] Lorenzo de Medici / Cordoba.",,"[1] leaf ; 29 cm.",,76782221,
7635896,7635896,http://www.worldcat.org/oclc/51171634,ArchivalResource,"William Allan Neilson personal papers, 1852-1946.","Contains Neilson's personal papers with extensive family materials. Includes correspondence, newspaper clippings, manuscripts, press releases, lecture notes, texts of speeches, photographs and miscellaneous documents. Also has papers from his tenure at Harvard University and Radcliffe College (1906-1917) as Professor of English. Includes writings of Elisabeth Muser Neilson and Muser, Neilson and Allan family papers. Also notes, typescripts and correspondence for Margaret Farrand Thorp's 1956 biography, Neilson of Smith. ","25 linear ft. (47 boxes)",,76782221,
7583528,7583528,http://www.worldcat.org/oclc/476874708,ArchivalResource,"Eve Hinderer papers, 1967-2008 (ongoing)","The Eve Hinderer Papers contain journals and diaries (circa 1967-2008), correspondence, email, writings, clippings and photographs. ","5 boxes (2.25 linear ft.)",,76782221,
7642243,7642243,http://www.worldcat.org/oclc/51656767,ArchivalResource,"Midwifery Collection, 1972-1999 (ongoing).","The Midwifery Collection is comprised entirely of printed materials such as articles, newspaper clippings, pamphlets, periodicals, by-laws, and newsletters pertaining to the practice of midwifery and home birth. Included are publications of organizations such as the Alliance of Radical Midwives, the Alternative Birth Association, National Midwives Association and the American College of Nurse Midwives. There are also files arranged by region, primarily in the United States. The collection also contains information on schools and training for Midwifery, insurance, legal status, and protocols of practice. ","3 linear ft. (6 boxes)",,76782221,
8003646,8003646,http://www.worldcat.org/oclc/70081953,ArchivalResource,"Catalogue of the books at Canon Frome in classes & with their dates. 1798.","A catalog of books in Hopton's library.  Vol. 1 contains books by subject, no. of volumes, edition, place of publication, date and size.  Vol. 2 lists the books alphabetically, with the location of the book on the shelves of the library. ","2 v. ; 25 cm.",,76782221,
7667001,7667001,http://www.worldcat.org/oclc/53318589,ArchivalResource,"Student Government Association records, 1896-[ongoing].","Contains the Student Council constitution, documents and minutes, 1896-Oct. 1959; Executive Board minutes, Oct. 1959- ; minutes and documents of the House of Representatives, Apr. 1935- ; rosters of various councils and student committees; information on student organizations; photographs; Grass Cops, 1921-1954; Honor system: Academic Honor Board and Judicial Board; House Councils; Recreation Council, 1947- ; Secret societies, 1941-1944; Student Advisers; course critiques, 1967-198, called Aspects, 198 - ","linear ft.",,76782221,
7427744,7427744,http://www.worldcat.org/oclc/40564977,ArchivalResource,"La albana : sinfonia breve a 2 violini o cornetti : op. 1, 1617 / Biagio Marini. [194-?]",,"1 ms. score ([2] p.) ; 32 cm.",,76782221,
6959637,6959637,http://www.worldcat.org/oclc/191882524,ArchivalResource,"Cary Herz papers, 1972-1977","Contact sheets and photographic prints by Herz, documenting events of political, social and economic significance in the U.S. during the 1970s.  There is an emphasis on women and women's issues. Subjects include musicians and musical events, theater performances, political gatherings and demonstrations (including anti-Vietnam War), rape and sexual violence, religion and women in the ministry, homelessness, the ERA, women in sports, the rights of flight attendants, the National Organization for Women, and women artists. ","1.25 linear ft.  (1 box)",,76782221,
7662320,7662320,http://www.worldcat.org/oclc/52955431,ArchivalResource,"Department of Education and Child Study records, ca. 1920-[ongoing].","Contains course outlines, syllabi, newspaper clippings and photographs. Also includes materials (reports, photographs, program bulletins and newsletters) on the Smith College Campus School (known previously as the Smith College Nursery School and the Smith College Day School established in 1926) and on the Sunnyside Child Care Center. ","linear ft.",,76782221,
7111131,7111131,http://www.worldcat.org/oclc/234302063,ArchivalResource,"[Letter] 1879 Nov. 21, Royal Gardens Kew [to] Mr. Nashua / J. D. Hooker.","Hooker discusses two types of western American grapes. ","[1] leaf; 18 cm.",,76782221,
7566119,7566119,http://www.worldcat.org/oclc/464666999,ArchivalResource,"[Postcard] 1896 Apr. 9, Sefton Park Church, Liverpool [to] S. E. Bridgman.","This unsigned postcard from John Watson is addresssed to S. E. Bridgman, Esq., in care of others in London and in Paris. Watson acknowledges receipt of Bridgman's invitation, possibly to speak at Mount Holyoke Seminary; Bridgman was a trustee there. Watson declines the invitation, stating that ""with the exception of Yale ... it is not likely I shall preach at all ..."" ","1 card ; 8 x 12 cm.",,76782221,
7557935,7557935,http://www.worldcat.org/oclc/45722947,ArchivalResource,"Northampton hymn / words by Dorothy Duke ; music by John Duke. [195-?]",,"1 score ([1] p.) ; 28 cm.",,76782221,
6822646,6822646,http://www.worldcat.org/oclc/137341885,ArchivalResource,"National Organization for Women. Greater Springfield Chapter Records, 1976-1989","The records of the NOW Springfield Chapter include administrative records, membership records, correspondence, minutes, newsletters, financial material.  Also included are subject files, project and program material, national and state NOW records, records generated by other organizations, material distributed by other organizations, miscellaneous printed material, feminist memorabilia, and audiovisual material. ","3.75 linear ft.  (3 boxes)",,76782221,
7775581,7775581,http://www.worldcat.org/oclc/59821379,ArchivalResource,"Joy Dryfoos papers, 1960-2001 (ongoing) (bulk 1970s)","Papers contain extensive research and printed material, primarily from Dryfoos's work at the Alan Guttmacher Institute in the 1960s and 1970s. They contain her working files on such subjects as family planning and abortion as well as numerous articles, reports, and speeches authored by Dryfoos. ","16.5 linear ft. (14 boxes)",,76782221,
8004081,8004081,http://www.worldcat.org/oclc/701056884,ArchivalResource,"The morning dream : a ballad / [William Cowper] [1800?]","A ms. copy of Cowper's ""The morning dream. To the tune of 'Tweedside.'"" The poem concerns the slave trade. ","[2] p. ; 34 cm.",,76782221,
7666988,7666988,http://www.worldcat.org/oclc/53317747,ArchivalResource,"Newton Arvin correspondence, 1920-1963.","The correspondence to Arvin includes letters from Van Wyck Brooks, William Burford, Truman Capote, John Cheever, Malcolm Cowley, Merle Curti, Robert G. Davis, Howard Doughty, Leonard Ehrlich, Helen Eustis, Tom Hovey, Irving Howe, Frederick Jones III, Murray Krieger, Louis Kronenberger, Seymour Lawrence, Richard Lewis, David Lilienthal, Robert L. Lowe, Tom Mabry, Carson McCullers, William Maxwell, Fulmer Mood, Lewis Mumford, John Crowe Ranson, Delmore Schwartz, Oskar Seidlin, Hal Swayze, Lionel Trilling, Mark Van Doren, Glenway Wescott, Edmund Wilson and Morton D. Zabel among others. There is correspondence from Smith College faculty members Daniel Aaron, Mary Ellen Chase, Elizabeth Drew, Alfred Young Fisher, Wendell Johnson, Thomas C. Mendenhall, Eleanor M. Metcalf, Francis Murphy, Ned Spofford and others. Also included are Arvin's letters to Truman Capote, Leonard Ehrlich, Alfred Kazin and Fulmer Mood. The collection also has Arvin's typescript (carbon) with corrections of his biography on Longfellow. ","4 linear ft. (16 boxes)",,76782221,
7567160,7567160,http://www.worldcat.org/oclc/465474918,ArchivalResource,"Luz Rodriguez Papers, 1964-2005","The Luz Rodriguez Papers include conference and symposia materials of organizations (The Latina Roundtable of Health and Reproductive Rights and SisterSong Women of Color Reproductive Health Collective). Appointment books, writings, educational records, correspondence, and memorabilia pertaining to Rodriguez' childhood and early adulthood are also included. ","9 linear ft. ( 9 boxes)",,76782221,
7264160,7264160,http://www.worldcat.org/oclc/287163277,ArchivalResource,"[Notes and autographs] / J. Massenet. [between 1870-1912?]","Three notes (1 undated, 1 from 1891 avril 9, Paris, 1 postmarked 23 mai 1909) and 2 autographs on Massenet's imprinted calling cards. -- [Note, postmarked, 23 mai 1909 to] François Flameng. ","5 items",,76782221,
7604278,7604278,http://www.worldcat.org/oclc/49262349,ArchivalResource,"Records, 1970-2000 (ongoing).","The International Women's Tribune Centre Records consist of administrative and project files; correspondence with funding agencies and project participants; board minutes and agendas; and the records of the NGO Planning Committees. These include documentation of all four International Women's Year Tribunes, held in Mexico City in 1975, Copenhagen in 1980, Nairobi in 1985, Beijing in 1995, and ""Beijing +5"" conference in 2000. ","132 linear ft. (123 boxes)",,76782221,
7132372,7132372,http://www.worldcat.org/oclc/244387222,ArchivalResource,"[Letter, 18--] Oct. 13, 11 Charles Place, Regents Park [to] Jno. Watkins / R. J. Lane. [between 1850 and 1870?]","Writes of a terrible train accident on the Brighton train where he and his wife were injured. He also discusses the price of his pictures. ","[4] p. ; 18 cm.",,76782221,
7533432,7533432,http://www.worldcat.org/oclc/437427555,ArchivalResource,"[Letters] 1868-1878 / Bayard Taylor.","Letter, 1868 Oct. 12, Cedarcroft [to] Franklin [Taylor]. Bayard Taylor writes to his cousin about invitations to a forthcoming gathering. -- Letter, 1875 Jun. 9, 31 West 61st St., New York [to] Osgood. Taylor informs Osgood of his going to Boston. He encloses an endorsed check that Osgood is to give to Bugbee (the check is still with the letter) and requests that Osgood make reservations for him at the Parker House. --  Letter, 1876 Dec. 15, Friday, 142 East 18th St. [to] Mr. Elderkin. Taylor accepts an invitation of Elderkin's.  --  Letter, with envelope, 1878 Mar. 2, 142 East 18th St., New York [to] Emma Worrell. Taylor notes that he will be going to Washington to assist Jenkins at the State Department. He notes a reception at Kennett and that he has spent a restful day at Cedarcroft. ","4 items ; bank check",,76782221,
7053327,7053327,http://www.worldcat.org/oclc/225162241,ArchivalResource,"[Letter] 1949 Feb. 14, 540 Park Ave., New York 21, New York [to] Geraldine Blanchet / John Erskine.","Blanchet had written Erskine with comments on his book The memory of certain persons (1947), which had contained reminiscences of Edward MacDowell. In her letter Blanchet had noted her memories of studying with MacDowell, and Erskine makes additional comments on MacDowell and his music. On the verso of the letter there is a note in Blanchet's hand explaining the circumstances of the letter. ","[1] leaf ; 28 cm.",,76782221,
7620285,7620285,http://www.worldcat.org/oclc/50118172,ArchivalResource,"Records, 1897-1995 (ongoing).","Records include minutes of Executive Committee meetings; annual meeting arrangements; and records of Secretary, which contain club's constitution, membership lists, detailed minutes of each annual and special meeting, and printed programs and announcements. There are also newspaper clippings on club activities, various histories of organization written by appointed historians, and printed yearbooks (1928-70). ",".75 linear ft. (2 boxes)",,76782221,
7656724,7656724,http://www.worldcat.org/oclc/52636320,ArchivalResource,"Emily Hale papers, 1918-1988.","Contains correspondence to Hale, lecture notes and playbills for dramatic productions Hale acted in or directed. ","5 linear in. (1 box)",,76782221,
7572048,7572048,http://www.worldcat.org/oclc/4695206,ArchivalResource,"Songs for soprano and violoncello / W. Sydeman. 1959.",,"score (5 p.) ; 36 cm.",,76782221,
7559810,7559810,http://www.worldcat.org/oclc/458622304,ArchivalResource,"Eleanor Copenhaver Anderson papers 1901-1993, bulk (1922-1955)","The papers are primarily related to Anderson's professional and public life and focus on her work for the YWCA of the U.S.A.  Types of materials include correspondence; writings; photographs; press releases; reports; journal and newspaper articles; transcripts of interviews; and memorabilia. Included is a copy of her 1933 Columbia Masters thesis on working women in San Francisco.  The correspondence is revealing of Anderson's intensely religious family background.  Of particular note is a small amount of revealing behind-the-scenes correspondence between YWCA staff members, and a small amount of Sherwood Anderson scholar Charles Modlin's research materials on Eleanor. ","1 linear ft.  (2 boxes)",,76782221,
7958972,7958972,http://www.worldcat.org/oclc/665169839,ArchivalResource,"Class of 1988 records, 1984-[ongoing].","The Class of 1988 Records contain materials describing the history and activities of the Class of 1988, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","4 boxes (1.25 linear ft.)",,76782221,
7151882,7151882,http://www.worldcat.org/oclc/259486119,ArchivalResource,"[Letter] 1805 oct. 23/nov. 4 / Louis",,"[1] leaf ; 21 cm.",,76782221,
6930119,6930119,http://www.worldcat.org/oclc/175301271,ArchivalResource,"[Letter, 1888?], The Grange, 49. North End Road, West Kensington, W., [London, to] Gray Hill / E. Burne-Jones.","Burne-Jones writes to Hill in this undated letter ""thanking him for a delightful looking book.""  The letter was removed from Burne-Jones's copy of Rudyard Kipling's Wee Willie Winkie and other child stories (1888), held by the Mortimer Rare Book Room.  In a postscript Burne-Jones adds that he has a ""craze"" for Syria and travels there every year and that he will discuss the sights there when he sees Hill the next Sunday.  Hill would eventually write on Syria in his: With the Beduins (1891). ","[1] leaf ; 18 cm.",,76782221,
6947232,6947232,http://www.worldcat.org/oclc/184741691,ArchivalResource,"[Autograph signature, 17__] / Danl Carroll.","Autograph signature of Daniel Carroll cut from a document. ","1 item.",,76782221,
7522338,7522338,http://www.worldcat.org/oclc/433567640,ArchivalResource,"[Letters, ca. 1940-1980] / May Sarton.","Letter, n.d., Lewisburg, W. Va. [to] Lamonts [sic]. Sarton's letter is most likely from the fall of 1940 when she was on a speaking tour of the South.  Sarton writes to thank Helen D. La Monte for her hospitality. Enclosed with the letter are typescripts (signed) of: The trees, On Hampshire Downs, From Cornwall. These three poems were included in Sarton's book: Encounter in April (1937).  The letter and poems are on letterhead: May Sarton, 5 Channing Place, Cambridge, Mass. --  Letter, 1980 Aug. 15, Box 99, York, Maine [to] Mrs. Gottfried (Sallie Simons Gottfried).  Sarton replies to a letter of Gottfried's. Sarton notes her radiation treatments and then responds to items in Gottfried's letter, especially noting the issue of friendship among women and that it is not always sexual.  Sarton notes that she is not a militant feminist. She recalls knowing Virginia Woolf and recommends her forthcoming book, Recovering, suggesting that the book will ""no doubt irritate you.""  -- Letter, 1980 Aug. 22, W. Falmouth, Ma. [to] Ms. Sarton. In this letter (typescript, carbon) Gottfried responds to Sarton's letter suggesting that Sarton had mis-read her earlier one. Gottfried refers to her own interest in Virginia Woolf, mentions Marion Dodd of Hampshire Bookshop, as well as Smith College professors Esther Dunn, Grace Hazard Conkling, and Mina Curtiss. She speaks of her own mother's intense friendship with another woman. And she comments favorably on Sarton's book Recovering. ","4 items",,76782221,
7567140,7567140,http://www.worldcat.org/oclc/465468144,ArchivalResource,"Edith M. Lerrigo papers 1922-1989","The Edith M. Lerrigo papers are primarily related to her professional and public life, dating from 1922 to 1989.  Types of materials include correspondence, sermons, prayers, meditations and worship services, photographs, reports, subject files, and writings.  The bulk of the papers date from 1930s to 1981 and consist primarily of notes, outlines, and texts for Lerrigo's many speeches and presentations, the bulk of which were given at YWCA events and meetings, or about the YWCA.  They provide some especially valuable insight into Lerrigo's work with youth and college and university students, as well as her leadership on issues related to race, the women's movement, and the place of religion in the YWCA.  Materials about Lerrigo's professional activities include press releases; notebooks of ideas, discussion notes, and on talks and events attended from her days in youth work in New Jersey in the 1930s, through her work in the College and University Division of the YWCA in the early 1940s; materials about Lerrigo's time in China and her continued relations with YWCA women there; a file on a 1982 trip to China; and a transcript of an oral history  primarily about Lerrigo's time in China and about the YWCA's role in the world as an ecumenical lay movement.  Subject files include files on Christianity in China, files of raw materials for worship services, and notes on miscellaneous reading and lectures attended by Lerrigo.  Writings consist of manuscript poems, prayers, and school essays; copies of articles by Lerrigo; and a compilation of articles Lerrigo wrote for The YWCA Magazine published by the YWCA as a retirement tribute. ","2 linear ft. ( 4 boxes)",,76782221,
7156317,7156317,http://www.worldcat.org/oclc/26135178,ArchivalResource,"Kyrie, K. 341 / Mozart. [194-?]",,"ms. parts ; 35 cm.",,76782221,
6926732,6926732,http://www.worldcat.org/oclc/173819522,ArchivalResource,"[Document] 1650 Dec. 30 / Simon Bradstreet.","The testimony of Humphry Bradstreete and his wife ""concerning a controversie about Swine.""  The testimony was sworn by Bridgett Bradstreete and signed by Simon Bradstreet on 30th Dec. (or possibly Oct.) 1650. ","1 leaf ; 12 cm.",,76782221,
6928682,6928682,http://www.worldcat.org/oclc/174549632,ArchivalResource,"[Letter] 1807 Aug. 6, Wilmington, [to] James M. Broom, Baltimore / Jaco: Broom.","Broom writes to his son, James,  concerning whether or not he will sell his stock and some land, the prospects for war with Great Britain, Napoleon's success on ""the continent"" and other personal matters. ","[4] p. ; 24 cm.",,76782221,
7626022,7626022,http://www.worldcat.org/oclc/50490761,ArchivalResource,"Education collection, 1828-2005 (bulk 1970-2000).","Collection includes bibliographies, reports, papers, articles, biographies, textbooks, teaching materials, pamphlets, newspaper clippings, conference programs, proposals, scholarly papers, course syllabi and correspondence pertaining to women's education.  There are a few original manuscript items.  Areas of focus are sexism in education, continuing education, Women's Studies, higher education, physical education, the American Labor Education Service, women's education in other countries, and in individual states.  There is a substantial collection of catalogues and other printed material related to individual colleges, universities, and secondary schools from the nineteenth century.  Under the topic of Women's Studies, there is information on associations, programs, research centers and conferences. ","24 linear ft. (53 boxes; 11 volumes; oversized items)",,76782221,
7958970,7958970,http://www.worldcat.org/oclc/665169827,ArchivalResource,"Class of 1983 records, 1979-[ongoing].","The Class of 1983 Records contain materials describing the history and activities of the Class of 1983, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","6 boxes (2.9 linear ft.)",,76782221,
7600857,7600857,http://www.worldcat.org/oclc/489677992,ArchivalResource,"Townsend-O'Brien-Hoffheimer Family papers, 1878-1991 (ongoing)","The Townsend-O'Brien-Hoffheimer Family Collection consists primarily of correspondence between these three generations of women and other family.  Two-thirds of the collection consists of  letters from Margaret O'Brien Townsend (I) and  the remaining third is composed of letters from her daughter, Charlotte Townsend O'Brien. There are letters from Smith and some diaries are also document Smith years for both mother and daughter.  Margaret Townsend O'Brien's I's letters discuss daily boarding school life and close relationships with female classmates.  Other subjects discussed include Margaret Townsend O'Brien's bout with serious illness when she was young; Margaret II's career as a professor of languages; and Charlotte Townsend O'Brien Hoffheimer's army experiences. The letters are rich in detail about personal development, family life, and similar subjects.   Charlotte Townsend O'Brien suggested that ""her greatest historical accomplishment, like her mother's, was probably the private transmission of a cultured, reverent view of nature to the younger generation."" ","7 boxes (8 linear ft.)",,76782221,
7284948,7284948,http://www.worldcat.org/oclc/302412231,ArchivalResource,"[Letter] 1711 Aug. 29 & 1711 Aug. 30, Camp before Bouchain [to] the Earl of Orrery / Marlborough.","Marlborough's letter (1711 Aug. 29) to the Earl of Orrery was written by a scribe and concerns the negligence of the British Council of State in paying the Hussars. After the letter was completed a letter arrived from the Earl of Orrery. Marlborough in his own hand (1711 Aug. 30) adds his response to Orrery's letter. ","[4] p. ; 24 cm.",,76782221,
7236769,7236769,http://www.worldcat.org/oclc/271131801,ArchivalResource,"[Letter] 1784 Aug. 4, Gunston Hall [to] Col. John Fitzgerald / G. Mason.","Mason writes to the merchant John Fitzgerald in Alexandria, Virginia, telling him he wants to purchase 3 servants, which the bearer of this note, Capt. Simpson, will ""endeavour to get such for me."" He also asks Fitzgerald to return his ""remarks upon the laws respecting the Duty upon exporting Tobacco."" ","[1] leaf ; 12 cm.",,76782221,
7620491,7620491,http://www.worldcat.org/oclc/50121824,ArchivalResource,"Papers, 1915-1942.","Includes writings, speeches, articles, and pamphlets on variety of topics related to public health and birth control; plus and research material on incidence and impact of right- and left-handedness. There is also correspondence concerning the social, economic, political, legal, religious, medical and moral ramifications of the birth control movement; and materials on birth control conferences, the American Birth Control League, and Birth Control Federation of America. Correspondents include Louise Stevens Bryant, Robert Latou Dickinson, Lydia DeVilbiss, Stella Hanau, Katherine Hepburn, Florence Rose, and Margaret Sanger. ","1 linear ft. (2 boxes)",,76782221,
7648946,7648946,http://www.worldcat.org/oclc/52204118,ArchivalResource,"Records of the Women's Resource Center, 1974-1995.","The records contain budget agendas, committee proposals, conference materials, flyers, minutes, newsletters, notes and notebooks, photographs and planning for the Center's conferences and events. There is a file on the organization of ""Take Back the Night"" march. ",".45 linear ft. (1 box)",,76782221,
7636811,7636811,http://www.worldcat.org/oclc/51249193,ArchivalResource,"Nelly Hoyt papers, 1943-1990.","Contains class materials, notes, alumnae college sessions, student projects, correspondence, writings, personal documents and photographs. ","6.25 linear ft. (5 boxes)",,76782221,
7267293,7267293,http://www.worldcat.org/oclc/289542693,ArchivalResource,"[Letters] / Robt. Morris.","Letter, 1780 Apr. 7, Philada. to  Jona. Hudson. Morris writes concerning Hudson establishing stores to buy tobacco. He promises to send him a capable clerk. -- Letter, 1783 Dec. 22, Office of Finance [to] Major Genl. Knox. The letter concerns Mr. Parker and ""arrangements ... necessary for a comfortable supply of the troops."" ","2 items",,76782221,
7642249,7642249,http://www.worldcat.org/oclc/51656845,ArchivalResource,"Papers, 1895-2002 (ongoing).","Records consist of correspondence, minutes, genealogical records, membership applications and indexes, photographs, scrapbooks, clippings, memorabilia, and other material dating from its founding in 1895. The bulk of the records date from circa 1913 when the organization became a national society. Earlier national documentation may be found in the records of the New York City Colony. While the records will most often be used to study the history of the society, they also reflect the general goals and activities of patriotic societies in the United States, many of which were founded during the same period in American history. The membership of the society mirrors its beliefs and, in its fluctuating size, the patriotic inclinations of the entire country. This portion of the United States' population may also be studied for its genealogical origins and ongoing social and charitable activities. ","121.75 linear ft. (168 boxes) ; 3 tubes, 1 briefcase, 28 card files)",,76782221,
7674979,7674979,http://www.worldcat.org/oclc/54036177,ArchivalResource,"A friendly place for sailors, 1912 / Joseph Conrad.",,"[6] leaves ; 33 cm.",,76782221,
7387705,7387705,http://www.worldcat.org/oclc/36815612,ArchivalResource,"Papers, 1872-1958.","Correspondence, biographical material, printed material, published and unpublished writings, speeches, clippings, and scrapbook. ","2 linear in. (1 box)",,76782221,
7602537,7602537,http://www.worldcat.org/oclc/491437298,ArchivalResource,"[Postcard and letter] / A. J. Wilmott. 1925-1928.","[Postcard] 1925 Oct. 12 [to] Thompson. Wilmott thanks Thompson for Thalictrrum plants and notes his works on European Hieracia.  -- [Letter] 1928 Apr. 6 [to] Thompson. Wilmott asks Thompson if he can send [Howard H.] Crane some young plants of Cochlearia anglica. He notes he is ""putting our Sarbus into order"" and wonders if Thompson can supply some plants. ","2 items",,76782221,
7519444,7519444,http://www.worldcat.org/oclc/432051640,ArchivalResource,"[Letters] n.d, 1861 / William H. Seward.","[Letter, n.d.] Friday morning, Astor House [to] Ogden Edwards. Seward requests an appointment to see him and his associates ""of the late Special Commission."" -- [Letter] 1861 Jun. 21, Dept. of State, Washington, D.C. [to] Charles Francis Adams. This manuscript letter, signed by Seward, is marked ""Private and confidential."" The letter concerns Lord Lyon's complaint against Seward and Seward's dissatisfaction with Great Britain's netural position in relationship to the U.S. Civil War--""the war in progress."" ","2 items",,76782221,
6822117,6822117,http://www.worldcat.org/oclc/137241507,ArchivalResource,"Rosemary Farrar papers, 1930-1986.","Contains some manuscripts and published works by Rosemary Farrar.  Also has an extensive run of the annual volumes of The Poetry Society of Georgia (1944-1984). ","1 linear ft. (2 boxes)",,76782221,
7757551,7757551,http://www.worldcat.org/oclc/568686981,ArchivalResource,"[Poll deed] / Richard Carter. [1576]","Poll deed by Richard Carter with Thomas Kenward, Thomas Crowne and William Clerke in Yalding, Kent. ","[2] p : vellum ; 33 x 35 cm.",,76782221,
7371588,7371588,http://www.worldcat.org/oclc/352925060,ArchivalResource,"[Letter] 1779 Oct. 8, Whitehall [to] Gov. Dalling  / Geo. Germain.","Germain, the Colonial Secretary, writes to Dalling, the Governor of Jamaica, concerning the raising of Negro and mulatto troops on the island of Jamaica, the concern over the capture of a supply ship en route to Jamaica, and the status of prisoners of war. ","[8] p. ; 32 cm.",,76782221,
7970307,7970307,http://www.worldcat.org/oclc/68105788,ArchivalResource,"[Preliminary drawings for Virginia Woolf's Flush, a biography] ca. 1932 / [Vanessa Bell]","Preliminary drawings by Bell to illustrate Virginia Woolf's Flush, a biography, published in 1933.  Flush is a fictional biography of Elizabeth Barrett Browning's dog Flush.  -- Figure on chaise lounge, possible study for the illustration ""The back bedroom"" in Flush (17.5 x 11 cm., in frame 13 x 26.5 cm.) -- Figure on chaise lounge and figure facing forward and on the verso figure facing forward (17.5 x 22.5 cm.) -- Figure looking out a window and figure on chaise lounge, rear view, and on the verso figure facing forward (17.5 x 23 cm.) ","3 art originals : pencil drawing on paper",,76782221,
7243166,7243166,http://www.worldcat.org/oclc/27402859,ArchivalResource,"Papers, 1825-1941 (bulk 1861-1929).","Correspondence, drafts and printed versions of essays and poems, journals, college diplomas and examinations, articles about Carman, writings of others, and family papers, including journals, marriage certificates, genealogical charts, and photographs of Fredericton, N.B. and the Carman family. ","12.25 linear ft. (12 boxes)",,76782221,
6902355,6902355,http://www.worldcat.org/oclc/156913003,ArchivalResource,"[Letter] 1806 Feb. 23, Washington [to] Dear Sir / Abr Baldwin.","Baldwin mentions that the Creek Indian treaty has come before the House of Representatives for their action. He notes that ""some of the members grumble that the sume is so large they can agree to it."" ","[1] leaf ; 9 cm.",,76782221,
6949625,6949625,http://www.worldcat.org/oclc/184954788,ArchivalResource,"[Letter] 1879 Dec. 29, 8 Dover St., Boston [to] Miss Holley / L. Maria Child.","Child writes Holley to send $10 and a book to assist Holley with her ""scholars."" ","[2] p. ; 21 cm.",,76782221,
7958055,7958055,http://www.worldcat.org/oclc/664589015,ArchivalResource,"Class of 1952 records, 1948-[ongoing].","The Class of 1952 Records contain materials describing the history and activities of the Class of 1952, including materials from commencement, reunions, senior dramatics, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","10 boxes (4.8 linear ft.)",,76782221,
7959013,7959013,http://www.worldcat.org/oclc/665171295,ArchivalResource,"Class of 1991 records, 1987-[ongoing].","The Class of 1991 Records contain materials describing the history and activities of the Class of 1991, including materials from commencement, reunions, and other important events. Types of materials include photographs, invitations, songs, newspaper clippings, programs, letters, and other memorabilia. Individual biographical files are also available, and often include photographs, photo albums, newspaper clippings, letters and correspondences, and class notes. ","3 boxes (2.1 linear ft.)",,76782221,
7658246,7658246,http://www.worldcat.org/oclc/52752530,ArchivalResource,"Roger R. Miller papers, 1960-1992.","Consists of papers and documents related to the Smith College School for Social Work, 1961-1992 and most specifically to its Program of Advanced Study. ","5 linear in. (1 box)",,76782221,
7556366,7556366,http://www.worldcat.org/oclc/45656817,ArchivalResource,"Ballad in blond hair foretold : a song for flute, soprano and piano / [words by] Robert Bagg ; [music] by Virginia L. Stroh. 1957.",,"1 ms. score (16 p.) + 1 ms. part (3 p.) ; 34 cm.",,76782221,
7569144,7569144,http://www.worldcat.org/oclc/46714419,ArchivalResource,"Papers 1903-1960.",,"1.5 linear ft. (4 boxes)",,76782221,
7566089,7566089,http://www.worldcat.org/oclc/46465318,ArchivalResource,"Papers 1907-1979 bulk 1925-1979.",,"7 linear ft. (16 boxes)",,76782221,
7331471,7331471,http://www.worldcat.org/oclc/319634453,ArchivalResource,"Andalucia : transformation and transition / [Lynda Nicholson] [1991?]","A travel description of  Andalusia with many references to the British writer Gerald Brenan. -- Also included is a letter from Nicholson to Connie and Frank Ellis, 18416 Mearia Foudales, Prov. de Granada, 1991 Dec. 2. ","14 p. ; 30 cm. + letter",,76782221,
6930115,6930115,http://www.worldcat.org/oclc/175300853,ArchivalResource,"[Letter] 1885 Dec. 8, 19. Warwick Crescent, W., [London to] Furnivall / Robert Browning.","A letter to Dr. Furnivall, declining an honor from the Borwning Society and telling Furnivall that he had been elected honorary president of the University of Edinburgh. ","[3] p. ; 18 cm. + envelope",,76782221,
7602530,7602530,http://www.worldcat.org/oclc/491429622,ArchivalResource,"[Poems] / Oscar Williams. [193- -1947]","Speed -- The gaze -- City tree on a windy day. ","3 items",,76782221,
7918327,7918327,http://www.worldcat.org/oclc/64706893,ArchivalResource,"Hoo Gooardy Jenkins co ta be a yalla, 1887 Apr 13 / by Thos. Clarke.","A story in England's Westmorland dialect. ","13 leaves ; 21 cm.",,76782221,
7082013,7082013,http://www.worldcat.org/oclc/227035706,ArchivalResource,"[Letter] 1905 Sep. 12, Convent Station, Morris County, New Jersey [to] Mr. Johnson / A. B. Frost.","Frost writes explaining a mistake he made in a drawing. ","[3] p. ; 24 cm.",,76782221,
