RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7699609,7699609,http://www.worldcat.org/oclc/55311721,ArchivalResource,Bachillerato.,,"1 pieza.",,76766161,
7700126,7700126,http://www.worldcat.org/oclc/55313223,ArchivalResource,"Discurso pronunciado por S.E. el Presidente de la República de Chile Don Jorge Alessandri R., ante el Consejo de la Organización de los Estados Americanos. 1962 Dic. 12.",,"13 h. ; 33 cm.",,76766161,
7699784,7699784,http://www.worldcat.org/oclc/55312303,ArchivalResource,"RSO. #2013, 1956 Abr. 14, Santiago de Chile [a] Señor Don Jorge Alessandri R. Presidente : Ref.: Papel Imprenta diarios - Informaciones 1956 sobre gastos de la Industria canadiense / Ricardo Ornstein L., Director Técnico.",,"[1] h. ; 28 cm.",,76766161,
7701736,7701736,http://www.worldcat.org/oclc/55316197,ArchivalResource,"[Venta y transacción con la viuda del anterior].",,"[10] p., encuadernadas ; 33 cm.",,76766161,
7699888,7699888,http://www.worldcat.org/oclc/55312564,ArchivalResource,"S.E. el Presidente de la República opina sobre materias de actualidad.",,"9 h. ; 33 cm.",,76766161,
7701498,7701498,http://www.worldcat.org/oclc/55315774,ArchivalResource,"Información hecha en la ciudad de la Concepción del Reino de Chile por receptoria de la Real Audiencia, de los servicios que hizo a S.M. el Licenciado Juan de Torres en Chile, siendo Oidor allí de 1570 a 1571 : (M.S. del Archivo de Indias). 1571.",,"p. 202-265, encuadernadas ; 33 cm.",,76766161,
7699320,7699320,http://www.worldcat.org/oclc/55310710,ArchivalResource,"Diario llevado en Mendoza por O'Higgins del 3 al 31 de Julio, mientras San Martín se hallaba en Cordoba a donde habia ido a verse con Puyredon.",,"p. 347-354, encuadernadas ; 21 cm.",,76766161,
7700216,7700216,http://www.worldcat.org/oclc/55313436,ArchivalResource,"[Carta] 1823 Oct. 24, Lima [a] Sor. Dn. Joaquín de Echeverría / Joaquín Mosquera.",,"p. 612-615, encuadernadas ; 23 cm.",,76766161,
7698470,7698470,http://www.worldcat.org/oclc/55306960,ArchivalResource,"[Carta] 1961 Jul. 11, Santiago [a] Sra. Elena Werth, Secretaria de S.E. el Presidente de la República / Julio Philippi.",,"[1] h. ; 28 cm.",,76766161,
7701377,7701377,http://www.worldcat.org/oclc/55315536,ArchivalResource,"Instrucción de lo que los capitanes Dn Luis de Carvajal y Don Fernando de Cordova han de guardar con la gente ....",,"p. 233-240, encuadernadas ; 32 cm.",,76766161,
7696308,7696308,http://www.worldcat.org/oclc/55297383,ArchivalResource,"[Carta] 1954 May., Santiago [mauscrito] / Jorge Alessandri R., Presidente de la Confederación de la Producción y del Comercio.",,"[1] h. ; 28 cm.",,76766161,
7698263,7698263,http://www.worldcat.org/oclc/55305961,ArchivalResource,"[Carta] 1963 Oct. 18, Santiago : [a] S.E. don Jorge Alessandri Rodriguez / Enrique Edwards.","Dice enviarle un memorandum sobre la posible estrategia para presentar al Congreso Nacional las reformas constitucionales, hecho por el abogado Raúl bazán, este documento no se encuentra en el Archivo. ","1 h. ; 22 cm.",,76766161,
7697508,7697508,http://www.worldcat.org/oclc/55302530,ArchivalResource,"[Carta] No. 103, 1962 Jul. 3, Santiago [al] Exmo. señor Presidente de la República don Jorge Alessandri Rodríguez / Manuel Barahona Vargas, presidente ; Raúl Montt Balmaceda, Director Secretario. 1962 Jul. 10.",,"[1], 2 h. ; 28 cm.",,76766161,
7699066,7699066,http://www.worldcat.org/oclc/55309659,ArchivalResource,"[Carta] 1960 Nov. 30, Santiago : [a] Excmo. Señor Don Jorge Alessandri R. / Sergio Vergara V.",,"[1], 4 h. ; 33 cm.",,76766161,
7699594,7699594,http://www.worldcat.org/oclc/55311664,ArchivalResource,"Señales que han de hacer los buques de este apoderado pa. darse a conocer de los vigias, y de las que estos deven hacer para indicarlos. 1818 Ago. 22.",,"p. 354-358 encuadernadas ; 31 cm.",,76766161,
7694566,7694566,http://www.worldcat.org/oclc/55289030,ArchivalResource,"Plan de defensa que el capitan de la 1a. Compañia del Batallon del Comercio desta capital presenta al Sor. Capitan Gral. deste reyno Dn. Francisco Antonio Garcia de Carrasco ... : advitrios para formar un respetable cuerpo de Exercito y modo de instruirlo con brebedad. / Manuel Antonio de Asor. 1808 oct. 27.",,"p. 39-54, encuadernado ; 33 cm.",,76766161,
7696488,7696488,http://www.worldcat.org/oclc/55298269,ArchivalResource,"Proyecto de Ley que aumenta la signación familiar / Cámara de Diputados.",,"3 h. ; 27-33 cm.",,76766161,
7695555,7695555,http://www.worldcat.org/oclc/55294331,ArchivalResource,"Reajuste de sueldos / Jorge Alessandri R.",,"7 piezas.",,76766161,
7699860,7699860,http://www.worldcat.org/oclc/55312495,ArchivalResource,"Oficio No. 58, 1960 Ene. 30, Santiago : Ref. antecedentes para Memoria Corvi en relación a Mensaje Presidencial / Departamento de Cooperativas y Autoconstrucción.",,"4 h. ; 33 cm.",,76766161,
7697815,7697815,http://www.worldcat.org/oclc/55303917,ArchivalResource,"[Carta] 1960 Abr. 27, Santiago [a] Excmo. Senor Don Jorge Alessandri Rodriguez, Presidnete de la Republica / Jorge Saelzar Balde, Ministro de Agricultura.",,"[3] h. ; 28-33 cm.",,76766161,
7697773,7697773,http://www.worldcat.org/oclc/55303716,ArchivalResource,"[Carta] 1963 Feb. 7, Bruselas : [a] Excelentísimo Señor Presidente Don Jorge Alessandri Rodríguez / Hernán Cuevas.","Carta de tipo personal, contiene comentarios hechos por el Rey Leopoldo y la princesa Lilian sobre su visita a Chile y S.E. don Jorge Alessandri. ","1 h. ; 28 cm.",,76766161,
7699882,7699882,http://www.worldcat.org/oclc/55312550,ArchivalResource,"[Carta] 1958 Jul. 2, Santiago [a] Señor don Eduardo Morel Herrera / Jorge Alessandri R.",,"3 h. ; 28 cm.",,76766161,
7696738,7696738,http://www.worldcat.org/oclc/55299357,ArchivalResource,"En la ciudad de Lima, capital de la Republica Peruna a los veinte y cinco dias del mes de abril de mil ochocientos y cincuenta anos, jueves a las cinco de la tarde poco mas o menos .... 1850 Abr. 25.",,"[10] p. ; 33 cm.",,76766161,
7700223,7700223,http://www.worldcat.org/oclc/55313454,ArchivalResource,"Oficio No. 412, 1961 Abr. 7, Santiago : Antecedentes complementarios de la Memoria anual de la Superintendencia de Seguridad Social.",,"[1], 8 h. ; 33 cm.",,76766161,
7699052,7699052,http://www.worldcat.org/oclc/55309582,ArchivalResource,"[Letter] 1960 may. 19, the White House, Washington : [a] Dear President / Dwight Eisenhower.",,"5 h. ; 33 cm.",,76766161,
7698991,7698991,http://www.worldcat.org/oclc/55309275,ArchivalResource,"[Carta] 1903 May. 6, Santiago [a] Señor Don Diego Barros Arana / Gmo. Amunátegui.",,"p. 261-264 encuadernadas ; 26 cm.",,76766161,
7698622,7698622,http://www.worldcat.org/oclc/55307668,ArchivalResource,"[Carta] 1964 Mar. 9, Belgrado : [a] Excmo. Señor Presidente, Don Jorge Alessandri Rodríguez, Santiago / Miguel Serrano.","Comentarios y observaciones sobre la conveniencia de la asistencia de Chile a la Conferencia de Paises no Comprometidos. ","7 h. ; 28 cm.",,76766161,
7697195,7697195,http://www.worldcat.org/oclc/55301261,ArchivalResource,"Hoja de servicios del Subt[enie]te D. Gonzalo de Figueroa. 1860 Ago. 10.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7697554,7697554,http://www.worldcat.org/oclc/55302704,ArchivalResource,"Reglamento sobre importación, armaduría, fabricación e integración de vehículos motorizados.",,"11 p. ; 35 cm.",,76766161,
7701727,7701727,http://www.worldcat.org/oclc/55316184,ArchivalResource,"En Mendo[z]a en sinco de septiembre de mil ochocientos dies y siete, el S[eñ]or Comicionado hizo comparecer en su presencia a Santiago Romero preso en este quartel que ... el oficio superior q[u]e antecede, y por ante mi el escribano fue exhortado a la verdad para esta declarasion q[u]e prometio hacer en forma y en su virtud fue preguntado ... / Santiago Romero.",,"[10] p., encuadernada ; 22-32 cm.",,76766161,
7701008,7701008,http://www.worldcat.org/oclc/55314809,ArchivalResource,"Conciudadanos del Senado y de la Cámara de Diputados ... : borrador para el Mensaje Presidencial de 1963 hecho 6-V-63 / Jorge Alessandri R.",,"23 h. ; 33 cm.",,76766161,
7695373,7695373,http://www.worldcat.org/oclc/55293387,ArchivalResource,"Minerales de cobre : valor que se obtiene de la exportación de una tonelada de minerales de cobre con cotización de 21.0 centavos americanos por libra de cobre y a un tipo de cambio de $ 41.20 por dollars.",,"2 h. ; 33 cm.",,76766161,
7699977,7699977,http://www.worldcat.org/oclc/55312789,ArchivalResource,"S.E. agradece a Don Ladislao Errázuriz : nota envió el Primer Mandatario al ex Presidente del Partido Liberal.",,"1 pieza.",,76766161,
7700748,7700748,http://www.worldcat.org/oclc/55314466,ArchivalResource,"Reajustes de Pensiones : Fijación de Pensión Mínima. [1958?]",,"[4] h. ; 33 cm.",,76766161,
7700023,7700023,http://www.worldcat.org/oclc/55312941,ArchivalResource,"[Carta] 1826 Jul. 30, Lima [a] Sr. Dn. J. Antonio Enrriquez.",,"h. 320, encuadernada ; 23 cm.",,76766161,
7700292,7700292,http://www.worldcat.org/oclc/55313579,ArchivalResource,"S.E. invita a Juventud Liberal para que propicie reformas profundas en el país.",,"2 h. ; 33 cm.",,76766161,
7698710,7698710,http://www.worldcat.org/oclc/55308082,ArchivalResource,"[Carta] 1964 Nov. 5, Santiago [a] Distinguido Presidente y amigo Dn. Jorge Alessandri R. / Guillermo Barros Tirado.","Carta de adhesión al mandato del presidente Alessandri. ","[2] p. ; 12 cm.",,76766161,
7695837,7695837,http://www.worldcat.org/oclc/55295403,ArchivalResource,"[Carta] 1961 Jun. 30, Santiago : [a] Señor don Raúl Aldunate Phillips / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7699885,7699885,http://www.worldcat.org/oclc/55312555,ArchivalResource,"Jefe del Estado felicitó a senador Francisco Bulnes / Jorge Alessandri.",,"1 pieza.",,76766161,
7701711,7701711,http://www.worldcat.org/oclc/55316150,ArchivalResource,"Conciudadanos : Por última vez durante mi mandato presidencial dirijo a todos los hogares este Mensaje de Año Nuevo que contiene, junto a mis más afectuosos saludos, le expresión de mis fervientes deseos ...",,"19 h. ; 33 cm.",,76766161,
7697345,7697345,http://www.worldcat.org/oclc/55301847,ArchivalResource,"[Carta] 1725 Nov. 6, Paz [a] Sr. M[aes]tre del Campo D. Andrés de Rojas y La Madrid / José Antonio Lorenzo del Monte.",,"[2] h., encuadernadas ; 33 cm.",,76766161,
7700603,7700603,http://www.worldcat.org/oclc/55314229,ArchivalResource,"[Carta] 1962? [al] señor don Jorge Alessandri, Presidente de la República / Carlos A. Vial E.",,"9, 3, [1], 2, 2 h. ; 16-33 cm.",,76766161,
7698662,7698662,http://www.worldcat.org/oclc/55307853,ArchivalResource,"Razón de los gastos hechos en mi comisión hasta Santa Fe y vueltas a Sn. Nicolás. 1820 Jul. 28.",,"p. 162-163 encuadernadas ; 32 cm.",,76766161,
7696841,7696841,http://www.worldcat.org/oclc/55299858,ArchivalResource,"Memorandum 1958 Sep. 24, Santiago : Situación económica de la Cia. Salitrera de Trapacá y Antofagasta.",,"[1], 5 h. ; 6-28 cm.",,76766161,
7697091,7697091,http://www.worldcat.org/oclc/55300917,ArchivalResource,"Carta, 1947 abril 3, Santiago : [a] señor Jorge Alessandri R., Presidente de la Confederación de la Producción y del Comercio / Abelardo Silva D., Director del Departamento de Política Comercial.",,"[1], 16 h. ; 33 cm.",,76766161,
7698691,7698691,http://www.worldcat.org/oclc/55307991,ArchivalResource,"Memorandum de D. Carlos A. Vial enviado al Presidente del senado.",,"1 piezas.",,76766161,
7696981,7696981,http://www.worldcat.org/oclc/55300456,ArchivalResource,"[Carta] 1851 Ene. 31, Lima al Sr. Rector de la Universidad de San Marcos Tesoreria de la misma.",,"[2] ptes. ; 32 cm.",,76766161,
7700542,7700542,http://www.worldcat.org/oclc/55314116,ArchivalResource,"Carta de S.E. al Director de Carabinertos.",,"2 h. ; 33 cm.",,76766161,
7697702,7697702,http://www.worldcat.org/oclc/55303385,ArchivalResource,"Soldados: mal aconsejado el populacho de Madrid se ha levantado y cometido asesinatos : Bien se que los españoles que merecen ...","Transcripción de una proclama de Napoleon, aparacida en la Gaceta de Madrid. ","p. 441-448, encuadernadas ; 22 cm.",,76766161,
7695505,7695505,http://www.worldcat.org/oclc/55294131,ArchivalResource,"Intro.-Agregar- Diré cosas mui simples / Jorge Alessandri R.",,"7 h. ; 20 cm.",,76766161,
7697609,7697609,http://www.worldcat.org/oclc/55302975,ArchivalResource,"[Informe presentado al directorio por el Sr. Pablo Jury] : 1946 mayo 22 / Pablo Jury.",,"4 h. ; 28 cm.",,76766161,
7695378,7695378,http://www.worldcat.org/oclc/55293420,ArchivalResource,"Situación financiera del Ministerio de Obras Públicas / Pablo Pérez Z., Ministro de Obras Públicas.",,"2, [2] h. ; 33 cm.",,76766161,
7694173,7694173,http://www.worldcat.org/oclc/55287345,ArchivalResource,"[Carta] 1821 May. 22, París / J.M. del Real.",,"p. 482-483, encuadernadas ; 30 cm.",,76766161,
7699605,7699605,http://www.worldcat.org/oclc/55311706,ArchivalResource,"[Carta] 1962 Sep. 24, Santiago [a] Señor don Julio M. Velasco / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7701362,7701362,http://www.worldcat.org/oclc/55315515,ArchivalResource,"Conciudadanos : De mi regreso del viaje que hice al sur del país con el objeto de dar una voz de aliento y llevar una palabra de consuelo ...",,"[4] h. ; 33 cm.",,76766161,
7699819,7699819,http://www.worldcat.org/oclc/55312396,ArchivalResource,"Leyes 1959 y 1960 (4 de enero).",,"1 h. ; 33 cm.",,76766161,
7696318,7696318,http://www.worldcat.org/oclc/55297409,ArchivalResource,"[Carta] 1961 Oct. 5, Santiago : [a] Señor Embajador de Chile don Fernando Aldunate / Jorge Alessandri R.",,"1 h. ; 28 cm.",,76766161,
7694691,7694691,http://www.worldcat.org/oclc/55289741,ArchivalResource,"Compañía de Telefonos de Chile / 1966 36 Memoria. 1966.",,"32h. ; 26 cm.",,76766161,
7695450,7695450,http://www.worldcat.org/oclc/55293877,ArchivalResource,"[Oficio] 1825 Ago. 1, Lima al Dr. Dn. Tomas Torcada Presidente interino de la Corte Superior de Justicia de este Departamento / Joseph de Morales.","Orden con que se reponen los funcionarios de la Corte Superior de Justicia. ","p. 491-493, encuadernadas ; 31 cm.",,76766161,
7696259,7696259,http://www.worldcat.org/oclc/55297238,ArchivalResource,"[Oficio] 1847 Ago. 3, Lima [al] Rector de la Universidad de San Marcos / Isidro de Aramburu.",,"[4] p. ; 34 cm.",,76766161,
7699796,7699796,http://www.worldcat.org/oclc/55312335,ArchivalResource,"Mensaje Presidencial 1960 / Subsecretaría de Transportes.",,"13 h. ; 33 cm. + anexos.",,76766161,
7697024,7697024,http://www.worldcat.org/oclc/55300650,ArchivalResource,"[Carta] 1814 Oct. 6, Santiago [al] señor D. Pedro Pascual Rodríguez / María del Carmen Mendoza Mateluna.",,"p. 73-75, encuadernadas ; 19 cm.",,76766161,
7700921,7700921,http://www.worldcat.org/oclc/55314681,ArchivalResource,"[Carta] 1960 Feb., 24, Santiago [al] señor Eugene R. Black, Presidente del Banco Internacional de Reconstrucción y Fomento, Washington / Jorge Alessandri R.",,"2 h. ; 28 cm.",,76766161,
7695713,7695713,http://www.worldcat.org/oclc/55294901,ArchivalResource,"Sentenc[ia] q[u]e produce la carta a los Pp. Rdos. de la Congregac[io]n Benedictina de Castilla qe. de Or[de]n de la Congregacion Gen[era]l escribio el Rmo. P. Gral. (Fr. Anselmo Moruno). 1741 Jun. 25.",,"2 p. ; 22 cm.",,76766161,
7700461,7700461,http://www.worldcat.org/oclc/55313938,ArchivalResource,"Virrei. Exmo señor. Cuando este gobierno descansaba en la rectitud de sus intenciones, i le tranquilizaba la aprobacion de las Cortes de España ... Santiago de Chile, i agosto 29 de 1812.",,"p. 78-82, encuadernadas ; 30 cm.",,76766161,
7699500,7699500,http://www.worldcat.org/oclc/55311338,ArchivalResource,"El Ejecutivo envió al Congreso el Mensaje sobre estabilidad de los EE. Particular ... : El mensaje contiene el proyecto de ley aprobado por el Consejo Superior del Trabajo. Texto del Mensaje / J.A. Ríos M. [y] Mariano Bustos Lagos.",,"1 pieza.",,76766161,
7698467,7698467,http://www.worldcat.org/oclc/55306947,ArchivalResource,"[Carta] 1960 Jun. 13, Santiago [a] Señor don Ricardo Labarca B. / Jorge Alessandri R.","Adjunta documentos referentes a la Fundación Rosa Ester Rodríguez de Alessandri (Chile). ","[5] h. ; 28 cm.",,76766161,
7698406,7698406,http://www.worldcat.org/oclc/55306653,ArchivalResource,"[Carta] 1813 Dic. 22, Billabisensio [a] Sr. Dn. Bernardo Oyggns, General en Xefe del Exercito Restaurador / José A. Cienfuegos.",,"p. 131-132, encuadernadas ; 22 cm.",,76766161,
7700100,7700100,http://www.worldcat.org/oclc/55313155,ArchivalResource,"Oficio No. 226, 1961 Abr. 4 Santiago : ref. envia antecedentes del Mensaje Presidencial / Ministerio de Economia, Subsecretaría de Transportes.",,"17, [3] h. ; 33 cm. + anexos.",,76766161,
7700453,7700453,http://www.worldcat.org/oclc/55313918,ArchivalResource,"Es caos en que desde la ausencia de nuestro lejitimo Soberano S.D. Fernando 7o. se vio sumerjido el Gobierno Nacional Lima, 8 de diciembre de 1811.",,"p. 74-76, encuadernadas ; 40 cm.",,76766161,
7698539,7698539,http://www.worldcat.org/oclc/55307259,ArchivalResource,"Chile Exploration Company : Tons of copper produced 1949. 1949.",,"[2] h. ; 28 cm.",,76766161,
7700566,7700566,http://www.worldcat.org/oclc/55314169,ArchivalResource,"Memoria presentada al Supremo Gob[iern]o de las Provincias Unidas del Rio de La Plata / por el ciudadano Tomas Guido, Of[icia]l m[en]or de la Secret[ari]a de Estado en el Departamento de Guerra i Marina en 1816. 1816.",,"p. 91-111 encuadernadas ; 40 cm.",,76766161,
7696447,7696447,http://www.worldcat.org/oclc/55298088,ArchivalResource,"Plan general económico : informe de la Comisión de Legislación / al H. Consejo Directivo de la Sociedad de Fomento Fabril.",,"8 h. ; 33 cm.",,76766161,
7698292,7698292,http://www.worldcat.org/oclc/55306103,ArchivalResource,"[Oficio] 1780 Dic. 22, Lima / Real Aud[ienci]a de Lima.",,"p. 514-525, encuadernadas ; 33 cm.",,76766161,
7698555,7698555,http://www.worldcat.org/oclc/55307341,ArchivalResource,"Resumen de los gastos por Ministerio efectuados con cargo a la Ley No. 7727 (2%Constitucional) desde 1947 a 1952. 1952.",,"[1], 3, [1] h. ; 50 x 34 cm. pleg a 33 x 22 cm.",,76766161,
7695201,7695201,http://www.worldcat.org/oclc/55292310,ArchivalResource,"[Carta] 1827 Mar. 23, Melip[ill]a, [a Sor. Ministro de Est[a]do en el Dep[artamen]to de la Guerra / José Ma. de la Barra.",,"h. 473, encuadernada ; 33 cm.",,76766161,
7701603,7701603,http://www.worldcat.org/oclc/55315987,ArchivalResource,"Doña Marina Ortiz de Gaete, mujer de Pedro de Valdivia. 1580.",,"p. 502-505, encuadernadas ; 33 cm.",,76766161,
7700052,7700052,http://www.worldcat.org/oclc/55313028,ArchivalResource,"Oficio No. 373, 1961 Mar. 9, Santiago : Ref. Remite memoria anual del Servicio.",,"8, [6] h. ; 33 cm.",,76766161,
7696339,7696339,http://www.worldcat.org/oclc/55297495,ArchivalResource,"Propositio corpora existere certissime constat quam pro baccalaureatus in philosophia obtinenedo gradu .... 1850 Oct. 31.",,"[4] p. ; 28 cm.",,76766161,
7695448,7695448,http://www.worldcat.org/oclc/55293867,ArchivalResource,"Cartilla de escribanos / compuesta por el que lo es de esta capital de Santiago Reino de Chile José Tadeo Díaz. [17--?]",,"p. 11-31, encuadernadas ; 22 cm.",,76766161,
7699461,7699461,http://www.worldcat.org/oclc/55311157,ArchivalResource,"[Minuta] 1962 Jun. 26, Santiago : Ref. : Donación de ambulancia por la Nación de Bélgica / Ministerio del Interior, Gabinete del Subsecretario.",,"1 h. ; 28 cm.",,76766161,
7696054,7696054,http://www.worldcat.org/oclc/55296287,ArchivalResource,"Carta, 1942 julio 29, Santiago : agradece labor realizada proyecto de modificación ley 7.064 : [a] señor don Jorge Alessandri R. / Patricio Aldunate, gerente de la confederación de la Producción y del Comercio.",,"1 h. ; 33 cm.",,76766161,
7701695,7701695,http://www.worldcat.org/oclc/55316114,ArchivalResource,"[Títulos de la capellanía de doña Magdalena Flores y Lisperger].",,"[15] p., encuadernadas ; 33 cm.",,76766161,
7700882,7700882,http://www.worldcat.org/oclc/55314627,ArchivalResource,"Informe económico nacional. 1962 Ago.",,"18 h. ; 33 cm. + anexos.",,76766161,
7700191,7700191,http://www.worldcat.org/oclc/55313377,ArchivalResource,"[Lettre] 1874 May 5, Flayose [a M.B. Vicuña Mackenna] / V. Raynaud.",,"p. 141-144, encuadernadas ; 21 cm.",,76766161,
7696861,7696861,http://www.worldcat.org/oclc/55299948,ArchivalResource,"Notas a la Hist[ori]a del P. Olivares. [19--?]",,"[28] p. ; 27 cm.",,76766161,
7699853,7699853,http://www.worldcat.org/oclc/55312478,ArchivalResource,"Oficio No. 2234, 1960 Mar. 10, Santiago : antecedentes de la labor desarrollada por el Servicio durante el año 1959 / Corporación de la Vivienda.",,"6, 4 h. ; 33 cm.",,76766161,
7696184,7696184,http://www.worldcat.org/oclc/55296866,ArchivalResource,"Cálculo de ingreso de divisas a bajo precio y concesión de dólares a $50.",,"1 h. ; 27 cm. + anexo.",,76766161,
7701393,7701393,http://www.worldcat.org/oclc/55315554,ArchivalResource,"Cartas cambiadas entre Alessandri y Frondizi esclarecen las relaciones Chileno-Argentinas.",,"2 piezas.",,76766161,
7698767,7698767,http://www.worldcat.org/oclc/55308330,ArchivalResource,"[Carta] 1735 Abr. 25, Paris [a] Joseph Patiño / Fernando Triviño. 1735.","Nota sobre los instrumentos que se han encargado a Paris para ser llevados por Jorge Juan y Antonio Ulloa. ","p. 27-35 ; 35 cm.",,76766161,
7696742,7696742,http://www.worldcat.org/oclc/55299378,ArchivalResource,"Memorandum No. 8.275, 1955 dic. 22. : Honorable Cámara.","Incluye nombres de las personas que pasarán a integrar la Comisión de Hacienda. ","8 h. ; 33 cm.",,76766161,
7697119,7697119,http://www.worldcat.org/oclc/55301018,ArchivalResource,"Hoja de servicios del Cadete Dn. Fernando Urizar. 1860 Ago. 11.",,"[2] p., encuadernadas ; 33 cm.",,76766161,
7694680,7694680,http://www.worldcat.org/oclc/55289693,ArchivalResource,"Deve el Estado de Chile en cuenta corriente con José de Riglos y Compa. ha de haver. 1826 Abr. 25.","Estado de gastos y cuentas obtenidas por apresar la Fragata General Brown. ","p. 457, encuadernada ; 26 x 41 cm. (pleg. a 26 x 20 cm.)",,76766161,
7701523,7701523,http://www.worldcat.org/oclc/55315826,ArchivalResource,"[Carta], 1569 Dic. 26 [a] el Rey / Bravo de Saravia.",,"[3] p., encuadernadas ; 33 cm.",,76766161,
7697510,7697510,http://www.worldcat.org/oclc/55302537,ArchivalResource,"Boletín no. 138 bis : Decreto Ley 520 : proyecto de Ley.",,"4 h. ; 33 cm.",,76766161,
7696832,7696832,http://www.worldcat.org/oclc/55299813,ArchivalResource,"[Carta] 1962 Ago. 1, Santiago : [a] Excmo. Señor Jorge Alessandri R. / Javier Echeverría A.","Manifiesta preocupación por el proyecto de ley que reserva gran parte de los fletes para las empresas del estado. ","2 h. ; 28 cm.",,76766161,
7695184,7695184,http://www.worldcat.org/oclc/55292207,ArchivalResource,"[Oficio] 1818 Jul. 27, Santiago [a] Exmo. Sor. Supremo Director del Estado / Antonio González Balcarce.",,"p. 195, encuadernada ; 30 cm.",,76766161,
7695509,7695509,http://www.worldcat.org/oclc/55294151,ArchivalResource,"En lo principal presenta tasación pericial; en lo otrosí fiha honorario S.J.L. Ricardo Bascuñán Stonner, ingeniero civil, domiciliado en Santiago, Agustinas No. 1070, oficina 410, en los autos sobre poseción efectiva de la herencia de doña Adriana Cousiño Goyenechea .... 1949.",,"5 h. ; 33 cm.",,76766161,
7701410,7701410,http://www.worldcat.org/oclc/55315603,ArchivalResource,"Descricción y cosas notables del Reyno de Chile, para cuando se trate en el año 1655 del notable lebantamiento que los indios hicieron en el.",,"p. 329-347, encuadernadas ; 33 cm.",,76766161,
7700637,7700637,http://www.worldcat.org/oclc/55314291,ArchivalResource,"[Carta] 1821 Abr. 19, Santiago [a] Señor Dn. Bernardo O'Higgins / Amigos.",,"[1] h., encuadernada ; 21 cm.",,76766161,
7699480,7699480,http://www.worldcat.org/oclc/55311252,ArchivalResource,"Ref. No. 2794, 1960 Feb. 6, Santiago : comunica datos para la elaboración del mensaje presidencial / Carabineros de Chile, Dirección General.",,"6 h. ; 33 cm.",,76766161,
7696115,7696115,http://www.worldcat.org/oclc/55296547,ArchivalResource,"Circular No. 15 complementaria al reglamento No. 4 para fijar sueldos vitales. Se derogan otras sobre la misma materia / Comisión Central Mixta de Sueldos ; Alberto Hurtado C. y Germán Pico Cañas, Secretario General y Presidente suplente, respectivamente.",,"5 h. ; 33 cm.",,76766161,
7695190,7695190,http://www.worldcat.org/oclc/55292249,ArchivalResource,"Obsevaciones formuladas por S.E. el Presidente de la República al Proyecto de ley que aprueba el cálculo de entradas y la estimación de los gastos del presupuesto corriente y de capital de la nación para el año 1963.",,"2 h. ; 33 cm. + anexos.",,76766161,
7699135,7699135,http://www.worldcat.org/oclc/55309969,ArchivalResource,"[Carta] 1944 Nov. 29, Buenos Aires al Señor Ministro de Relaciones Exteriores : Antecedentes relacionados con la industria editorial argentina ref. circular No. 37 / Alberto Sepúlveda Contreras.",,"4 h. ; 33 cm.",,76766161,
7695389,7695389,http://www.worldcat.org/oclc/55293507,ArchivalResource,"[Carta] 1837 Abril 1, Lima [al] Sr. Director J[ene]ral de Aulas y Escuelas.",,"1 p. ; 31 cm.",,76766161,
7701468,7701468,http://www.worldcat.org/oclc/55315699,ArchivalResource,"Conciudadanos : En los últimos días del año pasado fué necesario suspender las operaciones en dólares e introducir una drástica modificación al régimen cambiario ... 1962.",,"27 h. ; 33 cm.",,76766161,
7700235,7700235,http://www.worldcat.org/oclc/55313475,ArchivalResource,"[Oficio] 1826 Feb. 10, Monte de las Haras [a] Sor. Delegado de Sn. Fernando / Coman[dancia] Gral. del Cantón.",,"h. 634, encuadernada ; 31 cm.",,76766161,
7694565,7694565,http://www.worldcat.org/oclc/55289026,ArchivalResource,"En la ciudad de Santiago de Chile en veinte y sinco dias del mes de mayo de mil ochocientos dies años de orden berbal del mui Ylustre señor Presidente Governador y Capitan Gral. de este reino ... / Juan Francisco Meneses, Escribano ... de Governador.",,"[1] p., encuadernadas ; 32 cm.",,76766161,
7700951,7700951,http://www.worldcat.org/oclc/55314726,ArchivalResource,"Indice de ventas comerciales al por menor en Santiago : (base : promedio enero febrero 1962 = 100) / Banco Central.",,"[1] h. ; 33 cm.",,76766161,
7698909,7698909,http://www.worldcat.org/oclc/55308943,ArchivalResource,"[Carta] 1951 Ene. 23, Santiago [al] Señor don Jorge Alessandri R. / Juan Díaz Salas.","Referencia: Gratificación legal. ","[1], [2], 5 h. ; 27-33 cm.",,76766161,
7694815,7694815,http://www.worldcat.org/oclc/55290354,ArchivalResource,"[Carta] 1962 Oct. 5, Santiago : Excmo. señor presidente de la República don Jorge Alessandri R. / Sergio Concha Garcés, Director General del Servicio de Seguro Social.",,"[3] h. ; 28-33 cm.",,76766161,
7699146,7699146,http://www.worldcat.org/oclc/55310015,ArchivalResource,"[Carta] 1850 Abr. 16, [Chile] [a] José Ballesteros / J.B.S.M.",,"p. 80, encuadernada ; 27 cm.",,76766161,
