RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7940358,7940358,http://www.worldcat.org/oclc/651327654,ArchivalResource,"Terminal [recurso electrónico] / Robin Cook. 2004.",,"1 disco : (356 p.) ; 6 cm.",,76761841,
7941447,7941447,http://www.worldcat.org/oclc/651431859,ArchivalResource,"Index [g]eneralis totus operis thesauri : seu auctarii indici [manuscrito]. 1752.",,"[ii, 86] h. ; 31 x 21 cm.",,76761841,
7941639,7941639,http://www.worldcat.org/oclc/651434367,ArchivalResource,"Bases de la creencia islámica [archivo de computadora] / Al-Mauddudi. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941599,7941599,http://www.worldcat.org/oclc/651434043,ArchivalResource,"Tratatus de Divini Verbi Incarnatione [manuscrito].",,"[346] h. ; 21 cm.",,76761841,
7941871,7941871,http://www.worldcat.org/oclc/651447218,ArchivalResource,"Telepatía y el vehiculo eléctrico [recurso electrónico] / A. Alice Bailey. 2004.",,"1 diskete ; 9 cm.",,76761841,
7941817,7941817,http://www.worldcat.org/oclc/651437441,ArchivalResource,"Relación de las mi[s]iones fundadas en los pueblos de la sierra de Meztitlán [manuscrito]. 1688-1689.",,,,76761841,
7941875,7941875,http://www.worldcat.org/oclc/651447264,ArchivalResource,"Cronópolis [recurso electrónico] / J.G. Ballard. 2004.",,"1 diskete ; 9 cm.",,76761841,
7940489,7940489,http://www.worldcat.org/oclc/651348185,ArchivalResource,"El Pudding de navidad [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7940969,7940969,http://www.worldcat.org/oclc/651399140,ArchivalResource,"El Alcázar de Sevilla [recurso electrónico] / Fernán Caballero. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939869,7939869,http://www.worldcat.org/oclc/651237465,ArchivalResource,"Manifiesto surrealista [archivo de computadora] / Fernando Buen Abad Domínguez. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7939998,7939998,http://www.worldcat.org/oclc/651262254,ArchivalResource,"Controversiae in Aristotelis Metaphysicam [manuscrito].",,"112 h. escritas y encuadernadas ; 21 cm.",,76761841,
7940118,7940118,http://www.worldcat.org/oclc/651262789,ArchivalResource,"Philosophia scholastica tentata ad mentem Duns Scoti ; Logica Minor et Magna [manuscrito]. 1742-1743.",,"II, 136 h. escritas y encuadernadas : il. col. ; 21 cm.",,76761841,
7941343,7941343,http://www.worldcat.org/oclc/651427059,ArchivalResource,"Liberación de la Bella durmiente [archivo de computadora] / Anne Rice. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941389,7941389,http://www.worldcat.org/oclc/651427694,ArchivalResource,"Elogio de la locura [archivo de computadora] / Erasmo de Rotterdam. 2006.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940172,7940172,http://www.worldcat.org/oclc/651299369,ArchivalResource,"Los muchachos de Jo [recurso electrónico] / Louisa M. Alcott. 2004.",,"1 disco : (93 p.) ; 6 cm.",,76761841,
7939963,7939963,http://www.worldcat.org/oclc/651262073,ArchivalResource,"Libri octo Philosophiae Naturalis sive Physicae [manuscrito]. 1758.",,"I, 96 h. escritas y encuadernadas ; 21 cm.",,76761841,
7940723,7940723,http://www.worldcat.org/oclc/651391846,ArchivalResource,"El muerde quedito [manuscrito].","Obra satírica política. ","[2] h. en blanco, h. [127], 128-160, [1] h. en blanco ; 22 cm.",,76761841,
7940880,7940880,http://www.worldcat.org/oclc/651394661,ArchivalResource,"Sermon predicado por el d[octo]r y m[aest]ro d[o]n Juan Sanches Jordan [manuscrito].",,"h. num. 50-59 ; 22 cm.",,76761841,
7939734,7939734,http://www.worldcat.org/oclc/651184564,ArchivalResource,"Viaje a Ixtlán [recurso electrónico] / Carlos Castaneda. 2006.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7940948,7940948,http://www.worldcat.org/oclc/651398584,ArchivalResource,"La rebelión de los pupilos [archivo de computadora] / David Brin. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940256,7940256,http://www.worldcat.org/oclc/651312405,ArchivalResource,"Cartas de Juan Sin tierra [recurso electrónico] : Crítica de las Cortes de Cádiz / José María Blanco White. 2004.",,"1 disco : (39 p.) ; 6 cm.",,76761841,
7940513,7940513,http://www.worldcat.org/oclc/651361632,ArchivalResource,"Villa Filomena [recurso electrónico] / Agatha Christie. 2005.","""Alix Martin no era bella ni, en estricto rigor, bonita siquiera. Pero su rostro, aunque no fuese ya el de una mujer en la flor de la juventud, era tan dulce y radiante que a sus antiguos compañeros de oficina les hubiera costado trabajo reconocerla. Porque la que fue de soltera Alix King pasaba sólo por mujer laboriosa, algo brusca de manera y evidentemente eficaz en cuanto hacia."" ","1 disco : 497 KB ; 9 cm.",,76761841,
7940253,7940253,http://www.worldcat.org/oclc/651312372,ArchivalResource,"El Funeral de John Mortonson [recurso electrónico] = John Mortonson's Funeral / Ambrose Bierce. 2004.",,"1 disco : (2 p.) ; 6 cm.",,76761841,
7939865,7939865,http://www.worldcat.org/oclc/651232691,ArchivalResource,"Fouche [archivo de computadora] / Stefan, Zweig. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7940280,7940280,http://www.worldcat.org/oclc/651319224,ArchivalResource,"Thuvia, doncella de Marte [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (138 p.) ; 6 cm.",,76761841,
7940371,7940371,http://www.worldcat.org/oclc/651327821,ArchivalResource,"El Barón de Grogzwig [recurso electrónico] / Charles Dickens. 2004.",,"1 disco (10 p.) ; 6 cm.",,76761841,
7941140,7941140,http://www.worldcat.org/oclc/651402109,ArchivalResource,"Melibeo [recurso electrónico] / Geoffrey Chaucer. 2006.",,"1 disco ; archivo .Doc ; 9 cm.",,76761841,
7940225,7940225,http://www.worldcat.org/oclc/651311738,ArchivalResource,"La obra maestra desconocida [recurso electrónico] / Balzac. 2004.",,"1 disco ; 9 cm.",,76761841,
7941086,7941086,http://www.worldcat.org/oclc/651400662,ArchivalResource,"El maestro y Margarita [recurso electrónico] / Mijaíl Bulgákov. 2006.",,"1 disco ; (31 p.) ; 9 cm.",,76761841,
7941751,7941751,http://www.worldcat.org/oclc/651435398,ArchivalResource,"Sermones varios [manuscrito]. 1615-1620.",,"[225] h. ; 21 cm.",,76761841,
7940078,7940078,http://www.worldcat.org/oclc/651262614,ArchivalResource,"Summulae et Disputationes in universam Aristotelis Logicam [manuscrito]. 1767-1768.",,"95 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7940823,7940823,http://www.worldcat.org/oclc/651394140,ArchivalResource,"La reaparición de Cristo [archivo de computadora] / Alice A. Bailey. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940491,7940491,http://www.worldcat.org/oclc/651348218,ArchivalResource,"Testigo de cargo [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7939806,7939806,http://www.worldcat.org/oclc/651226855,ArchivalResource,"Inca [archivo de computadora] / Antonie B. Daniel. 2008.",,"3 archivos de computadora : 2 HD ; 9 cm.",,76761841,
7941753,7941753,http://www.worldcat.org/oclc/651435411,ArchivalResource,"Sermón de la publicación de la Bula de la Cruzada [manuscrito]. 1711.",,,,76761841,
7941401,7941401,http://www.worldcat.org/oclc/651428013,ArchivalResource,"Anacleto Morones [archivo de computadora] / Juan Rulfo. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940973,7940973,http://www.worldcat.org/oclc/651399160,ArchivalResource,"La familia de Alvareda [recurso electrónico] / Fernán Caballero. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939974,7939974,http://www.worldcat.org/oclc/651262131,ArchivalResource,"Cursus philosophicus [manuscrito]. 1711-1713.",,"569 p. num., escritas y encuadernadas : il. ; 21 cm.",,76761841,
7941663,7941663,http://www.worldcat.org/oclc/651434977,ArchivalResource,"Los chanclos de la suerte [archivo de computadora] / Hans Christian Andersen. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941588,7941588,http://www.worldcat.org/oclc/651433988,ArchivalResource,"Tractatus de merito justorum [manuscrito]. 1752.",,"1 a 143 h.",,76761841,
7940503,7940503,http://www.worldcat.org/oclc/651349479,ArchivalResource,"Instrucciones particulares, y reservadas que dejó el Exmo. señor Virrey conde de Revillagigedo, para gobierno de sus sucesores, con incercion de las Reales cedulas, y ordenes respectivas a sus puntos [manuscrito]. 1794.",,"196 p. ; 30 cm.",,76761841,
7940965,7940965,http://www.worldcat.org/oclc/651399103,ArchivalResource,"El almuerzo desnudo [recurso electrónico] / William S. Burroughs. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941406,7941406,http://www.worldcat.org/oclc/651428030,ArchivalResource,"El llano en llamas [archivo de computadora] / Juan Rulfo. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941580,7941580,http://www.worldcat.org/oclc/651432985,ArchivalResource,"Disputationes de fide [manuscrito]. 1682.",,"409 p. ; 21 x 15 cm.",,76761841,
7941690,7941690,http://www.worldcat.org/oclc/651435050,ArchivalResource,"La espinosa senda del honor [archivo de computadora] / Hans Christian Andersen. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941763,7941763,http://www.worldcat.org/oclc/651436408,ArchivalResource,"Pláticas predicadas en la Congregación de la Purísima [manuscrito]. 1739-1746.",,"2 v. ; 23 cm.",,76761841,
7940839,7940839,http://www.worldcat.org/oclc/651394338,ArchivalResource,"La lucha por la vida [archivo de computadora] / Pío Baroja. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940582,7940582,http://www.worldcat.org/oclc/651389441,ArchivalResource,"Otro [argumento] que el mismo aucthor dixo en mi acto de borla contra la conclusión q[u]e se halla escrita a foxas [manuscrito].",,"h. 67v-69 ; 21 cm.",,76761841,
7941823,7941823,http://www.worldcat.org/oclc/651437474,ArchivalResource,"Proludium in certaminis catholico-augustiniano-dogmaticum [manuscrito]. 1794-1797.",,"[i, 85] h. ; 23 cm.",,76761841,
7940271,7940271,http://www.worldcat.org/oclc/651312831,ArchivalResource,"Tarzán de los monos [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (172 p.) ; 6 cm.",,76761841,
7941739,7941739,http://www.worldcat.org/oclc/651435339,ArchivalResource,"Pláticas en oratorios nocturnos [manuscrito]. 1740-1758.",,"132 h., [i, 270]; 23 cm.",,76761841,
7940266,7940266,http://www.worldcat.org/oclc/651312704,ArchivalResource,"El cerebro supremo de Marte [recurso electrónico] / Edgar Rice Burroughs. 2004.",,"1 disco : (80 p.) ; 6 cm.",,76761841,
7941090,7941090,http://www.worldcat.org/oclc/651400688,ArchivalResource,"Orgullo de Casta [recurso electrónico] / Marsha Canham. 2006.",,"1 disco ; 9 cm.",,76761841,
7939768,7939768,http://www.worldcat.org/oclc/651222193,ArchivalResource,"Rostro de calavera [archivo de computadora] / Robert Ervin Howard. 2008.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7940646,7940646,http://www.worldcat.org/oclc/651390460,ArchivalResource,"Audacis adeo conditionis [...] [manuscrito].",,"h. 181-192v ; 22 cm.",,76761841,
7940025,7940025,http://www.worldcat.org/oclc/651262390,ArchivalResource,"Tractatus summularum et Disputationes in Aristotelis Logicam et Metaphisicam iuxta mentem Joannis Duns Scoti [manuscrito]. 1750-1751.",,"92 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7940482,7940482,http://www.worldcat.org/oclc/651347405,ArchivalResource,"La gitana [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7940034,7940034,http://www.worldcat.org/oclc/651262423,ArchivalResource,"Philosophiae peripateticae sive ad Aristotelis Satgiritae mentem expositae triennium [manuscrito]. 1744-1746.",,"VI, 359 h. escritas (en blanco la 104 y 286) y encuadernadas; : il. ; 22 cm.",,76761841,
7941025,7941025,http://www.worldcat.org/oclc/651399818,ArchivalResource,"[Correspondencia con Francisco Aguirre] / Rafael Heliodoro Valle [manuscrito]. 1949 -1954.","Se envían información bibliográfica , además del libro ""Down that Pan American Highway"" ","[7] cartas. ; 22 x 28 cm.",,76761841,
7940124,7940124,http://www.worldcat.org/oclc/651262817,ArchivalResource,"Tractat[us] unicus, de Su[m]mulis [manuscrito].",,"I, 36 h. ; 21 cm.",,76761841,
7941522,7941522,http://www.worldcat.org/oclc/651432696,ArchivalResource,"Papeles del Padre Márquez [manuscrito].",,"1, 116 p., 7 en blanco; 32 x 16 cm.",,76761841,
7941731,7941731,http://www.worldcat.org/oclc/651435311,ArchivalResource,"Tractatus VIII [manuscrito] : de divina voluntate.",,"[134] h. ; 23 cm.",,76761841,
7940796,7940796,http://www.worldcat.org/oclc/651393725,ArchivalResource,"Lágrimas de la regia açuçena, las que en la muerte de su amada consorte la s[eñor]a doña María Bárbara de Portugal, exprimió como real lilo, y flor de lis, el s[eño]r d[on] Fernando Sexto el justo rey de las Hespañas, y emperador de las Indias [...] [manuscrito] describíalas por su encargo, y precepto Caietano, de Cabrera y Quintero.",,"h. num. 55-67v ; 23 cm.",,76761841,
7941093,7941093,http://www.worldcat.org/oclc/651400700,ArchivalResource,"El vampiro en el convento [recurso electrónico] / Truman Capote. 2006.",,"1 disco ; 9 cm.",,76761841,
7939746,7939746,http://www.worldcat.org/oclc/651184896,ArchivalResource,"Cuento de don Thopas [recurso electrónico] / Geoffrey Chaucer. 2007.",,"1 disco ; archivo .Doc ; 6 cm.",,76761841,
7940024,7940024,http://www.worldcat.org/oclc/651262385,ArchivalResource,"Artium cursus, juxta miram angelici praeceptoris, & iuius schol[a]e doctrinam [manuscrito] auctore R. P. F. Eman[nue]le Lopes de Aragon, in S. P. N. D. De Porta Coeli Collegio Artium Lectore. 1757-1758.",,"I, 130 h. escritas y encuadernadas : il. (en la h. 37v col.) ; 22 cm.",,76761841,
7940026,7940026,http://www.worldcat.org/oclc/651262394,ArchivalResource,"De octo libros Aristotelis physicorum [manuscrito]. 1742.",,"161 h. escritas y encuadernadas (falta la 1) + 1 pleg. (42 x 28 cm.) : grab. (Virgen de Loreto) ; 21 cm.",,76761841,
7940177,7940177,http://www.worldcat.org/oclc/651299454,ArchivalResource,"El arte poética [recurso electrónico] / Aristóteles. 2004.",,"1 disco : (21 p.) ; 6 cm.",,76761841,
7940062,7940062,http://www.worldcat.org/oclc/651262543,ArchivalResource,"Tractatus de principiis libertatis [manuscrito] disputationes V et VI.",,"149 h. escritas y encuadernadas ; 21 cm.",,76761841,
7940502,7940502,http://www.worldcat.org/oclc/651348432,ArchivalResource,"La casa dividida [recurso electrónico] / Ray Bradbury. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7940327,7940327,http://www.worldcat.org/oclc/651320098,ArchivalResource,"Las manzanas [recurso electrónico] / Agatha Christie. 2004.",,"1 disco : (119 p.) ; 9 cm.",,76761841,
7939718,7939718,http://www.worldcat.org/oclc/651174360,ArchivalResource,"La catedral [recurso electrónico] / Vicente Blasco Ibáñez. 2007.",,"1 disco flexible : 2 HD ; 9 x 9.5 cm.",,76761841,
7941253,7941253,http://www.worldcat.org/oclc/651404637,ArchivalResource,"Instinto versus razón [recurso electrónico] / Edgar Allan Poe. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941592,7941592,http://www.worldcat.org/oclc/651434012,ArchivalResource,"Barbagris [archivo de computadora] / Brian W. Aldiss. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940851,7940851,http://www.worldcat.org/oclc/651394402,ArchivalResource,"Un voluptuoso [archivo de computadora] / Maurice Barrès. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940958,7940958,http://www.worldcat.org/oclc/651398883,ArchivalResource,"Las piedras élficas de Shannara [archivo de computadora] / Terry Brooks. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7939862,7939862,http://www.worldcat.org/oclc/651232671,ArchivalResource,"Castalión contra Calvino [archivo de computadora] / Stefan, Zweig. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7941077,7941077,http://www.worldcat.org/oclc/651400610,ArchivalResource,"Orden de su S. M. dada por el Marques de la Compuesta a el señor D. Juan Blasco Orozco para que informe sobre el remedio de las discordias, que se cometen en las elecciones de oficios de justicia en la ciudad de Victoria y su tierra [manuscrito]. 1740.",,"h. num. 65-66 ; 31 cm.",,76761841,
7941673,7941673,http://www.worldcat.org/oclc/651435006,ArchivalResource,"El cuello de la camisa [archivo de computadora] / Hans Christian Andersen. 2006.",,"1 Disco magnético de computadora.",,76761841,
7941484,7941484,http://www.worldcat.org/oclc/651432059,ArchivalResource,"Tractatus de justificatione imp [manuscrito]. 1732.",,"71, [i, 72] h. ; 21 cm.",,76761841,
7940845,7940845,http://www.worldcat.org/oclc/651394381,ArchivalResource,"La sima [archivo de computadora] / Pío Baroja. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941286,7941286,http://www.worldcat.org/oclc/651405412,ArchivalResource,"El reciente proceso de colonia [recurso electrónico] / F. Engels. 2006.",,"1 disco ; archivos .Doc ; 6 cm.",,76761841,
7941257,7941257,http://www.worldcat.org/oclc/651404687,ArchivalResource,"Los santos padres de la iglesia griega [recurso electrónico] / Por Xrisí Athina Tefarikis. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7940716,7940716,http://www.worldcat.org/oclc/651391727,ArchivalResource,"Borradores de Cabrera 4 [manuscrito]. 1715-1737.","Volumen misceláneo de obras atribuibles a Cayetano Cabrera y a otros autores, sobre teatro, geometría, filosofía, astrología, poesía, pintura, juegos de damas, etc. ","295 h. encuadernadas : il. ; 22 cm.",,76761841,
7941432,7941432,http://www.worldcat.org/oclc/651428311,ArchivalResource,"Filosofía en el tocador [archivo de computadora] / Marques de Sade. 2006.",,"1 Disco magnético de computadora.",,76761841,
7940641,7940641,http://www.worldcat.org/oclc/651390423,ArchivalResource,"Mane ; Vespere [manuscrito].",,"h. 163-168 ; 22 cm.",,76761841,
7941694,7941694,http://www.worldcat.org/oclc/651435063,ArchivalResource,"Con[s]ideraciones saludables que nunca ha de olvidar el [c]ristiano, especialmente el que e o desea ser religioso [manuscrito]. 1768.",,"196, [104, ii] h. ; 22 cm.",,76761841,
7940601,7940601,http://www.worldcat.org/oclc/651389932,ArchivalResource,"Alegorico symbolo de Jesus recien nacido, imagen de el Verbo Encarnado la Purpura [manuscrito].",,"h. 61-78v ; 21 cm.",,76761841,
7941084,7941084,http://www.worldcat.org/oclc/651400628,ArchivalResource,"Copia de el Memorial dado a el señor governador de el Consejo por el señor d[o]n Miguel Lorenzo Marro [i.e. Masero] [manuscrito]. 1737.",,"h. num. 90-96 ; 31 cm.",,76761841,
7941379,7941379,http://www.worldcat.org/oclc/651427272,ArchivalResource,"Dios nacio mujer [archivo de computadora] / Pepe Rodríguez. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940998,7940998,http://www.worldcat.org/oclc/651399525,ArchivalResource,"El escondido, y la tapada [recurso electrónico] / Pedro Calderón de la Barca. 2005.",,"1 disco flexible de computadora : 2 HD ; 9 cm.",,76761841,
7939863,7939863,http://www.worldcat.org/oclc/651232677,ArchivalResource,"La conquista de Bizancio [archivo de computadora] / Stefan, Zweig. 2008.",,"1 disco de computadora : 2HD ; 9 cm.",,76761841,
7940385,7940385,http://www.worldcat.org/oclc/651328043,ArchivalResource,"Para leer al atardecer [recurso electrónico] / Charles Dickens. 2004.",,"1 disco : (13 p.) ; 6 cm.",,76761841,
7940849,7940849,http://www.worldcat.org/oclc/651394394,ArchivalResource,"La ruina de Londres [archivo de computadora] / Robert Barr. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940763,7940763,http://www.worldcat.org/oclc/651392640,ArchivalResource,"Conquistar en la tierra la dicha, subiugar en el mundo la fortuna [...] [manuscrito].","Comentarios sobre la fortuna de Jesucristo al ser elegido como el salvador de la humanidad. ","h. 161-166v ; 23 cm.",,76761841,
7941789,7941789,http://www.worldcat.org/oclc/651436617,ArchivalResource,"Escudo real en defensa de los ministros de S.M. [manuscrito] : informe canónico juridico legal.",,"[113] h. ; 31 x 21 cm.",,76761841,
7940498,7940498,http://www.worldcat.org/oclc/651348404,ArchivalResource,"El árbol de las brujas [recurso electrónico] / Ray Bradbury. 2004.",,"1 disco flexible : 2 HD ; 9 cm.",,76761841,
7941479,7941479,http://www.worldcat.org/oclc/651432035,ArchivalResource,"Tractatus de divina fide [manuscrito]. 1676.",,"[iii, 135] h. ; 21 cm.",,76761841,
7940016,7940016,http://www.worldcat.org/oclc/651262343,ArchivalResource,"Phi[losophi]cu[m] opus ad Ar[istote]lis Stagirit[a]e me[n]tem facilius declarandu[m], sapienti[a]e ubertate refertu[m], accuratissime explanatu[m] juxta [...] Joannis Duns Scoti me[n]te[m] [manuscrito] R.P.F Emmanuelis Rodriguez. Tractatus in Methaphysicam Ar[istote]lis juxta me[n]tem [...] Joannis Duns Scoti / a Patre Fratre Joanne Tortolero. 1760-1761.",,"VI, 264 h. escritas y encuadernadas : il. ; 23 cm.",,76761841,
7941158,7941158,http://www.worldcat.org/oclc/651402278,ArchivalResource,"Algunas palabras sobre etiqueta [recurso electrónico] / Edgar Alla Poe. 2006.",,"1 disco ; archivos .Doc ; 9 cm.",,76761841,
7941544,7941544,http://www.worldcat.org/oclc/651432807,ArchivalResource,"Tractatus de sacramentis [manuscrito]. 1643.",,,,76761841,
7940664,7940664,http://www.worldcat.org/oclc/651390584,ArchivalResource,"[Reglamento para los empleados de la Secretaría de Relaciones Exteriores, durante las horas de trabajo] [manuscrito].",,"[2] p. ; 33 cm.",,76761841,
7941626,7941626,http://www.worldcat.org/oclc/651434323,ArchivalResource,"Industrias para la negociación espiritual [manucrito] : novelo religioso o vida de los religiosos nuevos : tratado espiritual : instrucción sumaria para tener con provecho los ejercicios espirituales.",,"144 h. ; 21 cm.",,76761841,
7940199,7940199,http://www.worldcat.org/oclc/651310284,ArchivalResource,"Lluvia, lluvia, vete lejos [recurso electrónico] / Issac Asimov. 2004.",,"1 disco ; 9 cm.",,76761841,
7940797,7940797,http://www.worldcat.org/oclc/651393732,ArchivalResource,"Vid fecunda, en la vida, al copioso riego de el cielo, y en la muerte, al repressado llanto, y sentimiento de su amantissimo consorte el señor don Carlos III, rey de las Hespañas, y emperador de las Indias, al de sus charissimos hijos, y fidelissimos vasallos, nuestra reyna y señora doña Maria Amelia de Saxonia [manuscrito] : a cuia tiernissima memoria reverentemente, como obsequioso el Santo Officio, Tribunal de la Inquisicion de la Nueva Hespaña, tributaba las debidas exequias, en regia pompa funeral el 23 de julio de 1761 / Caietano de Cabrera. 1761.",,"h. [68]-89, [2] h. en bl. ; 23 cm.",,76761841,
7940304,7940304,http://www.worldcat.org/oclc/651319765,ArchivalResource,"En el campo [recurso electrónico] / Antón Chejov. 2004.",,"1 disco : (14 p.) ; 9 cm.",,76761841,
7939851,7939851,http://www.worldcat.org/oclc/651232516,ArchivalResource,"La torre prohibida [archivo de computadora] / Marion Zimmer Bradley. 2008.",,"1 disco de computadora : Zip, 2HD ; 9 cm.",,76761841,
7940506,7940506,http://www.worldcat.org/oclc/651356174,ArchivalResource,"[Petición de la crónica que celebra el regreso de Fernando VII a España][Manuscrito]. [180?].",,"[1] h. ; 20 cm.",,76761841,
7939759,7939759,http://www.worldcat.org/oclc/651222152,ArchivalResource,"Conan el conquistador [archivo de computadora] / Robert Ervin Howard. 2008.",,"1 archivo de computadora : 2 HD ; 9 cm.",,76761841,
7940110,7940110,http://www.worldcat.org/oclc/651262747,ArchivalResource,"Tractatus unicus de log[ic]is institutis [manuscrito].",,"I, 33 h. escritas y encuadernadas : il. ; 21 cm.",,76761841,
7941562,7941562,http://www.worldcat.org/oclc/651432884,ArchivalResource,"Tractatus de merito supernaturali bonorum operum [manuscrito]. 1708-1709.",,"44, [i, 98] h. ; 21 cm.",,76761841,
7941440,7941440,http://www.worldcat.org/oclc/651428362,ArchivalResource,"El oispo empantanado [archivo de computadora] / Marques de Sade. 2006.",,"1 Disco magnético de computadora.",,76761841,
7939723,7939723,http://www.worldcat.org/oclc/651184261,ArchivalResource,"Un gran deseo [recurso electrónico] / Syella Cameron. 2007.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940492,7940492,http://www.worldcat.org/oclc/651348237,ArchivalResource,"La Última sesión [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7940539,7940539,http://www.worldcat.org/oclc/651387768,ArchivalResource,"Prisionero de elderwood [archivo de computadora] / Bruce Algozin. 2005.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7941395,7941395,http://www.worldcat.org/oclc/651427893,ArchivalResource,"Harry Potter y la cámara secreta [archivo de computadora] / J.K. Rowling. 2006.",,"1 disco flexible de computadora : 2 HD ; 3.5 plg.",,76761841,
7940391,7940391,http://www.worldcat.org/oclc/651328071,ArchivalResource,"Sentimental [recurso electrónico] / Charles Dickens. 2004.",,"1 disco : (14 p.) ; 6 cm.",,76761841,
7939908,7939908,http://www.worldcat.org/oclc/651261705,ArchivalResource,"Estudios filosóficos y teológicos [manuscrito] / Pedro Amado Inchausti. 1931-1941.",,"7 h., 731 p. ; 17 x 11 cm.",,76761841,
7939925,7939925,http://www.worldcat.org/oclc/651261832,ArchivalResource,"Papeles curiosos de diferente assumpto [manuscrito]. 1680-1700.","Volumen misceláneo y mixto formado con documentos de origen hispano, pero posiblemente formado en la Nueva España. Al inicio tiene un ""Índice de los papeles curiosos de varios assumptos que se contienen en este tomo""; sin embargo se nota la falta de la última hoja de ese registro, por lo que está incompleto. ","285 p. encuadernadas ; 31 cm.",,76761841,
7940401,7940401,http://www.worldcat.org/oclc/651336326,ArchivalResource,"Tres cuentos [recurso electrónico] / Gustave Flaubert. 2004.",,"1 disco ; 9 cm.",,76761841,
7940653,7940653,http://www.worldcat.org/oclc/651390492,ArchivalResource,"[Bando (5 mar. 1854). Circular del Ministerio de Relaciones sobre pensiones á los empleados del Cuerpo Diplomático] [manuscrito].",,"[2] p. ; 33 cm.",,76761841,
7941144,7941144,http://www.worldcat.org/oclc/651402140,ArchivalResource,"La isla de las tormentas [recurso electrónico] / Ken Follett. 2006.",,"1 disco ; archivos .Doc ; 6 cm.",,76761841,
7941031,7941031,http://www.worldcat.org/oclc/651399837,ArchivalResource,"[Correspondencia con Alcalde de Baeza] / Rafael Heliodoro Valle [manuscrito]. 1948.","Desea publicar la biografía de Cristóbal de Olid; y necesito algunas ilustraciones que den idea de lo que fue Baeza a principios del S. XVI. ","[1] carta. ; 22 x 28 cm.",,76761841,
7940490,7940490,http://www.worldcat.org/oclc/651348201,ArchivalResource,"La señal roja [recurso electrónico] / Agatha Christie. 2004.",,"1 disco flexible : 2 HD ; 2.5 Plg.",,76761841,
7940899,7940899,http://www.worldcat.org/oclc/651396643,ArchivalResource,"[Copia de real cedula, decretos, respuesta del fiscal y junta de hacienda, sobre la celebración del oficio y misa para los soldados difuntos, Madrid y México, del 15 de julio de 1683 al 17 de diciembre de 1693] [manuscrito]. 1683-1693.","Al final del documento se señala que en la Casa de la Profesa de los jesuitas de México, se celebren las ceremonias para los soldados difuntos. ","h. núm. 78-83 ; 30 cm.",,76761841,
