RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6310916,6310916,http://archives.nypl.org/dan/19747,ArchivalResource,"Alexandra Fedorova papers 1930-1970","The papers of are comprised of letters and telegrams, mainly from the 1930s, Riga, as well as bills and window cards of her ballet school in New Jersey. The majority of the correspondence is in Russian. For the brief translation see Appendix. Alexandra Fedorova","117 items in 9 legal size folders in 1 box",,76796814,
6310925,6310925,http://archives.nypl.org/dan/19756,ArchivalResource,"Maine Folk Dance Camp dance instructions and sheet music ca. 1953-ca. 1986","The materials of the Maine Folk Dance Camp are mainly comprised of the sheet music and dance step instructions for a variety of folk dances (with a few social dances) of different nationalities. It also includes a small number of research papers and bibliography on folk traditions of different countries, such as marriage ceremonies, harvest festivals, etc. The papers were arranged in two series (see organization section).","3 linear feet in 44 legal size folders; 2 cartons",,76796814,
6310807,6310807,http://archives.nypl.org/dan/19638,ArchivalResource,"Loie Fuller papers 1892-1913","The bulk of this collection consists of the manuscript, in English, of the French translation of Loie Fuller's autobiography published by in Paris in . In stylistically different English from the manuscript, the French translation was published by in London in . The French edition was called , and the English edition was called . The manuscript is arranged according to the order of the English edition and is lacking only chapter 11 and sections of chapters 6 and 21. It covers a few childhood events but primarily the events of the years from 1892-1907, including experiences with (folder 20) who is not identified by name. The published English version of the autobiography loses some of the stylistic idiosyncrasies of the author's original manuscript. The published manuscript is followed by material, mostly anecdotal, and unpublished, meant for the autobiography; outline plans for a second volume and material which would have become a part of it; two essays, America and Americans and The Boston blue-stocking; a legal document releasing her from a contract with and in 1892; programs, including a holograph paste-up of her first performance in Kiel, undated, and a flyer-program presenting to Boston (?), undated; 12 photographs of Loie Fuller; 30 photographs of friends, admirers and fellow dancers, including Gertrud Von Axen and (possibly a niece); and a portfolio of 23 watercolors presented to her by students of the on the occasion of her 550th performance in Paris, March 24, 1895. F. Juven H. Jenkins Isadora Duncan Charles A. Hoyt Charles W. Thomas Gertrud Von Axen Dick Fuller 1908 1913 Quinze ans de ma vie Fifteen years of a dancer's life Beaux-Arts",,,76796814,
6310759,6310759,http://archives.nypl.org/dan/18514,ArchivalResource,"David Lichine and Tatiana Riabouchinska papers 1920-1981 1930-1956","David Lichine (1910-1972) was a noted choreographer, teacher, and dancer. Tatiana Riabouchinska (1917-2000) was an internationally celebrated ballet star and teacher. The David Lichine and Tatiana Riabouchinska papers document the professional life of the dance couple. These files contain correspondence, photographs, calling cards, choreographic notes, and scrapbooks.","8.63 linear feet; 25 boxes",,76796814,
6311010,6311010,http://archives.nypl.org/dan/19841,ArchivalResource,"Kayla Zalk papers 1962-2001","Kayla Zalk was a renowned teacher of movement, choreography, movement analysis, labanotation and dance. The collection consists of correspondence, teaching and office files and clippings.","12 linear feet;; 30 boxes",,76796814,
6310827,6310827,http://archives.nypl.org/dan/19658,ArchivalResource,"Ruth Page collection 1918-70",,"2793 folders (ca. 42,000 items), 13 noteboooks",,76796814,
6310763,6310763,http://archives.nypl.org/dan/18525,ArchivalResource,"Fortune Gallo Ballet Russe business letters 1940-1942 1941","Opera and ballet impresario Fortune Gallo (1878-1970) was the manager of the San Carlo Opera Company and was the tour director of Colonel Wassily de Basil's Original Ballet Russe between 1940 and 1942. This collection documents Gallo's management of the Original Ballet Russe, and includes letters, legal documents, publicity materials, and newspaper clippings related to the company.",".63 linear feet; 2 boxes",,76796814,
6310893,6310893,http://archives.nypl.org/dan/19724,ArchivalResource,"Martha : the life and work of Martha Graham / by Agnes de Mille 198-?",,"3 boxes ([1232] leaves)",,76796814,
6310839,6310839,http://archives.nypl.org/dan/19670,ArchivalResource,"Ted Shawn letters to La Meri 1962-1972","American dancer and choreographer. Letters from Shawn to dancer-teacher La Meri (Russell Meriwether Hughes).","128 items (22 folders)",,76796814,
6311028,6311028,http://archives.nypl.org/dan/19859,ArchivalResource,"Cia Fornaroli and Walter Toscanini papers 1842-1971 and undated 1900-1971 and undated,  dates","The Cia Fornaroli and Walter Toscanini Papers document the careers of a wife and husband, both in the field of dance. Fornaroli was a prima ballerina, choreographer, teacher and director, and Walter Toscanini was a dance historian, collector and curator, primarily in Milan and New York. The majority of this collection is in Italian. The collection consists of correspondence, clippings, photographs, scores, research files, scrapbooks, and writings.","80 linear feet; 72 boxes",,76796814,
6310823,6310823,http://archives.nypl.org/dan/19654,ArchivalResource,"Letters to Marion Scott 1944-1963","Chicago-born dancer and choreographer Marion Scott studied with Martha Graham, Doris Humphrey, Charles Weidman, Helen Tamiris and Daniel Nagrin, José Limón, Hanya Holm, and Anna Sokolow. She performed in the companies of Graham and Humphrey-Weidman, and was a leading dancer in the Tamiris-Nagrin Dance Company from 1955-1965. She was a teaching assistant to both Humphrey and Tamiris, and, in 1963, was made a Doris Humphrey fellow at Connecticut College. In the late 1940's she began performing her own choreography and for 20 years headed her own company, working with dancers Cliff Keuter and Elina Mooney (Marion Scott Dance Trio) and Don Redlich. She was co-founder of Contemporary Dance Productions, an organization that help provide opportunities to young choreographers to present their work in jointly shared programs. In 1969, Scott, finding her movement severely impaired by hip problems, went to the University of California in Los Angeles where she was Professor of Dance and resident choreographer for the UCLA Dance Company. Hip-replacement surgery forced an end to her active performing. Nevertheless, in 1985, at age 62, she created a solo entitled which she performed with the UCLA Dance Company. In 2002 at the Japan America Center, she received the Dance Resource Center's Lestor Horton Lifetime Achievement Award. A collection of personal letters, cards, notes, telegrams, and photographs. With the exception of several photographs from (Goldberg)'s adolescence, the material reflects her association with the Humphrey-Weidman Company, the 92nd Street YM-YWHA, and the Tamiris-Nagrin Company. Correspondents are , , , , and . Psalm 1984, Miss Scott Doris Humphrey Helen Tamiris Daniel Nagrin Charles Weidman Louis Horst","75 items",,76796814,
6310912,6310912,http://archives.nypl.org/dan/19743,ArchivalResource,"National Association for Regional Ballet records and photographs 1957-1987","The records and photographs document the operation and activities of the National Association for Regional Ballet, including the regional festivals and choreographic conferences it sponsored.",,,76796814,
6311007,6311007,http://archives.nypl.org/dan/19838,ArchivalResource,"Bessie Schönberg papers 1932-1997 and undated","Personal and professional papers of dance educator Bessie Schönberg, 1932-1997.","33.5 linear feet; 30 boxes/1063 folders",,76796814,
6310749,6310749,http://archives.nypl.org/dan/18490,ArchivalResource,"Dance Perspectives Foundation records 1966-2003 1976-1998","The Dance Perspectives Foundation, founded in 1966, was a New York-based, non-profit organization devoted to supporting dance scholarship, whose flagship project, the , was published in 1998. The Dance Perspectives Foundation records, dating from 1966 to 2003 with the bulk from 1976 to 1998, include board meeting minutes and reports; financial records; fundraising letters and grant applications; and correspondence among the authors, editors, and publishers of the encyclopedia. International Encyclopedia of Dance","1.68 linear feet; 4 boxes",,76796814,
6310732,6310732,http://archives.nypl.org/dan/18449,ArchivalResource,"Angene Feves papers 1965-2004","Angene Feves is a dancer and historian who specializes in the research, teaching, and reconstruction of sixteenth and eighteenth century dance. The Angene Feves papers contain files from her time as a performer and dance director for the Consortium Antiquum, as well as materials that reflect her career as a performer, historian, choreographer, and teacher.","2.1 linear feet; 5 boxes",,76796814,
6311023,6311023,http://archives.nypl.org/dan/19854,ArchivalResource,"Dale Harris papers 1939-1995","Dale Harris was a preeminent dance critic who lectured on a wide variety of topics including ballet, cultural history, and opera. The collection consists of correspondence, lectures, articles, photographs, programs, contracts, legal records, notes, and clippings.","8.19 linear feet; 20 boxes",,76796814,
6310895,6310895,http://archives.nypl.org/dan/19726,ArchivalResource,"Charles Andrew Barber dance writings 1984-1992","Charles Andrew Barber, a critic, poet and theater director, wrote about dance principally for the and This collection of Charles Barbers' papers includes primarily drafts of published and unpublished articles, along with some of his background notes and materials. Also included are six items of correspondence and a few brief notes and memos. New York Native The Advocate.","2 document boxes (37 folders)",,76796814,
6310915,6310915,http://archives.nypl.org/dan/19746,ArchivalResource,"Ari Darom papers 1978-1984","The collection contains research, correspondence, biographical material, performance-related material, correspondence about Ari Darom's memorial tribute, and a list of his book collection.",,,76796814,
6310733,6310733,http://archives.nypl.org/dan/18450,ArchivalResource,"Ronald Field papers 1954-1988","Ronald Field was a dancer and choreographer. Documenting Field's professional career, his papers contain correspondence, photographs, programs, reviews and scripts relating to his various projects and performances.",".67 linear feet; 2 boxes",,76796814,
6310984,6310984,http://archives.nypl.org/dan/19815,ArchivalResource,"Katharine Wolfe papers 1912-1972 1928-1964","The Katharine Wolfe Papers primarily document the work of the Seattle Public Schools dance teacher and administrator on an unpublished dance history book, , begun during the summer of 1942 and completed in 1960. The Concert Dance","7.71 linear feet; 19 boxes",,76796814,
6310966,6310966,http://archives.nypl.org/dan/19797,ArchivalResource,"Ballet International records 1915-1952","The Ballet International Records document the collaboration between Ballet International and Adolf Schmid during the years 1944-1945. The collection contains Schmid’s arrangement and orchestration notes; cost estimates and requests for his services; correspondence with Ballet International; programs from that season’s performances; and a small number of Schmid’s personal papers unrelated to Ballet International.","0.5; 1 box",,76796814,
6310921,6310921,http://archives.nypl.org/dan/19752,ArchivalResource,"Manuel Alum papers ca. 1970-1991","Manuel Alum was born in Puerto Rico, but his dance training and his career as a modern dancer, teacher, choreographer and director took place mainly in the United States. He was a leading dancer and assistant director of the Paul Sanasardo Dance Company, and then founder and director of the Manuel Alum Dance Company. He also performed solo works and concerts, and choreographed for other companies. The most important materials in this collection pertain to works choreographed by : 2 notebooks and some additional pages which contain choreographic notes and corrections, background material, a few music notes and costume sketches, and some personal notes or memos. Also included in the collection are biographical materials and lists of works choreographed by , and a few items of correspondence and a contract. Manuel Alum Alum","1 document box (24 items in 6 folders",,76796814,
6310800,6310800,http://archives.nypl.org/dan/19631,ArchivalResource,"Sergei Ismailoff papers 1929-1947","Papers of the dancer and teacher, 1929-1947, including letters (from , , , et al.), contracts, biographical and legal information, and memorabilia. Bronislava Nijinska Marquis de Cuevas Sergei Denham","6 folders (ca. 50 items",,76796814,
6310838,6310838,http://archives.nypl.org/dan/19669,ArchivalResource,"José Limón papers ca. 1927-1972","The Papers mainly document the personal life of the during the 1930s and 1940s and the professional life of the from the 1940s until 1972. The Collection [(S) *MGZMD 15] is intrinsically linked with the Papers, and, as a whole, either collection can only be used effectively in conjunction with the other. In addition, the Collection [(S) *MGZMC-Res. 3] includes letters written by and by , as well as other material pertaining to them. José Limón Limóns Limóns Pauline Lawrence Limón José Limón Doris Humphrey José Limón Pauline Lawrence","664 folders and 21 boxes",,76796814,
6310798,6310798,http://archives.nypl.org/dan/19629,ArchivalResource,"Ann Hutchinson Guest papers 1948-1961","Ann Hutchinson Guest, born November 3, 1918 in New York, is an American dancer and dance notator. Her initial dance training began in the mid 1930's at the Jooss-Leeder School at Dartington Hall, England. When World War II broke out in Europe, she returned to New York where her continued training included ballet, modern, tap, and ethnic dance. In the 1940's she danced with the Welland Lathrop Company and in Broadway musicals, including and In 1947, she returned to London and worked closely with Rudolf Laban. She is credited with coining the term Labanotation and, in 1954, published her book of that title. A prolific writer, she also has created games, wall charts, and other aids for teaching notation to children. Ms. Hutchinson Guest has notated many major choreographic works including those by George Balanchine, Kurt Jooss, Marius Petipa, Antony Tudor, Hanya Holm, and Doris Humphrey. She was one of the founders of the Dance Notation Bureau and served as its president until 1961, when she moved to London, where she founded the Language of Dance Centre in 1967. A recipient of three Rockefeller Foundation grants for the research and writing of Labanotation textbooks, she also has received honorary doctorates from Marygrove College in Detroit, Michigan, and Ohio State University. In 1987, Ms. Hutchinson Guest inaugarated the Language of Dancer series of publications, whose output has included She is married to dance historian Ivor Forbes Guest. Papers of the eminent dance notator, one of the founders of the Dance Notation Bureau, teacher, writer and lecturer, including labanotation in complete and rough notes of works by , , , , and . Two folders include preparation for a textbook on ca., 1954 with preface by . One Touch of Venus, Billion Dollar Baby, Kiss Me, Kate. Nijinsky's “Faune” Restored. Labanotation, George Balanchine Gower Champion Hanya Holm Doris Humphrey Kurt Jooss Ted Shawn George Balanchine","14 folders",,76796814,
6310959,6310959,http://archives.nypl.org/dan/19790,ArchivalResource,"Selma Jeanne Cohen International Encyclopedia of Dance records 1964-1995","The document the development of the International Encyclopedia of Dance, a grant funded project of the Dance Perspectives Foundation, Inc. The collection includes professional correspondence, meeting minutes and conference materials. International Encyclopedia of Dance Records","3.5; 7 boxes",,76796814,
6310883,6310883,http://archives.nypl.org/dan/19714,ArchivalResource,"Royal Academy of Dancing records 1916-1967 1933-1955","The records of the Royal Academy of Dancing document that organization and much of its work from its beginnings in 1920 as the Association of Operatic Dancing through 1960 (bulk dates 1933-1955). Most of the material consists of correspondence, minutes of meetings, documents, drafts of speeches and reports, schedules of classes and events, and some financial information. The correspondence and documents relating to the application and granting of the Royal Charter are extensive. Correspondence to and from , the founder-president (known also as “ ,” “ ,” or “ ”), is important and is found throughout the collection. Of interest are the accounts of life in London during World War II in correspondence for the years 1940-1941 in the following series or subseries: II. Correspondence - ; VI. Examination Tours - Australasia; and VII. Scholarships. Adeline Genée Madame Nina Mrs. Isitt Genée","13 document boxes (207 folders",,76796814,
6310938,6310938,http://archives.nypl.org/dan/19769,ArchivalResource,"Hazel Lockwood Muller papers 1910-1954","The papers of , covering the period 1910-1954, pertain primarily to the program series “Around the World with Dance and Song”, presented at New York City's Museum of Natural History, which produced from 1943-1952. The business files consist of correspondence and publicity for the Museum series and some scripts for radio program based on the series. The two boxes of research files, organized by subject or name, are of particular interest as they contain additional information on the artists beyond their participation in the Museum series. The collection also includes personal correspondence to , mostly from her father, , and a collection of chronologically-arranged series announcements and programs for Around the World with Dance and Song. Hazel Lockwood Muller Muller Muller's Muller Henry C. Lockwood","3 linear ft.; 85 folders in 1 letter-size document box and 4 legal-size document boxes; 1 flat box",,76796814,
6310757,6310757,http://archives.nypl.org/dan/18506,ArchivalResource,"Zachary Solov papers 1870-2005 1937-1977","Zachary Solov (1923-2004) was a dancer and choreographer who spent many years as the ballet master at the Metropolitan Opera. The Zachary Solov papers (1870-2005) contain programs, notes, photographs, posters, scrapbooks and personal materials relating to the career of the noted dancer, choreographer, and ballet master.","8.72 linear feet; 25 boxes",,76796814,
6310873,6310873,http://archives.nypl.org/dan/19704,ArchivalResource,"David Libidins papers circa 1936-1958","The Papers document his professional life from 1936 to 1958. Although primarily concerned with his roles as administrator and artists' manager, correspondence reflects frequent crossovers between professional relationships and personal friendships. He was widely known as a man for whom there was no separation between the two spheres. David Libidins Libidins'","1523 items in 198 folders",,76796814,
6310886,6310886,http://archives.nypl.org/dan/19717,ArchivalResource,"Marquis Georges de Cuevas Letters to Sophie Kochanski 1936-1955 1936-1955","Georges de Cuevas (1886-1961) was born in Santiago, Chile. He was working in Paris in the fashion industry in 1927 when he met and married Margaret Strong, a grand-daughter of John D. Rockefeller, Sr. (His title was a Spanish one and was possibly purchased after his marriage.) He became a U.S. citizen in 1940, and founded Ballet International in New York in 1944. His company was known for a period as the Grand Ballet de Monte Carlo, after 1950 as the Grand Ballet du Marquis de Cuevas which was based in Paris, and after 1958 as the International Ballet of the Marquis de Cuevas. The company was disbanded in 1962, shortly after the death of de Cuevas. This collection consists of letters from , to his friend , wife of the violinist . The letters describe his friendship with , his feelings about his life and himself as he ages, his wife and his health. A 9-25-43 letter mentions his desire to create a ballet company, and letters of 7-31-48 and 3-20-49 discuss his ballet company. Georges, Marquis de Cuevas Sophie (Sofia, Zosia) Kochanski Paul Kochanski Sophia","48 items (11 folders",,76796814,
6310815,6310815,http://archives.nypl.org/dan/19646,ArchivalResource,"Irving Deakin papers circa 1934-circa 1955","Irving Deakin was born in Great Britain and studied at Eastbourne College and the Royal College of Music. A free-lance ballet and music critic, he came to the United States in the 1920's and worked as a publicity person for the Ballet Russe de Monte Carlo, Sadler's Wells Theater Ballet, and Ballet Theatre. From 1937 to 1943 he hosted a radio program entitled for station WQXR, New York, and in 1947-48, was general manager for the San Francisco Civic Ballet Association. A lecturer and writer, his publications include (1935), (1936), and (1956). He died, age 64, December 26, 1959, in New Milford, Connecticut. A collection of miscellaneous manuscripts, including short stories, essays, and lectures; holograph and typescript of an unpublished book called, variously, and holograph and typescript (published 1956); holograph, mss., and typescript of the unfinished, unpublished written with (see also (S)*MGZMB-Res. 73-824); and three typescript versions of an unpublished novel titled Music and Ballet To the Ballet Ballet Profile At the Ballet Appreciation of Ballet, Behind the Ballet, The Enjoyment of Ballet, Ballet Appreciation; At the Ballet Ballet Theatre: its Artistic and Private Life, World of Strangers. Anton Dolin","7; 26 boxes",,76796814,
6310794,6310794,http://archives.nypl.org/dan/19625,ArchivalResource,"Gabriel Astruc papers 1904-1925 1907-1914","Correspondence including telegrams, copies of outgoing letters, and some typed transcripts of telegrams and letters, inventories, financial papers, notes and plans, clippings, programs, announcements, and drafts of contracts and reports relating primarily to the early activities of Sergei Diaghilev in bringing Russian ballet and opera to Western Europe. Between 1907 and 1913 Diaghilev collaborated with Astruc regarding the organization of his various artistic enterprises, including the Paris seasons of ballet and opera, negotiations for tours to the United States and South America, summer performances at Deauville in 1912, and a ballet season in Lyons in 1913. Documentation of the first Saison Russe presented by Diaghilev at the Théâtre du Chatelet in Paris in 1909 is particularly thorough and includes inventories of costumes and scenery for the works presented and a confidential report on the season which Astruc sent to Baron Frederiks, Chief Minister of the Russian Imperial Court. Astruc's dealings with Ida Rubinstein and Natasha Trouhanova regarding enterprises undertaken independent of Diaghilev are also documented.",,,76796814,
6310929,6310929,http://archives.nypl.org/dan/19760,ArchivalResource,"Anthony A. Bliss papers relating to the Joffrey Ballet 1969-1990","Anthony A. Bliss, a lawyer and patron of the arts, was elected chairman of the board of directors of the Foundation for American Dance, the parent organization of the City Center Joffrey Ballet, in 1970. The Foundation for the Joffrey Ballet was later formed, and Bliss served as chairman of its board. He resigned from the Joffrey board in May, 1990. This collection consists of the papers of Anthony Bliss which relate to his work for the and cover the period 1969-1990. The bulk of the material is correspondence to or from Bliss which pertains to fundraising. Also included is correspondence pertaining to other board business such as a contract for , by-laws, minutes of board and committee meetings, lists of board members, agreements, proposed contracts, and some touring and financial information. Joffrey Ballet Gerald Arpino",,,76796814,
6310726,6310726,http://archives.nypl.org/dan/18436,ArchivalResource,"Vincenzo Celli papers 1936-1982","This collections contains correspondence, scrapbooks, studio photographs, and various personal items of choreographer Vincenzo Celli. A few items in the collection appear to have been created by Celli's wife, Marion Ivell. Of note are photographs of Celli and his pupil, Katherine Rutgers, taken during the planning and performance of his piece Religion of the Dance.","1.63 linear feet; 6 boxes",,76796814,
6310882,6310882,http://archives.nypl.org/dan/19713,ArchivalResource,"Carmelita Maracci papers 1924-1988","The papers of document her professional and, to a lesser extent, her personal life from 1924 until after her death in July, 1987. The collection consists of correspondence; writings by including journals, notebooks and drafts of sections of her unpublished autobiography; articles by and about ; brief notes for some of her dances; press releases and promotional materials for performances; teaching notes for her “talking classes;” clippings (reviews, interviews, announcements, obituaries); and artwork by . Carmelita Maracci Maracci Maracci Maracci","10 document boxes (91 folders, 681 items)",,76796814,
6310985,6310985,http://archives.nypl.org/dan/19816,ArchivalResource,"John Butler papers 1918-1992","John Butler (1918-1993) was a dancer and choreographer who combined both classical and modern dance styles in his work. After a brief period leading his own dance company, Butler became a successful freelance choreographer on television and for dance companies around the world. The John Butler Papers consist of correspondence, programs, clippings, photographs, scrapbooks and other professional records.","8 linear feet; 16 boxes",,76796814,
6310962,6310962,http://archives.nypl.org/dan/19793,ArchivalResource,"Jeff Duncan papers 1930-1989","The collection documents the career of choreographer, dancer, and teacher Jeff Duncan from 1956 - 1989. It contains correspondence, production material, photographs, oversized material, and personal material.","6 linear feet; 12 boxes",,76796814,
6310917,6310917,http://archives.nypl.org/dan/19748,ArchivalResource,"Draft, notes, and research material for biography of Marius Petipa 1872-1988","This collection contains research materials, notes and drafts for biography of . The manuscript is unfinished. The items are in the order and arrangement as received by the Dance Collection. Smakov's Marius Petipa","9 document boxes",,76796814,
6310740,6310740,http://archives.nypl.org/dan/18475,ArchivalResource,"Deena Burton papers 1927-2005 1976-2003","Deena Burton (1948-2005) was an American dancer and expert in Indonesian dance who founded the non-profit Arts Indonesia. The Deena Burton papers document Burton's study and performance of Indonesian dance, both in the United States and in Indonesia.","7.81 linear feet; 19 boxes",,76796814,
6310877,6310877,http://archives.nypl.org/dan/19708,ArchivalResource,"Hugh Laing papers circa 1943-1988","The Papers, c.1943-1988, contain almost nothing written by himself, except for two brief undated notes to his mother (in her folder #10) and a letter to (in her restricted folder #12). The strength of the collection lies in the documentation of the family and birth and baptism, 18 letters from his father and mother (1956-1970), and in the outpouring of letters and notes to from friends on the occasion of death in April 1987. (These letters include ones from and , relatives of ). There are also examples of preliminary sketches for set and costume designs for Tudor ballets, including and Hugh Laing Laing Isabel Brown Skinner Laing's Laing Antony Tudor's Anne S. Palmer Mollie Cook Tudor Laing's Gala Performance, Judgment of Paris Pillar of Fire.","4 document boxes, 1 portfolio (69 folders, 415 items",,76796814,
6310859,6310859,http://archives.nypl.org/dan/19690,ArchivalResource,"Valerie Bettis papers circa 1942-1982","The Papers (ca. 1942-1982) are largely comprised of choreographic and production notes (298 items), including scripts, of both works which were produced as well as those never fully realized. Prominent among these are the files of “A Streetcar Named Desire,” which comprise choreographic and production notes, and costume swatches for the ballet. Valerie Bettis","698 items in 168 folders and a portfolio",,76796814,
6310965,6310965,http://archives.nypl.org/dan/19796,ArchivalResource,"Angna Enters papers 1920-1989 ca. 1930-1973","Angna Enters was a dancer and mime, a painter and writer. She developed nearly 300 separate characters for her touring from 1928-1960. She was a well-known artist and sculptor. Enters designed and executed all the costumes and props for her performances, and she illustrated several of the books she wrote on her life and work.She died in 1989. Theater of Angna Enters","158 boxes",,76796814,
6310863,6310863,http://archives.nypl.org/dan/19694,ArchivalResource,"Irma Duncan papers 1905-1977","The papers document her professional and personal life from 1905 to 1977. Irma Duncan","1458 items in 185 folders and two boxes",,76796814,
6311026,6311026,http://archives.nypl.org/dan/19857,ArchivalResource,"Carol Lynn papers 1896-1959","The Carol Lynn Papers document the career of the dancer, educator and administrative director of Jacob's Pillow, Carol Lynn. The papers consist of a selection of photographs, programs, promotional material, a limited amount of correspondence and clippings, as well as an extensive collection of choreographic notes from Lynn’s time spent at Denishawn and teaching dance at her studio, the Carol Lynn School of Dance. Following her departure from Jacob’s Pillow, Lynn headed the dance program at Baltimore’s Peabody Institute of Music in addition to maintaining her own studio until 1952.","6.4 linear feet; 17 boxes",,76796814,
6310986,6310986,http://archives.nypl.org/dan/19817,ArchivalResource,"Todd Bolender letters to Joel Schnee 1974-2003","Todd Bolender was born Feb. 27, 1914 in Canton, Ohio and settled in New York City in 1936 where he studied with Hanya Holm. Lincoln Kirstein and George Balanchine recruited him for their first company, the American Ballet. Kirstein asked him to join Ballet Caravan and he was a novice choreographer with Ballet Society. When New York City Ballet was founded in 1948, there began a long association between Bolender and the company which included memorable performances in Balanchine's The four temperaments, Symphonie concertante, and Agon, Jerome Robbins' Age of anxiety and Concert, and creating his own works Still point, Souvenirs, and Creation of the world. A period of working abroad included being ballet director in Cologne and Frankfurt, Germany and the Ataturk Opera House in Turkey. He became artistic director of the Kansas City Ballet (later renamed the State Ballet of Missouri) in 1981, retiring in 1996. As artistic director emeritus, he continued to supervise his own works for the company. He died, age 92, in Kansas City, Kan. on Oct. 12, 2006. Personal letters written over a 30 year span to colleague Joel Schnee, discussing their mutual careers as choreographers and ballet directors, especially in Germany and Turkey. People discussed include Heinz Spoerli, William Whitener, James Jordan, Betty Cage, Una Kai, Sevgi Hanim, New York City Ballet, Kansas City Ballet, the George Balanchine Foundation, and State Ballet of Missouri. Passing references are made to George Balanchine, Janet Reed, the United States Information Agency, San Francisco Ballet, John Taras, and George W. Bush.","1 box (10 folders)",,76796814,
6310852,6310852,http://archives.nypl.org/dan/19683,ArchivalResource,"Leonide Massine papers 1932-1968","The bulk of the Papers documents professional and personal life from about 1940 to 1955, although some materials from before and after this period are included in the collection. The collection does not include any materials covering the period during which was a member of the Diaghilev ballet. A slashmark (/) between names or abbreviations indicates letters written by the person whose name appears before the mark to the person whose name appears after it. For example, LM/TM indicates letters from to . The following variations in names will be found within the collection: Leonide Massine Massine's Massine Leonide Massine Tatiana Massine TM-- Tatiana Massine LM-- Leonide Massine MISC.--Miscellaneous N.D.--No date","337 s and 8 boxes",,76796814,
6310750,6310750,http://archives.nypl.org/dan/18492,ArchivalResource,"Shirlee Dodge collection of Mary Wigman materials 1922-1989","Shirlee Dodge (1916-2008) was a dancer, choreographer, and instructor who earned degrees in performance and instruction from the Mary Wigman School in Dresden, Germany in 1939. Mary Wigman (1886-1973) was a pioneer dancer, choreographer, and instructor in expressionist dance, often cited as a founder of modern dance in Europe. This collection documents Dodge's relationship with her former instructor, Mary Wigman, and contains materials collected to illustrate Wigman's dance and teaching career, including brochures, conference materials, correspondence, photographs, press clippings, programs, scrapbooks, printed materials, and miscellaneous materials in German.",".67 linear feet; 2 boxes",,76796814,
6310871,6310871,http://archives.nypl.org/dan/19702,ArchivalResource,"Louis Horst papers 1935-1964","The Papers document his professional, and primarily his personal, life from 1962 to 1964. There are, however, letters and contractual information dating back as early as 1935 and 1959. The importance of this collection lies in its personal nature. The appreciation, gratitude, and honor bestowed upon by students, contemporaries, supporters, and friends is repeated again and again in the correspondence written to him. The content consists mainly of correspondence to by friends, such as , and dance associates, such as . There is also correspondence from relatives, primarily , his sister, , her husband, and , wife. Louis Horst Horst Horst Gertrude Lippincott Harriet Berg May George Betty Horst's","116 items in 14 folders",,76796814,
6310837,6310837,http://archives.nypl.org/dan/19668,ArchivalResource,"Ted Shawn letters to Harold Abbey 1966-1971",,"72 items",,76796814,
6310991,6310991,http://archives.nypl.org/dan/19822,ArchivalResource,"Jean Erdman papers 1925-2001 1935-1996","The Jean Erdman Papers document the professional life of Jean Erdman Campbell, a dancer, choreographer, and dance instructor. Materials date from the late 1930s to the mid-1990s, and cover the early stages of her career as well as productions created during her later endeavors at the Theater of the Open Eye. This collection contains correspondence, production materials, academic papers, office files, financial and legal papers, scrapbooks, publicity materials, and photographs. This collection contains almost no materials related to Jean Erdman's personal life.","36 linear feet; 66 boxes",,76796814,
6310836,6310836,http://archives.nypl.org/dan/19667,ArchivalResource,"Ted Shawn collection 1903-1971","The Collection documents personal life as well as his career as a dancer, choreographer, and writer from 1903 to 1971. Although the bulk of the material dates from 1960 to 1971, there is a significant amount for the years 1920 through 1959. There is very little material prior to 1920. The collection is divided into nine major sections: Correspondence; Annual Newsletters; Unpublished Manuscript of Autobiography; Written Works by ; Written Works about ; Notes for Denishawn Dancers and and his Men Dancers; Delsarte System of Expression; Miscellaneous. Ted Shawn Ted Shawn's Ted Shawn's Ted Shawn's Ted Shawn Ted Shawn Ted Shawn's Ted Shawn Thirty-Three Years of American Dance;","ca. 6,200 items in 770 folders",,76796814,
6311017,6311017,http://archives.nypl.org/dan/19848,ArchivalResource,"Merry-Go-Rounders records 1944-1974","The Merry-Go-Rounders Records follow the activities of the Merry-Go-Rounders children’s theater group from 1944 to 1974. This collection includes administration files, production materials, music scores, and photographs of the Merry-Go-Rounders. The majority of content consists of materials from the company’s productions. Notable productions are , and Ballet Charades Dr. Fasolati’s Dilemma, The Goops, A Love for Three Oranges, The Snow Queen.","6 linear feet; 9 boxes",,76796814,
6310948,6310948,http://archives.nypl.org/dan/19779,ArchivalResource,"Pauline Koner papers 1905-2000","Pauline Koner, one of America’s foremost modern dance choreographers and performers, trained with Michel Fokine, Michio Ito and Yeichi Nimura. She created works for stage shows at New York City's Roxy Theater, for ice shows, and for television programs and from 1946 to 1960 performed with the José Limón Dance Company. She worked closely with modern dance pioneer Doris Humphrey and choreographed her best-known piece, (1962), to honor Humphrey's memory. The Farewell","28.5 lin. ft.; 48 boxes",,76796814,
6310890,6310890,http://archives.nypl.org/dan/19721,ArchivalResource,"Marius Petipa diaries 1866-1907",,"1 document box",,76796814,
