RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6659170,6659170,http://www.oac.cdlib.org/ark:/13030/kt7b69s09z,ArchivalResource,"John L. Hennessy, president of Stanford University, essays and public statements 2005, 2011","Essay written during his fifth year as President of Stanford University. Reflective essay on term as Stanford president during his fifth year and a public statement re: 9/11 10th Anniversary.","2 folder(s)",,76792965,
6657483,6657483,http://www.oac.cdlib.org/ark:/13030/kt629036px,ArchivalResource,"Out on the farm [videorecording] 2004","This DVD documentary chronicles the history of the Stanford lesbian, gay, bisexual and transgender community and its accomplishments over the past thirty years; it features interviews with faculty, staff, students, and prominent alumni.","1.0 optical disc(s) (DVD)",,76792965,
6660607,6660607,http://www.oac.cdlib.org/ark:/13030/kt8j49s2nq,ArchivalResource,"""The Big Game: A Century of Tradition"" [videorecording] Undated","History and highlights of the annual football game between Stanford University and UC Berkeley; persons interviewed include Frankie Albert, Kevin Moen, Richard Rodgers, Joe Kapp, John Hopkins, Tom Holmoe, and Tyrone Willingham.","1 videotape(s) (VHS)",,76792965,
6663139,6663139,http://www.oac.cdlib.org/ark:/13030/tf1n39n54r,ArchivalResource,"Stanford University, President's Office, records 1893-1960",,"12 Linear feet",,76792965,
6652911,6652911,http://www.oac.cdlib.org/ark:/13030/kt2d5nf26s,ArchivalResource,"Stanford University student demonstration audio collection 1965-1971","Audio recordings of Stanford student demonstrations, sit-ins, and Academic Senate and Council meetings.","1 Linear feet (18 audiotapes)",,76792965,
6658593,6658593,http://www.oac.cdlib.org/ark:/13030/kt6x0nf6nz,ArchivalResource,"Occupy Stanford collection 2011","Websites, fliers, meeting minutes, and posters documenting the Occupy Stanford movement.","1832.96 megabytes and 3.25 linear feet",,76792965,
6660722,6660722,http://www.oac.cdlib.org/ark:/13030/kt8n39s233,ArchivalResource,"Stanford University, El Centro Chicano, records 1973-1991","Records pertaining to the administration of the center and its programs.","6.5 Linear feet",,76792965,
6654318,6654318,http://www.oac.cdlib.org/ark:/13030/kt3h4nf3wk,ArchivalResource,"Elizabeth Hislop scrapbook 1905-1908","Scrapbook documents her student life at Stanford and includes student forms, notes, calling cards, dance cards, programs, postcards, photographs, and a 1905 Stanford songbook. Many pages are annotated; of note are items pertaining to the 1906 earthquake, including the student relief pass card of Preston Brady Delano.","2.5 Linear feet",,76792965,
6657274,6657274,http://www.oac.cdlib.org/ark:/13030/kt5x0nf3xb,ArchivalResource,"1891: A Novel About the Origins of Stanford University 2006",,"0.25 linear foot (1 volume)",,76792965,
6654637,6654637,http://www.oac.cdlib.org/ark:/13030/kt3s2037gz,ArchivalResource,"The Knight Management Center 2011 Apr 28-29",,"1 volume(s)",,76792965,
6661830,6661830,http://www.oac.cdlib.org/ark:/13030/kt9h4nf6zx,ArchivalResource,"Stanford Historical Society program recordings 1997-2011","Audio and video tapes of annual meetings and public presentations on various topics in Stanford's history, including the museum, the Western CIV program, the human biology program, Herbert Hoover and Stanford, history of heart transplantation, overseas studies, KZSU (the student radio station), history of the endowment, and the Hoover Carillon. There are also some announcements of talks and handouts given at talks.","0.5 linear foot",,76792965,
6654275,6654275,http://www.oac.cdlib.org/ark:/13030/kt3g5037qm,ArchivalResource,"Stanford University, Office of the Dean of Student Affairs, Residence Division, records 1938-1973 1960-1971 1960-1971","The collection consists of correspondence, memoranda and other material relating to both the physical management and the social and educational value of student living groups.","20 Linear feet",,76792965,
6661361,6661361,http://www.oac.cdlib.org/ark:/13030/kt9489s3v0,ArchivalResource,"Stanford University Press archival book copies 1900-2012","The collection consists of archival copies of books published by Stanford University Press.","352.0 Linear feet; (451 boxes)",,76792965,
6663253,6663253,http://www.oac.cdlib.org/ark:/13030/tf1w1001x4,ArchivalResource,"Mary Freeman Crabbe diaries 1890-1895",,"0.5 Linear feet",,76792965,
6652543,6652543,http://www.oac.cdlib.org/ark:/13030/kt238nf217,ArchivalResource,"Hanna House collection 1935-1992",,"296 Items (95 volumes, 193 architectural drawings, 1 photograph album, 7               microfilm reels)",,76792965,
6662820,6662820,http://www.oac.cdlib.org/ark:/13030/tf0z09n4m5,ArchivalResource,"Stanford University, President's Office, Medical School correspondence 1902-1912",,"0.75 Linear feet",,76792965,
6660944,6660944,http://www.oac.cdlib.org/ark:/13030/kt8t1nf7ds,ArchivalResource,"Charles Frederick Park papers 1950-1987","Collection largely consists of correspondence with professional colleagues and correspondence which covers Park's activities in national and international geological organizations (especially the Society of Economic Geologists and the International Association of the Genesis of Ore Deposits), mineral explorations, work as a mining consultant, and the School of Earth Sciences at Stanford. Other materials include papers, addresses, lectures, research proposals, newsletters, minutes, financial records, reports, articles, and clippings.","20.75 Linear feet",,76792965,
6659646,6659646,http://www.oac.cdlib.org/ark:/13030/kt7r29s1pr,ArchivalResource,"The ecology of nuclear war [videorecording] 1983",,"1.0 videotape(s) (U-matic)",,76792965,
6653153,6653153,http://www.oac.cdlib.org/ark:/13030/kt2k4036z3,ArchivalResource,"Stanford University, Arts Intensive Seminar, student projects 2010","The materials consist of student design portfolios.","1.5 Linear feet",,76792965,
6651241,6651241,http://www.oac.cdlib.org/ark:/13030/kt1199r7n7,ArchivalResource,"Winds of Freedom 2003","This documentary covers the history of the Hoover Institution, its relationship with Stanford University, as well as past and current debates concerning the Institution's role on campus. Produced by documentary filmmaker Ian Slattery.","1 videotape(s) (VHS)",,76792965,
6651964,6651964,http://www.oac.cdlib.org/ark:/13030/kt1n39r7s7,ArchivalResource,"Stanford Humanities Center audio-visual materials 1989-2006","Collection contains recordings of lectures, panels, round tables, and other events sponsored by the Stanford Humanities Center. Videotapes include a John Cage concert and lecture, 1992, a teachers' conference, 1992, and the film ""Of Mixed Minds: A Portrait of the Stanford Humanities Center."" Audiocassettes include the John Cage events, 1992; lectures by Martha Nussbaum, Kathleen Sullivan, Bliss Carnochan, Susan Sontag, J. M. Coetzee, Carlo Ginzburg, Lawrence Weiskrantz, Charles Bernstein, Pina Bausch, Bei Dao, Marjorie Garber, Homi Bhabha, Wolfgang Iser, Larry Levine, Thomas Crow, and Steven Pinker. Other events on audiocassette include the colloquium ""What's Left of Enlightenment?,"" 1997; talks and discussions from ""Shape of the Humanities #2: Philosophy and Other Humanities,"" 1999; and the symposium ""Whitehead's Account of the Sixth Day"" with Isabelle Stengers, Donna Haraway, and Richard Rorty, 2006 [on CD].","3.25 Linear feet",,76792965,
6656119,6656119,http://www.oac.cdlib.org/ark:/13030/kt50004017,ArchivalResource,"Daniel C. Jacobsen photographs of Stanford student life circa 1925-1929",,"36 Items",,76792965,
6652338,6652338,http://www.oac.cdlib.org/ark:/13030/kt1z09r85c,ArchivalResource,"Alan Adler and the Aerobie collection 1984-1994","These materials were gathered and generated for an exhibition at the Engineering Library at Stanford and include drawings, exhibit text and captions, articles, clippings, Awesome Games of Catch (VHS videocassette), examples of commercial Aerobie rings and orbiter, and several pre-production models of the ring.","2 Linear feet",,76792965,
6660011,6660011,http://www.oac.cdlib.org/ark:/13030/kt8199s4mw,ArchivalResource,"Myron Carlos Burr papers and memorabilia 1902-2006 1902-1946","Collection consists primarily of M. C. Burr's papers with a few items pertaining to his brother Walter and sister Gladys. Included are photographs, correspondence, clippings, typescripts of short articles, memorabilia from student days at Stanford University, and a scrapbook. The correspondence is largely Myron Burr?s letters to his family, 1905-08, but also includes Walter Burr?s letters to Gladys, and correspondence pertaining to the donation of these papers, 1971-2006. Subjects of the campus photographs include the Quad, Memorial Church, Encina dormitory rooms, club members on the porch of the Entre Nous eating club, athletics, and the laying of the last keystone in the outer Quad arcades. Student memorabilia includes registration and study cards, programs from campus events, several issues of the student newspaper, and dance cards. The scrapbook pertains to Burr?s career, Republican politics, flood control and water issues in the LA area (especially terracing hillsides as flood control), history of Monrovia, CA, and family events, 1918-42. Other items of note include his account of his experiences in San Francisco after the earthquake of 1906 and a record book kept while working for Shell Oil, Martinez refinery, 1916.","5.5 Linear feet",,76792965,
6648906,6648906,http://www.oac.cdlib.org/ark:/13030/c80863n9,ArchivalResource,"Stanford University, Class of 2006, time capsule 2006","Digital images of the 2006 Senior Class presidents assembling the class time capsule and a list of its contents.","6.83 megabytes",,76792965,
6659444,6659444,http://www.oac.cdlib.org/ark:/13030/kt7k4040hg,ArchivalResource,"September 16, 2006: The New Stanford Stadium Grand Opening [videorecording] 2006","Videorecording of grand opening of the new Stanford fooball stadium.","1 optical disc (DVD)",,76792965,
6660983,6660983,http://www.oac.cdlib.org/ark:/13030/kt8v19s4b0,ArchivalResource,"Entitled opinions (about life and literature) 2005","The collection consists of shows 1 through 15 (September to            December 2005); guests include Rene Girard, Hans Gumbrecht, Marjorie Perloff, Jeffrey            Schnapp, Richard Rorty, Michel Serres, and Elisabeth Boyi.","1.18 gigabytes; 16 computer file(s) (mp3)",,76792965,
6662184,6662184,http://www.oac.cdlib.org/ark:/13030/kt9t1nf8rr,ArchivalResource,"Stanford University, University Services, records 1936-1957","Correspondence, with some reports, minutes, and pamphlets, relating to the activities of the University Services Office. Subjects include the Army Specialized Training Program, California Professional Survey for the War Manpower Commission, Food Research Institute project on food in Germany, tropical disease survey in Guatemala, foreign relief and rehabilitation research, and the development of Stanford scientific research facilities, particularly the Ryan High Voltage Laboratory. The collection also includes other papers relating to Dr. Hanna's work at Stanford and with various national committees; correspondents include Ray Lyman Wilbur and Donald B. Tresidder.","3 Linear feet",,76792965,
6653813,6653813,http://www.oac.cdlib.org/ark:/13030/kt3489s0bx,ArchivalResource,"Loma Prieta earthquake collection 1989-1990","This collection of various materials concerning the effect of            the October 17, 1989, earthquake includes press releases from the Stanford University            News Service, photographs of interior and exterior damage to Stanford buildings, slides            (approx. 180) of damage to and repairs done at the museum, personal accounts from            university staff and students, miscellaneous university newsletters with quake-related            stories, and special editions of assorted newspapers.","1.75 Linear feet",,76792965,
6659053,6659053,http://www.oac.cdlib.org/ark:/13030/kt7779s146,ArchivalResource,"Robert Richardson Sears papers 1929-1988","These papers document his professional career as teacher and researcher in child psychology. Included are correspondence, memos, research data, manuscripts, course materials, students' papers, grant files, reports, speeches, minutes, and articles. Subjects include his books PATTERNS OF CHILDREARING and IDENTIFICATION IN CHILD REARING; the Kansas City thumb sucking study; research on gifted children; research for a psychological study of Mark Twain; and his affiliations with the American Psychological Association, the Social Science Research Council, the Society for Research in Child Development, and the Center for Advanced Study in Behavioral Sciences. These papers document his professional career as teacher and researcher in child psychology. Included are correspondence, memos, research data, manuscripts, course materials, students' papers, grant files, reports, speeches, minutes, and articles. Subjects include his books PATTERNS OF CHILDREARING and IDENTIFICATION IN CHILD REARING; the Kansas City thumb sucking study; research on gifted children; research for a psychological study of Mark Twain; and his affiliations with the American Psychological Association, the Social Science Research Council, the Society for Research in Child Development, and the Center for Advanced Study in Behavioral Sciences.","48.5 Linear feet",,76792965,
6653657,6653657,http://www.oac.cdlib.org/ark:/13030/kt309nf4v8,ArchivalResource,"Elsbeth Madvig retirement collection 1948","The materials consist of letters from various individuals associated with Stanford's Geology Dept. on the occasion of Elsbeth's retirement.","1 folder(s)",,76792965,
6652197,6652197,http://www.oac.cdlib.org/ark:/13030/kt1t1nf12j,ArchivalResource,"Stanford University, Dept. of Slavic Languages and Literatures, videotapes of Slavic movies and television programs 1986-1989",,"5.5 linear feet 11 boxes",,76792965,
6655718,6655718,http://www.oac.cdlib.org/ark:/13030/kt4n39s04d,ArchivalResource,"Stanford University, Department of Drama, honors theses 2004-2005","Honors theses written by undergraduate students in the Stanford University Department of Drama.","6 volumes (1 box)",,76792965,
6659381,6659381,http://www.oac.cdlib.org/ark:/13030/kt7h4nf5k4,ArchivalResource,"Dorotheda Revay Anderson papers 1842-1989 1931-1989","This collection largely pertains to Anderson's professional            career and includes her curriculum vita, letters of recommendation, clippings, teaching            materials, correspondence, photographs, and her reference files on dancers and artists.            Correspondents include British dancer Vera Fredova (Winifred Edwards) and Ivor F. Guest.            There is also a plaster cast of Victor Frisch's life mask of Anna Pavlova and a framed            German notice for a performance of the ballet Gisella, 1842. Other items include            clippings, newsletters, and photographs pertaining to tennis, 1950-1988.","4 Linear feet",,76792965,
6657352,6657352,http://www.oac.cdlib.org/ark:/13030/kt60003720,ArchivalResource,"Tro Harper photographs of Stanford student life 1935-1940","Collection largely consists of negatives 1935-37, a few            contemporary prints, and contact sheets from selected negative rolls made in 1988.            Subjects include rehearsals for student plays, parties and excursions, Prof. Thomas            Bailey in class, exams, 1936 graduation, campus scenes, and individuals and groups of            students. Collection also includes a small amount of correspondence, 1938-40, and            miscellaneous financial documents.","1 Linear feet",,76792965,
6651597,6651597,http://www.oac.cdlib.org/ark:/13030/kt1b69r92c,ArchivalResource,"Harry A. Dutton papers 1897-1954","These papers pertain to his student days at Stanford University and include letters to Ruth Scibird, 1953-54, with his recollections of the Camp (cooperative student housing), the theft of the night watchman's dog in the arboretum, and the first volunteer fire department on campus; his account of an incident at the Camp written on Oct. 23, 1897; typescript ""The Story of the Axe,"" author unknown; and a watercolor sketch by Eric Knight Jordan, 1900, with a letter to Ruth Scibird explaining its creation.","1 folder",,76792965,
6657940,6657940,http://www.oac.cdlib.org/ark:/13030/kt6d5nf72c,ArchivalResource,"Occupy the Future Collection 2011","Website and manifesto.","40.8 megabytes",,76792965,
6657629,6657629,http://www.oac.cdlib.org/ark:/13030/kt658039m0,ArchivalResource,"Carla Stellweg papers 1960-2009","The Carla Stellweg papers document Stellweg's curatorial work, writing, and other professional activities. Materials include exhibition catalogs, correspondence, publications, photographic materials, and administrative records.","64.9 Linear feet; (98 half-cartons, 5 flat boxes, 1 carton)",,76792965,
6654931,6654931,http://www.oac.cdlib.org/ark:/13030/kt409nf3v3,ArchivalResource,"Stanford University, Center for International Security and Cooperation, records 1970-2011",,"4.75 Linear feet",,76792965,
6652651,6652651,http://www.oac.cdlib.org/ark:/13030/kt258035tx,ArchivalResource,"Stanford sports memorabilia collection 1898-2011","Tickets, game programs, schedules, newsletters, pre-season guide books, sport magazines, and other ephemera from college and professional sports.","98 Linear feet",,76792965,
6649021,6649021,http://www.oac.cdlib.org/ark:/13030/c87w69mq,ArchivalResource,"Ira Nowinski photographs of the Stanford Powwow 2006","Digitial images and select prints of the Stanford Powwow taken by Ira Nowinski.","1.5 Linear feet and 4.8 gigabytes",,76792965,
6650212,6650212,http://www.oac.cdlib.org/ark:/13030/kt0779r792,ArchivalResource,"Clifford Barnett, ""Medicine and the Behavioral Sciences at Stanford University"" 1971 Sep 10","Report documenting the accomplishments, problems and limitations of the Program in Medicine and the Behavioral Sciences at Stanford University.","1 folder(s)",,76792965,
6652143,6652143,http://www.oac.cdlib.org/ark:/13030/kt1s20359s,ArchivalResource,"Richard Alfred Russell papers 1936-1940",,"1.0 Linear feet",,76792965,
6660330,6660330,http://www.oac.cdlib.org/ark:/13030/kt896nf89f,ArchivalResource,"Stanford University print collection 1862-2001",,"330 Items",,76792965,
6649100,6649100,http://www.oac.cdlib.org/ark:/13030/c8fb519b,ArchivalResource,"Stanford University radical movement collection 1969-1973","Publications, reports and booklets documenting the radical movement at Stanford University.","0.25 Linear feet",,76792965,
6657482,6657482,http://www.oac.cdlib.org/ark:/13030/kt629036px,ArchivalResource,"Out on the farm 2004","This DVD documentary chronicles the history of the Stanford            lesbian, gay, bisexual and transgender community and its accomplishments over the past            thirty years; it features interviews with faculty, staff, students, and prominent            alumni.","1 optical disc (DVD)",,76792965,
6657354,6657354,http://www.oac.cdlib.org/ark:/13030/kt600037fp,ArchivalResource,"Grace Davis photograph albums documenting student life 1891-1945 1891-1905","Photographs of student life at Stanford University, 1891-1905; subjects include faculty, women's dormitory, class of 1895 and individual students, fraternities, baseball team, and a trip to Lake Tahoe in 1898. Also includes an obituary for Shirley Baker, ca. 1945, a member of the class of 1895.","2 volume(s)",,76792965,
6649851,6649851,http://www.oac.cdlib.org/ark:/13030/kt000033rj,ArchivalResource,"KRON-TV Palm Drive television spot [videorecording] 1994","News story on the repaving of Stanford University's Palm Drive, July 12, 1994. Archival photographs from the Department of Special Collections were used, as well as comments from Margaret Kimball, Head of Special Collections and University Archivist.","1 videotape(s) (VHS)",,76792965,
6662104,6662104,http://www.oac.cdlib.org/ark:/13030/kt9r29s5hq,ArchivalResource,"Stanford Presidential Lectures in the Humanities and Arts videorecordings 1999-2006","Lecturers represented in this collection include Svetlana Alpers (art history), Elaine Scarry (human rights and the humanities), Lynn Hunt (the novel and human rights), Hazel V. Carby (racializing subjects in post-World War II Britain), Wendy Doniger (self-imitation in ancient India, Shakespeare and Hollywood), Merce Cunningham (in conversation with John Rockwell, dance critic for the NY Times), and Douglas R. Hofstadter (analogy as the core of cognition).","1.5 Linear feet; (31 videotapes)",,76792965,
6649047,6649047,http://www.oac.cdlib.org/ark:/13030/c89k48pz,ArchivalResource,"Stanford University film collection circa 1920s-1980s",,"263.0 item(s)",,76792965,
6658473,6658473,http://www.oac.cdlib.org/ark:/13030/kt6t1nf563,ArchivalResource,"Stanford University, Provost's Office, records 1962-1993","Office records, records of the Assistant to the Provost, and            appointment files.","118 Linear feet",,76792965,
6654808,6654808,http://www.oac.cdlib.org/ark:/13030/kt3x0nf407,ArchivalResource,"The Arms race: sources and solutions [videorecording] 1981 May 28",,"3 videotape(s) (U-matic)",,76792965,
6648909,6648909,http://www.oac.cdlib.org/ark:/13030/c80c4t50,ArchivalResource,"Stanford University, Office of Sponsored Research, FY2013-FY2014 indirect cost proposal 2012","FY2013-FY2014 indirect cost proposal submitted to the US Office of Naval Research.","0.25 Linear feet",,76792965,
6651150,6651150,http://www.oac.cdlib.org/ark:/13030/kt100035k7,ArchivalResource,"Steven Chu papers 1975-2004 1975-2004","Papers pertain primarily to topics in physics and include notes, overhead transparencies from his lectures, reprints, articles, memos, proposals, correspondence, charts, and drawings. Subjects include electric dipole moment, diode lasers, and dye lasers; and there are some materials pertaining to departmental matters. Also included in the collection is the 1989 paper by P. Galison, B. Hevly, and R. Lowen, ""Controlling the Monster - Stanford and the Growth of Physics Research, 1935-1962.""","4 Linear feet",,76792965,
6650298,6650298,http://www.oac.cdlib.org/ark:/13030/kt096nf0c4,ArchivalResource,"Jeannette M. Hitchcock papers 1932-1974","Primarily correspondence, articles, speeches and unpublished papers concerned with both library and nonlibrary topics. Correspondents include Arundell Esdaile, Sir Frank Francis and Patricia Eccles.","1 Linear feet",,76792965,
6659011,6659011,http://www.oac.cdlib.org/ark:/13030/kt767nf591,ArchivalResource,"Olive Wilbur Gamble Waugh, ""A Jumble of Memories: Stories from My Life"" 2011",,"1 item",,76792965,
6662062,6662062,http://www.oac.cdlib.org/ark:/13030/kt9q2nf7fz,ArchivalResource,"Stanford University, Summer Festival of the Arts, records 1964-1969","Correspondence, notes, budget statements, memos, planning reports arranged by festival year, photographs of rehearsals, performances and publicity shots, posters, and scrapbooks containing newsclippings of the Summer Festival programs.","10.5 Linear feet",,76792965,
6649173,6649173,http://www.oac.cdlib.org/ark:/13030/c8ms3r42,ArchivalResource,"Robert MacKinnon papers 1948-1982","Papers document the activities of the Glee Club, 1964-1982, and            MacKinnon's musical compositions, 1948-1982. Included are musical scores, script, and            audio tapes of his musical comedy ""Paradise Square""; scores of his other compositions;            rules, guides, and instructions for the Glee Club; and yearly reports on the Glee Club,            which include photographs.","2 Linear feet",,76792965,
6660614,6660614,http://www.oac.cdlib.org/ark:/13030/kt8j49s3ts,ArchivalResource,"Lee Emerson Bassett Toastmasters Club (Stanford University)            records 1974-1986","Files include ""A History of the Lee Emerson Bassett Toastmasters            Club"" by Shahid Mutjaba and Dianne Goldbach, 1980; the weekly bulletin ""The Orator""            1974-1980, which includes minutes of their meetings; and VHS tapes of meetings from            1983-1986.","1.25 Linear feet",,76792965,
6656213,6656213,http://www.oac.cdlib.org/ark:/13030/kt5199s258,ArchivalResource,"Richard W. Lyman, provost of Stanford University, papers 1959-1972","These are the office files of Richard W. Lyman during his term of Provost from November 22, 1966 to September 24, 1970. Consists primarily of general correspondence files and files pertaining to the Schools and to Committees.","27 Linear feet",,76792965,
6666352,6666352,http://www.oac.cdlib.org/ark:/13030/tf8h4nb39n,ArchivalResource,"Ram's Head records 1924-2011",,"8.5 Linear feet",,76792965,
6656275,6656275,http://www.oac.cdlib.org/ark:/13030/kt538nf3kx,ArchivalResource,"""Linda Meier: An Uncommon Woman"" [videorecording] 2001","Collection includes the video about Linda Meier shown during the Uncommon Woman award event, featuring interviews with President Emeritus Gerhard Casper, Fidela Schneider (Stanford volunteer), John B. Ford (VP for Development), Prof. Ewart A. C. Thomas, and Mona Duggan (officer at Cantor Center for Visual Arts); original tapes of the interviews; and a tape of the award dinner.","8 videotapes (7 VHS; 1 Beta)",,76792965,
6652770,6652770,http://www.oac.cdlib.org/ark:/13030/kt287035zn,ArchivalResource,"Mathematical writing (CS 209) videorecordings 1987","Videotaped lectures from Knuth's computer science course Mathematical Writing, given in the fall of 1987; guest lecturers were Herb Wilf, Jeff Ullman, Leslie Lamport, Nils Nilsson, Mary-Claire van Leunen, Rosalie Stemer, and Paul Halmos.","30 videotape(s) (VHS)",,76792965,
6654408,6654408,http://www.oac.cdlib.org/ark:/13030/kt3m3nf090,ArchivalResource,"Stanford University postcard collection 1891-1990, undated","Collection depicts Stanford University buildings, grounds, and people; subjects include athletics and athletic facilities, student amusements, the cactus garden, old chemistry building, dormitories, fraternity and sorority houses, views of the Quad and Inner Quad, Lake Lagunita, libraries, Stanford mausoleum, Memorial Arch, Memorial Church, museum, the Palo Alto tree, university workers (primarily images of horse-drawn wagons), David Starr Jordan, Domenico Grosso (""the Stanford hermit""), and the presidential installation of John C. Branner. A number of items depict damage to buildings from the 1906 earthquake. There are also a few items depicting Palo Alto and surrounding communities.","1 Linear feet Approximately 1141 items in 2 boxes",,76792965,
6654632,6654632,http://www.oac.cdlib.org/ark:/13030/kt3s20370q,ArchivalResource,"Stanford University, Public Affairs Office records 1960-1980","The collection consists of correspondence, memoranda, press releases, photographs, maps, and other documents concerning various events and controversies dealt with by the Public Affairs Office, 1960-1980. Subjects include the Stanford Linear Accelerator Center, Stanford Industrial Park, Ladera Dam and flood control on the San Francisquito Creek, Stanford in Britain overseas campus, dismissal of H. Bruce Franklin, ROTC on campus, the Winds of Freedom Foundation, and the inauguration of university president Kenneth S. Pitzer. Includes audio tapes of a press conference on KZSU with Stanford President Richard W. Lyman, May 30, 1972; and of a talk by John Kaplan to the Los Angeles Stanford Club on the Bakke case.","9.25 Linear feet",,76792965,
6651704,6651704,http://www.oac.cdlib.org/ark:/13030/kt1f59r654,ArchivalResource,"Richard W. Keusink, ""Fire mission: 109; the history of Stanford University's class of 1944, Officer Candidate Class 109 and the experiences of its members in World War II"" 1999",,"1 volume",,76792965,
6648942,6648942,http://www.oac.cdlib.org/ark:/13030/c82v2dh6,ArchivalResource,"Phi Beta Kappa, California Beta Chapter, records 1905-1964 1918-1964","Records of Stanford University Chapter of Phi Beta Kappa including correspondence, minutes, annual dinner meeting programs, annual reports to the national headquarters, lists of students eligible for membership, and executive council minutes.","3 Linear feet",,76792965,
6662358,6662358,http://www.oac.cdlib.org/ark:/13030/tf000000zh,ArchivalResource,"Stanford University, Academic Computing and Information Services, academic software development collection 1984-1995",,"15 Linear feet",,76792965,
6653860,6653860,http://www.oac.cdlib.org/ark:/13030/kt3580377d,ArchivalResource,"Stanford University, Administrative Council, records 1981-1989","Agendas, minutes, supporting documents, and background materials from Administrative Council meetings, 1981-1989; records pertaining to fundraising and Stanford Centennial activities, 1982-1988; and records from the Vice Presidents' Group meetings, 1991-92.","22.5 Linear feet",,76792965,
6658356,6658356,http://www.oac.cdlib.org/ark:/13030/kt6q2nf75w,ArchivalResource,"Stanford properties records 1861-1927","Deeds and other legal documents relating toproperties owned by Leland and Jane Stanford and, later, by Stanford University inButte, Tehama, San Mateo, Santa Clara, Yolo, Monterey, Alameda, Contra Costa,Fresno, Los Angeles, Marin, Napa, Sacramento, San Francisco and San Luis Obispocounties, California.","2.5 Linear feet",,76792965,
6654078,6654078,http://www.oac.cdlib.org/ark:/13030/kt3b69s07p,ArchivalResource,"Stanford University, Center for Russian, East European and Eurasian Studies, records 1972-2002","Records include grant proposals, budgets, and reports, 1984-2000; a few files on courses, 1973-93; fund raising files; files on visiting scholars and faculty, 1985-2000; and assorted informational and administrative files, 1972-2002, including reports from Slavianskii Dom, a student theme house on campus, 1987-89.","1.75 Linear feet",,76792965,
6661007,6661007,http://www.oac.cdlib.org/ark:/13030/kt8w103850,ArchivalResource,"Stanford University, Publication Services, Word Graphics photographs 1931-1961",,"0.75 Linear feet",,76792965,
6654123,6654123,http://www.oac.cdlib.org/ark:/13030/kt3c603546,ArchivalResource,"Stanford Oral History Project interviews 1971-1995",,"4 Linear feet (285 audiocassettes)",,76792965,
6653386,6653386,http://www.oac.cdlib.org/ark:/13030/kt2s20361f,ArchivalResource,"Stanford University, Financial Aid Office, records 1904-1979","Includes correspondence, annual reports, and committee minutes, 1935-1970.","3 Linear feet",,76792965,
6658904,6658904,http://www.oac.cdlib.org/ark:/13030/kt7489r8xc,ArchivalResource,"Stanford Video master recordings 1977-2010","Collection contains master recordings in a variety of formats, primarily of films related to Stanford events and people, with a few film-to-tape transfers of earlier sources.","19 Linear feet; and 176 gigabytes",,76792965,
6649248,6649248,http://www.oac.cdlib.org/ark:/13030/c8sx6bk0,ArchivalResource,"Virgil Keeble Whitaker papers 1945-1973","Professor Whitaker's office files contain primarily Stanford material relating to his years as Professor of English, his membership on various university committees and professional interests. Includes correspondence, minutes and general material relating to Whitaker's career.","3 Linear feet (2 boxes)",,76792965,
6663986,6663986,http://www.oac.cdlib.org/ark:/13030/tf3f59n6bn,ArchivalResource,"David Starr Jordan papers 1861-1964",,"250 Linear feet",,76792965,
6657627,6657627,http://www.oac.cdlib.org/ark:/13030/kt65803937,ArchivalResource,"Lowell Turrentine papers 1913-1956","Collection pertains largely to his professional life at Stanford            University and contains correspondence, both business and personal; his master's thesis;            materials for lectures; degrees, awards, and certificates; and a Turrentine genealogy.            General correspondence concerns financial investments, legal issues (including estate            issues), law curriculum, publication of his articles and books, placement of law            students, and personal affairs such as his health, offers of other teaching posts, and            Princeton and Harvard reunions. There is a substantial amount of correspondence and            memoranda from his work as a Compliance Commissioner for the War Production Board,            1942-44. Other topics include the Stanford Law Veterans Memorial Scholarship, the death            of Allene Lamson, Laisne v. State Board of Optometry, and the effect of World War II on            the Law School. Correspondents include Warren Christopher, Felix Frankfurter, Charles A.            Beardsley, John S. Bradway, Elliott E. Cheatham, Juan Enrique Geigel, Erwin N. Griswold,            Moffatt Hancock, Marion R. Kirkwood, Ray B. Lyon, Philbrick McCoy, D. O. McGovney,            Roscoe Pound, Owen J. Roberts, Malcolm P. Sharp, Fred Ames Weller, and Richard            Wicks.","4 Linear feet",,76792965,
6658790,6658790,http://www.oac.cdlib.org/ark:/13030/kt7199s1j3,ArchivalResource,"Henrietta Stadtmuller scrapbook 1891-1899","Scrapbook kept during her student days at Stanford includes notices, programs, clippings, registration and grade cards, letters, song sheets, invitations, calling cards, and other memorabilia. Also included are a few original drawings, some signed ""H.L.S."" Subjects include football games, theatrical and musical events, and sorority matters. Several of the letters are from English professor, Melville B. Anderson.","1 volume",,76792965,
6660409,6660409,http://www.oac.cdlib.org/ark:/13030/kt8c6040z6,ArchivalResource,"Computer reliability + nuclear war [videorecording] 1983 Aug 25",,"1 videotape(s) (U-matic)",,76792965,
6648957,6648957,http://www.oac.cdlib.org/ark:/13030/c83t9fmk,ArchivalResource,"Stanford Program for Recordings in Sound audio recordings 1953-1975","Collection contains LP records of poets reading at Stanford and currently includes: Yvor Winters, recorded in 1953 and 1958 (2 discs); Donald Davie, copyright 1974; Janet Lewis, copyright 1975; John Hawkes, recorded in 1972 (2 copies); and J. V. Cunningham, copyright 1974.","7 phonograph record(s)",,76792965,
