RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8146320,8146320,http://www.worldcat.org/oclc/759112813,ArchivalResource,"Captain Albert H. Rooks papers, 1914-2005.","This collection contains five series: Correspondence, Captain Albert H. Rooks Honors, Research Files, Photographs, and Memorabilia. Material includes correspondence, awards, published articles, newspapers, clippings, reports, pamphlets and other Cruiser Houston related material. The Correspondence and Research Files series are divided into topical sub-series. Thereafter, the collection is arranged chronologically within each series. ","4 linear ft.",,76786460,
7784778,7784778,http://www.worldcat.org/oclc/607572105,ArchivalResource,"Women in Action records, 1970-1979.","The collection arrived in the archives in good order, and the original order has been maintained for the most part. The collection consists of material dating from 1970 to 1998, and is arranged into four series: Administrative Records, Financial Records, T.A.M.I. House, and Ephemera. The first two series include material pertaining to general W.I.A. activities and to T.A.M.I. House, such as board of director's minutes and newsletters; the T.A.M.I. House series' material pertains only to that project. The folders are arranged alphabetically and then chronologically. ","2.5 linear ft.",,76786460,
7964849,7964849,http://www.worldcat.org/oclc/670677887,ArchivalResource,"Minnie Fisher Cunningham papers, 1914-1944.","The Cunningham Papers are divided into 9 series and 10 boxes making up approximately 9 linear feet spanning the years 1914 to 1959.  Below, the set is inventoried and described in detail. The papers include correspondence, press releases, news clippings, programs, bulletins, speeches, expense accounts, campaign lists, strategic plans and organizational materials. These materials document Mrs. Cunningham's heavy involvement in the National American Woman Suffrage Association, the Texas Equal Suffrage Association, other state suffrage associations, politics, political campaigns, anti-vice, labor, war efforts, Democratic Party Activity plus documentation of her activities in later years. Perhaps of most interest is a collection of suffrage material from each county of Texas during 1918 and 1919.  This is a very important time for the Texas Equal Suffrage Association in particular as it culminated in legislative approval for woman suffrage in state primary elections in 1918 and in universal woman suffrage in 1920 ","9 linear ft.",,76786460,
6673046,6673046,http://www.worldcat.org/oclc/10678338,ArchivalResource,"Wood-wind quintet / Elisabeth Speer. 1954.",,"1 ms. score ([15] p.] + 5 ms. parts ; 35 cm.",,76786460,
7962527,7962527,http://www.worldcat.org/oclc/669019673,ArchivalResource,"Carolyn Farb papers, 1955-2008.","The collection primarily contains papers, photographs, and newspaper clippings, the majority pertaining to Carolyn Farb's fundraising activities. The material has been arranged into twelve series: Fundraising; Book; Honors and Awards; Speeches; Organizations; Administrative; Journalism; Correspondence; Print Media; Memorabilia; Video and Audio Recordings; Photographs. ","43 boxes",,76786460,
6817733,6817733,http://www.worldcat.org/oclc/12590847,ArchivalResource,"String quartet, no. 1 / Tom Benjamin. 1978 May.",,"1 score (56 p.) + 4 parts ; 28 cm.",,76786460,
7975833,7975833,http://www.worldcat.org/oclc/690674897,ArchivalResource,"John Lehmann collection, 1981-1984.","This collection contains autograph manuscripts, typescripts, and galley proofs of John Lehmann's English Poets of the First World War, Three Literary Friendships, book reviews for the London Sunday Telegraph, and other writings. ","2 boxes",,76786460,
8357142,8357142,http://www.worldcat.org/oclc/9527461,ArchivalResource,"[Lento and Presto giocoso : for chamber orchestra] / Robert Starer. 1953.",,"1 ms. score (40 p.) ; 37 cm.",,76786460,
7995431,7995431,http://www.worldcat.org/oclc/694183317,ArchivalResource,"Nina Vance Alley Theatre papers, 1923-1980.","The Nina Vance Alley Theatre Papers documents Nina Vance's career developing and directing the Alley Theatre as well as personal items from her life. The collection is divided into three series: Personal Papers, Correspondence, and Alley Theatre Papers. The collection includes correspondence, production materials, scripts, programs, sound recordings, clippings, speeches, scrapbooks, date books and miscellaneous items such as receipts and ephemera. ","9 boxes",,76786460,
8357127,8357127,http://www.worldcat.org/oclc/9522017,ArchivalResource,"Quintet for woodwinds / Francis Johnson Pyle. [1959?]",,"1 ms. score ([41] leaves) + 5 parts ; 33 cm.",,76786460,
8082957,8082957,http://www.worldcat.org/oclc/713854248,ArchivalResource,"Sept caprices : pour violon et piano : d'après Le tambourin de Jean-Philippe Rameau : 1944  / Jerzy Fitelberg. [1944]",,"1 score (29 p.) + 1 part (14 p.) ; 36 cm.",,76786460,
7169388,7169388,http://www.worldcat.org/oclc/26756010,ArchivalResource,"Letters of Dr. John Evans [microform].","34 letters of Dr. John Evans concerning the geological survey of Washington and Oregon. ","[157] p.",,76786460,
8036842,8036842,http://www.worldcat.org/oclc/707734320,ArchivalResource,"Ben F. Love research collection, 1954-2005.","The collection mainly contains material relating to the writing and publication in 2005 of Ben Love: My Life in Texas Commerce, by Ben Love with assistance from Dr. Joseph A. Pratt, Cullen Professor of History and Business at the University of Houston, and Barbara Eaves, former manager of employee communications and assistant vice-president at Texas Commerce Bank. Joe Pratt had long encouraged Love to write his autobiography and by the mid 1990s the project had gained momentum. Pratt was already acquainted with the history of TCB through his work with the TCB Oral History Project and his co-authorship, with Walter Buenger, of But Also Good Business: Texas Commerce Banks and the Financing of Houston and Texas, 1886-1986, published in 1986. He interested one of his graduate students, Lidya Osadchey, in the project but she was unable to continue; Eaves then became involved and helped guide the project to its conclusion. Due to the nature of the material and the number of people involved, it is a somewhat artificial collection: it consists of materials used in the writing of an autobiography, but it is not the personal or business papers of Ben Love. ","7 linear ft.",,76786460,
7996247,7996247,http://www.worldcat.org/oclc/694797605,ArchivalResource,"Stephen F. Austin collection, 1790-1836.",,".5 linear ft.",,76786460,
8036399,8036399,http://www.worldcat.org/oclc/707533915,ArchivalResource,"Alonso S. Perales papers, 1898-1991.","Containing 17 series and housed in 14 boxes, this collection documents the life and work of Alonso S. Perales and, to a lesser degree, that of his wife, Marta Pérez de Perales. The collection also contains the correspondence with Perales by noteworthy civil rights leaders as J. T. Canales, Dr. Carlos Castañeda, José Luz Saenz, Mauro Machado, George I. Sánchez and Adela Sloss de Vento. The Alonso S. Perales Papers also contain the organizational papers for the League of United Latin American Citizens (LULAC), Committee of One Hundred Citizens and League of Loyal Citizens and various other civil rights organizations. Perales' journalism, essays, speeches and radio addresses are represented on hundreds of pages of typescript, at times with marginalia. His published materials include books, pamphlets and thousands of newspaper columns and letters to the editor. The collection also includes onionskin copies of typewritten letters from Perales to recipients, including community leaders, national and state politicians, and their typewritten letters responding to him. An extensive newspaper clipping file and full pages of newspapers from around Texas that carried his writing are also conserved in this collection. A particularly interesting chapter in the Perales documentation corresponds to his service as Consul for Nicaragua in San Antonio, during which he seems to have forged a strong relationship with Nicaraguan President Anastasio Somoza. Also included is a rich collection of personal and business photographs, many of which have been identified, and important memorabilia, such as awards, certificates and citations given to Mr. Perales. ","17 linear ft.",,76786460,
7962386,7962386,http://www.worldcat.org/oclc/668456571,ArchivalResource,"Marjorie Randal National Women's Year collection, 1974-1982.","This collection, donated by Marjorie Randal, documents the National Women's Conference held in Houston in November 1977. The collection includes clippings, brochures, flyers, newsletters, invitations, correspondence, and publications. Materials in the collection date from 1974-1980, with the bulk of the collection dated 1977. The collection was originally in two large binders labeled Events and Opinions. The materials in those binders have been removed to facilitate handling of the items and placed in folders and boxes. The collection is organized into four series, based on the organization of the collection when it was donated. The series are Events, Opinions, Publications, and Marjorie Randal - Personal. Much of the material in the first three series is ""gate literature"" from the National Women's Conference and from groups that attended the conference, including the National Council of Women of the United States and the Women's International League for Peace and Freedom. The fourth series in this collection includes material of Marjorie Randal's that does not concern the National Women's Conference. This material was added to the collection after the initial processing was completed and, as it differs in subject matter and in time from the bulk of the collection, it has been given its own series. Two publications have been removed from this collection for cataloging as part of the Women's Archive and Research Center. These are the N.O.W. News (call number HQ 1101.N682), the newsletter for the Bay Area chapter of the National Organization for Women, which dates from 1973-1990, and the Houston Breakthrough (call number HQ 1101.B74), a feminist newspaper for the Houston area, which dates from 1976-1981. For preservation reasons, a number of newspaper pages and large newspaper articles have been placed in Box 3, an oversize box. Separation sheets in the relevant folders indicate where a newspaper or article has been removed. The oversize box also contains a placard from the National Women's Conference. ","2 linear ft.",,76786460,
7808165,7808165,http://www.worldcat.org/oclc/61839327,ArchivalResource,"Railroads and railroad management : from the point of view of an outsider / by Norman G. Kittrell, Sr. [1923]",,"110 leaves ; 28 cm.",,76786460,
8357192,8357192,http://www.worldcat.org/oclc/9542215,ArchivalResource,"Quintet for woodwinds / Elisabeth Speer. 1954.",,"1 ms. score (13 p.) + 5 ms. parts ; 43 cm.",,76786460,
6908415,6908415,http://www.worldcat.org/oclc/16573050,ArchivalResource,"Tall timbers / words & music by Anna Clyde Plunkett. [19--]",,"1 ms. score ([4] p.) ; 28 cm.",,76786460,
7996211,7996211,http://www.worldcat.org/oclc/694772445,ArchivalResource,"Sam Houston collection, 1810-1871.","This collection includes letters and documents signed by Sam Houston between 1813 and 1861. There are also several undated items as well as two letters written by Sam Houston's son, Sam Houston, in 1868 and 1871 following his father's death. There are a total of 43 items in the collection with the bulk of the items dating between 1836 and 1861. Materials generally relate to Houston's political activities at the time. Items written or signed during 1836 relate to the Texas Revolution or Houston's role as president of the Republic of Texas. Materials from the 1840s were signed during his tenure as President of the Republic of Texas or Senator from Texas. During the 1860s materials relate to his activities as governor of Texas. Most items are financial or business papers from the government for which Houston worked. ",".5 linear ft.",,76786460,
7996387,7996387,http://www.worldcat.org/oclc/694866455,ArchivalResource,"Joseph W. Kennedy World War II letters, 1910-1944.",,,,76786460,
7970194,7970194,http://www.worldcat.org/oclc/680775446,ArchivalResource,"Association for Women In Science records, 1976-2002.","The current collection consists of general organizational records. Administrative materials such as agendas, minutes, financial  reports, bylaws, correspondences of the AWIS Gulf Coast Chapter are present. Events, fundraisers, magazines, newsletters, publications and other programs  make up the rest of the collection. The bulk of the papers are dated between  1993 and 1999. The records are arranged into twelve series: Organization, Events, Financial, Fundraisers, Magazines, Membership, Mentor, Newsletters, Publications, Scholarships, Other Organizations and Miscellaneous. The arrangement is alphabetical and chronological by year. Financial materials are separated into treasurer's reports, chapter dues and bank statements. Some related documents also are included in Fundraiser and Scholarship Series. The Events Series is a mixture of documents relevant to AWIS events and other organizations' events. Newsletters have been sorted by those published by Gulf Coast Chapter and those from national AWIS. The current organization was imposed upon the collection to standardize the various methods of filing. ","2.25 linear ft.",,76786460,
7970221,7970221,http://www.worldcat.org/oclc/680793069,ArchivalResource,"Women for Justice records, 1971-1997.","The collection is organized in eleven series and housed in 6 boxes. Perhaps the most interesting aspect of the material is the correspondence between the inmates and the organization. The series are organizational material, administrative documents, Goree unit TDC, correction system: laws & conditions, volunteer program, client services, Christmas projects, external correspondence, published information and photographic materials. Of special interest are inmate correspondence, program records and organizational information. These records document to some degree the deplorable conditions of Texas prison system during this era. ","7 linear ft.",,76786460,
7348744,7348744,http://www.worldcat.org/oclc/33202703,ArchivalResource,"William Gutierrez papers, MSS 237 [microform] 1968-1979, 1972-1979.","Private and public papers detailing the many and varied activities of William ""Bill"" Gutierrez. The largest portion of the collection addresses Gutierrez's activities as Manager of Neighborhood Services. Other major areas covered are Gutierrez's activities in E.E.O.C., SER, LULAC and MAPC. ","12 boxes.",,76786460,
7975612,7975612,http://www.worldcat.org/oclc/690236253,ArchivalResource,"Jan de Hartog papers, 1943-2005.","The Jan de Hartog Papers, 1943-2005, consist of manuscript material, correspondence, scrapbooks, photos and other material documenting the life and career of Jan de Hartog (1914-2002). The papers are divided into six series: (1) Works, (2) The Hospital Materials, and (3) Career, (4) Personal, (5) Personal Correspondence, and (6) Photographs. The Works series contains manuscript material, including notes, manuscript and typescript drafts, galley proofs, play scripts, television scripts and dictation tapes for  ""The Captain,"" ""The Hospital,""  ""William and Mary,""  and various other works. ""The Captain"" sub-series includes notes, various typescript drafts of the work, the publisher's copy of the work, galley proofs, tape recordings, and page proofs. Many of these items are heavily edited by either the author or the copy editor.  ""The Hospital""  sub-series contains notes, outlines, drafts, and galley proofs of the work. Additional documents relating to the response to The Hospital and to Jan and Marjorie de Hartog's  work at Jefferson Davis Hospital is included in The Hospital Materials series. Materials series includes notes, clippings, speeches, correspondence, photos and scrapbooks related to the de Hartogs' hospital volunteer work at Jefferson Davis Hospital as well as the publication of and response to de Hartog's 1964 book, ""The Hospital.""  Outgoing correspondence is arranged by date; incoming correspondence is arranged alphabetically. An index of correspondents is available; contact Special Collections for more information. The career series contains clippings, correspondence and commemorative material related to de Hartog's writing, teaching, and theatrical productions. The personal correspondence series contains correspondence between de Hartog and several friends and colleagues including:  Herman Wouk, Colin Wilson, Joel Gross, Connie Bessie, Simon Michael Bessie, and correspondence between Marjorie de Hartog, Herman Wouk, and Larry McMurtry. The photographs series contains photographs of de Hartog at various stages of his life.  It includes photographs from the play ""Four Posters,"" de Hartog as a professor at the University of Houston, Marjorie de Hartog, photographs from Jefferson Davis Hospital, and miscellaneous photographs. The personal series has obituary information and clippings. Books, personal effects, and sound and video recordings have been removed from the papers and cataloged separately. They are accessible through the UH Libraries online catalog in the subfield ""Jan De Hartog Papers."" ","9 linear ft.",,76786460,
7755130,7755130,http://www.worldcat.org/oclc/56576999,ArchivalResource,"Photograph of Edward Albee [picture]. [198-]",,"1 photograph : col. ; 28 x 20 cm.",,76786460,
7962642,7962642,http://www.worldcat.org/oclc/669062644,ArchivalResource,"Annise Parker papers, 1991-","This collection is housed in 9 boxes and arranged in 6 series. Annise Parker's papers document her campaigns for elected office in the City of Houston from: City Council Race-Defeated-1991; City Council Race-Defeated-1995; City Council Race-Won-1997; City Council Race-Won-2001; City Controller Race-Won-2003; and City Controller Race-Won-2005. Material formats within these series range from newspaper clippings and video recordings to correspondence and typescript. ","9 linear ft.",,76786460,
8100678,8100678,http://www.worldcat.org/oclc/730237777,ArchivalResource,"J. Evetts Haley, candidate for Governor of Texas. [1956].",,"1 folded sheet : port. ; 20 x 9 cm.",,76786460,
6929311,6929311,http://www.worldcat.org/oclc/174964410,ArchivalResource,"Spaces : for unaccompanied 'cello and narrator / music, Samuel Jones ; poetry, Norman Lowrey. [196-?]",,"14 p. of music ; 32 cm.",,76786460,
7784769,7784769,http://www.worldcat.org/oclc/607571827,ArchivalResource,"Top Ladies of Distinction records, 1964-2001.","This collection is composed of minutes, budgets, programs, and ephemera, arranged into four series. The materials date from 1964-1998 and are organized, for the most part, chronologically. The collection also includes eleven trophies dating from 1991 to 1993. The trophies were awarded at local and national conferences for chapter attendance and best scrapbooks. ","2 linear ft.",,76786460,
7755132,7755132,http://www.worldcat.org/oclc/56577589,ArchivalResource,"Photographs from Who's afraid of Virginia Woolf [picture] : a play by Edward Albee. [1963]","Scenes of actors at Billy Rose Theater, New York, 1963. Actors include Uta Hagen, Arthur Hill, George Grizzard, and Melinda Dillon. ","4 photographs : b&w ; 21 x 26 cm.",,76786460,
7784787,7784787,http://www.worldcat.org/oclc/607575519,ArchivalResource,"Houston Women's Caucus for Art records, 1978-1997.","The papers for the Houston Women's Caucus for Art (HWCA) date from its founding in 1978 to 1997. Some items, however, pre-date this period. The largest portion of the papers is devoted to photos and to art exhibitions sponsored by the Caucus. The next largest portion includes newsletters, grant applications and fundraising, financial records, and conferences. The remainder of the papers is devoted to information pertaining to the business of the Caucus, membership, and the visual arts in Houston. Many of the items located in this collection do not specifically deal with the HWCA. Some drift toward general art news, activism, arts organizations, or other chapters of the National Women's Caucus for Art. These materials have been retained in order to give researchers a sense of the networking, interests, and activities of the Caucus beyond the confines of the Firehouse. The collection has thirteen series: Administration, Firehouse Gallery, Newsletters, Exhibitions, Events, Fundraising, Members, Finances, Conferences, Photos, Posters, Clippings, and General Visual Arts. The original arrangement varied according to year. Generally, previous record keepers tended to organize the documents around fundraising, particularly grant applications, and around the art shows sponsored by the Caucus. This current organization was imposed by the archivist, and follows a topical arrangement. In the future, the archival staff may add new material to the end of each series and sub-series. ","12.5 linear ft.",,76786460,
6906926,6906926,http://www.worldcat.org/oclc/163582665,ArchivalResource,"Gail Donohue Storey papers, 1974-2000.","The collection is divided into five series: Short Writings, Short Fiction, Novels, Promotional Materials, and Personal Materials.  The first three series are arranged in alphabetical order by title and the last two series are arranged in chronological order. ","8 boxes",,76786460,
6856416,6856416,http://www.worldcat.org/oclc/14989266,ArchivalResource,"Sextuor mystique : pour flûte, hautbois, saxophone alto mi♭, guitare, célesta, et harpe / H. Villa-Lobos. [19--]",,"1 score (53 p.) ; 28 cm.",,76786460,
7969857,7969857,http://www.worldcat.org/oclc/680361131,ArchivalResource,"General specifications for residence for Mr. and Mrs. E.L. West : corner Eastwood and Bell Avenues / J.W. Northrup, Jr., architect. [1960?]",,"10, 4 leaves ; 28 cm.",,76786460,
7996227,7996227,http://www.worldcat.org/oclc/694787148,ArchivalResource,"William A. Bernrieder Port of Houston collection, 1945-1979.","This small collection deals entirely with the Port of Houston. It is comprised entirely of clippings and publications related to the history of the Port of Houston. ",".5 linear ft.",,76786460,
7962627,7962627,http://www.worldcat.org/oclc/669057204,ArchivalResource,"Judge Ruby Kless Sondock scrapbook 1930-1983.","Housed in 2 boxes, this two-series collection primarily documents the year of Judge Sondock's appointment to the Texas Supreme Court as an Associate Justice in 1982. Most notably, this collection includes a 25 in by 17 in, 96-page scrapbook consisting of clippings, photographs, invitations, programs, correspondence, and congratulatory notes regarding her 1982 appointment. Additionally, this collection contains childhood photographs of Judge Sondock from the 1930's. ","3 linear ft.",,76786460,
7995405,7995405,http://www.worldcat.org/oclc/694182620,ArchivalResource,"Justin Leiber papers.","The bulk of the material in this collection is typescript materials of The Sword and the Eye, The Sword and the Tower, Beyond Gravity, Beyond Humanity, and Tit for Tat. Correspondence is composed of personal and professional associates of Justin Leiber and includes letters from Noam Chomsky. ","3 linear ft.",,76786460,
8356553,8356553,http://www.worldcat.org/oclc/9379919,ArchivalResource,"Daedalus and the minotaur / by Gerald Kechley. 1962.",,"1 ms. vocal score (65 p.) ; 26 cm.",,76786460,
6931071,6931071,http://www.worldcat.org/oclc/17639006,ArchivalResource,"A psalm triptych : for chorus SATB, organ, optional brass quintet / Thomas Benjamin. 1979 Dec.",,"1 ms. score (22 p.) ; 28 cm.",,76786460,
7995435,7995435,http://www.worldcat.org/oclc/694183466,ArchivalResource,"Burdette Keeland architectural papers, 1926-2000.","The Burdette Keeland Papers cover the period 1926 to 2000 and are comprised of his architectural drawings; business and personal files; memorabilia; photographic prints and negatives; as well as materials from his teaching career.  The collection occupies 25 linear feet of shelves and 15 drawers of flat files.  It is stored in 40 boxes, 112 oversize folders, and 5 tubes for rolled material.  It also includes one oversized construction sign and one piece of framed artwork. The largest category of documents concerns Keeland's architectural practice.  This category is comprised of his architectural drawings, project files, photographs, and magazines in which his work was published.  The majority of the original drawings are (a) studies and preliminary drawings and (b) working drawings.  Keeland was a talented artist and created presentation drawings in pen and ink for many projects.  These are of special interest and are noted in the finding aid for those projects. Other important categories include Keeland's correspondence files, clippings files, travel photographs, papers from the City of Houston Planning Commission, and files related to his teaching career with the University of Houston. ","25 linear ft.",,76786460,
7970195,7970195,http://www.worldcat.org/oclc/680775466,ArchivalResource,"Womynspace records, 1973-1990.","The Womynspace Records is housed in 1 box and consists of 3 series: Organizational Information, Equal Rights Amendment (ERA) and Disarmament Movement. This collection documents organizational meetings, events and goals. Additionally, these records include material from the 1970⁰́₉s and 80⁰́₉s collected by the organization regarding Pro- and Anti- ERA sentiments, ERA ratification deadline extension Senate Hearings and the Disarmament Movement. ",".5 linear ft.",,76786460,
7915127,7915127,http://www.worldcat.org/oclc/64547444,ArchivalResource,"The Houston Branch of the Federal Reserve Bank of Dallas : financial crises and banking timeline, 1919-1979 / Cecelia Ottenweller and Daniel Kopfensteiner. [2005]",,"1 v. (various foliations) ; 30 cm.",,76786460,
7005836,7005836,http://www.worldcat.org/oclc/212379154,ArchivalResource,"Charles Brendler's leadership (1942-1962) [1988]",,"leaves 105-218 ; 29 cm.",,76786460,
6928798,6928798,http://www.worldcat.org/oclc/174566416,ArchivalResource,"Sonata in fancy : 1982 : for violoncello and piano : in three movements / Gary Smart. 1982.",,"1 score (42 p.) + 1 part (15 p.) ; 35 cm.",,76786460,
6670515,6670515,http://www.worldcat.org/oclc/10238378,ArchivalResource,"Concertino for piano and ten solo instruments / Fred Geissler. [197-?]",,"2 scores (56 p.) ; 28 cm. + 10 parts ; 33 cm.",,76786460,
7376700,7376700,http://www.worldcat.org/oclc/36048691,ArchivalResource,"LULAC Council #60, RG E 21 [microform] 1935-1990.","Includes minutes of LULAC Council #60 meetings (1945-1989), correspondence (1935-1990), financial statements (1944-1990), a publications collection containing items published by LULAC and other organizations, a collection containing newspaper clippings, photographs, Junior LULAC materials, and records regarding the 1979 National Convention. ","42 boxes.",,76786460,
6947076,6947076,http://www.worldcat.org/oclc/18465265,ArchivalResource,"Grande valse chantée dans Le Barbier de Séville ; Doris polka ; Galopp ; Tarantel-Galopp / Luigi Venzano. [18--?]",,"[24] p. of ms. music ; 26 x 33 cm.",,76786460,
6907206,6907206,http://www.worldcat.org/oclc/163898884,ArchivalResource,"Maxine Mesinger papers, 1965-2001.","Clippings spanning the run of  Messinger's ""Big City Beat"" column make up the bulk of this collection. The collection contains photographs documenting Mesinger's social life, friends and family, a small amount of correspondence from family and friends, and two audiotapes. ","5 linear ft.",,76786460,
7962595,7962595,http://www.worldcat.org/oclc/669054268,ArchivalResource,"Professor Bette Ann Stead papers, 1967-2007.","The collection primarily contains announcements, scholarly journal articles, newsletters, and newspaper clippings, the majority pertaining to Dr. Stead's academic contributions as well as her efforts to establish FHPW and GHBER. The material has been arranged into 9 series: Miscellaneous; Degree Requirements; Academic Projects; Training/Workshops; Scholarly Works; Honors and Awards; Accomplishments and Recognition; Organization Affiliations; Community Activism. ",,,76786460,
7964555,7964555,http://www.worldcat.org/oclc/670436228,ArchivalResource,"Laura Oren papers, 1970-","This collection consists of 7 series and is housed in 2 boxes. The focus of the papers is the various organizations with which Oren has been affiliated. Most notably, this collection includes organizational material regarding the Houston Area Feminist Federal Credit Union, the National Organization for Women and Women and Labor organizations. ","2 linear ft.",,76786460,
7711582,7711582,http://www.worldcat.org/oclc/557529629,ArchivalResource,"Settlement of Northcote on the marriage of Anthony Ward, May 14, 1621. 1621.","Marriage settlement made by Anthony Ward upon his wife, Elizabeth Layton. ","2 sheet of ms. : on parchment ; 70 x 59 cm. ; 56 x 59 cm. + 1 booklet (10 p. ; 28 cm.)",,76786460,
7645773,7645773,http://www.worldcat.org/oclc/51940344,ArchivalResource,"Architectural drawings, UH, 1949-1996.","The UH Architectural Drawings contain blueprints and copies of blueprints from buildings within the University of Houston System. Items in the collection date from 1949 through 1996. The bulk of the drawings were created during the 1960s and the 1970s and deal primarily with the first (Blue Wing) and second (Brown Wing) additions to the M.D. Anderson Library. Other blueprints of the Library include the original building, floor-specific plans, miscellaneous drawings, furniture and stack layouts, UH Branch libraries, and system library plans. ","20 map drawers, 13 boxes.",,76786460,
8113878,8113878,http://www.worldcat.org/oclc/74161496,ArchivalResource,"Case study on Pearl Harbor / Daniel Bottoms. 1998.",,"1 v. (unpaged) (loose-leaf) : map ; 30 cm.",,76786460,
7664995,7664995,http://www.worldcat.org/oclc/53142609,ArchivalResource,"Gedichte des Jahres 1875-1876 / von Eduard Dorsch. 1876.",,"1 v. (unpaged) ; 25 cm.",,76786460,
8148857,8148857,http://www.worldcat.org/oclc/760301465,ArchivalResource,"The Park People records, 1970-2009.","The Park People's Records include standard organizational documents, including meeting minutes, personnel management, and financial records, plus city planning proposals and reports covering thirty years. Records include grant applications for federal and state programs. They also include details about local programs such as Treescape, a collaborative effort among Trees for Houston, Scenic Houston, and City of Houston in a program to provide incentives and enforcement of the Tree and Shrub ordinances. The Park People's records provide evidence of collaborative programs with other non-profits, government entities, and private participants. Other documents include citizen education initiatives on planting, preservation, and propagation of trees as well as instruction on legal strategies for park acquisition. The Park People's records also include plans and reports on park celebrations aimed at children for both entertainment and instructional purposes. Fundraising records illuminate the degree and kind of support from corporate, government, and private entities. The Park People's Collection offers historical evidence of Houston's environmental planning at the city and county levels and interface with state and federal agencies. Park preservation and development intersects with the issues of flooding, urban green space, urban development, and city management. Although these records cover only thirty years of Houston's history, they provide a view of Houston's city management from the perspective of environmental concern. ","97 linear ft.",,76786460,
6928745,6928745,http://www.worldcat.org/oclc/174565080,ArchivalResource,"Cuatro piezas para 'cello y piano / Manuel Enríquez. [1962]",,"2 scores (11 p.) ; 36 cm.",,76786460,
7996379,7996379,http://www.worldcat.org/oclc/694860195,ArchivalResource,"W. D. Lowther Civil War letters, 1864-","The Lowther collection consists of 13 letters from Confederate soldier W.D. Lowther to his fiancee, Phronie or Fronie Autry, in Texas during the United States Civil War. Dated from June, 1863 through May of 1864, these handwritten letters are all accompanied by typed transcriptions, and a few folders contain handwritten transcripts, as well. ",".5 linear ft.",,76786460,
7996209,7996209,http://www.worldcat.org/oclc/694772383,ArchivalResource,"Houston aerial photographs, 1976-1982.","The Houston Aerial Photographs Collection contains aerial photographs of Houston during the 1970s and early 1980s taken by commercial photographers Harper Leiper Studios. The city began on August 30, 1836, when Augustus Chapman Allen and John Kirby Allen ran an advertisement in the Telegraph and Texas Register for the ""Town of Houston."" The town-site, which featured a mixture of timber and grassland, was on the level Coastal Plain in the middle of the future Harris County, at 95.4° west longitude and 30.3° north latitude. When first formed in 1949 the Houston Standard Metropolitan Statistical Area covered only Harris County and had a population of 806,701 people. The increasing use of automobiles also led to the building of expressways in the 1950s that extended over 200 miles by 1990. The prosperity after World War II brought the world famous Galleria shopping mall with its interior ice-skating rink in 1970. In the ordering of urban space Houston politicians and voters have continually rejected the use of zoning. The lack of zoning has not affected development to any great extent, however, since heavy industry concentrated in the area of the ship channel and subdivisions controlled construction through deed restrictions. This casual attitude toward land use encouraged business expansion. ",".5 linear ft.",,76786460,
7784788,7784788,http://www.worldcat.org/oclc/607575553,ArchivalResource,"Women's Fund for Health, Education and Research (HER), 1979-1997.","The Women's Fund for HER donated twelve record cartons to the University of Houston Women's Archive and Research Center in July 2000. Another contribution of four record cartons arrived in March 2002. The Women's Fund records include documents on fundraising and educational outreach events, with fundraising the dominant activity. Correspondence, membership rosters, income tallies, research grant applications, and newsletters comprise the collection. The special events series is the largest, and includes annual benefit luncheons, McGovern fall seminars, spring seminars, and membership coffee/lectures. The collection is organized topically into ten series: Administration, Board of Trustees, Special Events, Granting Process, Gifts and Donations, Printing Samples, Publications, Guest Books, and Austin Office. A few artifacts such as the guest books and 5 1/4 inch floppy disks with newsletter files are also included. ","14 linear ft.",,76786460,
7964551,7964551,http://www.worldcat.org/oclc/670435983,ArchivalResource,"Josephine Harris Stewart papers, 1920-2000.","The collection arrived in little discernable order and the processor in consultation with the archivist has imposed an order. The collection is arranged primarily in chronological order and is divided into five series. Series two, three and four are based upon chronological divisions in Stewart's life: Pre-West Virginia University, West Virginia University, and Houston. Series One, Personal, contains information not easily assigned to the other series, and which spans most of Stewart's life. Series five, Ephemera, contains items such as tote bags, posters, newspaper clippings and plaques. ","12 linear ft.",,76786460,
7968229,7968229,http://www.worldcat.org/oclc/676839231,ArchivalResource,"River Oaks Blossom Club records, 1939-1999.","The River Oaks Blossom Club collection contains material dating from the Club's inception in 1939 through 1999. The collection is divided into three series: Yearbooks, Administrative, and Photographs. The Yearbooks and Photographs are arranged chronologically. The Administrative series is arranged chronologically, then alphabetically. ","3 boxes",,76786460,
6938374,6938374,http://www.worldcat.org/oclc/18112783,ArchivalResource,"Chamber concerto : for English horn and string quartet : (1984) / by Michael Horvit. 1984, c1987.",,"1 score (67 p.) ; 28 cm.",,76786460,
7975735,7975735,http://www.worldcat.org/oclc/690649166,ArchivalResource,"Mary Foote manuscripts.","The Mary Foote Manuscripts Collection contains four of the children's moralistic or cautionary tales of author Mary P. Foote. ","6 items",,76786460,
