RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6691754,6691754,http://www.worldcat.org/oclc/122365916,ArchivalResource,"Works, correspondence, and photographs 1955, nd.","Donleavy materials cataloged under his name include a typescript (nd) of THE DESTINIES OF DARCY DANCER, GENTLEMAN and a photocopy typescript (nd) of LEILA: FURTHER IN THE DESTINIES OF DARCY DANCER, GENTLEMAN. The Derek Stanford collection contains two letters (1955 August 5 and August 23) from Donleavy to Stanford. The Center's photography holdings include two 5 9/16 X 4 5/16 identical prints of Donleavy, bust, full front. ","6 items.",,83935809,
6962349,6962349,http://www.worldcat.org/oclc/191957064,ArchivalResource,"James Valentine Collection. [ca. 1870-1890]","Photographs in this collection were made by, or are attributed to James Valentine, with some probably printed after his death by his firm, James Valentine & Sons. Images include interior and exterior views of various cathedrals, castles, palaces, and abbey ruins, as well as city street scenes, and landscape views of parks, riverbanks, seashores, and piers, all in England and Scotland; also included are several genre scenes of Scottish life, and a photomontage of portraits of 97 members of the British Association who met in Dundee, Scotland, September 1867 (accompanied by an index identifying the portraits). ","49 photographic prints : albumen, one platinum ; ca. 13 x 21 cm. or smaller (some on mounts 28 x 35 cm.)",,83935809,
6687037,6687037,http://www.worldcat.org/oclc/122349038,ArchivalResource,"Paul Foreman Papers, 1919-1979, and the Records of Thorp Springs Press 1967-1982.","Correspondence, creative works, printed material, photographs, and legal and legal-style documentation, created and maintained by Paul Foreman in his capacity as editor of Thorp Springs Press, document Foreman's literary publishing activities and, to a lesser extent, his personal interests and the lives of members of his family. Creative works dominate the records of Thorp Springs Press and include book-length drafts, typescripts, and page proofs. Manuscripts representthe work of Jon Bracker, Mark Chain, Morton Grinker, Judy Hogan, James Hoggard, Worden McDonald, Sheila Nickerson, Thomas Parkinson, Thomas Zigal, and others.  Roughly half of the manuscripts remain unpublished.  Letters from authors accompanying and commenting upon many of the manuscripts can be found in the author files, which also include revisions, works-in-progress, clippings, broadsides, a few contracts and photographs, and a small number of letters from other publishers, editors, and printers. Frequent correspondents were Joseph Bruchac, Gene Fowler, Len Fulton, Judy Hogan, Gene Nelson, and Sheila Nickerson. Subject files consist of materials regarding small presses and other topics peripherally related to the operation of Thorp Springs Press. The Foreman Family materials include clippings, creative works, and magazines reflecting Foreman's personal interests. Letters include a 1919 letter from Foreman's great-great aunt tracing their family lineage as well as routine letters from his parents and siblings. A file of correspondence and court records relating to the arrest of Foreman's brother, Donald, in 1976 is also included. ","14 boxes (5.83 linear feet), 1 oversize folder.",,83935809,
6687030,6687030,http://www.worldcat.org/oclc/122349020,ArchivalResource,"Papers, 1861-1987 (bulk 1920-1949).","The collection comprises correspondence, literary manuscripts, notes and notebooks, clippings, galley proofs, photographs, and date books ranging in date from 1861-1987, reflecting various aspects of not only Henderson's life, but also those of her husband, artist and architect William Penhallow Henderson, and her daughter, Alice Oliver Henderson Evans Rossin Colquitt. Henderson's published and unpublished works are represented by transcripts, notes, galley proofs, and clippings, and her involvement with Poetry: A Magazine of Verse (1912-22) and the Poetry anthologies are reflected in correspondence with editor Harriet Monroe, Ezra Pound, and attorney Roberts Walker. Other correspondents include: Witter Bynner, D.H. and Frieda Lawrence, Vachel Lindsay, Mary Austin, Edgar Lee Masters, Haniel Long, Carl Sandburg, and Ralph Fletcher Seymour, among others. There is extensive family correspondence, notably with Mabel Dodge Luhan, especially during periods of financial and marital difficulity in the 1930s. After Alice and William Henderson moved to Santa Fe, NM, in 1916, they became interested in Native American issues, especially those surrounding the local Navajos. Through their individual talents, the Hendersons founded or supported projects such as the Poet's Round-up, the Navajo House of Religion (now the Wheelwright Museum of the American Indian), the Eugene Manlove Rhodes Memorial Association, the Writer's Edition, the Works Progress Administration Federal Writers' Project guide to New Mexico, and the Pueblo-Spanish Building Company, all of which are represented in the collection. Alice Henderson Rossin continued much of her parents' work. She revived the Poet's Round-up in 1968, exhibited her father's art works, and worked with both of her parents' biographers. Her personal correspondence, primarily from the 1930s, includes letters from King Vidor, Lady Bird Johnson, Oliver La Farge, R.F. Seymour, and Jouett and Dorothea Todd, as well as family members. Rossin served as a board member of the Museum of New Mexico Foundation from 1962-78. Family correspondence that she added to this collection includes letters between her second mother-in-law, Clara Rossin, and composer Ernest Bloch, music critic Lawrence Gilman, and violinist Joseph Szigeti, 1912-28. ","72 boxes (30 linear ft.)",,83935809,
6709770,6709770,http://www.worldcat.org/oclc/122419095,ArchivalResource,"Nicolas Nabokov Papers, 1907, 1950-1978.","Correspondence, sheet music, original scores, financial and medical records, clippings, minutes and reports, brochures, and photographs document the life and work of Nicolas Nabokov from 1918 through his death in 1978. The Correspondence Series comprises the bulk of the materials and consists mainly of incoming and copies of outgoing letters. These materials provide a good account of his movements, thoughts, and activities, particularly with music festivals in Israel, Edinburgh, and Berlin, as well as his work for the Congress for Cultural Freedom. Personal relationships with particular individuals are also well represented. Small amounts of correspondence document Nabokov's own family life, health, and musical work, but not in great depth relative to other topics. The Works Series consists almost entirely of Nabokov's original musical scores. Included are manuscripts for Don Quixote, Job, Love's Labour's Lost, Symphonie, Lyrique, Rasputin's End, and Union Pacific. Also included are copies of works by Igor Stravinsky and several large files of clippings and notes related to perfomances of Nabokov's works and other topics of interest to Nabokov. ","46 boxes (19.25 linear feet), 1 oversize folder, 5 oversize boxes.",,83935809,
6751365,6751365,http://www.worldcat.org/oclc/122530555,ArchivalResource,"Letter : Hastings, Sussex, to Frieda [Harris], 1947 November 5.","He received her telegram on Saturday.  ""You leave the court without a stain on your character.""  He is feeble. ","1 item. 1p.  Typed signed.",,83935809,
6800988,6800988,http://www.worldcat.org/oclc/122640535,ArchivalResource,"Letter : to Contempo, 1931 Sep. 21.","Letter forwards a scene from Alexander and Diogenes to M.A. Abernathy, editor of Contempo. The author's signed presentation copy to Sir and Lady Edgar Speyer of Three Plays is among the Pinski books held by the HRHRC. ","1 item, holograph signed.",,83935809,
6803866,6803866,http://www.worldcat.org/oclc/122648365,ArchivalResource,"Grimoire, 1975.",,"1 item. 4 p. Holograph fair copy, with signed inscription to Anna Staritsky.",,83935809,
6645560,6645560,http://www.lib.utexas.edu/taro/uthrc/00355/00355-P.html,ArchivalResource,"Georgia Doble Sitwell Collection 1901-1974","The Georgia Doble Sitwell Collectionis composed primarily of personal correspondence, with a small quantity of businesspapers having to do with investments and financial matters relating to her Canadianfamily.","8 boxes (3.36 linear feet), 1 oversize folder",,83935809,
6645359,6645359,http://www.lib.utexas.edu/taro/uthrc/00162/00162-P.html,ArchivalResource,"Arthur and Barbara Gelb      Papers 1954-1986","The papers focus primarily on the research      and joint authorship of a biography of Eugene      O'Neill. O'Neill,",,,83935809,
6691755,6691755,http://www.worldcat.org/oclc/122365917,ArchivalResource,"Works and correspondence, 1895-1905, nd.","The Edgar Allan Poe collection contains one holograph manuscript and two carbon copy typescripts of WHO WROTE THE RAVEN? POE, OR HIRST?; one letter (nd) from Minor to John Bisco; and six letters (1902-05) from Minor to James Howard Whitty about Poe and the Southern Literary Messenger. Two printed sketches (nd) of Minor and his wife, Virginia Otey Minor, are housed in the Center's vertical file holdings. ","12 items.",,83935809,
8352881,8352881,http://www.worldcat.org/oclc/86168057,ArchivalResource,"Letter : Cliveden, to [Jane] Manner, 1923 Apr. 17.","Acknowledges letter and clippings; will attempt to see Miss Manner when she is in London. ","1 item. 1 p.  Typed letter signed.",,83935809,
6782556,6782556,http://www.worldcat.org/oclc/122598013,ArchivalResource,"Ernest Hemingway Collection, 1860-1965.","Holograph and typescript works, correspondence of family and friends, and works by associates, make up the bulk of the Ernest Hemingway Collection, 1860-1965. The Works Series is composed of holograph and typescript versions of articles, fiction, poems, and other works created by Hemingway over the course of his writing career.  Of particular interest is the heavily edited holograph and typescript draft of Death in the Afternoon.  Also present are several poems and a large collection of typescript articles written by Hemingway for the North American Newspaper Alliance during the Spanish Civil War. The Correspondence Series, comprising the bulk of the collection, contains a small number of letters to and from Hemingway and a great number of letters from Hemingway's family members, including his parents and grandparents, whose correspondence dates back as far as 1877.  The letters of friends and associates are also present, along with the correspondence of researchers, some of which was written after Hemingway's death. The Works by other Authors Series is composed of poems, short stories, speeches, and theses by Hemingway's family and associates.  A few items by Hemingway's antecedents date back as far as 1860.  Robert Brown, Grace Hall Hemingway, John Pratt, and Philip Young, as well as others are all present in this section. ","15 boxes (6.25 linear feet), 11 galley folders, 1 oversize folder.",,83935809,
6751346,6751346,http://www.worldcat.org/oclc/122530499,ArchivalResource,"Correspondence and manuscripts, 1910-1946.","Holdings include two manuscripts, Edwin Markham, and Good by, dear Harlequin, both undated, as well as one letter to Mr. Goodson, dated 1941. The Alfred Edgar Coppard Collection includes one letter from Towne to Coppard, 1925. The Margaret Cousins Papers include one letter from Towne to Herb, 1937. The Robert Underwood Johnson Collection contains twenty-eight letters from Towne to Johnson, 1910-1918, mostly re the Keats-Shelley Society of New York. The Marie Adelaide Lowndes Collection includes one letter from Towne to Lowndes, 1937. The Edgar Lee Masters Collection contains eleven letters from Towne to Masters, 1927-1946. The W. Somerset Maugham Collection contains photostats of thirty-five letters written by Maugham to Towne, 1942-1944. The Christopher Morley Collection includes one letter from Towne to Morley, 1918. The Ogden Nash Collection includes one letter from Nash to Towne, 1932. The Frances Starr Collection contains one letter from Towne to Starr, 1919. The HRHRC Library also holds a copy of The First Hundred Years in which two manuscript poems by Ella Wheeler Wilcox and Towne are inscribed, as well as signed presentation copies of several of his works. ","83 items.",,83935809,
6645480,6645480,http://www.lib.utexas.edu/taro/uthrc/00282/00282-P.html,ArchivalResource,"Harry Huntt  Ransom Personal Papers 1895-1983","The personal papers consisting  of preparatory school and college-level student papers (essays, tests, and  class notes), photographs, correspondence, and memorabilia document the  academic career of this professor of English and chancellor of The University  of Texas.",,,83935809,
6645401,6645401,http://www.lib.utexas.edu/taro/uthrc/00201/00201-P.html,ArchivalResource,"Arthur Douglas  Bruce Hamilton Papers 1929-1990","The papers include materials  for published works, drafts and notes of unpublished or minor works,  correspondence, biographical works about his family, and personal papers  including articles, biographical and genealogical information, financial  papers, notebooks, and family photographs. There is also a great deal of  material covering cricket and the history of British colonies in the Caribbean,  in the form of newspaper articles and Hamilton's regular world events column in  the Barbados Advocate.",,,83935809,
6831001,6831001,http://www.worldcat.org/oclc/145406047,ArchivalResource,"Study for sculpture: coat of arms of Sir Edward Maufe, Shepherds Hill, Sussex [graphic], HRC 1171. [ca. 1939].","Drawing (1) has rampant lion surrounded by 9 trees (?) on shield, with grid for reproduction.  Drawing (2) has shield between nude shepherd and female, dancing, with lamb below. ","2 drawings : graphite pencil on paper ; sheets 7 1/4 x 5 3/8"" (irreg.) (18.7 x 13.7 cm.) and 7 7/16 x 3 7/16"" (19.0 x 8.8 cm.).",,83935809,
6645402,6645402,http://www.lib.utexas.edu/taro/uthrc/00202/00202-P.html,ArchivalResource,"Elizabeth  Hardwick Addition to Her Papers 1959-2001, bulk 1990-2000 (Accretion 2002)","This accretion to the  collection is composed of Hardwick's book reviews, conference papers and  lectures, introductions, short stories, and tributes. In addition, there are  articles, awards, biographical information, correspondence, and photographs of  Hardwick, Robert Lowell, and others.",,,83935809,
6645630,6645630,http://www.lib.utexas.edu/taro/uthrc/00444/00444-P.html,ArchivalResource,"Miles Matson JokeCollection circa 1950s-1990s (bulk 1970s-1980s)","Miles Matson (circa 1912- ), a formersalesman living in Austin, Texas, collected jokes and other comedy-related materialsas a hobby throughout much of the twentieth century. The Miles Matson JokeCollection consists of approximately 100,000 transcriptions and clippings of jokesplus additional comedy-related materials.","56 document boxes (23.6 linearfeet)",,83935809,
6718320,6718320,http://www.worldcat.org/oclc/122453046,ArchivalResource,"Capitals R and E [graphic], HRC 1174. [19]39.","Hand lettering of the capital letters R and E. ","1 drawing : graphite pencil on paper ; sheet 10 7/16 x 15 11/16"" (26.5 x 39.9 cm.).",,83935809,
6962345,6962345,http://www.worldcat.org/oclc/191957057,ArchivalResource,"Oscar Rejlander Collection. ca. 1857-[1868]","The Oscar Rejlander Collection contains portraits of women and children, including one identified as the Countess of Pankerville; a portrait of Lewis Carroll; and a self-portrait of Rejlander. Also included is a picturesque view of Scotland's Loch Katrine. ","9 photographic prints : albumen ; 24 x 33 cm. (or smaller)",,83935809,
6645327,6645327,http://www.lib.utexas.edu/taro/uthrc/00130/00130-P.html,ArchivalResource,"The Henry E. TurlingtonCollection of Cyril Kay-Scott and Evelyn Scott Materials 1881-1987 (bulk 1920-1957, 1983-1985)","This collection consistsof correspondence, manuscripts, printed material, photographs, postcards, legaland financial documents, musical scores, maps, artwork, and a diary. Thematerials were collected by Turlington, a rare book dealer in North Carolina,and document the lives and works of Cyril Kay-Scott (born Frederick CreightonWellman), an explorer, anthropologist, bacteriologist, journalist, linguist,economist, and latter-day Renaissance man, and his wife Evelyn Scott (bornElsie Dunn), a writer who became a literary force during the 1920s and1930s.",,,83935809,
6645717,6645717,http://www.lib.utexas.edu/taro/uthrc/00596/00596-P.html,ArchivalResource,"John Cofer Shirley Collection circa 1926","Includes manuscript essays, Biblestudies, and poems by the American writer and bank employee John Cofer Shirley.","1 box (.42 linear feet)",,83935809,
6645348,6645348,http://www.lib.utexas.edu/taro/uthrc/00152/00152p1-P.html,ArchivalResource,"Prints Collection 1669-1906 (bulk 1775-1825)","The collection consists of ca. 8,000 prints, the greatmajority of which depict British and American theatrical performers in character orin personal portraits.",,,83935809,
6645345,6645345,http://www.lib.utexas.edu/taro/uthrc/00149/00149-P.html,ArchivalResource,"John Steinbeck Collection 1926-1977","Handwritten and typescript articles, novels, and short stories,      and correspondence with Steinbeck's editor, Pat Covici, make up the bulk of the      collection.","12 boxes (5 linear feet), 3      galley files",,83935809,
8268509,8268509,http://www.worldcat.org/oclc/81703407,ArchivalResource,"Joan Littlewood and the Theatre Workshop Collection, ca. 1937-1975.","Comprises notebooks, correspondence, scripts, and other materials documenting Joan Littlewood's activities within and apart from the Theatre Workshop from about 1937 until 1975.  A group of notebooks maintained by Littlewood between the late 1930s and the early 1950s contains jottings on eurhythmics, dramatic theory, and actors, as well as drafts of dramatic dialogue. Correspondence of Littlewood with her husband Gerry Raffles during 1947-48 is present, as are smaller numbers of letters from Lionel Bart, Brendan Behan, Wole Soyinka, and other theatrical figures.  About eighty scripts from the 1950s and '60s are included, embracing a number of notable playwrights such as Lionel Bart, Brendan Behan, Shelagh Delaney, Sean Kenney, Ewan MacColl, and Wole Soyinka. ","15 boxes, 1 oversize folder (6.3 linear feet).",,83935809,
6780114,6780114,http://www.worldcat.org/oclc/122590500,ArchivalResource,"George C. Howard and Family Collection, 1833-1963, (bulk 1840-1935).","The George C. Howard and Family Collection, 1833-1963, documents the theatrical activities of actor-manager George C. Howard and members of the Howard, Fox, and Aiken acting families of nineteenth and early twentieth century New England, best known for their roles in George L. Aiken's widely performed dramatization of Harriet Beecher Stowe's Uncle Tom's Cabin. Prompt books and playbills comprise the bulk of the collection, with programs, posters, original manuscripts, daguerreotypes, and assorted materials making up the balance. These materials record not only the theatrical careers of Howard and his wife, Caroline Emily Fox, but also those of Caroline's brothers George L. and Charles K. Fox and two of the Howard children (Cordelia and Walter), as well as cousins George L. and Frank E. Aiken. The collection was gathered together by Howard's grandson George P. Howard and brings together original materials passed down within the family, as well as George P. Howard's notes and research materials. The Uncle Tom's Cabin series contains prompt books for the George L. Aiken and H. J. Conway stage versions of Uncle Tom's Cabin and a script for Aiken's dramatization of Stowe's The Key to Uncle's Tom's Cabin. Many of the scripts, which date from 1852 to the 1870s, contain performance annotations. Also present are assorted materials relating to Uncle Tom's Cabin, 1852-1935, that were collected by the Howards, including playbills for rival versions of Uncle Tom's Cabin by Conway and C. W. Taylor. The Acting Companies series contains materials relating to the Fox Company, 1833-46, and the Howard-Fox Company, 1846-1928. The Fox Company playbills, posters, and daguerreotypes document the activities of George C. Howard and the Fox children while the latter were still managed by their parents. The Howard-Fox Company materials date from after about April 1846, when Howard took over the management of the Fox troupe; much of this material relates to Uncle Tom's Cabin and other productions in which Cordelia Howard acted. Most of the later Howard-Fox items refer to George, Caroline, or Cordelia Howard, the other Foxes having moved on to careers of their own. The Individuals series pulls together materials concerning four actors who either were not members of the Fox or Howard-Fox companies, or are represented here by material from their ""solo"" careers: George C. Howard, George L. Fox,  Frank E. Aiken, and Walter S. Howard. The George C. Howard material, 1861-1903, relates to his career after 1861 and his family, including programs in which his second wife and daughter are featured. The Frank E. Aiken material, 1880-1910, comprises four folders of programs, clippings, and memorabilia relating to his acting and managing career. Walter S. Howard is represented by programs, playbills, scripts kept as souvenirs, and assorted other material, 1879-1963, concerning his career as an actor and stage manager with the Joseph Jefferson, Thomas Jefferson, and Ada Rehan Companies. Other Walter S. Howard materials relate to his research into the performance history of Uncle Tom's Cabin, his wife and her father, and his son George P. Howard, whose research notes about the Howard-Fox family history are placed here. ","1 file drawer (1.8 linear feet), 7 oversize boxes, 1 flat file drawer.",,83935809,
6751340,6751340,http://www.worldcat.org/oclc/122530463,ArchivalResource,"Papers, 1934-1991 (bulk 1960-1990).","Comprise creative works, correspondence, printed material, articles and photographs, 1934-1991, representing Elizabeth Hardwick's life and career. ","7 boxes (3 linear feet)",,83935809,
8329291,8329291,http://www.worldcat.org/oclc/84712221,ArchivalResource,"Dvorah Telushkin Collection of Isaac Bashevis Singer Papers, 1951-1998.","Telushkin's Isaac Bashevis Singer materials include his manuscripts, clippings and tearsheets of his published work, galley proofs, reviews, and correspondence, as well as clippings of articles about Singer, royalty statements, lecture contracts, receipts, one contact sheet, an award program, notes, and works by other authors. Notable manuscripts include  Yiddish handwritten fragments and a corrected typescript of King of the Fields, typescript fragments of The Lost Tribe, and corrected typescript pages of Shosha. Many of the manuscripts have corrections by Singer, Telushkin, and editor Rachel MacKenzie. Correspondence includes fan mail, general correspondence, and letters requesting lecture appearances, permissions for publication, and theatrical rights. The correspondence primarily consists of incoming letters, with a few of Singer's replies, usually drafts written by Telushkin. Notable correspondents include Henry Miller and Lottie Robins. ","7 document boxes, 2 galley folders (2.94 linear feet).",,83935809,
6645522,6645522,http://www.lib.utexas.edu/taro/uthrc/00310/00310-P.html,ArchivalResource,"Ann Bridge [pseudonym of  Mary Dolling Sanders O'Malley] Papers 1815-1973 bulk  1905-1973","This collection  contains Bridge's manuscripts of books, other writings, and unpublished works  as well as correspondence, scrapbooks of clippings and letters, and  photographs.",,,83935809,
6645464,6645464,http://www.lib.utexas.edu/taro/uthrc/00257/00257-P.html,ArchivalResource,"Addition  to the Ronald Christ Collection ca. 1976-1996","This addition to the  Ronald Christ Papers contains typescripts and proofs of Christ's ,  as well as correspondence with the Archer M. Huntington Art Gallery, Wilson  Harris, Helen R. Lane (previously restricted), the Ransom Center, and the  University of Texas Press. The Narrow Act: Borges' Art of Allusion","10 boxes, 1  oversize box (5.4 linear feet)",,83935809,
6645390,6645390,http://www.lib.utexas.edu/taro/uthrc/00192/00192-P.html,ArchivalResource,"Zdzislaw  Czermanski Collection ca. 1949","The collection consists of  fifty mixed media paintings which are satirical portraits of many famous  artists of the twentieth century, including painters, sculptors, writers,  conductors and musicians, including Gertrude Stein, Marc Chagall, Frank Lloyd  Wright, and Jean Sibelius. The media are usually a combination of one or more  of the following: tempera, watercolor, chalk, charcoal, graphite pencil, and  colored pencil.",,,83935809,
6791935,6791935,http://www.worldcat.org/oclc/122617105,ArchivalResource,"Letter  : to Major J. J. Munro, 1952 Dec. 7.","Presenting a copy of his booklet on Spain.  Mentions acceptance by journals of articles by him on Finland, Sweden and Oslo.  Has received an interim grant from Royal Literary Fund. ","1 item. 1 p.  Typed letter signed.",,83935809,
6645353,6645353,http://www.lib.utexas.edu/taro/uthrc/00156/00156-P.html,ArchivalResource,"Anvil Press Poetry Records 1965-1987","This collection consists      of the correspondence, poetry manuscripts and typescripts, proofs, galleys,      financial records, artwork, publicity leaflets, catalogs, and other publishing      material generated by this British journal.",,,83935809,
6645722,6645722,http://www.lib.utexas.edu/taro/uthrc/00601/00601-P.html,ArchivalResource,"Charles de Brosses Collection circa 1750","Collection includes a manuscript for , a collection of letterswritten by the French magistrate and writer Charles de Brosses during his travels inItaly. Lettres sur l'Italie","2 boxes (.63 linear feet)",,83935809,
6645624,6645624,http://www.lib.utexas.edu/taro/uthrc/00438/00438-P.html,ArchivalResource,"Fred Urquhart Papers 1935-1965","Scottish author Fred Urquhartpublished numerous short stories and several novels, and also served as the editorof several short story anthologies. His papers contain handwritten manuscripts andtypescript drafts of his literary works, as well as material related to hiseditorial projects. Also present is Urquhart's personal correspondence withcontemporary authors such as Rhys Davies and Norah Hoult, and correspondencedocumenting his editorial work.","5 boxes (2.10 linear feet)",,83935809,
6691757,6691757,http://www.worldcat.org/oclc/122365919,ArchivalResource,"Papers, 1927-1985.","The papers of Oswell Blakeston comprise materials in various formats that document his writing career, including his work in films. Blakeston wrote novels and poetry as well as non-fiction, such as cookbooks, travel books, and books on film production. Among Blakeston's published work, there are materials for APPOINTMENT WITH SEVEN, JEREMY & OTHERS, WHAT THE DINO-SAUR, COOKING WITH NUTS, ZOO KEEPS WHO?, WORKING CATS, WORKING FOR THE FILMS, PORTUGUESE PANORAMA, SUN AT MIDNIGHT, DANGER IN PROVENCE, FINGERS, PRIESTS, PETERS AND PUSSENS, and THE QUEEN'S MATE. Much of his unpublished work is also represented, including APPOINTMENT WITH X, FIRST STEPS IN QUICKSAND, AT THE THIRD STROKE, THE HORRID LIFE OF MARY CASTLE, HOW SOON DOTH MAN DECAY, MOONLIGHT AT THE CROSS-ROADS, THE MYSTERY OF THE MISSING TREASURE, and NAKED IN THE AIR. The collection also contains a significant number of essays, lectures, and reviews. Some of the most significant material is located in the Correspondence series. Letters from publishers, editors, collaborators, illustrators, and other colleagues as well as his readers document Blakeston's professional life in addition to providing observations on unusual vacation spots, the London art scene, and writers whom Blakeston had known. Especially significant is a large group of letters from the novelist Bryher touching on her creative struggles, her unrequited love for H. D., and her own enthusiasm for Blakeston's work. Other significant correspondents include Nancy Cunard, H. D., John Lennon, Kenneth Macpherson, Yoko Ono, Lotte Reininger, Perdita Schaffner, and Eric Walter White. Of interest in the history of gay publishing, there are letters from editors Dennis Cooper, Winston Leyland, and Ian Young, among others. ","25 boxes, 10 galley folders, 8 oversize folders, and 61 scrapbooks (15 linear feet).",,83935809,
6782547,6782547,http://www.worldcat.org/oclc/122598001,ArchivalResource,"Papers, 1911, 1959-1975.","Notebooks, typescripts, holograph manuscripts, book proofs, galley proofs, published materials, book reviews, and correspondence document Robert Nye's creative and critical writing from 1959 through 1975.  The largest series, Works, consists largely of holograph notes and corrected typescripts.  These materials provide detailed evidence of the creation and refinement of Nye's work in poetry, essays, short stories, libretti, plays, novels, and children's literature.  The majority of the items date from the late 1960s to the early 1970s. Nye's extensive work as a poetry and fiction critic and editor is reflected in the subseries Critical Works (3.5 boxes).  It contains reviews intended for publication in The Guardian, The Scotsman, The Times, and The Tribune.  Nye's abandoned effort to publish an edition of Thomas Chatterton's poetry is documented with workbooks, manuscripts, published works, and reviews.  Another editing endeavor, A Choice of Sir Walter Raleigh's Verse, is represented by several manuscripts and a book proof. The bulk of the Correspondence series consists of letters between Nye and Derek Stanford detailing both authors' creative and private lives.  A small amount of materials grouped as incoming correspondence contains letters from various literary persona. ","14 boxes (6.75 linear feet).",,83935809,
6645217,6645217,http://www.lib.utexas.edu/taro/uthrc/00019/00019-P.html,ArchivalResource,"Christine Brooke-Rose Papers 1893-1992 (bulk 1957-1992)","Novelist, poet, andteacher Christine Brooke-Rose began her writing career with rather conventionalnovels, but soon branched into works which successfully played with languageand form. Her papers provide representative forms of all of Brook-Rose's majorworks including books, essays, and poems, as well as extensive correspondencefrom agents, editors, friends, and students. Also present is a quantity ofpersonal materials documenting Brooke-Rose's education, wartime service,marriages, and divorces.",,,83935809,
6791950,6791950,http://www.worldcat.org/oclc/122617123,ArchivalResource,"Letter : to William Targ, 1957 Apr. 17.","Makes suggestions for preface (of Bibliophile in the nursery?), based on reading Targ's galleys. ","1 item. 2 p.  Holograph signed.",,83935809,
8344449,8344449,http://www.worldcat.org/oclc/86141844,ArchivalResource,"Letter : to ""gentilissima signora,"" 1884 Aug. 13.","Surprised and pleased to receive the English translation ""del libro del mia cara Babbo [i.e. Giovanni Dupré]."" ",,,83935809,
6733967,6733967,http://www.worldcat.org/oclc/122492228,ArchivalResource,"Omar, Fitz-Gerald : aspirations and a declaration, 1899 Feb. 20.",,"1 item. 2 p. Holograph signed and inscribed to Alice Thill.",,83935809,
6645443,6645443,http://www.lib.utexas.edu/taro/uthrc/00239/00239-P.html,ArchivalResource,"The I. H. Slater Collection  of Alexandre Dumas 1918-1968","Ivan H. Slater, from Kaeo, Northland,  New Zealand, owned possibly the largest private collection of editions of  Alexandre Dumas Pere (1802-1870) during the 1930s through the 1960s.His passion  for collecting Dumas material lasted until his death in 1968. Slater worked in  association with other Dumas collectors in New Zealand and abroad, principally  by correspondence, as he never traveled outside of New Zealand.",,,83935809,
6645373,6645373,http://www.lib.utexas.edu/taro/uthrc/00176/00176-P.html,ArchivalResource,"Sandy Wilson Papers 1936-1996","The papers include produced and unproduced      plays, mostly musicals but also plays for stage and TV, as well as drafts of      Wilson's published and unpublished works including an autobiography,      illustrated book, novels, articles, and short stories, along with      correspondence.",,,83935809,
8308426,8308426,http://www.worldcat.org/oclc/83819795,ArchivalResource,"Milton Hindus Collection of Louis-Ferdinand Céline, 1937-1950.","The Milton Hindus Collection of Louis-Ferdinand Céline consists of correspondence between Hindus and Céline, typescripts or page proofs of three of Céline's later works, five photographs of Céline and his wife Lucette, and a photocopy typescript of Hindus' biography of Céline, The Crippled Giant (1950). ","1 box (.42 linear feet).",,83935809,
6734357,6734357,http://www.worldcat.org/oclc/122494223,ArchivalResource,"Letter : Llanfrothen, Penrhyndeudraeth, to John Hayward, 1953 Sept. 21.","Cover letter for a copy of his Poems to Mary; notes Mr. Eliot ""was kind enough to send me some good advice about some appalling verse I wrote when a prisoner of war."" ","1 item. 1p.  Holograph signed.",,83935809,
6645369,6645369,http://www.lib.utexas.edu/taro/uthrc/00172/00172-P.html,ArchivalResource,"Harry Segall Papers 1933-1959","This collection contains stage plays,      screenplays, and television scripts, as well as photographs of Segall and his      family, scrapbooks, and works by others.",,,83935809,
6645362,6645362,http://www.lib.utexas.edu/taro/uthrc/00165/00165-P.html,ArchivalResource,"Diane Johnson Papers ca. 1943-1997","The papers of this American novelist and      biographer include drafts and production material for books, as well as drafts      of screenplays, television scripts, book reviews, articles, essays, unpublished      manuscripts, correspondence, personal papers, interviews, reviews, and      screenplay adaptations.",,,83935809,
6782454,6782454,http://www.worldcat.org/oclc/122597878,ArchivalResource,"Letter : New York, N.Y., to [Georges] Schreiber, [ca. 1935].",,"1 item. 1 p.  Typed letter signed.",,83935809,
6645339,6645339,http://www.lib.utexas.edu/taro/uthrc/00142/00142-P.html,ArchivalResource,"Jane Auer Bowles Collection 1944-1966","Manuscript drafts and correspondence comprise  the bulk of this American author's collection.",,,83935809,
6645253,6645253,http://www.lib.utexas.edu/taro/uthrc/00056/00056-P.html,ArchivalResource,"Ernest Hemingway Collection 1860-1965","The bulk of the collection comprisesholograph and typescript works, prominent titles of which include and correspondence of family and friends, and works byassociates. Death in the Afternoon, A Farewell to Arms, The Snows of Kilimanjaro, Big Two-Hearted River, The Old Man and the Sea, Across the River and Into the Trees,",,,83935809,
