RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7907263,7907263,http://www.worldcat.org/oclc/640149295,ArchivalResource,"Henry Pearce papers, 1811-1819 and 1840-1843.","The collection consists of photocopied material from a private collection and is not the property of Norwich University. The material was copied with the owner's permission in 1979 and is for reference purposes only. The papers pertain to pedestrian excursions, 1840, and the writings of Alden Partridge, 1811-1819, which were copied by Henry Pearce during his time at Norwich. Also included is a copy of Pearce's degree from Norwich University, 1841. A detailed content listing  can be found in the finding aid. ","3 Files",,76778136,
8078566,8078566,http://www.worldcat.org/oclc/711929559,ArchivalResource,"Charles Dole collection, 1895-1896.",,"1 file.",,76778136,
7913719,7913719,http://www.worldcat.org/oclc/643340395,ArchivalResource,"Friends of the Kreitzberg Library records, 1968-2010.","The collection includes general administrative records of the Friends of the Kreitzberg Library. The many publications, programs and projects sponsored by the Friends are also documented as are the working papers instrumental to these projects. The collection also contains winning student papers from the annual library prize contest for best research paper, which is sponsored by the Friends. These awards are presented during the annual student scholarship celebrations on campus. The materials have been deposited in the archives at various times. ","4 Boxes (4 linear feet)",,76778136,
7939643,7939643,http://www.worldcat.org/oclc/651045232,ArchivalResource,"C. Stanley Slack scrapbook, 1917-1920.","The collection consists of C. Stanley Slack's Norwich University scrapbook or ""memory book"" of Norwich memorabilia. The scrapbook also contains autographs of classmates and notes written by Slack.  Other topics of interest within the scrapbook include Norwich social events and photographs documenting Slack's time at Norwich. ","1 volume",,76778136,
7789241,7789241,http://www.worldcat.org/oclc/608359294,ArchivalResource,"Charles West letter, 1821.","The collection consists of a typed transcription of a  letter dated 4 April 1821 from Charles West in Norwich, VT, to his brother. In the letter, West writes of his uniform and other expenses and briefly refers to his daily routine at the Academy (Norwich University). A note on the typescript indicates the copy was made in 1910. The location of the original letter is unknown. ","1 item",,76778136,
7950914,7950914,http://www.worldcat.org/oclc/659595592,ArchivalResource,"Vermont College records, 1883, 1910-2001.","This collection represents materials that were found (in 2003) and artificially assembled under the name of Vermont College. Materials include reports, faculty publications and records of the Vermont College board of trustees. The collection also includes student academic records from Montpelier Seminary, 1910-1945. A content listing of materials within the collection can be found in the finding aid. ","5 Boxes (5 linear feet)",,76778136,
7902721,7902721,http://www.worldcat.org/oclc/636475228,ArchivalResource,"Russian School records, 1953-2000.","The collection contains administrative records of the Russian School created or compiled by Marianna Poltoratzky, Nicolas Pervushin and others. A full list of materials within the collection can be found in the content listing in the finding aid. ","5 Boxes (5 linear feet)",,76778136,
7008983,7008983,http://www.worldcat.org/oclc/213455013,ArchivalResource,"Homer Levi Dodge records, 1924-1967.","The collection consists primarily of the files created and accrued by Homer Dodge during his tenure as president of Norwich University, 1945-1950. Also represented in the collection are files created and accrued by Dodge in his position as chairman of the Cabot fund for aviation education, 1950-1960. An alphabetical content listing of files can be found in the finding aid. ","10 boxes (10 linear feet)",,76778136,
7766569,7766569,http://www.worldcat.org/oclc/586132523,ArchivalResource,"Paul Carrington Cameron letters, 1824-1827.","The collection consists of photocopies of letter from the Cameron Family Papers in the Southern Historical Collection held by the University of North Carolina at Chapel Hill. There are twenty-nine letters dating from Paul C. and Thomas A. Cameron's time at the American Literary, Scientific and Military Academy (forerunner of Norwich University) in Middletown, CT, 1824-1827. Paul Cameron's brother, Thomas Anis Cameron (1806-1870) was also born in Stagville, NC. He attended schools in Hillsboro and Raleigh prior to entering the Academy in 1824. William Arba Ellis, in his published history of Norwich University, 1819-1911, states that Thomas Cameron entered the Academy in 1825; however, evidence within the letters indicates an earlier entrance. He graduated in 1827. Thomas Cameron engaged in agricultural pursuits all his life, overseeing his plantation ""Snow Hill"" near Stagville. He never married. These letters are provided for reference purposes only. Permission to publish must be requested from the University of North Carolina Library, Chapel Hill, NC. ","1 file",,76778136,
7946379,7946379,http://www.worldcat.org/oclc/656286554,ArchivalResource,"Chemistry Program records, 1914-1960.","The collection consists primarily of files created and/or accrued by chemistry faculty at Norwich University during the period, 1914-1960. Many of the files were accrued by Samuel Francis Howard (1872-1963) during his time as head of the chemistry department. Dr. Howard became head of the chemistry department in 1913 and remained a member of the faculty until his retirement in 1946. A content listing of files can be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7790293,7790293,http://www.worldcat.org/oclc/609592001,ArchivalResource,"George Williamson Balloch papers, 1845-1902.","The collection is rich in biographical detail about the life and military service of George W. Balloch. There is a notebook kept by Balloch as a student at Norwich University, 1845-1847, including essays and poetry, some of which is original and some of which was copied by Balloch from various published sources. This notebook is more compositional than autobiographical. Also included in the collection are three items of correspondence dated 1865 and 1868. Balloch's lecture, ""How an Army is Fed,"" delivered to the Soldier's Union of the First Congregational Church, Washington, DC, on 21 October 1898, along with a draft of the same, is also included, as is his tribute to President Benjamin Harrison (1833-1901), ""General Harrison as a Soldier,"" delivered to the same organization on 18 March 1901. There are three variant autobiographical sketches written by George Balloch in July of 1902 as well as his memoirs, which include another autobiographical account of his life from his birth in 1825 to the Battle of Seven Pines in 1862. The latter memoirs were written after 1900 and consist of a single manuscript volume and typed transcription. ","1 Box (.25 linear feet)",,76778136,
7763274,7763274,http://www.worldcat.org/oclc/576103168,ArchivalResource,"William Giles Harding letters, 1827-1844.","The collection consists of photocopies or typescript transcriptions of letters, 1827-1844. Most of the letters are written to William Harding by classmates and friends from the Academy between 1827 and 1830. A copy of one letter to Harding from Alden Partridge in 1844 is also included. Many of the original letters are held by the Southern Historical Collection, University of North Carolina, Chapel Hill. The George Caraway letter belongs to Vanderbilt University in Nashville, TN. A content listing to the letters is available in the finding aid. ","1 file",,76778136,
7790102,7790102,http://www.worldcat.org/oclc/609423992,ArchivalResource,"John C. Crawford photographs, circa 1948-1952.","The collection consists of seventy-eight color slides depicting snow sculptures and campus buildings and grounds at the time John Crawford was a student at Norwich University, 1948-1952. ","1 file",,76778136,
7918391,7918391,http://www.worldcat.org/oclc/647230838,ArchivalResource,"School of Engineering records, 1903-1969.","The collection consists primarily of records created and/or accrued by engineering faculty at Norwich University during the period 1903-1969. Records in the collection include both civil engineering field books and materials related to visiting committees and reflect the civil engineering, mechanical engineering, and electrical engineering departments. A content listing of materials in the collection can be found in the finding aid. ","1 Box (1 linear foot)",,76778136,
7081634,7081634,http://www.worldcat.org/oclc/226971044,ArchivalResource,"Charles Horace Spooner collection, 1899-1915",,"5 files and 1 v.",,76778136,
7758405,7758405,http://www.worldcat.org/oclc/569376710,ArchivalResource,"David Verner Anderson papers, 1918-1976.","The collection includes photographs, 1918-1922 and undated (1952?), from Anderson's time as a student at Norwich and from a later reunion of alumni, possibly the 30th reunion of the class of 1922. Papers in the collection date from 1939-1955 during Anderson's tenure as Vermont's auditor of accounts and also include materials on alumni meetings, scholarships, donations and endowments, which provide insight into state and Norwich affairs at the time. Anderson's reminiscences written in 1965 reflect on his life in service to the state of Vermont (16 pp.) and an essay on friendship written in 1976 captures his thoughts on three special friendships he developed with David B. Hollis (1900-1993), Dick Tyler (d. 1978), and Frederick M. Matthews (d. 1982) while at Norwich. ","3 files",,76778136,
7791235,7791235,http://www.worldcat.org/oclc/610240038,ArchivalResource,"Charles Nelson Kent papers, 1864.","The collection contains an after-action report (2 pp.) of Kent's service at Newport, VT, following the St. Albans Raid in October of 1864. A typed transcription is available with the collection. Also included are biographical materials pertaining to Kent and associated with the writing of William Arba Ellis's published history of Norwich University. ","1 item",,76778136,
7010943,7010943,http://www.worldcat.org/oclc/213892267,ArchivalResource,"Porter Hartwell Adams collection, 1898-1985",,"2 boxes",,76778136,
7907165,7907165,http://www.worldcat.org/oclc/640139280,ArchivalResource,"George Olcott papers, 1852-1853.","The collection consists of twenty-eight letters written to George Olcott by his parents, George (1785-1864) and Emily Ann Silsby Olcott (1810-1883) of Charlestown, NH, while George was at Norwich University, 1852-1853. The letters relay local Charlestown news of people and events and Mrs. Olcott expresses frequent concern about her sons physical and spiritual welfare. Occasionally mentioned is George Olcott's roommate and fellow student, Arthur Chase. ","1 file",,76778136,
7917372,7917372,http://www.worldcat.org/oclc/646512259,ArchivalResource,"Academic Achievement Center records, 1980-2006.","The collection consists primarily of files created and/or accrued by Paula Gills during her time on the staff of the Academic Achievement Center (formerly the Learning Support Center) at Norwich University. A content listing of files can be in the finding aid. ","1 Box (.25 linear feet)",,76778136,
7902781,7902781,http://www.worldcat.org/oclc/636547376,ArchivalResource,"Nursing department records, 1957-1999.","The collection consists primarily of records created and/or accrued by faculty of the nursing department at Norwich University during the period 1957-1999. Records dating from the period 1957-1962 pertain primarily to the beginning of the nursing program at Vermont College in 1961.  A list of files within the collection can be found in the finding aid. ","3 Boxes (3 linear feet)",,76778136,
