RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6632058,6632058,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1463-ead.xml,ArchivalResource,"Society for the Propagation of the Gospel in Foreign Parts (Great Britain) records, 1701-1786 1701-1786","These records represent volumes 21-22 of the Society's archive of documents relating to North America, and includes letters to and from Pennsylvanians, or the missionaries sent there, and a few from New York, and from Massachusetts.","1.0 Microfilm reel(s)",,84198437,
6630812,6630812,http://www.amphilsoc.org/mole/view?docId=ead/Mss.016.509.R41-ead.xml,ArchivalResource,"A selected bibliography of American fundamental scientific research during the nineteenth century, [n.d.] n.d.","A selected bibliography of American fundamental scientific research during the nineteenth century. 132 pp. Typescript, with index.","1.0 Volume(s), 132 p., typescript",,84198437,
6632524,6632524,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.7-ead.xml,ArchivalResource,"Stories in Chitimacha 1933, 1934","This collection primarily contains Chitimacha material, with some additional Nootka material, originally recorded on 23 wax cylinders by Morris Swadesh in 1933 and 1934. The recordings were transferred circa 1951 to 2 sound tape reels. Due to the poor condition of the original cylinders, the sound quality of the recordings is generally poor. Tape 1 contains elicited sentences, folklore, and autobiographical stories told in Chitimacha by Benjamin Paul, chief from 1903 to 1934, and Delphine Ducloux, the last known speaker of Chitimacha. Recorded in Louisiana in 1933 on 22 wax cylinders. Tape 2 contains elicited sentences, unidentified narrative, and some singing in Nootka by Alex Thomas. Recorded at Port Alberni, British Columbia, on 1 wax cylinder in 1934.","2.0 Reel(s)",,84198437,
6631570,6631570,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.G13j-ead.xml,ArchivalResource,"D. Carleton (Daniel Carleton) Gajdusek journals, 1957-1984 1957-1984","These journals record his medical and epidemiological research (especially that on Kuru), pediatric studies, human and population genetics work, as he traveled throughout the world. The countries and regions included are Africa, Australia, Colombia, Guam, Indonesia, Libya, Melanesia, New Guinea, New Hebrides, Pacific Islands, Paraguay, Soviet Union, and the Western Caroline Islands.","30.0 Volume(s)",,84198437,
6632375,6632375,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.106-ead.xml,ArchivalResource,"Delaware Songs and Texts 1973-1974","Performances of Delaware sacred and secular songs with interspersed commentary, commentary on Big House ceremony in Delaware in English, Delaware vocabulary, and prayers. Recorded by Sue Roark-Calnek in Oklahoma in Wann and Dewey, Oklahoma in 1973 and 1974.","5.0 Tape(s)",,84198437,
6632014,6632014,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1307-ead.xml,ArchivalResource,"Selected papers, 1687-1947, in the Friends Historical Library 1687-1947","Reel one contains account books, including Agness Minshall (1784-1810), Jacob Minshall (1773-1818), Enos Painter (1802-1863), Minshall Painter (1842-1873), and John J. Tyler (1890-1910). Reel two contains almanacs, receipts, and bank books of Jacob Minshall (1843-1877), Enos Painter (1852-1854), Minshall Painter (1840-1873), and John J. Tyler. Reel three contains day books for Minshall Painter and Jacob Minshall, Mathew Carey's ""Account of the Yellow Fever Epidemic,"" Society of Friends burial records for the Middletown Friends' Meeting graveyard (1787-1859), and complaints against the Painter family (1699-1807), genealogies of the Dutton family, Painter family, Tyler family, Minshall family, and Gilpin family, and journals of travels of John J. Tyler (1841-1900). Reel four contains miscellaneous records on observations of the Liberal File (1853-1856) and a women's rights meeting (1851), an essay by Oran Hazard on slavery (1796), taxes for the Enos Painter estate (1864-1873), and travel guides of the United States and Canada (1844, 1874). Reels five and six contain the shelf list cards for the John J. Tyler Arboretum Library.","6.0 Microfilm reel(s)",,84198437,
6632485,6632485,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.31-ead.xml,ArchivalResource,"Ahtna Texts Recorded in Copper Center, Alaska 1958","Ahtna songs and stories recorded in Copper Center, Alaska by Frederica de Laguna in 1958. Includes numerous interviews on autobiographical topics, explanations of Ahtna songs, sleep doctors, and traditional narratives. Also includes vocabulary related to kinship terms. Songs include potlatch songs, love songs, drinking songs, and songs of Tlingit origin.","8.0 Reel(s)",,84198437,
6632162,6632162,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.808-ead.xml,ArchivalResource,"Material on the transit of Venus in 1760, [1760-1761] 1760-1761",,"1.0 Microfilm reel(s)",,84198437,
6631860,6631860,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.St15-ead.xml,ArchivalResource,"Jacob Stauffer Papers, 1844-1879 1844-1879","These letters concern various scientific subjects, such as fishes, insects, snakes, mice, fossils, and mosses. Other subjects include learned institutions, notably the Smithsonian Institution and the Academy of Natural Sciences of Philadelphia, and men of science. Correspondents include S. S. Haldeman, Walter J. Hoffman, Spencer F. Baird, Edward D. Cope, and Leo Lesquereux.","0.5 Linear feet, Ca. 235 items",,84198437,
6631832,6631832,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Se81-ead.xml,ArchivalResource,"Elmer Louis Severinghaus letters, 1920-1945 1920-1945","These letters to Severinghaus concern diabetes, endocrinology, nutrition, and information about grants and funds. Correspondents are mostly represented by one letter.","0.25 Linear feet, Ca. 100 items",,84198437,
6631318,6631318,http://www.amphilsoc.org/mole/view?docId=ead/Mss.973.2.B89a-ead.xml,ArchivalResource,"Fort Augusta (Pa.) account books, 1753-1765 1753-1765","These volumes include a record of personal expenses, 1753-1765, and entries made at Harris' Ferry, 1760, and at Fort Augusta, 1761-1763 (1 v.); ledgers, 1757-1764, with lists of soldiers with payments for wages (4 v.); a record of rations issued to Mr. Hunter's mess, Colonel Burd's company, and Mr. Graydon's mess, 1761-1763 (1 v.); day books, 1762-1763 (2 v.). All the volumes contain records of purchases of beef, venison, bread, corn, sugar, rum, butter, salt, etc.; records of payments for washing, tobacco, playing cards, tea, lemons, thread, combs; and records of purchase of medicines, shoes, clothing, etc.","8.0 Volume(s)",,84198437,
6631086,6631086,http://www.amphilsoc.org/mole/view?docId=ead/Mss.530.W36e-ead.xml,ArchivalResource,"Essai de phisique, [n.d.]. [n.d.].","This volume was presented to Benjamin Franklin, and contains chapters on electricity, fire, air, water, earth, and earthquakes.","1.0 Volume(s), 1 volume, 397 p. ",,84198437,
6631208,6631208,http://www.amphilsoc.org/mole/view?docId=ead/Mss.806.W72-ead.xml,ArchivalResource,"Windsor Literary Society. Proceedings, 1859-1862 1859-1862","This volume records the proceedings, from 18 June 1859 to 7 June 1862, of this York County (Pa.) Society. There are minutes of the meetings of the organization, formed to promote clear thinking and intelligent discussion on a wide range of topics which are noted for each session, with affirmative and negative arguments. There are lists of members and officers, and the constitution is set forth.","1.0 Volume(s), 1 volume, 120 p.",,84198437,
6631945,6631945,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1106-ead.xml,ArchivalResource,"Parker Cleaveland papers, [ca. 1806]-1844 Circa 1806-1844",,"1.0 Microfilm reel(s)",,84198437,
6632137,6632137,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.653-ead.xml,ArchivalResource,"The idea of evolution in the English poets from 1744 to 1832; 1922 1922","This dissertation sheds light on the history of the interaction between evolution and poetry.","1.0 Microfilm reel(s)",,84198437,
6631293,6631293,http://www.amphilsoc.org/mole/view?docId=ead/Mss.970.3.J25-ead.xml,ArchivalResource,"Some account of my journey to the Seneca Nation of Indians, and residence amongst that people, 1798-1799 1798-1799",,"1.0 Volume(s), 1 volume, 181 p. ",,84198437,
6631931,6631931,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1055-ead.xml,ArchivalResource,"Journal of the South Georgia Expedition, 1912-1913 1912-1913",,"1.0 Microfilm reel(s)",,84198437,
6632517,6632517,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.73-ead.xml,ArchivalResource,"Quileute texts 1969","Linguistic field recordings of the Quileute language based on Manuel J. Andrade's (Columbia University Press, 1931), made by Eric Hamp. The recordings consist of Hamp reading back from Andrade's transcription of Quileute texts to Beatrice Black, a Quileute-speaking consultant, who repeats them in the correct pronunciation, provides explanation, and suggests corrections. Includes occasional discussions in English, with some infrequent English translations of the text. Texts included are primarily Quileute legends and folklore, with some speeches and descriptions of Quileute life, customs, and history. Recorded at Taholah, Washington, in August 1969.","5.0 Reel(s)",,84198437,
6631007,6631007,http://www.amphilsoc.org/mole/view?docId=ead/Mss.500.Cop79-ead.xml,ArchivalResource,"Scientific copybook, [n.d.] Circa 19th c.","This small volume records excerpts from British natural philosophy and scientific journals, written sometime after 1799. It covers a wide range of subjects, from astronomy to zoology.","1.0 Volume(s), 1 volume, 51 p. ",,84198437,
6631474,6631474,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.C625-ead.xml,ArchivalResource,"George Clymer Papers, 1745-1848 1745-1848","George Clymer was a successful merchant, well-known politician, and a generous philanthropist, but is today most famous for being a signer of the Declaration of Independence. As a proponent of independence, he joined various local political committees including six of the seven Philadelphia resistance committees. From there, he entered the national political arena and in 1776 was elected to the Second Continental Congress where he signed the Declaration of Independence. The George Clymer Collection is a small one and not reflective of his varied pursuits. There are twenty-seven documents, most of which are not signed by Clymer; those that are signed by Clymer are dated between May 3, 1800 and January 22, 1813. The items represent not Clymer's political activities but his ordinary legal and real estate transactions. ","0.25 Linear feet; 27 items",,84198437,
6631078,6631078,http://www.amphilsoc.org/mole/view?docId=ead/Mss.530.1.Ar2-ead.xml,ArchivalResource,"Archive for the History of Quantum Physics, 1898-1950 (bulk) 1898-1950","Primary source materials for the history of quantum physics in the twentieth century, collected under the auspices of the American Philosophical Society and the American Physical Society, with a grant from the National Science Foundation.","300.0 Microfilm reel(s), 12,500 items on 300 microfilm reels; 107 recordings",,84198437,
6631922,6631922,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Fiche.5-ead.xml,ArchivalResource,"The reminiscences of Albert P. Crary, 1962. 1962","Crary covered a variety of topics in this oral history including seismic and geologic explorations, oceanography and geophysics; oil exploration in Colombia and Venezuela; early Loran and Sofar; Maurice Ewing; air acoustics and balloons; Alamogordo; Arctic and Antarctic glaciologly; International Geophysical Year.","1.0 Microfiche card(s), 87 leaves on 1 Microfiche card.",,84198437,
6630829,6630829,http://www.amphilsoc.org/mole/view?docId=ead/Mss.171.6.Z1-ead.xml,ArchivalResource,"H. I. Z., Advice and instruction to the Palatines newly arrived in the Province of Pennsylvania 1727","In the hand of Benjamin Franklin, ""from the manuscript. Translated from the High Dutch.""","1.0 Item(s)",,84198437,
6631110,6631110,http://www.amphilsoc.org/mole/view?docId=ead/Mss.551.5.P86-ead.xml,ArchivalResource,"Thermometrical journal, 1803 1803","This journal was kept on a voyage from the Downs to the Capes of Delaware on board the ship Three Sisters, 26 June-20 August, 1803. The volume includes ""Observations on the storm glass,"" made on the same voyage. The storm glass, with an explanation of its use, and the journal of observations are at the American Philosophical Society.","1.0 Volume(s), 1 volume, 40 p. ",,84198437,
6631275,6631275,http://www.amphilsoc.org/mole/view?docId=ead/Mss.941.5.V24i-ead.xml,ArchivalResource,"Military itinerary of the South of Ireland, 1796 1796","This volume pertains to the defense of Ireland from an anticipated French invasion. It contains his observations on the weak defensive situation as it existed in southern Ireland and his prescriptions for strengthening them.","1.0 Volume(s), 1 volume, 70 p. ",,84198437,
6632289,6632289,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.2-ead.xml,ArchivalResource,"Bateson Family Papers 1829-1940","One of the principle figures of turn of the century anti-Darwinian evolutionism, William Bateson (1861-1926) was a professor at Cambridge University for 23 years before leaving to become first director of the John Innes Horticultural Institute (1910-1926). Developing a unique ""vibratory theory"" of organismal variability during the 1890s that envisioned evolutionary change as a discontinuous process, Bateson became well known as the first English advocate of the recently rediscovered theories of Gregor Mendel. For a man inclined to drama and disputation in science, it was Bateson's family life that took on the airs of Greek tragedy. The two linear feet of correspondence, diaries, and photographs that comprise the Bateson Family Papers provide valuable insight into the social milieu of the Batesons and their decidedly unorthodox upper middle class academic life, as well as their responses to the tragic deaths of two of their sons. ","2.0 Linear feet",,84198437,
6630986,6630986,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.4.Sa9-ead.xml,ArchivalResource,"Libro de sermones. . . Cakchiquel 1647","A book of Cakchiquel sermons. Libro de sermones predicables en las fiestas mas principales de todo el año y de las de la orden de N.Serafico Pe San Francisco compuesto en lengua cakchiquel.","1.0 Volume(s), 1 volume, 373p.",,84198437,
6632158,6632158,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.800-ead.xml,ArchivalResource,"Minutes, 1745-1762, of the commissioners for determining the line between Pennsylvania and Maryland 1745-1762","Several pieces of correspondence included with minutes.","1.0 Microfilm reel(s)",,84198437,
6631213,6631213,http://www.amphilsoc.org/mole/view?docId=ead/Mss.910.J82-ead.xml,ArchivalResource,"Journal of a voyage in the Ship Sampson, May 23, 1819 - August 23, 1819 1819","This manuscript is by an unknown author who was coming to America to live. It records his voyage from Liverpool, England, to Philadelphia.","1.0 Volume(s)",,84198437,
6632321,6632321,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Ms.Coll.59-ead.xml,ArchivalResource,"Philip J. Klass Collection 1948-2000","An electrical engineer and senior editor for , Philip Klass began investigating UFOs in 1966 after participating in a panel discussion on the subject for the Institute of Electrical and Electronics Engineers (IEEE). From that time forward Klass has investigated UFO sightings in an effort to find a credible prosaic explanation, and became one of the most widely recognized UFO ""debunkers."" A founding member of the Committee for the Scientific Investigation of Claims of the Paranormal (CSICOP), serving on the Executive Council and the UFO subcommittee, Klass has authored seven books and numerous articles on UFOs, including the in 1989. In the early 1970s, he became interested in space based weapons, and began collecting material related to the Strategic Defense Initiative (SDI) for a possible book. The Klass Collection relate to his forty-plus years of investigating UFO sightings, and includes correspondence with many of the leading UFOlogists, both pro and con. The collection contains case files, subject files, and correspondence. In addition, Klass' SDI material is included. Aviation Week and Space Technology Skeptics UFO Newsletter","36.0 Linear feet",,84198437,
6631969,6631969,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1186-ead.xml,ArchivalResource,"An Houdon bust of Franklin, 1964 1964","This thesis concerns Houdon and his bust of Benjamin Franklin, which is in the Boston Athenaeum, and includes photographs of some of Houdon's pieces.","1.0 Microfilm reel(s)",,84198437,
6632525,6632525,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.80-ead.xml,ArchivalResource,"Quileute recordings 1969-1970","Linguistic field recordings of the Quileute language based on Manuel J. Andrade's ""Quileute Texts"" (Columbia University Press, 1931), made by Eric Hamp. The recordings consist of Hamp reading back from Andrade's transcription of Quileute texts to Beatrice Black, a Quileute-speaking consultant, who repeats them in the correct pronunciation, provides explanation, and suggests corrections. Includes occasional discussions in English, with some infrequent English translations of the text. Texts included are primarily Quileute legends and folklore. Also included are conversations and discussions about basket making, local history, family history, education, potlatches, and Quileute vocabulary relating to calculating age, digging clams, gender-specific forms of address, names of rivers, and other miscellaneous terms. Recorded at Taholah, Washington, in August 1969 and November 1970.","14.0 Reel(s)",,84198437,
6631060,6631060,http://www.amphilsoc.org/mole/view?docId=ead/Mss.522.D75-ead.xml,ArchivalResource,"Astronomical Notebook 1764-1799","The amateur astronomer and scientific instrument maker John Dovaston was born into a long-established Shropshire family on April 25, 1740, the son of John Dovaston and Margaret (Rogers). While still in his twenties, Dovaston used the proceeds from his sugar plantations in Jamaica to build ""The Nursery,"" an estate near West Felton, near Shrewsbury, where he lived until his death on April 4, 1808. Dovaston's astronomical notebook contains observations on the transits of Venus and Mercury, 1761-1799; the eclipse of the moon, July 1776; and the comet of August 1797; as well as more general notes on stellar positions, astronomical instruments, calendars, and the measurement of latitude and longitude. The volume is illustrated, and includes copies of two letters received from his fellow amateur astronomer, Waldron Hill. Dovaston's interest in astrology is suggested by his detailed notes on casting a horoscope (""The Manner of Erecting a scheme or figure of the Heavens""), as well as by the presence of nativities for his son (1782) and for William Dovaston (1765). ","1.0 Volume(s)",,84198437,
6632475,6632475,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.279-ead.xml,ArchivalResource,"Interview with Pablita Velarde August 4, 2004","Interview with the artist Pablita Velarde on August 4, 2004 in Albuquerque, New Mexico. The main topic of the interview is her early career and time at Dorothy Dunn's Santa Fe Studio Art School at the Santa Fe Indian School.","1.0 Tape(s)",,84198437,
6632494,6632494,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.40-ead.xml,ArchivalResource,"Wampanoag material supplied by Chief Wild Horse 1961-05-03","Recording the Lord's Prayer by Chief Wild Horse, the last speaker of Wampanoag dialect, a medicine man of the Mashpee Division, Sagamore of the New England Federation of Indians, and a representative of the League of North American Indians. Recorded in New Bedford, Massachusetts, 3 May 1961.","1.0 Tape(s)",,84198437,
6631469,6631469,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.C48-ead.xml,ArchivalResource,"Frank Spooner Churchill papers, 1912 1912","This collection includes letters, a diary, photographs, printed matter, souvenirs, etc. of the international geographical trip of the American Geographical Society of New York to the west coast. Included are circulars and bulletins printed and issued along the way.","0.5 Linear feet, 200 items",,84198437,
6631975,6631975,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1211-ead.xml,ArchivalResource,"Filippo Mazzei letterbook, 1788-1792 1788-1792","This letterbook, kept principally in Paris, includes a diary of events, drafts and copies of some of his writings, and correspondence with selected Virginians, such as John Blair, John Banister, Jr., and John Page.","2.0 Linear feet",,84198437,
6631383,6631383,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Ag12.ms-ead.xml,ArchivalResource,"Louis Jean Rodolph Agassiz papers, 1833-1873 1833-1873 1833-1873","A miscellaneous collection of letters written by naturalist Louis Jean Rodolph Agassiz concerning a wide range of topics: natural history and naturalists, geology, mineralogy, fossils, publications, expeditions, and the Museum of Comparative Zoology at Harvard, which he founded.","50.0 Item(s)",,84198437,
6631604,6631604,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.H56d-ead.xml,ArchivalResource,"Jacob Hiltzheimer Diaries 1765-1798","Jacob Hiltzheimer, farmer and assemblyman, emigrated from Germany to Philadelphia in 1748 and lead a moderately active political and social life. He was a successful farmer and raised select livestock in the city of Philadelphia. He also boarded horses including those of John Penn and George Washington. He served in the Pennsylvania Assembly for 11 consecutive years beginning in 1786. He was an active contributor in civil affairs and took a remarkable enthusiastic interest in events, in persons, and in every day life all of which he wrote down in his diary. As a result of his Revolutionary War and political acquaintances his contacts were numerous. Hiltzheimer's record of social affairs are for the most part routine daily events such as buying and trading horses, attending barbecues and funerals, and drinking punch. However it is his every day accounts that also records significant events such as the Revolutionary War, transactions of the Pennsylvania Assembly, and Philadelphia's yellow fever epidemics, as well as the dealings of significant people including George Washington, Thomas Mifflin, and John Hancock. ","28.0 Volume(s)",,84198437,
6631088,6631088,http://www.amphilsoc.org/mole/view?docId=ead/Mss.533.6.B41a-ead.xml,ArchivalResource,"Address, May 7, 1909, delivered before the American Philosophical Society 1909","Address delivered before the American Philosophical Society, May 7, 1909. Bell's address on ""Aerial Locomotion"" is a detailed description of kite construction and experiments, and the adaptation of engines to ""aeroplanes."" This lecture was high-lighted by a moving picture of a July 4, 1908 flight (the film is not at the American Philosophical Society).","1.0 Volume(s), 1 volume, 37 p. ",,84198437,
6631743,6631743,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.P31.20a-ead.xml,ArchivalResource,"Anna Sellers diary, 1902-1903 1902-1903","These volumes are an account of Anna Sellers' daily activities in Chattanooga, Tennessee, where she was visiting relatives. These diaries record visitors, naps, walks, letters, friends, and the routine of a boarding house.","2.0 Volume(s), 2 volumes, 365 p. ",,84198437,
6631819,6631819,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.R93L-ead.xml,ArchivalResource,"Ernest Rutherford letters, 1904-1924, to Bertram Borden Boltwood 1904-1924","These letters are from Rutherford to Bertram Borden Boltwood, the Yale University chemist who worked with Rutherford on his scientific study of radioactivity and the structure of the atom. There is much information concerning professional activities and colleagues.","0.5 Linear feet, Ca. 300 items, photocopies",,84198437,
6632057,6632057,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1461-ead.xml,ArchivalResource,"Thistlewood family papers, 1748-1792 1748-1792","This collection contains diaries, weather records, and commonplace books of Thomas Thistlewood for the years 1748-1786. His diaries (37 volumes) cover two years in England (in London and in Lincolnshire) and the remaining time in Jamaica (1750-1786). This is a rich source for agricultural, daily routines, slave life, folklore, natural history, medical diagnosis and remedies, the intellectural world of an Anglo-Jamaican, his sex life, and the climatic history of Jamaica. There are also miscellaneous volumes, such as a list of slaves, 1758-1766. Included in the collection is the journal of his nephew, John Thistlewood, 1763-1765, describing his voyage to Jamaica and life on his uncle's plantation.","16.0 Microfilm reel(s)",,84198437,
6630916,6630916,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.2.C16-ead.xml,ArchivalResource,"Catalogue of Indian songs, 1911-1920 1911-1920","This is a catalogue of Iroquois songs collected by Charles Marius Barbeau for the National Museum between 1911 and 1920. Includes materials from the following tribes: Huron-Wyandot, Cayuga-Iroquois, Cayuga, Ojibwa, Malecite, Shuswap, Lillooet (Interior Salish), and Sekanais (Dene-Athapaskan); and from Thompson River (Ntlakyapamuh)Indians.","1.0 Volume(s)",,84198437,
6631341,6631341,http://www.amphilsoc.org/mole/view?docId=ead/Mss.974.811.B41-ead.xml,ArchivalResource,"Philadelphia, 1775-1790 Circa 1960","This is a copy of a University of Pennsylvania thesis. This copy is incomplete.","1.0 Volume(s), 1 volume, 209 p. ",,84198437,
6631491,6631491,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.D255-ead.xml,ArchivalResource,"Sir George Howard Darwin, letters, 1834-1881 1834-1881","This is a small, miscellaneous collection of letters written to Alexander Brownlee, C. Scott, F. W. Surman, and Otto Zacharias. There are references to lunar tidal waves and mentions of Charles and Erasmus Darwin.","0.25 Linear feet, 5 items",,84198437,
6631428,6631428,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.B61f-ead.xml,ArchivalResource,"Boas Family Papers 1862-1942","Letters between various family members of Franz Boas, nearly all in German. Although the topics relate primarily to personal, familial matters, information about Boas's career and (more generally) his intellectual formation and beliefs.","9.0 Linear feet",,84198437,
6630882,6630882,http://www.amphilsoc.org/mole/view?docId=ead/Mss.374.J96xe-ead.xml,ArchivalResource,"Franklin's colleagues and their club: The Junto in Philadelphia's golden age 1970",,"1.0 Volume(s), 1 item, 69 p. ",,84198437,
6632146,8384203,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.695.1-ead.xml,ArchivalResource,"John Quincy Adams material from the administrative and chancellery files, 1809-1816","The papers, from originals in the Archives of Foreign Ministry, U.S.S.R., contain mostly correspondence, with a few printed statements and articles.","2.0 Microfilm reel(s)",1809-1816,84198437,"2020-12-18 05:58:16.696155"
6631850,6631850,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.Sm594-ead.xml,ArchivalResource,"A life of Nathan Smith, 1762-1829, American medical pioneer, [n.d.] n.d.","This is an unpublished manuscript.","1.0 Volume(s), 1 volume, 402 p., carbon typescript",,84198437,
6631885,6631885,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.W36r-ead.xml,ArchivalResource,"Anthony Wayne receipt book, 1785-1792 1785-1792","This volume contains signed receipts for Wayne's payment, in money or kind, of debts, taxes, land, and commodities. Contains also prescriptions for curing certain diseases, and receipt for six warrants, Sept. 1, 1786, paid by order of B.Franklin.","1.0 Volume(s), 1 volume, 70 p.",,84198437,
6632049,6632049,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Film.1423-ead.xml,ArchivalResource,"James McKeen Cattell family papers, 1835-1922, undated 1835-1922","Filmed from a portion of the Cattell family correspondence at the Library of Congress.","7.0 Microfilm reel(s)",,84198437,
6279899,6279899,http://amphilsoc.org/collections/view?docId=ead/Mss.497.4.Ua13-ead.xml,ArchivalResource,"Uae nima vutz rij theologi aindox ubinaan nima 1553-1605","Sermons in Cakchikel; contains two colophons, the first 1553, the latter, 1605; table of contents. Marginal notes and birth records made by later missionary users.","1.0 Volume(s); 1 vol., 185 leaves",,84198437,
6631458,6631458,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.C13-ead.xml,ArchivalResource,"Amelia Smith Calvert diaries, 1912-1929 1912-1929","These two diaries were kept by Amelia Smith Calvert on trips to Europe with her husband Philip Powell Calvert. They record little scientific information, although there is mention of some of the entomologists and scientists whom they met (e.g. Professor Robert Newstead of University of Liverpool). In general, her observations are those of a literate and passionate sightseer who records travel events in great detail. The British diary (1912) includes descriptions of Liverpool, Edinburgh, York, Lincoln, Cambridge, Oxford, and London, and observations of the entomological specimens they saw in London. The Europe diary (1929) includes descriptions of Antwerp, Brussels, Amsterdam, Lucerne, Venice (of particular interest), Padua, and Milan. There is a description of P.P. Calvert's examination of insect specimens in the collection of Baron de Sélys-Longchamps in the Institut royal des sciences naturelles de Belgique.","2.0 Volume(s), 2 volumes, 657 p.",,84198437,
6632498,6632498,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.49-ead.xml,ArchivalResource,"Recordings of Cherokee, Creek, Naskapi, Penobscot, Sioux, Santee, Tutelo, and Winnebago 1935-1937","Recordings of Cherokee, Naskapi, Penobscot, Sioux (Santee), and Winnebago materials. The copies in the APS Library were made from discs recorded by Speck in the field in various places in the United States, Canada, and Labrador between 1935 and 1937.","4.0 Reel(s)",,84198437,
6632369,6632369,http://www.amphilsoc.org/mole/view?docId=ead/Mss.Rec.100-ead.xml,ArchivalResource,"Yavapai linguistic material 1973","Elicited Yavapai senteneces and word lists, including phonology and modals. Recorded in Arizona, June - July 1973.","3.0 Reel(s)",,84198437,
6631683,6631683,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.M36-ead.xml,ArchivalResource,"Ma biographie, 1839 1839","This biography recounts P. D. Martin's life as a member of the French expedition to Egypt (1798-1799), whose history he later wrote as (Paris, J.-M. Eberhart, 1815). He dedicates his biography to his son, Armand. Histoire de l'expédition francaise en Égypt...","1.0 Volume(s), 1 volume, 104 p., photocopy",,84198437,
6630978,6630978,http://www.amphilsoc.org/mole/view?docId=ead/Mss.497.43.V85-ead.xml,ArchivalResource,"Vocabulario de la lengua Cakchiquel Circa 1675","Cakchiquel Dictionary (Parra's orthography).","1.0 Volume(s), 1 volume, 717 p.",,84198437,
6631373,6631373,http://www.amphilsoc.org/mole/view?docId=ead/Mss.975.1.G79-ead.xml,ArchivalResource,"Charter, 1724, for Newcastle, Delaware 1724","This manuscript is Sir William Keith's copy of the royal charter issued by George I.","1.0 Volume(s), 1 copy, 32 p.",,84198437,
6632544,6632544,http://www.amphilsoc.org/mole/view?docId=ead/Mss.SMs.Coll.12-ead.xml,ArchivalResource,"Albert Einstein Collection 1927-1948","Among the most famous scientists who ever lived, a world-famous celebrity during his lifetime, theoretical physicist Albert Einstein (1879-1955) developed the special and general theories of relativity, formulations that changed physics forever and indeed had far-reaching consequences for humankind.","12.0 items",,84198437,
6631507,6631507,http://www.amphilsoc.org/mole/view?docId=ead/Mss.B.D865-ead.xml,ArchivalResource,"Edward Duffield: artisan gentleman, 1963 1963","This paper is a biographical sketch of Edward Duffield, an eighteenth-century Philadelphia clockmaker, who was a friend of Benjamin Franklin. Also included is a catalog of clocks made by Duffield, and photocopies of pictures of clocks.","1.0 Volume(s), 1 volume, 57 p.: typed carbon. ",,84198437,
