RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6403744,6403744,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss131bc.xml,ArchivalResource,"Albert B. Fall Papers 1851-1927 1922-1927","The collection contains papers covering Fall's career as U.S. Senator and Secretary of the Interior. It includes correspondence, newspaper clippings, congressional records dealing with oil scandals and Mexican affairs, and federal court transcripts and briefs relating to his legal troubles.","19 boxes (10 cu. ft.)",,85524214,
6404250,6404250,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss718bc.xml,ArchivalResource,"John Donald Robb Musical Trust Records, 1975-2008","This archive contains materials generated by the John Donald Robb Musical Trustsince its founding in 1989. Materials concerning the formation of the Trust are also included inthe administrative papers series.","6 boxes ( 4.0 cu. ft. )",,85524214,
6403885,6403885,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss314bc.xml,ArchivalResource,"American Indian Oral History Collection, 1967-1972","The American Indian Oral History collection contains recorded  interviews with and about Native Americans. There were 904 recordings collected by the University of New Mexico between 1967-1972. The bulk of the interviews contain oral traditions and recollections from Navajos and Pueblos. Transcripts are available for most of the recordings.","89 boxes (25.8 cu. ft.)",,85524214,
6404008,6404008,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss474bc.xml,ArchivalResource,"Harvena Richter Papers 1933-1985",,"4 boxes (4 cu.ft.)",,85524214,
6404051,6404051,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss519bc.xml,ArchivalResource,"Fred Lambert Papers, 1850-1971",,"1 box (1 cu. ft.)",,85524214,
6403875,6403875,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss304bc.xml,ArchivalResource,"Francis Cushman Wilson Papers on Pueblo Legal Issues 1913-1956 1917-1930",,"1 box (.5 cu. ft.)",,85524214,
6404173,6404173,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss640bc.xml,ArchivalResource,"Francisco E. Martínez Papers 1966-1995","The Francisco E. Martínez Papers chronicle the 1980s legal proceedings and defensecommittee activity of Chicano activist attorney ""Kiko"" Martínez, accused of mailing letter bombsin Denver, Colorado in 1973.  The papers also concern Martínez' activist and legal work fromthe mid-1960s to the mid-1990s in areas as diverse as the Chicano Movement in Colorado;prisoner's rights and civil rights in the U.S., Latin America, and around the world; land issues inColorado's San Luis Valley; and the deaths of Chicano activists Ricardo Falc?n and ""Los Seis deBoulder.""","46 boxes (42.5 cu. ft. ) + 1 oversize folder",,85524214,
6404338,6404338,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-010.xml,ArchivalResource,"Felipe Chaves Pictorial Collection 1880-1910","The collection consists of portraits fo Felipe Chaves, his family and others.","2 boxes (30 photographs, 1 tintype)",,85524214,
6404049,6404049,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss517bc.xml,ArchivalResource,"William Zimmerman, Jr. Papers 1933-1965",,"19 boxes (19 cu. ft.), plus 1 oversize folder",,85524214,
6404259,6404259,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss728bc.xml,ArchivalResource,"Joel Nossoff Chicano Movement Collection 1968-1970","The collection provides a glimpse into Chicano Movement issues and activities,primarily in Los Angeles, CA, 1968-1969.  The majority of materials center on the Chicanostruggle for educational reform.","1 box (.35 cu. ft.)",,85524214,
6404367,6404367,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-118.xml,ArchivalResource,"Marshall Bond Photograph Collection 1880-1926","All material in this collection is related to Billy theKid.","1 folder (19 photographic prints and 20 photonegatives)",,85524214,
6403857,6403857,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss280bc.xml,ArchivalResource,"W. C. Morris Papers, 1904-1948","This collection contains political cartoons by W.C. Morris as well as newspaperclippings about the artist.","3 boxes ( 1.83 cu. ft. )",,85524214,
6405012,6405012,http://rmoa.unm.edu/docviewer.php?docId=nmuunma043.xml,ArchivalResource,"Provost/Vice President of Academic Affairs circa 1970-circa 2000 ","Meeting minutes, correspondence, and reports from the office of the Provost/Vice President of Academic Affairs, including reports from the University of New Mexico's academic departments and branch campuses.","146 boxes",,85524214,
6404070,6404070,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss538bc.xml,ArchivalResource,"Armand G. Winfield Papers 1921-",,"18 boxes (17.45 cu. ft.)",,85524214,
6403759,6403759,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss149bc.xml,ArchivalResource,"Ralph Carlisle Smith Collection of Papers on Los Alamos, N.M., 1924-1957(bulk 1945-1950)","This collection is primarily comprised of clippings, documents, and pamphlets relatedto the Los Alamos Scientific Laboratory in New Mexico, collected by Ralph Carlisle Smith.","2 boxes (.67 cu. ft.)",,85524214,
6404449,6404449,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict994-040.xml,ArchivalResource,"Fred Harvey Company Photograph Collection circa 1878-1939","The collection consists of photographs made from negatives belonging to the Fred Harvey Company and one album entitled ""The Grand Canyon of Arizona"" containing 15 color photomechanical prints.","1 box (.3 cu. ft.)",,85524214,
6404671,6404671,http://rmoa.unm.edu/docviewer.php?docId=nmumu12.xml,ArchivalResource,"Antonio Garcia collection of Native American music of New Mexico and Mexico ca. 1941-1965 1960-65","This collection of sound recordings was donated to the John Donald Robb Archive of Southwestern Music by Antonio Garcia. The music is mainly from San Juan Pueblo, New Mexico, with a few songs of the Huichol of Mexico. In addition, several songs are from the Iroquois and one is from the Ojibwa or Chippewa Indians.","7 cds (ca. 9.5 hrs.)",,85524214,
6404676,6404676,http://rmoa.unm.edu/docviewer.php?docId=nmumu17.xml,ArchivalResource,"John Duncan Collection of California Maidu Oral Histories and Music and Plains Indian Music 1960-1965","This collection contains interviews with several California Maidu informants and also songs and stories.  There are also songs from the Sioux, Paiute and Shoshone tribes.","19 compact disks (ca 28.5 hrs.)",,85524214,
6405026,6405026,http://rmoa.unm.edu/docviewer.php?docId=nmuunma125.xml,ArchivalResource,"University of New Mexico Press records 1933-2002","This collection includes author files, UNM Press committee minutes, UNM Press history, and general department files. The author files include correspondence, reviews, and news clippings.","15 boxes (15 cu. ft.)",,85524214,
6404902,6404902,http://rmoa.unm.edu/docviewer.php?docId=nmupict993-003.xml,ArchivalResource,"George Wharton James Photograph Collection 1890-1909","Photographs from the collection of California writer and promoter of the West, George Wharton James. Among these photographs of Native American subjects are views of Southwestern pueblos (Isleta, Laguna, Zuni, Hopi), feasts (St. Stephen's Day at Acoma) and ceremonies (Hopi Snake Dance), and various Navajo subjects (weaving, baskets, dwellings, death). Several photographs show interactions between Native American and Hispanic American or Anglo American peoples on feast days, at ceremonies, and inside Native American homes.","1 box",,85524214,
6404619,6404619,http://rmoa.unm.edu/docviewer.php?docId=nmumss840bc.xml,ArchivalResource,"Enrique Lamadrid collection on Juan B. Rael 1930-1998","The collection contains the Hispano folk music recordings made by Juan B. Rael in northern New Mexico and southern Colorado (1930-1940), song transcriptions and translations, biographical information about Rael, and background on New Mexico Hispanic music traditions.","1 box (.45 cu. ft.)",,85524214,
6404204,6404204,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss671bc.xml,ArchivalResource,"Woman's Club of Albuquerque Records, 1903-2001","This collection contains the records of the Woman's Club of Albuquerque from itsfounding in 1903 until 2001. Included are financial records, minutes of meetings of the executiveboard, general club membership, and writers department. A large portion of the collection is theClub's scrapbooks detailing its work and community involvement through the years.","53 boxes (ca. 9 cu. ft.)",,85524214,
6404853,6404853,http://rmoa.unm.edu/docviewer.php?docId=nmupict2012-006.xml,ArchivalResource,"Steve Vaughn Collection of the Old New Mexico State Penitentiary undated","5 photographs and 3 diagrams of the old New Mexico State Penitentiary","1 Box",,85524214,
6404849,6404849,http://rmoa.unm.edu/docviewer.php?docId=nmupict2011-002.xml,ArchivalResource,"Marion Grace Saunders Photo Collection circa 1930-circa 1945","Photo albums of Guatemala and of Mexico, loose black and white photographs of a 1939 exhibit on Native Americans; New Mexico field trips, New Mexico Pueblo Indian dances, architecture, archaeology, jewelry; photographs of Arizona; photographs of Peru and Guatemala; slides","2 Boxes",,85524214,
6404477,6404477,http://rmoa.unm.edu/docviewer.php?docId=nmu1unma31.xml,ArchivalResource,"John Baker Papers, 1958-1985",,"2 boxes (2 cu. ft.)",,85524214,
6403928,6403928,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss368bc.xml,ArchivalResource,"E. A. Mares Papers 1971-1988",,"1 box (1 cu. ft.) & 1 oversize folder",,85524214,
6404257,6404257,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss725sc.xml,ArchivalResource,"Oral History Interview with William Leverett Jr., 1985 Oct. 22","The collection consists of an audiocassette tape of Chris Wilson interviewing WilliamLeverett, Jr. The interview focuses on the development of Nob Hill's Monte Vista subdivision,and to a much lesser extent, University Heights, both neighborhoods in Albuquerque, NM.","1 folder",,85524214,
6404136,6404136,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss600bc.xml,ArchivalResource,"New Mexico Architectural Foundation Records, 1987-2002","This collection contains records of the New Mexico Architectural Foundation.  Records consist primarily of administrative and project files, including correspondence, membership, finances,meetings, grants, and projects involving the Foundation.","1 box (1 cu. ft.), plus oversize folder",,85524214,
6405004,6405004,http://rmoa.unm.edu/docviewer.php?docId=nmuswastewartdrawings.xml,ArchivalResource,"Betty Stewart drawings and plans collection circa 1972-1993","The Betty Stewart Collection includes architectural drawings and plans of residential buildings designed by architects and drafting professionals working in consultation with Betty Stewart and her companies between approximately 1972 -1993.  The plans in the collection document residences in Santa Fe, Galisteo, Tesuque, Taos, and Santa Fe County, New Mexico.   The collection also includes preliminary sketches, blueprints, working drawings, surveys, site plans, and specifications for private homes, guesthouses, condominiums, and garages.","1 drawer (.20 linear ft)",,85524214,
6404074,6404074,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss541bc.xml,ArchivalResource,"Albuquerque Foundry and Machine Works Ledgers 1887-1969",,"11 Boxes (11 cu. ft.)",,85524214,
6403718,6403718,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss081sc.xml,ArchivalResource,"United States Pueblo Lands Board Report Regarding Pueblo of Laguna 1931",,"1 folder",,85524214,
6404427,6404427,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-546.xml,ArchivalResource,"Albuquerque & Cerrillos Coal Company Pictorial Collection 1920-1949 1930-1949","Photographs related to mining and life in Madrid, New Mexico. The bulk of the images were made between 1930 and 1949.","2 boxes (161 photographic prints; 5 postcards; 2 paintings)",,85524214,
6404438,6404438,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-694.xml,ArchivalResource,"George F. Ellis Pictorial Collection 1945-1956","The photographs in this collection came from the George F. Ellis Papers, 1929-1970. They are all related to the activities and business of the Bell Ranch.","1 folder (14 photographic prints ; 3.5 x5.57 in. or smaller and 1 postcard ; 3.375 x 5.375 in.)",,85524214,
6404013,6404013,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss480bc.xml,ArchivalResource,"Coe Family Papers 1925-1984",,"2 boxes (2 cu. ft.)",,85524214,
6404006,6404006,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss470bc.xml,ArchivalResource,"Jack M. Campbell Speeches 1963-1968",,"1 box (.35 cu. ft.)",,85524214,
6404036,6404036,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss504bc.xml,ArchivalResource,"Association of Records Managers and Administrators. Rio Grande Chapter Records, 1974-1984",,"1 box (1 cu. ft.)",,85524214,
6404586,6404586,http://rmoa.unm.edu/docviewer.php?docId=nmumss804bc.xml,ArchivalResource,"Donald Lee Parman Papers 1883-1994 1933-1944","This collection contains correspondence and research materials used by Donald L. Parman for his book The Navajos and the New Deal. The collection offers a grounded perspective about Navajo life during the New Deal era along with in-depth discussions about how tribal council leaders and the United States federal government worked within respectful yet contentious relationships in terms of reservation life, education and health issues, and land rights.","4 boxes (3.45 cu. ft.)",,85524214,
6404553,6404553,http://rmoa.unm.edu/docviewer.php?docId=nmumss676bc.xml,ArchivalResource,"Alfredo Chavez Montoya Papers 1930-1995 1950-1980","The collection documents a half-century of labor organizing in the Southwestern United States and nationally, 1940s-1990s, with a primary focus on the Latino labor movement of the United States. The papers include the union activities of the International Union of Mine, Mill and Smelter Workers, the AFL-CIO, the United Steelworkers of America, the Bracero Program, the Asociación Nacional Mexicano Americano, and the Labor Council for Latin American Advancement (LCLAA).","27 boxes (25.6 cu. ft.) plus 1 oversize folder",,85524214,
6404138,6404138,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss603bc.xml,ArchivalResource,"Fabiola Cabeza de Baca Gilbert Papers 1602-1996",,"1 box (.5 cu. ft. )",,85524214,
6404201,6404201,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss669bc.xml,ArchivalResource,"Fort Wingate, N.M. Collection 1934-1991","The collection consists of correspondence, newspaper clippings, magazine articles, meeting minutes, booklets and newsletters relating to Fort Wingate and the community of Fort Wingate. Much of the material relates to Paul and Patti Merrill. Paul Merrill ran the Fort Wingate Trading Post and Patti Merrill served as Postmaster for Fort Wingate.","1 box (1 cu. ft.)",,85524214,
6404128,6404128,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss593bc.xml,ArchivalResource,"Dale I. Perry Papers, 1976-1982",,"2 boxes ( 2 cu. ft. )",,85524214,
6404376,6404376,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-156.xml,ArchivalResource,"Haniel Long Photograph Collection 1940-1960","This collection contains photographs of Haniel Long and Donald Adams.","1 folder (6 photographic prints)",,85524214,
6404443,6404443,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict2001-029.xml,ArchivalResource,"Collection of Photographs of Mexico and Mexican People by Contemporary Photographers 1964-2001","The collection consists of exhibition quality prints of Mexico by contemporary photographers.","3 boxes (32 photographic prints)",,85524214,
6404168,6404168,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss634bc.xml,ArchivalResource,"Hispanic Rural Teachers Oral History Project, 1989-1997 (bulk 1992)",,"1 box",,85524214,
6404691,6404691,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-083.xml,ArchivalResource,"Atlantic and Pacific Railway Photograph Collection 1880-1885","Collection consists primarily of photographs (cyanotype prints) documenting the construction in 1881-1883 of the Atlantic and Pacific Railway, from Albuquerque, through Arizona, to Needles, Calif. In addition to scenes of railroad construction that include bridges, tracks, and campsites, there are many photographs shot in Albuquerque and the surrounding mountains, a number of these include picnics and outings.","1 box (3 albums, 2 sheets with mounted photographic prints, and loose prints. Total: 235 photographic prints: cyanotype, albumen ; 12 x 19 cm., or smaller)",,85524214,
6403900,6403900,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss335bc.xml,ArchivalResource,"Small Press Collection 1901-1975 1960-1975","This collection is comprised of nearly 5,000 items printed on small presses throughoutthe United States. The nature of these printed pieces is extremely varied, but most items werenon-commercial pieces printed for the enjoyment of their printers.","13 boxes (11 cu. ft.) + 1 oversize folder",,85524214,
6404826,6404826,http://rmoa.unm.edu/docviewer.php?docId=nmupict2003-013.xml,ArchivalResource,"Leopoldo Méndez En Nombre de Cristo: han Asesinado mas de 200 Maestros Folio 1939","Folio (booklet format) containing seven offset reproductions of black-and-white lithographs by Leopoldo Méndez. Prints depict incidents during Mexico's Cristero Revolt when a number of rural school teachers were assassinated.","1 folio (7 reproductions of lithographs and text ; 14 x 9 1/2 "")",,85524214,
6405016,6405016,http://rmoa.unm.edu/docviewer.php?docId=nmuunma078.xml,ArchivalResource,"Lee Connor Papers 1973-1996","This collection houses papers and recordings from the files of late UNM Dance                Department chair Lee Connor. It contains records of the UNM Dance Department,                including a brief history, and articles, news clippings, awards, performance                programs, photographs, and audio and video tapes documenting Connor’s career as a                dancer, dance educator, and choreographer. A pair of Connor’s ballet shoes is also                included.","4 boxes (4 cu. ft.)",,85524214,
6404816,6404816,http://rmoa.unm.edu/docviewer.php?docId=nmupict2002-006.xml,ArchivalResource,"Elma Pratt Mexico in Color Folio 1947","portfolio containing eight four-page folios with test and silkscreen illustrations. Each folio has a title and cover design.","1 folio ( [20] p., [10] color plates ; 45 cm.)",,85524214,
6404064,6404064,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss532bc.xml,ArchivalResource,"Latin American Film Collection 1942-1950s",,"1 box (15 DVDs)",,85524214,
6404797,6404797,http://rmoa.unm.edu/docviewer.php?docId=nmupict2000-018.xml,ArchivalResource,"Carlos Mérida Carnival in Mexico Folio 1940","This collection contains ten original color lithographs by the Mexican artist, Carlos Mérida, published in 1940 by Talleres Gráficos de la Nación.","1 folio (10 prints) : col. ; 12.5 x 17.5 in.",,85524214,
6404718,6404718,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-462.xml,ArchivalResource,"Cady Wells Photograph Collection 1940-1960","This collection contains one photograph of the Wells home in Santa Fe and one photo of Hank Wells.","1 folder (2 photographs)",,85524214,
6404707,6404707,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-393.xml,ArchivalResource,"Fred Harvey and University of New Mexico Press Photograph Collection 1940-1970 1940-1965","Collection consists of New Mexico Tourist Bureau photos, aerial views and photos of events and public buildings in Albuquerque, N.M. .","1 box (55 photographic prints and 1 color postcard)",,85524214,
6404261,6404261,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss72bc.xml,ArchivalResource,"James Addison Reavis Court Papers, 1882-1896 ( bulk 1882, 1896)","The James Addison Reavis Court Papers consist of photographic copies of Spanishdocuments pertaining to Reavis' claim to the Peralta Land Grant in Arizona and New Mexico.Also included is an annotated copy of the Court of Private Land Claims proceedings whichexposed Reavis' fraudulent land grant claim.","1 box ( .3 cu. ft.)",,85524214,
6404245,6404245,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss713bc.xml,ArchivalResource,"Friends of the North Golf Course Records 1918-2000 (bulk 1985-1995)","This collection contains the records of Friend of the North Golf Course (FNGC), anAlbuquerque, New Mexico based citizen action group. FNGC focused on preventing buildingand development on the University of New Mexico's North Golf Course. The collection relatesto the history of the organization, and the issues that were the focus of its activities.","2 boxes (1.5 cu. ft.) + 1 oversize folder",,85524214,
6404065,6404065,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss533bc.xml,ArchivalResource,"Hilaire Hiler Papers 1849-1966 (bulk 1920-1940)",,"1 box (1 cu. ft. ) + 1 oversize folder",,85524214,
6404290,6404290,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss75bc.xml,ArchivalResource,"Title Papers of San Pedro and Cañon del Agua Grants 1844-1880",,"1 volume",,85524214,
6404827,6404827,http://rmoa.unm.edu/docviewer.php?docId=nmupict2003-014.xml,ArchivalResource,"Sharon Stewart  El Cerrito y la Acequia Madre Photograph Collection 1992-2003","Photographs related to life and the maintenance of the village acequia (irrigation ditch) in El Cerrito, New Mexico. The photographs were taken between 1992 and 2003. Photos show people, landscapes, work, agriculture, homes, churches, and other aspects of village life in the northern New Mexican Spanish land grant village of El Cerrito.","3 boxes (50 photographic prints : selenium toned ; 8 x 10 in.)",,85524214,
6404623,6404623,http://rmoa.unm.edu/docviewer.php?docId=nmumss845bc.xml,ArchivalResource,"James J. Deavenport, ""Fires of Montezuma"" manuscript ca. 1860, 1911","""The Fires of Montezuma or Legends of the Aztecs"" is the manuscript of a romance novel written by J. J. Deavenport, former Chief Justice of the U.S. Territorial Supreme Court in New Mexico.  The novel is set in New Mexico; Zuni is central to the theme.","1 box (.3 cu. ft.)",,85524214,
6404081,6404081,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss549sc.xml,ArchivalResource,"Helen Zunser Wortis Papers 1935-[1976?]",,"1 folder ( 3 items )",,85524214,
6404667,6404667,http://rmoa.unm.edu/docviewer.php?docId=nmumss898bc.xml,ArchivalResource,"Maclovia Sanchez de Zamora papers 1933-2010 1992-2010","The collection documents the history of B. Ruppe Drugs and its resident curandera (healer) Maclovia B. Sanchez de Zamora through photographs, correspondence, articles and writings.","1 box (1 cu. ft.)",,85524214,
6404931,6404931,http://rmoa.unm.edu/docviewer.php?docId=nmupict996-032.xml,ArchivalResource,"Santa Maria de Acoma Construction and Dedication Photograph Collection 1931-1934","Photographs documenting the construction and dedication ceremonies at Santa Maria de Acoma, a catholic church and mission at McCartys, New Mexico designed by John Gaw Meem.","1 box ( 204 photographic prints ; 4 by 5 in.)",,85524214,
6404389,6404389,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-218.xml,ArchivalResource,"Ross Calvin Photograph Collection 1880-1970","Photographs documenting the life of Ross Calvin, a minister and naturalist who moved to New Mexico in 1927.","1 box (7 folders of photoprints)",,85524214,
6404568,6404568,http://rmoa.unm.edu/docviewer.php?docId=nmumss784bc.xml,ArchivalResource,"Nat Kaplan Job Files 1958-1993","The collection consists of Sagebrush Construction Company's client job files.  Nat Kaplan was president of the firm.","6 boxes (6 cu. ft.)",,85524214,
6404340,6404340,http://rmoa.unm.edu/docviewer.php?docId=nmu1pict000-020.xml,ArchivalResource,"Clinton P. Anderson Photographs, 1946-1975","Photographs related to Senator Anderson's political career. Also contains some 19thcentury New Mexican scenes and portraits collected by Anderson.","484 prints, 4 slides, 3 negatives, 2 albums",,85524214,
6404308,6404308,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss790bc.xml,ArchivalResource,"John Gaw Meem Job Files 1925-1960","This collection contains John Gaw Meem's files pertaining to his architectural projects, predominantly in Santa Fe and Albuquerque, NM, 1925-1960.  Files consist of correspondence, proposals, specifications, bids, contracts, contractor accounts, progress notes, change orders, schematics, soil analysis, photographs, and certificates of payment.","64 boxes (64 cu. ft.)",,85524214,
6404457,6404457,http://rmoa.unm.edu/docviewer.php?docId=nmu1unma007.xml,ArchivalResource,"Coronado Cuarto Centennial Commission Collection, 1925-1941 (bulk 1935-1940)",,"6 boxes (6 cu. ft.)",,85524214,
6403978,6403978,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss433bc.xml,ArchivalResource,"Rydal Press Collection, . 1947-1978 (bulk 1970-1977)",,"20 boxes (20 cu. ft.) + oversized folder",,85524214,
6403925,6403925,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss365bc.xml,ArchivalResource,"Latin American Clippings, 1952-1978","This collection is comprised of newspaper clippings regarding events in Latin Americafrom 1952 to 1978. Articles are from United States and Latin American newspapers.","20 boxes (20 cu. ft.)",,85524214,
6404183,6404183,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss651bc.xml,ArchivalResource,"New Mexico Endowment for the Humanities Records 1971-1993","This collection consists of records of the New Mexico Endowment forthe Humanities, a state-based organization affiliated with the National Endowment for theHumanities. Documents relate to the development of the program, projects, correspondence, andpublic relations.","68 boxes (67.1 cu. ft.)",,85524214,
6404846,6404846,http://rmoa.unm.edu/docviewer.php?docId=nmupict2010-002.xml,ArchivalResource,"Historical Society of New Mexico Annual Meeting Poster Collection undated","Annual Meeting Posters.","1 Box",,85524214,
6404161,6404161,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss626bc.xml,ArchivalResource,"Paula Hocks Papers 1981-2001","The collection consists of a melange of materials accumulated from Hocks' primarilyarchitectural interests and travels. Included are research materials, photographs, collages, audio tapes, video tapes, and artists' books.  Much of the material pertains to her work on Barcelona and Bomarzo.","3 boxes (2 cu. ft. )",,85524214,
6405007,6405007,http://rmoa.unm.edu/docviewer.php?docId=nmuswawrightdrawings.xml,ArchivalResource,"George S. Wright Architectural Drawings and Plans 1949-1973","The George S. Wright Architectural Drawings and Plans collection contains architectural drawings and plans of residential, commercial and educational buildings, designed by George S. Wright and by the firm George S. Wright and Associates between 1949-1973. Most buildings are located in New Mexico.","10 drawers (2.5 linear ft.)",,85524214,
6403851,8373891,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss275bc.xml,ArchivalResource,"Wilma Loy Shelton Papers","The majority of the collection is comprised of itineraries for foreign visitors thatWilma Loy Shelton entertained as hostess in New Mexico for the U.S. Department of State.","5 boxes (5 cu. ft.)",1869-1967,85524214,"2020-08-11 13:23:49.122858"
6404717,8401051,https://nmarchives.unm.edu/repositories/22/resources/2508,ArchivalResource,"John L. Sinclair Pictorial Collection","Photographs of cowboy author John Sinclair, his wife Evelyn, their friends, and various places in New Mexico where they lived, photographed, or that figured in their writings. There are photos related to Sinclair's family in Scotland and ranching activities in the Southwest.","8 boxes (over 1400 photoprints ; 8 x 10 in. or smaller, 84  color slides, postcards and negatives)",1902-1989,85524214,"2021-10-11 14:31:22.524629"
6404743,8401076,https://nmarchives-dev.unm.edu/repositories/22/resources/2535,ArchivalResource,"Sophie D. Aberle Photograph Collection","The collection contains photos and prints collected by Sophie D. Aberle. Persons depicted include Sophie D. Aberle and friends. Native American issues are represented by images of the Congress of American Indians (c. 1938), Indian affairs events, photos of the Commissioner(s) of Indian Affairs, the Navajo Farm Training Project, the Indian Building and exhibts (at the New Mexico State Fairgrounds?), and the Computer Assisited Education Project.","3 boxes (600 photographic prints, paintings, and prints; 15 x 29 in. and smaller), plus 4 oversized prints",1896-1996,85524214,"2021-10-11 15:19:31.783146"
6404334,8508285,https://nmarchives.unm.edu/repositories/22/resources/1979,ArchivalResource,"Horatio Oliver Ladd Photograph Collection","This large and varied collection focuses primarily on the Ladd family and their friends and colleagues, the Ramona School, and the University of New Mexico. A notable group of portraits shows Native American children who were students at the Ramona School. Other photographs include images of the Dawes Institute, San Miguel College, and the Territorial Normal School. There are pictures of events such as the Santa Fe Centennial Celebration (1884), and UNM commencements (1923 and 1934). UNM photos are primarily of buildings, both exteriors and interiors, of classrooms and administration and residential buildings. Early cityscapes of Santa Fe include the old State Capitol, San Miguel church (exterior and interior) and Sena Plaza. Collection also contain views of Albuquerque, and numerous churches, missions, and landscapes of New Mexico. Some photos taken in Pecos Valley concern irrigation and farming.The photographs are by various photographers including William Henry Jackson.","207 items (2 boxes) : 207 photographic prints",1880-1939,85524214,"2022-11-28 15:37:03.667663"
6404728,6404728,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-481.xml,ArchivalResource,"Ruth W. Armstrong Photograph Collection 1870-1984 1973-1980","Contains travel photographs from New Mexico, Arizona, California, Colorado and other states, as well as Canada and Mexico. Also included are photographs used for Armstrong's book, The Chases of Cimarron","4  boxes (1258 color and black and white photographs)",,85524214,
6404601,6404601,http://rmoa.unm.edu/docviewer.php?docId=nmumss819bc.xml,ArchivalResource,"Oral history interviews of Sharon Stewart's El Cerrito y la Acequia Madre Oral History Project 1993-2003","This collection of oral interviews sheds light on the history and culture of El Cerrito, N.M., with particular attention to water, agriculture and the acequia.","1 box (.35 cu. ft. including 16 cds and 4 folders of transcripts)",,85524214,
6404738,6404738,http://rmoa.unm.edu/docviewer.php?docId=nmupict000-502.xml,ArchivalResource,"Garo Z. Antreasian Photograph Collection 1956-1987","Collection contains portraits of Antresian, commissions, various lithography workshops including the Tamarind Lithography Workshop.","2 boxes (328 photographic prints ; 8 x 10 in. or smaller ; Slides ; 2 x 2 in.)",,85524214,
6404598,6404598,http://rmoa.unm.edu/docviewer.php?docId=nmumss816bc.xml,ArchivalResource,"Steven Schiff Papers 1977-1998 1989-1998","Steve Schiff was the US Representative from the First Congressional District of New Mexico from 1989-1998. A member of the Republican Party, he worked to toughen criminal penalties, supported the interests of capital, and advocated for public investment in New Mexico's national laboratories and military installations. The collection consists of legislation, memoranda, correspondence, press clippings, and audio and video derived from the work of Schiff's congressional office.","19 boxes (19 cu. ft.)",,85524214,
6404790,6404790,http://rmoa.unm.edu/docviewer.php?docId=nmupict2000-006.xml,ArchivalResource,"Women of Hope Poster Collection 1995","This collection contains 12 posters showcasing influential Hispanic American women. Each poster consists of a photographic image (photographs by Idaljiza Liz-Lepiorz) and a quotation by one of the women.","1 folder (12 posters ; 18 x 24 in.)",,85524214,
6403992,6403992,http://rmoa.unm.edu/docviewer.php?docId=nmu1mss456bc.xml,ArchivalResource,"Joel Weishaus Papers 1937-2005 1960-2005",,"2 boxes (2 cu. ft.)",,85524214,
