RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8050133,8050133,http://www.worldcat.org/oclc/70954114,ArchivalResource,"Miscellaneous accounts. [No. 1], 1776-1799.","Old Loan Office accounts (1776-1780), recording transactions with county loan offices resulting from legislation passed in 1774 authorizing the loan of 1776; register of notes and certificates received of sundry persons, consisting of lists of Revolutionary War payment notes received by the state treasurer (1786-1796), including depreciation notes, militia indents, and list of certificates left at the treasurer's office by John Peck and John Blair, agents appointed to deliver said certificates to the New Jersey line, containing the amount of soldier's pay claimed by either the soldier or his representative during the period 1786-1799, including regiment, certificate, number, etc., together with an account of certificates given to invalids (disabled soldiers) of New Jersey. ",".25 cubic ft.",,87523038,
8055311,8055311,http://www.worldcat.org/oclc/70963115,ArchivalResource,"Ledger and daybook, 1885-1898.",,"2 v.",,87523038,
8056631,8056631,http://www.worldcat.org/oclc/70965420,ArchivalResource,"Journals of minutes, 1845-1998.",,"16 v.",,87523038,
8056482,8056482,http://www.worldcat.org/oclc/70965174,ArchivalResource,"Petitions of insolvent debtors, 1747-1818.","Petitions of insolvent debtors including petitions to the Legislature and to the Supreme Court. ","3 v.",,87523038,
8055515,8055515,http://www.worldcat.org/oclc/70963463,ArchivalResource,"Register and weight of boats on the Morris Canal, 1836.",,".25 microfilm reel.",,87523038,
8053706,8053706,http://www.worldcat.org/oclc/70960782,ArchivalResource,"Miscellaneous papers, [ca. 1882]-1902.",,"4 cubic ft.",,87523038,
8053453,8053453,http://www.worldcat.org/oclc/70960513,ArchivalResource,"Circuit Court/Court of Oyer and Terminer minute books, 1837-1890.","Includes Oyer and Terminer minutes for 1837-1843 only. ","10 v.",,87523038,
8056361,8056361,http://www.worldcat.org/oclc/70964919,ArchivalResource,"Record book, 1806-1859.","Record book of the New Jersey Militia including copies of correspondence and general orders of the Adjutant General. ","1 v.",,87523038,
8053919,8053919,http://www.worldcat.org/oclc/70961042,ArchivalResource,"Minutes, 1871-1896.",,"2 v.",,87523038,
8049110,8049110,http://www.worldcat.org/oclc/70952057,ArchivalResource,"New Jersey National Guard Spanish-American War muster-out rolls, 1898 May-1899 Apr.","Muster-out rolls, with index, for the four New Jersey National Guard regiments (1st-4th) formed at the outbreak of the Spanish-American War, arranged by regiment and thereunder by company. ","1.75 cubic ft.",,87523038,
8054264,8054264,http://www.worldcat.org/oclc/70961592,ArchivalResource,"Abstracts of titles, 1923.","Abstracts of title relating to property to be conveyed or transferred to the State of New Jersey. ","3 microfilm reels.",,87523038,
8053584,8053584,http://www.worldcat.org/oclc/70960656,ArchivalResource,"Naturalization records, 1838-1940.","Includes indexes, petitions, declarations, lists of citizenship petitions granted and denied, correspondence regarding depositions in support of naturalization petitions, record of depositions in support of naturalization petitions, and notices of application to citizenship. ","12 microfilm reels.",,87523038,
8055811,8055811,http://www.worldcat.org/oclc/70964017,ArchivalResource,"Record of marriages, births, and deaths, 1874-1878.",,"1 v.",,87523038,
8055312,8055312,http://www.worldcat.org/oclc/70963117,ArchivalResource,"Annual reports to the Board of Public Utility Commissioners, 1935-1939.",,".1 cubic ft.",,87523038,
8055822,8055822,http://www.worldcat.org/oclc/70964034,ArchivalResource,"Arrest records, 1868-1939.","Arrest lists covering 1868-1923; index to 2nd Precinct arrests continues to 1939. ","16 v.",,87523038,
8055044,8055044,http://www.worldcat.org/oclc/70962700,ArchivalResource,"Minutes, 1894-1899.",,"2 v.",,87523038,
8054836,8054836,http://www.worldcat.org/oclc/70962436,ArchivalResource,"Record of Civil War transactions, 1864-1865.","Relates to bounty tax and township volunteer quotas. ","1 v.",,87523038,
8054671,8054671,http://www.worldcat.org/oclc/70962207,ArchivalResource,"Record book, 1861-1900.",,"1 v.",,87523038,
8053745,8053745,http://www.worldcat.org/oclc/70960822,ArchivalResource,"Assignments of tax sales, 1913-1923.",,"1 v.",,87523038,
8053751,8053751,http://www.worldcat.org/oclc/70960829,ArchivalResource,"Minutes, 1903-1929.",,"6 v.",,87523038,
8054255,8054255,http://www.worldcat.org/oclc/70961582,ArchivalResource,"Transit books, 1885-1889.",,"2 microfilm reels.",,87523038,
8054515,8054515,http://www.worldcat.org/oclc/70961958,ArchivalResource,"Account ledgers, 1855-1915.","Includes tax warrants and accounts. ","4 v.",,87523038,
8049906,8049906,http://www.worldcat.org/oclc/70953752,ArchivalResource,"Records, 1776-1799.","Loan (1776) mortgage register/minute book (the commissioner's second copy, required to be kept according to the 1774 law), of Joseph Hugg (d. 1796), loan-office commissioner, including descriptions of mortgaged lands and original signatures of mortgagors, including commissioner's minutes (to 1786 May 2); and mortgage register and ledger/minute books for the 1786 loan, including payment record for each mortgagor plus accounts of the commissioners with the state treasurer. ",".75 cubic ft.",,87523038,
8053443,8053443,http://www.worldcat.org/oclc/70960500,ArchivalResource,"Minutes, 1741-1822.",,"1 microfilm reel.",,87523038,
8055802,8055802,http://www.worldcat.org/oclc/70964006,ArchivalResource,"Tax warrant books, 1858-1880.",,"3 items.",,87523038,
8054728,8054728,http://www.worldcat.org/oclc/70962286,ArchivalResource,"Registry of births, marriages, and deaths, 1848-1879.",,"1 v.",,87523038,
8054669,8054669,http://www.worldcat.org/oclc/70962206,ArchivalResource,"Minutes, 1816-1905.",,"2 v.",,87523038,
8054955,8054955,http://www.worldcat.org/oclc/70962588,ArchivalResource,"Minutes, 1758-1851.",,"1 v.",,87523038,
8053738,8053738,http://www.worldcat.org/oclc/70960815,ArchivalResource,"Birth, marriage, and death records, 1921-1926.",,"3 v.",,87523038,
8056642,8056642,http://www.worldcat.org/oclc/70965433,ArchivalResource,"Appointment books, 1832-1948.",,"2 v.",,87523038,
8054420,8054420,http://www.worldcat.org/oclc/70961841,ArchivalResource,"Miscellaneous financial and personnel records, 1945-1957.",,"1.83 microfilm reel.",,87523038,
8049953,8049953,http://www.worldcat.org/oclc/70953816,ArchivalResource,"Receipts and registers for interest paid on Revolutionary War militia indents, 1787-1796.","Disbound volume (separated into ""booklets"") of receipts for interest payments on the militia indents, chiefly for first-year payments, but also some for the third year, containing voucher and certificate numbers, signature of the county commissioner, soldiers' names, and amounts of principal and interest; separate booklets (never bound) of receipts for fourth-year interest payments; and registers (3 v.) of the first through fourth year payments on the militia indents, partially duplicating information found in the other volumes. ","2 cubic ft.",,87523038,
8053749,8053749,http://www.worldcat.org/oclc/70960826,ArchivalResource,"Minutes, 1903-1929.","Minutes (v. 1, 1903 Mar. 17-1913 July 3, with scattered entries as late as 14 Jan. 1915; v. 2, 1913 July 3-1929 June 17). ","2 v.",,87523038,
8055803,8055803,http://www.worldcat.org/oclc/70964007,ArchivalResource,"Daybook, 1858-1878.",,"1 v.",,87523038,
8054596,8054596,http://www.worldcat.org/oclc/70962085,ArchivalResource,"Marriage license applications, 1910-1920.",,".25 cubic ft.",,87523038,
8055284,8055284,http://www.worldcat.org/oclc/70963072,ArchivalResource,"Quit rent records, 1667-1703.",,".75 cubic ft.",,87523038,
8054261,8054261,http://www.worldcat.org/oclc/70961589,ArchivalResource,"Transcripts of testimony, 1920.","Transcripts of testimony in New Jersey's Court of Chancery for Morris Canal and Banking Company vs. North Jersey District Water Supply Commission. ",".33 microfilm reel.",,87523038,
8054954,8054954,http://www.worldcat.org/oclc/70962587,ArchivalResource,"Minutes, 1871-1904.",,"2 v.",,87523038,
8053441,8053441,http://www.worldcat.org/oclc/70960498,ArchivalResource,"Works Progress Administration files, 1936-1941.","Files reflecting WPA activities in and around Absecon and Atlantic County, N.J. ","1 box.",,87523038,
8056480,8056480,http://www.worldcat.org/oclc/70965172,ArchivalResource,"Journals (minutes), 1796-1844.","Journals (final minutes) and rough minutes (1807-1842). ","6 microfilm reels.",,87523038,
8055804,8055804,http://www.worldcat.org/oclc/70964008,ArchivalResource,"Voter lists, 1858-1880.",,"3 v.",,87523038,
8056485,8056485,http://www.worldcat.org/oclc/70965177,ArchivalResource,"Registers (minutes), 1786-1905.",,"6 microfilm reels.",,87523038,
8056355,8056355,http://www.worldcat.org/oclc/70964911,ArchivalResource,"Index to Delaware River Bridge accounts, [ca. 1922]-1924.","Index to the Delaware River Bridge (now named the Benjamin Franklin Bridge) accounts. ","1 v.",,87523038,
8050047,8050047,http://www.worldcat.org/oclc/70953958,ArchivalResource,"Personnel registers, ca. 1899-1940.","Registers (post-binders) containing pre-printed forms, arranged alphabetically, which include information about each employee, such as name, address, occupation, department assigned to, wages, date of departure, and an evaluation of his work, as well as in some cases, an employee's marital status, number of children, and nationality. ","2 cubic ft.",,87523038,
8054679,8054679,http://www.worldcat.org/oclc/70962215,ArchivalResource,"Ordinances, 1885-1888.",,"1 item.",,87523038,
8053587,8053587,http://www.worldcat.org/oclc/70960657,ArchivalResource,"Justice of the peace dockets, 1758-1948.",,"29 v.",,87523038,
8053445,8053445,http://www.worldcat.org/oclc/70960503,ArchivalResource,"Court of Common Pleas/Court of General Quarter Sessions minutes, 1710-1907.","Minutes of the Court of Common Pleas; together with minutes (loose, 1760-1769) of Court of General Quarter Sessions of the Peace. ","17 boxes.",,87523038,
8054595,8054595,http://www.worldcat.org/oclc/70962084,ArchivalResource,"Minutes, 1839-1924.","Minutes including miscellaneous accounts (1839-1887) and treasurer's accounts (1914-1924). ","4 v.",,87523038,
8049204,8049204,http://www.worldcat.org/oclc/70952428,ArchivalResource,"Portraits of court officials, 1973-1979.","Portrait photographs of court officials, collected by the AOC, chiefly used in a ca. 1974 ed. of the Pictorial Directory of the New Jersey Judiciary (distributed as a supplement to the New Jersey Law Journal). ","1.5 cubic ft.",,87523038,
8055042,8055042,http://www.worldcat.org/oclc/70962697,ArchivalResource,"License book, 1894-1897.",,"1 v.",,87523038,
8054426,8054426,http://www.worldcat.org/oclc/70961847,ArchivalResource,"Canal regulations broadside, 1868.","Canal regulations broadside and two reprints. ","1 item.",,87523038,
8054260,8054260,http://www.worldcat.org/oclc/70961588,ArchivalResource,"Voting list of stockholders, 1910 Apr. 4.","Voting list of approximately 770 preferred and consolidated stockholders with additional notes updates. ",".25 microfilm reel.",,87523038,
8049108,8049108,http://www.worldcat.org/oclc/70952052,ArchivalResource,"New Jersey National Guard compiled regimental rosters, ca. 1898-1899.","Compiled service rosters for the four New Jersey National Guard regiments (1st-4th) formed at the outbreak of the Spanish-American War, arranged by regiment and thereunder by company. ","2 v.",,87523038,
8053715,8053715,http://www.worldcat.org/oclc/70960790,ArchivalResource,"Poll lists, 1866-1875.","Poll lists including registry of voters, 1st District (1866) and democratic poll list for election district at Somerville, N.J. (1875). ","2 v.",,87523038,
8050130,8050130,http://www.worldcat.org/oclc/70954111,ArchivalResource,"Accounts of interest paid on Continental Loan Office certificates, 1785-1791.","Accounts of interest payments made by the New Jersey State Treasurer on certificates issued by the U.S. Continental Loan Office (interest-bearing bonds sold by the Continental Congress throughout the Revolutionary War, first signed by U.S. treasurer Michael Hillegas or his son, Samuel, and later Francis Hopkinson) which were sent to loan officers in each state to be sold to investors. ",".5 cubic ft.",,87523038,
8054599,8054599,http://www.worldcat.org/oclc/70962088,ArchivalResource,"Ordinance book, 1894-1914.",,"1 v.",,87523038,
8054466,8054466,http://www.worldcat.org/oclc/70961901,ArchivalResource,"Birth, marriage, and death returns, 1848-1878.","Records of births, marriages, and deaths (1851-1878). ",".25 cubic ft.",,87523038,
8054259,8054259,http://www.worldcat.org/oclc/70961586,ArchivalResource,"Record of agreements, 1836-1927.",,".1 cubic ft.",,87523038,
8054366,8054366,http://www.worldcat.org/oclc/70961774,ArchivalResource,"Financial statements, 1923-1937.","Financial statements covering the period immmediately following the state of New Jersey's take-over of the Morris Canal beginning with a general account of finances for the fiscal year ending 30 June 1923. ",".25 microfilm reel.",,87523038,
8053592,8053592,http://www.worldcat.org/oclc/70960661,ArchivalResource,"Bloomfield township ledgers and day books, 1812-1899.",,"9 v.",,87523038,
8054422,8054422,http://www.worldcat.org/oclc/70961843,ArchivalResource,"Miscellaneous records of the superintendent at Phillipsburg, N.J., [ca. 1873]-1934.","Miscellaneous records of the superintendent at Phillipsburg, N.J., including material from the Morris Canal Division of the Lehigh Valley Railroad Company. ",".50 cubic ft.",,87523038,
8054417,8054417,http://www.worldcat.org/oclc/70961837,ArchivalResource,"Final report of Cornelius C. Vermeule, Jr., 1929.","Final report of Cornelius C. Vermeule, Jr., consulting and directing engineer of the Morris Canal and Banking Company, relating to the dismantling of the canal by the state of New Jersey. ",".2 cubic ft. (3 v.)",,87523038,
8054032,8054032,http://www.worldcat.org/oclc/70961205,ArchivalResource,"Ledgers, 1878-1913.",,"2 v.",,87523038,
8049203,8049203,http://www.worldcat.org/oclc/70952420,ArchivalResource,"Interview transcripts from grant-funded oral history projects, 1974-1995.","Interview transcripts, photographs, clippings, and other materials, from seven oral history projects funded by the commission. ","1.5 cubic ft.",,87523038,
8054258,8054258,http://www.worldcat.org/oclc/70961585,ArchivalResource,"1890 bond transfer book, 1897.","1890 bond transfer book containing a certificate (14 July 1897), transferring $500,000 of registered bonds to Girard Life Insurance, Annuity, and Trust Company of Philadelphia, as trustee under the mortgage of the Lehigh Valley Railroad Company. ",".33 microfilm reel.",,87523038,
8053741,8053741,http://www.worldcat.org/oclc/70960818,ArchivalResource,"Minutes, 1855-1926.","Includes minutes of annual meetings to 1904 and election results to 1909. ","4 v.",,87523038,
8053708,8053708,http://www.worldcat.org/oclc/70960783,ArchivalResource,"Minutes, 1871-1898.",,"5 v.",,87523038,
8054672,8054672,http://www.worldcat.org/oclc/70962208,ArchivalResource,"Election books, 1866.","Election books including register of electors and poll book. ","2 v.",,87523038,
8053748,8053748,http://www.worldcat.org/oclc/70960825,ArchivalResource,"Financial journal, 1922-1929.",,"1 v.",,87523038,
8053740,8053740,http://www.worldcat.org/oclc/70960817,ArchivalResource,"Minutes, 1894-1926.",,"5 v.",,87523038,
