RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6402429,6402429,http://rmoa.unm.edu/docviewer.php?docId=couspcms30.xml,ArchivalResource,"Dorothy Gardiner Papers 1885-1981","Papers of mystery novelist and historian Dorothy Gardiner","2 boxes (1 linear foot)",,76797587,
6402424,6402424,http://rmoa.unm.edu/docviewer.php?docId=couspcms302.xml,ArchivalResource,"James M. Stradling Transcripts of Civil                War Letters (MS 302) 1861-1864","Transcripts of letters written by James M. Stradling between                1861 and 1864.","1 box; 2 folders",,76797587,
6402329,6402329,http://rmoa.unm.edu/docviewer.php?docId=couspcms189.xml,ArchivalResource,"Malcolm Cowley, Margaret Robb, and John                Greenway Correspondence (MS 189) 1959","MS 189 includes correspondence between Malcolm Cowley, Margaret Robb and John                Greenway regarding the Writers' Conference of the summer of 1960.","1 folder",,76797587,
6402380,6402380,http://rmoa.unm.edu/docviewer.php?docId=couspcms237.xml,ArchivalResource,"W. C. Williams [William Carlos] Letter to                Francis Wolle (MS 237) 10 April                1942","Letter from William Carlos Williams to Francis                Wolle.","1 folder",,76797587,
6402402,6402402,http://rmoa.unm.edu/docviewer.php?docId=couspcms262.xml,ArchivalResource,"Thomas L. Fletcher Scrapbook (MS                262) 1917","MS 262 includes one scrapbook with miscellaneous materials and photographs                from World War I, collected by Thomas L. Fletcher.","1 box",,76797587,
6402461,6402461,http://rmoa.unm.edu/docviewer.php?docId=couspcms381.xml,ArchivalResource,"Ernst Jünger Papers (MS 381) 1966-1975","10 pages of text and a newspaper article by                Jünger.","1 folder",,76797587,
6402326,6402326,http://rmoa.unm.edu/docviewer.php?docId=couspcms186.xml,ArchivalResource,"Ralph Chaplin Letter to Henry Pettit (MS                186) 1950","Ralph Chaplin letter to Henry Pettit.","1 folder",,76797587,
6402479,6402479,http://rmoa.unm.edu/docviewer.php?docId=couspcms48.xml,ArchivalResource,"Florence Crannell Means Papers (MS 48) 1885-1980 1920-1970","Papers of American children's author Florence Crannell Means. Includes drafts,                photographs, correspondence, and publications.","30 boxes (15 linear feet)",,76797587,
6402269,6402269,http://rmoa.unm.edu/docviewer.php?docId=couspcms129.xml,ArchivalResource,"Bayard Taylor Letter (MS 129) 13 January 1878","One letter written by Bayard Taylor","1 folder",,76797587,
6402345,6402345,http://rmoa.unm.edu/docviewer.php?docId=couspcms203.xml,ArchivalResource,"John Hayward Letter to Henry Pettit (MS                203) 1961","Letter from John Hayward to Henry Pettit","1 folder",,76797587,
6402404,6402404,http://rmoa.unm.edu/docviewer.php?docId=couspcms265.xml,ArchivalResource,"Albert Smith Letter to ""Webster"" and                ""Programme of Mr Albert Smith's Ascent of Mont Blanc"" (MS 265) 1851-1852","Albert Smith letter inscribed to ""Dear Webster"" and ""Programme of Mr. Smith's                Ascent of Mont Blanc.""","1 folder",,76797587,
6402268,6402268,http://rmoa.unm.edu/docviewer.php?docId=couspcms128.xml,ArchivalResource,"Mari Sandoz Letter to Francis Wolle (MS 128) 24 October 1961","Letter from Mari Sandoz to Francis Wolle","1 folder",,76797587,
6402302,6402302,http://rmoa.unm.edu/docviewer.php?docId=couspcms163.xml,ArchivalResource,"Frank Waters Correspondence (MS                163) 1967-1972","Includes correspondence between Frank Waters and Henry                Waltemade.","1 folder",,76797587,
6402274,6402274,http://rmoa.unm.edu/docviewer.php?docId=couspcms133.xml,ArchivalResource,"Gore Vidal, The Judgment of Paris Manuscript Page (MS 133) 1951 1951","1 page of signed, typed manuscript of The Judgment of Paris","1 page of typed manuscript",,76797587,
6402385,6402385,http://rmoa.unm.edu/docviewer.php?docId=couspcms243.xml,ArchivalResource,"Franklin Delano Roosevelt's ""Message du                Président Roosevelt au Peuple Français"" (MS 243) 8 November                1942","Printed text of ""Message du Président Roosevelt au Peuple                Français,"" of 8 November 1942 of a radio address to the population of French North                Africa on 7 November 1942.","1 folder",,76797587,
6402432,6402432,http://rmoa.unm.edu/docviewer.php?docId=couspcms312.xml,ArchivalResource,"W. M. Hinkson Civil War Diary 1861-1862","The diary covers Company E of the 9th Regiment from its mustering on April 22nd until July 17th 1861, and Company I of the 124th Regiment from its mustering on August 10th until September 17, 1862.","1 box (.5 linear feet); diary is 10"" tall",,76797587,
6402282,6402282,http://rmoa.unm.edu/docviewer.php?docId=couspcms142.xml,ArchivalResource,"Iris Murdoch's ""The Existentialist Hero""                (MS 142) 1950","Carbon copy of 12 page typescript of Iris Murdoch's ""The                Existentialist Hero"" and signed letter from the British Broadcasting                Corporation","1 folder",,76797587,
6402354,6402354,http://rmoa.unm.edu/docviewer.php?docId=couspcms211.xml,ArchivalResource,"Robert Lowe Letter to Henry Pettit (MS                211) 26 June                1961","Letter from Robert [Liddell] Lowe to Henry Pettit.","1 folder",,76797587,
6402455,6402455,http://rmoa.unm.edu/docviewer.php?docId=couspcms376.xml,ArchivalResource,"Letters between Apsley Cherry-Garrard and physician Bernard Freedman (MS 376) 1950-1954","Eight letters between Apsley Cherry-Garrard and Bernard Freedman","1 folder",,76797587,
6402509,6402509,http://rmoa.unm.edu/docviewer.php?docId=couspcms8.xml,ArchivalResource,"George H. Cressler Collection of        Autographs 1890-1900","An autograph album containing 72 signatures of major American        political and literary persons of the 1890's","1 file containing 1 album (.06 linear feet)",,76797587,
6402388,6402388,http://rmoa.unm.edu/docviewer.php?docId=couspcms246.xml,ArchivalResource,"Folsom-Elting Collection (MS 246) 1862-2005 1930-1995","This collection contains manuscripts, drafts, and research materials    for many of the books written by Franklin Folsom and Mary Elting and correspondence with their    publishers. Information on author's groups, including the League of American Writers, The Great    Peace March, and on political issues such as government surveillance, Civil Rights, and Youth    Movements. Poetry, artwork, and other personal materials are also included in this    collection.",,,76797587,
6402422,6402422,http://rmoa.unm.edu/docviewer.php?docId=couspcms29.xml,ArchivalResource,"Aylesa Forsee Papers 1874 - 1983 1952 - 1977","Aylesa Forsee was a Colorado author of children's literature.","5 boxes, 1 envelope (4.5 linear feet)",,76797587,
6402327,6402327,http://rmoa.unm.edu/docviewer.php?docId=couspcms187.xml,ArchivalResource,"Walter Van Tilburg Clark and Margaret Robb                Correspondence (MS 187) 1957-1962","Walter Van Tilburg Clark and Margaret Robb Correspondence                regarding Writers' Conference","1 folder",,76797587,
6402480,6402480,http://rmoa.unm.edu/docviewer.php?docId=couspcms49.xml,ArchivalResource,"Airlie-Stanley-Ogilvy Papers (MS 49) 1820-1965 1860-1920","Papers of the Airlie, Stanley, and Ogilvy families, including correspondence                and photographs.","9 boxes (4.5 linear feet)",,76797587,
6402317,6402317,http://rmoa.unm.edu/docviewer.php?docId=couspcms178.xml,ArchivalResource,"Beatrice Brook and Margaret Robb                Correspondence (MS 178) 1959","Beatrice Brooks and Margaret Robb Correspondence regarding                Writers' Conference at the University of Colorado, Boulder.","1 folder",,76797587,
6402267,6402267,http://rmoa.unm.edu/docviewer.php?docId=couspcms127.xml,ArchivalResource,"William Somerset Maugham Letter (MS 127) 6 June, 1923","A letter from William Somerset Maugham to Roy Murchie.",,,76797587,
6402247,6402247,http://rmoa.unm.edu/docviewer.php?docId=couspcms103.xml,ArchivalResource,"John L. Jerome Hart Collection (MS 103) 1915-1981 1915-1930 1970-1979","A collection which contains materials from John L. Jerome Hart associated with the book that he wrote, .                  This includes correspondence, galleys, typescripts, manuscripts, and various mountaineering publications. Fourteen Thousand Feet","3 Boxes (1.5 linear feet)",,76797587,
6402518,6402518,http://rmoa.unm.edu/docviewer.php?docId=couspcmt1.xml,ArchivalResource,"Esther Holt Mountaineering Papers and Photographs (MT 1) 1948-1984 1948-1964","Descriptions and photographs of hiking trips taken by the Colorado Mountain Club and some other club materials.  Genesee Valley Hiking Club materials.","Six boxes (3 linear feet)",,76797587,
6402464,6402464,http://rmoa.unm.edu/docviewer.php?docId=couspcms389.xml,ArchivalResource,"Ferdinand and Isabella Letter (MS                389) 27 July 1492 - c.                19th century","One letter from Ferdinand and Isabella and engraved portraits of Ferdinand,                Isabella, and Christopher Columbus.","1 folder",,76797587,
6402290,6402290,http://rmoa.unm.edu/docviewer.php?docId=couspcms150.xml,ArchivalResource,"James Grafton Rogers Correspondence (MS                150) 1954-1970","James Grafton Rogers correspondence, including one letter                from Rogers to Edna Davis Romig and correspondence between Rogers and Henry                Waltemade.","1 folder",,76797587,
6402417,6402417,http://rmoa.unm.edu/docviewer.php?docId=couspcms290.xml,ArchivalResource,"Pearl S. Buck Letter to Fredric Lo (MS                290) 15 January                1965","One letter (copy?) from Pearl S. Buck to Fredric                Lo","1 folder",,76797587,
6402493,6402493,http://rmoa.unm.edu/docviewer.php?docId=couspcms62.xml,ArchivalResource,"G.W.N. Yost Autobiography (MS                62) 19 October                1891","Typescript of G.W.N. Yost autobiography.","1 folder",,76797587,
6402261,6402261,http://rmoa.unm.edu/docviewer.php?docId=couspcms120.xml,ArchivalResource,"Hugo de Vries Letter (MS 120) July 8, 1913","Letter by Hugo de Vries to ""Dear Sir"" (probably Professor T.D.A. Cockerel)","1 folder",,76797587,
6402360,6402360,http://rmoa.unm.edu/docviewer.php?docId=couspcms217.xml,ArchivalResource,"Arnold Moss Letter to Mr. [Francis] Wolle                (MS 217) 15 Jan.                [19??]","1 handwritten letter from Arnold Moss to Mr. [Francis] Wolle","1 folder",,76797587,
6402332,6402332,http://rmoa.unm.edu/docviewer.php?docId=couspcms191.xml,ArchivalResource,"Loren C. Eiseley and Margaret Robb                Correspondence (MS 191) 1965","Loren C. Eiseley and Margaret Robb correspondence regarding                Writers' Conference.","1 folder",,76797587,
6402259,6402259,http://rmoa.unm.edu/docviewer.php?docId=couspcms118.xml,ArchivalResource,"Christopher Murray Grieve [Hugh                MacDiarmid] Ephemera (MS 118) 1926-1940","Ephemera relating to Christopher Murray Grieve [Hugh                MacDiarmid]","1 folder",,76797587,
6402515,8398469,https://archives.colorado.edu/repositories/2/resources/1873,ArchivalResource,"Germaine Dempster collection","The Germaine Dempster collection includes copious notes, essays and bibilographies, letters, citicisms, reviews, articles, lecture notes, research on various elements of the Canterbury Tales, numerous Canterbury Tales reprints, and microfilm that explain Canterbury Tales (textual) relationships. The collection also includes travel materials.","28 boxes (14 linear feet)","1940 - 1970",76797587,"2021-07-22 16:15:04.421508"
6402408,6402408,http://rmoa.unm.edu/docviewer.php?docId=couspcms271.xml,ArchivalResource,"Signature of Marc Connelly (MS 271) July 1, 1931","Signature from July 1, 1931 of Marc Connelly that was taken from a letter to S. Gilbert.","1 folder",,76797587,
6402466,6402466,http://rmoa.unm.edu/docviewer.php?docId=couspcms390.xml,ArchivalResource,"Langston Hughes Publishing Contracts and                Correspondence (MS 390) 1950-1969",,,,76797587,
6402373,6402373,http://rmoa.unm.edu/docviewer.php?docId=couspcms230.xml,ArchivalResource,"Jesse Hilton Stuart Correspondence (MS                230) 1956-1973","Letters and articles written by Jesse Hilton Stuart.","1 folder",,76797587,
6402328,6402328,http://rmoa.unm.edu/docviewer.php?docId=couspcms188.xml,ArchivalResource,"Robert M. Coates Letter to Henry Pettit                (MS 188) 1962","Robert M. Coates Letter to Henry Pettit","1 folder",,76797587,
6402492,6402492,http://rmoa.unm.edu/docviewer.php?docId=couspcms61.xml,ArchivalResource,"Noble Walter Wood Diary March 31 - September 4, 1863","Hand written copy of the diary of Noble Walter Wood, a Union soldier with the 26th Iowa Infantry, Company F.","1 Folder",,76797587,
6402377,6402377,http://rmoa.unm.edu/docviewer.php?docId=couspcms234.xml,ArchivalResource,"Robert Penn Warren Letter to Mr. Wrenn (MS                234) 3 October                1964","Letter written by Robert Penn Williams to John Wrenn.","1 folder",,76797587,
6402362,6402362,http://rmoa.unm.edu/docviewer.php?docId=couspcms219.xml,ArchivalResource,"Sean O'Casey Letters to Mrs. Sadie G.                Walton (MS 219) 1955","Letters from Sean O'Casey to Mrs. Sadie G. Walton.","1 folder",,76797587,
6402303,6402303,http://rmoa.unm.edu/docviewer.php?docId=couspcms164.xml,ArchivalResource,"Henry James Facsimile of Letter (MS                164) 1907-1928","Fascimile of one handwritten two page letter from Henry James                to ""My Dear Walter B!""","1 folder",,76797587,
6402242,6402242,http://rmoa.unm.edu/docviewer.php?docId=coums28.xml,ArchivalResource,"Aileen Fisher Papers 1946-1980 1963-1980","This collection contains typescripts and proofs for Aileen Fisher's children's books, as well as signed copies of her books and correspondence with her editors. Fan mail from children, often accompanied by children's artwork, is also included in this collection.","9.5 linear feet.",,76797587,
6402293,6402293,http://rmoa.unm.edu/docviewer.php?docId=couspcms153.xml,ArchivalResource,"Walter de la Mare letter to Mr. [Thomas?] Moult (MS 153) 1928","One typed letter signed from Walter de la Mare to Mr. [Thomas?] Moult","1 folder",,76797587,
6402316,6402316,http://rmoa.unm.edu/docviewer.php?docId=couspcms177.xml,ArchivalResource,"Catherine Drinker Bowen and Margaret Robb                Correspondence (MS 177) 1957-1958","Correspondence betwen Catherine Drinker Bowen and Margaret                Robb regarding the Writers' Conference at the University of Colorado,                Boulder.","1 folder",,76797587,
6402491,6402491,http://rmoa.unm.edu/docviewer.php?docId=couspcms60.xml,ArchivalResource,"Walt Whitman ""Spirit that Form'd this                Scene"" Reproductions of Drafts (MS 60) 1881","Reproductions of four handwritten drafts of Walt Whitman                poem, titled ""Spirit that form'd this scene.""","1 folder",,76797587,
6402369,6402369,http://rmoa.unm.edu/docviewer.php?docId=couspcms226.xml,ArchivalResource,"Lennox Robinson Letter (MS                226) [1927?]","One handwritten, signed letter from Lennox Robinson to                [Francis Wolle?].","1 folder",,76797587,
6402258,6402258,http://rmoa.unm.edu/docviewer.php?docId=couspcms117.xml,ArchivalResource,"Burl Ives typescript of The Football Game (MS 117) n.d.","""The Football Game"" typescript by Burl Ives","1 folder",,76797587,
6402510,6402510,http://rmoa.unm.edu/docviewer.php?docId=couspcms90.xml,ArchivalResource,"Robin McKown Papers 1960-1968","This collection contains McKown's research notes and draft manuscripts for ""Lumumba: A Biography"" published in 1969. Lumumba is a biography about the 1961 murder of Patrice Lumumba, the first prime minister of the Democratic Republic of the Congo.","1 box (.5 linear feet)",,76797587,
6402285,6402285,http://rmoa.unm.edu/docviewer.php?docId=couspcms146.xml,ArchivalResource,"Edmund Blunden Poem, ""At Senlis Once"" (MS                146) [n.d.]","One page proof of poem, ""At Senlis Once"" by Edmund Blunden,                corrected and annotated in the author's hand.","1 folder",,76797587,
