RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7236620,7236620,http://www.worldcat.org/oclc/27104775,ArchivalResource,"History and construction of the Potomac Aqueduct for the water supply of Washington / presented by J.L. Adams. 1933 Jan. 13.","Paper documenting the history and construction of the Aqueduct Bridge, designed to supply water to the city of Washington, D.C. ","1 v. (various foliations) : ill. ; 27 cm.",,85559265,
8135944,8135944,http://www.worldcat.org/oclc/755101555,ArchivalResource,"History and construction of northern substation of the Baltimore Transit Company [electronic resource] / by Elies Elvove. 1938.","Paper describing the development and constructino of the Baltimore street car system, in particular the northern substation. ","1 online resource (iii, 25 leaves) : photos., map",,85559265,
8143515,8143515,http://www.worldcat.org/oclc/756932581,ArchivalResource,"A dissertation on radio commercials [electronic resource] / by Kermit A. Lundell. ca. 1942-1945.","Paper presenting the author's opinions on the annoyance inherit in radio commercials. ","1 online resource (6 leaves)",,85559265,
8141311,8141311,http://www.worldcat.org/oclc/755927087,ArchivalResource,"The history and construction of the Calvert Street Bridge in Washington, D.C. [electronic resource] / #c [Julius Louis Goldman]. 1934 Dec. 13","Paper documenting the planning for and construction of two Calvert Street bridge spans. ","1 online resource (26 leaves) : ill.",,85559265,
6326705,8402310,http://hdl.handle.net/1903.1/14897,ArchivalResource,"Vanett Lawler ISME papers","Vanett Lawler (1902-1972) was an administrator in the field of music education both in the United States and abroad. Her work for the Music Educators National Conference (MENC) (now known as the National Association for Music Education (NAfME)), the Pan American Union, the United Nations Educational, Scientific and Cultural Organization (UNESCO), and the International Society for Music Education (ISME) helped create new legislation favorable to the arts, encourage and publish research pertaining to music education, and promote international music education and cooperation. This collection contains her professional papers pertaining to her work with the International Society for Music Education, as Secretary General from 1953-1955 and as Treasurer from 1956 until her death in 1972. There are also materials from the founding of ISME pre-dating her official role as Secretary General. Materials include correspondence, periodicals, photographs, articles, meeting information and agendas, program proposals and outlines, speeches, and various other professional papers.","3.00 linear feet","1945-1974 and undated (majority 1958-1971)",85559265,"2021-11-23 09:09:34.414275"
6326679,8400923,http://hdl.handle.net/1903.1/4590,ArchivalResource,"Arthur L. Williams papers","Arthur L. Williams (1902-1973) was a researcher and musician. He was appointed to the faculty of the Oberlin College Conservatory of Music in 1928 and founded the Ohio Intercollegiate Band Festival and the Ohio School Orchestra Contests in 1929. In 1950, Williams was elected to the American Bandmaster's Association (ABA) and served as chairman of ABA Research Sub-Committee on Band Research Study Topics. The Arthur L. Williams papers cover the period from 1914-1972; the bulk dates of the materials date from 1935-1970. The papers consist of both personal and professional papers including correspondence, programs, pamphlets, ABA Convention materials, and articles relating to Williams' personal interest in Ohio band history, Percy Grainger, and the ABA Research Sub-Committee on Band Research Study Topics.","2.75 Linear Feet","1914-1972 (majority between 1935-1970)",85559265,"2021-10-05 19:02:39.220292"
8144256,8144256,http://www.worldcat.org/oclc/757736792,ArchivalResource,"The electrical inventions of Dr. James Harris Rogers of Hyattsville [electronic resource] / by Edward Ellesmere McKeige. 1925 April 30","Description of various electrical inventions of Dr. James Harris Rogers of Hyattsville, Maryland. ","1 online resource (12, [3] leaves) : ill.",,85559265,
7686062,7686062,http://www.worldcat.org/oclc/55048028,ArchivalResource,"Two pieces for solo guitar and ensemble / William Bland. 1975.",,"1 ms. score ([19] p.) ; 36 cm.",,85559265,
8144257,8144257,http://www.worldcat.org/oclc/757737233,ArchivalResource,"The history of land acquisition by the University of Maryland (College Park Branch) [electronic resource] / Robert J. McLeod. 1936 April 17","Paper tracing the history of land acquisition by the University of Maryland at College Park. ","1 online resource (25, [3] leaves) : ill.",,85559265,
7710180,7710180,http://www.worldcat.org/oclc/55646107,ArchivalResource,"Out of my system / Stephen Dembski. c1995.",,"1 score ([20] p.) ; 22 x 28 cm.",,85559265,
7682301,7682301,http://www.worldcat.org/oclc/54853670,ArchivalResource,"Song of songs : for soprano and seven players / Kathryn Alexander. 1989.",,"1 ms. score (217 p.) ; 44 cm.",,85559265,
11670694,8524275,https://hdl.handle.net/1903.1/41476,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Jazz women: horns, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:57.857374"
8143225,8143225,http://www.worldcat.org/oclc/756924540,ArchivalResource,"The Capitol sub-station at South Capitol and G Streets, Washington, D.C. [electronic resource] / [Paul L. King]. 1935 May 3.","Paper documenting the history and operation of and the preliminary testing conducted at the Capitol electric sub-station which supplied power to the trolleys of the Pennsylvania Railroad. ","1 online resource (14, [2] leaves) : ill.",,85559265,
6326678,8401637,http://hdl.handle.net/1903.1/5858,ArchivalResource,"Henry L. Cady papers","Henry L. Cady (1921-2004), professor emeritus in music education and former chair of music department at the University of Delaware, Newark, with research partner and fellow Ohio State University colleague, Erwin H. Schneider, headed the Schneider-Cady USOE Project E-016, Evaluation and Synthesis of Research Studies Relating to Music Education, funded by the U.S. Department of Health, Education and Welfare. The project is a compilation of a majority of the theses, dissertations, and articles written between 1930 and 1962 on studies relating to music education. The collection includes an extensive bibliographic card file collection organized by categories such as ""The Teacher,"" ""The Student,"" The Teaching-Learning Process,"" ""Higher Education,"" and subcategories such as ""music education,"" ""music therapy,"" ""theory"" and ""musicology,"" in addition to correspondence with other music education scholars related to the Music Education Research Council (MERC), formed in the mid 1960s, of which Cady was project coordinator. MERC was formed in conjunction with Cady's second Department of Education project, USOE Project 6-13488, A Conference of Research in Music Education, for which the E-016 bibliography was expanded. The collection also includes copies of the final publications, Evaluation and Synthesis of Research Studies Relating to Music Education (1965), and Final Report: A Conference of Research in Music Education (1967).","7.00 linear feet",1962-1978,85559265,"2021-10-20 13:40:33.243417"
7670026,8397748,http://hdl.handle.net/1903.1/7415,ArchivalResource,"Marianne Moore papers","Prize-winning poet and editor Marianne Moore (1887-1972) was born outside St. Louis, Missouri. Moore graduated from Bryn Mawr College in 1909 and went on to teach at Carlisle Indian Industrial School in Carlisle, Pennsylvania, for the next four years. She and her mother eventually settled in New York City in 1919 where she remained until her death. She published many volumes of poetry as well as reviews and essays and was a great friend of and benefactor to other poets. In addition to her own work, she edited the arts and culture magazine The Dial from 1925 to 1929; Moore also won the Dial Award in 1924, one of eight grants given to contributers between 1921 and 1928. Other winners included Sherwood Anderson, T.S. Eliot, Ezra Pound and e.e. cummings. Her book Collected Poems (1951) earned her a Pulitzer Prize, the National Book Award, and the Bollingen Prize in 1952. This collection includes a typed manuscript of Marianne Moore: A Descriptive Bibliography (1977) by Craig Abbott and a copy of the limited edition chapbook Silence (1965?). It also contains a few items of Moore correspondence, proofs, and ephemera.","0.50 linear feet","1929-1973 (majority 1973)",85559265,"2021-07-02 09:40:00.93483"
11672490,8526052,http://hdl.handle.net/1903.1/42485,ArchivalResource,"AFL-CIO Office of the President, Joint Minimum Wage Committee records","This collection comprises the records of the AFL-CIO Joint Minimum Wage Committee. The collection documents the work of the committee in supporting improvements of the minimum wage clause of the Fair Labor Standards Act (FLSA). It is especially rich in printed and near print materials produced by the committee and acquired from other sources. In addition, a small number of records of the Joint Minimum Wage Committee (AFL, CIO, 1955) also appear.

Dating from 1954 to 1960, but primarily from 1959, the records in this collection include agendas, clippings, conference materials, correspondence, ephemera, financial records, graphics (poster separated to the graphics collection], legislative materials, lists, memoranda, minutes, near print, pamphlets, petitions, press releases, printed material, reports, resolutions, and statistics.","2.625 Linear Feet",1954-1960,85559265,"2023-03-13 11:19:07.863782"
6326698,8402012,http://hdl.handle.net/1903.1/11983,ArchivalResource,"Potomac Stages theatre reviews","Potomac Stages, a theatre review website, was created in 2001 by theatre critic Brad Hathaway. From 2001 until 2010, Potomac Stages published nearly 2,200 reviews of professional and community theatre productions in the Washington, D.C. metropolitan area, as well as some reviews of productions outside the Potomac region. Potomac Stages sought to educate theatre-goers, providing reviews of a wide variety of productions and information about over two hundred venues in the region, all within a single website. The majority of reviews were written by Brad Hathaway, with additional reviews by David Siegel and web design by Teddie Hathaway. The final update to the website occurred on January 1, 2010.","18.8 Megabytes","2001-2009 (majority 2002-2009)",85559265,"2021-11-04 11:27:56.156331"
7330156,8401934,https://catalog.umd.edu/docno=003720516,ArchivalResource,"Pope-Leighey house correspondence and papers","Photocopies of original correpondence and papers documenting the Pope-Leighey house including correspondence from Frank Lloyd Wright, Rose Greely, and preservationists. There are photocopies of newspaper clippings; invoices for repairs, construction, and landscaping; and other materials which document interest in the house and the successful efforts to save the house when highway construction threatened its destruction. Correspondence and minutes of meetings document the National Trust for Historic Preservation’s involvement with the house.","2 looseleaf binders",1939-1969,85559265,"2021-11-03 12:22:55.757463"
6970853,8398988,http://hdl.handle.net/1903.1/1301,ArchivalResource,"Robert Gilmor and William Trippe papers","The Robert Gilmor and William Trippe papers bring together the men and places of Dorchester County, a heart-shaped area of the Eastern Shore of Maryland, and provides a window on their lives for a seven month period from November 1776 to May 1777. The collection focuses on Captain William Trippe's (1725-1777) schooner ""Hazzard"" and trips made for Robert Gilmor and Co. for supplies during the Revolutionary War. It includes business accounts for goods received, goods delivered, and wages paid to sailors, as well as correspondence and intelligence reports concerning the British fleet in the Chesapeake Bay.","0.25 linear feet",1776-1777,85559265,"2021-08-04 15:37:20.320276"
7791729,8398424,http://hdl.handle.net/1903.1/3294,ArchivalResource,"Fran Norris Papers","Fran Norris (1911-1988) was Ohio's beloved ""Aunt Fran,"" creator and host of the pioneering children's program ""Aunt Fran and Her Playmates"" which aired from 1950 to 1957 over WBNS-TV in Columbus, Ohio. The collection documents the daily production of Ms. Norris' children's program ""Aunt Fran and Her Playmates.""","5.50 linear feet","1950-2000 and undated (majority 1954)",85559265,"2021-07-22 14:17:34.755217"
7121520,8400439,http://hdl.handle.net/1903.1/1502,ArchivalResource,"Morris Freedman papers","Morris Freedman came to the University of Maryland as a professor of English in 1966. He retired in 1991 but remains active in the university teaching community as a lecturer. His published works include American Drama in Social Context, Chaos in our Colleges, and The Moral Impulse: Modern Drama from Ibsen to the Present. The collection consists of typescripts, page proofs, and galleys of those works. An addition to the collection, consisting of working papers, correspondence, and publications, is unprocessed, but a preliminary inventory has been prepared.","1.00 linear feet",1960-1971,85559265,"2021-09-15 15:48:23.071824"
11668213,8521942,http://hdl.handle.net/1903.1/24328,ArchivalResource,"Jerome Lowenthal Collection","Jerome Lowenthal (1932--) is a pianist and music educator. He has performed with the Israel Philharmonic Orchestra and many major orchestras in the United States and is a faculty member at the Juilliard School in New York. Lowenthal was also a lecturer at the Jerusalem Academy in Israel. The collection consists of 4.00 linear feet of articles, programs, recordings, clippings, and publicity flyers related to Lowenthal’s career, the ensembles he was involved in, and the people he played with, including violinist Christiaan Bor and cellist Jeffery Solow.","4.00 Linear Feet",1954-1988,85559265,"2023-01-25 13:01:39.712803"
6998201,8396681,http://hdl.handle.net/1903.1/1311,ArchivalResource,"Carol Wharton papers","Carol Wharton (1907-1958) was a staff correspondent for the Baltimore Evening Sun and wrote articles on art and politics. The collection consists of her scrapbooks containing copies of her articles.","6.00 linear feet",1942-1958,85559265,"2021-06-07 12:45:13.457236"
11668491,8522538,http://hdl.handle.net/1903.1/33475,ArchivalResource,"Robert Ellis Dunn collection","Robert Ellis Dunn (1928-1996) was an American dancer, choreographer, company leader, educator, musician, and curator of dance collections. The collection consists of videocassettes and papers. The videocassette recordings are of dances choreographed by Dunn, workshops taught by Dunn, panel discussions featuring Dunn, or video-recorded informal discussions including Dunn. Topics covered in Laban Movement Analysis, Judson Dance Theater, and other issues
pertaining to Postmodern dance.","8 Videocassettes",1983-1994,85559265,"2023-02-07 13:15:53.466217"
6326414,8398151,http://hdl.handle.net/1903.1/15189,ArchivalResource,"Edwin B. Dooley WLW collection","Edwin B. Dooley (1930-1998) was born in Kentucky, and grew up listening to 1930s and 1940s radio programs on Cincinnati's WLW clear channel station. He went on to become an engineer at both WLW radio and WLWT television, and remained active in radio, music and theatre after his retirement. A staunch advocate of radio history, Dooley worked to preserve its legacy by salvaging materials discarded by station management, resulting in a vast collection of over 5,000 discs spanning several decades of radio broadcasting.","5328 audio materials; 245 reel-to-reel audio tapes; 2695 sound discs (vinyl and acetate transcription discs); 10 film reels (16mm film)","1935-1960 (majority 1940s-1950s)",85559265,"2021-07-13 09:16:39.458954"
8143203,8400847,http://www.worldcat.org/oclc/756923697,BibliographicResource,"The history of bus transportation between Washington, D.C. and Baltimore, Maryland [electronic resource] / submitted by John M. Kemper. 1934 Dec. 13","Paper documenting the history and operation of the various bus lines established between Washington and Baltimore.","1 online resource (1 item.)",,85559265,"2021-10-04 12:10:29.181943"
11646244,8387058,http://hdl.handle.net/1903.1/42607,ArchivalResource,"Fred Bohen papers","Fred Bohen (1938-2015) was the Director of News and Public Affairs at WNET and Executive Editor of the Public Broadcast Library (PBL), under the auspices of the Ford Foundation. The collection consists of Bohen's correspondence, speeches, memoranda relating to the programming and administration of WNET and PBL.","1 Linear Feet (2 Hollinger boxes)",1968-1974,85559265,"2021-01-29 14:45:56.036881"
6999546,8398706,http://hdl.handle.net/1903.1/1222,ArchivalResource,"Burhaus Family papers.","This collection consists primarily of correspondence of Herman Burhaus, who was a volunteer in the 4th New York Union Regiment during the Civil War stationed in various cities in the Washington, DC, area. The Burhaus Family papers cover the years 1862 to 1863. The papers consist of letters written by Herman Burhaus to one of sisters. Of particular interest are discussions of army life during the Civil War, including Herman Burhaus' thoughts on who should be fighting the war, and how it should be fought. Also included in the collection are a set of four photographs of family members.","14 items.",1862-1863,85559265,"2021-07-28 14:56:44.263876"
6945522,8398851,http://hdl.handle.net/1903.1/1735,ArchivalResource,"William James papers","William S. James was a prominent Maryland politician, holding seats in the Maryland House of Delegates and the State Senate, and serving as State Treasurer from 1975 to 1987. The bulk of his papers dates from the the 1960's and 1970's, when James was president of the Maryland State Senate. Important subjects include the 1971 inauguration of the governor of Maryland, government ethics, and the revival and expansion of states' responsibilities on the federal level.","3.75 linear feet",1857-1975,85559265,"2021-08-02 15:00:44.555179"
7393361,8395075,http://hdl.handle.net/1903.1/18512,ArchivalResource,"Library of American Broadcasting Scripts collection","The Library of American Broadcasting Scripts Collection is a collection of radio and television scripts gathered from several sources and donations by the original staff of the Library of American Broadcasting. Dating from 1925 to 1991, these scripts are the actual scripts used by radio and television performers. Many of the scripts contain the hand-written markings the performers created as they were preparing the script for broadcast. These scripts document almost seventy years of radio and television broadcasting and represent a variety of genres, including comedy, drama, soap operas, quiz programs, news programs, and music programs.","10.50 Linear Feet","1925-1991 (majority 1930-1960)",85559265,"2021-04-15 13:56:42.093619"
6326696,8401920,http://hdl.handle.net/1903.1/10731,ArchivalResource,"Meriam Rosen Papers","A choreographer, dancer, and professor, Meriam Levine Rosen (1927-2015) taught modern dance at the University of Maryland from 1954 until her retirement in 2009. An active participant in the Washington, D.C.-area performing arts community, Rosen founded and directed Improvisations Unlimited, a university-based improvisational dance company; conducted and participated in workshops, festivals, and master classes; choreographed works performed by dancers both in the United States and abroad; and helped establish the University of Maryland's Department of Dance. The papers consist of materials related to Rosen's career as a dancer, choreographer, and professor, including correspondence, awards and certificates, University of Maryland Department of Dance materials, performance programs and related publicity materials, grant applications, articles and reviews, photographs, video tapes, audio cassettes, and CDs.","10.50 linear feet","1942-2009 (majority 1956-2008)",85559265,"2021-11-03 11:34:41.728793"
6326717,8401035,http://hdl.handle.net/1903.1/19186,ArchivalResource,"Association for Recorded Sound Collections (ARSC) records","The Association for Recorded Sound Collections (ARSC), founded in 1966, is a nonprofit organization dedicated to preserving and studying sound recordings; in all genres of music and speech, in all formats, and from all periods. ARSC membership is comprised of both private individuals and institutional collectors. The Association for Recorded Sound Collections archive contains materials relating to this organization from 1962 through the present, with the bulk of material coming from 1966-2003.

The collection consists of personal and professional papers, including published and unpublished writings, correspondence, reports, and materials relating to membership, the annual conference, publications, the society's structure, and initiatives with affiliated organizations. The collection includes recordings of yearly conferences, related lectures and programs, and board meetings.","73.00 linear feet","1962-2012 (majority 1966-2003)",85559265,"2021-10-11 13:55:09.987559"
11670673,8524254,https://hdl.handle.net/1903.1/41455,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Ellen McIlwaine, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:50.033844"
6326158,8401613,http://hdl.handle.net/1903.1/1299,ArchivalResource,"Thomas Family papers","The Thomas Family papers include eleven letters and six documents from three generations of the Philip Thomas family of Cecil County, Maryland. All but one of the letters were received by Philip Thomas, Jr.; the additional documents consist of a bond, a bill of sale, a land indenture, two wills, and a military certificate. There are records that indicate the Thomas family enslaved up to 45 people. Major topics include family concerns, the Napoleonic wars, social life in the early nineteenth century, the Society of Friends, and business concerns in Maryland and Holland.","17 items","1793-1816 (majority 1804-1810)",85559265,"2021-10-20 10:59:48.83097"
7583369,8397824,http://hdl.handle.net/1903.1/1577,ArchivalResource,"Robert D.B. Carlisle papers","Robert D.B. Carlisle started an educational and public broadcasting career when he moved to WNDT, Channel 13, New York in 1962, its first year as a public TV station. He began as a Producer and then became an Executive Producer. In the spring of 1968, while still Assistant Vice Chancellor for Educational Communications for SUNY, Carlisle was asked by Ward B. Chamberlin and Frank Pace to work part-time for the brand new Corporation for Public Broadcasting (CPB), created by an act of Congress in November of 1967. In the fall of 1968, Carlisle resigned from SUNY to become CPB's full-time Director of Special Projects. His work included creating a Career Fellow project and procedures for Community Service Grants. In early 1970, Carlisle became Director of Educational Projects and in 1971, Carlisle and his staff began to develop the Adult Learning Project Service (ALPS), a project to help adults prepare for the high school equivalency test. After leaving CPB in 1973, Carlisle continued his interest in educational television, publishing five books on the uses of media in education. The collection documents Carlisle's career at the Corporation for Public Broadcasting as Director of Special Projects, his efforts to create the Adult Learning Program Service (ALPS) as Director of Educational Projects at CPB, his early career as a producer at WNDT in New York City, and various publications and background research.","6.25 linear feet","1962-1987 and undated (majority 1968-1976)",85559265,"2021-07-02 13:50:01.589689"
7376536,8396051,http://hdl.handle.net/1903.1/1585,ArchivalResource,"Alan F. Lewis papers","From 1973 to 1983, Alan F. Lewis worked for the Public Television Library in a variety of positions. Between 1973 and 1977, he was Supervisor of Acquisitions; from 1977 through 1978, he was Manager of the Public Television Library at the Public Broadcasting Service. In 1979, he became director of Broadcast and Archive Services at the Public Television Library. Finally, in 1980, he was named Director of the Public Television Archives. The collection documents Alan Lewis' career in public broadcasting and his consulting work with the Museum of Modern Art.","14.00 linear feet","1955-1991 and undated (majority 1963-1971)",85559265,"2021-05-06 15:17:23.983353"
6826329,8395069,http://hdl.handle.net/1903.1/1747,ArchivalResource,"John H. Alexander papers","John H. Alexander (1812-1867) had a varied career as a lawyer, civil engineer, surveyor, geologist, and teacher at the universities of Pennsylvania and Maryland. As Chief Engineer of Maryland, he surveyed the Baltimore and Susquehanna Railroad. He also conducted a coast survey for the federal government, and, as Maryland's first geologist, he mapped coal deposits in the state. Important subjects documented in the collection include the Chesapeake and Ohio Canal, slack water navigation, canal legislation, surveys, contracts, railroads, Indian tribes, real estate, and Alexander's family life. The collection consists of reports, pamphlets, essays, and correspondence.",".75 linear feet","1824-1857 (majority 1835-1850)",85559265,"2021-04-15 10:52:57.382559"
7687099,8398460,http://hdl.handle.net/1903.1/2997,ArchivalResource,"Raymond F. Dvorak papers","Raymond F. Dvorak (1900-1982) was an American band director and music educator who spent much of his career as director of the University of Wisconsin bands. The Dvorak Papers covers the period from 1876 to 1987, with the bulk of the materials dating from 1960 to 1980. The collection consists of both personal and professional papers, including published and collected articles, correspondence, programs, memorabilia, and photographs related to Dvorak's work as a band director, particularly those documenting his efforts in memorializing John Philip Sousa.","4.50 linear feet","1876-1987 (majority 1960-1980)",85559265,"2021-07-22 15:58:52.092536"
11670781,8524362,https://hdl.handle.net/1903.1/41602,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Niger: la musique des griots, undated",,"1 digital audio file",,85559265,"2023-03-08 11:26:33.264363"
7020024,8400897,http://hdl.handle.net/1903.1/1670,ArchivalResource,"Office of Registration records","The Office of Registration was an administrative office of the Maryland Agricultural College responsible for recording information about entering students and students' classroom performance. The collection contains student and entrance registers and records of recitations of the Maryland Agricultural College.","7.25 linear feet",1859-1916,85559265,"2021-10-04 15:55:23.169388"
11670698,8524279,https://hdl.handle.net/1903.1/41480,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Believe and run on, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:59.328667"
11672510,8526062,http://hdl.handle.net/1903.1/42560,ArchivalResource,"AFL and AFL-CIO International Affairs Department, George Delaney papers","This collection documents George Delaney's work during his tenure as international representative in the International Affairs Departments of the AFL and AFL-CIO from 1948 to 1958. The date range for the collection is 1921-1957, with a bulk date range of 1949-1956. Descriptions of each series and the types of materials they contain may be found in the series notes.

This collection is especially rich in documenting, primarily through near print and printed material, the conference and governing body meeting activities of the International Labor Organization (ILO) during the years 1949 to 1956. It also provides insight into the formation of the International Confederation of Free Trade Unions (ICFTU) and the AFL's, and later the AFL-CIO's, involvement in the international labor movement during the Cold War period through its participation in organizations such as the ILO, ICFTU, and United Nations.","27.56 Linear Feet",1921-1957,85559265,"2023-03-14 09:26:29.148657"
7322687,8397733,http://hdl.handle.net/1903.1/1376,ArchivalResource,"Lucille Maurer papers","Lucille Maurer served as a member of the Maryland House of Delegates and as state treasurer. The collection includes correspondence, reports, minutes, newspaper clippings, and memorabilia. Mrs. Maurer's papers cover such subjects as legislation, women in politics, and fiscal affairs. The Lucille Maurer papers are unprocessed, but preliminary inventories of several accessions are available as external documents.","133.75 linear feet",1942-1995,85559265,"2021-07-02 09:30:50.93794"
6326908,8401286,http://hdl.handle.net/1903.1/15549,ArchivalResource,"David Field Gymkana collection","David A. Field founded the University of Maryland Gymkana troupe in 1946. Gymkana is a gymnastics troupe whose members formally pledge to remain drug, tobacco, and alcohol free, and to promote that lifestyle to their audiences. This collection consists of five photographs of David Field, including two from Gymkana's 50th Anniversary Homeshow in 1996. Also included are three memorabilia items from the 50th Anniversary commemoration -- a Gymkana t-shirt, a patch, and the plaque presented to Field on that occasion.","8 items","1982-1996 (majority 1996)",85559265,"2021-10-13 14:50:31.153178"
11669380,8523010,http://hdl.handle.net/1903.1/42502,ArchivalResource,"AFL Office of the President, Samuel Gompers and Woodrow Wilson correspondence","This collection consists of letters exchanged between Samuel Gompers and Woodrow Wilson during the latter part of Wilson's presidency. Inclusive dates are July 29, 1914 to December 24, 1919. The correspondence is arranged chronologically and covers a wide variety of topics pertaining to labor and to World War I.

Four topics are the subject of several letters: 1) labor troubles with the sugar corporations in Puerto Rico and Gompers' dissatisfaction with that island's governor, Arthur Yager, because of the suspension of the workers' civil rights, (February 1916 - January 1918); 2) the American Federation of Labor Executive Council urging Wilson's administration to recognize the Mexican government of General V. Carranza (August 1915 - August 1917); 3) illegal harassment and deportation of protesting workers in Arizona and New Mexico (July 1917 - August 1917); and 4) the investigation of the Steamboat Inspection Service after the capsizing of the Eastland, an excursion steamer in Chicago, Illinois, (August 1915).

Subjects also include the move to draft Secretary of State William B. Wilson for United States Senator from Pennsylvania (February 1916); securing executive clemency for eight members of the International Association of Bridge and Structural Iron Workers serving sentences in the federal prison at Fort Leavenworth (December 1916); the Tom Moony Case (June 1918); and the appointment of a Supreme Court justice who will lean toward the newer concepts of the essentials of social justice (July 1914).

Several topics in this collection are also the subject of material contained in the larger research collections at The George Meany Memorial Archives. These include the dedication of the new American Federation of Labor headquarters, the Mexico situation, Puerto Rican labor, the Tom Mooney case and Gompers' meeting with European trade delegations during World War I.

One letter is a copy of a condolence note to Wilson from Gompers on the death of Wilson's first wife. Several notes are about invitations Wilson received to speak at labor functions or suggestions for appointees to labor committees or to public office. A few letters reflect labor issues of particular concern under wartime conditions, such as Wilson agreeing with Gompers that half-holidays should be maintained whenever feasible even in light of wartime production schedules (June 1917). The patriotic message of the Amalgamated Association of Street and Electric Railway Employees is lauded (March 1918).","0.5 Linear Feet",1914-1919,85559265,"2023-02-27 12:49:22.845957"
7319670,8397591,http://hdl.handle.net/1903.1/1355,ArchivalResource,"Franklin Burdette papers","Franklin Burdette was a professor of government and politics at the University of Maryland from 1946 until 1974. Burdette's papers consist of state, county, and municipal documents; serials; subject files on local history, local politics and government, and Islamic culture; correspondence; articles; and manuscripts. Major topics include Montgomery College, citizen association files, the Republican Party, and the Maryland State Teacher's Association. The papers are unprocessed, but a preliminary inventory is available under the prelminary inventory section.","37.50 linear feet",1930-1979,85559265,"2021-07-01 12:15:33.391536"
7325726,8394619,http://hdl.handle.net/1903.1/1464,ArchivalResource,"International Labor Communications Association records","The International Labor Communications Association (ILCA), founded in 1955, is the professional organization of labor communicators in North America. The ILCA members work to strengthen and expand labor print publications, websites, and radio, television, and film productions by providing resources, expertise, and networking opportunities for labor communicators. The archives of the ILCA consists of financial records, correspondence, directories, and minutes of the organization, as well as audio-visual materials produced at ILCA's annual conferences.","87.00 linear feet","1944-1997 (majority 1960-1979)",85559265,"2021-04-06 13:52:26.051654"
6326913,8401066,http://hdl.handle.net/1903.1/24127,ArchivalResource,"Charles Ross collection","Charles Worthington Ross attended the University of Maryland from 1951 to 1954 and was a member of Lambda Chi Alpha. This collection contains 114 black and white negatives documenting campus life; social events of the Lambda Chi Alpha fraternity, including the Winter Formal and the Founders Banquet; and university track and lacrosse events during the 1950s. Many of the athletic photographs are competitions between Maryland and Navy.","0.50 linear feet",1952-1954,85559265,"2021-10-11 15:02:55.813004"
11670695,8524276,https://hdl.handle.net/1903.1/41477,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Marilyn Hacker, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:58.176051"
6326708,8401996,http://hdl.handle.net/1903.1/15028,ArchivalResource,"Polly H. Carder collection on George F. Root","George Frederick Root (1820-1895) was an American songwriter and music educator. He is perhaps best known for his song ""The Battle Cry of Freedom,"" which was written and rose to popularity during the U.S. Civil War. The Polly H. Carder Collection on George F. Root contains original published scores and songbooks from the period 1852-1907 and photocopied scores collected by Polly H. Carder, author of the book George F. Root, Civil War Songwriter: A Biography. The collection also contains a short article, ""The Last Days of George F. Root,"" written by Root's daughter, Clara Louise Burnham.","8.00 linear feet; 258 items",1852-1907,85559265,"2021-11-03 16:30:33.482178"
6326875,8402309,http://hdl.handle.net/1903.1/3021,ArchivalResource,"University Relations records","University Relations serves as the communications and marketing arm of the University of Maryland campus. Their records consist of news clippings, newsreels, videotapes, scrapbooks, faculty/staff files, committee files, correspondence, meeting minutes, photographs, university publications, press releases, reports, speeches, and policy statements, among other records.","111.00 linear feet","1927-2000 (majority  1933-1971, 1992-1998 )",85559265,"2021-11-23 09:00:39.643742"
11670735,8524316,https://hdl.handle.net/1903.1/41524,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Arthur Crudup: born in the blues, 1974",,"1 digital audio file",,85559265,"2023-03-08 11:26:16.145675"
8144787,8402364,http://www.worldcat.org/oclc/758002230,DigitalArchivalResource,"Tests on the color fastness to light of dyed textiles [electronic resource] . 1943 Jan. 3","Paper describing different tests run to determine the colorfastness of dyed textile materials,","1 online resource ([4] leaves)",,85559265,"2021-11-23 13:13:50.04932"
11670669,8524250,https://hdl.handle.net/1903.1/41451,DigitalArchivalResource,"National Federation of Community Broadcasters (NFCB) records | Audio Materials, 1975-1986 | Abortion report, part 1 of 2, undated",,"1 digital audio file",,85559265,"2023-03-08 11:25:48.510123"
