RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6426078,8425835,https://catalog.archives.gov/id/195249,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:12:20.152747"
6426239,8424881,https://catalog.archives.gov/id/197389,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to Congress",,,,86721212,"2022-02-12 16:01:39.949567"
6426184,8425476,https://catalog.archives.gov/id/197334,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt's remarks to the Conference of Relief Administrators",,,,86721212,"2022-02-12 16:08:21.787201"
6426226,8425089,https://catalog.archives.gov/id/197376,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address to the Democratic National Convention in Chicago, Illinois",,,,86721212,"2022-02-12 16:03:59.436725"
6426527,8425285,https://catalog.archives.gov/id/197676,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks in Westport, Connecticut",,,,86721212,"2022-02-12 16:06:12.894717"
6446265,8425480,https://catalog.archives.gov/id/4708828,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:08:24.663135"
6425621,8424802,https://catalog.archives.gov/id/194884,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:00:47.278806"
6412752,8424883,https://catalog.archives.gov/id/1752363,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. Special Reports and Studies",,,,86721212,"2022-02-12 16:01:41.396901"
6425953,8424609,https://catalog.archives.gov/id/195120,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 15:58:37.898062"
11640339,8381947,https://catalog.archives.gov/id/2587992,ArchivalResource,"Roosevelt Family Papers Donated by the Children of Franklin D. and Eleanor Roosevelt, ca. 1686 - 1959.  Correspondence, 1883 - 1945.  Roosevelt, G. Hall (brother, ER) (3).",,"File Unit",1904-1944,86721212,"2020-11-06 23:36:21.534673"
6426530,8425839,https://catalog.archives.gov/id/197679,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Broadcast from the White House to the Business Men's Dinner",,,,86721212,"2022-02-12 16:12:22.841599"
6484486,8373149,https://catalog.archives.gov/id/579139,ArchivalResource,"Harry L. Hopkins Papers. 1928 - 1946. General Correspondence, 1933 - 1940","This series contains correspondence, printed materials, reports, and speeches concerned with official business and political appointments from the period when Harry L. Hopkins served as administrator of various federal relief agencies and as Secretary of Commerce.","7 linear feet",1933-1940,86721212,"2020-07-29 09:12:05.582671"
6426778,8424611,https://catalog.archives.gov/id/197927,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address From the Rear Platform of his Speical Train Wilmington, Deleware",,,,86721212,"2022-02-12 15:58:39.226513"
6426541,8425483,https://catalog.archives.gov/id/197690,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Madison Square Garden, New York City",,,,86721212,"2022-02-12 16:08:26.56254"
6426216,8425485,https://catalog.archives.gov/id/197366,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt and Winston Churchill Christmas eve greeting from the White House in Washington, D.C.",,,,86721212,"2022-02-12 16:08:28.013756"
6426222,8425840,https://catalog.archives.gov/id/197372,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address in connection with the signing of the agreement setting up the United Nations Reliel and Rehabilitation Administration",,,,86721212,"2022-02-12 16:12:23.557736"
6426532,8425841,https://catalog.archives.gov/id/197681,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks on the occasion of laying the cornerstone, Brooklyn College, Brooklyn, New York.",,,,86721212,"2022-02-12 16:12:24.237623"
6484489,8425095,https://catalog.archives.gov/id/579152,ArchivalResource,"Harry L. Hopkins Papers. 1928 - 1946. Confidential Political Files",,,,86721212,"2022-02-12 16:04:03.604379"
6425985,8424612,https://catalog.archives.gov/id/195154,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 15:58:39.839877"
6502513,8381905,https://catalog.archives.gov/id/7763271,ArchivalResource,"James Roosevelt Papers. 1907 - 1966. Eleanor Roosevelt Memorial Foundation Files","This series contains correspondence, printed materials, and copies of incorporation documents related to the Eleanor Roosevelt Memorial Foundation.","10 linear inches",1962-1964,86721212,"2020-11-05 23:44:35.242698"
6426545,8425934,https://catalog.archives.gov/id/197694,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks in Rhinbeck, New York",,,,86721212,"2022-02-12 16:13:24.417802"
6426074,8424889,https://catalog.archives.gov/id/195245,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:01:45.345692"
6426368,8425490,https://catalog.archives.gov/id/197518,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Trip To The West Coast",,,,86721212,"2022-02-12 16:08:31.115603"
6426889,8425707,https://catalog.archives.gov/id/198038,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address before the delegates of the United Nations Conference on Food and Agriculture Broadcast nationally from the east room in the White House.",,,,86721212,"2022-02-12 16:10:56.992586"
6425715,8425492,https://catalog.archives.gov/id/194984,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:08:32.543316"
6426247,8424614,https://catalog.archives.gov/id/197397,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at the Jackson Day Dinner",,,,86721212,"2022-02-12 15:58:41.115602"
6425995,8424890,https://catalog.archives.gov/id/195164,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Harry Hopkins to Winston Churchill",,,,86721212,"2022-02-12 16:01:46.045188"
6426483,8424892,https://catalog.archives.gov/id/197633,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at Wichita, KS",,,,86721212,"2022-02-12 16:01:47.335526"
6425994,8395157,https://catalog.archives.gov/id/195163,DigitalArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Harry Hopkins",,,1942,86721212,"2021-04-15 17:51:29.097653"
6426641,8425494,https://catalog.archives.gov/id/197790,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Adress of the Presidentin Marietta, Ohio",,,,86721212,"2022-02-12 16:08:33.980687"
6426758,8425709,https://catalog.archives.gov/id/197907,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal remarks of the President, over Station WKIP, Poughkeepsie, N.Y.",,,,86721212,"2022-02-12 16:10:58.279775"
6430053,8425710,https://catalog.archives.gov/id/2580004,ArchivalResource,"Lowell Mellett Papers",,,,86721212,"2022-02-12 16:10:58.974008"
6426429,8425935,https://catalog.archives.gov/id/197579,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at St. Andrews, N. B",,,,86721212,"2022-02-12 16:13:25.139475"
6408995,8425939,https://catalog.archives.gov/id/1225529,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. Notebooks, Calendars, Diaries and Secretary's Memos for Appointments",,,,86721212,"2022-02-12 16:13:27.680299"
6426351,8425296,https://catalog.archives.gov/id/197501,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. The President's Christmas Greeting",,,,86721212,"2022-02-12 16:06:20.772499"
6425667,8425297,https://catalog.archives.gov/id/194933,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Cordell Hull to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:06:21.569105"
6408618,8425298,https://catalog.archives.gov/id/12006019,ArchivalResource,"Adolf A. Berle, Jr., Papers. 1912 - 1974. Wisconsin Public Service Commission Files",,,,86721212,"2022-02-12 16:06:22.256253"
6426058,8424809,https://catalog.archives.gov/id/195229,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Harry Hopkins",,,,86721212,"2022-02-12 16:00:51.749139"
6425653,8424893,https://catalog.archives.gov/id/194917,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to John Winant",,,,86721212,"2022-02-12 16:01:47.97946"
6425535,8425713,https://catalog.archives.gov/id/194785,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:11:01.029159"
6502395,8381931,https://catalog.archives.gov/id/7720100,ArchivalResource,"James Roosevelt Papers","This collection contains correspondence, subject files, financial records, printed materials, and other materials related to the life and career of James Roosevelt, the eldest son of Franklin D. Roosevelt and Eleanor Roosevelt.

Included in this collection are materials related to James Roosevelt's work as Secretary to the President from 1937-1938, service in the United States Marine Corps during World War II, unsuccessful campaign for Governor of the State of California in 1950, and campaigns and terms as a member of the House of Representatives serving California's 26th Congressional District. Also included in this collection are materials related to James Roosevelt's early education, relationships with his parents and siblings, and business interests. Also included in this collection are materials related to the probate and administration of Franklin D. Roosevelt's estate.",,1907-1966,86721212,"2020-11-06 15:49:25.907048"
6446274,8425102,https://catalog.archives.gov/id/4708847,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:04:08.675448"
6426190,8425299,https://catalog.archives.gov/id/197340,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt address at the Conference of NRA Code Authorities",,,,86721212,"2022-02-12 16:06:23.062222"
6425978,8395978,https://catalog.archives.gov/id/195147,DigitalArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,1942,86721212,"2021-05-04 15:48:27.508455"
6426012,8425496,https://catalog.archives.gov/id/195181,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:08:35.476331"
6425626,8424617,https://catalog.archives.gov/id/194889,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 15:58:42.958696"
6414193,8424618,https://catalog.archives.gov/id/1767930,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. Tributes, Testimonials and Awards",,,,86721212,"2022-02-12 15:58:43.676717"
6425921,8425105,https://catalog.archives.gov/id/195082,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. H. L. H. to Winston Churchill",,,,86721212,"2022-02-12 16:04:10.811872"
6426061,8425301,https://catalog.archives.gov/id/195232,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:06:24.563819"
6426068,8424714,https://catalog.archives.gov/id/195239,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 15:59:49.223401"
6426615,8424896,https://catalog.archives.gov/id/197764,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Infromal Remarks of the president to the People's Mandate to End War",,,,86721212,"2022-02-12 16:01:49.832383"
6425700,8425848,https://catalog.archives.gov/id/194968,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Lord Halifax to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:12:28.924026"
6426336,8425943,https://catalog.archives.gov/id/197486,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President 1934 Mobilization for Human Needs Conference",,,,86721212,"2022-02-12 16:13:30.717496"
6425968,8425499,https://catalog.archives.gov/id/195136,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:08:37.516589"
6426578,8425500,https://catalog.archives.gov/id/197727,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal extemporaneous remarks to the Graduate Nurses at the Hudson River State Hospital near Poughkeepsie, New York.",,,,86721212,"2022-02-12 16:08:38.190336"
6426411,8425501,https://catalog.archives.gov/id/197561,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address at San Jacinto, TX",,,,86721212,"2022-02-12 16:08:38.849958"
6502511,8381903,https://catalog.archives.gov/id/7763269,ArchivalResource,"James Roosevelt Papers. 1907 - 1966. Franklin D. Roosevelt Estate Files","This series contains correspondence, court documents, and financial records related to the probate and administration of the estate of President Franklin D. Roosevelt following his death in 1945.","2 linear feet, 2 inches",1945-1959,86721212,"2020-11-05 22:52:50.009839"
6408667,8382030,https://catalog.archives.gov/id/12007288,ArchivalResource,"Franklin D. Roosevelt, Jr., Papers. 1904 - 1982. Political Files","This series contains correspondence, reports, memoranda, speeches and speech drafts, and subject files related to the political career and interests of Franklin D. Roosevelt, Jr. Included in this series are materials related to his pursuit of the Democratic nomination for governor of New York State in 1954, his unsuccessful campaign for attorney general of New York State in 1954, and his work with the New York State Commission on Education Finances.","26 linear feet, 3 linear inches",1947-1957,86721212,"2020-11-10 15:54:50.711915"
11640345,8381950,https://catalog.archives.gov/id/2587995,ArchivalResource,"Roosevelt Family Papers Donated by the Children of Franklin D. and Eleanor Roosevelt, ca. 1686 - 1959.  Correspondence, 1883 - 1945.  Roosevelt, G. Hall (brother, ER) (6).",,"File unit",1904-1944,86721212,"2020-11-06 23:41:02.837387"
6425670,8425110,https://catalog.archives.gov/id/194938,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:04:14.264195"
6426600,8425308,https://catalog.archives.gov/id/197749,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at Spokane, Washington",,,,86721212,"2022-02-12 16:06:29.414827"
6425589,8425111,https://catalog.archives.gov/id/194845,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1940 Correspondence. 1940 - 1940. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:04:14.842731"
6513050,8425112,https://catalog.archives.gov/id/923339,ArchivalResource,"Henry Morgenthau, Jr. Papers. 1866 - 1960. Notecards Based on Diaries",,,,86721212,"2022-02-12 16:04:15.519821"
6425903,8425311,https://catalog.archives.gov/id/195062,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:06:31.384653"
6426443,8424904,https://catalog.archives.gov/id/197593,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks at Atlantic, Iowa",,,,86721212,"2022-02-12 16:01:55.291206"
6425726,8424905,https://catalog.archives.gov/id/194996,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:01:56.022068"
6425798,8426042,https://catalog.archives.gov/id/195023,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:14:40.549271"
6426625,8425944,https://catalog.archives.gov/id/197774,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President in Griffin, Georgia",,,,86721212,"2022-02-12 16:13:31.406199"
6425905,8425314,https://catalog.archives.gov/id/195064,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:06:33.468672"
6425957,8424906,https://catalog.archives.gov/id/195125,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Franklin D. Roosevelt to Winston Churchill",,,,86721212,"2022-02-12 16:01:56.622691"
6429541,8424716,https://catalog.archives.gov/id/2485245,ArchivalResource,"Franklin D. Roosevelt Personal Book Collection",,,,86721212,"2022-02-12 15:59:50.623619"
6446263,8426043,https://catalog.archives.gov/id/4708824,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:14:41.221958"
6425711,8424908,https://catalog.archives.gov/id/194979,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1941 Correspondence. 1941 - 1941. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:01:57.902812"
6484483,8426044,https://catalog.archives.gov/id/579099,ArchivalResource,"Harry L. Hopkins Papers. 1928 - 1946. Speeches and Articles",,,,86721212,"2022-02-12 16:14:41.879323"
6484533,8424909,https://catalog.archives.gov/id/580397,ArchivalResource,"Sumner Welles Papers. 1909 - 1989. Personal Business Papers",,,,86721212,"2022-02-12 16:01:58.534445"
6426055,8425116,https://catalog.archives.gov/id/195226,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:04:18.40652"
6426838,8424911,https://catalog.archives.gov/id/197987,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Speech of the President to the 1941 Community Mobilization for Human Needs",,,,86721212,"2022-02-12 16:01:59.822749"
6426738,8425732,https://catalog.archives.gov/id/197887,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President from the White House in connection with the White House Conference on Children in a Democracy",,,,86721212,"2022-02-12 16:11:13.401392"
6425952,8425733,https://catalog.archives.gov/id/195119,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. Winston Churchill to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:14.067814"
11640311,8381929,https://catalog.archives.gov/id/7741380,ArchivalResource,"James Roosevelt Papers, 1907 - 1966.  General Correspondence, Part 1, 1931 - 1944.","This series contains correspondence, memoranda, invitations, clippings, and other printed materials concerning James Roosevelt's family, business, personal, and political activities. This series also contains materials related to James Roosevelt's role in Franklin D. Roosevelt's presidential campaigns and administration, as well as his involvement with Massachusetts politics and the Young Democrats. This series also contains files related to his parents, Franklin D. Roosevelt and Eleanor Roosevelt.","33 linear feet","1931 - 1944",86721212,"2020-11-06 15:46:37.093041"
6426760,8426048,https://catalog.archives.gov/id/197909,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Address of the President delivered at the Chickamauga Dam celebration in Tennessee",,,,86721212,"2022-02-12 16:14:43.801308"
6408664,8382026,https://catalog.archives.gov/id/12007284,ArchivalResource,"Franklin D. Roosevelt, Jr., Papers. 1904 - 1982. Congressional Correspondence Files","This series contains correspondence related to subjects of interest to Franklin D. Roosevelt, Jr., during his service in the United States Congress as the representative of New York's 20th congressional district from 1949-1955. Included in this series are files concerning the American Civil Liberties Union, Americans for Democratic Action, atomic energy, aviation, civil rights, communications, election reform, housing, immigration, Israel, labor, mental health, appointments to the United States military academies, New York State, Social Security, socialized medicine, and veterans.","12 linear feet, 8 linear inches",1949-1955,86721212,"2020-11-10 15:51:34.055729"
6485296,8425514,https://catalog.archives.gov/id/594180,ArchivalResource,"Anna Eleanor Roosevelt Papers",,,,86721212,"2022-02-12 16:08:48.0014"
6426256,8424917,https://catalog.archives.gov/id/197406,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks by President-Elect Roosevelt in Florence, Alabama",,,,86721212,"2022-02-12 16:02:03.740718"
11648246,8388284,https://catalog.archives.gov/id/198247990,ArchivalResource,"Ross T. McIntire Papers, 1939 - 1961.  Correspondence, Subject Files, and Speech Materials, 1939 - 1959.","This series contains correspondence, subject files, speech materials, and printed materials related to the life and career of Ross T. McIntire.","7 linear feet, 5 linear inches",1939-1959,86721212,"2021-02-24 23:30:28.039431"
6409009,8425320,https://catalog.archives.gov/id/1229745,ArchivalResource,"Papers of Leland Olds. 1890 - 1960. Community Councils of the City of New York Files",,,,86721212,"2022-02-12 16:06:36.950133"
6446271,8425322,https://catalog.archives.gov/id/4708836,ArchivalResource,"Anna Eleanor Roosevelt Papers. 1860 - 1964. Correspondence with Harry S. Truman. 1945 - 1962. Harry S. Truman, 1949-1952. 1945 - 1962. Letter from Harry S. Truman to Eleanor Roosevelt",,,,86721212,"2022-02-12 16:06:38.399268"
6426223,8424918,https://catalog.archives.gov/id/197373,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Franklin D. Roosevelt Christmas Eve address from Hyde Park, New York",,,,86721212,"2022-02-12 16:02:04.427561"
6426104,8425737,https://catalog.archives.gov/id/195280,ArchivalResource,"Papers as President, Map Room File. 1939 - 1945. The Franklin D. Roosevelt/Winston Churchill Correspondence. 1939 - 1945. 1942 Correspondence. 1942 - 1942. George Marshall to Franklin D. Roosevelt",,,,86721212,"2022-02-12 16:11:16.63367"
6426733,8425948,https://catalog.archives.gov/id/197882,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Extemporaneous remarks of the President at the Dedication of the Sarah D. Roosevelt Community Center in Warm Springs, Georgia",,,,86721212,"2022-02-12 16:13:33.659602"
6426345,8425740,https://catalog.archives.gov/id/197495,ArchivalResource,"Papers as President, President's Personal File. 1933 - 1945. Speeches of President Franklin D. Roosevelt. 1933 - 1945. First Carbon Files. 1933 - 1945. Informal Extemporaneous Remarks of the President on the occasion of his visit to Birmingham, Alabama",,,,86721212,"2022-02-12 16:11:18.528163"
