RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11669606,8523205,https://www.unlockingtheairwaves.org/document/naeb-b110-f04-13/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (March 16, 1932) (Box 110, Folder 04)","March 1932 National Association of Educational Broadcasters newsletter.","10 digital page scans",,84714162,"2023-03-06 13:26:27.0265"
11672321,8525902,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-22/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (October 1964) (Box 111, Folder 10)","October 1964 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-08 11:36:19.588737"
11672384,8525965,https://www.unlockingtheairwaves.org/programs/negro-music-in-america,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Negro music in America","This series focuses on music created and performed by African-Americans, including folk, and jazz styles. This series is hosted by Anton Luckenbach of Carbondale, Illinois, who also gathered interviews in New Orleans for this series.","43 digital audio files",,84714162,"2023-03-08 11:36:42.933872"
11669762,8523361,https://www.unlockingtheairwaves.org/programs/ethic-for-broadcasting,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Ethic for broadcasting","This series presents interviews that center on issues in broadcasting and society.","14 digital audio files",,84714162,"2023-03-06 13:27:27.905759"
11672246,8525827,https://www.unlockingtheairwaves.org/document/naeb-b073-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Scripts, 1953-1955, People Under Communism (Box 073, Folder 05)","Scripts for People Under Communism, an NAEB program produced in consolation with the Russian Institute of Columbia University, the Hoover Institute and Library at Stanford University, and the Russian Research Center at Harvard University. Episodes focus on social and political issues in the Soviet Union with scripted anecdotes and commentary from expert hosts and guests.","189 digital page scans",,84714162,"2023-03-08 11:35:51.261656"
11669540,8523139,https://www.unlockingtheairwaves.org/document/naeb-b036-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Research, Subcommittee on Grants-in-Aid, 1957-1962 (Box 036, Folder 06)","1957 to 1962 correspondence related to the NAEB Research Committee's subcommittee on grants-in-aid. Includes grant proposals for various projects, discussion of proposals, and responses to applicants. Also includes a report partially sponsored by an NAEB grant-in-aid, titled ""A Survey of Radio and Television Listening in the Lafayette Area.""","139 digital page scans",,84714162,"2023-03-06 13:26:01.039329"
11672244,8525825,https://www.unlockingtheairwaves.org/document/naeb-b036-f12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Tape Network Planning, 1950 (Box 036, Folder 12)","1950 correspondence and notes on possible NAEB Tape Network programs, with episode listings for some programs and comments from committee reports.","45 digital page scans",,84714162,"2023-03-08 11:35:50.488829"
11669750,8523349,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-16/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (June 1966) (Box 112, Folder 01)","June 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:23.41765"
11669752,8523351,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-18/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (August 1966) (Box 112, Folder 01)","August 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:24.180834"
11669674,8523273,https://www.unlockingtheairwaves.org/document/naeb-b111-f06-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (February 01, 1948) (Box 111, Folder 06)","February 1948 National Association of Educational Broadcasters newsletter.","26 digital page scans",,84714162,"2023-03-06 13:26:53.871277"
11669507,8523106,https://www.unlockingtheairwaves.org/document/naeb-b074-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1953-1966 (Box 074, Folder 01)","1953 to 1966 correspondence and fact sheets related to NAEB publications, including publication statistics, lists of available materials, and correspondence from the publications committee.","61 digital page scans",,84714162,"2023-03-06 13:25:47.630454"
11669659,8523258,https://www.unlockingtheairwaves.org/document/naeb-b111-f02-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (April 01, 1944) (Box 111, Folder 02)","April 1944 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:26:47.966383"
11669555,8523154,https://www.unlockingtheairwaves.org/document/naeb-b074-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region II, 1959-1966 (Box 074, Folder 08)","1959 to 1966 correspondence, schedules, attendee lists, and reports related to NAEB Region II seminars, including tentative schedules or full programs for the period from 1960 to 1966. Region II comprises NAEB members from Southeastern states. Correspondence includes discussion of conference planning and preparing conference reports.","125 digital page scans",,84714162,"2023-03-06 13:26:06.964453"
11672367,8525948,https://www.unlockingtheairwaves.org/programs/heritage-of-american-humor,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Heritage of American humor","Dramatic essays on the history and nature of American humor. Written by J.F.S. Smeall, assistant professor of English at the University of North Dakota and editor of the North Dakota Quarterly.","20 digital audio files",,84714162,"2023-03-08 11:36:36.580412"
11672380,8525961,https://www.unlockingtheairwaves.org/programs/musica-popular-mexicana,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Musica Popular Mexicana","In this series of programs, we explore the regional music and dance forms of Mexico, with special emphasis given to the history and culture of the Mexican people. These programs are presented in cooperation with the Department of Music and the Center for Intercultural Studies in Folklore and Oral History at the University of Texas at Austin. ","13 digital audio files",,84714162,"2023-03-08 11:36:41.295126"
11672284,8525865,https://www.unlockingtheairwaves.org/document/naeb-b106-f04-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1954 | NAEB Monitoring Study No. 5: New Haven Television (May 1952) (Box 106, Folder 04)","April 1953 monitoring study on the activity of television networks in New Haven, CT from May 15-21, 1952, authored primarily by Dallas W. Smythe. It is the fifth such monitoring studied commissioned and published by the National Association of Educational Broadcasters.","119 digital page scans",,84714162,"2023-03-08 11:36:05.789646"
11672286,8525867,https://www.unlockingtheairwaves.org/document/naeb-b106-f04-03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1954 | NAEB Monitoring Study No. 2: Los Angeles Television (May 1951) (Box 106, Folder 04)","December 1951 monitoring study on the activity of television networks in Los Angeles, CA from May 23-29, 1951, authored primarily by Dallas W. Smythe and Angus Campbell. It is the second such monitoring studied commissioned and published by the National Association of Educational Broadcasters.","99 digital page scans",,84714162,"2023-03-08 11:36:06.574063"
11669638,8523237,https://www.unlockingtheairwaves.org/document/naeb-b102-f01-26/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1940-1948 | Miscellaneous Documents of the National Association of Educational Broadcasters (1939-1947) (Box 102, Folder 01)","Assorted NAEB documents 1939-1947.","52 digital page scans",,84714162,"2023-03-06 13:26:39.408531"
11672327,8525908,https://www.unlockingtheairwaves.org/programs/30th-annual-couchiching-conference-1961,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | 30th Annual Couchiching conference, 1961","The 1961 Couchiching Conference, a summer symposium on national and international affairs put together by the Canadian Institute on Public Affairs and the Canadian Broadcasting Corporation, assembles for its 30th annual meeting. The theme of the 1961 conference was ""diplomacy in evolution.""","7 digital audio files",,84714162,"2023-03-08 11:36:21.858499"
11672291,8525872,https://www.unlockingtheairwaves.org/document/naeb-b110-f06-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1930-1942 | NAEB Newsletter (September 22, 1937) (Box 110, Folder 06)","September 1937 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-08 11:36:08.414792"
11669565,8523164,https://www.unlockingtheairwaves.org/document/naeb-b036-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees, Research, 1961 (Box 036, Folder 05)","1961 correspondence related to the NAEB Research Committee. Major topics include a survey on educational TV needs and the possibility of an NAEB audience survey office in Washington, D.C.","82 digital page scans",,84714162,"2023-03-06 13:26:11.044968"
11669700,8523299,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-25/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (May 1956) (Box 111, Folder 08)","May 1956 National Association of Educational Broadcasters newsletter.","41 digital page scans",,84714162,"2023-03-06 13:27:04.079649"
11672388,8525969,https://www.unlockingtheairwaves.org/programs/one-nation-indivisible,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | One nation indivisible","A documentary series about nationalism in the 20th century.","13 digital audio files",,84714162,"2023-03-08 11:36:44.566411"
11672383,8525964,https://www.unlockingtheairwaves.org/programs/national-association-of-educational-broadcasters-39th-annual-convention-1963,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Association of Educational Broadcasters (NAEB) Conference and Administrative Proceedings, 1963-1968 | National Association of Educational Broadcasters 39th Annual Convention, 1963","These recordings featured highlights from the National Association of Educational Broadcasters 39th Annual Convention in 1963., These recordings featured highlights from the 1963 National Association of Educational Broadcasters 39th Annual Convention in Milwaukee, Wisconsin.","6 digital audio files",,84714162,"2023-03-08 11:36:42.515995"
11669725,8523324,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (May 1958) (Box 111, Folder 08)","May 1958 National Association of Educational Broadcasters newsletter.","15 digital page scans",,84714162,"2023-03-06 13:27:13.922681"
11669525,8523124,https://www.unlockingtheairwaves.org/document/naeb-b033-f02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Network Acceptance, 1955 (Box 033, Folder 02)","1955 correspondence and reports related to NAEB's Network Acceptance Committee. Correspondence primarily addresses committee members' feedback and votes on submitted programs, with some detailed program summaries, including episode summaries, and correspondence with series submitters. ","80 digital page scans",,84714162,"2023-03-06 13:25:55.073884"
11669657,8523256,https://www.unlockingtheairwaves.org/document/naeb-b111-f01-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (December 01, 1943) (Box 111, Folder 01)","December 1943 National Association of Educational Broadcasters newsletter.","8 digital page scans",,84714162,"2023-03-06 13:26:47.193347"
11669730,8523329,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (September 1958) (Box 111, Folder 08)","September 1958 National Association of Educational Broadcasters newsletter.","9 digital page scans",,84714162,"2023-03-06 13:27:15.777521"
11672335,8525916,https://www.unlockingtheairwaves.org/programs/americas-african-heritage,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | America's African heritage","This series explores Africa's influence on twentieth-century life in America through the travels of host Skip Westphal.","29 digital audio files",,84714162,"2023-03-08 11:36:24.826674"
11669583,8523182,https://www.unlockingtheairwaves.org/document/naeb-b100-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Voice of America poetry project, 1963-1964 (Box 100, Folder 04)","1963-1964 correspondence and publications of or relating to the NAEB Voice of America poetry project.","240 digital page scans",,84714162,"2023-03-06 13:26:18.246511"
11669686,8523285,https://www.unlockingtheairwaves.org/document/naeb-b074-f12-21/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Region VI, 1953-1965 | NAEB Region VI Seminar-Workshop Report (October 16-17, 1953) (Box 074, Folder 12)","Report on the NAEB Region VI Seminar-Workshop held at the University of Oregon in Eugene, Oregon from October 16 to 17, 1953.","37 digital page scans",,84714162,"2023-03-06 13:26:58.578533"
11669720,8523319,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (January 1958) (Box 111, Folder 08)","January 1958 National Association of Educational Broadcasters newsletter.","15 digital page scans",,84714162,"2023-03-06 13:27:11.848928"
11669477,8523076,https://www.unlockingtheairwaves.org/document/naeb-b056-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Foundations, Kellogg, 1952-1953 (Box 056, Folder 05)","1952 to 1953 correspondence and reports related to NAEB funding from the W.K. Kellogg Foundation. Correspondence addresses disbursement of funds, as well as two major project areas supported by the Kellogg grant: the NAEB tape network and its offerings and NAEB meetings and seminars.","197 digital page scans",,84714162,"2023-03-06 13:25:35.718955"
11669575,8523174,https://www.unlockingtheairwaves.org/document/naeb-b020-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Board of Directors, Executive staff meetings, 1961-1966 (Box 020, Folder 08)","1961 to 1966 correspondence related to NAEB executive staff meetings, with detailed agenda items and reports for some meetings during this period. Correspondence addresses the addition and adjustment of job positions, the expansion of NAEB publications, international activities, and network fees.","49 digital page scans",,84714162,"2023-03-06 13:26:15.145744"
11669481,8523080,https://www.unlockingtheairwaves.org/document/naeb-b069-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | New York television monitoring project, 1952-1954 (Box 069, Folder 08)","1952-1954 correspondence and publications of the New York television monitoring project.","164 digital page scans",,84714162,"2023-03-06 13:25:37.277615"
11672370,8525951,https://www.unlockingtheairwaves.org/programs/intellectual-adventure-of-ancient-man,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Intellectual adventure of ancient man","This series, based onThorkild Jacobsen's book, ""The Intellectual Adventure of Ancient Man,"" seeks to describe the ""good life in ancient Mesopotamia.""","3 digital audio files",,84714162,"2023-03-08 11:36:37.65721"
11669580,8523179,https://www.unlockingtheairwaves.org/document/naeb-b066-f03/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Legislation, Roberts, Kenneth (Dem.- Alaska), 1962 (Box 066, Folder 03)","1962 correspondence regarding legislation about federal assistance for educational television, with references to press coverage, grant eligibility for projects, local educational television organizations, and President John F. Kennedy's support. ","100 digital page scans",,84714162,"2023-03-06 13:26:17.044365"
11672251,8525832,https://www.unlockingtheairwaves.org/document/naeb-b093-f05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Educational broadcasting facilities program, 1968-1969 (Box 093, Folder 05)","1968 to 1969 materials related to the Educational Broadcasting Facilities Program, with correspondence and meeting remarks from Ray J. Stanley, director of the program . Materials also include program bulletins from the Department of Health, Education, and Welfare and a draft application form for program grants. ","100 digital page scans",,84714162,"2023-03-08 11:35:53.194005"
11669699,8523298,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-05/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (March 1956) (Box 112, Folder 04)","March 1956 National Association of Educational Broadcasters TV Engineering newsletter.","18 digital page scans",,84714162,"2023-03-06 13:27:03.66509"
11669577,8523176,https://www.unlockingtheairwaves.org/document/naeb-b034-f06/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Public Relations, 1962 (Box 034, Folder 06)","1962 correspondence regarding the NAEB public relations committee. Includes discussion of Marion Corwell's work as chairman, fundraising, NAEB promotion during NBC's Family Living program, and the planning of a public relations kit and speaker's guide for member stations in 1962.","170 digital page scans",,84714162,"2023-03-06 13:26:15.947008"
11672408,8525989,https://www.unlockingtheairwaves.org/programs/smoke,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Smoke?","Series on smoking and health; approved by the American Cancer Society.","7 digital audio files",,84714162,"2023-03-08 11:36:52.55356"
11672427,8526008,https://www.unlockingtheairwaves.org/programs/the-shadow-of-the-lion,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The shadow of the lion","A documentary series on the influences of change in the United Kingdom (England, Great Britain).","13 digital audio files",,84714162,"2023-03-08 11:36:59.428285"
11669689,8523288,https://www.unlockingtheairwaves.org/document/naeb-b106-f02-02/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1954 | The National Association of Educational Broadcasters: A History (October 1954) (Box 106, Folder 02)","October 1954 Harold E. Hill-authored history of the National Association of Educational Broadcasters.","66 digital page scans",,84714162,"2023-03-06 13:26:59.680575"
11669743,8523342,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-09/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (November 1965) (Box 112, Folder 01)","November 1965 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:20.780587"
11669502,8523101,https://www.unlockingtheairwaves.org/document/naeb-b033-f12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Committees Program Planning, 1953-1956 (Box 033, Folder 12)","1953 to 1956 correspondence related to NAEB's Program Planning Committee, with program descriptions and suggestions for programming areas to develop. Correspondence addresses potential NAEB programs proposed by government organizations, including the United States Information Agency's Voice of America project and the Air Weather Service. ","238 digital page scans",,84714162,"2023-03-06 13:25:45.578019"
11672431,8526012,https://www.unlockingtheairwaves.org/programs/the-wandering-ballad-singer,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The wandering ballad singer","Folk music series hosted by musician Barre Toelken, who collects folk songs and has worked as a dance band musician, a Forest Service employee, and prospector.","26 digital audio files",,84714162,"2023-03-08 11:37:00.894918"
11672258,8525839,https://www.unlockingtheairwaves.org/document/naeb-b099-f08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Utilization project, Film scripts and treatments, No. 4 (Box 099, Folder 08)","1963 film scripts from the NAEB Utilization Project, which aimed to develop demonstration kits to help schools improve their use of educational broadcasts.","74 digital page scans",,84714162,"2023-03-08 11:35:55.979858"
11669684,8523283,https://www.unlockingtheairwaves.org/document/naeb-b105-f02-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1953 | National Association of Educational Broadcasters Region II Seminar Workshop (March 13-14, 1953) (Box 105, Folder 02)","Published summary of the National Association of Educational Broadcasters Region II Seminar Workshop, which took place March 13-14, 1953, in Chapel Hill, NC.","32 digital page scans",,84714162,"2023-03-06 13:26:57.816575"
11672377,8525958,https://www.unlockingtheairwaves.org/programs/medical-research,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Medical research","This series explores current developments in research in the fields of the behavioral sciences and medicine.","32 digital audio files",,84714162,"2023-03-08 11:36:40.161107"
11672439,8526020,https://www.unlockingtheairwaves.org/programs/what-is-modern-poetry,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | What is modern poetry","This series presents lectures with readings of poems.  It strives to discuss and define modern poetry in a non-technical way.  Text is read by Professor Alan Simpson of the University of Chicago; poetry is read by members of University Radio Theatre.","4 digital audio files",,84714162,"2023-03-08 11:37:03.788513"
11669570,8523169,https://www.unlockingtheairwaves.org/document/naeb-b069-f04/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Netherlands, 1961-1963 (Box 069, Folder 04)","1961-1963 correspondence and publications from Radio Nederland.","110 digital page scans",,84714162,"2023-03-06 13:26:13.06149"
11672320,8525901,https://www.unlockingtheairwaves.org/document/naeb-b111-f10-21/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (September 1964) (Box 111, Folder 10)","September 1964 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-08 11:36:19.208355"
11672405,8525986,https://www.unlockingtheairwaves.org/programs/search-for-mental-health,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Search for mental health","A series of talks about the latest advances in psychiatry by staff members of Forest Hospital near Chicago. ","15 digital audio files",,84714162,"2023-03-08 11:36:51.236886"
11669715,8523314,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-11/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (September 1957) (Box 112, Folder 04)","September 1957 National Association of Educational Broadcasters TV Engineering newsletter.","6 digital page scans",,84714162,"2023-03-06 13:27:09.8709"
11669722,8523321,https://www.unlockingtheairwaves.org/document/naeb-b111-f08-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (March 1958) (Box 111, Folder 08)","March 1958 National Association of Educational Broadcasters newsletter.","11 digital page scans",,84714162,"2023-03-06 13:27:12.622972"
11669627,8523226,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-25/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | FCC Decision re: WGST, Georgia School of Technology (March 1936) (Box 101, Folder 02)","A summary of the FCC's decision regarding the Georgia School of Technology's application for a modification of the license associated with WGST.","4 digital page scans",,84714162,"2023-03-06 13:26:35.099803"
11672302,8525883,https://www.unlockingtheairwaves.org/document/naeb-b111-f05-08/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (August 04, 1947) (Box 111, Folder 05)","August 1947 National Association of Educational Broadcasters newsletter.","7 digital page scans",,84714162,"2023-03-08 11:36:12.409868"
11672374,8525955,https://www.unlockingtheairwaves.org/programs/latin-american-perspectives-ii,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Latin American perspectives II","A series of lectures featuring Dr. C. Harvey Gardiner, professor of history at Southern Illinois University, about current Latin American problems and their historical setting.","38 digital audio files",,84714162,"2023-03-08 11:36:39.125677"
11669586,8523185,https://www.unlockingtheairwaves.org/document/naeb-b093-f07/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Federal Communications Commission, Station reactions to revisions of standards for educational FM channels, 1966-1967 (Box 093, Folder 07)","1966 to 1967 correspondence regarding proposed FCC rule changes for educational FM stations, with station managers and staff primarily sending comments to FCC secretary Ben F. Waple. Comments address potential impacts of rule changes on educational stations, including factors like cost and personnel.","150 digital page scans",,84714162,"2023-03-06 13:26:19.455782"
11672432,8526013,https://www.unlockingtheairwaves.org/programs/the-yankee-dollar,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | The yankee dollar","A documentary series on impact of U.S. dollar on Latin America, especially Mexico. Ther series is hosted by Richard Arellano.","8 digital audio files",,84714162,"2023-03-08 11:37:01.24111"
11669469,8523068,https://www.unlockingtheairwaves.org/document/naeb-b019-f01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Ausmus, Graydon, Correspondence, 1951 (Box 019, Folder 01)","1951 correspondence regarding plans, positions, and decisions of NAEB staff, including discussion of brochure revisions, the 1951 fall convention, and the relationship between FM radio and television. Also includes discussion of moving NAEB network headquarters from WNYC to the University of Illinois and a speech delivered to the American Association of Museums by NAEB president Seymour N. Siegel.","141 digital page scans",,84714162,"2023-03-06 13:25:32.093392"
11669668,8523267,https://www.unlockingtheairwaves.org/document/naeb-b111-f04-10/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1943-1964 | NAEB Newsletter (December 02, 1946) (Box 111, Folder 04)","December 1946 National Association of Educational Broadcasters newsletter.","6 digital page scans",,84714162,"2023-03-06 13:26:51.441323"
11669753,8523352,https://www.unlockingtheairwaves.org/document/naeb-b112-f01-19/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Newsletter (general membership), 1965-1967 | NAEB Newsletter (September 1966) (Box 112, Folder 01)","September 1966 National Association of Educational Broadcasters newsletter.","5 digital page scans",,84714162,"2023-03-06 13:27:24.508262"
11672442,8526023,https://www.unlockingtheairwaves.org/programs/writer-as-critic,DigitalArchivalResource,"National Association of Educational Broadcasters (NAEB) audio tapes | National Educational Radio Network Broadcasts, 1952-1973 | Writer as critic","Discussions with authors about their subjects and methods.","1 digital audio files",,84714162,"2023-03-08 11:37:05.077559"
11669514,8523113,https://www.unlockingtheairwaves.org/document/naeb-b069-f12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Officers of the NAEB, 1954 (Box 069, Folder 12)","1954 correspondence and publications of the Officers of the NAEB.","218 digital page scans",,84714162,"2023-03-06 13:25:50.520953"
11669719,8523318,https://www.unlockingtheairwaves.org/document/naeb-b112-f04-12/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Newsletters, Television Engineering, 1955-1957 | NAEB Television Engineering Newsletter (December 1957) (Box 112, Folder 04)","Decmeber 1957 National Association of Educational Broadcasters TV Engineering newsletter.","6 digital page scans",,84714162,"2023-03-06 13:27:11.478383"
11672267,8525848,https://www.unlockingtheairwaves.org/document/naeb-b101-f02-01/,DigitalArchivalResource,"National Association of Educational Broadcasters Records, 1925-1977 (bulk 1950-1970) | Publications, 1930-1939 | The Educational News Bulletin (Vol VI, October 1935, No. 1) (Box 101, Folder 02)","The October 1935 Educational News Bulletin from the Western State Teachers College in Kalamazoo, Michigan.","34 digital page scans",,84714162,"2023-03-08 11:35:59.202665"
