RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7955685,7955685,http://www.worldcat.org/oclc/663199123,ArchivalResource,"Archive, 1856-1993, bulk 1901-1971. 1901-1971.","Contains corporate records from founding in 1901 and related subject files, including international activities, files on Lanai pertaining to families and to land and water information dating from 1856, and a series of newsletters. Also contains advertisements and can labels, engineering drawings and materials in audiovisual formats for promotional and training purposes. Lacks correspondence of officers before 1967 and after 1975; financial records; records of Wahiawa Plantation, the Molokai venture and the Philippine operations; and payroll and personnel records. ","central files, minutes, newsletters, misc. records 31 linear ft.scrapbooks 26 v.advertisements, labels ca. 300 items.audio and video tapes 3 cubic ft.engineering drawings 7 cubic ft.photographic prints, negatives, slides 22,300 items.",,76786414,
7869438,7869438,http://www.worldcat.org/oclc/6276282,ArchivalResource,"Some belated hindesights of a Western trader / by CeCilia R. Cooper. [1978?]",,"20 leaves ; 28 cm.",,76786414,
7886489,7886489,http://www.worldcat.org/oclc/6338808,ArchivalResource,"Network needs and development in the Pacific, by Leigh R. Baker. 1978.",,"35 leaves ; 33 cm.",,76786414,
6676178,6676178,http://www.worldcat.org/oclc/11660289,ArchivalResource,"Rapport [microform] / van de Commissie van Advies inzake de Opleiding van Inlandsche Bestuursambtenaren. [1934]",,"134 leaves in various foliations.",,76786414,
7955823,7955823,http://www.worldcat.org/oclc/663408479,ArchivalResource,"In the matter of the Iroij Lablab title of Kabua Lablab Kabua Kabua, plaintiff, vs. Imada Kabua ... [et al.], defendants : deposition of Leonard Mason, Ph.D. [1991]",,"354, 12 leaves : geneal. tables.",,76786414,
8119369,8119369,http://www.worldcat.org/oclc/745513737,ArchivalResource,"War memories [microform] / Yvette Adams. 1989.",,"133 leaves",,76786414,
8355040,8355040,http://www.worldcat.org/oclc/8959251,ArchivalResource,"Personal diaries of Mgr. A. Poncet (1884-1973), Vicar apostolic of Wallis & Futuna [microform]. 1924-1947.",,"9 v.",,76786414,
7658273,7658273,http://www.worldcat.org/oclc/52756033,ArchivalResource,"Report on the grasslanders : Augu, Wage, Wela / F.E. Williams. 1939.",,"25 leaves, [3] leaves of ill. : maps ; 26-34 cm.",,76786414,
8355003,8355003,http://www.worldcat.org/oclc/8943803,ArchivalResource,"A journal of a voyage in the honourable East India Company's ship the Antelope [microform] : commencing the 31st day of December 1781 and ending [June 4, 1783] / kept by Henry Wilson, the commander. 1781 Dec. 31-1783 June 4.",,"114 [i.e. 228] p.",,76786414,
8190655,8190655,http://www.worldcat.org/oclc/772475765,ArchivalResource,"Polynesian religion, politics, and culture / by Edward I. Kealanahele. 1980.",,"iii, 18 leaves : chart.",,76786414,
8152519,8152519,http://www.worldcat.org/oclc/7630541,ArchivalResource,"Correspondence [microform] / John T. Arundel. 1902-1909.",,"ca. 100 items : ill.",,76786414,
8234400,8234400,http://www.worldcat.org/oclc/7950758,ArchivalResource,"Notes from the late Mr. Charles Julius, Busama [and] Patep village. 1947.",,"26, 17 leaves ; 34 cm.",,76786414,
6820553,6820553,http://www.worldcat.org/oclc/13380679,ArchivalResource,"Letter, 1686 Dec. 12, to Duquesa de Aveyra Arcos y Maqueda [microform].","Reports on problems encountered sending ships to the mission in the Mariana Islands. ","[3] p. on 2 leaves.",,76786414,
7955853,7955853,http://www.worldcat.org/oclc/663416534,ArchivalResource,"Kusaie / E. Sarfert ; translated by Alois Nagler ; marked by John Honigmann. [196-?]",,"2 v.",,76786414,
6676925,6676925,http://www.worldcat.org/oclc/11943061,ArchivalResource,"Nouvelle-Calédonie [microform]. 1870-1891.","Correspondence and papers from various sources including the New Caledonia administration and French officials and departments, and documents concerning recruitment of labor from the New Hebrides, ship incidents, and miscellaneous reports. ","4 boxes.",,76786414,
7955746,7955746,http://www.worldcat.org/oclc/663383632,ArchivalResource,"Na hunahuna no ka moolelo Hawaii / hōʻiliʻili ʻia e Laiana Wong. [2001?]",,"1 v. (unpaged)",,76786414,
7535035,7535035,http://www.worldcat.org/oclc/43871774,ArchivalResource,"[Papers from the Pacific Pre-School Council Conference, Fahefa, Tongatapu, 15th-19th June 1987] [1987]",,"20 pieces ; 27-33 cm.",,76786414,
7955817,7955817,http://www.worldcat.org/oclc/663406122,ArchivalResource,"[Jack Lord collection]. [1963-1992]",,"25 items : photos., ports. ; 18-28 cm.",,76786414,
8354476,8354476,http://www.worldcat.org/oclc/8784606,ArchivalResource,"Searching for the mythological home of the Hawaiian demi-god Kamapuaʻa / Edwin W. Jarrett. [19]80 Dec. 11.",,"[25] p. : col. ill. ; 29 cm.",,76786414,
7765179,7765179,http://www.worldcat.org/oclc/5828829,ArchivalResource,"Papers and correspondence of Katherine and W. Scoresby Routledge. 1873-1937.","Correspondence and papers of Katherine Routledge and her husband, W. Scoresby Routledge, concerning their expedition to Easter Island in the yacht Mana in 1914-1915; included are a bibliography, notes, translations or transcripts of older works on the island, and other written material compiled for the expedition, a diary of the trip, and drawings, photographs, reports, reviews, etc., resulting from the expedition. ","4 reels : ill. ; 35 mm.",,76786414,
7956094,7956094,http://www.worldcat.org/oclc/663654365,ArchivalResource,"Pictures and picture making : a series of lectures.",,ill.,,76786414,
7994449,7994449,http://www.worldcat.org/oclc/6935772,ArchivalResource,"Extracts from the tenor of my life, autobiography, Imamura Hitoshi. [1945?]","Japanese Army group commander during World War II, with headquarters in Rabaul. After the war he was held by Australian military authorities, and also tried and acquitted by a Dutch court for actions in the Netherlands East Indies. ","242 leaves in various foliations.",,76786414,
7955827,7955827,http://www.worldcat.org/oclc/663411049,ArchivalResource,"Translated excerpts from Hoikehonua, 1832 [microform] / translation by Andrew Bright and Col. Iaukea. [193-?]",,"10 leaves.",,76786414,
6912363,6912363,http://www.worldcat.org/oclc/16661224,ArchivalResource,"History of the nonmilitary activities of the occupation of Japan / General Headquarters, Supreme Commander for the Allied Powers. ca. 1952.",,"[29] v. : ill.",,76786414,
6815543,6815543,http://www.worldcat.org/oclc/12358563,ArchivalResource,"Vignette of early Hawaii-Japan relations : highlights of King Kalakaua's sojourn in Japan on his trip around the world as recorded in his personal diary / by Masaji Marumoto. 1975.",,"30 leaves ; 28 cm.",,76786414,
7956128,7956128,http://www.worldcat.org/oclc/663690437,ArchivalResource,"Papers, 1894-1932.","Correspondence, news items, memorabilia, and photographs collected by Honolulu businessman and author, Robert Catton (1847- 1938). Most of the material concerns Catton's interest in Robert Louis Stevenson, but also included are items relating to literary figures Rudyard Kipling and Thomas Carlyle. ","4 boxes: ca. 64 news clippings in port., photos.",,76786414,
7956101,7956101,http://www.worldcat.org/oclc/663655448,ArchivalResource,"Faculty Senate records, 1950-1979. 1964-1979.","Contains minutes of various faculty senate committees. ","8 file drawers. approximately 24 lin. ft.approximately 10 cartons.",,76786414,
7875331,7875331,http://www.worldcat.org/oclc/6283922,ArchivalResource,"Rapport der Commissie Umbgrove, ingesteld bij besluit van den 8sten December, 1853, no. 10, 1854-1857.","Report of 1857 on sugar growing on Java, with supporting documents, by the Commissie Umbgrove, created by the Governor-General of Dutch East Indies; includes some documents as published by the Netherlands Staten-General, Tweede Kamer, for its session of 1862-1863, and transcripts of earlier documents dating from 1830. ","12 reels of microfilm. 35 mm.",,76786414,
7955782,7955782,http://www.worldcat.org/oclc/663394964,ArchivalResource,"[Collection of materials relating to the 1910 glider flights of Elbert & Malcolm Tuttle at Fort Ruger, Oahu, Hawaii]. 1910-1990.",,"11 items : ill. ; in envelope 30 x 22 cm.",,76786414,
7393300,7393300,http://www.worldcat.org/oclc/37444165,ArchivalResource,"Palama Settlement : a history / by Walter Ehlers. [ca. 1959]",,"338, [9] leaves in box ; 27 x 40 cm.",,76786414,
8119609,8119609,http://www.worldcat.org/oclc/745917583,ArchivalResource,"Samoa 1830-1900 and other research materials collected by the late Richard P. Gilson [microform]. [198-?]",,"7, [2] leaves",,76786414,
6820556,6820556,http://www.worldcat.org/oclc/13380905,ArchivalResource,"Letter, 1681 May 20, to P. Francisco García [microform].","Requests aid from Father García, patron of the Marianas mission, and describes the problems of the mission. ","[12] p. on 6 leaves.",,76786414,
8122810,8122810,http://www.worldcat.org/oclc/747741997,ArchivalResource,"Attitudes and relationships : remarks made by Dr. Allen H. Smith (staff anthropologist, T. T.) at the District Administrator' [sic] Conference. 1955.",,"15, [1] leaves ; 28 cm.",,76786414,
7955724,7955724,http://www.worldcat.org/oclc/663375344,ArchivalResource,"True stories of old Tahiti : moral and otherwise / by a Cambridge M.A. [between 1935 and 1945]","Writings about prewar Tahiti by a British consul to Tahiti for an unpublished book. ","[44] leaves ; 34 cm.",,76786414,
7969961,7969961,http://www.worldcat.org/oclc/68049251,ArchivalResource,"Papers / Hideo Nakamine. 1945-1985.",,"0.25 ft.",,76786414,
7955680,7955680,http://www.worldcat.org/oclc/663197512,ArchivalResource,"Records of Royal Naval Hospital, Haslar. 1847-1876","Journals of ships' surgeons. wounded of the Naval Brigade treated on board H.M.S. Miranda, New Zealand Division of Australian Station. Miranda, 1864, Australia. Salamander, 1865-1866, Australia. -- reel 4 (M711). Convict ships, 1836-1871. Topaze, 1863, Pacific. -- reel 5 (M712). Repulse, 1843, Pacific. ","31 items (on 5 microfilm reels) : positive ; 35 mm.",,76786414,
7956124,7956124,http://www.worldcat.org/oclc/663682321,ArchivalResource,"Jean Charlot's prints : a catalogue of the artist's collection. 1971.",,"581 leaves ; 29 cm.",,76786414,
7955905,7955905,http://www.worldcat.org/oclc/663465640,ArchivalResource,"Oriens ex occidente lux : creole vocabulary and the F.E.W. / [Gertrud Aub-Buscher]. 1976.",,"10 leaves.",,76786414,
8282692,8282692,http://www.worldcat.org/oclc/8245035,ArchivalResource,"The eighth land : the Polynesian discovery and settlement of Easter Island / Thomas S. Barthel ; translated from the German by Anneliese Martin. 1978.",,"441 leaves ; 28 cm.",,76786414,
7919428,7919428,http://www.worldcat.org/oclc/64772359,ArchivalResource,"Papers / Claude Takekawa. 1967-2005.","Correspondence and other materials documenting the postwar activities of the Varsity Victory Volunteers from 1967-2005. Includes correspondence, documents, photographs, member lists, and event programs. ",".5 ft.",,76786414,
7704460,7704460,http://www.worldcat.org/oclc/55492785,ArchivalResource,"Hawaiian Song Composing Contest : first annual, 1950-twenty-eight [i.e. twenty-eighth] annual, 1977. [between 1977 and 1979?]","Hawaiian song lyrics with English translation without music. Some song titles lack lyrics. ","5 v. ; 29 cm.",,76786414,
7956120,7956120,http://www.worldcat.org/oclc/663676074,ArchivalResource,"A short narrative of the voyage undertaken in His Majesty's ship Resolution, Captn. James Cook, with the Discovery, Captn. Clerk. [19--]","Account by the cooper on the Resolution, May 29, 1776-Oct. 4, 1780. ","9 leaves ; 43 cm.",,76786414,
7956130,7956130,http://www.worldcat.org/oclc/663705313,ArchivalResource,"Scrapbook, 1941-1966.","Mainly clippings on World War II from Honolulu and other newspapers and magazines, and a few memorabilia such as letters and military patches. Includes chart of Territorial government under civil and military governors. ","1 v. : ill. ; 37 cm.",,76786414,
7956149,7956149,http://www.worldcat.org/oclc/663717040,ArchivalResource,"[Rurutu Island : journal and notes, 19 November 1960 to 30 January 1961]. [1961]",,"1 v. (various foliations) : map.",,76786414,
7955679,7955679,http://www.worldcat.org/oclc/663190724,ArchivalResource,"A short narrative of the voyage undertaken in His Majesty's ship Resolution, Captn. James Cook, with the Discovery, Captn. Clerk [microform]. [178-]","Account by the cooper on the Resolution, May 29, 1776-Oct. 4, 1780. ","41 leaves.",,76786414,
7956138,7956138,http://www.worldcat.org/oclc/663713083,ArchivalResource,"Sports information news.",,"linear ft.",,76786414,
6821770,6821770,http://www.worldcat.org/oclc/13681750,ArchivalResource,"Alfalfa production and breeding / E.J Britten. [1951?]",,"5, [1] leaves ; 28 cm.",,76786414,
8120905,8120905,http://www.worldcat.org/oclc/746584782,ArchivalResource,"Notes on Nauruan from informant Agoko on Ocean Island, April-June 1951 [microform] / H.G.A. Hughes. Eigigu. [1951]",,"8, 2 p.",,76786414,
6670075,6670075,http://www.worldcat.org/oclc/10140651,ArchivalResource,"A general outline of Chinese newspapers. 1936.",,"11 leaves ; 28 cm.",,76786414,
6676373,6676373,http://www.worldcat.org/oclc/11744204,ArchivalResource,"Memorie van overgave [microform] / van den aftredenden gouverneur van Jogjakarta P.R.W. van Gesseler Verschuir. 1932.",,"v, 163, 40 leaves.",,76786414,
8122958,8122958,http://www.worldcat.org/oclc/747880685,ArchivalResource,"[Report on a visit to the Ellice Islands] [microform] / H.R. McClure, resident commissioner. 1922.",,"2 leaves.",,76786414,
7144460,7144460,http://www.worldcat.org/oclc/253659650,ArchivalResource,"Water supplies and problems in Pacific Basin areas : Guam and Ryukyu Islands / by John F. Mink. 1966.",,"16 leaves ; 28 cm.",,76786414,
7955928,7955928,http://www.worldcat.org/oclc/663471312,ArchivalResource,"Extrait du journal du voyage autour du monde du navire le Solide de Marseille, Capt. le Marchand / communique par M. Robley [sic], chirugien/ 1791-1792.","Extracts include descriptions of the Marquesas Islands, Hawaii, Macao, and Queen Charlotte Islands ; also included is a letter from Dr. Charpentier Cossigny concerning the journal of Capt. Marchand. ","leaves 402-466.",,76786414,
7766318,7766318,http://www.worldcat.org/oclc/5859227,ArchivalResource,"Correspondence. 1845-1860.","Letters, chiefly in French, from or about the Marist mission stations on Woodlark and Rook (Umboi) Islands, Papua New Guinea. ","1 reel.",,76786414,
8115358,8115358,http://www.worldcat.org/oclc/742773483,ArchivalResource,"A report on the medical library of Belau National Hospital / by Alan Rowe of the British executive service overseas. 1999.",,"[4] leaves ; 28 cm.",,76786414,
7955829,7955829,http://www.worldcat.org/oclc/663411583,ArchivalResource,"Pacific and Asian Affairs Council records, 1953-1988 1953-1980.","The Pacific and Asian Affairs Council records consist of two portions coming in different accessions to the University Library. The bulk of the records came to the University Library directly from the Pacfic and Asian Affairs Council in December 1995. This accession came under the direction of Dr. Dian Peters-Nguyen, Executive Director of PAAC and was accompanied by a hand written list of folder topics. A small portion of the records came as part of the records of the Institute of Pacific Relations and were filed as continuation of the records of the Honolulu Branch of IPR, in boxes D-17 through D-20. After the arrival of the bulk of the PAAC records, the archivist determined that the records of the early years of PAAC included in the IPR records should be separated from the IPR records and incorporated into the PAAC records. They are now Boxes A-1 through A-4. The hand-written folder list has now been superceded by an inventory prepared by Dr. Paul Hooper, emeritus professor of American Studies at the University of Hawaii, in 2010. The records consist of some annual reports, minutes of the Board of Governors and of the Executive Committee, correspondence, annual programs for the high schools of Hawaii, lists of East West Center scholars and University of Hawaii professors who provided resources for the high school programs, and budget information. ","50 linear feet ( 39 record center boxes, 4 document boxes 1 flat box, 1 binder)",,76786414,
7955732,7955732,http://www.worldcat.org/oclc/663378218,ArchivalResource,"Records, 1975-1986.","Collection covers the period 1975-1986. Includes specifications, plans, architectural and other drawings, press releases, manuscripts, newspaper and magazine clippings, flyers, and pamphlets. ","34 items ; 62 x 93 cm. or smaller, some folded.",,76786414,
11675545,8530561,https://archivesspace.library.manoa.hawaii.edu/repositories/4/resources/335,ArchivalResource,"Jean Charlot Collection","The Jean Charlot Collection is a major archive of documents and art works relating to the artist and writer Jean Charlot (1898 Paris-1979 Honolulu) and to those whom he came in contact over his long career in France, Mexico, the United States and the Pacific. Since the founding donation in 1981, the Collection has been considerably expanded by further gifts from his wife Zohmah Charlot, other family members, and from Charlot's collaborators, such as the important fine art printer Lynton Kistler and print scholar Peter Morse. It includes art works, correspondence, and photographs of Mexican muralists such as Diego Rivera, David Alfaro Siqueiros, José Clemente Orozco, and others. Charlot collected many broadsides of Mexican life printed by José Guadalupe Posada, as well as classical European printmakers such as Honoré Daumier. Photographers he worked with and whose work he collected include Edward Weston and Tina Modotti. Charlot’s published and unpublished writings, correspondence, diaries, sketch books, photographs, guest books, and more make this a collection of great depth.","1319 square feet",1900-1979,76786414,"2023-11-02 16:30:56.595858"
7955888,7955888,http://www.worldcat.org/oclc/663458697,ArchivalResource,"Report on land problems in Papua and New Guinea / by S. Rowton Simpson. 1969.",,"41 leaves ; 34 cm.",,76786414,
6671129,6671129,http://www.worldcat.org/oclc/10342651,ArchivalResource,"Kamapuaʻa : English translationa [sic] / [compiled] by Annie Purdy. 1979.",,"1 v. (various foliations) : ill., facsims. ; 28-34 cm.",,76786414,
7955752,7955752,http://www.worldcat.org/oclc/663388838,ArchivalResource,"Hawaii Public Theater archives, 1974-1981.","Records cover the period 1974-1981, and include correspondence, minutes, memos, reports, financial records, grant applications, scripts, brochures, flyers, newspaper clippings, and two videotapes. ","8 cubic ft.",,76786414,
7955753,7955753,http://www.worldcat.org/oclc/663390158,ArchivalResource,"Journals of Stephen Reynolds, 1823-1855.","Photocopies of typed, edited transcripts covering the period, Nov. 1823-Aug. 28, 1855. ","2 linear ft. (9 v.).",,76786414,
8199352,8199352,http://www.worldcat.org/oclc/776217583,ArchivalResource,"Background and policy statments [i.e., statements] on the relations of the University of Hawaii with Guam and Micronesia / Advisory Council on the International Relations of the University. 1970.",,"43 leaves",,76786414,
6817249,6817249,http://www.worldcat.org/oclc/12427277,ArchivalResource,"Papers, 1849-1934 [microform].","Correspondence, speeches, notes, statistical tables, passports, invitations, awards, diplomas, miscellaneous printed matter, and photos (chiefly 1867-82)(not filmed) concerning the Hawaiian economic and political situation; the sugar trade; the Hawaiian Supreme Court, of which Allen was chief justice; and the U.S.-Hawaiian Reciprocity Treaty of 1876. ","3 ft. (2000 items) (on 4 microfilm reels)",,76786414,
7949858,7949858,http://www.worldcat.org/oclc/6578143,ArchivalResource,"Demography and social structure on Arno Atoll, by Michael Allen Rynkiewich. 1972.",,"53, [38] maps 28 cm.",,76786414,
6676389,6676389,http://www.worldcat.org/oclc/11749039,ArchivalResource,"Memorie van overgave [microform] / van den aftredenden Gouverneur van Soerakarta M.B. van der Jagt, 30 mei 1927-20 october 1929. 1929.",,"vi, 363, 3 leaves.",,76786414,
7956150,7956150,http://www.worldcat.org/oclc/663717071,ArchivalResource,"[Pacific ""slave trade"" documents, 1863-1882]. [1863-1882]",,"1 box ; 45 cm. x 30 cm.",,76786414,
7955791,7955791,http://www.worldcat.org/oclc/663397484,ArchivalResource,"Senator Spark M. Matsunaga papers.","Correspondence, speeches, newsletters, subject files, photographs, newspaper clippings, scrapbooks, memorabilia, and other printed materials pertaining to Hawaii and national politics. Includes material on Hawaii statehood; civil rights, principally redress for Japanese Americans interned during World War II; peace; alternate energy; natural resources; space exploration; veterans; transportation; taxation; health; political campaigns; and personal and political material prior to his election to Congress. ","908 ft. (120 record center boxes, 1568 document cases, 41 flat boxes, 15 3x5 in. card file drawers)",,76786414,
7955795,7955795,http://www.worldcat.org/oclc/663398816,ArchivalResource,"Memoirs of Mme de Varigny, 1851-1868. 1851-1868.",,"286 leaves ; 28 cm.",,76786414,
6817665,6817665,http://www.worldcat.org/oclc/12535332,ArchivalResource,"Pioneers of the faith / Robert Schoofs. [1968?]","History of the Congregation of the Sacred Hearts in Hawaii from 1827 to the 1960's. ","1 v. (various foliations) ; 28 cm.",,76786414,
7545228,7545228,http://www.worldcat.org/oclc/44735501,ArchivalResource,"Notes on Marshallese grammar [microform] / H.G.A. Hughes. 1951.",,"[19] leaves",,76786414,
8355039,8355039,http://www.worldcat.org/oclc/8959152,ArchivalResource,"[Records of the Catholic Mission, Wallis Island] [microform]. 1860-1962.",,"6 microfilm reels.",,76786414,
6907164,6907164,http://www.worldcat.org/oclc/16385675,ArchivalResource,"[Letter] 1987 May 28, Apia, Western Samoa, to Members of the South Pacific Forum / from Delegation of the Fiji Labour-National Federation Party Coalition Government.","Statement regarding the coup d'état in Fiji, May 14, 1987. ","[3] leaves.",,76786414,
7956534,7956534,http://www.worldcat.org/oclc/663907363,ArchivalResource,"National American Woman Suffrage Association records, 1839-1961 (inclusive), 1890-1930 (bulk), [microform].","The records include correspondence, subject files, printed matter, and scrapbooks. Most of the correspondents are women and many of the leaders in the woman's rights movement are represented. The subject file includes biographical information on some of the principal suffrage workers, a collection of antisuffrage literature, progress reports from state and local suffrage organizations, and material on the official organ of the Association, the Woman's Journal. A series of indexed scrapbooks, prepared by Ida Porter Boyer, document activities in the woman's rights movement as reported in the nations newspapers and periodicals during the years 1893-1912. ","73 reels.",,76786414,
8197900,8197900,http://www.worldcat.org/oclc/775526606,ArchivalResource,"Report on the statehood mission to Washington, D.C., May 8-18, 1954 / submitted by the Veterans Group. 1954.",,"9 leaves.",,76786414,
7955809,7955809,http://www.worldcat.org/oclc/663405862,ArchivalResource,"The Samoa News reprints Oskar Stuebel's Samoan texts, 1896. [1973]",,"5 leaves ; 28 cm.",,76786414,
7996875,7996875,http://www.worldcat.org/oclc/6953038,ArchivalResource,"Leaves from the family tree of Sixtus Ellis Johnson; excerpts from his life story, with transcriptions of several journals of his mission and pioneer journeys. Also included are family genealogies, poems, and miscellaneous life sketches of some of his descendants. Compiled by a son, David Ellis Johnson, with the assistance of many others of the family, 1854-1955.","S.E. Johnson was a Mormon missionary in Hawaii from 1854 to 1858. ","222 leaves. port.",,76786414,
7955879,7955879,http://www.worldcat.org/oclc/663449589,ArchivalResource,"Dialogue : Wormwood & Heartley / [music by J. Smith ; libretto by] D. Garrick. 1756.",,"[72] p. on [37] leaves.",,76786414,
8142490,8142490,http://www.worldcat.org/oclc/756723670,ArchivalResource,"The Howard P. Willens Collection, 1960-1995. 1960-1995.","Historical and presidential documents about the Northern Mariana Islands and Micronesia. The document collections ""From the White House"" and ""The Northern Mariana Islands"" were digitized and are available on CD ROMs. ","36 linear feet.",,76786414,
7667493,7667493,http://www.worldcat.org/oclc/53373094,ArchivalResource,"Scrapbook of Freemasonry and Masons in Hawaii. 1917-1944. [1917-1944?]","Scrapbook of periodical articles from Masonic publications, newspaper clippings related to Freemasons and Masonic activities in Hawaii, obituary notices, announcements and programs of meetings, ceremonies and events, correspondence, typescript texts; includes handwritten citations for extracted newspaper and periodical articles. ","1 v. ([47] p.) : ill., ports., photographs ; 26 cm.",,76786414,
6823077,6823077,http://www.worldcat.org/oclc/13828739,ArchivalResource,"Life histories of students [microform] : selected series from the William Carlson Smith papers. 1926-1927.","Autobiographical writings by students at the University of Hawaii, the Normal School (Honolulu), St. Louis College, Hilo High School, Honokaa School, Japanese High School (Honolulu), Lahainaluna High School, Laupahoehoe Junior High School, Maui High School, McKinley High School, and Mid-Pacific Institute. ","18 [i.e. 19] microfilm reels ; 35 mm.",,76786414,
7969957,7969957,http://www.worldcat.org/oclc/68048064,ArchivalResource,"Papers / John Adrian Rademaker. 1940-1953.","Photographs, correspondence and research materials mostly related to Rademaker's book, These are Americans : the Japanese Americans in Hawaii in World War II. ","3.75 ft.",,76786414,
7955739,7955739,http://www.worldcat.org/oclc/663381496,ArchivalResource,"In the matter of conservation district use application for Hawaiian Electric Company, Inc., to construct a 138-kV tranmission line at Waʻahila Ridge, Honolulu, Hawaiʻi : report, findings of fact, conclusions of law, decision and order; certificate of service / E. John McConnell, hearings officer, Board of Land and Natural Resources, State of Hawaiʻi. 2002.",,"71 p. ; 28 cm.",,76786414,
7955941,7955941,http://www.worldcat.org/oclc/663475808,ArchivalResource,"Papers, 1970-1977.","Papers on Kahoʻolawe bombing, letters, testimonies on the bombing, proposal of project by Protect Kahoʻolawe ʻOhana; Ka Lono, Summer 1976 issue, election flyers of native Hawaiians. ","0.25 linear ft.",,76786414,
7956137,7956137,http://www.worldcat.org/oclc/663713027,ArchivalResource,"Kazuye Kumabe autobiography : typescript.",,"1 linear in.",,76786414,
7937965,7937965,http://www.worldcat.org/oclc/649121017,ArchivalResource,"Ralph S. Kuykendall research collection, circa 1922-1963.",,"22 linear feet",,76786414,
7955926,7955926,http://www.worldcat.org/oclc/663470743,ArchivalResource,"[Letter, 1953 Mar. 19] Honolulu, Hawaii [to] Emil J. Sady, Chief, Pacific Division, Office of Territories, Dept. of the Interior, Washington, D.C. / C.E. Pemberton, Chairman, Invertebrate Consultants, Committee for the Pacific, Pacific Science Board.",,"3 leaves ; 27 cm.",,76786414,
6817667,6817667,http://www.worldcat.org/oclc/12535381,ArchivalResource,"Pioneers of the faith / Robert Schoofs ; rev. by Fay Wren Midkiff ; edited by Louis Boeynaems. [1978?]","History of the Congregation of the Sacred Hearts in Hawaii from 1827 to 1940. ","491 leaves ; 29 cm. + 1 portfolio ([39] leaves : chiefly maps ; 38 cm.)",,76786414,
7974580,7974580,http://www.worldcat.org/oclc/6887778,ArchivalResource,"[Diary] April 29, 1931-Nov. 2, 1934.",,"[61] leaves. 36 cm.",,76786414,
8208178,8208178,http://www.worldcat.org/oclc/779865508,ArchivalResource,"Considerations for marketing Pacific Islands products in the United States : a report of preliminary market assessments for the 1984 Conference on Pacific Island-United States Trade Through Private Sector Development / prepared by Kathy Gower ; edited by Nancy Torrey. [1984]",,"1 v. (various pagings)",,76786414,
6676179,6676179,http://www.worldcat.org/oclc/11660394,ArchivalResource,"De Positie der regenten [microform]. 1934-1937.",,"98 p. in various pagings.",,76786414,
7956082,7956082,http://www.worldcat.org/oclc/663650015,ArchivalResource,"Essays on Samoan literature and art. c1974.",,"1 v. ; 35 cm.",,76786414,
7311221,7311221,http://www.worldcat.org/oclc/313494390,ArchivalResource,"Mānoa Faculty Senate records, 1967-1999. 1967-1999.","These records include the minutes and agenda of Faculty Senate meetings from 1967 to 1999 and the minutes and agenda of Faculty Congress from 1967 to 1999. Likewise, the minutes and agenda of the Senate Executive Committee from 1967 to 1998 are in these records, with the exception of the records for one academic year, 1983/1984, which are not in the records. This accession includes records of the Faculty Senate standing committees: Committee on Administration and Budget (CAB); Committee on Academic Policy and Planning (CAPP); Committee on Faculty Service (CFS), including Committee on Committees, Elections Committee, and Committee on Selections which were earlier names of this committee; Committee on Professional Matters (CPM); Committee on Athletics (COA); and Committee on Student Affairs (CSA). In addition to the previous records, this accession also includes records of ad hoc committees of the Senate; reports made to and by the Senate; special memoranda; subject files gathered by the Senate staff in support of the work of the Senate; proposals for academic programs, degrees, certificates, etc.; resolutions of the Mānoa Faculty Senate; and materials pertaining to the All Campus Council of Faculty Senate Chairs (ACCFSC). The series descriptions within the finding aid include detailed scope and content information on each of the standing committees. ","24.75 linear ft.",,76786414,
6676374,6676374,http://www.worldcat.org/oclc/11744255,ArchivalResource,"Memorie betreffende de provincie Oost-Java [microform] : over het tijdvak Juli 1928 tot Maart 1931 / van den afgetreden gouverneur, den Heer W. Ch. Hardeman. 1931.",,"ca. 140 leaves.",,76786414,
7955634,7955634,http://www.worldcat.org/oclc/663114129,ArchivalResource,"Documentos sobre las Islas Filipinas [microform]. 1827-1899.",,"10 microfilm reels : negative/positive.",,76786414,
6903464,6903464,http://www.worldcat.org/oclc/15750098,ArchivalResource,"[Letter] 1901 December 1, Honolulu [to] Mrs. H.W. Blackford, Washington, D.C. / James A. Claxton.","Written on board the U.S. Battleship Wisconsin on South Pacific voyage to Samoa. ","45 p., [2] leaves ; 27 cm.",,76786414,
7955903,7955903,http://www.worldcat.org/oclc/663465529,ArchivalResource,"William Alanson Bryan papers, 1861-1942.",,"ca. 13 linear ft.",,76786414,
8356099,8356099,http://www.worldcat.org/oclc/9264286,ArchivalResource,"La situation politique aux Nouvelles Hébrides / Jean Guiart. 1980.",,"10 leaves ; 30 cm.",,76786414,
7955649,7955649,http://www.worldcat.org/oclc/663143231,ArchivalResource,"Correspondence, March 24, 1907-Jan. 11, 1926 [microform]. 1907-1926.",,"1 microfilm reel.",,76786414,
7956156,7956156,http://www.worldcat.org/oclc/663719347,ArchivalResource,"[Letter, 1866] July 25, London [to] Mrs. E.L. Youmans / Emma.","Letter to Mrs. Edward Livingston Youmans (Catherine E. Youmans) concerning Queen Emma's schedule for leaving London. Accompanied by envelope, photograph (carte de visite) of Queen Emma, and memorandum from Ralph S. Kuykendall to President Sinclair of the University of Hawaii giving brief biographical information about Mrs. E.L. Youmans. ","[3] p. ; 14 cm.",,76786414,
