RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7170485,7170485,http://www.worldcat.org/oclc/26866395,ArchivalResource,"Sherʹ / arr. by J. Weisberg. [19--]",,"1 ms. score (23 p.)",,76786513,
7168242,7168242,http://www.worldcat.org/oclc/26677781,ArchivalResource,"Hungarian dance = Vengerskiĭ tanet︠s︡ / obr. V. Kazhura. [19--]",,"1 ms. score (5 p.)",,76786513,
7426501,7426501,http://www.worldcat.org/oclc/40443088,ArchivalResource,"Rip Van Winkle [microform] : overture / G.W. Chadwick. [19--]",,"1 ms. score (60 p. of music) ; 34 cm. + 37 ms. parts ; 34 cm.",,76786513,
7252787,7252787,http://www.worldcat.org/oclc/28093594,ArchivalResource,"Bell, book, & candle : a television pilot script / written by Richard DeRoy. 1976 Jan. 31.",,"35 leaves ; 28 cm.",,76786513,
7461943,7461943,http://www.worldcat.org/oclc/42733268,ArchivalResource,"Sérénade monégasque [microform] / par Paul Steck ; arr. Hermann Dutschke. 1900.",,"1 ms. score (18 p.) ; 35 cm. + 20 ms. parts ; 34 cm.",,76786513,
7168641,7168641,http://www.worldcat.org/oclc/26701205,ArchivalResource,"Grëzy : valʹs / V.V. Andreev ; arrangements by Walter Kasura, Mark A. Selivan and S. T︠S︡ibulʹskiĭ. 1928-1983.",,"20 ms. parts ; 28 cm.",,76786513,
7262491,7262491,http://www.worldcat.org/oclc/28557652,ArchivalResource,"Sunrise, sunset / Jerry Bock ; arr. by W. Kasura. [between 1964 and 1983]",,"1 ms. score (18 p.) + 2 parts.",,76786513,
7367829,7367829,http://www.worldcat.org/oclc/34977689,ArchivalResource,"Fantasia : for flute, clarinet and piano / by Nobuya Matsuda. 1977.",,"1 ms. score (10 p.) ; 37 cm.",,76786513,
7426675,7426675,http://www.worldcat.org/oclc/40445293,ArchivalResource,"Gallia [microform] / by Gounod. [19--]",,"36 ms. parts ; 35 cm.",,76786513,
7258967,7258967,http://www.worldcat.org/oclc/28413004,ArchivalResource,"Papers, 1942-1986.","Mimeographed history of U.S. Army 747th Tank Battalion (1976) and supplement (1978) containing accounts of military action in various parts of France and Germany, including the Omaha Beach landing in Normandy (Operation Neptune), and campaigns in St.-Lô and Picardy, France, Mönchen-Gladbach, Germany, along the Roer River, and other locations; comments on personnel, equipment, and weapons; and reports concerning relations with 29th Infantry Division and amphibious and military government assignments. Includes Wilkes's personnel file and correspondence with government agencies concerning military awards and with veterans concerning recollections and reunions. ",".6 linear ft.",,76786513,
7366797,7366797,http://www.worldcat.org/oclc/34834407,ArchivalResource,"Hawkins. Didn't you used to be Debbie Lane? 1973 July 5.",,"89 leaves ; 28 cm.",,76786513,
7593693,7593693,http://www.worldcat.org/oclc/48377597,ArchivalResource,"NPR oversight hearing. 1983.",,"1 v. (various pagings) ; 29 cm.",,76786513,
8254141,8254141,http://www.worldcat.org/oclc/8093404,ArchivalResource,"La clavicule de Salomon, Roy des Hebreaux [microform] / traduite de la langue Hebraique en Italien par Abraham Clorno, par l'ordre de son altesse serenissime de Mantoiie et mise nouvellement en Francois. 1882.",,"141 leaves : ill.",,76786513,
7161813,7161813,http://www.worldcat.org/oclc/26366178,ArchivalResource,"The Girl with something extra. The Greening of Aunt Fran / written by Stan Cutler. 1973 Dec. 3.",,"[1], 43 leaves ; 28 cm.",,76786513,
7416016,7416016,http://www.worldcat.org/oclc/39681876,ArchivalResource,"Septet in two movements for flute/alto flute, B♭ clarinet, bassoon, B♭ trumpet, trombone with F attachment, viola, bass viol / by Jim Knapp. 1961.",,"1 score (52 p.) ; 35 cm.",,76786513,
7780555,7780555,http://www.worldcat.org/oclc/60580845,ArchivalResource,"The Snoop sisters. The devil made me do it!, formerly, ""And up jumped the devil!"" / written by Tony Barrett and Robert Foster. 1974 Jan. 22.",,"[2], 87 [i.e. 98] leaves ; 28 cm.",,76786513,
7461801,7461801,http://www.worldcat.org/oclc/42732954,ArchivalResource,"[Do you know] Mr. Schneider? [microform] / [Monckton]. [between 1908 and 1931]",,"7 ms. parts ; 11-21 cm.",,76786513,
7161814,7161814,http://www.worldcat.org/oclc/26366205,ArchivalResource,"Suite. op. 19[. Harp] / Ernst v. Dohnányi. [19--]",,"1 folded sheet ([4] p.) of music ; 34 cm.",,76786513,
7168207,7168207,http://www.worldcat.org/oclc/26677125,ArchivalResource,"Vernisʹ : (Moĭ drug) / pz. V. Kazhura. [19--]",,"1 ms. score (4 p.) + 1 part.",,76786513,
7246906,7246906,http://www.worldcat.org/oclc/277051897,ArchivalResource,"Financial condition of the New York, New Haven + Hartford Railroad Company and of the Boston + Maine Railroad [manuscript] / by Louis D. Brandeis. 1907.",,"[2], [1]-13, [1], 14, [1], 15-24, [1], 25, [2], 26-32, [1], 33-38 p., [25] leaves ; 28 cm.",,76786513,
7567337,7567337,http://www.worldcat.org/oclc/46593829,ArchivalResource,"When the boys come sailing home [microform]. [1918]",,"24 ms. parts ; 20-32 cm.",,76786513,
7368513,7368513,http://www.worldcat.org/oclc/35056055,ArchivalResource,"Movements for solo cello (1967) / Henry Onderdonk. 1989.",,"10 leaves of music ; 37 cm.",,76786513,
7268528,7268528,http://www.worldcat.org/oclc/29121628,ArchivalResource,"The Ben Mallory story / written by Sam Peckinpah. [19--]",,"7, 2, 35 leaves ; 29 cm.",,76786513,
7248638,7248638,http://www.worldcat.org/oclc/27754312,ArchivalResource,"Internat︠s︡ional / arrangements by Kasura, Fomin, et al. [19--]",,"2 scores + 6 ms. parts.",,76786513,
7245500,7245500,http://www.worldcat.org/oclc/2764812,ArchivalResource,"The spirit of St. Louis : [screenplay / by Billy Wilder and Wendell Mayes ; adaptation by Charles Lederer]. 1957.",,"97 leaves ; 30 cm.",,76786513,
7251735,7251735,http://www.worldcat.org/oclc/27999987,ArchivalResource,"Fantazii︠a︡ iz op. Faust / Gounod. [19--]",,"7 ms. parts.",,76786513,
7161933,7161933,http://www.worldcat.org/oclc/26372265,ArchivalResource,"Doctor's private lives. Concerto for infernal machine / written by Edward DeBlasio. 1978 June 28.",,"[2], 66 leaves ; 28 cm.",,76786513,
7559945,7559945,http://www.worldcat.org/oclc/45865971,ArchivalResource,"Concerto for trombone & orchestra / Patrick McCarty. 1954.",,"1 score (43 p.) + 1 part ([8] p.) ; 34 cm.",,76786513,
7793579,7793579,http://www.worldcat.org/oclc/61186217,ArchivalResource,"Civil War diary of Edmond Hamby : continued after the Battle of Pea Ridge by Henry Bade.",,"approx. 200 p. : facsims. ; 28 cm.",,76786513,
7426536,7426536,http://www.worldcat.org/oclc/40443293,ArchivalResource,"Glorieuse etoile [microform] / by O. Coquelet. [19--]",,"37 ms. parts ; 34 cm.",,76786513,
7395000,7395000,http://www.worldcat.org/oclc/37602366,ArchivalResource,"Witness : for tape and viola : 1993 / Christopher C. Weise. c1997.",,"1 score (54 leaves) ; 28 cm. + 1 cassette & 1 two-channel DAT tape.",,76786513,
7114787,7114787,http://www.worldcat.org/oclc/23604753,ArchivalResource,"Innerkip : for piano/piano & tape / by Peter Tod Lewis. c1971.",,"5 p. of music ; 36 cm.",,76786513,
7461813,7461813,http://www.worldcat.org/oclc/42732993,ArchivalResource,"Un giorno in Venezia = A day in Venice [microform] / by Ethelbert Nevin ; arr. by C.F. Wernig. [between 1893 and 1901]",,"1 ms. score (30 p. of music) ; 35 cm. + 37 ms. parts ; 32-35 cm.",,76786513,
7258755,7258755,http://www.worldcat.org/oclc/28412104,ArchivalResource,"Papers, 1939-1960.","Materials relating to agriculture and national defense during World War II, including correspondence, pamphlets, and directives about war activities of the Illinois Extension Service; War Board memoranda and minutes; War Food Administration production and distribution orders; War Production Board conservation and limitation orders and priorities; U.S. Dept. of Agriculture bulletins, leaflets, circulars, reports, and publications on wartime food production, planning, manpower, and education; and posters from Office of War Information. Includes reprints of articles on forestry. ","1.6 linear ft.",,76786513,
7175763,7175763,http://www.worldcat.org/oclc/26991552,ArchivalResource,"Bandura : fantazīi︠a︡ / Gr. Davidovskago. 1937 November 2.",,"1 ms. score (16 p.) + 6 parts.",,76786513,
7522921,7522921,http://www.worldcat.org/oclc/43388372,ArchivalResource,"The danza [microform] / Chadwick. [between 1893 and 1931]",,"13 ms. parts ; 31 cm.",,76786513,
7242744,7242744,http://www.worldcat.org/oclc/27351682,ArchivalResource,"Zolotistym zolotoĭ : Saratovskii︠a︡ li︠u︡bimyi︠a︡ chastushka / arr. by W. Kasura. [19--]",,"5 ms. parts.",,76786513,
7256320,7256320,http://www.worldcat.org/oclc/28269224,ArchivalResource,"[Pieces for Russian folk orchestra]. [19--]",,"19 ms. parts.",,76786513,
7259676,7259676,http://www.worldcat.org/oclc/28416848,ArchivalResource,"Papers, 1937-1983.","Correspondence, publications, copies of articles, videotape interview on Latin American librarianship, biographical sketch, and other papers, relating to Down's club memberships, negotiations for directorship at University of Illinois, Conference of the Presidents of Negro Land-Grant Colleges, and other topics. Includes correspondence, form letters, minutes, and reports concerning the joint committee of American Library Association and Association of Research Libraries for development of the National Union Catalog, several Association of Research Libraries committees, and U.S. National Resources Planning Board's Committee on Conservation of Cultural Resources. Correspondents include Leroy C. Merritt, L. Quincy Mumford, Carl M. White, and Louis Wilson. ","1.3 cubic ft.",,76786513,
7551835,7551835,http://www.worldcat.org/oclc/45257672,ArchivalResource,"Her blanket [microform]. [19--]",,"16 ms. parts ; 32 cm.",,76786513,
7145736,7145736,http://www.worldcat.org/oclc/25497412,ArchivalResource,"Our man Flint. Ultimatum / written by Harry Junkin. 1975 Oct.",,"60 leaves ; 28 cm.",,76786513,
6823805,6823805,http://www.worldcat.org/oclc/14051278,ArchivalResource,"Bless this home / Harry Partch. 1961.",,"1 ms. score (5 p.).",,76786513,
7543702,7543702,http://www.worldcat.org/oclc/44580719,ArchivalResource,"Too close for comfort (pilot episode) / written by Arne Sultan and Earl Barret and Brian Cooke. 1980 Apr. 7.","Relates the misadventures of an over-protective father as he struggles to keep tabs on his two daughters who have moved out on their own.  Aired on ABC Nov. 11, 1980 and ran to Sept. 15, 1983 ; Apr. 1984 to Dec. 31, 1984. ","[5], 53 [i.e. 60] leaves ; 28 cm.",,76786513,
7272087,7272087,http://www.worldcat.org/oclc/29534518,ArchivalResource,"MacLeish : a new comedy show for Dick Van Dyke / created by Lila Garrett ; written by Lila Garrett and George Blum. 1975 Jan. 24.",,"43 leaves ; 28 cm.",,76786513,
7169088,7169088,http://www.worldcat.org/oclc/26732232,ArchivalResource,"Proletarskai︠a︡ dubinushka. [19--]",,"1 score (2 p.) + 6 ms. parts.",,76786513,
7567331,7567331,http://www.worldcat.org/oclc/46593166,ArchivalResource,"Love's radiant hour [microform] : valse / John Philip Sousa. [1928]",,"26 ms. parts ; 34 cm.",,76786513,
7259086,7259086,http://www.worldcat.org/oclc/28413528,ArchivalResource,"Papers, 1920-1957.","Correspondence; Secord's Ph. D. thesis, Studies on the Narrative Method of Defoe (1923-1924) and publication Defoe in Stoke Newington; ms. anthology of 18th century prose writers; lecture notes on English literature of the 16th to 19th centuries; clippings; mss. and notes for essays in Robert Drury's Journal and Other Studies (1961), a publication relating primarily to Daniel Defoe, including unpublished articles on Defoe and the Melfort Memories and on Benjamin Norton Defoe; and other papers. Includes minute book, membership records, and treasurer's report of the Questers, a discussion group including University of Illinois clergy and faculty, of which Secord was the last secretary, and membership lists, newsletters, and contest rules of Champaign County Camera Club and Central Illinois Camera Club. ","2 linear ft.",,76786513,
7566289,7566289,http://www.worldcat.org/oclc/46476481,ArchivalResource,"Crossing the bar [microform] / Sousa. [1926]",,"16 ms. parts ; 34 cm.",,76786513,
7426681,7426681,http://www.worldcat.org/oclc/40445340,ArchivalResource,"Shepherd's hey [microform] / by Percy Aldridge Grainger ; arranged by Otto Merz. [19--]",,"1 ms. score (15 p.) ; 45 cm.",,76786513,
7523508,7523508,http://www.worldcat.org/oclc/43411263,ArchivalResource,"The maids of Cadiz [microform] / Delibes. [between 1892 and 1931]",,"12 ms. parts ; 34 cm.",,76786513,
7775582,7775582,http://www.worldcat.org/oclc/59821572,ArchivalResource,"Ichabod and me. [Episode 6], ""The purple cow"" / story by Raphael Blau ; teleplay by Gene L. Coon. 1961 June 13.",,"[2], 34 [i.e. 37] leaves ; 28 cm.",,76786513,
7145883,7145883,http://www.worldcat.org/oclc/25517947,ArchivalResource,"Precinct / by Eric Bercovici. 1980 Oct. 10.",,"[1], 68 leaves ; 28 cm.",,76786513,
7258411,7258411,http://www.worldcat.org/oclc/28410183,ArchivalResource,"Archives, 1958-1980.","Subject files of president Donald Polzin and other conference officers, including correspondence, reports, clippings, articles, newsletters, photos, minutes, membership mailing lists, and other materials. Topics include academic freedom and tenure, loyalty oaths, teacher's unions, strikes, the Staughton Lynd case, campus unrest, unionization and collective bargaining, the periodical Illinois Academe, Northern Illinois University Chapter of the AAUP, and the Clabaugh Act, which served to keep Communist speakers off the campuses of University of Illinois between 1947 and 1968. Correspondents include AAUP members, state politicians and educators, lawyers, and Arthur J. Dipden, Victor Stone, and Allen D. Weaver. ","6.3 linear ft.",,76786513,
8120495,8120495,http://www.worldcat.org/oclc/746352943,ArchivalResource,"George Roland Halkett Illustrations.","2 Illustrations done by George R. Halkett of H. G. Wells for Pall Mall Magazine. ","1 pam-binder.",,76786513,
7250540,7250540,http://www.worldcat.org/oclc/27899945,ArchivalResource,"Bus stop series. County General : pilot script / by David Shaw. 1962 Feb. 2.",,"A-D, 55 [i.e. 51] leaves ; 28 cm.",,76786513,
7169069,7169069,http://www.worldcat.org/oclc/26731698,ArchivalResource,"Snow flower polka / arr. by W. Kasura. [19--]",,"2 ms. scores + 4 parts.",,76786513,
7136878,7136878,http://www.worldcat.org/oclc/24728393,ArchivalResource,"One man / Ben Johnston. [198-]",,"[6] leaves of music ; 31 x 46 cm.",,76786513,
7243914,7243914,http://www.worldcat.org/oclc/27464198,ArchivalResource,"Paĭlandzho : Armi︠a︡nskiĭ narodnyĭ tanet︠s︡ / arr. by W. Kasura. [19--]",,"1 ms. score (16 p.) + 2 parts.",,76786513,
7438142,7438142,http://www.worldcat.org/oclc/41525461,ArchivalResource,"Ungarian [i.e. Hungarian] rhapsody no. 1 [microform] / F. Liszt. [19--?]",,"1 ms. score (49 p.) ; 34 cm. + 51 ms. parts ; 31-35 cm.",,76786513,
7258978,7258978,http://www.worldcat.org/oclc/28413029,ArchivalResource,"Papers, 1922-1991.","Correspondence, speeches, mss. of writings, published articles, tape recordings, honorary degrees, clippings, photos, and other papers, relating to higher education, the public school system, teacher education, educational broadcasting, educational missions overseas, and other topics. Includes material about Henry's wife, Sara (Koerper) Henry, and son, David Byerly Henry, and his career at Battle Creek College (Mich.), Wayne State University (Mich.), and New York University. Organizations and institutions represented include Academy for Educational Development, American Council on Education, Association of American Universities, Association of Governing Boards of Universities and Colleges, Carnegie Corporation's Commission on Higher Education and Council on Policy Studies in Higher Education, National Association of State Universities and Land-Grant Colleges, National Board on Graduate Education, National Institute of Education, Central Michigan University, City University of New York, Texas A & M University, and University of North Carolina. Correspondents include Ernest Anderson, Virginia Morgan Carpenter Christ-Janer, Warren H. Cole, Ralph K. Huitt, Clark Kerr, Charles Kidd, Asa Knowles, Arthur Rice, Verne Stadtman, and Russell Thackrey. ","30.1 cubic ft.",,76786513,
7426520,7426520,http://www.worldcat.org/oclc/40443237,ArchivalResource,"Calinerie [microform] / Gilbert Raynolds Combs. [19--]",,"30 ms. parts ; 11-18 cm.",,76786513,
8124341,8124341,http://www.worldcat.org/oclc/748825162,ArchivalResource,"In the mercy of his means / Askold Melnyczuk. [1993?]",,"[7], 189 leaves, bound ; 29 cm.",,76786513,
8120294,8120294,http://www.worldcat.org/oclc/746219151,ArchivalResource,"Letters to Mark Sullivan.","2 ALS from H. G. Wells to the writer, Mark Sullivan, each trying to arrange a meeting. ","1 pam-binder.",,76786513,
7536090,7536090,http://www.worldcat.org/oclc/43933437,ArchivalResource,"Ave Maria [microform] / Bach ; [adapted by] Gounod. [between 1890 and 1899]",,"5 ms. parts ; 15-35 cm.",,76786513,
7426458,7426458,http://www.worldcat.org/oclc/40442619,ArchivalResource,"Eighth symphony [microform] / Ludwig van Beethoven ; arr. by G.A. Itzel, Jr. 1886.",,"28 ms. parts ; 34 cm.",,76786513,
7113597,7113597,http://www.worldcat.org/oclc/23525201,ArchivalResource,"[Piano sonata] : 1950 / Murray Adaskin. 1950.",,"16 p. of music ; 36 cm.",,76786513,
7492667,7492667,http://www.worldcat.org/oclc/43026497,ArchivalResource,"Conzert Stück [sic] [microform] / C.M. v. Weber. [between 1892 and 1931]",,"36 ms. parts ; 35 cm.",,76786513,
7420408,7420408,http://www.worldcat.org/oclc/4022928,ArchivalResource,"""The lady in ermine"" : screenplay / by Samson Raphaelson. 1947.",,"102 leaves ; 29 cm.",,76786513,
7774686,7774686,http://www.worldcat.org/oclc/59283810,ArchivalResource,"Mr. District Attorney. TV 4B [i.e. 5B] / by Lee Berg. 1954 Jan. 14.","Sequel to the program produced 1951-1952 under the same title; based on the radio series with the same title. ","[2], 39 leaves ; 28 cm.",,76786513,
7259102,7259102,http://www.worldcat.org/oclc/28413641,ArchivalResource,"Records, 1888-1948.","Records, including correspondence, constitutions and bylaws, minutes, photo, programs, critics' book, and treasurer's book. ",".7 linear ft.",,76786513,
7167734,7167734,http://www.worldcat.org/oclc/26645846,ArchivalResource,"Remington Steele. To stop a Steele / participating writers, Glenn Caron and Michael Gleason. 1982 Dec. 28.",,"[2], 65 leaves ; 28 cm.",,76786513,
7246903,7246903,http://www.worldcat.org/oclc/277051797,ArchivalResource,"The Washington Street subway [manuscript] : comments on the financial condition of the Boston Elevated Railway Co. / submitted by Louis Dembitz Brandeis on behalf of the Boston Associated Board of Trade to the Committee on Metropolitan Affairs of the Massachusetts Legislature, April 26, 1902. 1902.",,"[1], 3-16, [2] leaves ; 28 cm.",,76786513,
7146084,7146084,http://www.worldcat.org/oclc/25532929,ArchivalResource,"The Doris Day show. 1968 Sept. 24-",,"v. ; 28 cm.",,76786513,
7257249,7257249,http://www.worldcat.org/oclc/28346992,ArchivalResource,"Pesni︠a︡ bez slov no. 9 = Chant sans paroles no. 9 / F. Mendelʹson ; arranged for the Great Russian Orchestra of Balalaika, Detroit, Mich. [19--]",,"1 ms. score (6 p.) + 11 parts.",,76786513,
7522685,7522685,http://www.worldcat.org/oclc/43368697,ArchivalResource,"Lo, here the gentle lark [microform] / by Bishop. [between 1893 and 1901]",,"19 ms. parts ; 34 cm.",,76786513,
6818385,6818385,http://www.worldcat.org/oclc/12788452,ArchivalResource,"Hors d'oeuvres : for soprano and trombone / Michael Kowalski. c1975.",,"1 ms. score (15 p.).",,76786513,
7338287,7338287,http://www.worldcat.org/oclc/32145566,ArchivalResource,"The case of the final fade-out / written by Ernest Frankel and Orville H. Hampton. [195-]",,"[1], 70 leaves ; 28 cm.",,76786513,
7551295,7551295,http://www.worldcat.org/oclc/45218076,ArchivalResource,"Little grey home in the west [microform]. [19--]",,"14 ms. parts ; 33 cm. + 2 published scores ; 35 cm.",,76786513,
8119983,8119983,http://www.worldcat.org/oclc/746080599,ArchivalResource,"Photogravure of H. G. Wells.","One of a series of photogravures produced under the personal supervision of the photographer and used in his book Mark of Men. ","1 pam-binder.",,76786513,
7670849,7670849,http://www.worldcat.org/oclc/5375049,ArchivalResource,"The Philadelphia story : [screenplay / by Donald Ogden Stewart]. [1940]",,"137 leaves ; 28 cm.",,76786513,
7401434,7401434,http://www.worldcat.org/oclc/3826640,ArchivalResource,"First copies of letters destroyed in the burning of Irish records in 1922 / copies made by Rev. R.H. Murray. 1914.","Copies of letters chiefly to and from Joseph Addison, 1703-1714. Most of the letters are from Addison to Joshua Dawson. There are also letters to Addison from Joshua Burchett and from the Earl of Wharton, to John Pratt from Addison, and to Dawson from Edward Young. ","[108] leaves ; 22 x 28 cm.",,76786513,
7242247,7242247,http://www.worldcat.org/oclc/27307042,ArchivalResource,"Malʹchiki = Happy youths / arr. by W. Kasura. [19--]",,"16 ms. parts.",,76786513,
6998200,6998200,http://www.worldcat.org/oclc/20359921,ArchivalResource,"Sonata für Viola d'Amore and Gamba / Karl Stamitz ; Handschrift Cor Kint. [between 1931 and 1940]",,"1 ms. score (10 p.) ; 26 x 34 cm.",,76786513,
7622248,7622248,http://www.worldcat.org/oclc/501994701,ArchivalResource,"Angela Davis collection, 1962-1975.","Collection consists of broadsides and papers related to Angela Davis. ","1 box.",,76786513,
7420407,7420407,http://www.worldcat.org/oclc/4022913,ArchivalResource,"""Swamp water"" : screenplay / by Dudley Nichols. 1941.",,"137, [30] leaves ; 29 cm.",,76786513,
7251836,7251836,http://www.worldcat.org/oclc/28003442,ArchivalResource,"Serenade / R. Drigo ; arr. by Al. Ivanoff. [19--]",,"13 ms. parts.",,76786513,
7172952,7172952,http://www.worldcat.org/oclc/26944040,ArchivalResource,"Ne dli︠a︡ meni︠a︡ pridët vesna / V. Valentina. [19--]",,"1 ms. score (2 p.) + 6 parts.",,76786513,
7246463,7246463,http://www.worldcat.org/oclc/27694597,ArchivalResource,"Sharaban / M. Mishelʹ. [19--]",,"8 ms. parts.",,76786513,
7243747,7243747,http://www.worldcat.org/oclc/27447978,ArchivalResource,"Poĭ, lastochka, poĭ. [19--]",,"8 ms. parts.",,76786513,
7250164,7250164,http://www.worldcat.org/oclc/27868567,ArchivalResource,"Canzona : for brass quintet / by William Thomas McKinley. Dec. 19-24, 1975.",,"1 score (2 p.) ; 62 cm.",,76786513,
7476662,7476662,http://www.worldcat.org/oclc/42776049,ArchivalResource,"Aus Italien [microform] : sinfonische Fantasie. IV, Neapolitanisches Volksleben / R. Strauss ; arr. by Oscar Coon. 1904.",,"1 ms. condensed score (15 p.) + 42 ms. parts ; 34 cm.",,76786513,
7242291,7242291,http://www.worldcat.org/oclc/27312559,ArchivalResource,"Kadrilʹ / M. Vakhutinskiĭ ; obr. V. Kazhura. [19--]",,"3 ms. scores + 34 parts.",,76786513,
7146078,7146078,http://www.worldcat.org/oclc/25532605,ArchivalResource,"Authors playhouse. Speaking to Hannah / screenplay by Eugene Solow from the story by Gladys Hasty Carroll. [19--]",,"37 leaves ; 28 cm.",,76786513,
8119751,8119751,http://www.worldcat.org/oclc/746053114,ArchivalResource,"H. G. Wells MS Bibliography Materials.","From H, G. Wells Collection. Publication Lists, 1891-1897 - Publication Lists, 1894 - Publication Lists, 1893 - 1895 - Publication Lists, 1894 - 1896 - Publication Lists,  1887 - 1938 - Reimbursement for typing services - Publication Lists, 1893 - 1894 - Publication Lists, 1894 - 1895 - Print of a Picshua from The War in the Air - Presentation Copy for Jane - Doc - Dramatization and Film versions of stories by H. G. Wells - Handwritten Lists of Wells works, 1 with royalties - Misc. Pieces - lists of books and articles, typed and printed - Royalty Accounts - ""Herb Injections"" ","1 box.",,76786513,
7175948,7175948,http://www.worldcat.org/oclc/27001071,ArchivalResource,"Bublichki / arrangements by Kasura, Galla-Rini, G. Stone, H. Lefkowitch and others. [19--]",,"7 scores + 18 parts + 7 p. of music.",,76786513,
6819544,6819544,http://www.worldcat.org/oclc/13166712,ArchivalResource,"Sources II : 1965 / David Burge. 1965.",,"1 ms. score (19 p.)",,76786513,
7248676,7248676,http://www.worldcat.org/oclc/27756894,ArchivalResource,"Pri dolinushke : fantazii︠a︡ (balalaika duet and orchestra) / muz. A. Shalova ; obr. V. Kazhura. [19--]",,"7 ms. parts.",,76786513,
7251555,7251555,http://www.worldcat.org/oclc/27989339,ArchivalResource,"The Red Danube / by Bruce Marshall. 1946 Dec. 9.",,"A1-C1, 233 [i.e. 232] leaves ; 28 cm.",,76786513,
7145922,7145922,http://www.worldcat.org/oclc/25524012,ArchivalResource,"The Swiss family Robinson. The Bell / by Sidney Ellis. 1975 Nov. 7.",,"[2], 62 [i.e. 67] leaves ; 28 cm.",,76786513,
7386950,7386950,http://www.worldcat.org/oclc/36805119,ArchivalResource,"Eth [microform] / Thorsteinn Hauksson. 1976.",,"1 score (13 p.) ; 31 cm.",,76786513,
7243741,7243741,http://www.worldcat.org/oclc/27447395,ArchivalResource,"Russian dance. 1938 January 2-8.",,"8 ms. parts.",,76786513,
7426609,7426609,http://www.worldcat.org/oclc/40445127,ArchivalResource,"Panama [microform] : two-step / by Anna E. Emerson ; special arranged for Ph. Sousas [sic] Band by August Damm. [191-]",,"1 ms. score (10 p.) ; 45 cm. + 46 ms. parts ; 35 cm.",,76786513,
7168153,7168153,http://www.worldcat.org/oclc/26667186,ArchivalResource,"The New breed. The man with the other face / by Sheldon Stark. 1962 Jan. 24.",,"[2], 63 leaves ; 28 cm.",,76786513,
7534928,7534928,http://www.worldcat.org/oclc/43853274,ArchivalResource,"Love, the pedlar [microform] / German. [between 1892 and 1931]",,"16 ms. parts ; 31 cm.",,76786513,
7367830,7367830,http://www.worldcat.org/oclc/34977712,ArchivalResource,"Flight patterns : for 2 violins / Jason Lautar. 1983.",,"1 ms. score (10 p.) ; 29 cm.",,76786513,
7339080,7339080,http://www.worldcat.org/oclc/32250908,ArchivalResource,"The African Queen. The Cannon's mouth : pilot script / written by Irving Gaynor Neiman ; developed for television by Irving Gaynor Neiman and Mark Carliner. 1976 Aug. 9.",,"[1], 58, [7] leaves ; 28 cm.",,76786513,
7170514,7170514,http://www.worldcat.org/oclc/26866935,ArchivalResource,"Baltiĭt︠s︡y-Krasnoflott︠s︡y / M. Blanter ; arr. by W. Kasura. [19--]",,"2 ms. scores.",,76786513,
7337798,7337798,http://www.worldcat.org/oclc/32140601,ArchivalResource,"Casablanca. #7 Bible story / by Nelson Gidding. 1955 Sept. 13.",,"[1], 67 leaves ; 30 cm.",,76786513,
6676911,6676911,http://www.worldcat.org/oclc/11940815,ArchivalResource,"Secession : for piano / Marc J. Sanzotta. c1975.",,"7 ms. p. of music ; 36 cm.",,76786513,
7425815,7425815,http://www.worldcat.org/oclc/40385049,ArchivalResource,"A century of progress [microform] : march / by John Philip Sousa. [1931]",,"1 ms. piano score (4 p.) ; 34 cm. + 26 ms. parts ; 34 cm.",,76786513,
6946938,6946938,http://www.worldcat.org/oclc/18456068,ArchivalResource,"Two settings from ""Finnegan's Wake"" / Harry Partch. [198-?]",,"1 ms. score (7 leaves) ; 28 cm.",,76786513,
7148364,7148364,http://www.worldcat.org/oclc/25668251,ArchivalResource,"Wally and the Valentines. 1989 April 20-",,"v. ; 28 cm.",,76786513,
7522948,7522948,http://www.worldcat.org/oclc/43388996,ArchivalResource,"Border ballad [microform] / Fr. H. Cowen ; arr. by Ben Vereecken. [between 1910 and 1917]",,"15 ms. parts ; 32 cm.",,76786513,
7268583,7268583,http://www.worldcat.org/oclc/29149953,ArchivalResource,"Two movements for wind quartet / Brian Fennelly. December, 1963.",,"1 score (17 p.) ; 29 cm. + 4 parts ; 42 cm.",,76786513,
7426552,7426552,http://www.worldcat.org/oclc/40443378,ArchivalResource,"O.K. Pi [microform] : march and two-step / Earl H. Deakin. [189-?]",,"31 ms. parts ; 34 cm.",,76786513,
7625961,7625961,http://www.worldcat.org/oclc/5048441,ArchivalResource,"Chronica del Condestable de Castilla Don Miguel Lucas. 1458-1471.",,"349 leaves (30 lines) music 29 cm.",,76786513,
7490076,7490076,http://www.worldcat.org/oclc/42948966,ArchivalResource,"Selection from Othello [microform] / by Verdi ; arr. by J.P. Sousa. [between 1900 and 1931]",,"21 ms. parts ; 34 cm.",,76786513,
7167735,7167735,http://www.worldcat.org/oclc/26645908,ArchivalResource,"The New adventures of Wonder woman. Irac is missing / written by Anne Collins. 1977 Nov. 22.",,"[2], 59 leaves ; 28 cm.",,76786513,
6823231,6823231,http://www.worldcat.org/oclc/13871084,ArchivalResource,"Cembalo concerto f dur, acomp. à 4, violino primo, violino secondo, viola, e basso [microform] / di Graun. [17--]",,"5 ms. parts.",,76786513,
