RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7480533,7480533,http://www.worldcat.org/oclc/42831664,ArchivalResource,"College of Law papers, 1892-","Contains printed materials (catalogs, class manuals, various named publications); papers of the Dean's Office including those of Henry Hubbard Foster; faculty papers; information on student organizations; student memorabilia; the papers of faculty member Frederick K. Beutel; papers on annual conferences and institutes. ","29 boxes (13.5 linear ft.)",,87730845,
7480523,7480523,http://www.worldcat.org/oclc/42831625,ArchivalResource,"College of Engineering and Technology papers, 1899-","Contains printed materials (bulletins, advisors handbooks, various named publications); papers of the Dean's Office, faculty and individual departments: Chemical Engineering, Electrical Engineering, Engineering Mechanics, Mechanical Engineering, Engineering Extension, Civil Engineering, Biological Systems Engineering (formerly Agricultural Engineering), Construction Management, Engineering Experimental Station and Computer Integrated Manufacturing Lab; papers of former faculty members: Leendert Kersten, Walter Erback, James Blackman and O.V.P. Stout; information on Engineer's week, alumni and Engineering Research Centers. ","98 boxes 1 scrapbook (48 linear ft.)",,87730845,
7622268,7622268,http://www.worldcat.org/oclc/50201029,ArchivalResource,"Papers, 1892-1939.","Contains original, photocopied and transcribed correspondence and manuscripts. Also included are Jorgensen's class notes, biographical materials, and photographs. Most of the collection consists of papers and articles written by Jorgensen during her years at the University of Nebraska. Also included are reminiscences by Theodore Jorgensen and John Prey and photographs of Annie Prey's classmates at the University of Nebraska. ","1 box (.4 linear ft.)",,87730845,
7554860,7554860,http://www.worldcat.org/oclc/45576183,ArchivalResource,"Graduate Studies records, 1900-2000.","Contains printed material; records of the Dean's Office, the Faculty, the Graduate Council, and the Office of Research Administration; the Graduate Bulletin; the Annual Report; bulletins of examinations; final examinations; abstracts of doctoral dissertations; records of the Research and Sponsored Programs Services; registration statistics; graduate teaching assistantship stipends; records of the Graduate Club and of the Graduate Student Association; ""Visions."" ","49 boxes 110 microfilm reels (44 linear ft.)",,87730845,
7375879,7375879,http://www.worldcat.org/oclc/35922920,ArchivalResource,"[Sermons / Ebenezer Porter]. [between 1816-1831]",,"2 folders.",,87730845,
7657684,7657684,http://www.worldcat.org/oclc/52723437,ArchivalResource,"[Czechoslovak National Council of America publications, 1939-1983] [microform]. 1939-1983.",,v.,,87730845,
7376093,7376093,http://www.worldcat.org/oclc/35959515,ArchivalResource,"[Sermons, addresses / William A. Stearns]. [between 1854-1861]",,"2 folders.",,87730845,
7536794,7536794,http://www.worldcat.org/oclc/43984466,ArchivalResource,"International Programs papers, 1955-","Contains printed material (newsletters, reports); records of the Advisory Council for International Programs; records of the Turkish University Program; records of Nebraska in Colombia. ","121 boxes (60 linear ft.)",,87730845,
7778840,7778840,http://www.worldcat.org/oclc/60399150,ArchivalResource,"Quilt symposium '77, records, 1976-1977.","The collection contains: symposium records, publicity fliers, pamphlets, a contact list, patterns, and newspaper clippings. Selected items from the symposium include: two-symposium handbags, one with the signatures from several of the artists and lecturers, and the handbag contents. Materials from Betty Ferguson include the notes from attended sessions and lectures. ","1 box (.4 linear ft.)",,87730845,
6902074,6902074,http://www.worldcat.org/oclc/15681633,ArchivalResource,"[Davenport papers] [microform] 1760-1785.","Consists of account books and financial records of Liverpool slave trader in late eighteenth century. ","3 boxes",,87730845,
7320605,7320605,http://www.worldcat.org/oclc/31595354,ArchivalResource,"Helen Sagl, WAC military records, 1942-1992 1942-1946.","Correspondence, printed items, and photographs from the period when Sagl was at WAAC Officer Candidate School at Ft. Des Moines, Iowa, Army and Navy General Hospital, Camp Robinson, Hot Springs, Ark., Administration School, Denton, Tex., and other locations. ","3 boxes (1.5 linear ft.)",,87730845,
7375727,7375727,http://www.worldcat.org/oclc/35896423,ArchivalResource,"[Jonathan Edwards]. [between 1805-1902]",,"1 folder.",,87730845,
7375444,7375444,http://www.worldcat.org/oclc/35862433,ArchivalResource,"[Edward Dickinson]. [between 1839-1856]",,"14 folders.",,87730845,
8123817,8123817,http://www.worldcat.org/oclc/7485896,ArchivalResource,"William Blathwayt's letters to Sir Robert Southwell, 1678 [i.e. 1676]-1688. John Povey's letters to Sir Robert Southwell, 1684-1705 [microform].",,"5 v.",,87730845,
7375980,7375980,http://www.worldcat.org/oclc/35951904,ArchivalResource,"[Sermons / Zephaniah Swift Moore]. [between 1802-1823]",,"1 folder.",,87730845,
8171234,8171234,http://www.worldcat.org/oclc/76700370,ArchivalResource,"Sheldon Gallery images [electronic resource].","The Sheldon Memorial Art Gallery and Sculpture Garden houses both the Nebraska Art Association collection, founded in 1888, and the University of Nebraska collection, initiated in 1929. Together they comprise more than 10,000 works of art in all media. This comprehensive collection of primarily American art includes prominent holdings of 19th-century landscape and still life, American Impressionism, early Modernism, geometric abstraction, Abstract Expressionism, pop, minimalism and contemporary art. ","Photographic images : digital, jpg. files.",,87730845,
7678991,7678991,http://www.worldcat.org/oclc/54514569,ArchivalResource,"Nebraska Blakelock inventory. 1975-2001.","Contains files relating to the over 1800 works attributed to Blakelock. Divided into five categories: I. paintings with uninterrupted provenance; II. paintings with incomplete provenance which can be accepted as Blakelock's work; III. paintings whose authorship is seen as questionable; IV. works clearly not by the artist; V. works in public collections not directly examined by the inventory which may belong in any of the preceding categories. ","1800 items (3 file cabinets)",,87730845,
7520339,7520339,http://www.worldcat.org/oclc/432671378,ArchivalResource,"Volleyball, records 1975.","The volleyball records include correspondence and records of the beginnings of competitive volleyball at UNL, media guides, game schedules, scorebooks, programs, and team pictures. ","5 boxes (5.0 linear ft.)",,87730845,
6914831,6914831,http://www.worldcat.org/oclc/16862054,ArchivalResource,"Upon the types of the Old Testament / [Edward Taylor ; with ms. additions by Henry Wyllys Taylor and Ezra Stiles]. [between 1693 and 1706]",,"846 p., bound ; 19 cm.",,87730845,
6934841,6934841,http://www.worldcat.org/oclc/179525045,ArchivalResource,"O. K. Bouwsma, papers, 1951-2002 1957-1975.","The collection contains correspondence, copies of speeches, class lecture notes, and biographical materials along with student recollections. ","1 boxes (.2 linear ft.)",,87730845,
7622266,7622266,http://www.worldcat.org/oclc/50201012,ArchivalResource,"Papers, 1931-1977.","Contains the papers of Marvel L. Baker including his own writings, his autobiography, One Goosenest Wasp, articles about him, and photographs. ","1 box (.4 linear ft.)",,87730845,
7375521,7375521,http://www.worldcat.org/oclc/35870098,ArchivalResource,"[Lyman Coleman]. [between 1825-1890]",,"1 folder.",,87730845,
7480535,7480535,http://www.worldcat.org/oclc/42831691,ArchivalResource,"Graduate College papers, 1893-","Includes printed material (bulletins, brochures, various named publications); papers of the Dean's Office, faculty, Graduate Council, Graduate Club, Graduate Student Association; information on examinations, dissertations, assistantships, registration; student records. ","56 boxes (27 linear ft.)",,87730845,
6927828,6927828,http://www.worldcat.org/oclc/174052500,ArchivalResource,"George Cather Ray collection ; George Cather Ray collection addition, 1790-2003 1870-1945.","The collection is largely comprised of the papers of George P. Cather and Frances (Franc) Smith Cather donated by Mary Weddle great grandaughter. The collection Includes correspondence, family photographs, county treasurer reports, and land assessments. Other items in the collection consist of battle training notes, military orders, and commissions. The collection documents the daily lives, work, and interests of members of the Cather family. It is also a valuable resource for information on homesteading following the Kinkaid Act, farm life, railroads, land surveying, political campaigns, college course work and social life. The collection addition is comprised of the papers of George P. Cather and his grandson George Cather Ray which include correspondence, treasurer reports and land assessments or purchases. Family genealogy, correspondence, research, and self-published family histories are also included in the collection. Of particular interest are letters and inscriptions to family members from Willa Cather. ","27 boxes (13 linear ft.)",,87730845,
7343281,7343281,http://www.worldcat.org/oclc/32588270,ArchivalResource,"Papers, 1939-1981.","Correspondence (principally with Czechoslovakian expatriates, post-World War II), mss. and publications of Kopecký's writings, and photographs. ","7.5 linear ft. (18 boxes)",,87730845,
7323690,7323690,http://www.worldcat.org/oclc/317116466,ArchivalResource,"Napoleon Bonaparte, military letters","Two military letter that are signed or initialed by Napoleon Bonaparte. ","1 box (.2 linear ft.)",,87730845,
7559053,7559053,http://www.worldcat.org/oclc/45820347,ArchivalResource,"ROTC records, 1880-2001.","Contains printed and duplicated materials; records of the Army ROTC, Navy ROTC, and Airforce ROTC; records of joint events; University of Nebraska Band records; The Pershing Rifles records; Cadence Countesses records; scrapbooks; photographs. ","29 boxes 4 flat files (24 linear ft.)",,87730845,
7432390,8368708,http://library.unl.edu/search/?searchtype=o&searcharg=41034565,ArchivalResource,"Records of the Botanical Seminar (Sem. Bot.) 1886-1936.","The Botanical Seminar was originated in 1886 by seven students, including Roscoe Pound, J.G. Smith, J.R. Schofield, H.J. Webber and J.A. Williams. Between 1891-1899 a botanical survey of Nebraska was undertaken, and the Flora of Nebraska was published. Professor Charles E. Bessey provided guidance to the Seminar until his death in 1915. At that time, Professor Raymond J. Pool took over as director of the group. The Botanical Seminar went out of existence in the late 1930s","3 boxes (2 linear ft.)",1886-1936,87730845,"2020-05-09 13:52:28.230852"
6676339,6676339,http://www.worldcat.org/oclc/11737672,ArchivalResource,"[Session-Book]. 1850-1864.","Includes records for the Presbyterian Church of Nebraska, 1850-1858, and those of the Presbyterian Church of Bellevue, 1858-1864. ","[30] leaves, bound ; 19 cm.",,87730845,
7538330,7538330,http://www.worldcat.org/oclc/44122476,ArchivalResource,"Collection, 1921-1958.","Manuscripts of ""The Professor's House,"" ""Shadows on the Rock, "" ""Neighbour Rosicky, "" ""Old Mrs. Harris, "" ""Two Friends, "" ""Lucy Gayhart, "" Katherine Mansfield, "" ""148 Charles Street, "" ""Miss Jewett, "" ""Before Breakfast, "" ""The Best Years, "" ""The Old Beauty, "" and ""The Old Beauty and Others."" Also includes correspondence written to Willa Cather about her works, particularly, ""One of Ours"" and ""Sapphira and the Slave Girl."" Also included are photographs and general newspaper clippings relating to Cather. ","4 boxes (1.6 linear ft.)",,87730845,
7426340,7426340,http://www.worldcat.org/oclc/40431085,ArchivalResource,"Paranormal papers 1897-1997.","Photocopies of newspaper and journal articles; slides, audio and video tapes, related to the paranormal. ","13 boxes (6 linear ft.)",,87730845,
7540919,7540919,http://www.worldcat.org/oclc/44422411,ArchivalResource,"Office of the President, records, 1968-","Contains printed and duplicated materials; papers of all University of Nebraska Presidents, including those of Clifford M. Hardin, and Durward B. Varner; President's reports to the Board of Regents; commencements; honors convocations; Charter Day exercises; includes a report on the general administration of the University of Nebraska, 1967-1977. ","268 boxes 2 scrapbooks (136 linear ft.)",,87730845,
7131830,7131830,http://www.worldcat.org/oclc/244206407,ArchivalResource,"[Treasury of Mississippi River folklore (TMRF) manuscripts and related materials] 1955 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","7 boxes (2.5 linear ft.)",,87730845,
7787787,7787787,http://www.worldcat.org/oclc/60779115,ArchivalResource,"Mary Stoddard, collection on quilts, 1975-1995 1991-1996.","Includes: Stoddard's correspondence, patterns, guild and exhibit announcements, catalogs, and a variety of quilt-related magazine and newspaper articles. ","2 boxes (1  linear ft.)",,87730845,
7280967,7280967,http://www.worldcat.org/oclc/299577960,ArchivalResource,"[Negro Folklore (NF) unpublished manuscripts and related materials] 1965-1968 [manuscripts] / Benjamin A. Botkin.","Includes correspondence, research manuscripts and other materials related to the unpublished manuscript for ""Negro Folklore."" ","2 boxes (1 linear ft.)",,87730845,
7554859,7554859,http://www.worldcat.org/oclc/45576172,ArchivalResource,"School of Social Work records, 1930-2000.","Contains printed and duplicated materials; records of the Director's office; records of the Nebraska Human Resources Research Foundation; special programs records; class records; course descriptions. ","1 documents case (.2 linear ft.)",,87730845,
7635219,7635219,http://www.worldcat.org/oclc/51064483,ArchivalResource,"Papers, 1900-1967.","Contains correspondence, manuscripts, published materials, botanical sketches, resource materials, class and field notes, biographical items, photographs, negatives, lantern slides, and glass plate negatives, all from the collection of Raymond J. Pool, botanist and professor at the University of Nebraska-Lincoln from 1907 to 1948. Includes the field notes and photographic materials related to his work on the Salt Lake Smelter Commission in 1920. ","24 boxes (10 linear ft.)",,87730845,
7449738,7449738,http://www.worldcat.org/oclc/42447234,ArchivalResource,"Ruth Etting archive, 1900-1990.","The archive includes 357 photographs, 3 scrapbooks (1 oversize), 127 sound recordings (cassette, reel-to-reel, LP, 78 and 45), 12 videotapes, 3 films, 218 pieces of sheet music, 3 books, 35 folders of correspondence and documents, and 1 small box of memorabilia. ","7 file drawers.",,87730845,
7375306,7375306,http://www.worldcat.org/oclc/35834338,ArchivalResource,"[The Newman family]. [1818-1865]",,"ca. 25 folders.",,87730845,
7028456,7028456,http://www.worldcat.org/oclc/221303632,ArchivalResource,"Faculty Senate, Commencement Committee, records 1949-1976.","The Collection consists fo materials documenting commencement preparations from 1949 to 1976. The collection includes minutes, reports, correspondence, commencement instructions, seating plans, selected commencement programs, and newspaper clippings. ","2 boxes (1 linear ft.)",,87730845,
7480518,7480518,http://www.worldcat.org/oclc/42831602,ArchivalResource,"State University of Nebraska papers, 1974-1979.","Contains printed and duplicated materials of the University of Mid-America (reports, conference proceedings); correspondence of Jack McBride, Executive Director; records of research and planning (SUN); SUN Advisory Council minutes; course outlines; and publications of SUN and the University of Mid-America. ","8 boxes (3.05 linear ft.)",,87730845,
7588602,7588602,http://www.worldcat.org/oclc/48067032,ArchivalResource,"Papers, 1967-1994.","Includes correspondence and research materials which James Woodress assembled for the writing and publication of a biography of Willa Cather, including manuscript copies of the book, Willa Cather: a Literary Life. Included are letters written by Cather's niece, Mary Virginia Auld, Cather's sister Elsie, her aunt, Franc Cather, and her mother, Jenny Cather. Also included are book reviews, a dissertation written by Mona Pers, and a scrapbook including photographs of Cather's birthplace and buildings in Red Cloud, Nebraska. ","11 boxes (4.5 linear ft.)",,87730845,
7334109,7334109,http://www.worldcat.org/oclc/320363864,ArchivalResource,"Roscoe and Meta Cather, collection, 1908-1977.","The Roscoe and Meta Cather Collection is comprised of letters written by Willa Cather to her brother, nieces and other family members or friends. The letters are both handwritten and typed, in which Cather shared thoughts about her work. Also included are commencement announcement, bank statements, personal documents, newspaper clippings, picture postcards and photographs of Willa and family members.  Cataloged separately are inscribed books that were given to family members by Cather. ","4 boxes (2.0 linear ft.)",,87730845,
6994771,6994771,http://www.worldcat.org/oclc/20145788,ArchivalResource,"Fossil descriptions. [1855-1860?]",,"1 v. (various pagings) : chiefly ill. ; 28 cm.",,87730845,
7347657,7347657,http://www.worldcat.org/oclc/33090943,ArchivalResource,"Papers, 1911-1968.","Correspondence, mss. of Dr. John's translations and poetry, photographs, class notes, and books. ","4.6 linear ft. (11 boxes)",,87730845,
7375978,7375978,http://www.worldcat.org/oclc/35951683,ArchivalResource,"[Sermons / Leonard Woods]. [between 1823-1831]",,"2 folders.",,87730845,
7537279,7537279,http://www.worldcat.org/oclc/44036343,ArchivalResource,"Postcard collection, 1905-1911.","Postcards received by Frank Cather between 1905 and 1911. The postcards are arranged chronologically. ","1 box (.2 linear ft.)",,87730845,
7375877,7375877,http://www.worldcat.org/oclc/35922730,ArchivalResource,"[Railroads : Massachusetts]. [between 1836-1871]",,"1 folder.",,87730845,
7554858,7554858,http://www.worldcat.org/oclc/45576159,ArchivalResource,"Cooperative Extension records, 1902-2000.","Contains printed and duplicated materials; papers of the Director; annual conferences records; annual reports; financial reports; Land Use Program records; Dept. chairman's papers, including also papers of home demonstration agent, Mary Rokahr; photographs of the Nebraska Cooperative Extension Service; serial publications; Agricultural Extension Service News; 4-H Clubs records; records of the Program for Equal Employment Opportunity in Nebraska, Extension U.S. Dept. of Agriculture and County Extension Boards; records of the Nebraska County Agricultural Agents Association; radio programs; international programs records; Home Extension Clubs records; Cooperative Extension publications. ","122 boxes 2 bundles 7 scrapbooks 11 cassette tapes 9 boxes photographic prints and negatives 25 sound tape reels (68 linear ft.)",,87730845,
7657685,7657685,http://www.worldcat.org/oclc/52723582,ArchivalResource,"[Czech and other language serial titles issued outside Czechoslovakia between 1938 and 1968 relative to Czechoslovakian affairs] [microform]. 1939-1968.",,"27 microfilm reels ; 35 mm.",,87730845,
7694066,7694066,http://www.worldcat.org/oclc/5526476,ArchivalResource,"Board of Trade reports, trade statistics, 1696-1718.","Contains Board of Trade records dealing with foreign commerce : Reference C.O. 390, no. 12. ","1 reel of microfilm. 35 mm.",,87730845,
7554862,7554862,http://www.worldcat.org/oclc/45576217,ArchivalResource,"Academic Senate records, 1894-2000.","Contains printed and duplicated materials; Senate Secretary's papers; records of Senate committees and specially appointed committees. ","114 boxes (56 linear ft.)",,87730845,
7336873,7336873,http://www.worldcat.org/oclc/32109298,ArchivalResource,"Collection, 1890-1947.","Principally photographs (glass plates, prints, and negatives) of birds and other native flora and fauna of Nebraska and the Southwest. ","33.7 linear ft. (81 boxes)",,87730845,
7554861,7554861,http://www.worldcat.org/oclc/45576194,ArchivalResource,"Agricultural Experiment Station records, 1883-2000.","Contains printed and duplicated materials; Director's office records; Executive Clerk's papers; annual reports; financial reports; records of the Chemurgy Dept.; Agricultural Chemistry records; State Entomologist's papers; Plant Pathology records; University Farm records; serial publications; Agronomy records; records from Scotts Bluff Experiment Station; records from the Field Lab in Wahoo, NE; North Platte Station records; U.S. Meat Animal Research Center at Clay Center records; High Plains Agricultural Lab in Sydney, NE, Substation of the Panhandle Station in Scotts Bluff records; Box Butte Experimental Station records; Northeast Experiment Station in Concord records; North Central Experiment Station Director's Conference records. ","336 boxes 2 bundles (172 linear ft.)",,87730845,
7399508,7399508,http://www.worldcat.org/oclc/3802409,ArchivalResource,"Pocket diaries in the Alice Fischer papers, 1867-1885, bulk 1867.","Dramatist. Four appointment books for years: 1867, 1872, 1882-84, 1883-85. ","1 reel of microfilm (4 items) 35 mm.",,87730845,
7343280,7343280,http://www.worldcat.org/oclc/32588248,ArchivalResource,"Papers, 1920-1973.","Outlines of sermons, preached principally at Plasi and Prague, Neb. ","7 linear ft. (17 boxes)",,87730845,
7554866,7554866,http://www.worldcat.org/oclc/45576260,ArchivalResource,"College of Business Administration records, 1913-2000.","Newsletters, periodicals, catalogs, annual reports, lectures, minutes; 50-year history, 1922-1972; committee documents; papers of several administrators; records of the Bureau of Business Research, Business Organization and Management, Economics, Marketing, Accounting, Finance, the Small Business Center, the Nebraska Center for Productivity and Entrepreneurship and the International Center for Franchise Studies/International Business. ","111 boxes (54 linear ft.)",,87730845,
7412453,7412453,http://www.worldcat.org/oclc/3922644,ArchivalResource,"Papers. 1830-1862.","Includes chiefly correspondence relating to military campaigns in western Virginia and at Fort Donelson. ","1 reel ; 35 mm.",,87730845,
7375745,7375745,http://www.worldcat.org/oclc/35903202,ArchivalResource,"[Hampshire, Franklin, and Hampden Agricultural Society : addresses to the society and transactions]. [between 1823-1855]",,"1 folder.",,87730845,
7810191,7810191,http://www.worldcat.org/oclc/62232115,ArchivalResource,"University Debating Association, records, 1891-1903 1893-1899.","University Debating Association collection includes: records, constitutions, minutes, photographs, and related correspondence. Debate programs and announcements for competitions held statewide include: the slate of orators, officers for the association, biographical information and the names of judges. Also included are programs from inter-collegiate debates between Nebraska and Colorado and Nebraska and the University of Kansas. ","1 box (0.5 linear ft.).",,87730845,
7586833,7586833,http://www.worldcat.org/oclc/47932618,ArchivalResource,"Benjamin A. Botkin collection of applied American folklore, 1909-1975.","Contains diaries and notebooks; class notes; extensive personal and business correspondence; research notes, manuscripts, galley proofs, drafts and refisions of various publications; WPA reports, notes, manuscripts and publications; materials relating to tenure at the Library of Congress; long-play and 78 rpm sound recordings, tapes and cassettes; microforms; photographs. ","864 boxes of papers 17 boxes of reel-to-reel tapes 5 boxes of cassettes 23 boxes of sound recordings 35 boxes of sound recording sleeves 1 box of microfilm (440 linear ft.)",,87730845,
7416462,7416462,http://www.worldcat.org/oclc/39738797,ArchivalResource,"Papers, 1964-1995.","Includes author's notes, remarks, some correspondence and copies of articles; also includes: An essay on philosophy / by Robert R. Chambers. ","34 v. ; 30 cm.",,87730845,
7540920,7540920,http://www.worldcat.org/oclc/44422439,ArchivalResource,"General University records, 1871-2000.","Contains general informational materials; calendars; general histories of the University; scrapbooks about the University; UNL news; bulletins and catalogs; schedules of classes; three-dimensional items, including a University seal and memorabilia; faculty, student, and administrative personnel rosters; telephone directories; and maps, plans, and aerial photographs of the University. ","37 boxes 24 scrapbooks 3 oversize bundles 75 volumes (97 linear ft.)",,87730845,
6933599,6933599,http://www.worldcat.org/oclc/17826619,ArchivalResource,"Der freywillige Eingang Jesu Christi zu seinem Creuz und Leyden. [between 1770 and 1790]","The story of Christ's passion based on the four Gospels and accompanied by prayers and meditations. ","[1] leaf, 204 p., [4] leaves of plates, bound : ill. ; 33 cm.",,87730845,
7099066,7099066,http://www.worldcat.org/oclc/232688351,ArchivalResource,"[Treasury of Southern folklore (TSF) manuscripts and related materials] 1949-1950 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","8 boxes (2.5 linear ft.)",,87730845,
7131824,7131824,http://www.worldcat.org/oclc/244206180,ArchivalResource,"[Illustrated book of American folklore (IBAF) manuscripts and related materials] 1946-1969 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials ","3 boxes (1.5 linear ft.)",,87730845,
7480526,7480526,http://www.worldcat.org/oclc/42831640,ArchivalResource,"University Extension/Division of Continuing Studies papers, 1891-","Contains printed materials (bulletins, annual reports, announcements, newsletters, events schedules, class schedules, various named publications); serials from the Nebraska Center, the Lifelong Education & Adult Resource Network and Nebraska Game and Parks; programs from the University Radio Service; catalogs and publications pertaining to correspondence and independent study for college and high school; papers from the Council for Community Studies; announcements for field study, summer reading courses, oversees study; various catalogs and publications from the Bureau of Audio-Visual Information-Instructional Media Center Mediated Instruction, the Nebraska Center for Continuing Education, the Nebraska Alcohol and Highway Safety Project and the Learning Center, Scottsbluff Station. ","69 boxes (36 linear ft.)",,87730845,
7436101,7436101,http://www.worldcat.org/oclc/41341626,ArchivalResource,"Edith and Grace Abbott papers 1897-1954.","The Abbott papers contain: personal and professional correspondence, biographical materials, awards, and lecture notes. This collection also includes: articles and article reprints in the area of social services, along with miscellaneous photographs. ","20 boxes (10 linear ft.)",,87730845,
7480532,7480532,http://www.worldcat.org/oclc/42831662,ArchivalResource,"Emeriti Association papers, 1967-","Contains news clippings, letters and newsletters. ","2 boxes (.1 linear ft.)",,87730845,
7635271,7635271,http://www.worldcat.org/oclc/51070518,ArchivalResource,"[Luigi Lablache]. [199-]","Information (principally repertoire lists) of Luigi Lablache, Italian bass singer of the 19th century. ","1 v. ; 29 cm.",,87730845,
7764196,7764196,http://www.worldcat.org/oclc/5771813,ArchivalResource,"National Agricultural Youth Institute, 1969. Records and documents. 1969.","Correspondence, clippings, photographs, programs and miscellaneous documents relating to the 1969 program of the institute. ","ca. 300 items.",,87730845,
7537271,7537271,http://www.worldcat.org/oclc/44035810,ArchivalResource,"Papers, 1893-1952.","Correspondence; photographs; publications by Fitzpatrick; correspondence, articles and newspaper clippings regarding his personal library; obituaries; letters relating to the early history of the University of Nebraska. ","1 box (.2 linear ft.)",,87730845,
7431602,7431602,http://www.worldcat.org/oclc/40962547,ArchivalResource,"Collection 1952-1997.",,"54 boxes (22 linear ft.)",,87730845,
7787694,7787694,http://www.worldcat.org/oclc/60770978,ArchivalResource,"Papers, 1988-1990 1990.","Contains: Bettis's correspondence, as well as transcriptions and cassette tapes of oral interviews done by Glenna Brock from May to Sept. 1988. ","1 box (.5  linear ft.)",,87730845,
7480525,7480525,http://www.worldcat.org/oclc/42831637,ArchivalResource,"Debates papers, 1901-1926.","Contains records, newsletters, programs, scrapbooks, photographs and newspaper clippings of University debating; bulletins, handbooks, photographs and newspaper clippings of the Nebraska High School Debating League. ","3 boxes 2 scrapbooks (3 linear ft.)",,87730845,
7131821,7131821,http://www.worldcat.org/oclc/244206109,ArchivalResource,"[New York City folklore (NYCF) manuscripts and related materials] 1954-1962 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","9 boxes (4 linear ft.)",,87730845,
7132445,7132445,http://www.worldcat.org/oclc/244391126,ArchivalResource,"[Badmen manuscripts and related materials] 1962-1964 [manuscripts]  / Benjamin A. Botkin.","Includes research manuscripts, artwork and other materials. ","1 boxes (.5 linear ft.)",,87730845,
7350126,7350126,http://www.worldcat.org/oclc/33410140,ArchivalResource,"Letters to Kenneth Forward, 1920-1931.",,".4 linear ft. (1 box)",,87730845,
7340636,7340636,http://www.worldcat.org/oclc/32374279,ArchivalResource,"Papers, 1902-1935 (bulk 1908-1928)","Correspondence, speeches, articles, and press releases. ","7.3 linear ft. (17 boxes)2 microfilm reels : negative ; 35 mm.",,87730845,
7333773,7333773,http://www.worldcat.org/oclc/32026330,ArchivalResource,"Diaries, 1898-1899.","Diary (2 v.); letter to Phillips from his son, dated 14 July 1898; 2 maps, one of Alaska showing principal mining regions, the other of the Cook Inlet Region; receipt from Mark L. Cohn & Co., Portland, Ore., for supplies purchased, dated 6 Apr. 1898; set of hand-held gold scales; and a Colt model D.A. 41 revolver. ",".5 linear ft. (2 boxes)",,87730845,
7099063,7099063,http://www.worldcat.org/oclc/232687860,ArchivalResource,"[Treasury of New England folklore (TNEF) manuscripts and related materials] 1944-1968 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials. ","12 boxes (5 linear ft.)",,87730845,
7001508,7001508,http://www.worldcat.org/oclc/20794482,ArchivalResource,"[Ellesmere papers] [microform]. 1621-1698.",,"201 items.",,87730845,
7866434,7866434,http://www.worldcat.org/oclc/62740350,ArchivalResource,"Marion W. Esposito, quilt pattern collection, 1921-1987 [198?] -1987.","Includes: Esposito's correspondence, quilt related publications, three composition books created by Marion Esposito filled with quilt patterns and newspaper clippings related to quilt patterns. ","1 box (.5 linear ft.)",,87730845,
7280960,7280960,http://www.worldcat.org/oclc/299575727,ArchivalResource,"[Poetry unpublished manuscripts and related materials] 1916-1970 [manuscripts]  / Benjamin A. Botkin.","Includes manuscripts and rejection slips. ","4 boxes (2 linear ft.)",,87730845,
6836765,6836765,http://www.worldcat.org/oclc/145558745,ArchivalResource,"Young Women's Christian Association, records, 1884-1977 1920-1963.","The collection consists of scrapbooks, pamphlets, programs, photographs, and publications. Also included are newspaper clippings, circulars, newsletters, and staff and membership lists. Materials include correspondence, bibliographical sketches, and research materials of and by various members including Norma Kidd Green. Also official documents include annual, activity, and audit reports, along with constitution, bylaws, and minutes of organization. ","7 boxes (3.5 linear ft.)",,87730845,
7436103,7436103,http://www.worldcat.org/oclc/41341835,ArchivalResource,"Early Nebraska prairie fire accounts 1864-1925.","Includes several first-hand reports of Nebraska prairie fires, and a few references to South Dakota prairie fires. Counties discussed are: Saline County, Phelps County, Otoe County, Custer County, Keith County, Brown County, Nemaha County, Clay County, Gosper County, Hitchcock County, Keya Paha County, Boone County, Perkins County, Loup County, Buffalo County, Knox County, Lincoln County, Kimball County, Banner County, Garfield County, Cherry County, Brown County. The fires described date from 1864-1925. ","27 folders.",,87730845,
7099056,7099056,http://www.worldcat.org/oclc/232687495,ArchivalResource,"[Treasury of American folklore (TAF) manuscripts and related materials ] 1940-1945 [manuscripts]  / Benjamin A. Botkin.","Includes correspondence, research manuscripts, artwork and other materials related to ""A Treasury of American folklore: stories, balads and tradtions of the people"" ","14 boxes (6 linear ft.)",,87730845,
7617834,7617834,http://www.worldcat.org/oclc/50046963,ArchivalResource,"Papers, 1980-1989.","Contains a typescript of Hilda Vitzthum's biography and an English translation of the first chapter, publication announcements, biographical sketches. ","1 box (.2 linear ft.)",,87730845,
