RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7660249,7660249,http://www.worldcat.org/oclc/52855474,ArchivalResource,"Washington march / music by Burle Marx ; words by F.L. Forman. c1957.",,"ms. score (17 p.) + parts ; Large folio.",,76767868,
7759443,7759443,http://www.worldcat.org/oclc/57122766,ArchivalResource,"Scherzo : solo bassoon with orchestral accompaniment, op. 9, # 5 / Julius Weissenborn. [19--]",,"ms. score (11 p.) + parts.",,76767868,
7652518,7652518,http://www.worldcat.org/oclc/52297692,ArchivalResource,"A song of yesteryear : Sarabande / Cyr de Brant. [19--]",,"ms. score (8 p.) + parts.",,76767868,
7646208,7646208,http://www.worldcat.org/oclc/51970442,ArchivalResource,"Introducción y walz / Juan A. Garcia-Estrada. [19--].",,"ms. score (18 p.) + parts ; Large folio.",,76767868,
7675192,7675192,http://www.worldcat.org/oclc/54053564,ArchivalResource,"In a withered garden : tone poem / by Elliott Schenck. [19--]",,"ms. score (48 p.) + parts.",,76767868,
7330431,7330431,http://www.worldcat.org/oclc/319168266,ArchivalResource,"Let us but rest awhile / Bach. [19--].",,"ms. score (4 p.) + parts",,76767868,
6938683,6938683,http://www.worldcat.org/oclc/181163827,ArchivalResource,"Six significant landscapes : for soprano and chamber groups : 1972-1974 / Allan Blank. c1974.",,"ms. score (76 leaves) + parts",,76767868,
7761388,7761388,http://www.worldcat.org/oclc/57367727,ArchivalResource,"Hymn to creation : for symphony orchestra, op. 24 / by Margaret Lucy Wilkins. c1975.",,"ms. score (50 p.) + parts.",,76767868,
7480832,7480832,http://www.worldcat.org/oclc/42844659,ArchivalResource,"Overture à 8 : Sinfonia in F major, Op. 3, No. 1 / Franz Beck. 1951.",,"ms. scores (3 v.)",,76767868,
7621290,7621290,http://www.worldcat.org/oclc/50156354,ArchivalResource,"Slow movement : from Symphony No. 12, in E minor [sic] / Joseph Haydn ; completely edited by Zoltan Fekete. [19--?]",,"ms. score (3 p.) + parts.",,76767868,
7028468,7028468,http://www.worldcat.org/oclc/221308723,ArchivalResource,"Symphony for strings / Henry K. Williams. [195-?].",,"ms. scores (3 v.) + parts",,76767868,
7758464,7758464,http://www.worldcat.org/oclc/56943972,ArchivalResource,"Three pieces for orchestra / Robert Washburn. [19--]",,"ms. score (19 p.) + parts.",,76767868,
7452652,7452652,http://www.worldcat.org/oclc/42694017,ArchivalResource,"Capriccio on the departure / Johann Sebastian Bach ; orchestrated by Russell Harvey. 1976.",,"ms. score (45 p.) + parts",,76767868,
7655633,7655633,http://www.worldcat.org/oclc/52587941,ArchivalResource,"From the American folklore : Concert-overture / Boris Koutzen. [1943]",,"ms. score (34 p.) + parts ; Large folio.",,76767868,
7631031,7631031,http://www.worldcat.org/oclc/50673898,ArchivalResource,"Suite for orchestra / George Adams. [19--?]",,"1 score (58 p.) + parts ; Large folio.",,76767868,
6824049,6824049,http://www.worldcat.org/oclc/141192018,ArchivalResource,"Pan and syrinx : a choreographic sketch : music for a ballet, op. 31 / Marion Bauer. [19--].",,"ms. score (40 p.) + parts",,76767868,
7945679,7945679,http://www.worldcat.org/oclc/65517324,ArchivalResource,"My lovely Celia / Giles Higgins. [19--?].",,"ms. parts",,76767868,
6820426,6820426,http://www.worldcat.org/oclc/133596536,ArchivalResource,"[Miscellaneous anthems] / Theodore Pierce. [19--]",,"ms. scores (7 v. in various pagings)",,76767868,
7551175,7551175,http://www.worldcat.org/oclc/45206981,ArchivalResource,"Jig in four / Henry Cowell. 1936.",,"ms. score (27 p.) + parts.",,76767868,
7452736,7452736,http://www.worldcat.org/oclc/42696224,ArchivalResource,"Divertimento for piano and string orchestra / Dominick Argento. 1955.",,"ms. score (30 p.) + ms. parts ; Large folio.",,76767868,
7450319,7450319,http://www.worldcat.org/oclc/42529668,ArchivalResource,"Concerto pour violon et orchestre, op. 11 / Jean Absil. [19--?]",,"ms. score (72 p.) + parts ; Large folio.",,76767868,
7170900,7170900,http://www.worldcat.org/oclc/268776853,ArchivalResource,"Música para charlar / Silvestre Revueltas. [1938].",,"ms. score (71 p.)",,76767868,
8037217,8037217,http://www.worldcat.org/oclc/70786569,ArchivalResource,"The free lance : comic opera in two acts / book by Harry Bache Smith ; music by John Philip Sousa. [1905].",,"ms. score (388 leaves) + parts",,76767868,
7883337,7883337,http://www.worldcat.org/oclc/63111340,ArchivalResource,"Lalinia electra. Part 1. The awakening : the ripples on the lake. [19--].",,"ms. score (23 leaves) + ms. parts",,76767868,
7704653,7704653,http://www.worldcat.org/oclc/55503473,ArchivalResource,"Morgenblätter Walzer, Op. 279 / Johann Strauss. [19--?]",,"ms. score (47 p.) + parts.",,76767868,
8176958,8176958,http://www.worldcat.org/oclc/76789265,ArchivalResource,"Alborada del diablo : sinfonica suite en 3 partes  / J. Kostakowsky. 1948.",,"ms. score (162 leaves)",,76767868,
7540461,7540461,http://www.worldcat.org/oclc/44394964,ArchivalResource,"Fantaisie pastorale hongroise : for flute and orchestra / Franz Doppler. [19--].",,"ms. score (69 p.) + parts",,76767868,
7520691,7520691,http://www.worldcat.org/oclc/43280570,ArchivalResource,"Waltz for orchestra, op. 39 no. 16 / Johannes Brahms ; transcribed for string orchestra by Daniel Nightingale. c1986.",,"ms. score (2 p.) + parts",,76767868,
7670975,7670975,http://www.worldcat.org/oclc/53785171,ArchivalResource,"Night music : for orchestra / George Rochberg. 1949.",,"ms. score (57 p.) + parts ; Large folio.",,76767868,
8181055,8181055,http://www.worldcat.org/oclc/76952420,ArchivalResource,"Dusk : for strings, woodwinds, horns, percussion and harp / by Nikola Ovanin. c1952.",,"ms. score (23 p.) + parts",,76767868,
7680020,7680020,http://www.worldcat.org/oclc/54684811,ArchivalResource,"Os pescadores : praia de Hacurussa : poema sinfonico / José Siqueira. 1935.",,"ms. score (54 p.) + parts.",,76767868,
7621910,7621910,http://www.worldcat.org/oclc/50181495,ArchivalResource,"Symphony no. 67 : in F major / Joseph Haydn ; edited by Alfred Einstein. [19--]",,"ms. score (46 p.) + parts.",,76767868,
7625337,7625337,http://www.worldcat.org/oclc/50411012,ArchivalResource,"3te Symphonie : op. 37 / August Klughardt. [18--?]",,"ms. score (78 p.) + parts.",,76767868,
7656455,7656455,http://www.worldcat.org/oclc/52611395,ArchivalResource,"Folk song suite : 3. Camptown races / Gail Kubik. 1944.",,"ms. score (31 p.) + parts.",,76767868,
8147635,8147635,http://www.worldcat.org/oclc/75965341,ArchivalResource,"Prelude and fugue / C. Effinger. [19--].",,"ms. score (33 p.) + parts",,76767868,
7602786,7602786,http://www.worldcat.org/oclc/49207978,ArchivalResource,"Pastorale : for clarinet and orchestra / by Henri Busser. [19--?]",,"ms. score (15 p.) + parts.",,76767868,
7271390,7271390,http://www.worldcat.org/oclc/294909700,ArchivalResource,"El amante y la coqueta / A. Monestel. 1941.",,"score  (9 p.)",,76767868,
7600352,7600352,http://www.worldcat.org/oclc/489441578,ArchivalResource,"Arkansas traveler : American folk tune for six clarinets / Clifford Vaughan. c1996.",,"ms. score (12 leaves) + 6  parts ; 30 cm.",,76767868,
7597578,7597578,http://www.worldcat.org/oclc/48754758,ArchivalResource,"Gottes Macht und Vorsehung / Beethoven ; [transcribed by] C. O'Connell. [19--?]",,"ms. score (3 p.) + ms. parts.",,76767868,
7646171,7646171,http://www.worldcat.org/oclc/51969880,ArchivalResource,"No. 1 Minuetto : pour orchestre à cordes / Giuseppe Frugatta ; arr. Ettore Panizza. [19--].",,"ms. score (8 p.) + parts",,76767868,
7674067,7674067,http://www.worldcat.org/oclc/53971175,ArchivalResource,"Symphony in A / Robert L. Sanders. 1955.",,"ms. score (115 p.) + parts ; Large folio.",,76767868,
7643757,7643757,http://www.worldcat.org/oclc/51782637,ArchivalResource,"Evening by the sea (Tone picture) / Granville English. [19--].",,"ms. score (30 p.) + parts",,76767868,
7086325,7086325,http://www.worldcat.org/oclc/228503133,ArchivalResource,"Waltz (of the Queen of Hearts) / Mary Howe. [19--].",,"ms. score (20 p.) + parts",,76767868,
6907061,6907061,http://www.worldcat.org/oclc/163595323,ArchivalResource,"Gallows hill : scherzo for orchestra / Richard Hammond. 1949.",,"ms. score (40 p. )",,76767868,
7755622,7755622,http://www.worldcat.org/oclc/56627746,ArchivalResource,"Preludio lento : pour orchestre à cordes / Carlo Viscardini. [19--]",,"ms. score (4 p.) + parts.",,76767868,
7452204,7452204,http://www.worldcat.org/oclc/42676368,ArchivalResource,"The angel of death / George Whitefield Chadwick. [1918?]",,"ms. score (59 p.) + parts.",,76767868,
8196526,8196526,http://www.worldcat.org/oclc/774897577,ArchivalResource,"Freda Pastor Berkowitz proofs, 1963-1967.","The Freda Pastor Berkowitz papers include revised galley proofs and folded and gathered sheets for ""On Lutes, Recorders, and Harpsichords"" (1967) and plate proofs for ""Unfinished Symphony"" (1963). Both sets of proofs are inscribed to the Free Library of Philadelphia by the author. ",".5 linear feet.",,76767868,
7680012,7680012,http://www.worldcat.org/oclc/54684715,ArchivalResource,"Oubliée : menuet pour orchestre à cordes / Ugo Simonini. [19--]",,"ms. score (4 p.) + parts.",,76767868,
7657647,7657647,http://www.worldcat.org/oclc/52718167,ArchivalResource,"Anāhata : symphony no. 1 for large orchestra / Gerald Levinson. 1986.",,"ms. score (104 p.) + parts ; Large folio.",,76767868,
7638693,7638693,http://www.worldcat.org/oclc/51497138,ArchivalResource,"3 old fashioned dances for chamber orchestra, op. 102 / F.S. Converse. [1938]",,"ms. score (35 p.) + parts.",,76767868,
7452971,7452971,http://www.worldcat.org/oclc/42720417,ArchivalResource,"Uchben x'coholté (un antiguo cemeterio) : Leyenda Maya, musica para ballet en dos actos para orquesta y soprano / Daniel Ayala Perez. c1937.",,"ms. score (52 p.) + parts",,76767868,
7668002,7668002,http://www.worldcat.org/oclc/53446741,ArchivalResource,"Elegy : for violoncello and orchestra / by J. Th. Radoux. [19--]",,"ms. score (16 p.) + parts.",,76767868,
7648961,7648961,http://www.worldcat.org/oclc/52206119,ArchivalResource,"Symphony no. 1, opus 16 / John Haussermann.",,"ms. score (176 p.) + parts.",,76767868,
7620974,7620974,http://www.worldcat.org/oclc/50134604,ArchivalResource,"Two marches / composed by J. Haydn, M.D. [19--?]",,"1 score (9 p.) + parts.",,76767868,
7659034,7659034,http://www.worldcat.org/oclc/52803548,ArchivalResource,"Envolée matinale : intermezzo for violin solo and string orchestra / by E. Lovreglio. [19--]",,"ms. score (3 p.) + parts.",,76767868,
7753237,7753237,http://www.worldcat.org/oclc/56394679,ArchivalResource,"Symphonie périodique pour deux violons, alto, basses, 2 flûtes ou hautbois & 2 cors / Sr. G. Vanhal. [19--]",,"ms. score (17 p.) + parts.",,76767868,
7652947,7652947,http://www.worldcat.org/oclc/52336374,ArchivalResource,"Sinfonia guatemalteca / Franz Ippisch. 1941.",,"ms. score (154 p.) + parts.",,76767868,
7654530,7654530,http://www.worldcat.org/oclc/52473209,ArchivalResource,"Fantasy : for solo violin and orchestra / Frederick Hunt. [19--]",,"ms. score (24 p.) + parts.",,76767868,
7634435,7634435,http://www.worldcat.org/oclc/50988712,ArchivalResource,"Konzert für Streichorchester, op. 20 / Boris Blacher. [19--]",,"ms. score (38 p.) + parts.",,76767868,
7116973,7116973,http://www.worldcat.org/oclc/236486160,ArchivalResource,"Symphonic fantasy no. 2 = Simfonine fantazija nr. 2 / Jeronimas Kačinskas. c1960.",,"ms. score (65 p.)",,76767868,
7638364,7638364,http://www.worldcat.org/oclc/51451863,ArchivalResource,"A Golden gate symphony : (Symphony no. 6) / Philip Greeley Clapp. [1928]",,"ms. score (148 p.) + parts ; Large folio.",,76767868,
7645308,7645308,http://www.worldcat.org/oclc/51909027,ArchivalResource,"Two pieces from the social orchestra : 1. Anadolia ; 2. Jennie's own Schottish / Stephen C. Foster ; arr. by Richard Bales. 1954.",,"ms. score (22 p.) + parts.",,76767868,
7662019,7662019,http://www.worldcat.org/oclc/52938378,ArchivalResource,"Concertino : for large trombone and small orchestra / Byron McCulloh. 1974.",,"ms. score (85 p.) + parts ; Large folio.",,76767868,
7657794,7657794,http://www.worldcat.org/oclc/52730805,ArchivalResource,"Symphony no. 1 / Wesley LaViolette. 1934-[1936]",,"ms. score (141 p.) + parts ; Large folio.",,76767868,
6928161,6928161,http://www.worldcat.org/oclc/174145161,ArchivalResource,"Beyond the blue mountains, op. 425, no. 2 / Harry Hewitt. [1987].",,"ms. score (14 leaves)",,76767868,
7703978,7703978,http://www.worldcat.org/oclc/55473227,ArchivalResource,"Fledermaus-Polka, op. 362 / Johann Strauss. [19--]",,"ms. score (21 p.) + parts.",,76767868,
7452670,7452670,http://www.worldcat.org/oclc/42694191,ArchivalResource,"Credo : Wir glauben all' an einen Gott, Schöpfer = We all believe in one Creator / J.S. Bach ; transcription for grand orchestra by Herman Boessenroth. [19--?]",,"ms. score (19 p.) + parts.",,76767868,
7550953,7550953,http://www.worldcat.org/oclc/45205166,ArchivalResource,"Concerto for flute and orchestra, op. 37 / Arthur Cohn. 1941.",,"ms. score (321 p.) + parts ; Large folio.",,76767868,
7652497,7652497,http://www.worldcat.org/oclc/52297432,ArchivalResource,"Twenty four preludes : for string orchestra, op. 19 / Harry Hewitt. 1946.",,"ms. score (80 p.) + parts ; Large folio.",,76767868,
7637498,7637498,http://www.worldcat.org/oclc/51288522,ArchivalResource,"Three Chinese pieces / A. Chasins. [19--]",,"ms. score (46 p.) + parts.",,76767868,
7536086,7536086,http://www.worldcat.org/oclc/43933237,ArchivalResource,"Adagio for orchestra / John Davison. [1---?]",,"1 ms. score",,76767868,
7550952,7550952,http://www.worldcat.org/oclc/45205121,ArchivalResource,"Concertino for clarinet and orchestra / J. Coenen. [19--?]",,"ms. score (58 p.) + parts.",,76767868,
7405845,7405845,http://www.worldcat.org/oclc/38569676,ArchivalResource,"Theses, 1894-99. 1894-99.",,"19 v. in 1 : ill. ; 23 cm.",,76767868,
7761900,7761900,http://www.worldcat.org/oclc/57440110,ArchivalResource,"Overture for orchestra / Warren Wirtz. [19--]",,"ms. score (46 p.) + parts ; Large folio.",,76767868,
7758470,7758470,http://www.worldcat.org/oclc/56944016,ArchivalResource,"Dramatische Scene for trombone and orchestra / M. Weber. [19--?]",,"ms. score (46 p.) + parts.",,76767868,
7520001,7520001,http://www.worldcat.org/oclc/43249812,ArchivalResource,"Preludio e Fuga : per 2 flauti e quartetto d'archi / W. Friedemann Bach. [19--?]",,"ms. score (23 p.) + parts.",,76767868,
7918221,7918221,http://www.worldcat.org/oclc/64695285,ArchivalResource,"Miranda overture / by Alfred Roth. [19--?].",,"ms. score (35 p.) + parts",,76767868,
6694575,6694575,http://www.worldcat.org/oclc/122375009,ArchivalResource,"Songs the wind sang : vocal solo (mezzo soprano or baritone) with orchestra / music by Saburo Takata ; poem by Michizo Tachihara. 1942.",,"ms. score (26 p.)",,76767868,
7915314,7915314,http://www.worldcat.org/oclc/64557501,ArchivalResource,"Symphonic prelude : The rosary of St. Salome = El rosario de Santa Salome : opus 26 / George Gablenz. 1927.",,"ms. score (77 p.) + parts",,76767868,
7520013,7520013,http://www.worldcat.org/oclc/43250159,ArchivalResource,"Scherzo from the Suite (1946) : for orchestra / by George Barati. 1946.",,"ms. score (28 p.) + parts ; Large folio.",,76767868,
7968852,7968852,http://www.worldcat.org/oclc/67834450,ArchivalResource,"8-1-6 : adventures on the telephone : burlesque for full orchestra / Harl McDonald. 1925.",,"ms. score (18 p.)",,76767868,
7551025,7551025,http://www.worldcat.org/oclc/45205733,ArchivalResource,"Penumbras en el Paseo de la Reforma / J. Carrillo. [1930].",,"ms. score (29 p.)",,76767868,
7765558,7765558,http://www.worldcat.org/oclc/58447830,ArchivalResource,"In medias res : overture, op. 21 / by Peter Jona Korn. 1953.",,"ms. score (22 p.) + parts",,76767868,
7520033,7520033,http://www.worldcat.org/oclc/43250374,ArchivalResource,"Meeting at Seneca Falls / [music by] Carol Barnett ; [libretto by] Marisha Chamberlain. c1998.",,"score (152 leaves) + parts",,76767868,
6836290,6836290,http://www.worldcat.org/oclc/145498379,ArchivalResource,"[Meadlowland : a few pieces for band from the American soil] / E. Bacon. [19--]",,"ms. score (87 p.)",,76767868,
8196850,8196850,http://www.worldcat.org/oclc/77499618,ArchivalResource,"Cæremoniæ sphærum = Ceremonies of spheres = Cérémonies des sphères : in natalis quingentesimi celebratione (in honor of 500 years) Nicolaus Copernicus 1473-1973 / Jackson Hill. 1973.",,"ms. score (39 p.)",,76767868,
7653444,7653444,http://www.worldcat.org/oclc/52367908,ArchivalResource,"Central Park in the dark / C.E. Ives. [19--]",,"scores (33 p.) + parts.",,76767868,
7753265,7753265,http://www.worldcat.org/oclc/56394775,ArchivalResource,"Symphony in D / David Van Vactor. [19--]",,"ms. score (132 p.) + parts ; Large folio.",,76767868,
7672380,7672380,http://www.worldcat.org/oclc/53882873,ArchivalResource,"Rítmica VI : para instrumentos cubanos de percussión solamente en tpo. de ""rumba"" / Amadeo Roldán. 1930.",,"ms. miniature score (14 p.) + parts.",,76767868,
7536096,7536096,http://www.worldcat.org/oclc/43933774,ArchivalResource,"Liturgy for orchestra / John Davison. 1974.",,"ms. score (36 p.) + parts",,76767868,
7661867,7661867,http://www.worldcat.org/oclc/52926517,ArchivalResource,"Concerto in D minor : for violin and orchestra / E. Mathieu. [19--]",,"ms. score (157 p.) + parts.",,76767868,
7662281,7662281,http://www.worldcat.org/oclc/52951677,ArchivalResource,"Elegy for strings / James McVoy. [19--]",,"ms. score (19 p.) + parts.",,76767868,
7643888,7643888,http://www.worldcat.org/oclc/51793849,ArchivalResource,"Barber shop ballad : the dark-eyed canaler / Ross Lee Finney. [1939]",,"ms. score (17 p.) + parts.",,76767868,
7007488,7007488,http://www.worldcat.org/oclc/213077050,ArchivalResource,"Appalachian sketches : an American folk suite for orchestra / Isadore Freed. [19--].",,"ms. score (47 p.) + parts",,76767868,
6964441,6964441,http://www.worldcat.org/oclc/193774230,ArchivalResource,"Requiescat : 1970 / D. Van Vactor. 1970.",,"ms. score (3 p.) + parts",,76767868,
7655030,7655030,http://www.worldcat.org/oclc/52530239,ArchivalResource,"Fantasy and frolic for piano and orchestra / by Theron Kirk. [19--]",,"ms. score (50 p.) + parts ; Large folio.",,76767868,
7521049,7521049,http://www.worldcat.org/oclc/43300320,ArchivalResource,"Air varié pour le violon : Vive Henri 4! / par P. Baillot. [19--?]",,"ms. score (22 p.) + parts.",,76767868,
6931613,6931613,http://www.worldcat.org/oclc/176632318,ArchivalResource,"Symphony no. 31, op. 476 / Harry Hewitt. [1986  ].",,"ms. score (70 leaves)",,76767868,
7452218,7452218,http://www.worldcat.org/oclc/42676903,ArchivalResource,"Oda romantica : Ignacio Agramonte / de Antonino Hernández-Lizaso. 1962.",,"ms. score (65 p.) + parts",,76767868,
7645196,7645196,http://www.worldcat.org/oclc/51896825,ArchivalResource,"Concertino for flute and orchestra, op. 100 / A.B. Fürstenau. [18--?].",,"ms. score (99 p.) + parts",,76767868,
7450372,7450372,http://www.worldcat.org/oclc/42542411,ArchivalResource,"Deuxième nocturne : pour orchestre / Fyodor Akimenko. 1920.",,"ms. score (30 p.) + parts",,76767868,
6944050,6944050,http://www.worldcat.org/oclc/182866140,ArchivalResource,"Essay number one for full orchestra : subtitle ""New York City"" (the impressions of a visitor) / by Nikola Ovanin. [1965].",,"ms. score (50 leaves) + parts",,76767868,
7551196,7551196,http://www.worldcat.org/oclc/45207049,ArchivalResource,"Symphony no. 1 : string / by Ronald B. Cox. 1979.",,"ms. score (37 p.) + parts",,76767868,
7645988,7645988,http://www.worldcat.org/oclc/51958451,ArchivalResource,"In memoriam, CN 177 (1964) / Thom Ritter George. c1964.",,"ms. score (13 p.) + parts",,76767868,
7520519,7520519,http://www.worldcat.org/oclc/43269529,ArchivalResource,"Metamorphism / David Berlin. 1979.",,"1 ms. score (52 p.) + parts ; Large folio.",,76767868,
7680002,7680002,http://www.worldcat.org/oclc/54684559,ArchivalResource,"Pioneers / Geo. Siemonn. [19--?]",,"ms. score (54 p.) + parts.",,76767868,
7657346,7657346,http://www.worldcat.org/oclc/52711002,ArchivalResource,"Galanterie royale : menuet : pour instruments à cordes / A. Lebert. [19--]",,"ms. score (5 p.) + parts.",,76767868,
7672383,7672383,http://www.worldcat.org/oclc/53882903,ArchivalResource,"El festín de los enanos : cuento infantil / José Rolón. [1927]",,"ms. score (68 p.) + parts.",,76767868,
7642873,7642873,http://www.worldcat.org/oclc/51691758,ArchivalResource,"Dance orientale / Arcady Dubensky. [19--]",,"ms. score (21 p.) + parts.",,76767868,
7674929,7674929,http://www.worldcat.org/oclc/54030326,ArchivalResource,"Sinfonia breve : symphony no. 3 / A. Louis Scarmolin. [19--]",,"ms. score (43 p.) + parts ; Large folio.",,76767868,
6954584,6954584,http://www.worldcat.org/oclc/190554172,ArchivalResource,"Concerto for guitar and orchestra, opus 463 / Harry Hewitt. c1982.",,"ms. score (60 leaves)",,76767868,
7686958,7686958,http://www.worldcat.org/oclc/55074583,ArchivalResource,"Harp concerto / D. Steibelt. [19--?]",,"ms. score (82 p.) + parts.",,76767868,
7550960,7550960,http://www.worldcat.org/oclc/45205204,ArchivalResource,"Concerto in A : for concertina and string orchestra or string quintet / by James Cohn. c1966.",,"ms. score (40 p.) + parts.",,76767868,
7662046,7662046,http://www.worldcat.org/oclc/52938581,ArchivalResource,"Lanier pastorale / George Frederick McKay. [19--]",,"ms. score (14 p.) + parts ; Large folio.",,76767868,
7551214,7551214,http://www.worldcat.org/oclc/45207133,ArchivalResource,"Symphonietta para orquestra de cuerdas / Paul Csonka. 1957.",,"ms. score (39 p.) + parts.",,76767868,
8081698,8081698,http://www.worldcat.org/oclc/71320645,ArchivalResource,"La feria : suite espagnole pour orchestre / P. Lacome. [19--?].",,"ms. score (30 p.) + parts",,76767868,
7665403,7665403,http://www.worldcat.org/oclc/53181125,ArchivalResource,"Fourth symphony / Vincent Persichetti. [19--]",,"ms. score (155 p.) + parts ; Large folio.",,76767868,
7672367,7672367,http://www.worldcat.org/oclc/53882758,ArchivalResource,"Symphony : based on a familiar hymn sung at Thanksgiving time / Bernard Rogers. [19--]",,"ms. score (167 p.) + parts.",,76767868,
7755322,7755322,http://www.worldcat.org/oclc/56597254,ArchivalResource,"Concerto in F major for three violins / A. Vivaldi ; Transcription with full orchestral accompaniment by Armand Balendonck. [ca. 1943]",,"ms. score (72 p.) + parts.",,76767868,
7550982,7550982,http://www.worldcat.org/oclc/45205427,ArchivalResource,"At twilight, op. 14, no. 1 / Cecil Burleigh ; arr. for string orchestra and harp by William F. Happich. 1923.",,"ms. score (4 p.) + parts.",,76767868,
7645312,7645312,http://www.worldcat.org/oclc/51909045,ArchivalResource,"Stephen Foster medley / arranged by Sam Denison. [19--]",,"ms. score (23 p.) + parts.",,76767868,
8115667,8115667,http://www.worldcat.org/oclc/743212470,ArchivalResource,"Fantazja na puzon solo i ork. symfoniczna / Z. Stojowski. [19--].",,"1 ms. score (22 p.) ; 30 cm.",,76767868,
8034129,8034129,http://www.worldcat.org/oclc/70636346,ArchivalResource,"Symphony, B♭ major (1768), H. 62  / Florian Leopold Gassmann ; edited by George R. Hill. c1980.",,"ms. score (42 leaves) + parts",,76767868,
7551142,7551142,http://www.worldcat.org/oclc/45206772,ArchivalResource,"Suite from David / Louis Cheslock. [19--]",,"ms. score (80 p.) + parts.",,76767868,
7663298,7663298,http://www.worldcat.org/oclc/53031615,ArchivalResource,"Rhapsody : for six part strings / Edward Murray. [19--]",,"ms. score (65 p.) + parts.",,76767868,
7550904,7550904,http://www.worldcat.org/oclc/45204572,ArchivalResource,"Barcarolle pour orchestre à cordes / Bne Durand de Fontmangne. [19--?]",,"ms. score (7 p.) + parts.",,76767868,
7670982,7670982,http://www.worldcat.org/oclc/53785334,ArchivalResource,"Badinage : pour violon solo et instruments à cordes / Gustave Roche. [19--]",,"ms. score (5 p.) + parts.",,76767868,
7662055,7662055,http://www.worldcat.org/oclc/52938619,ArchivalResource,"Symphony in B♭ minor / John E. McMahon. [19--]",,"ms. score (136 p.) + parts.",,76767868,
7452728,7452728,http://www.worldcat.org/oclc/42695953,ArchivalResource,"Tríptico de Santiago : para orquesta / José Ardévol. 1949.",,"ms. score (82 p.) + parts ; Large folio.",,76767868,
7672370,7672370,http://www.worldcat.org/oclc/53882778,ArchivalResource,"Two American frescoes for large orchestra / by Bernard Rogers. [19--]",,"ms. score (86 p.) + parts.",,76767868,
7452743,7452743,http://www.worldcat.org/oclc/42696297,ArchivalResource,"Love in a village / set by Mr. Arne, et al. ; orchestrated by Mr. Hartke. c1976.",,"ms. score (120 leaves) + parts",,76767868,
7521077,7521077,http://www.worldcat.org/oclc/43300570,ArchivalResource,"Symphonie no. 2 (Es) : op. 55 / Sergei Eduardovich Bortkievich. [19--?].",,"ms. score (100 p.) + parts",,76767868,
7643769,7643769,http://www.worldcat.org/oclc/51782785,ArchivalResource,"City shadows : symphonic tone poem, op. 51 / by Carl Eppert. [19--]",,"ms. score (89 p.) + parts.",,76767868,
7271433,7271433,http://www.worldcat.org/oclc/294911385,ArchivalResource,"Bedouin song / Arthur Foote. [19--].",,"ms. score (16 p.)",,76767868,
7614056,7614056,http://www.worldcat.org/oclc/49800098,ArchivalResource,"Capriccio Argentina : op. 112 / Jacobo Ficher. [1972]",,"1 score (53 p.) + parts.",,76767868,
7657679,7657679,http://www.worldcat.org/oclc/52722723,ArchivalResource,"Mystérieuse : valse pour orchestre à cordes / Léon Lemaître. [19--]",,"ms. score (11 p.) + parts.",,76767868,
7652241,7652241,http://www.worldcat.org/oclc/52278540,ArchivalResource,"Three American songs / Everett Helm. 1945.",,"ms. score (24 p.) + parts ; Large folio.",,76767868,
7618446,7618446,http://www.worldcat.org/oclc/50053514,ArchivalResource,"Handel's Jephtha : Overture / with additional accompaniments by Arthur Sullivan. [19--?]",,"ms. score (9 p.) + parts.",,76767868,
8181066,8181066,http://www.worldcat.org/oclc/76952485,ArchivalResource,"Cuatro piezas para orquesta / H.A. Tosar. [19--?].",,"ms. score (69 leaves)",,76767868,
7452219,7452219,http://www.worldcat.org/oclc/42676911,ArchivalResource,"Hatikvah / arranged by Julius Chajes. c1949.",,"ms. score (4 p.) + parts",,76767868,
6822434,6822434,http://www.worldcat.org/oclc/137293576,ArchivalResource,"Earth is our only home : a cantata / Jos Pollock.",,"ms. score (74 leaves)",,76767868,
7520775,7520775,http://www.worldcat.org/oclc/43289186,ArchivalResource,"Sinfonia in re maggiore. [19--?].",,"ms. score (144 p.)",,76767868,
7665651,7665651,http://www.worldcat.org/oclc/53194683,ArchivalResource,"Chanson de Prairial : for violin solo and orchestra / by H. Pierre-Pierre. [19--]",,"ms. score (6 p.) + parts.",,76767868,
7705748,7705748,http://www.worldcat.org/oclc/55609102,ArchivalResource,"Märchenbilder : for viola & chamber orchestra / Schumann ; orchestrated by G. Rizzo. 1984.",,"ms. score (56 p.) + parts.",,76767868,
7666430,7666430,http://www.worldcat.org/oclc/53243611,ArchivalResource,"Es war ein Traum : pour orchestre à cordes / Wilh. Popp. [19--?]",,"ms. score (6 p.) + parts.",,76767868,
6962850,6962850,http://www.worldcat.org/oclc/192047027,ArchivalResource,"Symphony #5 in A minor : (1981) / Roger Nortman. 1981.",,"ms. score (208 p.) + parts.",,76767868,
8079574,8079574,http://www.worldcat.org/oclc/71229953,ArchivalResource,"Romanze. [19--?].",,"ms. score (8 p.) + parts",,76767868,
7662021,7662021,http://www.worldcat.org/oclc/52938383,ArchivalResource,"Dreamstreams : for flute and strings / Byron McCulloh. 1977.",,"1 score (23 p.) + parts ; Large folio.",,76767868,
