RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7325058,7325058,http://www.worldcat.org/oclc/317522383,ArchivalResource,"Georg Fricke papers, 1915-1919.","The Georg Fricke Collection includes 104 letters written in German, from Georg Fricke to Sophie Wessels during his time in a prison camp in Stobs, Scotland. The collection also includes a book containing 25 copies of the Stobsiade, the newsletter that was printed by the prisoners in Stobs. The editions in the collection range from September 1915 -February 1919. The newsletter contains poems, puzzles, news reports, short stories, and advertisements. ","2.00 boxes.",,76782642,
7641663,7641663,http://www.worldcat.org/oclc/516168230,ArchivalResource,"Department of Educational Administration and Higher Education records, 1955-2005.","The Higher Education Department was established effective July 1, 1959, as a new unit of instruction separated from the original Secondary Education Department. George Hand was the first Dean. The Higher Education Department is responsible for offering courses dealing with the preparation of teacher's for colleges, universities, junior colleges, vocational technical schools and correspondence schools. The department of Higher Education merged with Educational Administration on 1 July 1985, to become the Department of Educational Administration and Higher Education. ","12 boxes.",,76782642,
7783548,7783548,http://www.worldcat.org/oclc/607060642,ArchivalResource,"Index map of Grassy Creek field area / David Faust. 1987.",,"1 map : ms.; 7 x 7 cm., on sheet 28 x 22 cm.",,76782642,
7284770,7284770,http://www.worldcat.org/oclc/302346655,ArchivalResource,"Thomas Sullivan collection, 1874-1944.","This collection consists mainly of photographs of the Sullivan and Dillon families. In addition there is correspondence from, among others, Attorney General Oscar E. Carlstrom, U.S. Representative E.E. Denison, and U.S. Senator Charles S. Deneen. There is also a document entitled ""Reminiscences of an Old War Veteran and Review of Co. F, 40th Inf--As Told by Thomas Sullivan"", photographs of Franklin County Soldiers, and obituaries for Thomas Sullivan, John Farris Short and H. Clay Ing. ","1.00 boxes.",,76782642,
6820331,6820331,http://www.worldcat.org/oclc/13347065,ArchivalResource,"Letter, 1949 July 25 : Rome, to George Grady.","Letter concerning Grady's poetry and Santayana's philosophy of religion. ","1 letter (2 p.)",,76782642,
7946485,7946485,http://www.worldcat.org/oclc/656365903,ArchivalResource,"Kaskaskia Experimental Forest : Big Creek bottom, north / by J.D. Woerheide. 1964.",,"1 map : ms. ; on sheet 53 x 57 cm.",,76782642,
8036409,8036409,http://www.worldcat.org/oclc/707536612,ArchivalResource,"[Diary / Richard Aldington] 1932 Oct. 24-Nov. 20.","Holograph travel diary of Richard Aldington in Spain and Portugal, October 24 - November 20, 1932. The notebook also contains literary related notes and citations. ","1 v. ; 12 cm.",,76782642,
7129608,7129608,http://www.worldcat.org/oclc/243702145,ArchivalResource,"New Directions Publishing Corporation correspondence, 1961-1979.","This collection consists of the records from the New Directions Publishing Company. It includes correspondence from staff from 1961 to 1979. The majority of the correspondence is between New Directions staff and author Henry Miller. ","0.50 linear ft.",,76782642,
8143041,8143041,http://www.worldcat.org/oclc/756861017,ArchivalResource,"Traicte d'Alliance faict entre la ville de Zurich et la France par Monsieur de Castille, Ambassadeur en Suisse avec la ratification du Roy. [16--]",,"[5] leaves ; 35 cm.",,76782642,
8075511,8075511,http://www.worldcat.org/oclc/711076363,ArchivalResource,"Bedrock geology of Illinios / E. Sudano. [1961?]",,"1 map : ms., hand-col. ; on sheet 57 x 39 cm.",,76782642,
7089388,7089388,http://www.worldcat.org/oclc/229455364,ArchivalResource,"Joseph Fink collection of Henry Miller, 1949-1971 (bulk 1956-1961).","This collection consists mainly of sound recordings of Henry Miller and his friends from 1949-1971. Some recordings of particular interest include the recording  of a party attended by Miller, Robert and Edith Fink, Bernard Wolfe and Delores Michaels. On this tape Henry Miller tells an anecdote about meeting Charlie Chaplin in Switzerland. Another is an interview with Miller done by Bernard Wolf.  Also, there is one photgraph of Henry Miller and Edith Fink. A recording of violinist Jascha Heifetz is included as well. ","1.00 boxes.",,76782642,
7332127,7332127,http://www.worldcat.org/oclc/319865476,ArchivalResource,"Christian Century Foundation photograph collection, 1939-1973.","This collection contains 477 photographs complementing Manuscript Collection 36. It includes photographs of religious journal Christian Century editors plus various contributors, correspondents, and public figures. Also included are photographs of medals, churches, book covers, the magazine logo, and images which accompanied an article by Harold Fey (editor from 1955-1964), ""Infantry Chaplain in Korea."" ","2.00 boxes.",,76782642,
7390620,7390620,http://www.worldcat.org/oclc/371334461,ArchivalResource,"[Letter, 1862] Mar. 30 Pitsburg Landing [to] my dear wife / Isaac Parks.",,"[4] p. on 1 leaf ; 20 cm.",,76782642,
7321323,7321323,http://www.worldcat.org/oclc/316227076,ArchivalResource,"Ralph W. Hill papers, 1918-1919.","This collection is unusual in that the letters of Ralph W. Hill provide more information of activities after the close of World War I than during. The Ralph W. Hill Collection contains 27 letters written to his family from April 1918 -- May 1919 along with a few postcards and ephemera items from this time period. With the exception of the first two letters, all of the correspondence was written after the close of World War I while Hill served in the Army of Occupation. Once combat was finished, Hill chose to travel within Europe, seeing it now during peacetime. He was able to visit Paris and travel briefly into Italy; he saw the azure coast and toured the castles of Germany. Many of these sights were conveyed to his parents via postcards, each accompanied by a description in his correspondence. ","1.00 boxes.",,76782642,
7089392,7089392,http://www.worldcat.org/oclc/229456101,ArchivalResource,"University School records, 1917-1968.","The collection consists of the records for the University School from 1917 to 1968. The papers include grade books, diplomas, accounting records, yearbooks, administrative files and daily registers. These records document those who attended the school, their academic achievements, attendance, as well as the financial reporting of the school itself. There is little information about school activities, except for the yearbooks and a few photographs. There are no student newspapers. ","31.00 boxes.",,76782642,
7563629,7563629,http://www.worldcat.org/oclc/463477637,ArchivalResource,"Don Michel papers : Southern Illinois Citizens for Perot, 1992-1993.","This collection documents Don Michel's work as coordinator of Southern Illinois Citizens for Perot. It includes correspondence with the statewide organization, Illinois Citizens for Perot, county coordinators, volunteers, and with the follow-on organizations United We Stand, America and United We Stand, Illinois; information about the petition drive to get Ross Perot on the Illinois ballot; reports of petition totals; address lists of volunteers; expense reimbursement requests; news clippings; buttons; and video clips of Ross Perot. Some correspondence reflects dissension among Perot supporters. ","1.00 linear feet (1 box)",,76782642,
8006477,8006477,http://www.worldcat.org/oclc/701733265,ArchivalResource,"Maud Rittenhouse diary, 1881-1895.","Diary of Maud Rittenhouse of Cairo, Illinois. As a member of a prominent family of the town, the diary records in great detail Maud's family and social life, beginning in 1881 at age 16 and continues through her marriage in 1895, after which she left Cairo. ","1 item.",,76782642,
7246407,7246407,http://www.worldcat.org/oclc/276937597,ArchivalResource,"Gaiety Theatre scrapbook, 1913-1937.","This collection consists of a scrapbook of performances at the Gaiety Theatre in Dublin, Ireland. It contains black and white photographs of performances including ""The Mermaid, "" ""Eleanor's Enterprise,"" and ""General John Regan."" ","1.00 boxes.",,76782642,
7248246,7248246,http://www.worldcat.org/oclc/277241164,ArchivalResource,"Alfred C. Berol collection of presidential letters, 1795-1956.","This collection contains letters from the following former United States Presidents: George Washington, John Adams, Thomas Jefferson, James Madison, James Monroe, John Quincy Adams, Martin Van Buren, William Henry Harrison, John Tyler, James K. Polk, Zachary Taylor, Millard Fillmore, Franklin Pierce, James Buchanan, Abraham Lincoln, Andrew Johnson, Ulysses S. Grant, Rutherford B. Hayes, James A. Garfield, Chester A. Arthur, Grover Cleveland, William McKinley, Theodore Roosevelt, William H. Taft, Woodrow Wilson, Warren Harding, Calvin Coolidge, Herbert Hoover, Franklin D. Roosevelt, Harry Truman, Dwight Eisenhower. Most of the letters were written while the sender was in office, but the subject matter tends to be more casual than official. Most of the recipients are private citizens, neighbors to the presidents' civilian estates, or acquaintances with no real historical significance. ","1.00 boxes.",,76782642,
7644412,7644412,http://www.worldcat.org/oclc/518318937,ArchivalResource,"University School records, 1917-1968.","The collection consists of the records for the University High School from 1917 to 1969. The papers include grade books, diplomas, accounting records, yearbooks, administrative files, daily registers and latern slides. These records document those who attended the school, their academic achievements, attendance, as well as the financial reporting of the school itself. One folder contains information about the proposed ""Teacher Training School"". There is little information about school activities, except for the yearbooks and a few photographs. There are no student newspapers. ","31 boxes.",,76782642,
7961308,7961308,http://www.worldcat.org/oclc/668110373,ArchivalResource,"Geology of the northeastern front of the Beartooth Mountains, Montana / [annotated and colored by John Lloyd Jobling]. [1974]",,"1 map : ms., hand-col. ; on sheet 136 x 107 cm.",,76782642,
7393437,7393437,http://www.worldcat.org/oclc/374599848,ArchivalResource,"Death of a hero : a novel / by Richard Aldington. [1927-28?]",,"239 leaves, bound ; 28 cm.",,76782642,
6820330,6820330,http://www.worldcat.org/oclc/13347049,ArchivalResource,"Records, 1985.","Materials distributed during the 12th World Festival; this includes materials produced world wide for the festival. Also included are conference newspapers, English translations of speeches, as well as calendars. ","ca. 57 items (1 box).",,76782642,
7331919,7331919,http://www.worldcat.org/oclc/319838591,ArchivalResource,"Rickert family photograph collection, 1860-1959.","This collection includes many different types of photographs, including cyanotypes, albumen prints, platinum prints, tin types, stamp photos, and glass plate negatives. ","12.00 boxes.",,76782642,
7005019,7005019,http://www.worldcat.org/oclc/212036430,ArchivalResource,"Arland Ussher correspondence, 1921-1959.","This collection of selected correspondence of Arland Ussher, philosopher, art critic, and Gaelic scholar, consists largely of over 200 letters between Joseph Hone, Irish critic and biographer, and Ussher. In addition there are letters from Edmund Blunden, Austin Clarke, Oliver St. John Gogarty, Jack Grene, Augustus John, William Kirkpatrick Magee, Sacheverell Sitwell, and Robert N.D. Wilson. The correspondence refers to philosophy, including that of Swift, Berkeley, Hegel, and Kant, the works of Joyce and Shaw as well as books by Ussher himself, including Face and Mind of Ireland. A typed copy of Yeats's ""Crazy Jane and the King,"" which Ussher apparently intended to discuss in one of his books, is housed with some of the letters between Gogarty and Ussher. In addition, the holdings contain a 1953 letter from Ussher to Mr. Spicer-Simson about the latter's photographs of Ussher's medallions of Joyce, Shaw, and Yeats. ","0.20 linear ft.",,76782642,
6958832,6958832,http://www.worldcat.org/oclc/191735808,ArchivalResource,"Charles A. Jean papers, 1927-1970 (bulk 1959-1960).","The selected papers of Charles A. Jean consist largely of correspondence between Jean and members of the Republican Party organization in Illinois which include letters from Senator Everett Dirksen and his special assistants, the state senators, state represenatives, chairmen of each Southern Illinois Republican county central committee, and various other Republican state and county officials. A selected name index has been prepared to assist researchers in finding letters from a specific person. Although the dates of the collection are 1927-1970, the majority of the correspondence is from 1959-1960 and concerns the 1960 national and local elections. Also included in the collection are lists of Republican County Chairpersons and delegates to conventions, election data, political broadsides, published matter, and newsclippings. ","1.00 linear ft.",,76782642,
7309106,7309106,http://www.worldcat.org/oclc/312107984,ArchivalResource,"Bessie Breuer papers, 1926-1972.","The bulk of the collection consists of letters to Bessie Breuer and manuscripts by her, with manuscripts for her last novel, Take Care of My Roses, making up the bulk of the manuscript portion of the collection. Of note in the collection are letters from Ingrid Bergman, Kay Boyle, John Dewey, John Dos Passos, Julie Harris, Ernest Hemingway, John Houseman, Elia Kazan, Carson McCullers, Henry Miller, John Steinbeck, and Marjorie Toomer. The collection also contains notes for essays by Breuer on Henry Miller, Ingrid Bergman, Evelyn Dewey, and John Steinbeck, as well as a typed manuscript of 30 Stories by Kay Boyle and two typed manuscripts of the screenplay for Hilda Crane. The collection also contains numerous sketches by Breuer's artist husband, Henry Varnum Poor. ","21.00 boxes.",,76782642,
7276449,7276449,http://www.worldcat.org/oclc/298456315,ArchivalResource,"Thomas W. Knox collection, 1863-1915.","The Thomas Knox collection consists of proceedings of a General Court Martial Convened at Young's Point, Louisiana, February 3-6, 1863. Thomas Knox, news correspondent for the New York Herald, accompanied the Union troops for the first Vicksburg campaign of November 1862. Knox wrote a scathing critique of General William T. Sherman's leadership. Sherman accused Knox of giving intelligence to the enemy, either directly or indirectly. Also included are documents and medals from Knox receiving the decoration of the Order of the White Elephant of Siam. ","1.00 boxes.",,76782642,
7129590,7129590,http://www.worldcat.org/oclc/243695526,ArchivalResource,"Charles C. Clayton papers, 1970-1988.","This collection consists of Charles C. Clayton's papers. It includes correspondence with his personal friends, colleagues, and students. There are numerous photos of Clayton where he appears in presentations and ceremonies. University records in the collection indicate that he was remembered in an honorary dinner due to his retirement from Southern Illinois University Carbondale. There is also a program for a memorial service after Clayton's death that provides a list of people that Clayton was affiliated with over the years. ","0.30 linear ft.",,76782642,
7147842,7147842,http://www.worldcat.org/oclc/256490690,ArchivalResource,"George Washington Smith papers, 1912-1914.","This collection consists primarily of manuscripts, notes, and correspondence relating to the following books by Professor Smith: History of Illinois and Her People, 1927; A History of Southern Illinois: a narrative account of its historical progress, it people, and its principal interests, 1912; A Student's History of Illinois, 6th rev. ed., 1925; and When Lincoln Came to Egypt, 1940. ","3.00 cu. ft.",,76782642,
7005096,7005096,http://www.worldcat.org/oclc/212059085,ArchivalResource,"Eoin O'Mahony papers, 1912-1971.","These papers include over one hundred letters to and from O'Mahony, the majority of which were written between 1965 and 1971 concerning O'Mahony's activities at and on behalf of Southern Illinois University, several manuscripts, and various printed materials about O'Mahony. In addition to university matters there is also correspondence about O'Mahony's failed attempt to gain a nomination for the presidency of Ireland in 1966, about his Radio Eireann show ""Meet the Clans,"" as well as personal correspondence filling O'Mahony in on what was happening in Ireland while he was out of the country. The collection contains photocopies of material on faculty and students at Clongowes, Belvedere, and University College-Dublin, for O'Mahony's work on Joyce's A Portrait of the Artist as a Young Man. There are two manuscripts among O'Mahony's selected papers, both in his own hand. One is a draft, signed by the author, of ""A Memory of Brendan Behan."" The other consists of twenty-three pages of autograph notes, often excerpts, from Wilfrid Scawen Blunt's My Diaries (published in New York by Alfred Knopf, 1921). The printed matter includes an issue of The Clongownian (1966), an article, several pamphlets, brochures, and a report. ","0.80 linear ft.",,76782642,
7912030,7912030,http://www.worldcat.org/oclc/642040449,ArchivalResource,"Other poems / Nancy Cunard. 1921.",,"[38] p. ; 22 cm.",,76782642,
7133280,7133280,http://www.worldcat.org/oclc/244639234,ArchivalResource,"Charles Keim collection of Ulysses S. Grant, 1858-1908 (bulk 1864-1868).","This collection contains letters and one telegram, chiefly to Isaac N. Morris, lawyer and politician from Quincy, Illinois. Eight of the letters are from Ulysses S. Grant to Morris, who served as an informal adviser to Grant during the 1868 presidential campaign. Includes widely published campaign letter of September 14, 1868, from Grant to Morris, explaining Grant's 1862 General Order No. 11, expelling Jews from his military district. Also includes correspondence with Stephen A. Douglas, Richard Yates and an Abraham Lincoln Autographed Endorsement Signed, dated February 9, 1863, concerning Morris. ","1.00 box.",,76782642,
6952966,6952966,http://www.worldcat.org/oclc/188062099,ArchivalResource,"Huffman-Hamilton family records, 1894-1975 (bulk 1920-1925).","This collection consists of ledger books and loose papers donated by Nyle G. Huffman. The ledgers are from a filling station, a grocery store, a hauling and grading business, and a funeral home owned and operated by the Huffman and Hamilton families in Carbondale and Murphysboro, Illinois. The ledger books span from 1894 to 1925, but the majority cluster from 1920 to 1925. In 1925, Nyle G. Huffman married Gwen H. Hamilton and began working in the Hamilton family business as director of a funeral home in Carbondale, Illinois. The Huffman Funeral Home was operated by Mr. Huffman's father-in-law, William W. Hamilton, beginning in 1904. Two ledger books, which contain funeral records from 1900 to 1911, and 1904 to 1910, are included in this collection. Three ledger books are from a filling station in Carbondale, Illinois that was operated by William W. Hamilton; the books cover the years 1922-1923, 1921-1923, and 1924. There are two ledger books from a grocery store located in Murphysboro, Illinois which William W. Hamilton bought into; one book dates to 1894, while the other includes entries from 1895 and 1896. In addition to his filling station, William W. Hamilton also operated a hauling and grading business through which he graded Route 51, which at the time was called Illinois 2. He also performed hauling services for a lumber yard. The majority of entries in these ledgers are for hauling loads of coal; they cover the years 1922-1923 and 1924-1925. Two additional ledger books remain in this collection. One is a ""Daybook"" and includes entries from 1924 to 1925 related to a filling station which was probably in Carbondale, Illinois. The other ledger is an ""Order Book"" and has entries from 1919 for a furniture store and the funeral home. The types of furniture items recorded inside could be exclusively from the funeral home. ","12.00 boxes.",,76782642,
6958839,6958839,http://www.worldcat.org/oclc/191735940,ArchivalResource,"James Robert Williams papers, 1877-1918.","The James Robert Williams papers include mainly family correspondence and a few photographs. The predominant date range is from 1877-1918. ","0.25 linear ft.",,76782642,
7325135,7325135,http://www.worldcat.org/oclc/317552598,ArchivalResource,"Lionel Britton papers, 1885-1971.","The Lionel Britton Collection contains materials dating from 1885 through 1971. The bulk of the collection consists of Lionel Britton's mostly unpublished works, but a substantial amount of personal material is present as well in the form of correspondence, family memorabilia and writings, and documents regarding his litigious efforts against the Society of Authors. Notable inclusions are letters from George Bernard Shaw, Bertrand Russell, Upton Sinclair, H.G. Wells, Graham Greene, T.S. Eliot, and Mollie Morris as well as an original unpublished text of Venus Iscariot by Vernon Symonds. ","90.00 boxes.",,76782642,
7248567,7248567,http://www.worldcat.org/oclc/277494970,ArchivalResource,"Kay Boyle and Joseph Franckenstein correspondence, 1940-1963.","The Kay Boyle and Joseph Franckenstein Collection was donated by Boyle in 1981 and consists primarily of their correspondence from the time Boyle met Franckenstein, when he tutored her children at her home with Laurence Vail in Megeve, France, until his death in 1963. It is supplemented with correspondence from friends, family, and business associates, as well as photographs and news clippings. The nature of the correspondence is both personal and historically informing, beginning at the end of 1940 when Boyle learns of Franckenstein's experiences in an Austrian internment camp, his escape, and his run from the Nazis. Their relationship built as they discussed his experiences, which Boyle was using in a novel she was working on. The novel became Avalanche, published in 1944. Other correspondence contains information about Boyle's activities including her work habits, her social life, as well as her family relationship. It reveals how she researched her stories, where she found inspiration, and whom she looked to for opinions on and information for her writing. Her friendships with Carson & Reeves McCullers, Grace Flandeau, Bessie Breuer, Mary Reynolds and Marcel Duchamp, Maria Leiper, Ira & Edita Morris are also chronicled with correspondence from them (as well as many others) in the collection. ","26.00 boxes.",,76782642,
6904392,6904392,http://www.worldcat.org/oclc/159935609,ArchivalResource,"Ezekiel J. Ingersoll papers, 1876-1920 (bulk 1886-1891).","This collection consists of diaries of four-time Carbondale mayor, state representative, and Southern Illinois Normal University board member Ezekiel Ingersoll for parts of 1886, 1888, 1889, and 1920. Carbondale voting role (n.d.) and tax ledger from 1876. Ledgers from Ingersoll's jewelry business are from 1878, 1891-1894, 1916-1919. There is also a notebook of undated speeches. ","0.20 linear ft. (1 clamshell box).",,76782642,
7308464,7308464,http://www.worldcat.org/oclc/311868387,ArchivalResource,"Valentine Miller collection of Henry Miller letters, 1952-1964.","The selected letters of Valentine Miller includes letters addressed to both Tony and Val Miller from their father, Henry Miller. In 1953, the children also begin to receive letters from Eve Miller, Henry's fourth wife. Ninety-one pieces comprise this selection, which ends in 1964 when Val is nineteen. ","1.00 boxes.",,76782642,
7325067,7325067,http://www.worldcat.org/oclc/317522466,ArchivalResource,"Simonds family papers, 1836-2003.","This collection contains a vast amount of biographical and genealogical information regarding the Simonds family, and correspondence of nearly all the descendants of Samuel and Millicent Simonds. These papers contain a broad range of material including six generations of family documents. The earliest letters are from family members in England, dating from the early years of the 20th century. Thereafter the collection follows the trail of Thomas Simonds, who settled in America, and his descendants. The collection includes, but is not limited to, genealogical information, correspondence, published and unpublished articles, and miscellaneous artifacts from the the Simonds family. ","12.00 boxes.",,76782642,
8080404,8080404,http://www.worldcat.org/oclc/712671827,ArchivalResource,"[Letter], 1910, [to] T.R. Rudmore-Brown, Trinity College, Dublin.","Letter from Lord Dunsany to T.R. Rudmore-Brown complimenting him on his poetry. ","6 p. tipped into bound journal.",,76782642,
7476739,7476739,http://www.worldcat.org/oclc/427868471,ArchivalResource,"Lay G. Burroughs papers, 1918-1919.","This collection consists of more than two hundred letters and several postcards from Lay G. Burroughs to his wife Essie (Raymond) Burroughs, as well as a single photograph of Lay G. Burroughs in uniform. Burroughs often wrote twice a day about his daily routine, camp life, the French countryside and customs, Young Mans Christian Association (Y.M.C.A.) and Red Cross support services, mail irregularity, and to a lesser extent his actual medical duties, including several references to the influenza outbreak in the fall of 1918. Burroughs also used his letters to instruct his wife in household management, financial decisions, and other domestic concerns. ","2.00 boxes.",,76782642,
7332021,7332021,http://www.worldcat.org/oclc/319859065,ArchivalResource,"Walter E. Angier photograph collection, 1901-1915.","This collection contains mostly photographs and cyanotypes of a railroad bridge across the Mississippi River from Thebes, Illinois to Illmo, Missouri constructed between 1901 and 1905. Angier served as a consultant on the project and extensively documented the progress of the bridge. Also included are photos of a cyclone disaster in Bush, IL; a mine disaster in Royalton IL; coal handling plants in Cleveland OH, Cairo, IL and Chicago; photos of Angier; and picture postcards, many from southern Illinois. This collection complements VFM 991. ","1.00 boxes.",,76782642,
8081550,8081550,http://www.worldcat.org/oclc/713038143,ArchivalResource,"Robert Graves letters, 1966-1970.","18 letters from Graves concerning personal, family and literary matters to Irish comedian Spike Milligan. ","1 folder.",,76782642,
7789491,7789491,http://www.worldcat.org/oclc/608554967,ArchivalResource,"The best verse I ever wrote / James Stephens. [192-?]",,"[19] leaves, bound : port. ; 26 cm.",,76782642,
7092794,7092794,http://www.worldcat.org/oclc/230811685,ArchivalResource,"Paul Schildwächter papers, 1899-1977 (bulk 1914-1918).","The Paul Schildwächter papers contain 5 diaries dating from August 13, 1914 through June 11, 1918, 232 family photos dating from the late teens through the 1970s (the majority dating from the teens through 1940s), 87 military photos from the World War I period, personal papers including correspondence, newspaper clippings, and a few booklets on various topics and 1 photo album containing 146 pictures. ","2.25 linear ft.",,76782642,
7332136,7332136,http://www.worldcat.org/oclc/319868145,ArchivalResource,"Hal W. Trovillion photograph collection, 1920-1959.","This collection is comprised of photographs of Herrin newspaper owner Hal Trovillion and his friends and family, in various locations in Illinois and abroad. Other photographs picture Herrin, IL, the Illinois State Public Utilities Commission, Giant City State Park, Panamanian Indians, a French church, Thatchcot, John C. Powys, Robert Allyn, and others. ","2.00 boxes.",,76782642,
7563698,7563698,http://www.worldcat.org/oclc/463485752,ArchivalResource,"Postcard collection, 1908-1963.","This collection consists of postcards originally in the collections of Trovillion, Rickert, and Teeter, as well as many postcards addressed to Sherman Minor. Many of the postcards are blank, but marked by an archivist with the original collection name. Those that are pieces of correspondence are very casual in their subject matter and content. Many are sent from European vacations, or while visiting other parts of the United States, but are sent back to Carbondale or a nearby town. There is also a significant portion of the collection originating in Illinois, and specifically in Marion, Carbondale, Murphysoro, Anna, Waterloo, Cairo, Shawneetown, McLeansboro, Springfield, Carmi, Carthage, Harrisburg, Makanda, Franklin County and Cobden. Southern Illinois University at Carbondale also is included with picture postcards of Anthony Hall, Old Main, the Gymnasium, Shryock, Wheeler Library, Morris Library and the Allyn Building. ","3.00 boxes.",,76782642,
7882841,7882841,http://www.worldcat.org/oclc/630203448,ArchivalResource,"College of Agricultural Sciences records, 1912-2009.","The collection includes a very limited selection of administrative files, an extensive collection of photographs, and two records boxes of loose flyers and printed ephemera. This includes some materials relating to the individual departments of the College of Agricultural Sciences as well as the bulk of materials relating to this college as a whole. ","24.00 cu. ft.",,76782642,
7331383,7331383,http://www.worldcat.org/oclc/319609022,ArchivalResource,"Robert Carlton Brown collection of Bob Brown papers 1895-1973.","This collection includes biographical information, correspondence from 1918-1961, writings from 1895-1945, and miscellaneous newsclippings, receipts, memos, notes and programs from 1942-1945, and correspondence which is arranged in three folders: Bob Brown's Letters to his Son (RCB III), Bob Brown's Letters to Others, and Letters to Bob Brown. Also in this collection are the writings of Bob Brown, including autobiographical manuscripts, drafts of picture poems for his book, and fictional pieces and short stories. In addition there are writings by Bob Brown⁰́₉s son Carlton, articles about Bob Brown, and material regarding Brown⁰́₉s reading machine. ","2.00 boxes.",,76782642,
11619775,8365845,https://archives.lib.siu.edu/index.php?p=collections/controlcard&id=3177,DigitalArchivalResource,"Caresse Crosby photograph collection, 1890-1969","The Caresse Crosby photograph collection comprises photographs in her personal collection at the time of her death and complements the Caresse Crosby papers, MSS 140. The collection includes images of Caresse Crosby throughout her life, her husband Harry Crosby and other family members, notable writers and artists and other friends and acquaintences, homes and travel, artwork and other illustrative material used in her publishing activities, and World War I photographs and other personal images of Harry Crosby. Crosby's connections with the literary and artistic elite beginning in the 1920s were extensive and the collection includes images of Kay Boyle, Henri Cartier-Bresson, Jean Cocteau, Hart Crane, Salvador Dali, Ernest Hemingway, Pablo Picasso, Ezra Pound, Sam Rosenberg, Angelos Sikelianos, and William Sykes among others. The bulk of the photographs are available online at the URL below.","11.0 Boxes",1890-1969,76782642,"2019-09-03 15:00:54.042925"
7942754,7942754,http://www.worldcat.org/oclc/651972002,ArchivalResource,"Wildrness [sic] areas : West & Midwest regions / Michael Moore. 1988.",,"1 map : ms., col. ; 55 x 53 cm.",,76782642,
7331966,7331966,http://www.worldcat.org/oclc/319855296,ArchivalResource,"Bessie Breuer photograph collection, 1926-1972.","This collection consists of photographs picturing Bessie Breuer, her family and friends, the cast of Sundown Beach, and a photo of Kay Boyle. ","1.00 boxes.",,76782642,
7333665,7333665,http://www.worldcat.org/oclc/320236288,ArchivalResource,"General photograph collection.","The General Photograph Collection comprises a variety of photographs of people, places, things, and events, many of which relate to subjects represented in the manuscript collections. It contains photos of the Abbey Theatre, Richard Aldington, Kay Boyle, Erskine Caldwell, Nancy Cunard, James Joyce, Anais Nin, Minnesota Fats, Gertrude Stein, John Steinbeck, William Butler Yeats, and others. The collection also includes a number of photographs of Southern Illinois places and people. ","12.00 boxes.",,76782642,
7942410,7942410,http://www.worldcat.org/oclc/651688330,ArchivalResource,"Desirable properties of soils as related to increase in weathering. [196-?]",,"1 map : ms., col. ; 61 x 97 cm.",,76782642,
7284769,7284769,http://www.worldcat.org/oclc/302346640,ArchivalResource,"Hellmut Arthur Albin Hartwig papers, 1955-1973 (bulk 1961-1972.).","Helmut Arthur Albin Hartwig's papers contain materials regarding the proposal, planning, and assessment of the German Language Institutes that he ran during his tenure at Southern Illinois University Carbondale. Limited professional correspondence and departmental records, as well as records partaining to Dr. Hartwig's participation in two professional associations, The American Management Association and the local Illinois chapter of the American Association of University Professors are included. ","2.00 cu. ft.",,76782642,
7265907,7265907,http://www.worldcat.org/oclc/288719128,ArchivalResource,"Collection of Ulysses S. Grant materials, 1840-1917 (bulk 1861-1885).","This collection consists of letters, manuscripts, lithographs, and other material documenting the life of Ulysses S. Grant, including dozens of Grant autograph letters signed dating from the Civil War, his presidency, and post-presidential career. Significant Civil War documents include an 1862 letter to wife Julia Dent Grant concerning the battle of Fort Donelson, a telegrapher's pocket ledger of mainly Grant telegrams during the 1863 Vicksburg campaign, and a pocket diary listing purchases for Grant's mess during the Appomattox campaign. Among Presidential papers are 1869 letters asking Hamilton Fish and George M. Robeson to serve as Secretary of State and the Navy, respectively; an 1875 letter discussing patronage changes in the Justice Department; and lengthy drafts in Grant's hand of his 1874 and 1876 annual messages to Congress. Post-presidential highlights include letters from Grant's trip around the world (1877-79), an 1881 memorandum on currency reform, a letter of introduction for cartoonist Thomas Nast, and Grant's summary of his early army career on the Pacific coast. The collection also includes legal and other documents relating to Grant & Ward, the brokerage firm whose 1884 collapse ruined Grant financially; correspondence from Grant's father Jesse Root Grant, sons Frederick Dent Grant and Ulysses S. Grant, Jr., and Julia Dent Grant's family; a collection of letters from U.S. Senator Henry Wilson of Massachusetts, who served as Grant's second vice president; a handwritten review of Grant's Memoirs by journalist and historian Rossiter Johnson; sheet music and a songbook dedicated to Grant; broadsides and other ephemera related to Grant's military and political career; lithographs and other images of Grant; and photographs of Grant and his family at Mount McGregor, the cottage where he died. ","2.00 boxes.",,76782642,
8029901,8029901,http://www.worldcat.org/oclc/703158679,ArchivalResource,"[Untitled essay / James Stephens] [19--]",,"[7] leaves ; 26 cm.",,76782642,
8142559,8142559,http://www.worldcat.org/oclc/756767237,ArchivalResource,"Articles accordez entre le Roy et Monsieur le Duc de Lorraine par leuv[?] commissaires soub.nez touchant la redition la ville de Marsal. 1663.",,"[4] leaves 35 cm.",,76782642,
