RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7644787,7644787,http://www.worldcat.org/oclc/51865451,ArchivalResource,"Rufus E. Clement Records. 1931-1969.","The Rufus E. Clement Records are part of the Atlanta University Presidential Records. The bulk of the Rufus E. Clement Records are administrative files documenting his tenure as President from 1937 to 1957 and 1966 to 1967. Files for the period 1957-1966 were not included in the materials transferred to the Archives. The administrative files include information on academic departments, financial papers, job applications, enrollment statistics, campus events, buildings and grounds, as well as Board of Trustees papers, University Faculty Committee reports, and information about Gammon Theological Seminary, Clark, Morehouse, Morris Brown and Spelman Colleges. The records also document Clement's involvement with other organizations such as the United Negro College Fund, National Education Association, NAACP, Atlanta Urban League, Southern Regional Council, Southern Conference for Human Welfare, Georgia Department of Education, and the U.S. Veterans Association. Clement was elected to the Atlanta Board of Education in 1953 and there are reports, minutes, and correspondence related to his term in that office. ","152 linear ft.",,76760891,
7406484,7406484,http://www.worldcat.org/oclc/38727735,ArchivalResource,"Board of Directors minutes, 1946-1977.","The series consists of minutes of the Atlanta Urban League Board of Directors' deliberations from 1946-1977.  Records prior to 1946 were either not kept or were lost, and minutes from some years are missing.  Over the years members of the Board have included Austin T. Walden, George Mitchell, Jesse B. Blayton, Grace Towns Hamilton, Walter and Eliza Paschall, Rufus Clement, and Jacob R. Henderson.  Some of the topics of discussion include establishment of a hospital for African Americans, housing needs, employment programs, and community organization activities. ",".8 linear ft.",,76760891,
7404140,7404140,http://www.worldcat.org/oclc/38477420,ArchivalResource,"Neighborhood Union (Atlanta, Ga.) financial records, 1918-1933.","The collection consists of the financial records of the Neighborhood Union from 1918-1933.  Contains account books, receipts, account outlines, memoranda, budgets, and reports.  Includes material documenting the YWCA fund raising drive of 1918 by the Colored American Women's War Work Council and the Atlanta Community Chest. ","10 folders.",,76760891,
7643540,7643540,http://www.worldcat.org/oclc/51769802,ArchivalResource,"The Countee Cullen/Harold Jackman Memorial Collection. 1880-1995.","The Countee Cullen/Harold Jackman Memorial Collection documents the Black experience in the late nineteenth and twentieth century with a focus on contributions to literature and the arts. The collection includes programs, letters, printer's proofs, book reviews, pamphlets, periodicals, broadsides, sheet music, handbills, photographs, and manuscripts. Many of the items are autographed. A significant portion of the collection documents Harlem Renaissance artists. Included in the collection are files on such notables as James Baldwin, Horace Mann Bond, Arna Bontemps, Owen Dodson, W.E.B. DuBois, Langston Hughes, Paul and Eslanda Robeson, Leigh Whipper and others. Photographs of Harlem Renaissance artists by Carl Van Vechten are included. Of interest are the periodicals and newsletters such as Fire, The Negro Actors Guild of America Inc. Newsletter, The Handy News, and The Negro Theater Spotlight. There are audiotapes recorded in the 1970s of conferences, lectures, and interviews. Folders of personal papers about Harold Jackman give insight to his life and career. There are also a few folders of materials on Countee Cullen that include letters and postcards, typescripts of two plays and two poems, news clippings and programs. Books that accompanied the donations are cataloged among the titles in the Archives and Special Collections. ","65 linear ft.",,76760891,
7088951,7088951,http://www.worldcat.org/oclc/229153421,ArchivalResource,"Wayman A. Carver Papers. 1929-1967.","This small collection of papers provides a glimpse into the life and accomplishments of Wayman A. Carver. The papers were donated by Carver's daughter, Avis Carver Turner. There are news articles and programs documenting his activities and achievements. Copies of some of the music he composed and documents related to copyright and royalties are among the papers. Of note are photographs of Carver as a member of the Chick Webb and Ella Fitzgerald orchestras, as band director at Clark College, and as a student at Clark University and Vander Cook College. Also there are autographed photographs of jazz musicians, bands, orchestras, singers, and dancers including Benny Carter, Dizzy Gillespie, Peg Leg Bates, and the Nicholas Brothers. ","2 linear feet (6 boxes)",,76760891,
7406515,7406515,http://www.worldcat.org/oclc/38727820,ArchivalResource,"Employment Dept. program files, 1961-1984.","The subseries consists of program files of the Atlanta Urban League Employment Department from 1961-1984.  The files include correspondence, minutes, agendas reports, proposals, memoranda, budgets, evaluations, resumes, and news releases for the Data Processing and Clerical Training Center Program (1974-1984); Labor Education Advancement Program (1972-1978); and Manpower Analysis and Training Program (1974-1976).  The files also include materials pertaining to On-the-Job Training Program (1967-1983); Military and Veterans Affairs Program (1968-1974), including administrative files and case files; Preparation for Employment Program (1974-1984); and Summer Youth Employment Program (1968).  This subseries documents efforts to assist in closing job opportunity gaps for veterans of wars and for other African Americans primarily through on-the-job training programs and referrals. ",,,76760891,
8354424,8354424,http://www.worldcat.org/oclc/8769111,ArchivalResource,"The church and the community agencies : a study of church and community agency cooperation and coordination among Negros in Atlanta, Georgia / by J.W. Nicholson. 1944.",,"56 leaves : ill. ; 28 cm.",,76760891,
7644790,7644790,http://www.worldcat.org/oclc/51865468,ArchivalResource,"Hale Woodruff Collection. 1973-1977","This small collection about Hale Woodruff consists primarily of materials accumulated by Winifred Stoelting in doing research for her dissertation, ""Hale Woodruff, Artist and Teacher: Through the Atlanta Years"" (Emory University, 1978). Upon completion of the dissertation, Stoelting donated her research materials to the Woodruff Library at Atlanta University Center. These materials consist of audiocassette tapes of interviews with Woodruff's students and colleagues, correspondence from Woodruff and others, and slides of his work. Among these are photocopies of letters from Hale Woodruff to Millicent Dobbs Jordan in reference to a commissioned work, ""Cinque Exhorts his Captives"". The collection also includes copies of brochures for the mural ""The Art of the Negro"", and programs from In Memory of Hale Aspacio Woodruff (1900-1980) and the accompanying exhibit ""Homage to Hale Woodruff"", held at Atlanta University in 1981. ","1 linear foot.",,76760891,
7403889,7403889,http://www.worldcat.org/oclc/38477138,ArchivalResource,"Southern Regional Council records, 1944-1968.","The collection consists of records of the SRC from 1944-1968. The records consist of series documenting the general administrative functions of the organization including administrative records, central reading files, and publications. Some series relate to specific departments or sections within the SRC including the Information and Research Depts., the Director of Information, the State Councils on Human Relations, and the Division of Women's Work and Fellowship of the Concerned. The records include files relating to a variety of specific projects sponsored by SRC including the Labor Education Program, Voter Education Project, Veterans Service Project, Urban Planning Project, Voting and Registration Project, Crime and Corrections Project, Community Organization Project, Operation Opportunity, and Paperback Book Project. Although not administered by the SRC, the collection also contains the records of the Help Our Public Education and Organizations Assisting Schools in September, two organizations which dealt with the issue of school integration in the state of Georgia. ","308.8 linear ft.225 microfilm reels ; 35 mm.",,76760891,
7404160,7404160,http://www.worldcat.org/oclc/38477443,ArchivalResource,"United Negro College Fund records, 1944-1983.","The collection consists of the records of the UNCF from 1944-1983. The member institutions series is composed of materials from member institutions regarding the institution's activities, programs, curricula, and financial status. The general information series contains records documenting the establishment and organization of the UNCF. The officers and directors series includes information pertaining to UNCF staff, volunteers, officers, and directors and their duties within the organization. The divisions and departments series documents the various areas of responsibility within the UNCF organization. ","140 linear ft.3525 microfiche.",,76760891,
7645206,7645206,http://www.worldcat.org/oclc/51897408,ArchivalResource,"College Language Association Collection. 1925-[ongoing]","The College Language Association Collection consists of the administrative files of the organization and its officers. Included are correspondence, minutes, programs, financial papers, speeches, photographs, newsletters, and committee reports. Among the association leadership whose files are in the collection are Hugh M. Gloster, Lucy Grigsby, Dolan Hubbard, Richard Long, John F. Matheus, Therman O'Daniel, Eleanor Tignor, and Darwin T. Turner. ","25 linear ft.",,76760891,
7310441,8505314,http://hdl.handle.net/20.500.12322/fa:115,ArchivalResource,"Virginia Lacy Jones papers","The Virginia Lacy Jones Papers consists of Jones's collection of professional and personal materials spanning the years 1912 to 1985; the bulk of the collection documents her extensive career as a librarian.","18.5 linear ft.(35 boxes).",1912-1985,76760891,"2022-03-01 12:02:17.912986"
7406485,7406485,http://www.worldcat.org/oclc/38727737,ArchivalResource,"Board of Directors correspondence, 1947-1968.","The series consists of correspondence of the Atlanta Urban League Board of Directors from 1947-1968.  The bulk of the collection includes letters to and from Jesse B. Blayton, with some to and from James O'Hear Sanders, Austin T. Walden, and Isabel Webster.  Much of the correspondence relates to routine business activities of the Atlanta Urban League; some letters relate to personal matters.  Prominent correspondents include Theodore Kheel and Lester Granger, National Urban League past presidents; Congressman Chester Bowles; various Atlanta city officials and businessmen; and Atlanta Urban League officers. ",".4 linear ft.",,76760891,
7404175,7404175,http://www.worldcat.org/oclc/38477458,ArchivalResource,"Secretary of the Corporation records, 1943-1977.","The collection consists of records of the Secretary of the UNCF, Edna Jones, from 1943-1977.  The general files (1965) contain materials relating to prospective legacies, UNCF's second capital campaign, and amendments to UNCF's certificate of incorporation.  The minutes (1943-1965) include minutes of the member institutions, Board of Directors, the Executive Committee, and the 1943 exploratory meetings.  The meeting files (1943-1965) include minutes, reports, transcripts, agenda books, and correspondence documenting the activities of UNCF's two governing bodies, the Members and the Board of Directors.  The solicitation registrations and permits subseries (1955-1977) contains correspondence, forms, reports, financial statements, and permits documenting UNCF's registration in several cities and states while illustrating UNCF's local campaigns. ","2.5 linear ft.146 microfiche.",,76760891,
7404177,7404177,http://www.worldcat.org/oclc/38477460,ArchivalResource,"John Brown collection, 1814-1859.","The collection consists of papers relating to John Brown from 1814-1859.  Over half of the correspondence (1826-1849) consists of Brown's letters from various places in Pennsylvania and Ohio to kinsman and business associate Seth Thompson.  The letters reflect his perpetual financial difficulties as well as his frequent change of occupation.  A scattering of letters (1814-1840) written from various places in Ohio by his father Owen Brown, his uncle Abiel Brown, and his brother Oliver O. Brown concern family and business matters with only occasional references to politics.  A second group of letters (1857-1858) from fellow abolitionist, Franklin Benjamin Sanborn, discuss the Free-Soil contest in Kansas, the National Kansas Committee, the various state committees, and the amassing of arms to be turned over to Brown for his operations in Kansas. ","87 items.2 v.",,76760891,
7403940,7403940,http://www.worldcat.org/oclc/38477190,ArchivalResource,"Richard A. Long collection, 1951-1976.","The collection consists of the papers of Richard A. Long from 1951-1976. Includes articles, poems, and plays written by Long and galley proofs of articles, poems, and short stories by African American authors including William Henry Sheppard, Jan Vansina, Daniel Biebuyck, James E. Lewis, Frank Willett, and Alain Locke. The collection also contains six audio tapes discussing Broadside Press (Detroit, Mi.) in an interview with William Whitsitt, General Manager; poet Dudley Randall; and African American artists. ","7.75 linear ft.",,76760891,
7403874,7403874,http://www.worldcat.org/oclc/38477123,ArchivalResource,"C. Eric Lincoln newsclippings, 1956-1992.","The collection consists of newsclippings collected and maintained by C. Eric Lincoln from 1956-1992.  Includes articles by and about Lincoln, as well as articles in areas which reflected his scholarly and personal interests.  The articles pertaining directly to Lincoln include reviews of his books, articles about his work, editorials and accounts of his personal appearances and speeches around the country.  Included with some of these articles are correspondence, usually with editors and reporters, that relate to the story.  Between the years 1956 through 1974, Lincoln culled hundreds of news stories from several newspapers in the United States and Africa.  These articles deal with subject areas he was studying at the time, such as the Black Muslims, Malcolm X, and Elijah Muhammad.  Some articles come from Muslim newspapers such as MUHAMMAD SPEAKS and THE ISLAMIC NEWS.  Lincoln also collected articles about the Black power movement, civil rights, Martin Luther King, Jr., African countries, and Black Americans in general.  The articles come from a variety of sources, most notably THE NEW YORK TIMES, THE WALL STREET JOURNAL, THE ATLANTA CONSTITUTION, and THE WASHINGTON POST. ","4.2 linear ft.",,76760891,
7637460,7637460,http://www.worldcat.org/oclc/51282370,ArchivalResource,"Pauline A. Young Papers. 1920-1991.","The Pauline A. Young Papers document her life as an educator, civil rights and community activist. The papers include biographical materials about her and her family, including a small amount of information about her aunt and uncle Alice Dunbar Nelson and Paul Laurence Dunbar. The bulk of the collection focuses on her efforts in the struggle for equality and civil rights, particularly her activities with the NAACP Wilmington (DE) Branch and the Delaware Fellowship Commission. Included are correspondence, news articles, programs, reports, scrapbooks, and a few photographs. Of note is the series ""Letters to the Editor"" chronicling the many letters Young penned in her crusade for justice. ","12 linear ft.",,76760891,
7402656,7402656,http://www.worldcat.org/oclc/38475704,ArchivalResource,"Hoyt Fuller papers, 1940-1981.","The collection consists of personal and literary papers of Hoyt William Fuller from 1943-1981. The collection includes personal correspondence (1951-1981) to his family, numerous friends, and associates; and personal records consisting of autobiographical and biographical sketches and information relating to Fuller's death. Records relating to Fuller's literary pursuits include correspondence in reference to publications of both Fuller and other writers, the Negro Press, and foreign and domestic publishers (1953-1981); manuscripts of Fuller's works including short stories, poetry, essays, and lectures which provide an important perspective of the African American press and the civil rights struggle (ca. 1946-1981); and manuscripts and correspondence of other established and aspiring writers, poets, and historians. ","26 linear ft.",,76760891,
7404173,7404173,http://www.worldcat.org/oclc/38477456,ArchivalResource,"President Frederick D. Patterson files, 1935-1965.","The collection consists of files of President Frederick D. Patterson of the UNCF from 1935-1965.  Includes correspondence, memoranda, and reports.  Early materials (1935-1939) illustrate the plight of African American colleges, while files from 1943-1944 provide information about UNCF's organization and first capital campaign including correspondence with Ira F. Lewis of the Pittsburgh Courier.  Few materials exist for the period 1944-1956.  From 1957-1963, the files contain correspondence with UNCF staff, volunteers, and business leaders; correspondence relating to UNCF local campaigns in Texas; and UNCF's first appeal for support to The Links (the national African American women's service organization).  For the period 1964-1965, the files include materials pertaining to budgetary matters, UNCF's second capital campaign, and the relationship between UNCF and the National Urban League. ","5 linear ft.98 microfiche.",,76760891,
7403920,7403920,http://www.worldcat.org/oclc/38477170,ArchivalResource,"Operation Opportunity files, 1959-1964.","The collection consists of records of the Operation Opportunity program of the SRC from 1959-1964.  For each state involved in the program there are questionnaires which record information on degrees of integration, organizations likely to be helpful or hostile, and names of individuals who might be willing to teach or support the desegregation of public accommodations.  The collection also consists of reports prepared by Director Louis L. Mitchell, Jr. and some correspondence. ","1.3 linear ft.1 microfilm reel ; 35 mm.",,76760891,
7403910,7403910,http://www.worldcat.org/oclc/38477160,ArchivalResource,"Voting and Registration Project files, 1954-1961.","The collection consists of records of the Voting and Registration Project of the SRC from 1954-1961.  Includes correspondence, reports, surveys, research materials, and raw data compiled by those involved in the publication of the two reports on black voter registration in southern states.  The correspondents include Margaret Price, author of the updated report; Harold Fleming; Leslie W. Dunbar; and various consultants in the states. ","2.6 linear ft.2 microfilm reels ; 35 mm.",,76760891,
7406499,8506684,http://findingaids.auctr.edu/repositories/2/archival_objects/85597,ArchivalResource,"Administrative files, 1944-1982.","The subseries consists of administrative files of the Atlanta Urban League Community Services Department heads from 1944-1982.  The files include correspondence, reports, minutes, program notes, staff evaluations, newsletters, and miscellaneous printed materials of Clarence D. Coleman (1944-1959), Myrtle Mickens (1959-1965), Roland Blanding (1965-1966), James Lemon (1964-1968), Charles Stinson (1968-1974), Martin Cook (1972-1977), Clinton Dye (1976-1978), Richard Lyle (1979-1980), and Tommy Reid (1979-1982), and Carroll Miller (1982).",,,76760891,"2022-08-23 11:43:55.899017"
7406502,7406502,http://www.worldcat.org/oclc/38727785,ArchivalResource,"Atlanta University School of Social Work files, 1942-1968.","The subseries consists of files of the Atlanta Urban League relating to the Atlanta University School of Social Work from 1942-1968.  The files include students records (1948-1968) and thesis files (1942-1952).  The subseries documents the Atlanta Urban League's relationship with the Atlanta School of Social Work during the 1950s and 1960s. ",,,76760891,
7404204,7404204,http://www.worldcat.org/oclc/38477490,ArchivalResource,"Myron Winslow Adams, 1919-1929.","The collection consists of papers of Myron Winslow Adams, as acting President, then President of Atlanta University, from 1919-1929. Includes minutes, curricula, outlines, lecture plans, and student academic records relating primarily to the beginning of Atlanta University's summer sessions in 1924. ","376 items.",,76760891,
7587479,7587479,http://www.worldcat.org/oclc/47976243,ArchivalResource,"The mission of the church and the kingdom of God in Latin America / Oscar A. Campos R. 2000.",,"v, 301 leaves ; 21 cm.",,76760891,
7403908,7403908,http://www.worldcat.org/oclc/38477158,ArchivalResource,"Urban Planning Project files, 1954-1972.","The collection consists of records of Moreland Smith, Director of the Urban Planning Project of the SRC from 1954-1972.  Includes correspondence, memoranda, newsletters, news releases, proposals, reports, and printed materials.  Also includes Moreland Smith's studies, analyses, recommendations, and evaluations of urban planning and urban renewal projects throughout the United States including Atlanta, Georgia; Boston, Massachusetts; Charlotte, North Carolina; and Houston, Texas.  The collection documents the relationship with professional organizations such as the American Institute of Architects and the American Institute of Planners; and social and political groups including the Foundation for Cooperative Housing, the Planners for Equal Opportunity, and the National Committee Against Discrimination in Housing. ","12.6 linear ft.7 microfilm reels ; 35 mm.",,76760891,
7406491,7406491,http://www.worldcat.org/oclc/38727751,ArchivalResource,"Executive Director Robert A. Thompson administrative files, 1949-1965.","The series consists of administrative files of Atlanta Urban League Executive Director Robert A. Thompson from 1942-1965.  The files include correspondence and administrative files, consisting of minutes of meetings, reports, brochures, and other printed materials which primarily relate to Thompson's work with the Atlanta Urban League.  The administrative files also include material which documents Thompson's involvement with voter registration, particularly through his work with the Atlanta Negro Voters League.  Correspondents include Morris B. Abram, Atlanta Mayor Ivan Allen, Harold C. Fleming, Lester B. Granger, Martin Luther King, Jr., Lorimer D. Milton, C.A. Scott, and Harris Wofford.  Many other correspondents are bankers, bureaucrats, and insurance executives interested in the housing problems in Atlanta. ","14.6 linear ft.",,76760891,
7644050,7644050,http://www.worldcat.org/oclc/51808325,ArchivalResource,"Samuel W. Williams Papers 1932-1974","In addition to personal correspondence, the material in this collection documents the major aspects of Williams' professional life. Among the materials are class records from his years as a student at the University of Chicago, and administrative records generated during his tenure at Morehouse College. Also included are speeches, sermons, and records of Friendship Baptist Church. Church records consist of financial papers, programs, and church histories. In addition, this collection contains correspondence, financial records and reports of organizations in which Williams was active, including the Atlanta Community Relations Commission, and the Atlanta Summit Leadership Conference. ","13 linear ft.",,76760891,
7404186,7404186,http://www.worldcat.org/oclc/38477469,ArchivalResource,"Controller records, 1944-1981.","The collection consists of records of the Controller of the UNCF from 1944-1981.  Primarily consists of audit reports (1944-1981) of the UNCF containing a statement of assets, liabilities, fund balances, schedule of investments, and list of funds distributed to member institutions.  Additional records include a handbook for processing and reporting local receipts, and a distribution of funds to member institutions for 1963-1965. ",".25 linear ft.18 microfiche.",,76760891,
7404171,7404171,http://www.worldcat.org/oclc/38477454,ArchivalResource,"Executive Director William J. Trent files, 1944-1964.","The collection consists of the files of William J. Trent as Executive Director of the UNCF from 1944-1964.  Includes correspondence, statistical summaries of member institutions, memoranda, reports, and financial documents.  Trent's files reflect his involvement with campaign costs, quotas, and results; budgets and expenditures; and annual campaign distributions.  Materials also contain information about how the organization cultivated key donors and volunteers, the development between UNCF and member institutions, UNCF's efforts to recruit more white students, enrollment of World War II veterans, and the need for continued support of African American colleges and universities in light of the Supreme Court's 1954 desegregation decision. ","8.75 linear ft.205 microfiche.",,76760891,
7403860,7403860,http://www.worldcat.org/oclc/38477108,ArchivalResource,"C. Eric Lincoln collection, 1909-1994.","The collection consists of the papers of C. Eric Lincoln from 1909-1994. The materials document the life work of one of the leading scholars on the Black Church and Black Religion in the United States. An outstanding feature of the collection is an immense correspondence file dating back before 1960. This group of records, more than any other, indicate the many areas of activity in which Lincoln was involved during his professional life. Some of the letters are particularly useful in tracing his research efforts on the Black Muslims and the Black Church. The second largest group of records consist of major portions of Lincoln's writings. This extends from the poetry and short stories he wrote while in high school and college, to his published articles in the nation's foremost scholarly journals and commercial newspapers. Many of Lincoln's published scholarly articles are included, as well as most of his non-published efforts, which, when taken together, provide the researcher with a vital understanding of his philosophy and opinions on a wide range of topics. Another valuable portion of the Lincoln collection pertains to his research efforts, specifically on the Black Muslims and the Black Church. Included are rare Muslim publications, correspondence with Malcolm X, Elijah Muhammad and several documents relating to Lincoln's research on the Black Muslims. The largest portion of Lincoln's research files relate to the Black Church. The remainder of the manuscript portion of the collection contains documents which relate to Lincoln's role as a professor of religion and consultant to several private and public research foundations, along with an extensive file of newspaper clippings about him and the subjects and events of his time. Included are hundreds of articles and manuscripts written by other scholars and writers which Lincoln acquired over the years. Another important part of the collection contains hundreds of sound recordings collected by Lincoln. There are several one of a kind recordings of Malcolm X, Louis Farrakhan, and Ben Chavis. Lincoln acquired some of these tapes as a result of his research into the Black Muslims and the Wilmington Ten case in North Carolina. The recordings are on film, videocassette, reel-to-reel tape, and audio cassette. The collection also includes a photograph collection, plaques, awards, and other memorabilia. The photograph collection contains over 400 individual prints, some of which date back to Lincoln's early childhood in Athens, Alabama, while many others were taken for research and professional purposes. ","146 linear ft.",,76760891,
7404703,7404703,http://www.worldcat.org/oclc/38478055,ArchivalResource,"C. Eric Lincoln manuscripts, 1950-1993.","The collection consists of published and unpublished manuscripts of C. Eric Lincoln from 1950-1993.  Lincoln engaged in writing in one form or another throughout his adult life and this collection documents Lincoln's scholarly and creative work in hundreds of individual works, including essays, speeches, poems, musical compositions, and books.  His earliest writings include poetry and short stories he wrote while in high school and college, but the bulk of the material was produced after 1960.  Lincoln wrote about the civil rights movement, religion, Christianity, the Black power movement, the Black Muslims, Malcolm X, Elijah Muhammad, Africa, and the evolving condition of Black America.  Most of all, however, Lincoln wrote about the Black Church.  Having spent more than two decades researching and observing this particular institution, Lincoln produced dozens of essays and gave several speeches discussing the pivotal role the church plays in the lives of African Americans.  Also includes material relating to Lincoln's research on on a book he was preparing about Albert Victor Danielson, founder of the Sheraton Hotels. ","19.6 linear ft.",,76760891,
7404188,7404188,http://www.worldcat.org/oclc/38477472,ArchivalResource,"Educational Services Dept. records, 1949-1981.","The collection consists of records of the Educational Services Dept. of the UNCF from 1949-1981.  Includes two early proposals for extending UNCF's activities into cooperative education, reports of the Director of Educational Services (1961-1981), and statistical reports about UNCF member institutions (1966-1968).  Program files of the Educational Services Dept. are not included in this collection. ","1.25 linear ft.446 microfiche.",,76760891,
7404441,7404441,http://www.worldcat.org/oclc/38477764,ArchivalResource,"Gerrit Smith papers, 1831-1874.","The collection consists of papers of Gerrit Smith from 1831-1874. The correspondence documents Smith's concern with the temperance and abolition movements, the Liberty Party, his theory of compensation for slave owners, and his antipathy to land monopoly. Also included in the collection are broadsides and printed circulars. ","16 items.",,76760891,
7403885,7403885,http://www.worldcat.org/oclc/38477134,ArchivalResource,"C. Eric Lincoln appointment books, 1976-1992.","The collection consists of appointment books of C. Eric Lincoln which track his professional and personal activities from 1976-1992. ","2 linear ft.",,76760891,
7644094,7644094,http://www.worldcat.org/oclc/51813179,ArchivalResource,"David Roberts Oral History Collection. 1973.","Roberts interviewed members of Atlanta's African American community who were born in the late 19th century. Most subjects were Georgia natives and a few were graduates of Atlanta University Center schools. He asked them to discuss their memories of various prominent African Americans and events, as well as living conditions in the first half of the 20th century. He generally asked them the same questions and let them elaborate at will. He was especially interested in segregation and race relations, and asked about the way African Americans were treated in the justice system, hospitals, and in the workplace. He also asked about their memories of Atlanta specifically, including the 1906 riot, Ku Klux Klan visits, and Booker T. Washington High School, the first high school for African Americans in Atlanta. ",".5 linear ft.",,76760891,
7403807,7403807,http://www.worldcat.org/oclc/38477055,ArchivalResource,"Commission on Interracial Cooperation records, 1919-1944.","The collection consists of records of the Commission on Interracial Cooperation from 1919-1944. Includes administrative records (1918-1944), meeting and conference files (1919-1944), financial records (1922-1943), publicity files (1920-1942), literature (1920-1944), affiliated organizations files (1918-1942), and state interracial committees files (1918-1944). The collection documents the Commission's work in promoting better race relations in the South, the contributions of denominational organizations and women in the interracial movement, and the work of programs to improve the social and economic conditions of African-Americans. ","83.8 linear ft.55 microfilm reels ; 35 mm.",,76760891,
7404136,7404136,http://www.worldcat.org/oclc/38477416,ArchivalResource,"Lugenia Burns Hope files, 1908-1933.","The collection consists of the personal papers of Lugenia Burns Hope from 1908-1933.  These records document Mrs. Hope's activities outside of the Neighborhood Union.  Includes correspondence, brochures, pamphlets, programs, clippings, speeches and lectures, printed material, and rosters.  Of particular interest are materials relating to her work with the Red Cross Colored Advisory Commission during the 1927 Mississippi Valley Flood and the YWCA's War Work Council's Hostess House program during World War I.  Notable correspondents include Jane Addams, Will W. Alexander, Eva Bowles, W.E.B. Du Bois, Herbert Hoover, Georgia Douglas Johnson, Mary E. McDowell, Robert R. Moton, and Margaret Murray Washington. ","28 folders.",,76760891,
7403865,7403865,http://www.worldcat.org/oclc/38477114,ArchivalResource,"C. Eric Lincoln correspondence, 1959-1993.","The collection consists of correspondence of C. Eric Lincoln from 1959-1993.  Includes correspondence, invitations, speeches, memoranda, and some photographs and newspaper clippings.  The work in which C. Eric Lincoln engaged put him in contact with thousands of individuals in the United States and around the world.  Out of these contacts came letters which reflect Lincoln's work and reputation as a scholar, writer, teacher, consultant, and speaker.  The letters convey information regarding Lincoln's research into his early writings on the Black Muslims and later on the Black Church in America.  Included are hundreds of letters to churches, scholars, publishers, and editors.  A widely acclaimed lecturer, Lincoln maintained extensive records of his personal appearances and speeches he gave around the world in the areas of civil rights, race relations, religion, the Black Church and the university.  Lincoln was also a valued consultant and throughout the collection are letters from students, colleagues, foundations, and corporations seeking personal recommendations, advise on projects, and comments on their scholarly activities.  Notable correspondents include James H. Cone, Alex Haley, John Silber and Senator Terry Sanford. ","57.1 linear ft.",,76760891,
7404039,7404039,http://www.worldcat.org/oclc/38477299,ArchivalResource,"National Committee to Abolish the Poll Tax records, 1941-1948.","The collection consists of the records of the National Committee to Abolish the Poll Tax from 1941-1948.  Includes correspondence, newsclippings, and printed material.  The majority of the correspondence is between Vice-Chairman Virginia Foster Durr (Mrs. Clifford J. Durr) and Secretary Joseph Gelders.  Other correspondees include Grover C. Hall, Jennings Perry, Lee E. Geyer, Claude Pepper, Maury Maverick, and Frank Graham.  The collection also includes a report of the investigation of Clifford J. Durr by the Federal Bureau of Investigation. ","1.58 linear ft.",,76760891,
7406475,7406475,http://www.worldcat.org/oclc/38727715,ArchivalResource,"Arthur D. Wright correspondence and administrative records, 1926-1952.","The series consists of the records of Arthur D. White as President of the Negro Rural School Fund, Inc. (also known as the Anna T. Jeans Foundation) from 1931-1937 and as Executive Director of the Southern Education Foundation from 1937-1946.  Most all of the correspondence relates to the business of the Negro Rural School Fund Board of Trustees such as notifying members of meetings and nominating individuals to serve, therefore most of the letters are addressed to board members.  Among other subjects addressed in the letters is the hiring of Dr. J. Curtis Dixon as Executive Director of the Southern Education Foundation.  Much of the material in the administrative records subseries deals with issues relating to Jeanes Teachers in the Southern States. ","2 linear ft.",,76760891,
7403862,7403862,http://www.worldcat.org/oclc/38477110,ArchivalResource,"C. Eric Lincoln biographical-family file, 1909-1973.","The collection consists of biographical-family files of C. Eric Lincoln from 1909-1973. Includes correspondence, photographs, news articles, and greeting cards. Of particular interest is a photo scrapbook of friends in service and photos of others who played an integral part in Lincoln's earlier life. Also, there are photocopies of Lincoln's high school and college diplomas, and letters from family members. Other noteworthy papers include letters from Louise Allyn (Lincoln's high school principal) to ""My Dear Friends"" and news features of Lincoln. ",".83 linear ft.",,76760891,
7403881,7403881,http://www.worldcat.org/oclc/38477130,ArchivalResource,"C. Eric Lincoln audio-visual recordings, 1947-1993.","The collection consists of audio and visual recordings collected by C. Eric Lincoln from 1947-1993. Includes reel-to-reel tape, audio-cassettes, motion picture film, VHS tapes, and phonograph records. Contains interviews with Malcom X, Wallace Muhammad, Louis Farrakhan, and Ben Chavis; speeches of Lincoln and his colleagues on the Black Church; and early documentaries on the Black Muslims. Also contains musical recordings by Duke Ellington and Sarah Vaughn; classical and country music, and music written by Lincoln. ","10 linear ft.",,76760891,
7406514,7406514,http://www.worldcat.org/oclc/38727818,ArchivalResource,"Employment Dept. administrative files, 1941-1985.","The subseries consists of administrative files of the Atlanta Urban League Employment Department from 1941-1985.  The files include the records of Robert A. Thompson (1941-1960), Harold Arnold (1961-1965), Richard Lyle (1965-1966), and Mortimer Cox (1964-1977) and include correspondence, rosters, minutes, reports, and subject files relating to Atlanta area businesses.  Of particular interest are materials pertaining to Lockheed Aircraft Corporation, United States Steel Corporation, and DeKalb County Schools.  Other materials include department records (1981-1985), consisting of correspondence, contracts, programs notes, reports, forms, and manuals.  The subseries documents efforts to close job opportunity gaps for African Americans in Atlanta, Georgia. ",,,76760891,
