RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6773752,6773752,http://www.worldcat.org/oclc/122578898,ArchivalResource,"Charles J. Pedersen's laboratory notebooks, 1956.","Two laboratory notebooks, JLNB 7249 and JLNB 7326, recording Pedersen's work at the Jackson Laboratory during the year 1956. ","2 v.",,76768938,
6743923,6743923,http://www.worldcat.org/oclc/122516049,ArchivalResource,"Records, 1911-1939 [microform].",,"13 reels of microfilm.",,76768938,
6705607,6705607,http://www.worldcat.org/oclc/122405682,ArchivalResource,"Papers, 1920-1949.","Manchester's papers are primarily official files from his work at Du Pont.  They include general information on advertising and copy writing, and the history of Du Pont advertising.  There are references to company publications, an early index to Du Pont Company literature, bulletins to the stockholders (1924-1942), Du Pont research and company promotion policy.  During World War II, Manchester was involved in publicizing the use of Du Pont explosives in combat.  The papers contained 22 photos of battle scenes, which are separately serviced by the Pictorial Collections Dept.  There are also texts of speeches by Manchester and letters received upon his retirement. ","1.4 linear ft.",,76768938,
6761576,6761576,http://www.worldcat.org/oclc/122555158,ArchivalResource,"Records, 1828-1867.","The records of Betts & Seal cover the operation of the foundry from 1828 to 1867. the result is a rare time-capsule look at the workings of a small but innovative foundry during the first phase of American industrialization. ","9.5 linear ft.",,76768938,
8245362,8245362,http://www.worldcat.org/oclc/80438419,ArchivalResource,"Diary, 1898-1925.","The record is a photostatic copy of what is apparently a typed original or transcript of a diary that Sooy kept from the time of his employment with Johnson to the end of 1925. ","135 leaves ; 28 cm.",,76768938,
6784366,6784366,http://www.worldcat.org/oclc/122601415,ArchivalResource,"Papers, 1950-1979.","Domenico Mortellito's papers are a small fragment that primarily document his work for DuPont. ","1.2 linear ft.",,76768938,
6720376,6720376,http://www.worldcat.org/oclc/122459285,ArchivalResource,"Empire State Building papers, 1929-1953.","The Empire State Building records in the Pierre S. du Pont papers document the organizing and financing of Empire State, Inc., (1929-1930).  There are minutes of board of directors' and stockholders' meetings, as well as copies of construction contracts.  Also included are estimates of cost of operations, monthly financial statements, records relating to leases, financing, construction, and design.  The papers contain blueprints from the construction manager's office, floor plans, as well as contracts for lighting fixtures and woodwork.  The difficulties that Empire State, Inc. had in renting office space is described. ","1 linear ft.",,76768938,
6701882,6701882,http://www.worldcat.org/oclc/122397295,ArchivalResource,"Records, 1877-1929 (bulk 1877-1915).","The records cover the operation of the company under the Broomells and Burnham from 1877 to 1915 and are typical of a small machine shop. Orders and customer correspondence form the bulk of the archive and are arranged alphabetically by year. Given the primitive nature of the filing system, there are numerous misfiles and inconsistencies. ","35.3 linear ft.",,76768938,
8217918,8217918,http://www.worldcat.org/oclc/78606423,ArchivalResource,"Papers, 1894-1970.","The William H. Ward papers are a collection of fragments tht had been preserved by his family.  They include press clippings, speeches, photographs of Ward and the DuPont Board of Directors, birth and death certificates for Ward and his wife Sophie Hodges Ward, obituaries and memorials. ","0.25 linear ft.",,76768938,
8339643,8339643,http://www.worldcat.org/oclc/86119439,ArchivalResource,"Notebook, 1831-1836.","Wilson's notebook covers his early engineering career on the Philadelphia & Columbia and Philadelphia & Reading railroads. ","l reel of microfilm.",,76768938,
8324723,8324723,http://www.worldcat.org/oclc/84643393,ArchivalResource,"Board of directors tour / September 13, 1966.",,"20 leaves : ill. ; 28 x 23 cm.",,76768938,
8324714,8324714,http://www.worldcat.org/oclc/84642638,ArchivalResource,"Trade literature, 1929-1930.","Item : 100-gallon dial for xacto sentry, 1929. Item : Xacto sentry, 1930. ","2 items.",,76768938,
8214785,8214785,http://www.worldcat.org/oclc/78433243,ArchivalResource,"Trade literature, 1947-1948.","Item : Philadelphia transportation advertising; rates and information, 1947. Item : What we know about women (her food buying habits, that is), 1947. Item : How to make your brand names even more valuable, 1948. Item : Sell 'em service today ... new cars tomorrow!, 1948. Item : National Transitads selected markets; The cream of transportation advertising, 1948. Item : She rides with us ... does she buy from you?, 1948. Item : Washington transit system market; Coverage, transit market map, rates, 1948. Item: The reviewing stand; Published in the interest of transportation advertising, October, 1948. ","7 items.",,76768938,
8284974,8284974,http://www.worldcat.org/oclc/82563075,ArchivalResource,"Trade literature, 1961-1970.","Item : A systems approach utilizing general-purpose and special-purpose teaching machines, 1961. Item : H-330 real-time computer system, 1962. Item : Hughes '70, 1970. ","3 items.",,76768938,
7945505,7945505,http://www.worldcat.org/oclc/654815251,ArchivalResource,"A preliminary information memo.","Bulletins issued in advance of more finished technical papers, generally describing new products, their manufacture, fabrication or applications. ","1.25 linear ft.",,76768938,
8278427,8278427,http://www.worldcat.org/oclc/82225462,ArchivalResource,"Trade literature, 1970-1974.","Item : Baroid pipe recovery services, 1970. Item : Well information systems & engineering, 1972. Item : Applied drillling technology, 1974. Baroid products and services, 1974. ","4 items.",,76768938,
8312108,8312108,http://www.worldcat.org/oclc/84016795,ArchivalResource,"Trade catalogs, 1958.","Item : Economy through care; IBM cards, 1958. Item : IBM card sets ... the modern, economical way to simplify countless record-keeping procedures, 1958. Item : IBM for banks; Complete data processing systems with character sensing, 1958. Item : IBM magnetic ink card check design brochure, 1958. Item : IBM magnetic tape; magnetic etiquette, 1958. Item : IBM magnetic tape; products for performance, 1958. Item : IBM Durexcel magnetic tape, 1958. Item : IBM magnetic tape; tested to be sure, 1958. Item : Economy through quality; IBM cards, 1958. Item : Catalogue of products; IBM Supplies Division, 1958. Item : IBM port-a-punch; Punching begins at the source!, 1958. ","11 items.",,76768938,
8324724,8324724,http://www.worldcat.org/oclc/84643398,ArchivalResource,"Board of directors tour / June 10, 1969.",,"13 leaves : ill., plans ; 28 x 23 cm.",,76768938,
6768071,6768071,http://www.worldcat.org/oclc/122567914,ArchivalResource,"Investment analysis files (""T-U""), 1909-1959 (bulk 1931-1954).","The records contain some information on the workings of the Trust Dept., but are more useful for the information they contain on the individual companies in which the department invested. ","3.5 linear ft.",,76768938,
6814246,6814246,http://www.worldcat.org/oclc/123466655,ArchivalResource,"Letterbook, 1903.","Outbound letters for the period September-December 1903, with index. ","1 v.",,76768938,
8128904,8128904,http://www.worldcat.org/oclc/753963080,ArchivalResource,"Kay Brownlee papers, 1906-1964 (bulk, 1939-1964).","The papers of Kay Brownlee are a mixed collection that contains some personal and family items but mostly documents the operations of the B.F. Dewees department store and its female employees. As such, they provide an interesting window into little-documented aspects of ""pink collar"" work. The papers have been left in the arrangement given by the donor, Miss Brownlee's grandneice, which is generally, but not precisely chronological. While some of the materials reflect Brownlee's earlier position as a buyer of women's fashions, most come from her work as personnel director. In this, they deal with employee orientation, employee rules and behavior, and employee rewards and incentives, including company parties, outings and other social events. Job performance, for both sales clerks and ""elevator hostesses,"" was generally focused on punctuality, neat appearance, and courtesy towards customers. There are photos of Brownlee and other employees at company social events. The collection includes a ""Distinctively Dewees flowered box"" in which many of the items were originally saved, lists of employees, some artifacts, including service pins, and some of Brownlee's personal effects, including a New Testament. ","1 linear ft.",,76768938,
6693125,6693125,http://www.worldcat.org/oclc/122370800,ArchivalResource,"Records, 1883-1941.","The records of some 65 local transit companies were preserved within the PP&L archive.  Because of divestiture and continued operations, the records of some of the larger transit operations associated with PP&L passed to other successor companies.  There are no records for the Lehigh Valley Transit Company, operating in the Allentown-Bethlehem-Easton area, or for the Scranton Railway Company or Wilkes-Barre Railways. ","85 linear ft.",,76768938,
8340625,8340625,http://www.worldcat.org/oclc/86123488,ArchivalResource,"Hagley Yard company housing notebook, 1902.","This 153 page notebook describes the company housing.  It gives the name of the occupant, the number of rooms in the house and describes the interior, the condition of the rooms, the kind of roof, the outbuildings, and repairs which need to be done.  It appears that this 1902 volume was prepared by one George R. Cheyney who was in charge of inspecting the Du Pont Company's workers' houses. ","1 v.",,76768938,
6743925,6743925,http://www.worldcat.org/oclc/122516054,ArchivalResource,"Record of omnibus lines in the city of Philadelphia, 1851-1854.","The 82 page volume was compiled by George West Blake for the years 1851-1854.  It lists all the omnibus lines then operating in the city, giving routes, names of owners, operators, as well as builders and painters of vehicles. ","1 v.",,76768938,
6814240,6814240,http://www.worldcat.org/oclc/123466646,ArchivalResource,"Maps and drawings, 1876-1976 (bulk, 1900-1950).","This subgroup of maps and drawings consists of items extracted from the correspondence files or in some cases purchased from private collectors who salvaged them from the company.  All maps and drawings relating to right of way and structures have been arranged here, including items from the files of other departments on the grounds that they were originally prepared by the Engineering Department and to put all drawings of a similar type together.  Because the drawings are a synthetic collection of fragments, they have been arranged somewhat arbitrarily according to the type of thing depicted. ","72 cubic ft.",,76768938,
6744077,6744077,http://www.worldcat.org/oclc/122516253,ArchivalResource,"Papers, 1920-1966 (bulk, 1926-1962).","The papers of Gordon D. Patterson, although fragmentary in nature, provide valuable insights into the inner workings of the Central Research Department staff engaged in fundamental research at the DuPont Experimental Station. His papers contain materials relating to a wide array of subjects and are arranged in four series. ","17 linear ft.",,76768938,
8201676,8201676,http://www.worldcat.org/oclc/77724002,ArchivalResource,"Trade catalogs, n.d.","Item : Metallize the modern electric way with the new mogulectric metallizing gun, n.d. Item : Mogul metallizing guns, n.d. ","2 items.",,76768938,
8239005,8239005,http://www.worldcat.org/oclc/80033781,ArchivalResource,"Trade literature.","Item : Heintz; Serving the aerospace industry with high-technology fabrication capabilities; Heintz Division, Kelsey-Hayes Company, [1981]. Item : Heintz Division; Kelsey-Hayes; They couldn't fly without you, 1982. Item : A billion wheels later, 1909-1984, 1984. Item : Kelsey-Hayes; Systems supplier to the aerospace industry, n.d. Item : Kelsey-Hayes Company, n.d. Item : Heintz: Kelsey-Hayes Company, n.d. ","6 items.",,76768938,
8255099,8255099,http://www.worldcat.org/oclc/80975005,ArchivalResource,"Trade literature, 1907-1939.","Item : ""Pennsylvania"" steelbuilt coal preparation machinery, Bulletin 1015, n.d. Item : Coke improvement; Results from using a ""Pennsylvania breaker & cleaner"", 1907. Item : Briefly, regarding coal crushers, Bulletin 506, n.d. Item : ""Pennsylvania"" steelbuilt Bradmill for the preparation of stoker fuels; Bulletin 8001, 1939. ","4 item.",,76768938,
7945284,7945284,http://www.worldcat.org/oclc/654479767,ArchivalResource,"Day books, 1819-1828.",,"2 vols.",,76768938,
6738315,6738315,http://www.worldcat.org/oclc/122503385,ArchivalResource,"Correspondence, 1787-1817 [typed transcriptions].","This collection includes typescript copies of correspondence between Thomas Jefferson and P.S. du Pont de Nemours, E.I. du Pont and Victor du Pont (primarily with DPDN.).  There is also some incidental correspondence involving James Madison, James Monroe, Robert R. Livingston, and William C. Claiborne. ","133 items.",,76768938,
6705657,6705657,http://www.worldcat.org/oclc/122405904,ArchivalResource,"Patent and trademark papers, 1900-1912.","The records consist of about 140 patent and trademark papers either issued to Low himself or assigned to him or one of his companies.  The inventions break down into a number of broad categories, including electrical appliances, heaters, lamps (even an electrocuting mousetrap); typesetting apparatus including calenders and compositor's sticks; elements for kerosene, gas, oil or other hydrocarbon engines, stoves or burners; and marine equipment including compasses, ventilators, and a submarine.  Other inventions number devices for disposing of waste paper, eyeglasses and a desk. ","0.8 linear ft.",,76768938,
6763598,6763598,http://www.worldcat.org/oclc/122558770,ArchivalResource,"Real property records, 1921-1951.","Legal files on property purchased from the Rokeby Realty Company by a family syndicate headed by Charles Copeland in 1923.  This property was originally part of the abandoned Brandywine Works of E.I. du Pont de Nemours & Company, and portions of it are now part of the property of the Hagley Museum and Library.  The first file contains correspondence relating to the purchase, copies of deeds, descriptions of parcels by metes and bounds, and schedules of former workers' houses on the property.  The second file contains an appraisal of the real property of the estate of Mrs. Charles Copeland made in 1951.  There is also an 1950 survey showing the exchange of property between Lammot du Pont Copeland and Christ Church. ","2 folders.",,76768938,
7938187,7938187,http://www.worldcat.org/oclc/649692537,ArchivalResource,"Contract file, 1887-1933.","This record group consists of documents removed from the Secretary's Contract File because of supposed historical value.  At some point after 1980, they became associated with the B.L. Aldridge file in Record Group II, but were not part of them. The first series of original contracts and agreements pertain to the formation of RCA between 1919 and 1932.  This includes prior rights acquired from the Marconi's Wireless Telegraph Company Limited , the construction of American transmission stations by the Marconi; world radio communication rights; the dissolution of the American Marconi company; disputes over the Marconi and Alexanderson alternator patents; the disputes among RCA, GE and Westinghouse; and the antitrust suit. The second series, ""Contract File Analysis,"" consists of copies of cover sheets from the Contract File giving the contract number, the name of the parties and an abstract of the action.  The series appears to have been produced in 1929-1933 at the time of the antitrust suit, when RCA became an independent company for the purpose of determining which agreements should be assigned to which of the new RCA subsidiaries and which were no longer in force..   The sheets include most of the important contracts entered into by RCA  or inherited from predecessors down to early 1933.  The oldest contract is dated 1887. ","3 linear ft.",,76768938,
8223811,8223811,http://www.worldcat.org/oclc/79042832,ArchivalResource,"Trade catalogs, 1951-1953.","Item : Dryductor: the approach to dry rock drilling - dust-free, 1951. Item : Dryductor: the practical solution of the problem of dust-free dry rock drilling, 1953. ","2 items.",,76768938,
8339607,8339607,http://www.worldcat.org/oclc/86119143,ArchivalResource,"Sur l'éducation nationale dans les Etats-Unis d'Amérique.","This undated manuscript is in an unidentified hand with emendations in the hand of Du Pont de Nemours and contains Du Pont de Nemours' ideas about primary, secondary, and university education.  It is divided into three parts, each focusing on one level of education.  The chapters describe the state of education in the United States as observed by Du Pont de Nemours, compares the American system to that of Europe and recommends progressive reforms similar to those which were being experimented with in France and Holland.  Du Pont believed that at the primary level rote learning was overemphasized and this stifled student creativity.  At the secondary level, Du Pont de Nemours thought that sciences and languages (both classic and vernacular) should be taught.  He also recommended that students be introduced to the study of history, political economy, geography, and mathematics.  At the university level, Du Pont de Nemours advocated the establishment of four ""special schools"": (1) medicine (2) mines (3) social science and legislation, (4) and natural science and geometry.  These schools were to be administered by a Council of Education. ","1 item (92p.).",,76768938,
6814165,6814165,http://www.worldcat.org/oclc/123466168,ArchivalResource,"From journal of the Society for the Improvement of Roads and Inland Navigation, 1791 [typed transcript].","The record is a typed transcript made from the original journal (minute book) by Jay V. Hare, secretary of the Reading Company, probably for use in his history of the Reading. ","3 leaves ; 36 cm.",,76768938,
6743929,6743929,http://www.worldcat.org/oclc/122516060,ArchivalResource,"Administrative correspondence, 1886-1933.","This series documents the early history of the Sun Company and its predecessors.  Records from Joseph Newton Pew's Pittsburgh office describe the organization and operation of Peoples Natural Gas and Keystone Gas Company.  Records from the 1902-1904 period document Sun's transformation into an integrated oil company and the establishment of the Marcus Hook refinery.  J. Howard Pew's correspondence documents the technical issues involved in refinery operations.  Records focus on engineering operations (setting standards and specifications for lubricating oil and equipment), exploration, customer relations, real estate acquisition and drilling rights. ","107 linear ft.",,76768938,
6693110,6693110,http://www.worldcat.org/oclc/122370783,ArchivalResource,"Scrapbooks and news releases, 1940-1971.","The records consist of a series of scrapbooks of newsclippings (1962-69) and of news releases (1940-71) as well as miscellaneous notes and reports on the company's history.  The records document the development, testing and applications of the company's products. ","3.5 linear ft.",,76768938,
8324717,8324717,http://www.worldcat.org/oclc/84642891,ArchivalResource,"Timetables, 1978-1980.","Item : Washington, D.C. to New York, N.Y., October 28, 1978. Item : Washington to Atlanta and Memphis, September 5, 1979. Item : Boston, New York, Florida route, April 27, 1980. Item : Washington-Roanoke-Memphis/Huntington; Washington-Front Royal-Waynesboro; Staunton-Charlottesville-Richmond, April 27, 1980. Item : Washington-Atlanta, April 27, 1980. ","5 items.",,76768938,
8299283,8299283,http://www.worldcat.org/oclc/83337072,ArchivalResource,"Coal age (offprints).","Item : How to get big output from loading machines, May 8, 1924. Item : The iron horse; coal's big market problem, September 1944. R&P girds for the future, May 1960. Bituminous research; the Bureau of Mines program in coal mining, coal preparation, coal utilization, March 1963. ","4 items",,76768938,
6697982,6697982,http://www.worldcat.org/oclc/122385109,ArchivalResource,"Records, 1849-1999 (bulk, 1968-1995).","The MCI Communications Corporation records document the activities of MCI and its subsidiaries up to the time of MCI's merger with WorldCom in 1998. Through its administrative, legal and regulatory files, industry-related press clippings, and files of the corporation's most significant departments and business units, the MCI collection reveals the dynamics of telecommunications industry transformation in the second half of the 20th century, MCI's role in initiating these changes, and company's strategies and practices in adopting the novelties. Hagley Museum and Library also houses a separate record unit for MCI's Photograph, Film, and Sound Recording Collection. ","726 linear ft.",,76768938,
6693112,6693112,http://www.worldcat.org/oclc/122370785,ArchivalResource,"Papers, 1684-1935.","The papers were collected by William Henry Russell of Annapolis, Md., and are primarily from Samuel and Isaac W. Morris. However, there are scattered papers from other family members from the first Anthony Morris to John Thompson Morris (1847-1915), the founder of the Morris Arboretum in Germantown. There are also papers from members of the Wistar, Paschall, and Mifflin families allied by marriage. ","10.5 linear ft.",,76768938,
6688175,6688175,http://www.worldcat.org/oclc/122355368,ArchivalResource,"Diaries, 1917-1926.","The diaries reflect the leisured life of a middle-class unmarried woman.  Crofton recorded activities such as attending church and movies, playing cards, walking, visiting, and dining with friends and family.  She also knitted items for soldiers during World War I. ","2 items.",,76768938,
8293961,8293961,http://www.worldcat.org/oclc/83051671,ArchivalResource,"Trade catalogs, 1921-1943.","Item : ""Weinman"" horizontal geared electric and belted power pumps; Bulletin no. 53, 1921. Item : Weinman split case centrifugal pumps; Bulletin 625, n.d. Item : Weinman unipumps for general service; Bulletin 726-C, n.d. Item : Was John Ruskin thinking about sump pumps; Bulletin 728-A, n.d. Item : Non-clogging pumps for liquids carrying solids, Bulletin 730-A, 1938. Item : Centrifugal pumps; types GB and KB for belt or motor drive; Bulletin 727-A, 1940. Item : Weinman multi stage pumps; Bulletin no. 800, n.d. Item : Unipump condensate return units; Bulletin 729-A, 1943. ","9 items.",,76768938,
6701785,6701785,http://www.worldcat.org/oclc/122397127,ArchivalResource,"ALS : to Charles Lukens, 1825, March 31.","The letter was written by Elgar to Charles Lukens of the Brandywine Rolling Mill, an important producer of iron plate, ordering the sheet iron used to build the hull of the Codorus.  Attached is an order from Israel Gartner of Davis, Gartner & Webb. ","1 item.",,76768938,
8224384,8224384,http://www.worldcat.org/oclc/79101776,ArchivalResource,"Trade catalogs, 1940.","Item : The Copes desuperheater; Bulletin no. 405, 1940 Item : Copes flowmatic regulator; Feeds boiler according to steam flow automatically, 1940. ","2 items.",,76768938,
6720503,6720503,http://www.worldcat.org/oclc/122459542,ArchivalResource,"Records, 1855-1880.","The records consist of four account books, primarily kept in the hand of Jones and A. T. Eavenson. ","4 v.",,76768938,
6743965,6743965,http://www.worldcat.org/oclc/122516104,ArchivalResource,"Investment analysis files (""N-P""), 1909-1959 (bulk 1931-1954).","The records contain some information on the workings of the Trust Dept., but are more useful for the information they contain on the individual companies in which the department invested. ","6 linear ft.",,76768938,
8223954,8223954,http://www.worldcat.org/oclc/79055823,ArchivalResource,"Trade literature, [1931].","Item : Let the Cardox giant work for you to increase your profits and decrease your degradation, [1931]. Item : Cardox, the safety mining cartridge, [1931]. ","2 items.",,76768938,
7938697,7938697,http://www.worldcat.org/oclc/650255202,ArchivalResource,"Records of Jeff Gordon advertising campaign, 1992-2000.","The records of DuPont Performance Coatings' Jeff Gordon campaign consist of advertisements and memorabilia collected by a DuPont employee who followed Jeff Gordon on the NASCAR circuit. They include posters, trading cards, stand-up displays, pictures, a comic book featuring Superman and Jeff Gordon, a Kellogg's Frosted Mini Wheats box with Gordon on the front, and other promotional material for DuPont's line of Performance Coatings for NASCAR, all featuring images of Gordon and his car, #24. The marketing efforts featured DuPont's brand of ChromaLusion Paint, a special finish developed for automobiles. ","0.4 linear ft.",,76768938,
7945469,7945469,http://www.worldcat.org/oclc/654793647,ArchivalResource,"ALS : Winchester, Va., to Thomas Jefferson, 1817 Aug. 18 [photocopy].","Incomplete photocopy. Letter of condolence on the death of Du Pont de Nemours; inquires what to do with his translation of Du Pont's treatise on national education. ","1 item.",,76768938,
8336234,8336234,http://www.worldcat.org/oclc/86093987,ArchivalResource,"Records, 1910-1921.","The surviving records of the Employes' Saving Fund consist of some sample applications forms (ca. 1910) and broadsides describing the fund and the terms of membership.  Material regarding the overall administration of the fund may be found in the records of the Financial Dept. ","0.1 linear ft.",,76768938,
8213182,8213182,http://www.worldcat.org/oclc/78265319,ArchivalResource,"Operations records, 1977-1996.","Subseries A. Administration contains the correspondence of Nadya K. Shmavonian, Director of Administrative Services.  Subjects include job descriptions; the Awbry Arboretum in Philadelphia; employment inquiries; the Trusts' nascent global population program; and refugee-related programming. ","2 linear ft.",,76768938,
6701584,6701584,http://www.worldcat.org/oclc/122396764,ArchivalResource,"TLS : New York, N.Y., to Meyer Blumenthal, 1936 Jan. 30.","In the letter, urging Blumenthal to join the American Liberty League, Raskob reviews his own rise from humble origins, his belief in the sanctity of property rights, and urges Blumenthal to join the League in opposing the leftward turn taken by Roosevelt's New Deal. ","1 item.",,76768938,
6720508,6720508,http://www.worldcat.org/oclc/122459557,ArchivalResource,"Historical sketch, n.d. [photocopy].","The historical sketch of the Johnson Steel Street Rail Company and its successor, The Johnson Company, consists of a 5 page typescript with illustrations of the Johnstown plants, portraits of Johnson, A. V. du Pont and A. Bidermann du Pont, along with a cover letter from Bidermann T. du Pont to James Q. du Pont concerning the history. ","1 item.",,76768938,
6688161,6688161,http://www.worldcat.org/oclc/122355330,ArchivalResource,"General files, 1807-1971 (bulk 1917-1965).","The general files of DuPont's Advertising Department describe the company's advertising campaigns at the company-wide level. ","49 linear ft.",,76768938,
8343548,8343548,http://www.worldcat.org/oclc/86134211,ArchivalResource,"Papers, 1942-1993.","These are Col. Matthias's personal papers documenting his work on the Manhattan Project.  They include original declassified documents from Hanford and a variety of newsclippings and magazine articles collected by Matthias between the time he left Hanford to his death, reflecting his continuing interest in the Manhattan Project and nuclear power. ","2 linear ft.",,76768938,
8339640,8339640,http://www.worldcat.org/oclc/86119424,ArchivalResource,"Account books, 1847-1885.","The records consist of three account books from Diedrich's business, a day book (1847-1857) and two ledgers (1849-1861).  The accounts fill approximately 300 pages and describe work done, customers' names and prices.  The day book also includes several entries on Diedrich's real estate (1877-1883) and the settlement of his estate after his death (1882-1885). ","3 v.",,76768938,
6683444,6683444,http://www.worldcat.org/oclc/122333710,ArchivalResource,"Records, 1917-1957.",,"7 linear ft.",,76768938,
6814153,6814153,http://www.worldcat.org/oclc/123466119,ArchivalResource,"Documents on declaring the Brandywine River powder mills a historic mechanical engineering landmark, 2001-2002.","The documents include nomination forms, publications, press kits, and correspondence covering the designation of the powder mills on the grounds of the Hagley Museum, formerly part of the Brandywine Works of E.I. du Pont de Nemours & Company, as a national historic mechanical engineering landmark.  There are photocopies of photos and drawings from Hagley's collections, plus a CD of the dedication ceremony held on October 9, 2002. ","36 items.",,76768938,
8237991,8237991,http://www.worldcat.org/oclc/79941722,ArchivalResource,"Trade literature, 1933-1952.","Item : Directions for operating the auto-loader, [1933]. Item : The answer to grade crossing protection: the auto-stop ... an electrically controlled warning and highway barrier, 1935. Item : The modern philosophy in grade crossing protection, 1937. Item : Damage-free loader, DF; general purpose railroad equipment, n.d. Item : Evans electro-pneumatic auto-stop provides economical, continuous and positive grade crossing protection, [1939]. Item : Evans auto-stop concealed type barriers, [ca. 1942]. From war housing to the home with a future, advertisement, 1944. Item : Evans works wonders with wood or metal; the story of Evans Products Company, 1945. Item : The Evans DF loader, a permanent lock-in device for box-car lading ... , [1951]. Item : The Evans DF loader locks in the load from floor to roof - from end to end, 1952. ","10 items.",,76768938,
6803940,6803940,http://www.worldcat.org/oclc/122648633,ArchivalResource,"Records, 1979-1999.","Records in this series include correspondence with national and international institutions involved in grantmaking and collaborative initiatives in education, health and human services, public policy making, national issues concerning the environment and medical science. The correspondence documentation is for 1994 and 1998. There are also reports from conferences that Rimel attended or could not attend. These records identify a multitude of activities that Rimel and PCT management were a part during this time period. Other records consist of PCT management bios and resumesas well as employee photos. There is a duplicate file on PCT management photos with The Hagley Museum and Library Photography department. ","3.5 linear ft.",,76768938,
8339594,8339594,http://www.worldcat.org/oclc/86119086,ArchivalResource,"Records of Pennsylvania corporation, 1854-1964.",,"61.6 linear ft.",,76768938,
8253092,8253092,http://www.worldcat.org/oclc/80860140,ArchivalResource,"Trade literature.","Item : Report no. 503; Installation of Flex-site visible records at American Bond & Mortgage Co., Chicago, n.d. Item : Report no. 504; Installation Flex-site at A. Stein & Co., Chicago, n.d. Item : Installation Flex-site at Koehring Co., Milwaukee, Wis., n.d. ","3 items.",,76768938,
6738352,6738352,http://www.worldcat.org/oclc/122503457,ArchivalResource,"Records, 1892-1951.","The records of PP&L's water-supply companies consist primarily of minute books and account books.  These lay out the basic corporate succession, as well as earnings and expenses.  Auditor's reports for the Wrightsville Water Supply Company (1921-22) include a description of the borough of Wrightsville, of the company's property and operations, and a 1922 rate dispute. ","10 linear ft.",,76768938,
6705678,6705678,http://www.worldcat.org/oclc/122405949,ArchivalResource,"Ledger, 1796-1804.","The ledger contains the accounts of individuals doing business with the firm, which was a typical back-country mercantile enterprise trading imported goods such as brandy, rum, tobacco, paper, textiles, and merchandise for local staples like wheat and lumber.  However, the principal local product is potash, one of the few market commodities that could be extracted and shipped from wooded frontier regions.  Many of the transactions are simple exchanges or barter, but others are on a cash or credit basis. ","1 v.",,76768938,
6738337,6738337,http://www.worldcat.org/oclc/122503442,ArchivalResource,"Day book and diary, 1808-1815.","The volume is a combined day book and diary, with operating and statistical data entered on the left-hand leaves and notes on the occurrences of the day entered on the right-hand leaves.  It therefore comprises a relatively complete account of the operation of a Pine Barrens iron plantation.  The diary appears to have been the work of a single primary writer from 1808 to 1811.  Thereafter, three individuals seem to have been responsible for the entries, until the diary was discontinued in 1815.  It was once thought that the principal writer was Caleb Earl, Jr., but this now appears less likely. ","1 v.",,76768938,
6699880,6699880,http://www.worldcat.org/oclc/122393361,ArchivalResource,"Business papers, 1888-1920 (bulk 1895-1920).","The bulk of the papers is in-coming correspondence relating to orders and shipments, 1895-1920; and includes letters from all parts of the United States, from Europe, especially England and Germany, and from such distant places as India, Australia, and Chile.  The firm had important agents abroad, particularly A. W. Penrose & Co. (also Penrose & Co.) in London, and Friedrich Hemsath at Frankfurt, Germany. ","14.2 linear ft.",,76768938,
8339641,8339641,http://www.worldcat.org/oclc/86119426,ArchivalResource,"Records, 1909-1986.","The records document the activities of two small businessmen, Lewis H. Lawton and Walter L. Shearer.  The first is a good case study of a small business foundering and failing in the Depression, the second of an essentially one-man firm finding small-scaled success in a specialty market. ","10 linear ft.",,76768938,
8276305,8276305,http://www.worldcat.org/oclc/82100505,ArchivalResource,"Trade catalogs, 1924-1950.","Item : Yale trolleys, 1924. Item : Yale ball bearing chain blocks, 1925. Item : Yale model K23E electric industrial truck, 1925. Item : On time with Yale; Can you afford to continue the old method of car icing?, [1930]. Item : An improved electric chain hoist, model 20, 1950. Item: Unique applications of Yale electric chain hoists, 1950. ","6 items.",,76768938,
6701934,6701934,http://www.worldcat.org/oclc/122397393,ArchivalResource,"Quality control records, 1962-1980.","These files contain mostly inter-office memoranda and correspondence.  There are also some speeches, company reports, trade articles and professional association correspondence regarding production of spirits. ","6.5 linear ft.",,76768938,
6738340,6738340,http://www.worldcat.org/oclc/122503445,ArchivalResource,"Records, 1870-1903.","Minutes of general meetings, advisory committees, and board of trade (1872-1903) describe the Gunpowder Trade Association's policies and procedures.  These governing bodies usually included representatives from E. I. du Pont de Nemours, Hazard Powder Company, Laflin & Rand, Oriental Powder Mills, Austin Powder Company, American Powder Company, and Miami Powder Company.  According to the records as of 1872, these firms controlled more than 72% of the powder market. ","10 linear ft.",,76768938,
6678204,6678204,http://www.worldcat.org/oclc/122292337,ArchivalResource,"Minutes, 1917 [photoprints].","The minutes document the railroad industry's attempts to cope with the unexpected increase in traffic and shortages of equipment, as well as with government regulation, during the first year of the war.  The committee and its sub-committees embraced most of the leading railroad exectuives in the U.S. ","3 v.",,76768938,
