RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6834128,6834128,http://www.worldcat.org/oclc/145415792,ArchivalResource,"Leaping the boulder years : ms, 1945-1975.","Leaping the boulder years in the author's third book of poetry. ","1 v.",,87480379,
6766107,6766107,http://www.worldcat.org/oclc/122563615,ArchivalResource,"Samuel Adams journal and papers, 1849-1901.","A two-volume, bound journal by Adams, describing his voyage from New York to San Francisco, Calif. via Cape Horn aboard the ship Mazeppa, and his first months in San Francisco; along with three volumes containing typewritten or longhand copies. The journal includes a contract between Adams and two men for whom he planned to sell merchandise, Charles Rowland and John O. Whitehouse; a passenger roster; a list of longitudes and latitudes travelled; descriptions of daily life aboard the ship, including duties of the sailors and captain; and a detailed account of Adams' business and domestic life, Dec. 3, 1849-Mar. 18, 1850. With the journals are a small amount of papers, consisting of letters to Adams' wife, Philomela; letters from Philomela to their son Samuel; documents relating to Adams' work agreement with Whitehouse and Rowland, and to his attempt to become a government mail agent; and miscellaneous notes and clippings pertaining to family matters. Two copies of addresses by George E. Young are included. ","1 box (0.5 linear ft.)",,87480379,
6766184,6766184,http://www.worldcat.org/oclc/122563739,ArchivalResource,"René Bine papers pertaining to the 1906 San Francisco earthquake and fire, 1906-1956.","Published, typescript, and carbon copies of the book, The earthquake of 1906, written by Bine's daughter, Marie Louise Bine Rodriguez, and privately published in 1951; together with materials related to Bine's service as a relief camp commander in the aftermath of the 1906 San Francisco earthquake and fire, including reports, payroll sheets, correspondence, and directives; individual issues of and clippings from newspaper and magazines related to the earthquake; and a small amount of family papers. Includes a few photographs. ","2 cartons (2.0 linear ft.)",,87480379,
6766145,6766145,http://www.worldcat.org/oclc/122563680,ArchivalResource,"Journal of a journey to California from Lake County Illinois : ms, 1850 Mar.-Sept.","Handwritten diary of Ingalls' overland journey as head of a wagon caravan travelling from Illinois to Calif. via the Southern Pass through Wyoming, Utah, and the Sierra Mountains. Includes description of the weather, mileage covered, prices of food and supplies, encounters with Indians, and incidents of daily life on the trail. Includes a bound, typed transcript (80 p.), titled: Journey of a trip from Illinois across the Laramie Plains and over the deserts and mountains to California in 1850, transcribed by Edward Eberstadt, with a prefatory biographical sketch of Ingalls by Josephine Ingalls Sawyer. ","2 v. in slipcase.",,87480379,
6714144,6714144,http://www.worldcat.org/oclc/122441652,ArchivalResource,"Logbook of the ship Apollo : photostat of ms, [19??].","Bound copy of a ship's log kept by Beach while on a voyage from New York to San Francisco, Jan.-Sept. 1849. Beach describes weather conditions, ship's coordinates, and passengers. The vol. was apparently copied from an original 3-vol. log, and includes nine leaves of brief entries of Beach's daily activities after arriving in San Francisco, Sept.-Nov. 1849. Prefaced by a typed foreword (1 p.). ","1 oversize v. (124 leaves)",,87480379,
6776739,6776739,http://www.worldcat.org/oclc/122583521,ArchivalResource,"Article on Carbondale coal mining district : typed copy, [1951].","Typed copy of an article by Donald H. Clark that was printed in the Seattle Times of Sun., Nov. 27, 1949, titled: The town that moved 900 miles; with a handwritten cover letter by a Mrs. Charles J. Richards, dated Oct. 25, 1951, to an unknown recipient. The article gives an overview of the growth and development of towns, coal mining operations, and railroads along the Black Diamond vein at Mount Diablo, near the present towns of Pittsburg and Nortonville, Calif. in Contra Costa County, beginning in 1859. ","1 folder (0.1 linear ft.)",,87480379,
6697366,6697366,http://www.worldcat.org/oclc/122383070,ArchivalResource,"Scrapbook of Walter J. Thompson's column Thought and comment, 1916-1917.",,"1 v. (31 leaves) : ill. ; 31 cm.",,87480379,
6700258,6700258,http://www.worldcat.org/oclc/122394267,ArchivalResource,"Rondal Partridge photographer: a portfolio of prints [graphic]. 1953-1988.","Contains three of the same portfolios of five signed and matted prints each, except a Museum Edition which includes an additional print. Contents: Meg -- Two right hands -- Potato field Madonna, Kern County, California -- Eight lantern poppies -- Pave it and paint it green, Yosemite National Park. Museum Edition portfolio also contains portrait of Dorothea Lange. Portfolios accompanied by printed contents page, and folio with text written by Dan Dixon. ","3 portfolios (6 platinum prints, 10 silver prints) : b? ; 44 x 35 cm.",,87480379,
8205833,8205833,http://www.worldcat.org/oclc/779392997,ArchivalResource,"Edward A. Balling earthquake miscellany : San Francisco, Calif., 1906 Apr. 20-21.","Contains two official passes issued soon after the 1906 San Francisco earthquake and fire. The first, dated April 20, addressed to civil and military officials, allows Balling to pass through all lines; the second, dated April 21, by order of the Mayor, requests that Balling be allowed to travel to Oakland. With these is an envelope with the notation, ""Introducing Edward A. Balling."" ","1 folder (0.1 linear ft.)",,87480379,
6683042,6683042,http://www.worldcat.org/oclc/122332391,ArchivalResource,"California stereoviews [graphic] / John P. Soule. [ca. 1870]","Primarily landscape views of Yosemite and Mendocino County. There are several images of Calaveras Big Trees and logging, including one photo taken in Fresno County. There is one photo of the Hotel and Post Office at Fisherman's Bay in Sonoma County and one Russian Hill view of Telegraph Hill and Washington Square in San Francisco. One photo of Indians from an unidentified tribe pictured with their dwellings in Mendocino County. One photo of a decorative botanical arrangement made from leaves. ","33 photographic prints (stereographs) : b? ; 8.5 x 17.5 cm.",,87480379,
6755387,6755387,http://www.worldcat.org/oclc/122539432,ArchivalResource,"Muriel Shoesmith papers, 1823-1973 (bulk 1919-1972).","Personal papers and records of national and state women's clubs, Sacramento-based organizations, and other public and organizational bodies to which Shoesmith belonged or in which she held office. Organizations represented include: California Federation of Women's Clubs (1931-1971), General Federation of Women's Clubs (1941-1961), Sacramento Women's Council (1957-1968), United Crusade, Red Cross, UNICEF, and the California Constitution Revision Commission (1965-1966). Includes papers relating to her position as lay representative to the United Nations founding conference in San Francisco, and papers relating to Shoesmith's interests in aging and Sacramento local issues. Also includes miscellaneous personal items, including notebooks, a book of poems (1823), a ledger (1855-1887), and two scrapbooks: the first containing greeting cards and other ephemera from childhood and high school, and the second containing clippings concerning the Child Welfare Division of GFWC (1950-1951). ","42 boxes, 1 flat box, 1 v. (22 linear ft.)",,87480379,
7783235,7783235,http://www.worldcat.org/oclc/606929742,ArchivalResource,"Hotel & Restaurant Employees and Bartenders International Union records : 1929-1982.","Records and papers documenting the history, internal affairs, external relations, organizing efforts, and labor actions of the Hotel & Restaurant Employees and Bartenders International Union in San Francisco between the years 1929 and 1982, especially during the 1937, 1941-1942, 1978, and 1980 culinary strikes. Collection contents include union histories; contracts; arbitration records; correspondence; minutes; by-laws; flyers; bulletins; official and rank-and-file newspapers; newspaper clippings; oral history transcripts and original sound recordings; audiocassettes; and ephemera. ","3 boxes and 14 sound cassettes (1.6 linear ft.)",,87480379,
6697360,6697360,http://www.worldcat.org/oclc/122383052,ArchivalResource,"Obituaries of California pioneers, 1911-1933.","Scrapbook of newspaper clippings arranged alphabetically by last name. ","1 v. (60 leaves) : ill. ; 30 cm.",,87480379,
6741652,6741652,http://www.worldcat.org/oclc/122508986,ArchivalResource,"The Noisy Carrier : an account of the life and times of a vanished American as told in the journals of Charles Proctor Kimball : typescript.",,"6 folders (0.5 linear ft.)",,87480379,
6714610,6714610,http://www.worldcat.org/oclc/122444182,ArchivalResource,"George Deshon resignation form : AD, 1851 Oct. 22.","Letter from from Beryl F. Larned, Acting Paymaster General of the U.S. Army, acknowledging the resignation of 1st Lieutenant George Deshon, Ordnance Dept., Baltimore, Md. ","1 item (2 p.)",,87480379,
6652956,6652956,http://www.oac.cdlib.org/ark:/13030/kt2f59r89g,ArchivalResource,"Campaign Data Service, Inc. records 1964-1979","Consists of correspondence, reports, advertisements, and printed materials, relating to state and local elections and neighborhood initiatives. Contains material relating to individual campaigns for positions on the San Francisco School Board, and the offices of County Sheriff and Supervisors, including Wilson Riles' successful 1970 race for State Superintendent of Schools in California. Includes material related to the Nob Hill Neighbors and Pacific Heights Association campaigns against city zoning laws, which allowed construction of high-rise apartment complexes in those neighborhoods. Also includes materials pertaining to an unsuccessful campaign in 1969 by several local groups to bring about a charter amendment to revise the city charter. With these are materials from other local campaigns, including the 1973 Yes on Open Spaces/Recreation ballot Proposition. C","1 carton; (1.0 linear ft.)",,87480379,
6763793,6763793,http://www.worldcat.org/oclc/122559045,ArchivalResource,"William K. Weston family letters : ALS, 1851-1854.","Twenty-six letters written by the brothers William, Samuel, Henry, and Seneca to their father, Captain Daniel Weston, in Bremen, Maine. William's letters mainly deal with family concerns, such as financial difficulties and health status; they also mention conditions in San Francisco, including business prospects, the fires of 1851, and efforts to establish law and order in the city. Letters from the other brothers describe the voyage to San Francisco from Boston, via the West Indies, including the yellow fever epidemic which claimed the life of Seneca Weston in St. Thomas. Includes a few letters to other family members and an 1850 draft for $1,000 sent by William to his father. ","1 folder (0.1 linear ft.)",,87480379,
6776742,6776742,http://www.worldcat.org/oclc/122583530,ArchivalResource,"Henry W. Cleaveland papers, 1800-1917.","Family and business correspondence, including four letters from architect David Farquharson; papers relating to Cleaveland's brother, Dr. Joseph Manning Cleaveland, of the New York State Asylum for the Insane; a map and report on Gold Hill Quartz and Mine in Nevada County, Calif.; architectural specifications for three San Francisco houses, prepared by Cleaveland and his partner, Edward R. Swain; newspaper clippings on family members and on the John Bidwell Mansion in Chico, Calif., which Cleaveland designed and built; a letter from Bidwell, discussing construction of the Chico Normal School (1888); and genealogical material on the Cleaveland family. Includes a few miscellaneous family papers. Some materials appear to have been removed from a scrapbook. ","6 folders (0.5 linear ft.)",,87480379,
6692439,6692439,http://www.worldcat.org/oclc/122368953,ArchivalResource,"Augustus W. Loomis letter : San Francisco, Calif., to Henry Wm. Moulton: ALS, 1870 Mar. 30.","Describes both planned and actual persecution of and violence against Chinese immigrants in San Francisco by Irish organizations and mobs. Refers to state and federal activity related to treatment and legal status of Chinese immigrants. ","2 p.",,87480379,
6759140,6759140,http://www.worldcat.org/oclc/122550345,ArchivalResource,"Ledger sheet of expenses for Henry Bates, Treas. vs. Palmer Cook et al. : AD, 1857-1859.","List of expenses for a court case, for Jan. 2, 1857-June 3, 1859. ","1 item (2 p.)",,87480379,
6687770,6687770,http://www.worldcat.org/oclc/122353886,ArchivalResource,"Ship's log by an unknown crewmember aboard the ship Reindeer : ms, 1853 May 18-July 11.","Daily record of a voyage from New York to San Francisco via Cape Horn, by a crewmember who was learning navigation and was in charge of medical supplies and other provisions. He records barometric pressures, temperatures, weather conditions, health conditions of crewmembers and passengers, and describes many kinds of birds and fish encountered en route. The log ends a few days after passing Rio de Janiero. ","1 v. (ca. 90 p.)",,87480379,
6755437,6755437,http://www.worldcat.org/oclc/122539544,ArchivalResource,"John Strother Griffin diary : ms, 1846-1847.","Leatherbound travel diary of Army's overland journey from Ft. Leavenworth, Ky. via New Mexico over the Southwest Trail to San Diego, Calif. Griffin describes military skirmishes, health of the soldiers, transport of animals, meetings with various Native American peoples of the Southwest, and rumors of political intrigue in Calif. Includes observations of political maneuvers of Gen. Kearny, Commodore Robert Stockton, and Gen. John C. Frémont; and detailed descriptions of the wounded and methods of treatment. Also includes a letter (2 p.) to Griffin from Dr. George B. Sanderson, a doctor with the Mormon Battalion of the ""Army of the West,"" dated Apr. 12, 1847, concerning deployment of dragoon forces and an order by Frémont concerning public property in San Diego. ","1 v. (193 p.)",,87480379,
6659218,6659218,http://www.oac.cdlib.org/ark:/13030/kt7c6040bk,ArchivalResource,"Henry D. Cogswell time capsule collection 1847-1879, 1979 (bulk 1855-1879)","Consists of material removed from the time capsule placed under the Benjamin Franklin statue in Washington Square, San Francisco, California, in 1879, to be opened in 1979. Contains personal business papers of Henry Daniel Cogswell, including indentures and other papers concerning the proposed Cogswell Dental College, inventory of his property, copies of his will, papers concerning his proposition to erect a drinking fountain and establish the Women's Pioneer Hotel, and other miscellaneous material; also includes printed publications, consisting primarily of San Francisco Bay Area (with some New York) newspapers and periodicals, along with almanacs, merchandise catalogs, business cards, advertisements, directories, pamphlets, Christian publications, railroad timetables, business reports, ephemera, and books. Contributors include Sarah B. Cooper, John S. Hittell, Thomas Harmonson Holt, and Charles Otto.","4 boxes, 2 cartons, 1 oversize box; (5.0 linear feet)",,87480379,
6834013,6834013,http://www.worldcat.org/oclc/145415374,ArchivalResource,"Photographs of the Third Baptist Church and its congregation [graphic]. 1944-1980.","Consists chiefly of publicity photographs and some reproductions used in Third Baptist Church (San Francisco, Calif.) publications including images of early founders, various committees, the congregation, and pastor Rev. Frederick D. Haynes, Sr. ","49 photographic prints and reproductions : b&w, some col. ; 8 x 10 in. or smaller.",,87480379,
6763696,6763696,http://www.worldcat.org/oclc/122558911,ArchivalResource,"San Quentin papers, 1889-1956.","Published books, typescripts, and typed reports, most of which pertain to Stanley's work as a physician for San Quentin Prison. Includes the Register of State Prison at San Quentin, 1889; Reports of Directors on San Quentin, 1855-1912; typed copies of the Reports of Committee on State Prisons, 1857-1868; an undated typescript by James M. Wilkins, The evolution of a state prison; a typed report, Federal executions at the California State Prison at San Quentin, Oct. 18, 1895; an edited typescript of Stanley's News men I have known; and a notebook of Stanley's entitled San Francisco, Honolulu, Wake Island, Tokyo, Seoul (Korea), Feb. 1956. The notebook includes some ephemera. ","1 box (0.5 linear ft.)",,87480379,
6697332,6697332,http://www.worldcat.org/oclc/122382917,ArchivalResource,"Portrait and landscape photographs [graphic] / William Dassonville. [ca. 1910-1930]","Contains 13 portraits, including five of artist William Keith, two of Moses A. Gunst, and one each of Benjamin Philip Lilienthal, Mrs. Hannah Isabelle (Sloss) Lilienthal, George Harding Whipple, Jeremiah Lynch, Charles Erskine Scott Wood, Julius R. Weber, and Sara Bard Field. Also includes landscape photo of Mt. Tamalpais in Marin county and cityscape view of San Francisco, ca. 1930. ","16 photographic prints (gelatin silver prints) : b? ; 30 x 23 cm. or smaller.",,87480379,
6834180,6834180,http://www.worldcat.org/oclc/145416011,ArchivalResource,"Will Cressey describes our California : TD, [undated].","Humorous essay on Calif., given as an address to the Commercial Club in Fresno by an actor and sketch writer. With introductory remarks by an unknown editor. ","1 item (3 leaves)",,87480379,
6687781,6687781,http://www.worldcat.org/oclc/122353909,ArchivalResource,"Satisfaction of judgment : Madeline Curdy vs. Charles Gailhard et al. : ADS, 1857 May 16.","Statement that a required sum of money was paid to the plaintiff by the defendant, in fulfillment of a court judgment made Feb. 17, 1857. Signed by P.W. Shepheard, attorney for the plaintiff. ","1 item (2 p.)",,87480379,
6741643,6741643,http://www.worldcat.org/oclc/122508972,ArchivalResource,"Demurrer to amended complaint for The People of the State of California vs. John W. Brumagin, Administrator, etc : ADS, 1869 Mar. 24.","Legal document in which the defendant pleads that there are no grounds for complaint. The nature of the complaint is unclear. The document is signed by John B. Felton, attorney for the defendant. ","1 item (2 p.)",,87480379,
7171027,7171027,http://www.worldcat.org/oclc/268799424,ArchivalResource,"Peoples Temple ephemera and publications, 1959-1979 bulk 1973-1977.","Bulk of collection consists of printed materials generated by Peoples Temple and pertaining to the church's activities in the United States and Jonestown, Guyana. Includes periodicals, fliers, brochures, newsletters, church programs, and issues of Peoples Forum, the Peoples Temple newspaper, as well as fundraising materials and news clippings. ","1 box, 1 oversize box (2.0 linear ft.)",,87480379,
6834102,6834102,http://www.worldcat.org/oclc/145415697,ArchivalResource,"John Center business records : ms, 1856-1877.","Ledger (1856-1862), account book (1861-1864), ledger of bonds and bills receivable (1866-1876), and a daybook (1877) of a real estate firm. ","4 v. in 1 flat box (1.0 linear ft.)",,87480379,
6741682,6741682,http://www.worldcat.org/oclc/122509037,ArchivalResource,"In memoriam ; James Lyman Crosett : TDS, 1891 Oct. 5.","Typed document bound in cloth over boards, paying tribute to Crosett, a merchant and mining company businessman of Calif. and member of the Society of California Pioneers. Signed and sealed by the secretary of the Society. Includes an obituary clipping tipped in. ","1 v. (4 leaves)",,87480379,
7260375,7260375,http://www.worldcat.org/oclc/28420062,ArchivalResource,"Records, 1879-1970.","Accounts and other business records (1879-1908) when the farm was owned and operated by David Bixler (1831-1908) and later (1920-1944) when it was held by the Augusta Bixler Estate; together with letters of Augusta Bixler (Elizabeth Augusta Hyde Storer Bixler, 1838-1921) and other members of the Hyde and Bixler families, and research notes of William Hyde Irwin relating to his book Augusta Bixler Farms (1973). ","5 boxes.",,87480379,
6698054,6698054,http://www.worldcat.org/oclc/122385417,ArchivalResource,"Parrott & Co. ledgers : ms, 1880-1911.","General ledger of Parrott & Co. (1880-1884) and two ledgers relating to the company's marine underwriting as the Pacific coast agent of Canton Insurance Office in Hong Kong. Includes a printed pamphlet, titled: Parrott & Co. : a chronological history of the first hundred years, 1955. ","3 oversize v. (1.0 linear ft.)",,87480379,
6713883,6713883,http://www.worldcat.org/oclc/122441159,ArchivalResource,"Charles Bates diary, 1873 Sept. 29-1881 May 18.","Describes Bates's voyage from Rio de Janeiro to San Francisco aboard the ship Itaska [sic]. Also discusses dental techniques and gardening. Includes descriptions of and opinion towards Chinese in San Francisco, as well as personal reflections and poems. Also includes the beginning of a Portuguese translation by Bates of his diary. ","1 v. (ca. 130 p.)",,87480379,
6757549,6757549,http://www.worldcat.org/oclc/122544562,ArchivalResource,"George D. Kellogg business papers, 189?-1917.","Financial records of Kellogg, relating to his involvement as President and/or member of the board of directors of various businesses in Newcastle, Calif. Includes an account book of Newcastle Improvement Company (1903-1905); two minute books, of George D. Kellogg Packing Company (1902-1907) and Newcastle Improvement Company (1903-1917); two booklets of stock certificates, of Shasta Vicino Camp Association (189- ) and Newcastle Improvement Company (1904-1907); a book of rent receipt stubs of Newcastle Lodge No. 339, I.O.G.T. (1908-1909); and a checkbook of George D. Kellogg, to be paid to Bank of Newcastle (1905-1914). ","7 folders (0.5 linear ft.)",,87480379,
6834107,6834107,http://www.worldcat.org/oclc/145415710,ArchivalResource,"Lippitt & Lippitt papers, 1858-1910 (bulk 1893-1895).",,"2 folders (0.2 linear ft.)",,87480379,
6714152,6714152,http://www.worldcat.org/oclc/122441667,ArchivalResource,"Telegram to Savage Mining Company : ADS, 1867 Aug. 13.","Telegram from a person named Bonner in Glenbrook [state unknown], to W.H. Lowall, of Savage Mining Company, a gold and silver mining company located in Virginia City, Nev. The telegram concerns a shipment, and notifies the recipient of Bonner's expected arrival. ","1 item (1 p.)",,87480379,
6697241,6697241,http://www.worldcat.org/oclc/122381703,ArchivalResource,"Dr. Hitchcock schedule of patients, 1859-1865.",,"3 v.",,87480379,
6776709,6776709,http://www.worldcat.org/oclc/122583435,ArchivalResource,"C.B. Andrews letter : San Francisco, to Elizabeth Andrews in Newburgh, N.Y. : typed transcript, [ca. 1920-1955].","Copy of a letter dated July 9, 1849, written by a Calif. forty-niner to his mother the day that he arrived by ship in San Francisco. Describes his journey around Cape Horn, and mentions postal deliveries, prices of provisions in San Francisco, and plans for gold prospecting. ","4 leaves.",,87480379,
6683037,6683037,http://www.worldcat.org/oclc/122332386,ArchivalResource,"William Hartnell miscellany, 1833-[19??].","Miscellaneous items by or pertaining to Hartnell, including: a handwritten announcement (Dec. 10, 1833) of the opening of Hartnell's school for boys near Monterey, Calif., whose student body consisted largely of his own 25 children; a hand-drawn map (undated) of land owned by Hartnell in the San Joaquin Valley, between the Cosumnes and Mokelumne Rivers; and typed biographical notes (undated). ","2 folders (0.2 linear ft.)",,87480379,
6736831,6736831,http://www.worldcat.org/oclc/122499015,ArchivalResource,"Papers regarding the William A. Richardson house in Yerba Buena, 1836-1933.","Discusses the controversy about who built the first house in Yerba Buena. ","1 folder (0.1 linear ft.)",,87480379,
6766112,6766112,http://www.worldcat.org/oclc/122563624,ArchivalResource,"Lux School collection : San Francisco, Calif. 1911-1979.","Consists of brochures, bulletins, circulars, and other ephemeral publications produced by the school, describing its founder, facilities, courses, programs, and commencement ceremonies. Also contains papers pertaining to George Merrill, including biographical articles and clippings, articles belonging to and/or written by Merrill, typescripts, correspondence, and reports. With these are school-related ephemera and artifacts, including dance list booklets from dances and proms, valentines, paper cutouts, nametags, ribbons, and other items; and biographical materials on seven early trustees, including Phoebe Hearst, Louis Sloss, and Sarah Cooper. Also includes an unbound, two-volume typed document titled: History of the Lux School of Industrial Training, 1912-1926 (no author given); and a paperbound photocopy of another typed document titled: An outline history of the Miranda Lux Foundation and its academic predecessors, by Lawrence I. Kramer, Jr., Executive Director of the Miranda Lux Foundation. ","3 boxes, 1 oversize folder (2.0 linear ft.)",,87480379,
8037624,8037624,http://www.worldcat.org/oclc/707939543,ArchivalResource,"Clippings on Peoples Temple, 1953- bulk 1975-1979.","Consists of clippings from the New York Times, Los Angeles Times, San Francisco Examiner, San Francisco Chronicle, New West Magazine, and other newspapers and periodicals about Peoples Temple activities in Indiana, California, and Jonestown, Guyana. The collection also includes critical coverage of Jim Jones, investigative reports into Peoples Temple practices, and articles about the aftermath of the deaths of 18 November 1978. ","2 boxes, 1 oversize box (2.8 linear ft.)",,87480379,
6736816,6736816,http://www.worldcat.org/oclc/122498989,ArchivalResource,"Julius Kahn letter : Washington, D.C., to W.C. Burnett in San Francisco, Calif. : TLS, 1905 Dec. 2.","Letter to Burnett from Congressman Kahn, concerning two pension claims before the Committee on Pensions, one by Peter Bush and the other by George Treat, both postmarked Mar. 1902. Letter has handwritten notes, presumably by Burnett, further concerning his contract with Bush and Treat in 1902 and 1905. The envelope also has pasted on it a clipping of a death notice for Bush, with handwritten annotations. ","1 p., with envelope.",,87480379,
6834252,6834252,http://www.worldcat.org/oclc/145416431,ArchivalResource,"Photographs from Papers pertaining to the Lux and Miller families [graphic]. [ca. 1952]","Three photos of a monument to the parents and grandparents of Henry Miller, in Brackenheim, Germany; one photo of ""the fireplace in the library of Lux College, Charles Lux Lewis, Wilmarth Sheldon Lewis, grandnephews of Mrs. Lux, April 1952""; and one photomechanical print of a portrait of Charles Lux. ","4 photographic prints, 1 photomechanical print : b&w ; 18 x 13 cm.",,87480379,
6714013,6714013,http://www.worldcat.org/oclc/122441416,ArchivalResource,"Ira W. Adams reminiscences : typed transcript, [1998].","Transcription of three booklets containing autobiographical anecdotes by Adams, describing his life in Calif. and Nevada Territory, 1848-1894. Stories describe experiences during the gold rush, including time spent working for a mining company near Uniontown in El Dorado County in 1852; and teaching Sunday school in Austin, Nev. Includes much detail about people met and remembered, particularly in church and Sunday school. ","1 folder (0.1 linear ft.)",,87480379,
8178856,8178856,http://www.worldcat.org/oclc/768449221,ArchivalResource,"Abraham Lincoln letter : Washington (D.C.), to Gideon Welles : ALS, 1861 May 23.","Signed letter from President Abraham Lincoln to Secretary of the Navy Gideon Welles requesting an appointment as lieutenant for George W. Cummins Jr. of Delaware. ","[1] leaf ; 20 cm.",,87480379,
7260315,7260315,http://www.worldcat.org/oclc/28419864,ArchivalResource,"Papers, 1841-1885.","Correspondence during Gwin's tenure as senator, 1850-1855, 1857-1861, and other papers. ","1 folder.",,87480379,
8099467,8099467,http://www.worldcat.org/oclc/729648751,ArchivalResource,"Ocean treasures from Santa Barbara, Cal., 1891.","Consists of one scrapbook of sea mosses titled Ocean Treasures from Santa Barbara, Cal., and one loose cover, alternatively titled Sea Mosses from the Pacific Ocean, created by Rudolph Geschwind in 1891. The scrapbook contains six unidentified sea mosses, each mounted on its own page. ","1 v. (6 p.), 1 cover : col. ill. ; 22 cm.",,87480379,
6834197,6834197,http://www.worldcat.org/oclc/145416087,ArchivalResource,"William Dean Colman letters and miscellany, 1848-1897.","Eight letters (1848-1853) from Colman to his sister, Kate, describing his job as a mail clerk in Sacramento; three letters to his friend Robert I. Frothingham (1861-1862), including a letter about his experience in the Civil War; a copy of Colman's will (1861); a page containing elegiac comments on Colman after his death in battle (1862); a notice of the location of a mill site (1897); and miscellaneous envelopes. ","1 folder (0.1 linear ft.)",,87480379,
6757539,6757539,http://www.worldcat.org/oclc/122544541,ArchivalResource,"Maude Carter letters and ephemera, 1873-1892.","Two letters and two items of ephemera. The first letter (Apr. 29, 1887), is from an unidentified woman in Lowell, Mass. to Leon Richardson in Calif., discussing family finances and news. The second letter (Sept. 27, 1891), is from Mary C. Weeks to Maude Carter, in Peralta, Alameda County, Calif., discussing family and friends. Ephemera consists of two delegate election cards (1892) from the Republican County Convention, Peralta District, for T.S. Carter; and a ticket (1873) for the grand ball at Huntington Hall, issued to L. Richardson of C Company. ","1 folder (0.1 linear ft.)",,87480379,
6768842,6768842,http://www.worldcat.org/oclc/122569481,ArchivalResource,"Stern Grove Festival Association records, 1931-1984.","Correspondence, minutes, program and financial reports and records, programs for events, and scrapbooks. Correspondence consists of letters between Rosalie Stern and Elise Haas--as presidents of the Board of Trustees--and musicians, conductors, performers, agents, dance and theater companies, and the San Francisco Musicians Union, Local 6 of American Federation of Musicians; as well as letters relating to fundraising activities. Minutes of the Board of Trustees provide detailed information concerning policy and planning issues, finances, and the performances. Financial reports and records include Season reports, weekly reports (1960- ), information on donors and donations, checks and check stubs, bank statements, W2 forms, and payroll account books. Scrapbooks mostly contain newspaper clippings from the San Francisco Chronicle and Examiner. Includes records (1936-1941) of San Francisco Recreation Commission, consisting of Stern's correspondence with various officials; correspondence of Josephine Randall, superintendent of the Recreation Commission for many years and a prime mover in the development of the San Francisco city park system; and minutes. ","14 boxes, 4 flat boxes, 1 oversize flat box, 2 cartons, 11 v. (ca. 14.0 linear ft.)",,87480379,
8123615,8123615,http://www.worldcat.org/oclc/748439215,ArchivalResource,"Jose de Jesus Vallejo letter and papers, 1831-1839.","Consists of 1 letter, dated 1831 October 5, written and signed by Jose de Jesus Vallejo in Monterey, Calif., to the jefe superior politico; and two sealed papers, Sello cuarto una cuartilla, dated 1832-1833, and Sello cuarto de oficio, dated 1838-1839, authorized by the Administracion de la Aduana Maritima de Monterrey de la alta California. In the letter, Vallejo requests leave from the artillery in order to help his aged parents harvest their crops. ","1 folder",,87480379,
8341369,8341369,http://www.worldcat.org/oclc/86128720,ArchivalResource,"Thomas N. Eastin travel diary : photostat copy of ms, [19??].","Copy of a diary kept during Eastin's overland journey (May 1-Aug. 19, 1849) with a mining company from Henderson, Ky. to Calif. via Independence, Mo. and the Santa Fe trail. ","1 item (103 leaves)",,87480379,
6834300,6834300,http://www.worldcat.org/oclc/145416653,ArchivalResource,"William A. Leidesdorff letter : to Steven [sic] Smith : ALS, 1847 Feb. 18.","Letter written from Leidesdorff in Yerba Buena to Smith in Bodega, concerning the chartering and hauling of the Brig Commodore Stockton. The letter also refers to two beach lots in Yerba Buena owned by Smith, part of land dealings involving Smith, Leidesdorff, Washington A. Bartlett, and George Hyde. ","2 p.",,87480379,
6801617,6801617,http://www.worldcat.org/oclc/122642432,ArchivalResource,"Dennis Searles photographs [graphic]. [ca. 1856-1900]","Photos depict borax mining company grounds and surrounding area; operations, buildings, people, horses, wagons, and landscape. A few photos depict Chinese laborers, and one photo depicts a native American woman. Most (54) photos are on loose album sheets (up to four photos per side, on seven 16 x 23 cm. sheets--one photo is loose), with some captions, e.g. cook house; John Searles office, Dennis Searles in garden; Borax Smith; F.M. Smith, Oakland; Borax Smiths's garden. Larger card-mounted photos (""taken 1880"") of ""San Bernardino Borax Mining Company"" have captions: Boiling tanks; crystallizing tanks; engine house and reservoir; loading borax; warehouse and brush teams; camp at lower garden; upper end of lower garden; dwelling house. Includes two portraits: ""Dennis and brother John Searles, Den's father and uncle, ca. 1865"" and ""John W. Searles, ca. 1888, and son Dennis."" Also includes a photo ""ca. 1900"" of a man picnicking in the desert with a horse and cart nearby. ","68 photographic prints : b? ; mount 23 x 28 cm. or smaller.",,87480379,
6700665,6700665,http://www.worldcat.org/oclc/122394906,ArchivalResource,"Labor union papers regarding culinary workers in San Francisco, 1974-1984.","Chiefly photocopied handbills addressed to union members. ","1 box (0.5 linear ft.)",,87480379,
