RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7248212,7248212,http://www.worldcat.org/oclc/277234958,ArchivalResource,"[Samuel Caplan collection].","Military records relating to the World War I service of Sgt. Samuel Caplan of the 129th Infantry Headquarters Troop, 33rd Division, US Army. Items include General Orders No. 44 announcing the November 11 armistice; a Christmas menu of the Troop from 1918; the May 21, 1919 edition of The Transport Ace, the newsletter of the USS Leviathan; and a 13 page typewritten Chronological Record of Events -- 129th Infantry, probably prepared by the Illinois Adjutant General's Office. ","2 linear in.",,76779927,
7807688,7807688,http://www.worldcat.org/oclc/61744245,ArchivalResource,"[Forty-first infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 4 cm.",,76779927,
7830107,7830107,http://www.worldcat.org/oclc/62585526,ArchivalResource,"[Attached civilian pocket patch] [realia].",,"1 patch : cloth, brown and blue ; 7 x 8 cm.",,76779927,
7812260,7812260,http://www.worldcat.org/oclc/62387359,ArchivalResource,"[Fourth air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 7 cm.",,76779927,
7656905,7656905,http://www.worldcat.org/oclc/526623474,ArchivalResource,"[The Charles C. Moskos Collection].","The collection consists largely of Moskos' research clippings, papers by fellow scholars, and materials from conferences, commissions and committees. The date range of the bulk of the materials in 2000-2008. Major topics include social aspects of the United States military--especially gender and sexuality, religion in the military, military life and culture, statistics and demographic surveys of the US military during the Cold War, and peacekeeping operations in Haiti, Somalia and the former Yugoslavia. Also included are items about the culture of troops deployed to Iraq during the War on Terrorism. ","2.5 linear ft.",,76779927,
7048946,7048946,http://www.worldcat.org/oclc/224520610,ArchivalResource,"[World War Two Overcoat].",,"1 coat : cloth, brown wool ; unsized.",,76779927,
7093830,7093830,http://www.worldcat.org/oclc/231401776,ArchivalResource,"[The Charlie and Mildred Slezak Collection]. 1942-2000.","The collection contains documents and photographs gathered by Charles Slezak while he served in Saipan with the U.S. Navy, as well as material collected during a return trip to the island in the 1970s. The collection spans over sixty years, however the bulk of the collection concerns the years between 1942 and 1946. The collection includes a note from Mildred ""Millie"" Slezak (2007), which accompanied the donation of these items. In this same folder is a copy of the program from Slezak's Memorial service in 1995. The collection contains two sets of blank-and-white photographs taken by Slezak during his time in Saipan. One depicts the war damages inflicted on the island of Saipan, and the other set are scenes from the U.S. Naval base on the island. The collection also includes a set of blank postcards from Hawaii and Saipan, as well as a copy of the Saipan Post Dispatch (8/6/1944). Additionally, there is a folder of newspaper clippings from the Chicago Tribune, Chicago Daily Times and New York Times. Each article concerns the U.S. Military's involvement in Saipan. The remainder of the collection is from Slezak's return visit to the island of Saipan in 1978. Included are copies of two Saipan newspapers, The Free Press (12/31/1977) and the Marianas Variety (1/10/1978). Also included is a ceremony program from the Inauguration of the first governor of the North Mariana Islands and one-page biographies of the event speakers. ","1"" Linear.",,76779927,
7807695,7807695,http://www.worldcat.org/oclc/61744322,ArchivalResource,"[Armored forces headquarters shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 10 x 9 cm.",,76779927,
7098609,7098609,http://www.worldcat.org/oclc/232609404,ArchivalResource,"[The John N. Schufreider Collection]. 1916-1919.","The collection contains personal papers of Captain John N. Schufreider as well as photographs, medals and ribbons. The bulk of the collection concerns Captain Schufreider's military service during World War I for the years 1916-1919. The collection includes Captain Schufreider's Officer's Identification Card, which includes a picture of him as a First Lieutenant. The collection also includes Captain Schufreider's Officer's Record Book. This book includes promotions Schufreider received, as well as his tour duties and comments from his commanding officers. The collection also contains a photograph of Captain Schufreider in his WWI Army uniform. There are also five photographs of Captain Schufreider and his company and regiment. The remainder of the collection is comprised of medals and ribbons awarded to Captain Schufreider during his service in World War I. There are three medals and two ribbons included with the collection. ","1"" Linear.",,76779927,
7830106,7830106,http://www.worldcat.org/oclc/62585521,ArchivalResource,"[Italian prisoner of war jacket patch] [realia].",,"1 patch : cloth, green and white ; 9 x 15 cm.",,76779927,
7807323,7807323,http://www.worldcat.org/oclc/61678200,ArchivalResource,"[XXXVI corps shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7811848,7811848,http://www.worldcat.org/oclc/62365159,ArchivalResource,"[French forces training in the United States shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 7 cm.",,76779927,
7830088,7830088,http://www.worldcat.org/oclc/62585256,ArchivalResource,"[Fifteenth air force shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7010578,7010578,http://www.worldcat.org/oclc/213815645,ArchivalResource,"[Women's Army Air Corps Uniform Overcoat].",,"1 overcoat : Cloth, olive green ; unsized.",,76779927,
7810967,7810967,http://www.worldcat.org/oclc/62285028,ArchivalResource,"[Officers candidate school shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and olive drab ; 6 cm.",,76779927,
7823765,7823765,http://www.worldcat.org/oclc/62556115,ArchivalResource,"[Seventh air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7812255,7812255,http://www.worldcat.org/oclc/62387328,ArchivalResource,"[Sixth Air Force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 8 x 7 cm.",,76779927,
7803838,7803838,http://www.worldcat.org/oclc/61323744,ArchivalResource,"[First United States army group shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 x 6 cm.",,76779927,
7049017,7049017,http://www.worldcat.org/oclc/224523233,ArchivalResource,"[Army Summer Uniform].",,"1 green jacket, 1 green trousers : cloth, olive green ; unsized; 4 items: name tag, US Army tag, Major General Insignia, Eighty-fifth Division Patch.",,76779927,
7049110,7049110,http://www.worldcat.org/oclc/224525463,ArchivalResource,"[Army Crew Jacket].",,"1 green jacket : cloth, olive green ; unsized; 2 items: name tag, XIV Corps Patch.",,76779927,
7010563,7010563,http://www.worldcat.org/oclc/213815186,ArchivalResource,"[World War One Khaki Uniform].",,"1 khaki jacket, 1 khaki trousers, 1 garrison cap : Cloth, khaki ; unsized; 10 items: Victory Medal, six Victory Medal clasps, 1st Army Patch, Staff Sergeant Insignia, Discharge chevron, First World War Service and Wounds Service Stripes, Air Corps Insignia, US insignia, Army Service Ribbon with stars, US flag pin.",,76779927,
7558793,7558793,http://www.worldcat.org/oclc/457921109,ArchivalResource,"[The Stanley C. Jersey Collection].","The Stanley C. Jersey Collection consists of photocopies of research papers from the Australian National Archives, the Japanese Defense Agency, and captured Japanese documents at the U.S. National Archives. ",".25 Linear Feet.",,76779927,
8189971,8189971,http://www.worldcat.org/oclc/771947084,ArchivalResource,"Robert T. Herz Collection","The Robert T. Herz collection contains two diaries written by Herz that account for his experiences serving with the 136th Field Artillery in France during WWI and with the 459th Bombardment Group in Italy during WWII. ","1 LIN FT",,76779927,
7830118,7830118,http://www.worldcat.org/oclc/62585564,ArchivalResource,"[Staff sergeant rank insignia (summer)] [realia].",,"1 patch : cloth, blue and khaki ; 11 x 8 cm.",,76779927,
7830105,7830105,http://www.worldcat.org/oclc/62585517,ArchivalResource,"[Eighth armored division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 10 cm.",,76779927,
7137680,7137680,http://www.worldcat.org/oclc/248044571,ArchivalResource,"The Edward C. Straka Collection.","The collection contains a scrapbook created by Edward C. Straka and as well as a number of loose items that came from the scrapbook. The bulk of the collection concerns Straka's Naval service during the 1950s. The collection contains a seventy-three page scrapbook created mostly by postcards and photographs taken by Straka. Also included in the scrapbook are United States Navy orders and pamphlets from the ships Straka served aboard. Maps of Chicago rail systems are also included as are newspaper clippings. Personal correspondence is also included in the scrapbook. The remainder of the collection is comprised of newspaper clippings, pamphlets, cards, Naval orders and photographs that came loose from the scrapbook. ","6"" linear.",,76779927,
7823760,7823760,http://www.worldcat.org/oclc/62556004,ArchivalResource,"[Caribbean - United States army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7384819,7384819,http://www.worldcat.org/oclc/367645882,ArchivalResource,"Col. William M. Spencer Collection.","Papers of William Spencer, who served in the 165th Infantry in World War I. Items include a mimeographed scrapbook with photographs of Spencer's Company L. Also included are the course materials from the Third Army Orientation Course of 1942, a course conducted by the Army at the Command and General Staff College (Fort Leavenworth, Kansas) to enable business ""to understand the nation's war problem and the relation thereto of the total civilian effort."" ","2 boxes. 1 linear feet.",,76779927,
7807691,7807691,http://www.worldcat.org/oclc/61744285,ArchivalResource,"[First air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7144420,7144420,http://www.worldcat.org/oclc/253619876,ArchivalResource,"Collected Information about Col. George H. Paddock.","The collection contains photocopies of research done by Carol R. McGee regarding George H. Paddock and Richard B. Paddock. McGee's research focused primarily on George H. Paddock as she is the current resident of the home he built in 1903. Included in the collection are photocopies of newspaper clippings from the Bureau County Republican ranging from 1901 to 1935. Clippings from other newspapers are also included as is an entry from Heitman's Historical Register and Dictionary of the United States Army for Colonel Paddock. Newspaper clippings pertaining to Caption Paddock are included in the collection as well. The collection contains an invoice for McGee's research at the National Archives, which provided a picture of Colonel Paddock, a statement of military service and a statement regarding Paddock's disability. Photocopies of personal documents from Colonel Paddock, including probate documents, births, deaths, and marriages pages from his family's Bible are also contained in the collection. The collection also contains emailed correspondence between McGee and Elizabeth Snow, pertaining to the Paddock Family and a letter to the St. Augustine Historical Society requesting information on Col. Paddock for the United States Military Academy. Information pertaining to Dr. Solomon Allen Paddock, George's father is also included. Brochures for the Bureau County Historical Society and the Bureau County Genealogical Society are also included in the collection. A number of photographs of the home George Paddock built are also included in the collection as is a photocopy of a photograph of the home. The remainder of the collection is comprised of information compiled by McGee, including a timeline for George H. Paddock and a four generation ancestor chart. ",".25 linear feet (five file folders)",,76779927,
7550070,7550070,http://www.worldcat.org/oclc/451419723,ArchivalResource,"[AVER (Chicago) collection]. 1990-2005.","The AVER (Chicago) Collection contains newsletters and related documents from the Chicago chapter of the American Veterans for Equal Rights. These publications include Vet Pride and The Forward Observer. The collection also contains a brief historic overview of the organization, and an accretion folder for recent mailings, etc. ","1 Linear Foot.",,76779927,
7010580,7010580,http://www.worldcat.org/oclc/213815749,ArchivalResource,"[Navy Evening Dress Uniform].",,"1 white jacket, 1 dark blue trousers, 1 service cap : Cloth, white and dark blue ; unsized.",,76779927,
7010549,7010549,http://www.worldcat.org/oclc/213814541,ArchivalResource,"[Class A Green Uniform, Army].",,"1 green trousers, 1 green jacket, 1 long-sleeve light green shirt, 1 black necktie, 1 belt with buckle, 1 pair of dress shoes, 1 service cap with insignia : Cloth, dark and light green; patent leather ; unsized; 22 items: name plate, chemical corps officer insignia, basic parachute badge, air assault badge, US officer insignia, Lieutenant Colonel insignia, 38th Infantry Division patch, Israeli Parachutist Insignia, 38th Infantry crest, 131 Infantry crest, Ribbons in order from top to bottom: Meritorious Service ribbon, Army Commendation with oak leaf cluster ribbon, Army Good Conduct ribbon, Army Reserve Component Achievement ribbon, National Defense Service ribbon, Military Outstanding Volunteer Service ribbon, Armed Forces Reserve ribbon, NCO Professional Development ribbon, Army Service ribbon, Army Reserve Component Overseas Training ribbon, Illinois National Guard Long Service ribbon, Illinois Military Attendance ribbon.",,76779927,
7295843,7295843,http://www.worldcat.org/oclc/310126539,ArchivalResource,"Papers of Lt. Donald R. Nay.","Photographs, scrapbook and documents of Lt. Donald Nay, who served as a navigator in the Pacific with the United States Army Air Corps, 5th Air Force, 90th Bomb Group, 319th Bomb Squadron. ","2 boxes. 1 linear foot.",,76779927,
7117432,7117432,http://www.worldcat.org/oclc/236876955,ArchivalResource,"[Albert Morris Bagby collection]. 1890-1960.","The collection contains letter and postcard correspondence between Albert Morris Bagby and various European royalty, nobility and diplomats. Also included are photographs, picture postcards, and calling cards. The bulk of the collection concerns the years 1915-1940, with a few news clippings collected in the 1950s and 60s. For the most part, the correspondences thank Mr. Bagby for his hospitality in New York City and Bayreuth, Germany as well as his generous gifts that included subscriptions to National Geographic and The Spur, and copies of his books and others. They are cordial letters, often discussing the wellbeing of family members and expressing regret for not having seen Mr. Bagby during his last visit to Europe. The collection also includes two copies of an inventory written by a Mrs. Ness, an essay entitled ""The Wife of Anarchy,"" and news clippings concerning various European royal families. ","10"" Linear (2 document boxes)",,76779927,
7823775,7823775,http://www.worldcat.org/oclc/62556308,ArchivalResource,"[Third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, blue and white ; 7 x 7 cm.",,76779927,
7830111,7830111,http://www.worldcat.org/oclc/62585541,ArchivalResource,"[Technician 4th class rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 12 x 8 cm.",,76779927,
7010579,7010579,http://www.worldcat.org/oclc/213815689,ArchivalResource,"[Navy Officer Khaki Uniform].",,"1 khaki Jacket, 1 khaki trousers : Cloth, khaki ; unsized.",,76779927,
7116996,7116996,http://www.worldcat.org/oclc/236486905,ArchivalResource,"British War Medal. 1919.",,"1 Medal : Silver ; 3.8 cm.",,76779927,
7556798,7556798,http://www.worldcat.org/oclc/456699777,ArchivalResource,"[The Irving Heymont Collection]. 1944-200.","The Irving Heymont Collection consists of the memoirs of two Jewish American World War II veterans: Adolf Baker and David L. Ichelson. That Was Then, recounts the experiences of Baker from leaving his New York home in 1944 to his return to New York in 1945. That Was Then is mainly an annotated collection of letters Baker sent to his wife, Dora and his sister-in-law. I Was There recounts the experiences of Ichelson in the military from his trip to basic training in 1944 until his discharge from the military. I Was There is written as a memoir in chapter form. ",".5 Linear Feet.",,76779927,
8211949,8211949,http://www.worldcat.org/oclc/781444298,ArchivalResource,"[The Morris Janowitz collection] 1941-1988.","The Morris Janowitz collection consists of official documents, papers, and artifacts that belonged to Morris during the Second World War, and also includes documents and publications of Janowitz's work during his career as a professor at the University of Chicago after the war. ","2 linear feet.",,76779927,
7807332,7807332,http://www.worldcat.org/oclc/61678243,ArchivalResource,"[Ninety-ninth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
8027980,8027980,http://www.worldcat.org/oclc/70253498,ArchivalResource,"Letter to General Benjamin Brewster.",,"2 leaves ; 25 cm.",,76779927,
7830102,7830102,http://www.worldcat.org/oclc/62585510,ArchivalResource,"[Ninth air force shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 x 6 cm.",,76779927,
7807693,7807693,http://www.worldcat.org/oclc/61744299,ArchivalResource,"[Eightieth infantry division shoulder-sleeve insignia (second design)] [realia].",,"1 patch : cloth, col. ; 6 x 6 cm.",,76779927,
7806655,7806655,http://www.worldcat.org/oclc/61492519,ArchivalResource,"[XI corps shoulder-sleeve insignia] [realia].",,"1 patch : col. ; 6 cm.",,76779927,
7830098,7830098,http://www.worldcat.org/oclc/62585498,ArchivalResource,"[Antiaircraft command - southern defense command shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 x 7 cm.",,76779927,
7807694,7807694,http://www.worldcat.org/oclc/61744315,ArchivalResource,"[Ninety-third infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, black and blue ; 6 cm.",,76779927,
7555294,7555294,http://www.worldcat.org/oclc/456109152,ArchivalResource,"[Robert C. Baldridge collection]. 1944-2004.","The personal papers of Robert C. Baldridge mostly consists of correspondence and materials relating to his continued interest in the Yale University ROTC. Papers include handwritten and typed letters; news clippings; an essay written by Baldridge; and ROTC recruitment brochures ranging in dates from 1944 to 2004. ","1.5 Linear Feet.",,76779927,
8027986,8027986,http://www.worldcat.org/oclc/70253762,ArchivalResource,"Letter to Col. Julius Klein.",,"1 leaf ; includes hand addressed envelope.",,76779927,
7811747,7811747,http://www.worldcat.org/oclc/62333933,ArchivalResource,"[Pacific Ocean Areas United States Army Forces shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 cm.",,76779927,
7807326,7807326,http://www.worldcat.org/oclc/61678212,ArchivalResource,"[Third army shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7663224,7663224,http://www.worldcat.org/oclc/530234095,ArchivalResource,"[The Howard Van Stedum Collection].","The Howard Van Stedum Collection consists of correspondence, newspaper clippings, official citations, and photographs related to the death of Private Howard Van Stedum. ","0.5 Linear Ft.",,76779927,
7830104,7830104,http://www.worldcat.org/oclc/62585516,ArchivalResource,"[I armored corps shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 9 x 10 cm.",,76779927,
7830120,7830120,http://www.worldcat.org/oclc/62585572,ArchivalResource,"[Corporal rank insignia (summer)] [realia].",,"1 patch : cloth, blue and khaki ; 7 x 8 cm.",,76779927,
7823755,7823755,http://www.worldcat.org/oclc/62555917,ArchivalResource,"[Forty-fifth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and gold ; 8 x 8 cm.",,76779927,
7803502,7803502,http://www.worldcat.org/oclc/61297303,ArchivalResource,"[Seventh service command shoulder-sleeve insignia (Variation 2)] [realia].",,"1 patch : cloth, black and white ; 7 cm.",,76779927,
7803845,7803845,http://www.worldcat.org/oclc/61323777,ArchivalResource,"[Army service forces shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 cm.",,76779927,
7803840,7803840,http://www.worldcat.org/oclc/61323753,ArchivalResource,"[One hundredth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 6 x 7 cm.",,76779927,
7803500,7803500,http://www.worldcat.org/oclc/61297295,ArchivalResource,"[Thirty-first infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, red and white ; 7 cm.",,76779927,
7010554,7010554,http://www.worldcat.org/oclc/213814753,ArchivalResource,"[Class B Green Dress Shirt].",,"1 short, button-down green dress shirt : Cloth, green ; 17 collar.",,76779927,
7830113,7830113,http://www.worldcat.org/oclc/62585550,ArchivalResource,"[Sergeant rank insignia (winter)] [realia].",,"1 patch : cloth, blue and green ; 9 x 8 cm.",,76779927,
7117025,7117025,http://www.worldcat.org/oclc/236488074,ArchivalResource,"World War I trio: 1914-15 Star, British War Medal, Victory Medal [realia].",,"3 Medals : Bronze, Silver, Bronze ; 4.5, 3.8, 3.8 cm.",,76779927,
7094272,7094272,http://www.worldcat.org/oclc/231693055,ArchivalResource,"[The Lewis (O.L.) and Marianne Thorson Collection].","The collection contains correspondence, ephemera, and papers collected by Olof Lewis Thorson while he served in the United States Navy during World War II. The bulk of the collection concerns the years 1943-1946. A majority of which was spent at the Farragut Naval Training Center. The collection includes postcard correspondence with Thorson and his wife, as well as a variety of blank souvenir postcards from across the country. Additionally, there are various ephemera gathered by Thorson during his service in Coeur d'Alene, ID and Bremerton, WA. Also included are newspapers from the AB. S.T.C. in Williamsburg, VA and a variety of military bulletins, memos and programs from his time in the Navy. Included in the collection are two scrapbooks (most-likely compiled by his wife, Marianne Thorson) from Thorson's time in Farragut and Coeur d'Alene, Idaho, as well as a variety of non-military ephemera such as travel brochures, maps and souvenirs from his times of military leave. There are three items located outside this archival box: a military pillowcase, a pennant from the U.S. Naval Training Center in Farragut, ID, and a Regiment Review photograph from 1944. ","4"" Linear.",,76779927,
7048912,7048912,http://www.worldcat.org/oclc/224518885,ArchivalResource,"[World War Two Army Coat].",,"1 coat : cloth, brown ; unsized; 3 items: US insignia, United States Army Pacific Patch (USARPAC), seven service strips.",,76779927,
7812124,7812124,http://www.worldcat.org/oclc/62381168,ArchivalResource,"[Sixty-ninth infantry division shoulder-sleeve insignia] [realia].",,"1 patch : cloth, col. ; 7 x 6 cm.",,76779927,
7580092,7580092,http://www.worldcat.org/oclc/475035758,ArchivalResource,"[Veterans' Day 2005: A Proclamation]. 2005.","The Veterans' Day 2005: A Proclamation Collection consists of a single document containing the text of a proclamation signed by President George W. Bush. ",".01 Linear Feet.",,76779927,
