RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8318473,8318473,http://www.worldcat.org/oclc/843542,ArchivalResource,"Correspondence, 1833-1881 [microform].",,"[507 items]",,87475340,
8006633,8006633,http://www.worldcat.org/oclc/701740839,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 33 cm.",,87475340,
8110232,8110232,http://www.worldcat.org/oclc/73430869,ArchivalResource,"Aallottaret [microform], op. 73. [1913?]",,"ms. parts ; 36 cm.",,87475340,
8009078,8009078,http://www.worldcat.org/oclc/701754548,ArchivalResource,"[Minor publications].",,"v. 32 cm.",,87475340,
6943283,6943283,http://www.worldcat.org/oclc/182717688,ArchivalResource,"Gelida mano io sento : quartetto / del Sigr. Giuseppe Nicolini. [18--]",,"1 ms. score ([99] p.) ; 22 x 28 cm.",,87475340,
6829824,6829824,http://www.worldcat.org/oclc/145079282,ArchivalResource,"Birth of a union, 1978, [microform].","The papers consist of the autobiography of John Davis House, tire builder, union organizer for the United Rubber Workers of America, and union officer. Written in 1978, ""Birth of a Union"" describes House's union activities for the years 1922-1969. ","1 reel.",,87475340,
8008849,8008849,http://www.worldcat.org/oclc/701752011,ArchivalResource,"[Baccalaureate sermons delivered at Princeton university].",,"v. 26 cm.",,87475340,
8008069,8008069,http://www.worldcat.org/oclc/701748372,ArchivalResource,"[Minor publications].",,"v. 28 cm.",,87475340,
8008842,8008842,http://www.worldcat.org/oclc/701751983,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8010461,8010461,http://www.worldcat.org/oclc/701775046,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
6779973,6779973,http://www.worldcat.org/oclc/122589968,ArchivalResource,"Despatches from United States consuls in Tamsui, Formosa, 1898-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","1 reel.",,87475340,
6758912,6758912,http://www.worldcat.org/oclc/122549534,ArchivalResource,"Records of the Reich Ministry for the Occupied Eastern Territories, 1941-1945 (inclusive), [microform].","The records consist of reports, memoranda, and correspondence concerning economic legislation and civil administration of the occupied eastern territories. ","22 reels (reels 14-24, 26-27, 29-30, 71, 91-92, 94, 98, 101, and 105.",,87475340,
8019953,8367565,https://orbis.library.yale.edu/vwebv/holdingsInfo?searchId=1954&recCount=50&recPointer=2&bibId=4277561,ArchivalResource,"Wallace Notestein papers, 1899-1969 (inclusive)","The paper consist of correspondence, writings, printed material, notes, speeches, and other papers of Wallace Notestein, historian, teacher, author, and Sterling Professor of English History at Yale from 1928-1947. The bulk of the papers consist of letters received by Notestein from other historians, scholars, writers, students, and publishers and relate largely to academic and professional matters, to politics, and to his personal life.","5.25 linear ft.",1899-1969,87475340,"2020-04-16 17:51:11.286708"
8022966,8022966,http://www.worldcat.org/oclc/702168700,ArchivalResource,"Pierre Jay papers, 1920-1930 (inclusive), 1925-1930 (bulk).","Correspondence, reports, and other papers of Pierre Jay, banker and Deputy Agent General for Reparations in Berlin from December, 1926 to May, 1930. These papers deal primarily with the Dawes Plan for collecting reparations from Germany following World War I and consist mainly of reports, minutes, and printed materials related to the work of the Economic Service section of the Transfer Committee. ","8 linear ft. (22 boxes)",,87475340,
8010059,8010059,http://www.worldcat.org/oclc/701769683,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8029204,8029204,http://www.worldcat.org/oclc/702692697,ArchivalResource,"Notes from the Nicaraguan legation in the United States to the Department of State, 1862-1906 (inclusive), [microform].","The records include communications and enclosures received from the legation in the United States. ","4 reels.",,87475340,
8023279,8023279,http://www.worldcat.org/oclc/702169790,ArchivalResource,"Council of Masters, Yale University, records, 1934-1997 (inclusive).","The records, generally maintained by the chair of the council, consist of correspondence, memoranda, reports, studies and surveys, committee files, and subject files documenting the policies and procedures of the Yale Council of Masters, which oversees affairs related to two or more residential colleges. The records do not include the Council of Masters meeting files, which are classed in Record Unit 299. ","18.75 linear feet (36 boxes)",,87475340,
6743087,6743087,http://www.worldcat.org/oclc/122513728,ArchivalResource,"Colonial Office records: South Africa, 1884-1891 (inclusive), [microform].","The records consist of sixty volumes of correspondence (1-60 of 716 volumes) relating to South Africa. The records constitute part of Public Record Office group Colonial Office class 417 (PRO CO 417). ","80 reels.",,87475340,
8009275,8009275,http://www.worldcat.org/oclc/701755402,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 30 cm.",,87475340,
6829762,6829762,http://www.worldcat.org/oclc/145079196,ArchivalResource,"Records of the Department of State relating to the internal affairs of Guatemala, 1910-1929 (inclusive), [microform].","The records include correspondence with diplomatic and consular officials, Department of State and other government officials, private firms, and individuals on such topics as political affairs, public order and safety, military affairs, economic matters, industrial matters, and other concerns. ","40 reels.",,87475340,
8014193,8014193,http://www.worldcat.org/oclc/702132393,ArchivalResource,"Records of the Joint Committee on Church Union in South India, 1937-1947, n.d. (inclusive).",,"1 folder.",,87475340,
6737477,6737477,http://www.worldcat.org/oclc/122501456,ArchivalResource,"Records of German Army areas, 1920-1945 (inclusive), [microform].","The records consist of memoranda, reports and correspondence concerning military training, fortifications, veterans' organizations, and other military concerns relating to the Wehrkreis (Army area) which constituted the basic military subdivision of Germany and its incorporated territories. ","2 reels (reels 14 and 93 of 344 reel set)",,87475340,
8023431,8023431,http://www.worldcat.org/oclc/702170215,ArchivalResource,"Student records for the Classes of 1934-1974 maintained by the master of Calhoun College, Yale University, 1934-1974 (inclusive).","The records consist of student records maintained by the master of Calhoun College, Yale University. Only withdrawals are represented for the Classes of 1968-1974. Some administrative files are also included. ","10 linear feet.",,87475340,
8022717,8022717,http://www.worldcat.org/oclc/702167455,ArchivalResource,"Harry William Cofrances papers, 1913-1969 (inclusive).","Correspondence, diary and memorabilia. Most of the correspondence relates to Cofrances' efforts in 1926 to win a scholarship offered by the Italy America Society. Also in the correspondence are two notes from Rudy Vallée. His army service in San Francisco (1942-1945) is documented bya diary and memorabilia. ","1.25 linear ft. (2 boxes)",,87475340,
8014233,8014233,http://www.worldcat.org/oclc/702132442,ArchivalResource,"Records of the Missions ʹEvangʹeliques, 1894.",,"1 folder.",,87475340,
8009572,8009572,http://www.worldcat.org/oclc/701761737,ArchivalResource,"[Minor publications].",,"v. 31 cm.",,87475340,
8008147,8008147,http://www.worldcat.org/oclc/701748711,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8009883,8009883,http://www.worldcat.org/oclc/701769041,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8017946,8017946,http://www.worldcat.org/oclc/702146109,ArchivalResource,"Records of the African Methodist Episcopal Zion Church in America, 1869, 1993.","Minutes of the New England annual conference including twelfth annual report of the Home and Foreign Mission Board connected with the Conference; brochure on 200th anniversary. ","2 folders.",,87475340,
6758976,6758976,http://www.worldcat.org/oclc/122549830,ArchivalResource,"Records of the U.S. Department of State relating to the internal affairs of Japan, 1940-1944 (inclusive), [microform].","The records consist of instructions to and despatches from U.S. diplomatic and consular staff regarding political, economic, military, social and other internal conditions and events in Japan. Other types of documents represented are reports and memoranda prepared by State Department staff, communications between the State Department and foreign governments, and correspondence with other departments of the U.S. government, private firms, and individuals. ","20 reels.",,87475340,
8019513,8019513,http://www.worldcat.org/oclc/702152579,ArchivalResource,"Records of the Palestine Village Mission, 1936-1938 (inclusive).",,"1 folder.",,87475340,
8007833,8007833,http://www.worldcat.org/oclc/701747312,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
6698292,6698292,http://www.worldcat.org/oclc/122386749,ArchivalResource,"Despatches from United States consuls in Port Louis, Mascarene Islands, 1794-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","19 reels.",,87475340,
8017993,8017993,http://www.worldcat.org/oclc/702146188,ArchivalResource,"Records of the American Colonization Society, 1868.",,"1 folder.",,87475340,
8007020,8007020,http://www.worldcat.org/oclc/701743716,ArchivalResource,"[Pamphlets. Financial history].",,v.,,87475340,
8022855,8022855,http://www.worldcat.org/oclc/702168348,ArchivalResource,"John Pitkin Norton papers, 1837-1852 (inclusive).","Correspondence, diaries, writings and other papers of John Pitkin Norton, professor of agricultural chemistry at Yale from 1846-1852. Professor Norton was also closely associated with the early days of the Sheffield Scientific School and was a pioneer in the application of scientific principles and methods to agriculture. ","4.29 linear ft. (8 boxes)",,87475340,
8022709,8022709,http://www.worldcat.org/oclc/702167398,ArchivalResource,"John Farquhar Fulton papers, 1892-1988 (inclusive), 1920-1960 (bulk).","The papers contain correspondence, memoranda, writings, photographs, and memorabilia, which document the career of John Farquhar Fulton as a neurophysiologist, medical historian, and bibliophile. The files also include personal and professional letters which reflect his involvement in organizations and projects including his work with the National Research Council, particularly in aviation medicine and in editing a medical history of World War II. Fulton's writings concern physiological and medical discoveries and those who made them. His close association with Harvey Cushing resulted in voluminous files on major writing and editing projects. Correspondence with family and colleagues reflects his travels, hospitality, and his collecting interests. Fulton's teaching and research are only sparsely represented in the papers. ","131.75 linear ft.",,87475340,
8008348,8008348,http://www.worldcat.org/oclc/701749249,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8010390,8010390,http://www.worldcat.org/oclc/701772508,ArchivalResource,"[Minor pubications].",,"v. 26 cm.",,87475340,
8014477,8014477,http://www.worldcat.org/oclc/702132802,ArchivalResource,"Records of the Missionary Association of Calvary Presbyterian Church, 1858.",,"1 folder.",,87475340,
8009605,8009605,http://www.worldcat.org/oclc/701763334,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8007427,8007427,http://www.worldcat.org/oclc/701745786,ArchivalResource,"[Pamphlets. Economic aspects].",,"v. 31 cm.",,87475340,
7775868,7775868,http://www.worldcat.org/oclc/599271125,ArchivalResource,"Quest' impalpabili spiriti invisibili [microform] : cavatina nell' opera La selva d'Hermanstad / del Mo. Coccio ; coll'accompto. di piano-forte. [18--]",,"1 ms. score ([11] p.) ; 24 x 32 cm.",,87475340,
6803220,6803220,http://www.worldcat.org/oclc/122646672,ArchivalResource,"Foreign Office records : general correspondence after 1906 (political), Japan, 1906-1945 (inclusive), [microform].","The records consist of despatches, instructions, reports, memoranda, and other communications between the British Foreign Office and the British embassy and consulates in Japan and neighboring states. The documents provide information on British diplomacy, and internal political, economic, and social affairs in Japan. The records constitute part of Public Record Office group Foreign Office class 371 (PRO FO 371). ","249 reels.",,87475340,
6768515,6768515,http://www.worldcat.org/oclc/122568771,ArchivalResource,"Despatches from United States consuls in Chihuahua, Mexico, 1826-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","5 reels.",,87475340,
8006714,8006714,http://www.worldcat.org/oclc/701741605,ArchivalResource,"[Minor publications].",,"v. 25 cm.",,87475340,
8008534,8008534,http://www.worldcat.org/oclc/701750054,ArchivalResource,"[Minor publications.].",,"v. 31 cm.",,87475340,
7687863,7687863,http://www.worldcat.org/oclc/55122567,ArchivalResource,"L'Africaine : opéra en 5 actes, 6 Novembre 1843 / paroles de M. Scribe ; musique de Giacomo Meyerbeer.","Vocal score, holograph, corrected, of Meyerbeer's first version of the opera, ""terminé le 6 Novembre 1843."" ","1 ms. vocal score ([352] p.) ; 27 x 38 cm.",,87475340,
8026819,8026819,http://www.worldcat.org/oclc/702196716,ArchivalResource,"[Pamphlets on Josiah William Gibbs, of the class of 1858, Yale College].",,v.,,87475340,
6683193,6683193,http://www.worldcat.org/oclc/122333177,ArchivalResource,"Frank B. Kellogg papers, 1890-1942 (inclusive), [microform].","Correspondence, memoranda, speeches, background materials, clippings, memorabilia, and other papers of this U.S. senator from Minnesota (1917-1923), ambassador to Great Britain (1923-1925), secretary of state (1925-1929), and judge on the Permanent Court of International Justice (World Court) (1930-1935). ","54 microfilm reels.",,87475340,
8026286,8026286,http://www.worldcat.org/oclc/702184513,ArchivalResource,"Department of Athletics, Yale University, scrapbook, 1977-1979 (inclusive).","The material consists of a scrapbook documenting Yale athletics. ","2.5 linear feet.",,87475340,
8018852,8018852,http://www.worldcat.org/oclc/702150444,ArchivalResource,"Records of the Central American Mission, 1930-1980 (inclusive) 1930-1949 (bulk).","Typescript newsletters, brochures, prayer guide. ","4 folders.",,87475340,
8010007,8010007,http://www.worldcat.org/oclc/701769558,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 26 cm.",,87475340,
8023830,8023830,http://www.worldcat.org/oclc/702172323,ArchivalResource,"Records of Waltraude Woods as senior architect/planner, Yale University, documenting the history of buildings and grounds, ca. 1701-2004 (inclusive).","The records consist of maps, studies, news clippings, research notes, and assorted data compiled by Waltraude (Val) Woods, senior architect/planner in the Yale Office of Facilities, documenting the history of campus planning and buildings and grounds at Yale University. ","27 linear ft.",,87475340,
8022297,8022297,http://www.worldcat.org/oclc/702165894,ArchivalResource,"Colonel John Brown and Major General Preston Brown papers, 1763-1865 (inclusive), 1783-1841 (bulk).","Largely family correspondence of the Brown, Preston and Mason families received by Reverend John Brown of Virginia and his sons, John, Samuel and James. Most important are the eleven letters from John Brown, member of the Continental Congress and senator from Kentucky (1792-1805), which discuss the Constitution, the Missouri Compromise and the episode in Kentucky history known as the ""Spanish Conspiracy"". Letters from James Brown were written from Paris (1823-1833) when he was United States ambassador to France, while those from Samuel Brown describe events in Mississippi in the 1810s and 1820s. Margaretta (Mason) Brown is represented by a commonplace book, reading list and poems. ","l linear ft. (2 boxes, 1 folio)",,87475340,
7537504,7537504,http://www.worldcat.org/oclc/44062482,ArchivalResource,"[Reprints, etc., 1891-1938]",,"3 v. 32 cm.",,87475340,
8019033,8019033,http://www.worldcat.org/oclc/702151773,ArchivalResource,"Records of the Evangelische Missionsgesellschaft in Basel, 1818-1978 (inclusive).","Primarily publications about work in Africa, Pacific Islands and China. ","4 folders.",,87475340,
8010222,8010222,http://www.worldcat.org/oclc/701770871,ArchivalResource,"[Pamphlets of Kappa sigma theta].",,"v. 25 cm.",,87475340,
8007513,8007513,http://www.worldcat.org/oclc/701746021,ArchivalResource,"[Pamphlets. Economic aspects.].",,"v. 31 cm.",,87475340,
7811578,7811578,http://www.worldcat.org/oclc/62321163,ArchivalResource,"Fuga ex C Dur / dell P.E. Bach. [18--?]",,"[2] leaves of ms. music ; 35 cm.",,87475340,
8019963,8019963,http://www.worldcat.org/oclc/702153614,ArchivalResource,"William Dwight Whitney family papers, 1778-1951 (inclusive), 1814-1912 (bulk).","The papers consist of correspondence, journals and diaries, writings, legal and financial papers, and miscellanea of the William Dwight Whitney family, including William Dwight Whitney (1827-1894), his wife Elizabeth Wooster Baldwin Whitney (1824-1912), his brother Josiah Dwight Whitney (1819-1896), and his father Josiah Dwight Whitney (1786-1869). William Dwight Whitney material includes several hundred letters with his wife, journals and diaries (1843-1893), and a small quanity of professional papers. Material of his brother Josiah includes a geological survey of the Upper Mississippi (1862), and correspondence relating to the first systematic exploration and mapping of the American West. Information relating to Benjamin Silliman and the National Academy of Sciences is also documented. His family correspondence includes several hundred letters with William Dwight Whitney and their father, Josiah. ","25.5 linear ft.",,87475340,
6766011,6766011,http://www.worldcat.org/oclc/122563376,ArchivalResource,"Jane Addams papers, 1860-1960 (inclusive), [microform].","The papers consist of correspondence, diaries, writings, and legal and financial records of Jane Addams. Also included are Hull-House Association records. ","82 reels.",,87475340,
8022588,8022588,http://www.worldcat.org/oclc/702166944,ArchivalResource,"James William Fesler papers, 1918-1991 (inclusive).","The papers consist of correspondence, writings, reports, memoranda, research material, clippings and photographs documenting the activities of James W. Fesler, as professor of political science at Yale University, as a participant in professional associations, and as a consultant on commissions appointed by the state of Connecticut, the United States government and the United Nations. His papers on the activities of the War Production Board (1941-1946) are particularly full including correspondence, reports,charts and photographs. ","24.75 linear ft.",,87475340,
8021267,8021267,http://www.worldcat.org/oclc/702162278,ArchivalResource,"Gordon Grand Fellowship at Yale University records, 1976-1994 (inclusive).","The records consist of correspondence, reports, schedules, printed material and audio cassettes documenting the Gordon Grand Fellowship at Yale University. ","2.75 linear feet.",,87475340,
7589586,7589586,http://www.worldcat.org/oclc/48131080,ArchivalResource,"[Memorabilia collected by Alexander J. Sessions, class of 1831].",,"7 pieces in envelope. 33 cm.",,87475340,
6743146,6743146,http://www.worldcat.org/oclc/122513876,ArchivalResource,"William Smeal Collection from the Glasgow Public Library, 1833-1893 (inclusive), [microform].","The collection consists of minute books, cash books, a subscription book, and annual reports of the Glasgow Emancipation Society; minutes and other records of the Glasgow Freeman's Aid Society; and other papers, pamphlets and reports relating to the anti-slavery movement n Glasgow, Scotland. ","11 reels (reels 1-11, reel 12 is on back order)",,87475340,
6737518,6737518,http://www.worldcat.org/oclc/122501534,ArchivalResource,"William Dwight Whitney family papers, 1778-1951 (inclusive), 1814-1912 (bulk).","The papers consist of correspondence, journals and diaries, writings, legal and financial papers, and miscellanea of the William Dwight Whitney family, including William Dwight Whitney (1827-1894), his wife Elizabeth Wooster Baldwin Whitney (1824-1912), his brother Josiah Dwight Whitney (1819-1896), and his father Josiah Dwight Whitney (1786-1869).  William Dwight Whitney material includes several hundred letters with his wife, journals and diaries (1843-1893), and a small quanity of professional papers.  Material of his brother Josiah includes a geological survey of the Upper Mississippi (1862), and correspondence relating to the first systematic exploration and mapping of the American West.  Information relating toBenjamin Silliman and the National Academy of Sciences is also documented.  His family correspondence includes several hundred letters with William Dwight Whitney and their father, Josiah. ","25.5 linear ft. (57 boxes, 1 folio)",,87475340,
8021798,8021798,http://www.worldcat.org/oclc/702163611,ArchivalResource,"DeLaney Kiphuth, special assistant to the president of Yale University for athletics, records, 1965-1981 (inclusive).","The records consist of applications, reports, correspondence, committee notes, budgets, films, studies, fellowships, questionnaires, and recommendations documenting Special Assistant DeLaney Kiphuth's interests concerning athletics at Yale University. ","3.25 linear feet (4 boxes).",,87475340,
8007395,8007395,http://www.worldcat.org/oclc/701745703,ArchivalResource,[Pamphlets].,,"v. 26 cm.",,87475340,
6766063,6766063,http://www.worldcat.org/oclc/122563532,ArchivalResource,"Records of the U.S. Department of State relating to United States political relations with Japan, 1950-1954 (inclusive), [microform].","The records consist of instructions to and despatches from diplomatic and consular officials and are often accompanied by enclosures. Notes between the Department of State and foreign diplomats in the United States, memoranda prepared by State Department officials, and correspondence with officials of other government departments and with private businesses and persons are also included. ","11 reels.",,87475340,
8020291,8020291,http://www.worldcat.org/oclc/702158598,ArchivalResource,"Gien jugō nikki, after 1596 : tsuketari Arima tōjiki.","Manuscript, in an unidentified hand. The original manuscript dated Bunroku 5=Keichō 1 [1596]-Kanʼei 3 [1626]. ","26 v. (double leaves) in 8 ; 28 cm.",,87475340,
6771425,6771425,http://www.worldcat.org/oclc/122574805,ArchivalResource,"Despatches from United States consuls in Nassau, British West Indies, 1821-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","24 reels.",,87475340,
8014245,8014245,http://www.worldcat.org/oclc/702132456,ArchivalResource,"California-Klondyke Mining and Exploration Company papers, 1897-1898.","The papers consisit of letters from Alexander Del Mar, president of the Company, to George Bowen appointing him as agent and discssing company business. Within months of its formation, the company gave up the idea of prospecting in Alaska, but remained a mining company. There are two copies of the company's prospectus in the collection. ","1 folder.",,87475340,
8013758,8013758,http://www.worldcat.org/oclc/702131928,ArchivalResource,"Records of the United Evangelical Church of the Philippine Islands, 1933-1934 (inclusive).",,"1 folder.",,87475340,
8009000,8009000,http://www.worldcat.org/oclc/701753461,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8014276,8014276,http://www.worldcat.org/oclc/702132492,ArchivalResource,"Records of the Evangelical Society of Geneva, 1887.",,"1 folder.",,87475340,
8020684,8020684,http://www.worldcat.org/oclc/702159850,ArchivalResource,"Ryō no shūge, [after 1860s?] / Koremune Naomoto sen.","Manuscript, in an unidentified hand. ","36 v. (double leaves) in 4 ; 27 cm.",,87475340,
8010073,8010073,http://www.worldcat.org/oclc/701769707,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8021966,8021966,http://www.worldcat.org/oclc/702164491,ArchivalResource,"Connecticut Historical Records Advisory Board records maintained by the Department of Manuscripts and Archives, Yale University, 1983-1991 (inclusive).","The records consist of minutes, agendas and reports documenting the Connecticut Historical Records Advisory Board. ","1.25 linear feet (1 box).",,87475340,
8013533,8013533,http://www.worldcat.org/oclc/702131663,ArchivalResource,"Records of the National Christian Council of China, 1917-1949, n.d.(inclusive).","Publications, tracts, newsletters, directory, reports, minutes, photographs of biennial meetings held 1917 and 1933. ","12 folders.",,87475340,
8007547,8007547,http://www.worldcat.org/oclc/701746167,ArchivalResource,"[Minor publications.].",,"v. 31 cm.",,87475340,
8013760,8013760,http://www.worldcat.org/oclc/702131930,ArchivalResource,"Records of the Tainan Theological College, 1953-1960 (inclusive).",,"1 folder.",,87475340,
6768516,6768516,http://www.worldcat.org/oclc/122568776,ArchivalResource,"Despatches from United States consuls in Tampico, Mexico, 1824-1906 (inclusive), [microform].","The records include reports to the Department of State from diplomatic representatives of the United States stationed abroad and may consist of notes, correspondence, clippings and other materials exchanged with foreign officials. ","15 reels.",,87475340,
8006774,8006774,http://www.worldcat.org/oclc/701742103,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8013656,8013656,http://www.worldcat.org/oclc/702131801,ArchivalResource,"Records of the Tung Chow Rural Institute, 1935.",,"1 folder.",,87475340,
8009159,8009159,http://www.worldcat.org/oclc/701755043,ArchivalResource,"[Miscellaneous pamphlets, circulars, etc.].",,"v. 25 cm. in envelope.",,87475340,
7806599,7806599,http://www.worldcat.org/oclc/61486272,ArchivalResource,"Wagner-Jenkins correspondence [microform]. 1874-1891.",,"43 items.",,87475340,
8020698,8020698,http://www.worldcat.org/oclc/702159884,ArchivalResource,"Minutes of the executive committee of the Yale Law School Association, 1923-1984 (inclusive).","The records consist of the constitution and minutes of the executive committee of the Yale Law School Association, the school's alumni association. ","1.25 linear feet.",,87475340,
6692720,6692720,http://www.worldcat.org/oclc/122370044,ArchivalResource,"Sukarno speeches, 1958-1959 (inclusive), [microform].","The collection is composed of official English translations of speeches given by Indonesian President Sukarno. The documents are stamped with the seal of the Kabinet Presiden, Republik Indonesia. ","1 reel.",,87475340,
8022754,8022754,http://www.worldcat.org/oclc/702167585,ArchivalResource,"Stanley Thomas Williams papers, 1917-1955 (inclusive).","Correspondence, notes, lectures, writings, and miscellanea relating to the academic career and literary works of Stanley T. Williams, a Yale University professor of American literature, including notes on several prominent American authors. ","3 linear feet (5 boxes)",,87475340,
8020484,8020484,http://www.worldcat.org/oclc/702159142,ArchivalResource,"Rōdan ichigon, Bunsei 1 [1818] / Asakura Kagehira cho, Arai Hakuseki hen.","Manuscript, in an unidentified hand. The original manuscript dated Kyōhō 2 [1717]. ","1 v. (double leaves) ; 27 cm.",,87475340,
8009734,8009734,http://www.worldcat.org/oclc/701765905,ArchivalResource,"[Pamphlets. Financial history.].",,v.,,87475340,
8007805,8007805,http://www.worldcat.org/oclc/701747046,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8023459,8023459,http://www.worldcat.org/oclc/702170292,ArchivalResource,"Financial records of the Yale Grenfell Association 1909-1910 (inclusive).","The records consist of banking and financial records kept by Anson Phelps Stokes, the treasurer of the Yale Grenfell Association, concerning the construction of the ketch ""Yale"", a two masted sailing ship. ",".25 linear ft.",,87475340,
8022554,8022554,http://www.worldcat.org/oclc/702166858,ArchivalResource,"Elias Daniel Weigle papers, 1869-1938 (inclusive).","The papers contain correspondence, sermons, notes, writings and memorabilia of Elias D. Weigle, minister of Trinity Lutheran Church in Mechanicsburg, Pennsylvania. ","17 linear ft. (17 boxes)",,87475340,
8009227,8009227,http://www.worldcat.org/oclc/701755303,ArchivalResource,"[Pamphlets. Financial history.].",,"v. 31 cm.",,87475340,
8023051,8023051,http://www.worldcat.org/oclc/702168975,ArchivalResource,"Theodor Kocher papers, 1900-1917.",,".25 linear ft. (1 box)",,87475340,
8019186,8019186,http://www.worldcat.org/oclc/702152003,ArchivalResource,"Records of the International Institute of China, 1895-1931 (inclusive).","Miscellaneous pamphlets, annual reports. ","4 folders.",,87475340,
8028514,8028514,http://www.worldcat.org/oclc/702650770,ArchivalResource,"[Pamphlets. Financial history].",,v.,,87475340,
8022708,8022708,http://www.worldcat.org/oclc/702167396,ArchivalResource,"Andrew Watt Warden papers, 1886-1943 (inclusive).","Diaries, correspondence, writings, clippings and approximately fifty photographs of family and friends. Warden's correspondence with family and friends centers on his interest in social issues and on their responses to both world wars, particularly World War II. ",".75 linear ft. (2 boxes)",,87475340,
8009350,8009350,http://www.worldcat.org/oclc/701755708,ArchivalResource,"[Minor publications].",,"v. 26-31 cm.",,87475340,
8022721,8022721,http://www.worldcat.org/oclc/702167477,ArchivalResource,"James McLaren Breed Dwight papers, 1842-1855 (inclusive).","Five manuscript volumes in the handwriting of various persons, one of whom was James McLaren Breed Dwight. Included are three volumes of Edwards Amasa Park's lectures on theology, one volume of William G. T. Shedd's lectures on church history and one volume on Woolsey and Hillhouse family genealogy. ",".5 linear ft.",,87475340,
8010614,8010614,http://www.worldcat.org/oclc/701785816,ArchivalResource,"[Miscellaneous pamphlets].",,"v. 26 cm.",,87475340,
8009810,8009810,http://www.worldcat.org/oclc/701767800,ArchivalResource,"[Minor publications].",,"v. 29 cm.",,87475340,
8026968,8026968,http://www.worldcat.org/oclc/702198396,ArchivalResource,"[Pamphlets, etc., on clinics held at the Medical School].",,v.,,87475340,
8008010,8008010,http://www.worldcat.org/oclc/701748192,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
8011629,8011629,http://www.worldcat.org/oclc/702121386,ArchivalResource,"William Vernon Brelsford papers, 1891-1974 (inclusive).","The papers consist of correspondence, subject files, printed material, maps, and photographs relating to Northern Rhodesia (now Zambia) and Nyasaland (now Malawi) compiled by William Vernon Brelsford. ","1.5 linear ft.",,87475340,
8007601,8007601,http://www.worldcat.org/oclc/701746296,ArchivalResource,"[Minor publications].",,"v. 26 cm.",,87475340,
6692717,6692717,http://www.worldcat.org/oclc/122370041,ArchivalResource,"American academic bookplates, [microform].","A selection of American bookplates edited by M. Leo Gitelson, assisted by Susan Aurelia Gitelson. Also included is a bibliography of bookplate literature by George W. Fuller. ","1 reel.",,87475340,
8023302,8023302,http://www.worldcat.org/oclc/702169850,ArchivalResource,"Records of the Department of City Planning, School of Art and Architecture, Yale University, 1958-1971 (inclusive).","The records consist of administrative files, course materials and admissions files documenting the activities and operations of the Yale Department of City Planning. ","27.5 linear feet.",,87475340,
8007980,8007980,http://www.worldcat.org/oclc/701748114,ArchivalResource,"[Minor pubications].",,"v. 26 cm.",,87475340,
8023549,8023549,http://www.worldcat.org/oclc/702170594,ArchivalResource,"Anne Nelson-Black papers, 1965-1986 (inclusive).","The papers consist of material from El Salvador, including guerrilla propaganda, internal guerrilla memoranda, and U.S. and Salvadoran government documents; material from Puerto Rico relating to the Cerro Maravilla case and the Culebra island controversy; and documents on the 1981-1982 national elections of Honduras, Costa Rica, Guatemala, El Salvador, Mexico, and the Dominican Republic. ","5.75 linear ft. (6 boxes)",,87475340,
6742849,8372688,http://hdl.handle.net/10079/bibid/3360455,ArchivalResource,"Records of the U.S. Department of State Relating to the Internal Affairs of Japan","The records are predominately instructions to and despatches from U.S. diplomatic and consular staff regarding political, economic, military, social, and other internal conditions and events in Japan. Other types of documents represented are reports and memoranda prepared by State Department staff, communications between the State Department and foreign governments, and correspondence with other departments of the U.S. government, private firms, and individuals.","48 reels.",1955-1959,87475340,"2020-07-20 11:39:53.438877"
