RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8029904,8029904,http://www.worldcat.org/oclc/703160717,ArchivalResource,"Archival internship : processing the Brown-Scoggins collection / Pamela Price Mitchem. [1999]",,"1 v. (various paginations) ; 28 cm.",,76760397,
7005133,7005133,http://www.worldcat.org/oclc/212074436,ArchivalResource,"Blue Ridge Parkway Association Records, 1950-1982.",,"6 linear feet",,76760397,
6821782,6821782,http://www.worldcat.org/oclc/136854283,ArchivalResource,"County Court minutes, 1853-1868 [microform].",,"1 microfilm reel",,76760397,
6822170,6822170,http://www.worldcat.org/oclc/137261466,ArchivalResource,"Trust fund record, 1928-1966 [microform].",,"1 microfilm reel.",,76760397,
8335856,8335856,http://www.worldcat.org/oclc/86084884,ArchivalResource,"Record of sales and resales, 1921-1968 [microform].",,"2 microfilm reels",,76760397,
6823682,6823682,http://www.worldcat.org/oclc/140133706,ArchivalResource,"Record of guardians, 1925-1966 [microform].",,"1 microfilm reel",,76760397,
7390722,7390722,http://www.worldcat.org/oclc/37145909,ArchivalResource,"The story of Boone, 1940-1941 / by Mrs. Clay's Third Grade.","Includes newspaper articles, photographs, drawings, and handwritten reports collected together by a local third grade class to showcase prominent events, people, and places in the city of Boone between 1940 and 1941. ","1 item ([43] leaves) : ill. (some col.), map ; 32 x 52 cm.",,76760397,
6825175,6825175,http://www.worldcat.org/oclc/143093278,ArchivalResource,"Record of incorporations, 1884-1970 [microform].",,"1microfilm reel",,76760397,
7628200,7628200,http://www.worldcat.org/oclc/50583909,ArchivalResource,"Graydon Eggers manuscript 1972.","Original manuscript of Eggers' published translation of Kingis quair, a 15th century poem written by King James I of Scotland. ","0.1 linear feet.",,76760397,
7629377,7629377,http://www.worldcat.org/oclc/50595091,ArchivalResource,"Appalachian Crafts and Music Festival tapes 1984-1987.","Materials include papers, 35 audiocassettes and 6 videocassettes, recorded at the Festivals in 1984, 1985 and 1987. ","2 linear feet.",,76760397,
7273909,7273909,http://www.worldcat.org/oclc/297117870,ArchivalResource,"Tax books, 1987 [microform].",,"1 microfilm reel",,76760397,
7663122,7663122,http://www.worldcat.org/oclc/53016297,ArchivalResource,"Cratis Williams Symposium records 1975-1976.","The Cratis Williams Symposium Records contain materials from and related to an Appalachian symposium honoring Cratis D. Williams of Appalachian State University, held April 7-9, 1976. Materials include miscellaneous organizational materials, abstracts, transcriptions of speeches, paper proposals, papers, publishers and copyright agreements, participant biographies, synopsis of articles, correspondence, photographs, and audiocassettes. ","2.5 linear feet.",,76760397,
7274060,7274060,http://www.worldcat.org/oclc/297170743,ArchivalResource,"Bastardly , 1840-1900 [microform].",,"2 partial microfilm reels",,76760397,
7627217,7627217,http://www.worldcat.org/oclc/50563664,ArchivalResource,"Jan Davidson manuscript 1979-1984.","Materials include Davidson's typescript of ""All along from Rodo to Hanging Dog,"" (co-written with Robert F. Landau) a musical oral history documentary and correspondence. The documentary includes the history of Davidson's home town, Murphy, N.C. and the surrounding Great Smoky mountains. ","0.1 linear feet.",,76760397,
6823758,6823758,http://www.worldcat.org/oclc/140418576,ArchivalResource,"Tax list, 1915 [microform].",,"1 microfilm reel",,76760397,
6825184,6825184,http://www.worldcat.org/oclc/143094883,ArchivalResource,"Board of County Commissioners minutes, 1871-1979 [microform].",,"8 microfilm reels.",,76760397,
7098458,7098458,http://www.worldcat.org/oclc/232575887,ArchivalResource,"Cassie M. Robinson papers, 2002.","Consists of two papers from her Appalachian Studies graduate courses. Robinson wrote ""Tabernacle Baptist Church: 'The Friendly Little Church by the Road' "" for Appalachian Religion course taught by Conrad Ostwalt. It is an enthnographic study with detailed descriptions of the physcial structure and worship styles. It also includes an interview with Pastor Gary Watson. Journal reactions were removed prior to donation. ""Community Studies in the Toe River Valley"" was written for Patricia Beaver's Anthropology course. This is an analysis of various studies about the Toe River Valley, located in Mitchell and Yancey Counties, North Carolina. ","0.001 linear feet",,76760397,
6823678,6823678,http://www.worldcat.org/oclc/140129421,ArchivalResource,"Administrators bonds, 1873-1908 [microform].",,"1 microfilm reel",,76760397,
6822425,6822425,http://www.worldcat.org/oclc/137293008,ArchivalResource,"Record of elections, 1878-1968 [microform].",,"1 microfilm reels",,76760397,
7804739,7804739,http://www.worldcat.org/oclc/61356545,ArchivalResource,"""Mother Memories"" sheet music 1930.","Three page manuscript sheet music. ","1 score (3 p.)",,76760397,
8247415,8247415,http://www.worldcat.org/oclc/80552403,ArchivalResource,"History of Appalachian State Teachers College / by D.J. Whitener. [1941?]",,"5 leaves ; 28 cm.",,76760397,
6821869,6821869,http://www.worldcat.org/oclc/136935569,ArchivalResource,"Record of executors, 1953-1966 [microform].",,"1 microfilm reel",,76760397,
8202238,8202238,http://www.worldcat.org/oclc/77741445,ArchivalResource,"Record of resales, 1925-1967 [microform].",,"3 microfilm reels",,76760397,
8034921,8034921,http://www.worldcat.org/oclc/70666025,ArchivalResource,"To Coale & Barre, for subscription to the Abingdon Virginian. March 25, 1861.",,"1 leaf ; 9 x 16 cm.",,76760397,
7771915,7771915,http://www.worldcat.org/oclc/58836949,ArchivalResource,"Rollin Chemical Company ledger 1785-1917.","Bound leger of typed copies of land surveys and land transfers within South Charleston, West Virginia, dating from the late 18th to early 20th century. It contains blueprint land surveys, maps and historical notes. ","0.1 linear feet",,76760397,
7568427,7568427,http://www.worldcat.org/oclc/46670588,ArchivalResource,"I.G. Greer papers 1853-1978.","Manuscripts, correspondence, phonographic sound recordings, lyrics and scores (both manuscript and commercial) and ephemera relating to I.G. Greer's interest in folk songs, to his personal life, and to his employment at Appalachian State University and at Mills Baptist Children's Home. The bulk of the collection consists of materials related to Mr. Greer's ballad collection. ","4 linear feet.",,76760397,
7009650,7009650,http://www.worldcat.org/oclc/213479039,ArchivalResource,"Horton family papers, 1790-1932.","The Horton Family Papers are a collection of documents created by the Horton family of Watauga County, North Carolina in the 19th and early 20th century. Jonathan Horton and James Crittenden Horton generated most documents. Collection documents the public and private lives of multiple generations of the Horton family of Watauga County, North Carolina. Religious beliefs promoted at Three Forks Baptist Church is illustrated through multiple Sunday School speeches while other papers illustrate Horton family business and correspondence practices, illicit alcohol production and their regulation, education of orphaned youth, and political beliefs. The Hortons employeed several members of the black Grimes family. ","1 linear foot",,76760397,
8123513,8123513,http://www.worldcat.org/oclc/74843200,ArchivalResource,"Record of corporations, 1874-1957 [microform].",,"2 microfilm reels.",,76760397,
8110307,8110307,http://www.worldcat.org/oclc/73494455,ArchivalResource,"Tweetsie Railroad program collection, 2005.","Includes materials (1 program and 1 broadside) generated for the ""Tweetsie remembered: A tribute to the ET and WNC Railroad"" program at East Tennessee State University on February 17, 2005, which illustrated the holdings of the East Tennessee and Western North Carolina Railroad in the Archives of Appalachia. ","0.01 linear feet",,76760397,
8113470,8113470,http://www.worldcat.org/oclc/74149933,ArchivalResource,"Wyrick Spring Company stock certificate, ca. 1910.","One blank stock certificate for the Wyrick Spring Company, located in Bristol, Virginia. ","1 stock certificate.",,76760397,
8086275,8086275,http://www.worldcat.org/oclc/71847110,ArchivalResource,"Elvin Hatch collection of papers 1997-1998.","Contains Hatch's grant human subject review exemption request for his project ""Arguing politics: Ideological divisions in a Southern mountain county."" ","0.001 linear feet.",,76760397,
7958134,7958134,http://www.worldcat.org/oclc/66461984,ArchivalResource,"Stephens and Sexton document 1901.","Letter dated 1901, from Stephens and Sexton of Sippihaw, N.C. to J.W. Cates. ","0.001 linear feet.",,76760397,
7666055,7666055,http://www.worldcat.org/oclc/53226220,ArchivalResource,"Record of accounts 1869-1966 [microform].",,"4 microfilm reels.",,76760397,
7005839,7005839,http://www.worldcat.org/oclc/212379295,ArchivalResource,"Caslon types in the United States letter, 1968.","An one page letter dated 1968 found in a book entitled: Caslon Types in the United States. Presumably Caslon Types in the United States author Richard Hopkins wrote it. It is addressed to ""Ed"" and discusses the merits of AAPA (American Amateur Press Association) and NAPA (National Association of Press Agencies). ","1 letter",,76760397,
8335721,8335721,http://www.worldcat.org/oclc/86075840,ArchivalResource,"Administrators bonds, 1876-1916 [microform].",,"1 microfilm reel",,76760397,
7321525,7321525,http://www.worldcat.org/oclc/316328551,ArchivalResource,"Virginia Cascade stereograph, date unknown [graphic].","The Virginia Cascade Stereograph is a 3.5"" x 7"" stereoscopic photograph intended for use with a stereoscope or stereo card viewer. This image depicts two men standing on rocks in a pool at the bottom of a waterfall in Yellowstone National Park. The caption ""Virginia Cascades"" appears beneath the image on the right. ","1 stereoscopic photograph ; 3.5 x 7 in.",,76760397,
7237792,7237792,http://www.worldcat.org/oclc/271514219,ArchivalResource,"Bob G. Tannehill collection of papers, 1987?","Consists of eleven typed poems. ","0.0001 linear feet",,76760397,
8335817,8335817,http://www.worldcat.org/oclc/86083280,ArchivalResource,"Inheritance tax record, 1923-1960 [microform].",,"1 microfilm reel",,76760397,
7273893,7273893,http://www.worldcat.org/oclc/297117581,ArchivalResource,"Marriage records, 1796-1950 [microform].",,"16 microfilm reels",,76760397,
8086269,8086269,http://www.worldcat.org/oclc/71846848,ArchivalResource,"Samuel Horton collection of papers 1912-1979.","Consists of Horton's photocopied high school and college documents and correspondence from school and military life, diary, audiocassettes, and photographs. This collection illustrates the experiences of a Watauga County, N.C. native with both local and Piedmont education and military life. ","2 boxes.",,76760397,
7271298,7271298,http://www.worldcat.org/oclc/294904629,ArchivalResource,"Oil and gas leases and liens, 1970-1976 [microform].",,"4 microfilm reels",,76760397,
7807400,7807400,http://www.worldcat.org/oclc/61689911,ArchivalResource,"Boone Methodist Church School addition : heating [1957].",,"19 leaves ; 28 cm.",,76760397,
6820318,6820318,http://www.worldcat.org/oclc/133467375,ArchivalResource,"Record of corporations, 1891-1999 [microform].",,"4 microfilm reels.",,76760397,
7266620,7266620,http://www.worldcat.org/oclc/289007936,ArchivalResource,"Trust deed, 1874-1970 [microform].",,"120 microfilm reels",,76760397,
8086273,8086273,http://www.worldcat.org/oclc/71847034,ArchivalResource,"Hazelton, Pennsylvania coal calculation ledger June, 1910.","One ledger with calculations of coal for Hazelton, Pa. lands. Approximately 100 filled pages of statistics of various coal companies with their respective amount of coal mined, exhausted, virgin, thickness, and pillars. ","1 ledger.",,76760397,
8177332,8177332,http://www.worldcat.org/oclc/76813401,ArchivalResource,"Organization service for Grace Baptist Church, Foscoe, N.C. : Burl Greer, pastor. [1980]",,"[3] leaves ; 28 cm.",,76760397,
7271317,7271317,http://www.worldcat.org/oclc/294907505,ArchivalResource,"Trust deeds, 1970-1973 [microform].",,"19 microfilm reels",,76760397,
8254087,8254087,http://www.worldcat.org/oclc/80928856,ArchivalResource,"Record of elections, 1878-1966 [microform].",,"1 microfilm reel.",,76760397,
8359183,8359183,http://www.worldcat.org/oclc/99997485,ArchivalResource,"Maiden names of divorced women, 1954-1968 [microform].",,"1 microfilm reel.",,76760397,
7646090,7646090,http://www.worldcat.org/oclc/51961807,ArchivalResource,"Warren Moore papers 1988.","Materials include interviews and photographs of various western North Carolina residents (including Horton Cooper, Sam Ervin, Lewis Green, Ray Hicks, Myron Houston, Raymond Presnell, Willard Watson, and Cratis Williams), proof sheets and promotional materials for Mountain voices. The Miscellaneous Series includes proof sheets for Lorus and Margery Milne's Animal babies: Behavior and learning in young animals. ","1.5 linear feet.",,76760397,
7626248,7626248,http://www.worldcat.org/oclc/50510814,ArchivalResource,"Miscellaneous photographs 1905-1974.","Materials include photographs, slides, and negatives from the W.L. Eury Appalachian Collection for which acquisition information and description is incomplete. ","328 photographs, 22 slides, 144 strips of negatives : b&w and col.",,76760397,
7628199,7628199,http://www.worldcat.org/oclc/50583907,ArchivalResource,"Jack Guy papers ca. 1960-1973.","Materials include audio reels and cassettes, photographs, and three dimensional objects (includes toys). The 35 reel-to-reels and 20 corresponding audio-cassettes contain interviews and music of various Watauga County residents, including Gaither Carlton, Mack Presnell, Tab Ward, Arnold Watson, and Willard Watson. The 25 black and white photographs feature Guy's folk toys. ","3 linear feet.",,76760397,
8308425,8308425,http://www.worldcat.org/oclc/83819779,ArchivalResource,"Record of corporations, 1885-1987 [microform].",,"7 microfilm reels.",,76760397,
8237261,8237261,http://www.worldcat.org/oclc/79867407,ArchivalResource,"Estates not exceeding 300, 1930-1942 [microform].",,"1 microfilm reel",,76760397,
8335819,8335819,http://www.worldcat.org/oclc/86083369,ArchivalResource,"Record of amounts paid to indigent children, 1916-1964 [microform].",,"1 microfilm reel.",,76760397,
7098787,7098787,http://www.worldcat.org/oclc/232638119,ArchivalResource,"Joseph A. Williams collection of papers, 1921 - 1933.","Contains Williams' cancelled checks and Watauga County Bank correspondence. This collection provides insight into the lifestyle of Appalachian State Teachers College Geology professor Joseph A. Williams as well as Watauga County, North Carolina economy prior and during the Great Depression. ","0.0001 linear feet",,76760397,
7097112,7097112,http://www.worldcat.org/oclc/232119949,ArchivalResource,"Nantahala National Forest day books, 1933 - 1936.","Nantahala National Forest Day Books consist of four 3"" x 5"" day books of H.B. Donaldson, a junior ranger at the Nantahala National Forest, during the 1930s. These diaries contains Donaldson's daily mileage, location, and activities while at the Georgia Camp F-9 of Lakemont, Georgia, which employed CCC employees. He also names of some employees and includes weather descriptions. During this era, Nantahala National Forest was culling their forests. ","0.25 linear feet",,76760397,
8287630,8287630,http://www.worldcat.org/oclc/82701349,ArchivalResource,"Record of final settlements, 1869-1966 [microform].",,"5 microfilm reels.",,76760397,
7266616,7266616,http://www.worldcat.org/oclc/289005912,ArchivalResource,"Misc. Records, 1927-1970 [microform] : oil & gas leases, liens, contracts, etc.",,"13 microfilm reels",,76760397,
7549453,7549453,http://www.worldcat.org/oclc/45081629,ArchivalResource,"Andrew Jackson Greene papers 1906-1942.","Materials include 163 notebook diaries of varying sizes, six ledgers recording Appalachian State Teachers College meeting notes, Silas Greene's 1909 diary and typed transcriptions of A.J. Greene's records and diaries. The relationship between Silas and A.J. is not known. ","8.5 linear feet.",,76760397,
6821783,6821783,http://www.worldcat.org/oclc/136855147,ArchivalResource,"Equity minute docket, 1853-1864 [microform].",,"1 microfilm reel.",,76760397,
6820068,6820068,http://www.worldcat.org/oclc/133116790,ArchivalResource,"Orders and decrees, 1871-1970 [microform].",,"7 microfilm reels",,76760397,
7271321,7271321,http://www.worldcat.org/oclc/294907613,ArchivalResource,"Military dischargs, 1970-1976 [microform].",,"1 microfilm reel",,76760397,
7009448,7009448,http://www.worldcat.org/oclc/213469250,ArchivalResource,"Jack Grayson farm survey, 1922.","The Jack Grayson Farm Survey is a 23 x 20"" survey of the Jack Grayson farm of Bland County, Virginia. This map is an example of early nineteenth century surveying and provides information about land ownership. Written on polished linen. ","1 map.",,76760397,
7098809,7098809,http://www.worldcat.org/oclc/232639782,ArchivalResource,"Wilkes Central Marching Band collection of papers, ca. 1985.","Wilkes Central Marching Band Collection of Papers consists of one untitled document which a band booster created as satire to assist Band Director Michael Matheny with having Wilkes Central High School Marching Band be selected to participate in the Rose Bowl Parade. ","0.0001 linear feet",,76760397,
7008785,7008785,http://www.worldcat.org/oclc/213416394,ArchivalResource,"George Washington's railroad Chesapeake and Ohio Lines correspondence, 1935.","Includes one letter dated October 10, 1935, from Herbert Fitzpatrick to Major Joseph Chilton of St. Albans, West Virginia. The letter is written on George Washington's Railroad Chesapeake and Ohio Line letterhead. ","0.0001 linear feet",,76760397,
7321561,7321561,http://www.worldcat.org/oclc/316329151,ArchivalResource,"Natural Bridge stereograph, 1902 [graphic].","The Natural Bridge Stereograph is a 3.5"" x 7"" stereoscopic photograph intended for use with a stereoscope or stereo card viewer. The caption, ""One of Nature's curious structures-the famous Natural Bridge, Rockbridge County, Virginia,"" appears in the card's lower right corner. ","1 stereoscopic photograph ; 3.5 x 7 in.",,76760397,
6822171,6822171,http://www.worldcat.org/oclc/137261477,ArchivalResource,"Record of settlements, 1868-1966 [microform].",,"3 microfilm reels.",,76760397,
7664831,7664831,http://www.worldcat.org/oclc/53120695,ArchivalResource,"Record of deeds 1848-[ongoing] [microform].",,"microfilm reels.",,76760397,
8198958,8198958,http://www.worldcat.org/oclc/77599498,ArchivalResource,"Minute docket, Superior Court, 1843-1966 [microform].",,"18 microfilm reels.",,76760397,
7274020,7274020,http://www.worldcat.org/oclc/297169765,ArchivalResource,"Index Guardian Records , 1796-1915 [microform].",,"1 partial microfilm reel",,76760397,
8329525,8329525,http://www.worldcat.org/oclc/84841010,ArchivalResource,"Record of deeds, 1828-[ongoing?] [microform].",,"microfilm reels",,76760397,
8287636,8287636,http://www.worldcat.org/oclc/82701729,ArchivalResource,"Tax list, 1866-1868 [microform].",,"1 microfilm reel",,76760397,
8260355,8260355,http://www.worldcat.org/oclc/81260686,ArchivalResource,"Record of deeds 1809-[ongoing?] [microform].",,"microfilm reels.",,76760397,
7009439,7009439,http://www.worldcat.org/oclc/213468992,ArchivalResource,"Grassy Creek Literary Society ledger, 1903 - 1905.","The Grassy Creek Literary Society ledger illustrates the intellectual life of a rural Appalachian community. The founding president was G.M. Reeves, whose family was the original owner of the Jefferson Post. This ledger contains a description of the society's origins as well as the Constitution, By-laws, Amendments, and Minutes. ","1 ledger (0.0001 linear feet)",,76760397,
7783393,7783393,http://www.worldcat.org/oclc/60694792,ArchivalResource,"Archibald Picken trade card ca. 1890.","A trade card for Archibald Picken of Bristol, Tennessee. He was a watchmaker, silversmith and jeweler from London, England. ","1 trade card.",,76760397,
7244588,7244588,http://www.worldcat.org/oclc/276165968,ArchivalResource,"Ches McCartney in thought sketch, undated [graphic].","Consists of one 11"" x 14"" print of Molly V. Branam's charcoal sketch labeled ""The Goat Man."" ","1 b&w print ; 11 x 14 in.",,76760397,
7271265,7271265,http://www.worldcat.org/oclc/294903757,ArchivalResource,"Minutes, Quorum, 1968-1976 [microform].",,"2 microfilm reels",,76760397,
6959527,6959527,http://www.worldcat.org/oclc/191868283,ArchivalResource,"St. Paul's Farm and Industrial School collection, 1906-1907.","The St. Paul's Farm and Industrial School Collection consists of photocopied correspondence supporting the development of a vocational settlement school in Andrews for white Cherokee County, North Carolina boys. ","0.0001 linear feet",,76760397,
8116165,8116165,http://www.worldcat.org/oclc/74332879,ArchivalResource,"Equity minutes, 1841-1868 [microform].",,"1 microfilm reel.",,76760397,
7098452,7098452,http://www.worldcat.org/oclc/232573211,ArchivalResource,"Randolph Avenue Overhead (Elkins, WV) blueprints, 1937.","Consists of sixteen 24"" x 36"" blueprint sheets for the Randolph Avenue Overhead on US 250 and 219 about the Western Maryland Railway in Elkins, West Virginia. This collection illustrates the engineering practices of 1930s West Virginia. Six blueprints show span details, three show pier details while seven show pilings, girders and general plan. ","16 blueprints ; 24"" x 36"".",,76760397,
8333750,8333750,http://www.worldcat.org/oclc/85600207,ArchivalResource,"Court minute docket, Superior Court, 1867-1968 [microform].",,"12 microfilm reels.",,76760397,
7646442,7646442,http://www.worldcat.org/oclc/51987928,ArchivalResource,"Daniel Boone family genealogical papers [undated].","Materials contain information about Daniel Boone's genealogy. It includes notes about the lives of Boone and his family members. It appears the source was Lyman Copeland Draper's manuscript. ","0.1 linear feet.",,76760397,
7771912,7771912,http://www.worldcat.org/oclc/58836893,ArchivalResource,"John R. Hodges collection of papers 1841-1905.","Papers include documents generated during the mid-nineteenth century by John R. Hodges of Middle Cane, N.C. Most documents are financial in nature. ","0.25 linear feet",,76760397,
7665326,7665326,http://www.worldcat.org/oclc/53174872,ArchivalResource,"Judgment docket, Superior Court, tax suits 1931-1934 [microform].",,"1 microfilm reel.",,76760397,
7388549,7388549,http://www.worldcat.org/oclc/36871378,ArchivalResource,"Tennessee Valley Authority: photographs, 1923-1936.","Includes photographs taken between 1923-1936 of Wheeler Dam, Pickwick Dam, Wilson Dam, machinery, turbine rooms, workers' homes, and other aspects concerning the Tennessee Valley Authority. ","28 items 9 x 17 cm. or smaller.",,76760397,
7000619,7000619,http://www.worldcat.org/oclc/207166494,ArchivalResource,"""Archetypes and stereotypes of Appalachia literature/culture, an inquiry and discussion"", 2001.","Consists of Robert ""Jack"" Higg's eight typed page syllabus for an Appalachian Writers Workshop at the Hindman Settlement School. This collection provides insight into Appalachian Writers Workshop organizer's practices and approach. ","0.0001 linear feet",,76760397,
7568393,7568393,http://www.worldcat.org/oclc/46666052,ArchivalResource,"Watauga County, North Carolina historical site records 1880-1991 bulk 1987-1989.","Inventory forms, research notes, administrative files, maps, publications, photographs, and maps relating to the project's activities in identifying buildings of historical or architectural significance. The historical site inventory was coordinated by Dr. Carl A. Ross, former president of the Watauga County Historical Society and director of the Center of Appalachian Studies at Appalachian State University. The State Historic Preservation Office of the North Carolina Department of Cultural Resources guided and funded this project. Appalachian Studies graduate students Deborah Thompson and Elizabeth Stevens conducted much of the research. Funding ended in 1989, leaving the project incomplete. A significant amount of information regarding Boone resident E.F. Lovill is included, including photocopies of related 1880 documents. ","5.5 linear feet.",,76760397,
6821868,6821868,http://www.worldcat.org/oclc/136935207,ArchivalResource,"Appointment of executors, 1868-1914 [microform].",,"1 microfilm reel",,76760397,
8124411,8124411,http://www.worldcat.org/oclc/74888546,ArchivalResource,"Minutes, Board of County Commissioners 1868-1941 [microform].",,"5 microfilm reels.",,76760397,
8287637,8287637,http://www.worldcat.org/oclc/82701919,ArchivalResource,"Record of wills and inventories, 1808-1966 [microform]",,"5 microfilm reels",,76760397,
7266240,7266240,http://www.worldcat.org/oclc/288938616,ArchivalResource,"Quarterly court minutes, 1924-1970 [microform].",,"3 microfilm reels",,76760397,
7657091,7657091,http://www.worldcat.org/oclc/52688541,ArchivalResource,"Carl Ross papers 1906-1988.","The majority of the collection is student papers from Ross's Appalachian History courses. A number of papers are annotated bibliographies and research papers written on northwestern North Carolina topics of interest. The second series, Brinegar Cabin Materials, contains photographs, interviews, inflormation sheets, brochures and blue prints for the Brinegar Cabin located in Doughton Park on the Blue Ridge Parkway. ","2.5 linear feet.",,76760397,
8029862,8029862,http://www.worldcat.org/oclc/703158352,ArchivalResource,"Community security and regional cooperation / Tom Christoffel. 2002.",,"7 p. maps ; 29 cm.",,76760397,
7667277,7667277,http://www.worldcat.org/oclc/53352448,ArchivalResource,"Tax scrolls 1980 [microform].",,"1 microfilm reel.",,76760397,
7884370,8507873,https://wncln.wncln.org/record=b2370396~S1,ArchivalResource,"South West Gibson County, Tennessee : notes from Constable George Washington Taylor, 1868-1890","Includes papers that G.W. Taylor carried in his pockets in little portable files. Records refer to Taylor and many other people and businesses in Southwest Gibson County","212 p. : ill. ; 28 cm.",1868-1890,76760397,"2022-09-30 10:31:31.144899"
7666824,7666824,http://www.worldcat.org/oclc/53295342,ArchivalResource,"Registry of licenses to trade 1872-1902 [microform].",,"1 microfilm reel.",,76760397,
7665017,7665017,http://www.worldcat.org/oclc/53147444,ArchivalResource,"Minutes, Superior Court 1847-1968 [microform].",,"6 microfilm reels.",,76760397,
8287621,8287621,http://www.worldcat.org/oclc/82701132,ArchivalResource,"Inheritance tax record, 1921-1966 [microform].",,"2 microfilm reels",,76760397,
6815940,6815940,http://www.worldcat.org/oclc/123895246,ArchivalResource,"David Worth papers, 1838-1991.","Includes photographs, letters, newspaper articles, maps, and journal articles. ","1 linear foot (3 archival boxes)",,76760397,
7633644,7633644,http://www.worldcat.org/oclc/50909692,ArchivalResource,"C. Howard Dorgan papers 1792-2000.","Consists of Dorgan's academic research materials. His primary three academic interests are Appalachian Studies as a curricula, Communications, and Religion. His scholarly emphasis has been traditional Appalachian Mountain religions, particularly Old Regular Baptists and Primitive Baptists Universalists. Baptist Association programs, photocopies record books, other papers and photographs are included. Programs include events for yearly association, church statistics, names of delegates, preachers, elders, the association's tenets. Many also include obituaries and photographs. ","7 linear feet.",,76760397,
7667276,7667276,http://www.worldcat.org/oclc/53352440,ArchivalResource,"Marriage register 1871-1992 [microform].",,"2 microfilm reels.",,76760397,
8181235,8181235,http://www.worldcat.org/oclc/76962488,ArchivalResource,"History of Bumpass Cove landfill / [compiled by Bumpass Cove Citizens Group] [1977-1979]",,"8 items : ill. ; 28 cm.",,76760397,
7271286,7271286,http://www.worldcat.org/oclc/294904391,ArchivalResource,"Deed index (Reverse) , 1960-1976 [microform].",,"2 microfilm reels",,76760397,
7630025,7630025,http://www.worldcat.org/oclc/50617687,ArchivalResource,"Resolutions of Pin League to John Ross document 1864.","Contains a resolution of the Cherokee Nation's Pin League regarding Major General James G. Blunt's General Order Number 7 and the dismissal of Colonel William A. Phillips. Document includes a vivid description of Phillips and provides details of Civil War life of Cherokees. ","0.1 linear feet.",,76760397,
7098738,7098738,http://www.worldcat.org/oclc/232631419,ArchivalResource,"Dr. Carrol Waymon interview, 2006 [sound recording].","Consists of a compact disc recording of an interview with Dr. Carrol Waymon on National Public Radio station WNCW.  Waymon speaks about the Waymon's family life, the beginning of his sister Nina Simone's music career, education, songs, friendship with Malcolm X, relocation to Europe. Many of Simone's songs are included in the broadcast. ","1 compact disc ; 4 3/4 in.",,76760397,
7813129,7813129,http://www.worldcat.org/oclc/62409586,ArchivalResource,"Ashe County, NC midwife collection of papers 1932-1938.","Consists of photocopies of a filed physician's memorandum book of an unknown midwife. It includes the names of parents, babies, birthdates, parental occupations, marital status and additional demographic information. This collection gives additional genealogical and natal information about the rural county, Ashe County, N.C. ",,,76760397,
7666949,7666949,http://www.worldcat.org/oclc/53311702,ArchivalResource,"Orders and decrees 1931-1949 [microform].",,"1 microfilm reel.",,76760397,
7271334,7271334,http://www.worldcat.org/oclc/294908174,ArchivalResource,"Trustee, Tax Books, 1971-1976 [microform].",,"7 microfilm reels",,76760397,
7562916,7562916,http://www.worldcat.org/oclc/46326974,ArchivalResource,"Tennessee Valley Authority collection of photographs, 1923-1938.","Tennessee Valley Authority Collection of Photographs consists of 28 black and white photos of various aspects concerning the TVA, including Wheeler Dam, Pickwick Landing Dam, Wilson Dam, machinery, turbine rooms, and workers' homes. Most photographs are not dated. The dated photographs are labeled either 1923 or 1938. ","28 photographs : b&w ; 9 x 15 cm. or smaller.",,76760397,
7098998,7098998,http://www.worldcat.org/oclc/232664800,ArchivalResource,"Hollins College Euzelian Society photograph, ca. 1896.","Consist of one 14"" x 10.5"" black and white photograph of the Hollins College's Euzelian Literary Society, ca. 1896. The photograph includes 52 women in caps and gowns. The back lists their names. Biographical information, such as death dates, is included for some students. ","1 b&w photograph ; 14 x 10.5 in.",,76760397,
8333405,8333405,http://www.worldcat.org/oclc/85440254,ArchivalResource,"Record of settlements, 1870-1966 [microform].",,"3 microfilm reels.",,76760397,
7098974,7098974,http://www.worldcat.org/oclc/232660010,ArchivalResource,"Blue Ridge Music Hall of Fame collection of papers, 2008.","The Blue Ridge Music Hall of Fame Collection of Papers consists of the Blue Ridge Music Hall of Fame 2008 information packet and related contact letter for the first annual celebration of inductees. ","0.0001 linear feet",,76760397,
7273906,7273906,http://www.worldcat.org/oclc/297117801,ArchivalResource,"Settlements, Administrators , 1983-2000 [microform].",,"1 partial microfilm reel",,76760397,
8254045,8254045,http://www.worldcat.org/oclc/80927182,ArchivalResource,"Partnership record, 1913-1980 [microform].",,"2 microfilm reels.",,76760397,
7271086,7271086,http://www.worldcat.org/oclc/294854272,ArchivalResource,"Trustee's Office, tax books (Public Utilities) 1947-1970 [microform].",,"3 partial microfilm reels",,76760397,
7242015,7242015,http://www.worldcat.org/oclc/272947205,ArchivalResource,"Trivette and Holshouser lawyer's desk books, 1929 - 1932.","This collection consists of two lawyer's desk books from the Depression era Boone, North Carolina. Based on a handwritten description within the inside cover of the 1929 book and the letter head found within the 1932 book, the books are believed to have been used by two law firms Trivette and Comer (1929) and Trivette and Holshouser (1932). The books record payments received, trips taken, and court actions taken. The lawyer's desk books were produced by Wachovia Bank and Trust Company. ","0.20 linear feet",,76760397,
6822459,6822459,http://www.worldcat.org/oclc/137294135,ArchivalResource,"Record of deeds, 1872-[ongoing?] [microform].",,"microfilm reels",,76760397,
