RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8035856,8035856,http://www.worldcat.org/oclc/707096754,ArchivalResource,"[Torre De Alba] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942126,7942126,http://www.worldcat.org/oclc/651662977,ArchivalResource,"[Lutz Bacher] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159586,8159586,http://www.worldcat.org/oclc/765335477,ArchivalResource,"[Nancy Ellison] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029883,8029883,http://www.worldcat.org/oclc/703158495,ArchivalResource,"[Esteban Chartrand] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097707,8097707,http://www.worldcat.org/oclc/728144246,ArchivalResource,"[Celia Eberle]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006372,8006372,http://www.worldcat.org/oclc/701722487,ArchivalResource,"[Giuseppe Castiglione] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7932264,7932264,http://www.worldcat.org/oclc/647961991,ArchivalResource,"[Rose Alber] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791255,7791255,http://www.worldcat.org/oclc/610327279,ArchivalResource,"[Ivan Albright] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8207957,8207957,http://www.worldcat.org/oclc/779850816,ArchivalResource,"[Johannes Le Francq van Berkhey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208999,8208999,http://www.worldcat.org/oclc/780166203,ArchivalResource,"[Flor Gardund] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006427,8006427,http://www.worldcat.org/oclc/701727087,ArchivalResource,"[Alfredo Ceibal] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003800,8003800,http://www.worldcat.org/oclc/700943183,ArchivalResource,"[James Campbell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944921,7944921,http://www.worldcat.org/oclc/654124539,ArchivalResource,"[Leandro Bassano] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942394,7942394,http://www.worldcat.org/oclc/651686715,ArchivalResource,"[Fred Ball] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938107,7938107,http://www.worldcat.org/oclc/649494326,ArchivalResource,"[Emelio Ambron] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7961262,7961262,http://www.worldcat.org/oclc/668108915,ArchivalResource,"[Andre Breton] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8030631,8030631,http://www.worldcat.org/oclc/703438278,ArchivalResource,"[Ernest Chiriacka] 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003824,8003824,http://www.worldcat.org/oclc/700943445,ArchivalResource,"[Simone Cantarini] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7951958,7951958,http://www.worldcat.org/oclc/660034602,ArchivalResource,"[Peter Berg] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8207973,8207973,http://www.worldcat.org/oclc/779851199,ArchivalResource,"[Robert Frank] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003912,8003912,http://www.worldcat.org/oclc/700945047,ArchivalResource,"[Santiago Cardenas] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957117,7957117,http://www.worldcat.org/oclc/664135915,ArchivalResource,"[Aaron Board] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945868,7945868,http://www.worldcat.org/oclc/655269468,ArchivalResource,"[Jeffrey Beer] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8178627,8178627,http://www.worldcat.org/oclc/768422698,ArchivalResource,"[Walker Evans] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919591,7919591,http://www.worldcat.org/oclc/647769329,ArchivalResource,"[Eddie Adams] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939128,7939128,http://www.worldcat.org/oclc/650537837,ArchivalResource,"[Arcangelo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7938069,7938069,http://www.worldcat.org/oclc/649474016,ArchivalResource,"[Francis Alys] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945917,7945917,http://www.worldcat.org/oclc/655280964,ArchivalResource,"[Fekete Nagy Bela]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211531,8211531,http://www.worldcat.org/oclc/781289812,ArchivalResource,"[Jan Groover] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037499,8037499,http://www.worldcat.org/oclc/707932822,ArchivalResource,"[Mark Depman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037488,8037488,http://www.worldcat.org/oclc/707932683,ArchivalResource,"[Regina DeLuise] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206476,8206476,http://www.worldcat.org/oclc/779491751,ArchivalResource,"[Patrick Fiore]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002667,8002667,http://www.worldcat.org/oclc/700057407,ArchivalResource,"[Adolphe Felix Cals] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206911,8206911,http://www.worldcat.org/oclc/779623817,ArchivalResource,"[Karen Frances Fitch] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206416,8206416,http://www.worldcat.org/oclc/779489376,ArchivalResource,"[Robert Fichter]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8003921,8003921,http://www.worldcat.org/oclc/700945368,ArchivalResource,"[Carmelo (Carmelo Gonzalez Iglesias)] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002663,8002663,http://www.worldcat.org/oclc/700057382,ArchivalResource,"[Andres de la Calleja] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211034,8211034,http://www.worldcat.org/oclc/781135553,ArchivalResource,"[Peter Goufain] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8075335,8075335,http://www.worldcat.org/oclc/710993565,ArchivalResource,"[Preston Dickinson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959346,7959346,http://www.worldcat.org/oclc/665852015,ArchivalResource,"[David Bower] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159147,8159147,http://www.worldcat.org/oclc/765306030,ArchivalResource,"[Keith Edmier] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944827,7944827,http://www.worldcat.org/oclc/654114703,ArchivalResource,"[Martin Barre] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211178,8211178,http://www.worldcat.org/oclc/781153160,ArchivalResource,"[John H. Grazier] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792127,7792127,http://www.worldcat.org/oclc/610640870,ArchivalResource,"[Nancy Graves] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7933820,7933820,http://www.worldcat.org/oclc/647973190,ArchivalResource,"[Barbara Allen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8029914,8029914,http://www.worldcat.org/oclc/703162332,ArchivalResource,"[Louisa L. Chase] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942283,7942283,http://www.worldcat.org/oclc/651675905,ArchivalResource,"[Enrico Baj] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035863,8035863,http://www.worldcat.org/oclc/707096938,ArchivalResource,"[Avel De Knight] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211201,8211201,http://www.worldcat.org/oclc/781153975,ArchivalResource,"[Ernesto Grebe] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791871,7791871,http://www.worldcat.org/oclc/610554028,ArchivalResource,"[Joe Fiorello] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211441,8211441,http://www.worldcat.org/oclc/781284915,ArchivalResource,"[John Gregoropoulos] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7959357,7959357,http://www.worldcat.org/oclc/665856245,ArchivalResource,"[Dieric Bouts, the Elder] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7944868,7944868,http://www.worldcat.org/oclc/654118586,ArchivalResource,"[Bartolomeo Veneto] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7564446,7564446,http://www.worldcat.org/oclc/46388497,ArchivalResource,"[Manierre Dawson : journal].",,"67 leaves ; 36 cm.",,76771482,
8034501,8034501,http://www.worldcat.org/oclc/706500529,ArchivalResource,"[Barbara Crane] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943960,7943960,http://www.worldcat.org/oclc/652727105,ArchivalResource,"[Sylvia Bancroft-Hunt] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7955433,7955433,http://www.worldcat.org/oclc/662685860,ArchivalResource,"[Jake Berthot] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956402,7956402,http://www.worldcat.org/oclc/663899892,ArchivalResource,"[Steven Bigler] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8096477,8096477,http://www.worldcat.org/oclc/727064769,ArchivalResource,"[Gerard Douffet] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975277,7975277,http://www.worldcat.org/oclc/690022241,ArchivalResource,"[Ruth Burgess] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8002673,8002673,http://www.worldcat.org/oclc/700057539,ArchivalResource,"[Lawrence Calcagno] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956412,7956412,http://www.worldcat.org/oclc/663900209,ArchivalResource,"[Marian Bingham] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792633,7792633,http://www.worldcat.org/oclc/611201604,ArchivalResource,"[Hayes Miller] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791749,7791749,http://www.worldcat.org/oclc/610509947,ArchivalResource,"[Paul Henry Brach] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8031881,8031881,http://www.worldcat.org/oclc/704285077,ArchivalResource,"[Bruce Conner] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208055,8208055,http://www.worldcat.org/oclc/779852772,ArchivalResource,"[Hans Fronius] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7975819,7975819,http://www.worldcat.org/oclc/690673453,ArchivalResource,"[Richard Buswell] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209959,8209959,http://www.worldcat.org/oclc/780441749,ArchivalResource,"[John Strickland Goodall] :artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8209454,8209454,http://www.worldcat.org/oclc/780302294,ArchivalResource,"[Del Geist] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8035815,8035815,http://www.worldcat.org/oclc/707095784,ArchivalResource,"[Kenwyn Crichlow] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945770,7945770,http://www.worldcat.org/oclc/655252922,ArchivalResource,"[Laura Battle] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7972473,7972473,http://www.worldcat.org/oclc/683259642,ArchivalResource,"[Louise Freshman Brown] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7956373,7956373,http://www.worldcat.org/oclc/663898233,ArchivalResource,"[Abraham van Beyeren] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792154,7792154,http://www.worldcat.org/oclc/610658499,ArchivalResource,"[Julia Hyman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919514,7919514,http://www.worldcat.org/oclc/647766141,ArchivalResource,"[Mataniya Abramson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037491,8037491,http://www.worldcat.org/oclc/707932706,ArchivalResource,"[Oscar DeMejo] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7971698,7971698,http://www.worldcat.org/oclc/682657826,ArchivalResource,"[Alexander Brodsky] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792184,7792184,http://www.worldcat.org/oclc/610680152,ArchivalResource,"[Oskar Kokoschka] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945850,7945850,http://www.worldcat.org/oclc/655269218,ArchivalResource,"[Janice Becker] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957048,7957048,http://www.worldcat.org/oclc/664133101,ArchivalResource,"[Gay Block] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7919567,7919567,http://www.worldcat.org/oclc/647768222,ArchivalResource,"[Hanno Ahrens]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8031826,8031826,http://www.worldcat.org/oclc/704284606,ArchivalResource,"[Michel Comte] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8206463,8206463,http://www.worldcat.org/oclc/779491083,ArchivalResource,"[Ian Hamilton Finlay]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7952019,7952019,http://www.worldcat.org/oclc/660047875,ArchivalResource,"[Ariane R. Berman] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159871,8159871,http://www.worldcat.org/oclc/765353767,ArchivalResource,"[Anna Ellerington] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8033697,8033697,http://www.worldcat.org/oclc/705921842,ArchivalResource,"[Mark Cooper] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7957084,7957084,http://www.worldcat.org/oclc/664134912,ArchivalResource,"[Miriam Bloom] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945908,7945908,http://www.worldcat.org/oclc/655277522,ArchivalResource,"[Peter H. Begley]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8159564,8159564,http://www.worldcat.org/oclc/765335383,ArchivalResource,"[Max Elias] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945923,7945923,http://www.worldcat.org/oclc/655284074,ArchivalResource,"[Arnold Belkin]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791823,7791823,http://www.worldcat.org/oclc/610549639,ArchivalResource,"[Emil Gauguin] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8210965,8210965,http://www.worldcat.org/oclc/781121926,ArchivalResource,"[Penelope Gottlieb] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006284,8006284,http://www.worldcat.org/oclc/701720187,ArchivalResource,"[Jo Anne Carson] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8004902,8004902,http://www.worldcat.org/oclc/701318574,ArchivalResource,"[Gary Carpenter] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7972524,7972524,http://www.worldcat.org/oclc/683271518,ArchivalResource,"[James Bruss] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8037551,8037551,http://www.worldcat.org/oclc/707936975,ArchivalResource,"[Dorothy Dennison] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792643,7792643,http://www.worldcat.org/oclc/611201674,ArchivalResource,"[Lowell Nesbitt] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942110,7942110,http://www.worldcat.org/oclc/651657449,ArchivalResource,"[Jessica Backhaus] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7943999,7943999,http://www.worldcat.org/oclc/652755111,ArchivalResource,"[Steven Barbash] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7942170,7942170,http://www.worldcat.org/oclc/651668738,ArchivalResource,"[David Bailey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8006388,8006388,http://www.worldcat.org/oclc/701722581,ArchivalResource,"[Alik Cavaliere] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7791764,7791764,http://www.worldcat.org/oclc/610510648,ArchivalResource,"[Jack  Beal] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8211576,8211576,http://www.worldcat.org/oclc/781292099,ArchivalResource,"[Gu Wenda] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097683,8097683,http://www.worldcat.org/oclc/728136695,ArchivalResource,"[Kelly Edey] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939146,7939146,http://www.worldcat.org/oclc/650540451,ArchivalResource,"[Siah Armajani] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8208753,8208753,http://www.worldcat.org/oclc/780089663,ArchivalResource,"[Ellen Gallagher] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7792649,7792649,http://www.worldcat.org/oclc/611201712,ArchivalResource,"[Ed Paschke] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958660,7958660,http://www.worldcat.org/oclc/664834165,ArchivalResource,"[Andrea Boscoli] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7939098,7939098,http://www.worldcat.org/oclc/650531643,ArchivalResource,"[Ida Applebroog] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
8097367,8097367,http://www.worldcat.org/oclc/727986801,ArchivalResource,"[Charles Downen] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7958645,7958645,http://www.worldcat.org/oclc/664831317,ArchivalResource,"[Louis Bosa] : artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
7945919,7945919,http://www.worldcat.org/oclc/655281050,ArchivalResource,"[Alan Belcher]: artist file 1900-","Assembled file includes clippings, photographs, reproductions from books and auction catalogs, postcards, press releases, slides, resumes, reviews, exhibition ephemera. ","1 folder",,76771482,
