RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6283661,6283661,http://archiveshub.ac.uk/data/gb152-mss.328/n16col,ArchivalResource,"Papers of Frank W. Shorland 1888-1936",,"0.013 cubic metres",,85521232,
6283527,6283527,http://archiveshub.ac.uk/data/gb152-mss.229/co,ArchivalResource,"Papers of the Confederation of Health Service      Employees 1945-1993",,"0.232 cubic metres",,85521232,
6283940,6283940,http://archiveshub.ac.uk/data/gb152-mss.78/bo,ArchivalResource,"National Federation of Building Trade Operatives 1917-1972",,"[ not recorded ]",,85521232,
6283956,6283956,http://archiveshub.ac.uk/data/gb152-mss.79/do/asw,ArchivalResource,"Papers of Dr John Dore 1960 - 1967",,"[ not recorded ]",,85521232,
6283348,6283348,http://archiveshub.ac.uk/data/gb152-mss.138,ArchivalResource,"Margery Fry Memorial Trust:Birmingham and Midlands    area. 1961-1973",,"0.0065 cubic metres",,85521232,
6283738,6283738,http://archiveshub.ac.uk/data/gb152-mss.346c,ArchivalResource,"Fire Brigades Union :  David Shephard papers 1947-95",,"0.59 cu. m.",,85521232,
6283765,6283765,http://archiveshub.ac.uk/data/gb152-mss.365/sim,ArchivalResource,"Steel Ingot Makers' Association 1901-1968",,"5 series",,85521232,
6283855,6283855,http://archiveshub.ac.uk/data/gb152-mss.400,ArchivalResource,"Association of Publishers' Educational Representatives 1898-1998",,"[ not recorded ]",,85521232,
6283501,6283501,http://archiveshub.ac.uk/data/gb152-mss.226/bm,ArchivalResource,"British Motor Corporation Ltd. 1952-1967",,"0.013 cubic metres",,85521232,
6283392,6283392,http://archiveshub.ac.uk/data/gb152-mss.173/sf,ArchivalResource,"Papers of the Society for the Furtherance of Critical    Philosophy 1940-1969",,"0.065 cubic metres",,85521232,
6283711,6283711,http://archiveshub.ac.uk/data/gb152-mss.335/gkn,ArchivalResource,"GKN Operational Research Reports 1959-1976",,"0.052 cubic metres",,85521232,
6283288,6283288,http://archiveshub.ac.uk/data/gb152-mss.114,ArchivalResource,"Midlands Against the Common Market: Coventry and    Warwickshire branch 1974-1975",,"0.026 cubic metres",,85521232,
6283696,6283696,http://archiveshub.ac.uk/data/gb152-mss.328/n9,ArchivalResource,"The papers of the Surrey Bicycle Club. 1930-1981",,"0.013 cubic metres",,85521232,
6283741,6283741,http://archiveshub.ac.uk/data/gb152-mss.349col,ArchivalResource,"The National League of the Blind and Disabled 1914-93",,"0.234 cubic metres",,85521232,
6283448,6283448,http://archiveshub.ac.uk/data/gb152-mss.200/beoa,ArchivalResource,"papers of the Committee of British Employers Operating    Abroad 1955-1966",,"0.013 cubic metres",,85521232,
6283692,6283692,http://archiveshub.ac.uk/data/gb152-mss.328/n6,ArchivalResource,"Papers of the Leamington Spa C.T.C. Section. 1941-1943",,"0.004 cubic metres",,85521232,
6283599,6283599,http://archiveshub.ac.uk/data/gb152-mss.286,ArchivalResource,"The Papers of the Industrial Relations Research Unit,    University of Warwick 1969-1984",,"0.27 cubic metres",,85521232,
6283565,6283565,http://archiveshub.ac.uk/data/gb152-mss.259/aeu,ArchivalResource,"Papers of the Amalgamated Engineering Union 1920-1984",,"3.502 cubic metres",,85521232,
6283436,6283436,http://archiveshub.ac.uk/data/gb152-mss.192/ul,ArchivalResource,"National Amalgamated Union of Labour 1890-1922",,"[ not recorded ]",,85521232,
6283783,6283783,http://archiveshub.ac.uk/data/gb152-mss.371/qd7,ArchivalResource,"Trade Unionism in British Docks 1945 - 1972",,"0.026 cu. m.",,85521232,
6283713,6283713,http://archiveshub.ac.uk/data/gb152-mss.335/int,ArchivalResource,"Interviews with Operational Research Pioneers and Related Papers 1993-1998",,"0.040 cu. m.",,85521232,
6283360,6283360,http://archiveshub.ac.uk/data/gb152-mss.148/fa,ArchivalResource,"Fawcett Association 1890-1919",,"[ not recorded ]",,85521232,
6283567,6283567,http://archiveshub.ac.uk/data/gb152-mss.259/im,ArchivalResource,"Amalgamated Instrument Makers'Society Dates of creation :  1888-1920",,"[ not recorded ]",,85521232,
6283785,6283785,http://archiveshub.ac.uk/data/gb152-mss.372/apt,ArchivalResource,"National Joint Council for Local Authorities'    Administrative, Technical and Clerical Services 1936-1980",,"1.166 cubic metres",,85521232,
6283820,6283820,http://archiveshub.ac.uk/data/gb152-mss.392,ArchivalResource,"Papers of the Low Pay Commission 1997-8",,"0.52 cu. m.",,85521232,
6283431,6283431,http://archiveshub.ac.uk/data/gb152-mss.192/glc,ArchivalResource,"Greater London Council Staff Association 1966-1987",,"[ not recorded ]",,85521232,
6283260,6283260,http://archiveshub.ac.uk/data/gb152-mss.101/sm/aps,ArchivalResource,"Papers of the Amalgamated Tin-Plate Workers' Pension    Society, London 1876-1877",,"0.013 cubic metres",,85521232,
6283659,6283659,http://archiveshub.ac.uk/data/gb152-mss.328/n14,ArchivalResource,"A. Davidson Time Trials Papers 1930-1965",,"0.013 cubic metres",,85521232,
6283604,6283604,http://archiveshub.ac.uk/data/gb152-mss.28/es,ArchivalResource,"National Society of Electrotypers and Stereotypers.  London Branch 1899-1967",,"[ not recorded ]",,85521232,
6283697,6283697,http://archiveshub.ac.uk/data/gb152-mss.33,ArchivalResource,"Papers of the Midland Bolt, Nut, Screw and Rivet    Employers' Association 1941-1976",,"0.0065 cubic metres",,85521232,
6283551,6283551,http://archiveshub.ac.uk/data/gb152-mss.245,ArchivalResource,"The papers of the Transport and General Workers'    Union, Black Country Transport Branch [5/195] 1960-1979",,"0.026 cubic metres",,85521232,
6283904,6283904,http://archiveshub.ac.uk/data/gb152-mss.459,ArchivalResource,"Tony Cliff papers 1945-2002",,"0.23 cubic metres",,85521232,
6283682,6283682,http://archiveshub.ac.uk/data/gb152-mss.328/n36,ArchivalResource,"Manuscript Diary of the Touring Party 1877-1882",,"0.004 cubic metres",,85521232,
6283932,6283932,http://archiveshub.ac.uk/data/gb152-mss.75,ArchivalResource,"Tarbuck Papers 1937-1955 (with some    publications from 1960s)",,"0.1545 cubic metres",,85521232,
6283423,6283423,http://archiveshub.ac.uk/data/gb152-mss.192/bm,ArchivalResource,"Amalgamated Society of Boilermakers, Shipwrights, Blacksmiths and Structural Workers 1872-1976",,"[ not recorded ]",,85521232,
6283345,6283345,http://archiveshub.ac.uk/data/gb152-mss.135/ns,ArchivalResource,"National Society of Telephone Employees 1906-1909",,"[ not recorded ]",,85521232,
6283548,6283548,http://archiveshub.ac.uk/data/gb152-mss.243/142-4,ArchivalResource,"Industrial Law Committee 1897-1920",,"0.026 cu. m.",,85521232,
6283291,6283291,http://archiveshub.ac.uk/data/gb152-mss.117,ArchivalResource,"National Amalgamated Union of Shop Assistants, Warehousemen and Clerks.  Coventry branch 1927-1932",,"[ not recorded ]",,85521232,
6283229,6283229,http://archiveshub.ac.uk/data/gb152-mss.018/52,ArchivalResource,"Papers of Mrs F.M. NcNeille/ the Margery Fry Memorial    Trust 1945-?",,"0.026 cubic metres",,85521232,
6283717,6283717,http://archiveshub.ac.uk/data/gb152-mss.335/oab,ArchivalResource,"Operational Analysis Branch, NATO 1995-1998",,"0.026 cu. m.",,85521232,
6283388,6283388,http://archiveshub.ac.uk/data/gb152-mss.170,ArchivalResource,"Union of Construction, Allied Trades and Technicians.  London Region 1890-1974",,"[ not recorded ]",,85521232,
6283921,6283921,http://archiveshub.ac.uk/data/gb152-mss.60,ArchivalResource,"Rev. John Hunter Harley Papers 1894-1970",,"[ not recorded ]",,85521232,
6283880,6283880,http://archiveshub.ac.uk/data/gb152-mss.41/aufw,ArchivalResource,"Amalgamated Union of Foundry Workers 1837-1973",,"[ not recorded ]",,85521232,
6283746,6283746,http://archiveshub.ac.uk/data/gb152-mss.355,ArchivalResource,"Papers of National Dock Labour Board Nominees    Ltd. 1949-1990",,"0.052 cubic metres",,85521232,
6283621,6283621,http://archiveshub.ac.uk/data/gb152-mss.301,ArchivalResource,"Yorkshire Glass Bottle Industry (William Bagley Papers) 1867-1957",,"[ not recorded ]",,85521232,
6283710,6283710,http://archiveshub.ac.uk/data/gb152-mss.335/ga/nw,ArchivalResource,"British Gas North West Operational Research Reports 1981-1994",,"0.104 cu. m.",,85521232,
6283652,6283652,http://archiveshub.ac.uk/data/gb152-mss.328/g,ArchivalResource,"Papers of the Centaur Cycle Company 1904-1996",,"0.004 cubic metres",,85521232,
6283523,6283523,http://archiveshub.ac.uk/data/gb152-mss.226x/wo,ArchivalResource,"Papers of Wolseley Motors Ltd. 1949",,"0.013 cubic metres",,85521232,
6283494,6283494,http://archiveshub.ac.uk/data/gb152-mss.225/pia,ArchivalResource,"Papers of the Postal Inspectors'    Association 1895-1959",,"0.026 cubic metres",,85521232,
6283677,6283677,http://archiveshub.ac.uk/data/gb152-mss.328/n31,ArchivalResource,"Papers of Len James 1965-1995",,"0.208 cubic metres",,85521232,
6283281,6283281,http://archiveshub.ac.uk/data/gb152-mss.107,ArchivalResource,"Hearn Collection 1960s-1970s",,"0.011 cu. m.",,85521232,
6283914,6283914,http://archiveshub.ac.uk/data/gb152-mss.483,ArchivalResource,"Labour CND 1984-2000",,"0.208 cubic metres",,85521232,
6283434,6283434,http://archiveshub.ac.uk/data/gb152-mss.192/st,ArchivalResource,"Papers of the Amalgamated Society of Tailors and    Tailoresses. 1880-1912",,"0.078 cubic metres",,85521232,
6283372,6283372,http://archiveshub.ac.uk/data/gb152-mss.155,ArchivalResource,"Papers of Cyril Collard/Association of Teachers in Technical Institutions,    Solihull Branch 1962-1972",,"0.412 cubic metres",,85521232,
6283647,6283647,http://archiveshub.ac.uk/data/gb152-mss.328/bcf,ArchivalResource,"Archive of the British Cycling Federation 1959-1993",,"0.100 cubic metres",,85521232,
6283937,6283937,http://archiveshub.ac.uk/data/gb152-mss.78/au,ArchivalResource,"Amalgamated Union of Building Trade Workers 1919-1971",,"[ not recorded ]",,85521232,
6283516,6283516,http://archiveshub.ac.uk/data/gb152-mss.226/st/f,ArchivalResource,"Papers of the Forward Radiator Company Ltd. 1919-1970",,"0.026 cubic metres",,85521232,
6283700,6283700,http://archiveshub.ac.uk/data/gb152-mss.332,ArchivalResource,"Tam Dalyell Papers c.1964-1970",,"[ not recorded ]",,85521232,
6283760,6283760,http://archiveshub.ac.uk/data/gb152-mss.365/isb,ArchivalResource,"Iron and Steel Board 1953-1968",,"5 series",,85521232,
6283665,6283665,http://archiveshub.ac.uk/data/gb152-mss.328/n20,ArchivalResource,"Papers relating to Keith Thomas Greaves (1906-1982) 1930-2000",,"0.013 cubic metres",,85521232,
6283493,6283493,http://archiveshub.ac.uk/data/gb152-mss.225/msa,ArchivalResource,"Papers of the Post Office Management Staffs    Association 1968-1980",,"0.728 cubic metres (estimated)",,85521232,
6283630,6283630,http://archiveshub.ac.uk/data/gb152-mss.310,ArchivalResource,"Papers of the Involvement and Participation    Association 1828-1988",,"1.534 cubic metres",,85521232,
6283509,6283509,http://archiveshub.ac.uk/data/gb152-mss.226/ne,ArchivalResource,"Papers of Nuffield Exports Ltd. 1933-1974",,"0.078 cubic metres",,85521232,
6283358,6283358,http://archiveshub.ac.uk/data/gb152-mss.146,ArchivalResource,"Campaign for Action on Supersonic Engineering 1974",,"0.0065 cubic metres",,85521232,
6283298,6283298,http://archiveshub.ac.uk/data/gb152-mss.125,ArchivalResource,"Maurice Edelman, MP, Papers c.1960-1975",,"[ not recorded ]",,85521232,
6283529,6283529,http://archiveshub.ac.uk/data/gb152-mss.229/nu,ArchivalResource,"The papers of the National Union of County Officers and the Hospital and    Welfare Services Union 1929-1945",,"0.208 cubic metres",,85521232,
6283815,6283815,http://archiveshub.ac.uk/data/gb152-mss.387,ArchivalResource,"Papers of the Electrical Trades Union 1920-1992",,"2.266 cubic metres",,85521232,
6283747,6283747,http://archiveshub.ac.uk/data/gb152-mss.356,ArchivalResource,"Paul Worm Automotive Industrial Relations Collection 1949-1983",,"[ not recorded ]",,85521232,
6283225,6283225,http://archiveshub.ac.uk/data/gb152-mss.003,ArchivalResource,"Papers of the Rugby Voluntary Co-operative    Party 1938-1959",,"0.013 cubic metres",,85521232,
6283902,6283902,http://archiveshub.ac.uk/data/gb152-mss.454/asi,ArchivalResource,"Ambulance Service Institute 1979",,"0.013 cubic metres",,85521232,
6283614,6283614,http://archiveshub.ac.uk/data/gb152-mss.295,ArchivalResource,"British Sociological Association. Medical Sociology Group 1970-1982",,"0.103 cubic metres",,85521232,
6283800,6283800,http://archiveshub.ac.uk/data/gb152-mss.378/mwwa,ArchivalResource,"Papers of the Moral Welfare Workers'      Association 1952-1975",,"0.103 cubic metres",,85521232,
6283410,6283410,http://archiveshub.ac.uk/data/gb152-mss.187,ArchivalResource,"National Federation of Building Trades    Employers 1928-1988",,"0.81 cubic metres",,85521232,
6283731,6283731,http://archiveshub.ac.uk/data/gb152-mss.338/roj,ArchivalResource,"Papers of the Rubery Owen Distributors Group 1900-1967",,"0.052 cubic metres",,85521232,
6283367,6283367,http://archiveshub.ac.uk/data/gb152-mss.15,ArchivalResource,"Frank Maitland/Henry Sara Papers 1927-1955",,"[ not recorded ]",,85521232,
6283217,6283217,http://archiveshub.ac.uk/data/gb152-127nucol,ArchivalResource,"Papers of the National Union of Railwaymen 1913-1990",,"8.754 cubic metres",,85521232,
6283969,6283969,http://archiveshub.ac.uk/data/gb152-mss.90,ArchivalResource,"National Guild of Telephonists 1958-1970",,"[ not recorded ]",,85521232,
6283606,6283606,http://archiveshub.ac.uk/data/gb152-mss.29,ArchivalResource,"Clara Collet Papers 1876-1948",,"[ not recorded ]",,85521232,
6283545,6283545,http://archiveshub.ac.uk/data/gb152-mss.241,ArchivalResource,"Papers of the Central Labour College: North Eastern    Branch 1917-1933",,"0.026 cubic metres",,85521232,
6283663,6283663,http://archiveshub.ac.uk/data/gb152-mss.328/n19,ArchivalResource,"Papers of the Midland Counties Cyclists'    Association 1908-1995",,"0.104 cubic metres",,85521232,
6283849,6283849,http://archiveshub.ac.uk/data/gb152-mss.39/w/6/ca,ArchivalResource,"Wallpaper Stainers' Trade Union Federation 1917-1951",,"[ not recorded ]",,85521232,
6283426,6283426,http://archiveshub.ac.uk/data/gb152-mss.192/ft,ArchivalResource,"Furniture, Timber and Allied Trades Union 1971-1980",,"[ not recorded ]",,85521232,
6283384,6283384,http://archiveshub.ac.uk/data/gb152-mss.167,ArchivalResource,"Kenilworth Labour Party 1961-1975",,"0.004 cubic metres",,85521232,
6283712,6283712,http://archiveshub.ac.uk/data/gb152-mss.335/ifors,ArchivalResource,"Papers of the International Federation of Operational Research Societies 1960-1997",,"0.624 cu. m.",,85521232,
6283470,6283470,http://archiveshub.ac.uk/data/gb152-mss.209,ArchivalResource,"Political Press-cuttings 1931-1970",,"1.04 cubic metres",,85521232,
6283866,6283866,http://archiveshub.ac.uk/data/gb152-mss.415/cma,ArchivalResource,"Papers of the Communication Managers'    Association 1995-1996",,"0.013 cubic metres",,85521232,
6283420,6283420,http://archiveshub.ac.uk/data/gb152-mss.192/as,ArchivalResource,"Papers of the Ship Constructors' and Shipwrights'    Association 1881-1963",,"0.026 cubic metres",,85521232,
6283693,6283693,http://archiveshub.ac.uk/data/gb152-mss.328n.6,ArchivalResource,"Cyclists' Touring Club.  Leamington Spa Branch 1941-1943",,"0.004 cu. m.",,85521232,
6283541,6283541,http://archiveshub.ac.uk/data/gb152-mss.239,ArchivalResource,"National Federation of Professional Workers 1920-1982",,"[ not recorded ]",,85521232,
6283970,6283970,http://archiveshub.ac.uk/data/gb152-mss.92,ArchivalResource,"Charles Fenby Papers 1919-1974",,"[ not recorded ]",,85521232,
6283615,6283615,http://archiveshub.ac.uk/data/gb152-mss.296,ArchivalResource,"Council of Civil Service Unions 1918-1994",,"[ not recorded ]",,85521232,
6283722,6283722,http://archiveshub.ac.uk/data/gb152-mss.335/tom,ArchivalResource,"Papers of Rolfe C. Tomlinson 1969-1977",,"0.026 cu. m.",,85521232,
6283570,6283570,http://archiveshub.ac.uk/data/gb152-mss.259/mg,ArchivalResource,"Amalgamated Machine, Engine and Iron Grinders and Glazers' Society 1859-1957",,"[ not recorded ]",,85521232,
6283939,6283939,http://archiveshub.ac.uk/data/gb152-mss.78/bmwas,ArchivalResource,"Building and Monumental Workers' Association of Scotland 1880-1942",,"[ not recorded ]",,85521232,
6283309,6283309,http://archiveshub.ac.uk/data/gb152-mss.126/ntw,ArchivalResource,"National Transport Workers' Federation 1911-1927",,"[ not recorded ]",,85521232,
6283611,6283611,http://archiveshub.ac.uk/data/gb152-mss.292c,ArchivalResource,"Trades Union Congress, additional files 1888-1987 [predominantly 1920-60]",,"[ not recorded ]",,85521232,
6283801,6283801,http://archiveshub.ac.uk/data/gb152-mss.378/prob,ArchivalResource,"Papers of the National Association of Probation Officers 1970",,"0.013 cubic metres",,85521232,
6283827,6283827,http://archiveshub.ac.uk/data/gb152-mss.39/asl/6/lm,ArchivalResource,"London Society of Litho Music Printers 192?-1930",,"[ not recorded ]",,85521232,
6283651,6283651,http://archiveshub.ac.uk/data/gb152-mss.328/drakecol,ArchivalResource,"Papers of George Drake 1839-1899",,"0.013 cubic metres",,85521232,
6283653,6283653,http://archiveshub.ac.uk/data/gb152-mss.328/m,ArchivalResource,"Papers of the National Cycle Museum Trust    Archive 20th    century",,"3.605 cubic metres",,85521232,
6283243,6283243,http://archiveshub.ac.uk/data/gb152-mss.056,ArchivalResource,"Papers of the National Union of Bank Employees 1917-1974",,"5.047 cubic metres",,85521232,
6283761,6283761,http://archiveshub.ac.uk/data/gb152-mss.365/ist,ArchivalResource,"Papers of the Iron and Steel Trades Employers'    Association 1922-1969",,"1 series",,85521232,
6283272,6283272,http://archiveshub.ac.uk/data/gb152-mss.101/sm/nu,ArchivalResource,"Papers of the National Union of Sheet Metal Workers,    Coppersmiths, Heating and Domestic Engineers and predecessors 1920-1983",,"0.26 cubic metres",,85521232,
6283779,6283779,http://archiveshub.ac.uk/data/gb152-mss.37,ArchivalResource,"Institution of Professional Civil Servants 1921-1976",,"[ not recorded ]",,85521232,
6283435,6283435,http://archiveshub.ac.uk/data/gb152-mss.192/tgw,ArchivalResource,"National Union of Tailors and Garment Workers 1926-1989",,"[ not recorded ]",,85521232,
6283569,6283569,http://archiveshub.ac.uk/data/gb152-mss.259/mb,ArchivalResource,"Manchester Brass Founders, Turners, Fitters and Finishers' Association 1910-1912",,"[ not recorded ]",,85521232,
6283382,6283382,http://archiveshub.ac.uk/data/gb152-mss.164,ArchivalResource,"David Spencer Papers 1958-1977",,"[ not recorded ]",,85521232,
6283797,6283797,http://archiveshub.ac.uk/data/gb152-mss.378/apsw,ArchivalResource,"Papers of the Association of Psychiatric Social Workers 1929-1970",,"0.206 cubic metres",,85521232,
6283830,6283830,http://archiveshub.ac.uk/data/gb152-mss.39/em,ArchivalResource,"Emerick Papers 1940s-1970s",,"[ not recorded ]",,85521232,
6283596,6283596,http://archiveshub.ac.uk/data/gb152-mss.283,ArchivalResource,"Clearing Bank Union 1923-87",,"[ not recorded ]",,85521232,
6283628,6283628,http://archiveshub.ac.uk/data/gb152-mss.309,ArchivalResource,"Peter Nicholas papers 1947-79",,"[ not recorded ]",,85521232,
6283307,6283307,http://archiveshub.ac.uk/data/gb152-mss.126/lvw,ArchivalResource,"London and Provincial Union of Licenced Vehicle Workers 1897-1919",,"[ not recorded ]",,85521232,
6283269,6283269,http://archiveshub.ac.uk/data/gb152-mss.101/sm/loc,ArchivalResource,"Papers of the London Co-operative Tin-Plate Workers'    Trade Society and the London Operative Tin-Plate Workers' Pension    Society 1842-1877",,"0.013 cubic metres",,85521232,
6283767,6283767,http://archiveshub.ac.uk/data/gb152-mss.366,ArchivalResource,"G.W. Quick Smith Papers n.d.",,"[ not recorded ]",,85521232,
6283452,6283452,http://archiveshub.ac.uk/data/gb152-mss.200/dec,ArchivalResource,"Dollar Exports Council 1949-1958",,"[ not recorded ]",,85521232,
6283709,6283709,http://archiveshub.ac.uk/data/gb152-mss.335/ga,ArchivalResource,"British Gas Operational Research 1966-1994",,"0.206 cu. m.",,85521232,
6283344,6283344,http://archiveshub.ac.uk/data/gb152-mss.135/njc,ArchivalResource,"National Joint Committee of Postal and Telegraph Associations 1901-1920",,"[ not recorded ]",,85521232,
6283238,6283238,http://archiveshub.ac.uk/data/gb152-mss.050,ArchivalResource,"Papers of the Ecology Party 1974-1980",,"0.026 cubic metres",,85521232,
6283264,6283264,http://archiveshub.ac.uk/data/gb152-mss.101/sm/br,ArchivalResource,"Papers of the Bradford Tin-Plate Workers' Society 1864-1913",,"0.013 cubic metres",,85521232,
6283839,6283839,http://archiveshub.ac.uk/data/gb152-mss.39/so/a,ArchivalResource,"Amalgamated Society of Papermakers 1894-1938",,"0.026 cu. m",,85521232,
6283656,6283656,http://archiveshub.ac.uk/data/gb152-mss.328/n11,ArchivalResource,"Papers of W. Carey & Son 1931-1963",,"0.026 cubic metres",,85521232,
6283390,6283390,http://archiveshub.ac.uk/data/gb152-mss.172,ArchivalResource,"Reg Groves Papers 1929-1976",,"[ not recorded ]",,85521232,
6283310,6283310,http://archiveshub.ac.uk/data/gb152-mss.126/nudl,ArchivalResource,"National Union of Dock, Riverside and General Workers in Great Britain and Ireland 1902-1921",,"[ not recorded ]",,85521232,
6283637,6283637,http://archiveshub.ac.uk/data/gb152-mss.318col,ArchivalResource,"Papers of Victor Gollancz Ltd 1928-1964",,"2.46 cubic metres",,85521232,
6283964,6283964,http://archiveshub.ac.uk/data/gb152-mss.82,ArchivalResource,"Public Enquiry into Events at Red Lion Square on 15th June 1974 1974",,"0.18 cu. m.",,85521232,
6283520,6283520,http://archiveshub.ac.uk/data/gb152-mss.226/su,ArchivalResource,"Papers of S.U. (Carburetter) Company Ltd. 1907-1910",,"0.013 cubic metres",,85521232,
6283776,6283776,http://archiveshub.ac.uk/data/gb152-mss.367/tsf,ArchivalResource,"The Shipping Federation 1890-1982",,"1.527 cu. m.",,85521232,
6283898,6283898,http://archiveshub.ac.uk/data/gb152-mss.445,ArchivalResource,"Association of Community Workers 1967-1989",,"0.074 cubic metres",,85521232,
6283858,6283858,http://archiveshub.ac.uk/data/gb152-mss.407,ArchivalResource,"The Water Companies' Association 1885-1984",,"0.13 cubic metres",,85521232,
6283968,6283968,http://archiveshub.ac.uk/data/gb152-mss.89,ArchivalResource,"Council of Post Office Unions 1920-80",,"[ not recorded ]",,85521232,
6283857,6283857,http://archiveshub.ac.uk/data/gb152-mss.404,ArchivalResource,"Drawing Office Materials Manufacturers' and Dealers' Association 1917-1999",,"0.65 cu. m.",,85521232,
6283873,6283873,http://archiveshub.ac.uk/data/gb152-mss.415/nucps,ArchivalResource,"Papers of the National Union of Civil and Public    Servants 1987-1995",,"0.104 cubic metres",,85521232,
6283522,6283522,http://archiveshub.ac.uk/data/gb152-mss.226x,ArchivalResource,"Motor Industry Secondary Documentation Collection c1950-1999",,"0.876 cubic metres",,85521232,
6283643,6283643,http://archiveshub.ac.uk/data/gb152-mss.324,ArchivalResource,"Papers of REPLAN 1984-1989",,"4.32 cubic metres",,85521232,
6283235,6283235,http://archiveshub.ac.uk/data/gb152-mss.039/ng,ArchivalResource,"Papers of the National Graphical Association 1940-1985",,"0.052 cubic metres",,85521232,
6283736,6283736,http://archiveshub.ac.uk/data/gb152-mss.345,ArchivalResource,"George Patrick Sarsfield LaGrue Papers 1915-1952",,"[ not recorded ]",,85521232,
6283290,6283290,http://archiveshub.ac.uk/data/gb152-mss.116,ArchivalResource,"The papers of Arthur Willitt/ The Society of Post Office    Executives. 1920s-1970s",,"9.048 cubic metres",,85521232,
6283595,6283595,http://archiveshub.ac.uk/data/gb152-mss.282,ArchivalResource,"Frank Cousins Papers c.1930-1980",,"[ not recorded ]",,85521232,
6283856,6283856,http://archiveshub.ac.uk/data/gb152-mss.403,ArchivalResource,"Association of Professional Recording Services 1981-1995",,"1.924 cubic metres",,85521232,
6283620,6283620,http://archiveshub.ac.uk/data/gb152-mss.300,ArchivalResource,"Glacier Metal Works Committee 1941-1986",,"[ not recorded ]",,85521232,
6283482,6283482,http://archiveshub.ac.uk/data/gb152-mss.216,ArchivalResource,"George Proctor Papers 1905-1923",,"[ not recorded ]",,85521232,
6283975,6283975,http://archiveshub.ac.uk/data/gb152-reference:mss.308/3/nj,ArchivalResource,"National Joint Committee for Spanish Relief 1937-40",,"0.006 cu. m.",,85521232,
6283733,6283733,http://archiveshub.ac.uk/data/gb152-mss.338/ros,ArchivalResource,"Papers of the Subsidiaries in the Rubery Owen Holdings Ltd    Archive 1933-1984",,"0.515 cubic metres",,85521232,
6283475,6283475,http://archiveshub.ac.uk/data/gb152-mss.21,ArchivalResource,"The Miscellaneous Series 1774-2000",,"3.456 cubic metres",,85521232,
6283963,6283963,http://archiveshub.ac.uk/data/gb152-mss.80,ArchivalResource,"Militant Textile Workers 1930-1939",,"[ not recorded ]",,85521232,
6283845,6283845,http://archiveshub.ac.uk/data/gb152-mss.39/so/pmms,ArchivalResource,"Platen Machine Minders' Society 1880-1984",,"[ not recorded ]",,85521232,
6283645,6283645,http://archiveshub.ac.uk/data/gb152-mss.326,ArchivalResource,"Papers of the Committee of Directors of    Polytechnics 1970-1990",,"3.6 cubic metres",,85521232,
6283377,6283377,http://archiveshub.ac.uk/data/gb152-mss.16,ArchivalResource,"Howard League for Penal Reform 1885-1977",,"0.927 cubic metres",,85521232,
6283953,6283953,http://archiveshub.ac.uk/data/gb152-mss.79/as,ArchivalResource,"Association of Scientific, Technical and Managerial Staffs 1941-1986",,"[ not recorded ]",,85521232,
6283473,6283473,http://archiveshub.ac.uk/data/gb152-mss.20/nal/ps,ArchivalResource,"National Association of Local Government Officers' Provident Society 1914-60",,"[ not recorded ]",,85521232,
6283885,6283885,http://archiveshub.ac.uk/data/gb152-mss.42,ArchivalResource,"Penworkers' Federation 1918-1983",,"[ not recorded ]",,85521232,
6283255,6283255,http://archiveshub.ac.uk/data/gb152-mss.1,ArchivalResource,"The Selly Oak Constituency Labour Party 1936-70",,"0.026 cubic metres",,85521232,
6283353,6283353,http://archiveshub.ac.uk/data/gb152-mss.143,ArchivalResource,"John Trevor Working Papers 1892-1968",,"[ not recorded ]",,85521232,
6283852,6283852,http://archiveshub.ac.uk/data/gb152-mss.39/w/pb,ArchivalResource,"Print Block, Roller and Stamp Cutters' Society 1889-1968",,"[ not recorded ]",,85521232,
6283865,6283865,http://archiveshub.ac.uk/data/gb152-mss.415ccoa,ArchivalResource,"Papers of the County Court Officers' Association 1895-1976",,"0.143 cubic metres",,85521232,
6283774,6283774,http://archiveshub.ac.uk/data/gb152-mss.367/lss,ArchivalResource,"Liverpool Steam Ship Owners' Association 1922-1929",,"[ not recorded ]",,85521232,
6283920,6283920,http://archiveshub.ac.uk/data/gb152-mss.6,ArchivalResource,"West Midlands Region of the Labour Party 1944-1969",,"0.026 cubic metres",,85521232,
6283742,6283742,http://archiveshub.ac.uk/data/gb152-mss.350,ArchivalResource,"Federal Union 1940s-1950s",,"0.104 cubic metres",,85521232,
6283973,6283973,http://archiveshub.ac.uk/data/gb152-nca/18,ArchivalResource,"The Papers of Albert Winstanley 1954-1999",,"0.052 cubic metres",,85521232,
6283737,6283737,http://archiveshub.ac.uk/data/gb152-mss.346,ArchivalResource,"Fire Brigades Union 1919-1997",,"1.456 cubic metres",,85521232,
6283571,6283571,http://archiveshub.ac.uk/data/gb152-mss.259/mp,ArchivalResource,"Amalgamated Society of Metal Planers, Shapers, Slotters, Horizontal Borers and Milling Machine Workers c.1893",,"[ not recorded ]",,85521232,
6283754,6283754,http://archiveshub.ac.uk/data/gb152-mss.363,ArchivalResource,"John Simmons Papers 1924-1994",,"[ not recorded ]",,85521232,
6283724,6283724,http://archiveshub.ac.uk/data/gb152-mss.337,ArchivalResource,"Papers of the Institute of Administrative    Management 1924-1983",,"2.522 cubic metres",,85521232,
