RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7274915,7274915,http://www.worldcat.org/oclc/297455597,ArchivalResource,"Zachary Taylor campaign ephemera, 1848.","Indiana Whig party ticket for the presidential election of 1848.  Includes listing of candidates for president, vice president, senatorial electors and district electors. ","1 item.",,76784277,
7604118,7604118,http://www.worldcat.org/oclc/49254294,ArchivalResource,"Account book, 1780-1783.","Account book kept by Marshall covering the period, 28 Nov. 1782 to 12 Jan. 1783; and by Christopher Greenup, deputy surveyor and manager of the surveyor's office, for the period 12 Jan. to 13 Mar. 1783. Copies of land entries made by Thomas Marshall, John Marshall, Jr., and others in Ky. in 1780 precede the accounts. Accounts with Daniel Boone, Simon Kenton, and many others are recorded in the book. ","1 v.",,76784277,
7492409,7492409,http://www.worldcat.org/oclc/430226038,ArchivalResource,"Wagner Family papers, 1869-1901.","A collection of papers that includes a German Passport, a long letter home from law school complaining about his work load and missing Kentucky, a hand written note asking for a meeting and to be her escort to Buffalo Bill's Wild West Show and a collection of pre-written love letters from the turn of the 20th century. ","19 items.",,76784277,
7604015,7604015,http://www.worldcat.org/oclc/49253002,ArchivalResource,"Letter, 1840 Mar. 24.","Letter to his friend, John Brunton of Edinburgh, Scotland, regarding the Louisville and American economies, tailors, clothing fashions and prices, and the decrease in Louisville's population due to mechanics ""going ahead"" (moving to the South and West). Also comments on politics in the U.S., dueling, and religion. A pencil sketch of the Louisville waterfront, head of the Portland Canal, and the steamboat Louisville are on the first page. In a postscript, McNaughtan describes a very destructive fire on Louisville's Main Street. ","1 item.",,76784277,
6937189,6937189,http://www.worldcat.org/oclc/180772025,ArchivalResource,"Bernice Mitchell papers, 1941-1988.","The Mitchell papers include correspondence, newsletters, photographs, and clippings related to the town of Burnside in Pulaski County, Kentucky. This collection documents some of the people, places, and events in the town, which now resides under the waters of Lake Cumberland. Small-town life during World War II is particularly well represented through Bernice Mitchell's weekly newsletter, the Burnside Gazette, which she wrote and mailed to Pulaski County residents serving in WWII. From 1941 to 1947, the Burnside Gazette chronicled town news and gossip as well as provided updates on various soldiers' deployment and wellbeing. Additionally, there are letters, photos, and clippings from specific Burnside servicemen that Mitchell ""adopted"" and wrote to weekly in association with ""The Burnside Home Front."" Other topics include Harriet Simpson Arnow and growing up in historic Burnside. Mitchell correspondences with her brother Jerry Lindley Mitchell plus friends Vear Mann and Harriet Simpson Arnow to recollect and compile experiences about ""Old Burnside"" for Arnow's book on the subject. ","1 cubic foot.",,76784277,
7604763,7604763,http://www.worldcat.org/oclc/49298223,ArchivalResource,"Letter, 25 Nov. 1797.","Preston writes about shipment of salt to Henley and his delivery problems because of the ""Scarcity of Waggons and the lowness of the Water."" ","1 item.",,76784277,
7605667,7605667,http://www.worldcat.org/oclc/49338425,ArchivalResource,"John Wilson Townsend : papers, 1957-1966.","Includes correspondence between Townsend, Mary Verhoeff, and Dorothy Cullen relating to the purchase of historical materials by the Filson Club from Townsend. ","0.33 cubic ft.",,76784277,
7603974,7603974,http://www.worldcat.org/oclc/49252613,ArchivalResource,"Diary, 1861-1863.","Green's recollections of his service in the Orphan Brigade and its actions in Kentucky, Tennessee, Mississippi, Alabama, Louisiana, and Georgia, give detailed insight into the daily life of a soldier including the fear and excitement of battle; the monotony of marches and drills; and the availability of food and rest. Significant events for Green are in his enlistment in Kentucky, and his initial impressions of military life; the Battle of Shiloh and his account of the care of the wounded; the Battle of Murfreesboro in which he tells about the ""artillery duel"" between the two armies; the defense of Vicksburg and his description of the effects of the Union bombardment of the city; and his regular bouts of ""camp fever"" and the medical care receives. Diary includes a letter from John S. Jackman dated 21 July 1869 asking for information on the Orphan Brigade. ","1 item.",,76784277,
7761832,7761832,http://www.worldcat.org/oclc/57425996,ArchivalResource,"Rosenbaum, Harry Forms 1943.","Three blank block warden forms and one envelope addressed to Harry Rosenbaum, postmarked 13 May 1943. ","4 Items.",,76784277,
7603555,7603555,http://www.worldcat.org/oclc/49235917,ArchivalResource,"Hammond, John Henry, 1833-1890 1860-1890 Papers.","A collection of letters, letter books and diaries covering Hammond's activities from before the Civil War until his death. The diaries describe his activities during the Vicksburg Campaign. The Civil War letters are mostly from Generals recommending Hammond for a cavalry command. Later letters deal with business with the railroads, real estate and investments. Two letter books deal with the period when he was Superintendent of Indian Affairs in the Dakota Territory. ",".66 Cubic feet.",,76784277,
7603069,7603069,http://www.worldcat.org/oclc/49217566,ArchivalResource,"Album, 1876-ca. 1899.","Album of cartes de visite and cabinet photographs assembled by Downing. Most photographs are of young women; many are identified and dated 1876; and most were taken by Frank Wybrant, Louisville photographer. The subjects were probably classmates of Downing's at Louisville Girls High School. Family photographs include George Penton Kendrick, William Kendrick, George Hurst Kendrick, Amelia M. Downing Kendrick, William Penton Kendrick, Harriet Downing, and John Fonda Downing. ","60 items.",,76784277,
7761802,7761802,http://www.worldcat.org/oclc/57424038,ArchivalResource,"Harting, Carrie Scrapbook 1890.","Carrie Harting's collection of dance cards, newspaper clippings, written invitations, photographs, recipes, admission tickets, wedding announcements, ribbons and drawings. ","1 v.",,76784277,
7604528,7604528,http://www.worldcat.org/oclc/49279695,ArchivalResource,"Photograph collection, ca. 1900-ca. 1949.","Photographs of steam towboats in the Hatfield Fleet, owned and operated by James T. Hatfield of Covington, Ky. Hatfield was founder of the Hatfield Coal Co. in 1892 and later president of the Hatfield-Reliance Coal Co. which was formed by the merger of the Hatfield Coal Co. and several other companies in 1924. Photographs of steamboats include the Henry C. Yeiser, Jr., Alert, W.C. Mitchell, Sam Craig, Ellen Hatfield, J.F. Butts, O & K #1, J.T. Hatfield 1 and 2, Julius Fleischman, and Plymouth. Town and wharf views include Cincinnati, Charleston, W. Va., a boat sinking at Reed, W.V., and Kanawha River views. Photographs of James T. Hatfield, Mrs. Hatfield, and a daughter, Virginia Thorpe Hatfield, are also included. Many of the photos are copy prints of older photographs. ","48 items.",,76784277,
7765574,7765574,http://www.worldcat.org/oclc/58448144,ArchivalResource,"Genet Campau Letter, 1804.","A letter from Genet Campau to a newspaper in Paris, France.  Campau writes that the author of the article should not have listed the names of girls who attend her finishing school.  She also congratulates the writer on his new job and thanks him for positive things written about her.  Original is in French with a translation. ","1 item.",,76784277,
7565851,7565851,http://www.worldcat.org/oclc/46458949,ArchivalResource,"Davis-Lewis family : papers, 1832-1873.","The bulk of the letters were written by Searles L. Davis, two while a prisoner of war at Camp Chase, Ohio, twenty-nine from prison at Camp Douglas, Illinois, and discuss Chicago weather, especially record cold, items of clothing, bedding, food, etc., that he needs; Union restrictions on receiving packages and mail and sending mail; his health, etc.; and two letters from C.A. ""Gus"" Lewis, a brother of Searle's mother, Ann Lewis Davis, in Canada, discussing his situation and others from the South whom he has seen there. The family was strongly pro-South. The letters also include genealogical information about the Davis, Lewis, and a few other families. ","57 items.",,76784277,
7326575,7326575,http://www.worldcat.org/oclc/318063885,ArchivalResource,"Cave Hill Cemetery Papers, 1848-1963.","The Cave Hill collection contains various letters, papers, and correspondence related to the Cave Hill Cemetery Company. Much of the correspondence regards payments, proposal, rule changes, plot entitlement, and various requests. Although most of its papers date to the late nineteenth and early twentieth centuries, the total collection spans over a century and satisfactorily details the day to day tasks of maintaining a cemetery as well as the broader evolution of the company. A 296 acre Victorian era National Cemetery and Arboretum, Cave Hill was chartered in 1848. ","14 cu. ft.",,76784277,
7010517,7010517,http://www.worldcat.org/oclc/213812527,ArchivalResource,"John Mason Brown Diary, 1862.","Brown led an expedition into the Montana Territory between May and October 1862.  The diary contains daily entries describing the trip up the Missouri River from St. Joseph, Missouri to Ft. Benton, Montana Territory.  Included in the diary are descriptions of his encounters with traders, miners, hunters, and various Indian tribes in the Northern Plains and Rocky Mountains.  Brown also writes of the return trip down the Missouri River.  He describes the dangers of river travel and continuing conflicts between Native Americans and white hunters and settlers.  Frequent mention is also made of wildlife and geographical features observed during his travels. ","1 item.",,76784277,
7646265,7646265,http://www.worldcat.org/oclc/51974234,ArchivalResource,"Papers January - February, 1937.","Letters from Charlotte Wimp Burch to her children describing the effects of the flood, and her attempts to get around. She also mentions her stock, taxes, and piano teaching. Includes two obituaries for Rev. Calvin Caldwell, pictures of flood damage, pictures from an earlier cyclone and a map of the flooding marked at the site of her home. ","12 items.",,76784277,
7569396,7569396,http://www.worldcat.org/oclc/46729081,ArchivalResource,"Briney family : papers, 1830-1985.","Papers include correspondence to Biddie Brown from suitors, 1852-1855; from members of the James G. Carter family, 1858-1894; from Melville Wortham Otter at Vassar College and in Europe, 1905-1925; courtship letters, 1926, between Melville Otter and Russell Briney; letters between Russell Briney and Judge Robert Worth Bingham and Barry Bingham Sr., regarding Briney's writing and work, 1950-1964; and personal letters to Melville Briney, 1980-1985. Legal documents; speeches, sermons, and resolutions; programs and announcements; material regarding the Courier-Journal Building, the history of the Louisville Times, and a lengthy promotion of Judge Robert Worth Bingham for Fourth Estate; newspaper clippings regarding the Carter, Otter, and Briney families; receipts; personal poems and prayers; genealogical data on the Carter and Churchill families; a wedding souvenir book, and scrapbooks. ","1.33 cubic ft.",,76784277,
7645423,7645423,http://www.worldcat.org/oclc/51915091,ArchivalResource,"Letters. 13 June - 21 July 1858, ALS.","Correspondence between sisters, Lucy A. Jacob and Sarah B. Jacob. Letter 1 is Sara writing from Westport, KY to Lucy in London, England. Sarah writes about an illness, the family, and a boy saved from drowning. Letter 2 is Lucy's response from Paris, France to ""my dear sister."" She discusses her time in Europe, and the upcoming trip home. ","2 items.",,76784277,
7671272,7671272,http://www.worldcat.org/oclc/53825247,ArchivalResource,"Letter. 5 May 1869.","I.W. Tuyman, in Hodgeville, Kentucky, writes to Elizabeth Enlows asking her permission to marry her daughter. He promises to love, protect, and provide for her daughter during his lifetime. He has planned the wedding date to be June 8 of the following year. ","1 item.",,76784277,
7565129,7565129,http://www.worldcat.org/oclc/46404023,ArchivalResource,"Anderson-Brooke family : papers, 1793-1983.","Papers consist of letters, deeds, reminiscences, and family data. Included are land papers of Richard C. Anderson; letters of Richard C. Anderson, Jr. of an official nature while minister to Colombia, primarily regarding insurance claims and other diplomatic affairs; and a typed copy of Francis T. Brooke's memoir of his life, with particular emphasis on his experiences in the Revolutionary War. ","2 cubic ft.",,76784277,
7081551,7081551,http://www.worldcat.org/oclc/226966431,ArchivalResource,"Kentucky Center for the Arts records, 1977-1979.","Collection of correspondence, meeting minutes, newspaper clippings, architect files, and misc. papers regarding the establishment and work of the committee and task force responsible for the planning, design and hiring of staff for Kentucky Center for the Arts.  The collection includes correspondence with prominent local businessmen and musicians such as Barry Bingham Sr., Gordon Davidson, Jerry Ball, Allan Cowan, and Owsley Brown II, as well as many others. ","1 cubic foot.",,76784277,
7608527,7608527,http://www.worldcat.org/oclc/49492004,ArchivalResource,"Enid Yandell : papers, 1875-1982.","Papers focusing on the life of Enid Yandell, born in Louisville, who became one of the first woman sculptors to achieve widespread recognition. Family correspondence, 1878-1930, traces Yandell's life work as an art student at the Cincinnati Art Academy, as a pupil of Philip Martiny and Lorado Taft in Chicago, Karl Bitter in New York, and Frederick MacMonnies and Auguste Rodin in Paris, France, and finally as an accomplished sculptor in New York City and Edgartown, Mass. Letters from family members, especially her mother, Louise Elliston Yandell, provide insight into the personal and social lives of a prominent Louisville family, and reveal the family's financial struggles as a widowed mother attempts to provide the best opportunities for her children, especially Enid. Professional correspondence, 1887-1929, concerns Yandell's professional career, various commissioned works, acquaintances and friendships formed with a number of prominent persons, and her social service, especially with orphaned children during World War I. Correspondents include sculptors Auguste Rodin, and Gutzon Borglum, artist Thomas Alexander Harrison, architect Daniel Hudson Burnham, and actress Julia Marlowe; and letters of recommendation from sculptors Philip Martiny and Karl Bitter. Other papers include legal documents concerning the Yandell family estate and leases on property owned by Enid Yandell; personal papers such as receipts, prescriptions, poetry and music, and miscellaneous family items; printed material concerning Yandell's career and her social service during World War I; various typed material including lectures and speeches; newspaper clippings regarding Yandell and her work, particularly the Daniel Boone statue commissioned by members of the Filson Club and the Yandell family, and the lives and works of other sculptors and artists, social and political events of the day, and biographical and genealogical information on Enid and the Yandell family, respectively. Also included are rough sketches and watercolor paintings done by Yandell; instructional art books and reference material used; scrapbooks compiled by Yandell containing newspaper clippings, articles, etc., about her life, career, and work, in addition to those of other artists and sculptors; exhibition catalogs; price lists; collected art journals, some containing articles written by and about Yandell; information on the Tennessee Centennial Exposition in 1897 and public sculpture in Providence, R.I.; and German and French architectural, ornamental, and free standing sculpture design data. ","4.66 cubic ft.",,76784277,
8011430,8011430,http://www.worldcat.org/oclc/70201041,ArchivalResource,"William H. Pettus diploma, 1846","Doctor of Medicine diploma granted by Transylvania University Medical Department to William H. Pettus on 6 March 1846. Signed by Robert Peter and various other university faculty. Diploma script is written in Latin. ","1 item.",,76784277,
7604308,7604308,http://www.worldcat.org/oclc/49264048,ArchivalResource,"Oath of parole, 1862 Sept. 5.","Oath of parole of Morris of Louisville, Ky., placing himself under the special charge and supervision of A.G. Munn. ","1 item.",,76784277,
7565883,7565883,http://www.worldcat.org/oclc/46460446,ArchivalResource,"Crawford-Whitley family : photographs, ca. 1850-ca. 1969.","Family photographs, primarily of William Wait Crawford, Jr. (1878-1944) and his wife, Mary LaClaire Lovelace Crawford (1878-1958), but also including the Crawford children and Mrs. Crawford's parents. William W. Crawford, Jr., was a prominent attorney in Louisville and president of the Emmart Packing Co. Identified persons include Malcolm Crawford, William Wait Crawford, Sr., William Wait Crawford, III (1916-1926), Medora Ashby Lovelace (Mrs. Samuel Henry Lovelace), Reverend Samuel Henry Lovelace (1841-1922), Griffin Morton Lovelace (1876-1968), and other family members. ","70 items.",,76784277,
7515005,7515005,http://www.worldcat.org/oclc/431438739,ArchivalResource,"United States. Army. Indiana Regiment, 3rd. muster rolls, 1846-1847.","Includes the Muster Rolls for the Indiana Volunteers 3rd Regiment of New Albany, Indiana, from June 1846 to February 1847.  The rolls document the mustering of the regiment during the Mexican-American War and are notable for the inclusion of Jefferson C. Davis (1828-1879), who became a general during the Civil War.  Also included in the rolls are the age and rank of each soldier. ","5 items",,76784277,
7602712,7602712,http://www.worldcat.org/oclc/49198135,ArchivalResource,"Letter, 4 October 1850.","Clay's letter to the Secretary of the Interior, Alexander H.H. Stuart, recommending J. Morrison Harris for a public job in California. Clay notes that Harris was member of the Baltimore Bar and that he was a ""personal and politica friend."" ","1 item.",,76784277,
7606448,7606448,http://www.worldcat.org/oclc/49360745,ArchivalResource,"Veteran Volunteer Fireman's Association (Louisville, Ky.) : records, 1838-1922.","Records of four Louisville volunteer fire companies and of the group they formed following their disbandment when Louisville established a professional fire dept. Companies included are Washington Independent Fire Co., No. 7; Jefferson Hose Co.; Hope Fire Co.; and the Mechanic Fire Co., No. 1. Their records span the years 1838-1860, and consist of minute books, roll books, and accounts. Records, 1852-1922, of the Veteran's Volunteer Firemen's Association include roll books; accounts; minute books; lists of surviving members of old fire companies; visitors' registers; invoices and receipts; miscellaneous printed material; and accounts of the organization of Richmond, Virginia's and New Orleans, Louisiana's fire departments. ","7.5 cubic ft.",,76784277,
7607659,7607659,http://www.worldcat.org/oclc/49377373,ArchivalResource,"Papers, 1924-1952.","Correspondence spans 1942-1943. April 1942 letters are from Walton to her husband, Russell T. Walton, who is in the U.S. military during World War II. They deal with marriage plans, family, and friends. August 1942 through 1943 letters from Arthur E. Hopkins to Walton are of primary importance and focus on national politics, the Republican Party, the New Deal, Franklin D. Roosevelt, Wendell Willkie, Kentucky politics, Happy Chandler, Wilson W. Wyatt, World War II, and Mexico. Other items include military documents, cards, photographs, newspaper clippings, a 1924 program from the 150th anniversary celebration of the founding of Kentucky, and Russell Walton's will. ",".33 cu. ft.",,76784277,
7276136,7276136,http://www.worldcat.org/oclc/298348327,ArchivalResource,"R. H. Campbell letter, 1859.","R. H. Campbell writes from New Albany, Ind., to William Lindley of Salem, Ind.  He is the proprietor of a chair factory which has recently increased its production.  In order to maximize the factory output, he is requesting a loan of $500 from Lindley, using land in Missouri as collateral.  Should an accident befall him, Campbell notes that he has a life insurance policy which Lindley could make a claim upon. ","1 item.",,76784277,
7569624,7569624,http://www.worldcat.org/oclc/46763817,ArchivalResource,"Letter, 9 April 1888.","Buell, in his 9 April 1888 letter to C.C. Buell of the Century Magazine, notes that he returned the map with ""suggestions,"" the most important regarding Alexander McCook's ""abortive"" movement up the Sequatchy Valley in Tennessee; that Rosecrans ""took up the reins"" at Bowling Green (Ky.) during Braxton Bragg's invasion of Kentucky in 1862; and that the pursuit continued to London (Ky.) rather than Mount Vernon (Ky.). He also notes that the map belonged to the ""Buell court proceedings"" and probably not published, and that he hopes corrections can be made to Wheeler's articles. The map features marks made by Buell regarding movements made by the army in Tennessee and Kentucky in 1862. ","2 items.",,76784277,
7603063,7603063,http://www.worldcat.org/oclc/49217467,ArchivalResource,"Discher family : papers, 1917-1921.","Papers are primarily composed of family letters to Louis Discher, a soldier serving in the American Expeditionary Force during World War I. The letters relate life in Louisville during the war, discussing family news and activities, Catholicism, Camp Zachary Taylor, and the 1918 Spanish influenza epidemic. ","20 items.",,76784277,
7603065,7603065,http://www.worldcat.org/oclc/49217556,ArchivalResource,"Day books, 1814-1844.","Day books for Anderson's medical practice in Bracken and Mason counties. Included are prescriptions given for various ailments; business transactions; patient names; services rendered by patients for medical services; and some miscellaneous accounts. Accounts after Doniphan's death in 1841 were kept by Dr. John A. Coburn of Germantown, Kentucky, who was Doniphan's grandson. There is a gap in the records from 1822 to 1840. ","3 v.",,76784277,
7603083,7603083,http://www.worldcat.org/oclc/49217954,ArchivalResource,"Basil Wilson Duke : miscellaneous papers, 1864-1870.","Included are a 19 May 1864 letter written while he was imprisoned at Fort Delaware; a 9 November 1869 letter regarding a deposition about a Frankfort distiller; and a 24 March 1870 letter to Mayor John G. Baxter regarding his appointment as chief of police. ","3 items.",,76784277,
7481519,7481519,http://www.worldcat.org/oclc/428736801,ArchivalResource,"Henning-Charette family papers- Van Stockum collection, 1893-1950.","The papers of Susanne Henning de Charette and her parents, grandparents and other relatives. The records discuss her marriage to Marqis Charles-Antoine (Tony) de Charette against the will of her mother, her life in France, their role in World War I in France and her role in the World War II in New York. The collection also includes letters and business papers of Susanne's father, James W. Henning, which particularly deal with his business failures in 1907 and in 1911. Other important correspondence includes that of Sue Henning, the Marquise's mother and divorced wife of James Henning, Lulie Henning, James's sister, and artist Herbert William Ross. ","1.5 cubic feet.",,76784277,
7793228,7793228,http://www.worldcat.org/oclc/611595202,ArchivalResource,"Van Dyke-Norman family papers, 1796-1933.","Material consists of genealogical data about the Norman, Redman, and Crutcher families; three letters, 1824, 1933, and undated; land papers, 1796-1875; wills and estate papers, 1811-1852; legal papers, 1814-1834; one account, 1817; receipts, 1820-1832; and miscellaneous material. ",".33 cubic feet.",,76784277,
7564362,7564362,http://www.worldcat.org/oclc/46380018,ArchivalResource,"Letters, 1862 Jun. 2-1862 Jun. 26.","Two letters to his brother that discuss troop movements and Confederate and Union activities around Corinth. ","2 items.",,76784277,
7605621,7605621,http://www.worldcat.org/oclc/49336770,ArchivalResource,"Isaac Shelby : miscellaneous papers, 1786-1819.","Includes two letters, 10 Jan. and 10 Feb. 1794, from Shelby to Henry Knox regarding Indian hostilities, the defense of Ky. settlements, and the planned spring campaign; an 8 Apr. 1816 letter to Joseph McMinn, governor of Tenn., to have Joseph Conway, who was charged with stealing a slave, turned over to Captain Robert Boyce, who owned the slave; a 30 Aug. 1819 letter of introduction for Doctor Joseph Buchanan, former editor of the Frankfort Palladium, who plans to establish a newspaper at New Orleans; a 24 Apr. 1786 surety bond signed by Shelby; a 21 Mar. 1787 deed to Joseph Brooks for 175 acres of land on Beargrass Creek in Jefferson County; a 12 Feb. 1799 deed signed by Shelby, Hugh Logan, and John Logan selling a twenty-six acre tract to the trustees of the town of Stanford, Ky.; a 22 Dec. 1815 decree remitting an $18 fine incurred by Shadrach Penn in 1814 while serving in the cavalry. ","13 items.",,76784277,
7602947,7602947,http://www.worldcat.org/oclc/49212102,ArchivalResource,"Receipts, 1785-1827.","Receipts for money paid by or credited in Virginia. Includes one receipt witnessed by Cox. ","9 items.",,76784277,
7755632,7755632,http://www.worldcat.org/oclc/56628029,ArchivalResource,"Van Stockum, Ronald Reginald b.1916 Papers 1937-2001.","Papers dealing with Van Stockum's career in the United States Marine Corps from Officer Training School till his retirement as a Brigadier General. The papers continue with his activities as a retired General. His second career at the University of Louisville kept him involved with the ROCT program and he also served on the Armed Forces Committee for the city of Louisville. The collection includes journals, correspondence, photographs and other memorabilia from his life in the Marines and afterwards. ","8 cubic feet.",,76784277,
7481158,7481158,http://www.worldcat.org/oclc/428699932,ArchivalResource,"Guerrant family letters, 1805-1817.",,"2 items.",,76784277,
7840491,7840491,http://www.worldcat.org/oclc/62628851,ArchivalResource,"Letters to Rev. Bruce Walter, 1920-1921.","Two letters addressed to Rev. Bruce Walter of Youngstown and Klondike, Ohio respectively.  In a 21 January 1920 letter, Paul C. Scott at Love Theological Seminary in Cincinnati, Ohio discusses life at the school, his spiritual development, and his courtship with young ladies.  Scott encourages Walter to visit him and to ""get acquainted with the young ladies.""  In a 21 November 1921 letter, Robert R. Anderson writes from Asbury College in Wilmore, Kentucky.  He describes events at the college such as a recent Armistice Day celebration and the construction of Glide Hall, a female residence hall. ","9 items.",,76784277,
7602762,7602762,http://www.worldcat.org/oclc/49201275,ArchivalResource,"Guard report, 1862 June 2-1863 Apr. 30.","Book listing men on guard duty, their units, the date, and place of the duty. ","1 v.",,76784277,
7794958,7794958,http://www.worldcat.org/oclc/61224723,ArchivalResource,"George Rogers Clark Memorial Foundation records, 1948-1959.","Correspondence, newspaper clippings, meeting minutes, and other materials related to the George Rogers Clark Memorial Foundation, its related organizations (George Rogers Clark Memorial Movement and George Rogers Clark Memorial Committee) and their activities.  Much of the correspondence is from Hambleton Tapp, chair of the foundation; Richard H. ""Harry"" Hill; and Ernest Vogt, head of the Rotary Club committee.  Also, minutes from selected meetings in 1952-1953 (28, 31). ","1 cubic foot.",,76784277,
7603657,7603657,http://www.worldcat.org/oclc/49242843,ArchivalResource,"Letter, 31 May 1887.","Letter primarily traces Hobson's service in the Union army. He recalls commanding troops and overseeing cavalry operations; recounts battles and skirmishes at Shiloh, Munfordville (Ky.), Perryville (Ky.), Mount Washington (Ky.), Crab Orchard (Ky.), Corinth (Miss.), and Saltville (Va.); describes chasisng John Hunt Morgan through Ohio; and tells of pursuing Confederates and, in turn, being pursued himself. Additionally, Hobson briefly notes his service in the Mexican War under the command of Zachary Taylor. ","1 item.",,76784277,
7776566,7776566,http://www.worldcat.org/oclc/60248550,ArchivalResource,"Fruechtenicht family ration books, 1943.","Two World War II ration books issued to Ernst and Mathilda Fruechtenicht of Louisville, KY.  Includes ration stamps, certificate of registrar for both persons and an application for war rations. ","2 items.",,76784277,
7603035,7603035,http://www.worldcat.org/oclc/49216332,ArchivalResource,"Preston family : papers, 1658-1896.","Papers include correspondence, 1658-1896, concerning family, business, political, military, and legal matters; land papers, 1789-1873; wills of James Patton, 1750, and William Preston, 1777; genealogical notes; James Patton's Woods River entry book, 1746-1749, 1781; map of the Big Sandy and Tug River area of Ky.; copy of the journal of the Sandy Creek expedition, 1756; copy of the diary of Mrs. William Campbell Preston, ca. 1834-1838; broadsides about General Albert Sidney Johnston and General William Preston; poems of Margaret Junkin Preston; map of the Virginia Polytechnic Institute, Blacksburg, Va.; newspaper clippings relating to Robert E. Lee; and miscellaneous photostats, clippings, and other material. The material is a combination of originals, typescripts, and photostats. Correspondents include P.G.T. Beauregard, Judah Philip Benjamin, Alexander Breckinridge, James Breckinridge, Robert Breckinridge, John Brown, Jefferson Davis, Reuben Thomas Durrett, John Walker Fearn, Robert T. Ford, Horatio Gates, William McKendree Gwin, George Hancock, James Harrison, Charles John Helm, Patrick Henry, Robert William Hughes, Henry Inman, Edward Johnson, William Preston Johnston, Thomas Jordan, Edmund Kirby-Smith, James Madison, George Monck, First Duke of Albemarle, Donn Piatt, Caroline Hancock Preston, Margaret Wickliffe Preston, Mary Owen Preston Brown, Robert Preston, Robert Wickliffe Preston, Sarah Buchanan Preston, Susan Marshall Preston Christy Hepburn, Thomas Lewis Preston, Colonel William Preston, Major William Preston, General William Preston, William Ballard Preston, William Campbell Preston, John Slidell, Waddy Thompson, Joseph Waddell, and Charles Anderson Wickliffe. ","2 cubic ft.",,76784277,
7605887,7605887,http://www.worldcat.org/oclc/49348514,ArchivalResource,"Orderly book, 1777-1778.","Orderly book recording military events of this unit from ca. 26 May 1777 to 12 June 1778. Included are orders, appointments, promotions, courts of inquiry, courts-martial and the punishments they meted out, troop movements, and encouraging and congratulatory messages from George Washington to the troops. It also reflects Washington's concern about camp hygiene, and the avoidance of smallpox and venereal disease, the practice of ""marooning"" (plundering horses, fence rails, and supplies from friendly citizens), gaming, desertions, and other discipline problems. This book appears to have been kept by Benjamin Coffield, adjutant of the battalion, 17 May 1777 to 1 July 1778. It was later kept in the possession of Benjamin Carter, a lieutenant in 1776 and a captain in 1779 in the Fourth North Carolina who transferred to the Second in 1782. ","1 v. (178 p.)",,76784277,
7950996,7950996,http://www.worldcat.org/oclc/659765525,ArchivalResource,"Horace Carter letters, 1835-1839.","Letters written by Horace Carter, a Louisville merchant, to his father.  Carter began work for the firm of Edward and William H. Stokes, Saddlers and later became a hat merchant with the firm of Baker and Carter, Hatters.  He describes business conditions in Louisville and the difficulty of shipping goods to Louisville on account of low water. ","11 items.",,76784277,
7605669,7605669,http://www.worldcat.org/oclc/49338471,ArchivalResource,"Alice Elizabeth Trabue : papers, 1746-1961.","Papers include correspondence, 1902-1961, discussing family and friends and her work as a professional genealogist; articles and books written by her; membership certificates; business correspondence, 1892-1896, of Stephen Fitz James Trabue; legal papers; correspondence relating to Trabue family genealogy; and material on the Taylor family, 1746-1932. ","2.33 cubic ft.",,76784277,
7632154,7632154,http://www.worldcat.org/oclc/50756616,ArchivalResource,"Letter 28 November 1910. ALS, 3 pps.","Fisher, the principal of the Polytechnic Seminary in Danville, KY writes from Kalamazoo, MI to Mr. J.A. Quisenberry in Danville. Fisher had been offered a job of Field Secretary for Tuskegee Normal and Industrial Institute and writes to Quisenberry for advice on the business aspects of this move, which would end the Polytechnic Seminary and divert its funds to the Tuskegee Institute. ","1 item.",,76784277,
7778640,7778640,http://www.worldcat.org/oclc/60380159,ArchivalResource,"Records of the St. Helena's Cooperative Club 1916-2003.","Records include minutes, financial records, photographs, and various other items related to the social and charitable activities of the St. Helena's Cooperative Club (Louisville, Ky.).  The club was a Catholic working women's organization, and the collection contains records of investments, stocks, and donations to charities.  Also included are histories of the club. ","5 cubic feet.",,76784277,
7569399,7569399,http://www.worldcat.org/oclc/46729084,ArchivalResource,"Letters, 1847-1874.","Letters discussing political matters, recommendations, speaking engagements, elections, contemporary issues, and sectional strife prior to the Civil War. His 22 September 1847 letter to General John McCalla requesting that John Hunt Morgan's company either be attached to the 3rd Kentucky Infantry or that he be commissioned a lieutenant in the army; his 8 June 1856 letter to John C. Rives discusses the 1852 and 1856 elections for vice-president; his 2 July 1860 letter to Henry Randall discusses Democratic politics; his 19 September 1863 letter written to D.H. Hill, during the battle of Chickamauga, describes his position, enemy movements, and his lack of orders; and his 9 April 1865 telegram to P.G.T. Beauregard urges special attention to transportation concerns. ","17 items.",,76784277,
7274852,7274852,http://www.worldcat.org/oclc/297444701,ArchivalResource,"Joseph H. Sparks letter, 1 August 1826.","Dr. Joseph H. Sparks, a physician practicing in Cincinnati, Ohio, writes to a colleague, Thomas B. Pinchard, M.D. of Lawrenceburgh, Ind.  He thanks Pinchard for providing him with prescriptions and describes his recent treatment of patients suffering from worms and hysterical fits.  The treatments largely consisted of purgatives and digestive aids (ipecac, castor oil and asafetida) and opioids (laudanum).  He describes the outcomes and effectiveness of these drugs in his patients. ","1 item.",,76784277,
