RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7685872,7685872,http://www.worldcat.org/oclc/55043263,ArchivalResource,"Bridgman, Bliss, and Porter records, 1590-1895 (bulk: 1747-1895).","Original bible record (without title page) with entries for the Bridgman and Bliss families, 1797-1895. Includes genealogical notes ([9] p.) on the John and Ruby (Porter) Bliss family (1747-1883); genealogical notes ([3] p.) on the Porter family (1648-1846); a two page letter dated March 1881 from Henry Porter Andrews of Saratoga Springs, NY to Mrs John W. Bliss requesting information on the Porter family; a three page printed circular ""To the Descendants of John Porter"" (1590-1727, 1713-1779) by Henry Porter Andrews also sent to Mrs. John W. Bliss which includes handwritten genealogical notes on the blank fourth page of the circular concerning the children of Dea. Jonathan Porter. ","[22] p. ; 18-27 cm.",,84071591,
7680065,7680065,http://www.worldcat.org/oclc/54687920,ArchivalResource,"[Henry Patridge family record, 1748-1827].","Original handwritten register of births and deaths for the Henry and Frances (Kindall) Patridge family of Walpole, MA. Donor included a typescript transcription and explanatory note. ","[1, 2] p. ; 18-30 cm.",,84071591,
7483941,7483941,http://www.worldcat.org/oclc/42908948,ArchivalResource,"[Bible record of the David Ames, Junior, family, 1791-1903]","Photostat of original record with title page concerning the Ames family of East Bridgewater and Springfield, Mass. ","[3] leaves ; 28 cm.",,84071591,
7758225,7758225,http://www.worldcat.org/oclc/56916777,ArchivalResource,"[Register for the Daniel Sage family, 1786-1805].","Handwritten list with the date of marriage for Daniel and Deborah (Silsbee) Sage and the birth dates for their children. ","1 leaf ; 21 cm.",,84071591,
7683927,7683927,http://www.worldcat.org/oclc/54915484,ArchivalResource,"Deposition, 1701 January.","Deposition concerning the carelessness of Peter Walker when cutting or driving timber for shipbuilding. Taken at Bristol [Massachusetts?]. ","1 leaf ; 15 x 19 cm.",,84071591,
7514327,7514327,http://www.worldcat.org/oclc/43098611,ArchivalResource,"[Ezekiel M. Brown] family register, 1781-1858.","Photocopy of partially-printed lithograph by N. Currier with information concerning the Brown family of Brunswick, Topsham and Bowdoinham, Maine. ","[1] leaf ; 36 cm.",,84071591,
7641896,7641896,http://www.worldcat.org/oclc/51636282,ArchivalResource,"Records, 1797-1806.","First document has handwritten meeting minutes for March 14 1801, March 13 1802, March 9 & 16 1799, and March 8 1800. Minutes primarily relate to the election of officiers and committee assignments. Second document is a list of expenses dated March 17, 1806 due to Nathaniel Carpenter from George Waterman for accounts dated 1797, 1802, 1803, 1784. ","2 DS ; 16-32 cm.",,84071591,
7967131,7967131,http://www.worldcat.org/oclc/67293675,ArchivalResource,"Bible record for the family of Clarissa Morse, 1802-1868.","Original bible record (including title page) with entries for the family of Stephen B. and Clarissa Morse. ","[7] p. ; 25 cm.",,84071591,
8109465,8109465,http://www.worldcat.org/oclc/733543823,ArchivalResource,"History of the First Congregational Church of Ithaca, New York 1830-1930 / by Maude May Coleman Walker.","Typescript. ","15 leaves ; 28 cm.",,84071591,
8222669,8222669,http://www.worldcat.org/oclc/78924838,ArchivalResource,"Robert Coey Millar Papers, 1790-2001 (bulk: 1930-1981).","Personal papers and documents include notebooks and records of high school and college activities, adult activities such as his Planned Parenthood involvement and church membership, and records of his retirement and relocation to a nursing home. Professional papers include documents concerning his naval service, journalist activities, and employment at Presbyterian, Abbott, Abbott-Northwestern, and Barnstable County Hospitals. The correspondence includes letters to and from Millar's childhood friends and mentors, letters from sister Jane Millar Harris, and a large group of letters from Alick David Millar to Grace Coey Millar. Other documents include wills, deeds, death certificates, photographs, and assorted ephemera. Also contains genealogical research on the Marsh, Collins, and Coey families. The Millar family originated in Scotland but few notes exist from this research. ","6 linear ft.",,84071591,
8035438,8035438,http://www.worldcat.org/oclc/70689159,ArchivalResource,"Cummings family of Dunstable, Mass., 1733-1834.","Documents belonging to the Cummings family of Dunstable, Mass. The bulk of the items pertain to Josiah and Oliver Cummings and their involvement in the Revolutionary War and later in the local Militia as well as Josiah Cummings service as town clerk of Dunstable circa 1807. Includes an original muster roll of Capt. Josiah Cummings Company, 1800 ; two signed documents by Capt. Oliver Cummings dated 1777 and 1778 regarding recruitment for the Continental Army; marriage intention of Daniel Larkin and Abigail Parker signed by Josiah Cummings, 1807; writ of execution, 1794, in the case of debts owed by Joseph Corken, Dunstable, to Primous Johnson of Dracut; small fragment of a will signed by Nathaniel Cummings 2 October 1752 and an 1834 appointment of Josiah Cummings as Justice of the Peace, signed by Levi Lincoln, Governor. The oldest document is a letter dated 6 May 1733 to Jonathan Howard of Chelmsford from his cousin James Lowden? ","9 items.",,84071591,
7648232,7648232,http://www.worldcat.org/oclc/52122976,ArchivalResource,"Bible record for the Barzilla Small Delano family, 1826-1936.","Original handwritten record, without title page, concerning the family of Barzilla Small Delano and wife Mary A. Avery of Maine. ","[4] p. ; 18 cm.",,84071591,
7522743,7522743,http://www.worldcat.org/oclc/43372145,ArchivalResource,"[Family record of Ammi Ruhmah Robbins and his wife Salome Robbins of Colebrook and Norfolk, Conn., 1791-1818]","Photocopy of original record. ","[2] leaves ; 35 cm.",,84071591,
7758243,7758243,http://www.worldcat.org/oclc/56916797,ArchivalResource,"Appointment, 1823 February 27.","Secretary of War notifies Richard I. Cleveland of Massachusetts of Cleveland's conditional appointment as a cadet of the West Point Military Academy. Verso has ""Qualifications necessary for Admission."" ","1 ALS ; 31 cm.",,84071591,
7675037,7675037,http://www.worldcat.org/oclc/54037146,ArchivalResource,"Bible record for the James Merrill and John Holmes families, 1782-1892.","Original bible record (without title page) with entries for the families of James and Sally Merrill, and John and Lydia Holmes. ","[4] p. ; 27 cm.",,84071591,
7716273,7716273,http://www.worldcat.org/oclc/56060491,ArchivalResource,"Bible record for the Peter and David Van Vliet families, 1775-1935.","Original bible record (without title page) with entries for the families of Peter and Sarah Van Vliet; and David H. and Mary (Austin) Van Vliet of Middlebury, VT. ","[5, 6] p. ; 28 cm.",,84071591,
6950039,6950039,http://www.worldcat.org/oclc/185060916,ArchivalResource,"Journals of John Blake Dale, 1831-1840.","First journal was kept while serving on the U.S. Sloop of war Vincennes during a cruise from 1831 Feb 1 to 1832 Aug 15. This journal includes ink and watercolor sketches of the boat signals, an ink sketch of El Moro Havana, and a map showing the course taken by the ship during its cruise. Two loose hand drawn maps of the West Indies with the track of the Vincennes are now in folder two. Journal two was kept during a cruise on the U.S. Ship Vincennes, 1833 June 1 - 1834 Sept 1. The front paste down and end sheet has a sketches of a monastery, a sketch labeled Lima, the Guyaquil River, and the entrance [to the harbor] of Rio. This volume also contains a hand drawn map of South America with the track of the Vincennes and the Barque Vermont. Journal three concerns a voyage in the U.S. Frigate Constitution, China Sea with entries from 1845 March-1846 September 27. This volume contained loose sketches labeled Madagascar Girl and Crossing the Line (now in folder 4). Journal four concerns a voyage onboard the U.S. Barque Consort, 1836 Dec 24-1839 Sept 5th, with brief notes of the Wilkes Expedition in the Pacific. Journal five has entries onboard the Porpoise, 1838 Aug 16 to 1839 July 7, and continued onboard the ship Relief, 1839 July 7 to 1840, with observations on South America, Hawaii, and Australia sailing as a part of the Wilkes Expedition to Antarctica. Journal six has the following title on the cover: Letters; Dale Private Journal John B. Dale. The journal contains entries from 1838 Aug 25 to 1840 March 25. ","6 v. : ill. ; 20-32 cm.",,84071591,
7641885,7641885,http://www.worldcat.org/oclc/51636271,ArchivalResource,"Journal, 1762.","Loose pages from a journal kept by Moody in 1762 recording his activities as commander of the armed Sloop Masquenange on Lake Champlain during French and Indian War -- chiefly trips between Crown Point and Montreal. ","12 p. ; 20 cm.",,84071591,
7552569,7552569,http://www.worldcat.org/oclc/45319220,ArchivalResource,"[Bible record of the John Loring family, 1697-1876].","Photocopy of original Bible record with title page concerning the Loring, Thomas and Sherman families of Plymouth and Plympton, Mass. ","[12] leaves ; 28 cm.",,84071591,
6936122,6936122,http://www.worldcat.org/oclc/180190295,ArchivalResource,"Certified copy of the will of Capt. John Mason. [manuscript]","Handwritten copy of the will of Capt. John Mason, founder of New Hampshire. Original will written on 26 November 1635. He appoints his brother -in-law, John Wollaston, Executor. He leaves his estate to his wife, Anne. After her death, the estate goes to his grandchildren, John, Anna, Robert, and Mary Tufton, children of his daughter Anne and Joseph Tufton, who are all minors at the time of his death. Capt. Mason, also, stipulates that his grandsons must take his surname when they inherit his estate.  Will examined and signed by Richard Partridge, August ,1700, and Thomas Pelham[?], Deputy Registrar. ","41 leaves ; 36 cm.",,84071591,
7663974,7663974,http://www.worldcat.org/oclc/53051274,ArchivalResource,"Licence to export, 1805 March 29, granted to John and Robert Wilson.","Licence to export cargos from ports of the United Kingdom to any ports of Spain not blockaded by the British fleet. Used 13 April 1805 by Samuel Hutchings, master of the brig Ulysses of Portsmouth, N.H., to transport grain from Liverpool to S. Lucca, Spain. ","1 DS ; 38 cm.",,84071591,
7639025,7639025,http://www.worldcat.org/oclc/51523336,ArchivalResource,"[Tax lists and rates, Third Parish, Newbury, Mass., 1790-1791].","Handwritten assessment records kept by Moses Pilsbury, Jr. Includes lists of polls and estates in the third Parish and their rates. ","1 v. (36 p.) ; 21 cm.",,84071591,
7756348,7756348,http://www.worldcat.org/oclc/56725780,ArchivalResource,"Bible record for the John H.P. White family, 1837-1872.","Original bible record (including title page) with entries for the family of John H.P. and Eliza White. ","[4] p. ; 26 cm.",,84071591,
7641877,7641877,http://www.worldcat.org/oclc/51636260,ArchivalResource,"Journal of William E. Cox, 1888-1902.","Handwritten journal recording the events in the life of his daughter, Mildred, beginning with her birth in Boston, Mass. on February 11th, 1888. First volume includes a tracing of Mildred's hand and foot, a hair sample taken at 7 months, and three mounted photographs of Mildred dated Feb 11, 1889. ","2 v. ; 20 cm.",,84071591,
7661188,7661188,http://www.worldcat.org/oclc/52893087,ArchivalResource,"Bible record for the Winthrop B. Haskell family, 1827-1893.","Original bible record (without title page) for the Winthrop B. and Elizabeth (Saunders) Haskell family of Deer Isle, Me. ","[5] p. ; 29 cm.",,84071591,
7526592,7526592,http://www.worldcat.org/oclc/43564684,ArchivalResource,"Description of her participation in the ""American Army of Two"" in Scituate, Massachusetts during the War of 1812.","Photostat of original record in which Rebecca Bates accounts how she and her sister, Abigail Bates, prevented two American vessels from being taken and their crew imprisoned by the British. Includes the cover letter sent by the donor describing the record. ","[3] leaves ; 8.5 cm.",,84071591,
7618839,7618839,http://www.worldcat.org/oclc/50074167,ArchivalResource,"Bible record of the Day, Hutchins, Beebe, and Keys families, 1600-1868.","Typescript transcription, without title page information, concerning single lines of descent from immigrants Robert and Editha (Stebbins) Day; Nicholas Hutchins; and John Beebe. Also information on descendants of Horatio Nelson Keys and wife Althea Beebe. Material includes typescript genealogical notes on these families obtained from Mrs. Bertha Keys Livingston in 1950. ","[5] leaves ; 28 cm.",,84071591,
7668647,7668647,http://www.worldcat.org/oclc/53479185,ArchivalResource,"Pay roll of Captain James Lewis's company in Colonel Daniel Moore's regiment of New Hampshire volunteers, marched from New Marlborough & joined the continental army at Saratoga, September 1777.","Handwritten account. Includes each man's name, rank, time in service, and wages due. ","1 item ; 38 cm.",,84071591,
7668656,7668656,http://www.worldcat.org/oclc/53479195,ArchivalResource,"[Baptisms at Dorchester, Mass., 1748-1781].","Original handwritten record of baptisms at First Church, Dorchester. ","1 v. ; 20 cm.",,84071591,
7618499,7618499,http://www.worldcat.org/oclc/50057713,ArchivalResource,"Bible record for the William Adams family, 1812-1857.","Original record (without title page) concerning the William and Sally (Stevens) Adams family of North Adams and Williamstown, Mass. ","[3] p. ; 28 cm.",,84071591,
7618475,7618475,http://www.worldcat.org/oclc/50057616,ArchivalResource,"Records of the First Parish Church, 1784-1840.","Vellum bound account book kept by the treasurer of the First Parish. Entries record the church's credits and debits. ","1 v. (120 p.) ; 31 cm.",,84071591,
7759290,7759290,http://www.worldcat.org/oclc/57055980,ArchivalResource,"[Autograph collection of Edward Franklin Everett, 1838-1879].","Business and personal letters chiefly consisting of replies to requests by Edward Franklin Everett for autographs. Includes Everett's collection of autographs of U.S. Congressmen, Union Civil War veterans, and other political or literary figures. ","ca. 250 items ; 4-26 cm.",,84071591,
7654423,7654423,http://www.worldcat.org/oclc/52462025,ArchivalResource,"Bible record for the Elihu French Sr. family, 1743-1789.","Handwritten copy of original bible record (taken from the bible of Barnard French the last of Sept 1862) concerning the Elihu and Hannah (Barnard) French Sr. family. Record was mounted onto paste down of a cover from a bible. ","[1] p. ; 28 cm.",,84071591,
7623707,7623707,http://www.worldcat.org/oclc/50295930,ArchivalResource,"Bible record for the David Bassett family, 1821-1890.","Original record, without title page information, concerning the family of David and Catherine Matilda (Duncanson) Bassett of Washington, D.C. ","[4] p. ; 29 cm.",,84071591,
7635708,7635708,http://www.worldcat.org/oclc/51166443,ArchivalResource,"Miscellaneous documents concerning Rev. John Pierpont, 1720-1860.","Documents include a short letter dated ""Medford 29 June 1852"" from Jn Pierpont to J. Pierpoint concerning Pierpont's autograph. There are two end sheets one with ""Mary Pierpont's book AD 1720"" and the other with ""Samuel Pierpont His Book 1720"". There is a short letter dated ""West Medford Mass 27 Jany 1860"" from Jn Pierpont to Joseph Parrish with the poem ""Walk thro' the world with truth and justice shod, then go without a fear and meet thy God"". There is a handwritten deed of sale for 20 acres of woodland in Roxbury sold by James and Sarah Pierpoint, both of Boston, to William and Joseph Heath, both of Roxbury, for 140 pounds. The deed is dated Feb 14, 1728, acknowledged Feb 15, 1728 and recorded March 1, 1728. Record includes 5 images of Pierpont. ","10 items.",,84071591,
7668657,7668657,http://www.worldcat.org/oclc/53479196,ArchivalResource,"Synopsis or index : opinions and researches of Rev. J.B. Deane in reference to the ancestry of John and Walter Deane.","Handwritten notes for Horatio Gates Somerby concerning the Dean family in England and New England. ","1 notebook (26 p.) ; 23 cm.",,84071591,
7648224,7648224,http://www.worldcat.org/oclc/52122968,ArchivalResource,"Bible record for the David Comee family, 1775-1826.","Original record, with partial title page, concerning the family of David Comee and wives Christiana Maltman, Hannah Maltman. ","[4] leaves ; 22-25 cm.",,84071591,
7522745,7522745,http://www.worldcat.org/oclc/43372147,ArchivalResource,"[Bible record of the Jonathan Bridgman family, 1781-1900]","Photostat of original record with title page. ","[6] leaves ; 18 cm.",,84071591,
7659407,7659407,http://www.worldcat.org/oclc/52816328,ArchivalResource,"Bible record for the Willard M. Miles family, 1788-1898.","Original handwritten record, without title page, concerning the family of Willard M. and Alice (Browning) Miles. ","[4] leaves ; 27 cm.",,84071591,
7585469,7585469,http://www.worldcat.org/oclc/47832536,ArchivalResource,"[Allens in the 1850 census for Ellisburg and Brownville, Jefferson Co., N.Y.] / Frank J. Hills.",,"[25] file cards ; 8 cm.",,84071591,
7639022,7639022,http://www.worldcat.org/oclc/51523238,ArchivalResource,"Beale genealogy and history.","Typescript genealogy concerning descendants of Benjamin Beale of Quincy, Mass. ","11 leaves ; 29 cm.",,84071591,
7711363,7711363,http://www.worldcat.org/oclc/55742233,ArchivalResource,"Bible record for the Joseph Stevens family, 1815-1855.","Original bible record (without title page) with entries for the Joseph and Eunice (Robinson) Stevens family of Woburn, Winchester, and Stoneham, MA. ","[3] p. ; 28 cm.",,84071591,
7605583,7605583,http://www.worldcat.org/oclc/493361925,ArchivalResource,"Records and photographs for the Gibson, Jackson, Nickerson and Tinkham families, 1762-1950.","Handwritten records of vital statistic data for the families. First three records are each recorded on a loose page of paper: John and Ruth (Godfrey) Jackson of Sidney and Lee, NS, 1762-1839; Elisha and Rebecca (Robinson) Nickerson 1768-1909; and Caleb and Joanna Tinkham 1786-1865. Last paper record is a family register lithograph with handwritten vital statistic data added for the James and Mary Tinkham family 1827-1938. Five CDV photographs: Susan Alice (Tinkham) Gibson (1877-1956), Rhoda Ella (Nickerson) Tinkham (1856-1948), Walter Irving Tinkham (1854-1938), Grandpa Nickerson, and Mrs. Nickerson; a family photo with Wallace Gibson, Walter Tinkham, Susan Alice Tinkham Gibson, Rhoda Tinkham, Grandpa Nickerson and five unidentified family members; and a photograph of Susan Alice Tinkham Gibson and Wallace Ward Gibson in Taunton ca 1950. ","[11] p. ; 9-28 cm. + 9 photos.",,84071591,
7619465,7619465,http://www.worldcat.org/oclc/50092940,ArchivalResource,"Bible record for the Israel Arnold family, 1730-1889.","Original record (with title page) concerning the Israel and Wait (Mowry) Arnold family. ","[5] p. ; 22 cm.",,84071591,
7638143,7638143,http://www.worldcat.org/oclc/51390489,ArchivalResource,"Letter, 1827 March 31, Boston [Mass.] to William Hubbard.","Gives names of officers and subscribers for the year 1827 of an association connected to the Green Street Church, Boston. ","1 ALS ; 25 cm.",,84071591,
7759262,7759262,http://www.worldcat.org/oclc/57055952,ArchivalResource,"Receipt, 1796 November 26.","Receipt by Dr. Gamage to the widow Katharine Smith for attendance on Mary Simons. Verso has Gamage's bill to Smith for Sept and Oct 1796. ","1 ADS ; 7 x 20 cm.",,84071591,
7635361,7635361,http://www.worldcat.org/oclc/51071560,ArchivalResource,"Bible record for the Elisha W. Cobb family, 1826-1894.","Original record, with title page, concerning the family of Elisha W. and Mehetable ""Hattie"" (Smith) Cobb of Truro and Melrose, Mass. ","[7] p. ; 27 cm.",,84071591,
7716255,7716255,http://www.worldcat.org/oclc/56060471,ArchivalResource,"Bible record for the Henry William Thomson family, 1801-1913.","Original bible record (without title page) with entries for the Henry W. and Lydia (Button) Thomson family. ","[4] p. ; 27 cm.",,84071591,
7711381,7711381,http://www.worldcat.org/oclc/55742255,ArchivalResource,"Bible record for the Benjamin Crosby Sewall family, 1844-1895.","Original bible record (without title page) with entries for the Benjamin C. and Susan Proctor (Carpenter) Sewall family. ","[3] p. ; 23 cm.",,84071591,
7648229,7648229,http://www.worldcat.org/oclc/52122973,ArchivalResource,"Bible record for the Jonathan Daggett family, 1804-1824.","Original handwritten record, with partial title page information added in typescript, concerning the family of Jonathan Daggett. ","[2] p. ; 27 cm.",,84071591,
7621477,7621477,http://www.worldcat.org/oclc/50170100,ArchivalResource,"Descendants of Moses Durrell.","Typescript genealogy of the descendants of Moses Durrell of Gloucester and Salem, Mass., and Buxton, Maine. ","1 v. ; 28 cm.",,84071591,
7623722,7623722,http://www.worldcat.org/oclc/50295947,ArchivalResource,"Bible record for the John Duncan Bryant family, 1829-1864.","Original record, without title page information, concerning the family of John Duncan Bryant and wife Ellen Maria Potter Reynolds. ","[4] p. ; 27 cm.",,84071591,
7681617,7681617,http://www.worldcat.org/oclc/54780090,ArchivalResource,"Papers, 1755-1764.","Appointment of Peter Hall as attorney for Abner Heney, 1755 November 18. Two original deeds concerning land in New York, 1764 July 4 and July 5, both to Thomas Smith. ","3 DS ; 16-30 cm.",,84071591,
7582962,7582962,http://www.worldcat.org/oclc/47635076,ArchivalResource,"Col Bond's regimental acc[oun]t book 25th regiment, 1775-1776.","Original account book of William Bond, a Colonel in ""Gardner's Regiment"" (25th Continental Regiment). Contains records concerning the companies of Capt Harris, Capt Child, Capt Cook, Capt Fuller, Capt Hatch, Capt Draper, Capt Egery, and Capt Mayhew. There are also sections for Colonel Bond, Doctor Pitcher, Lt. Col. Alden, Adjt Hunt, and Ensign Ward. Entries concern the receipt of supplies (blankets, firearms, ammunition, shoes, etc.) and their cost, lists of men who have arms in custody (including whether they have a bayonet, gun mark and their gun number), monthly abstracts of the number of men in each company (by rank), and some records concerning officer's pay. Locations include Prospect Hill, Albany, Crown Point and Ticonderoga. ","1 v. (378 p.) ; 33 cm.",,84071591,
7655594,7655594,http://www.worldcat.org/oclc/52584594,ArchivalResource,"Bible record for the James Greenwood family, 1784-1877.","Original bible record (with N.T. title page) for the James and Rhoda Greenwood family of Boston and Brighton, Mass. ","[4] p. ; 27 cm.",,84071591,
7623723,7623723,http://www.worldcat.org/oclc/50295948,ArchivalResource,"Bible record for the Sumner Joel Brooks family, 1828-1931.","Original record, without title page information, concerning the family of Sumner Joel Brooks and wife Jane Bullard. ","[5] p. ; 14-29 cm.",,84071591,
7667585,7667585,http://www.worldcat.org/oclc/53380145,ArchivalResource,"Diary, Newtonville, Mass., 1855-1881.","Handwritten entries concerning marriage, family life. ","1 v. ([94] p.) ; 23 cm.",,84071591,
7668639,7668639,http://www.worldcat.org/oclc/53479176,ArchivalResource,"[Ancestry of Henry L. Preston].","Handwritten genealogy concerning ancestral families Preston, Pinneo, Longyear, Reed, Richmond, Rogers, and More. Correspondence, 1925 and 1931. Memoir concerning Henry ""Harry"" Longyear Preston. Chart showing descendants of John and Betty (Taylor) More. ","[37] leaves : geneal. tables.",,84071591,
7634540,7634540,http://www.worldcat.org/oclc/50995298,ArchivalResource,"Bible record for the George Frost family, 1832-1899.","Original bible record (without title page) for the family of George Frost and wives Betty Goodenow and Eliza A. Haynes. ","[4] leaves ; 20 cm.",,84071591,
7522758,7522758,http://www.worldcat.org/oclc/43372169,ArchivalResource,"[Bible record of the Elisha Bradford family, 1719-1797]","Photostat of original record with title page. ","[2] leaves ; 22 cm.",,84071591,
7655590,7655590,http://www.worldcat.org/oclc/52584589,ArchivalResource,"Bible record for the Thomas L. Gilbert family, 1769-1848.","Original bible record (with title page) for the Thomas and Sarah (Dimock) Gilbert family. Includes typescript transcription by the donor. ","[3, 2] p. ; 27-28 cm.",,84071591,
7655758,7655758,http://www.worldcat.org/oclc/52595947,ArchivalResource,"Record for the Timothy Carlton family, 1752-1859.","Original handwritten record concerning the family of Timothy and Rebecca [(Fields)] Carlton. ","[1] leaf ; 21 cm.",,84071591,
7967136,7967136,http://www.worldcat.org/oclc/67293701,ArchivalResource,"Bible record for the Rudolfo B. Milesi family, 1860-1933.","Original bible record (including title page) with entries for the Rudolfo B. and Annie (Portaluppi) Milesi family of Hartford, Conn. ","[4] p. ; 21 cm.",,84071591,
7685855,7685855,http://www.worldcat.org/oclc/55043243,ArchivalResource,"Bible record for the Nathaniel Rand family, 1822-1868.","Original bible record (including title page) with entries for the Nathaniel and Clarissa (Puffer) Rand family of Sudbury, Mass. ","[4] p. ; 26 cm.",,84071591,
7761655,7761655,http://www.worldcat.org/oclc/57408317,ArchivalResource,"Records of a company of cavalry in the 1st regiment, 2nd brig[ade], 7th div[ision] of Mass. militia, 1807-1826.","Record of meetings of a cavarly company from ""Lancaster [Mass.] & neighboring towms"" for review, inspection, etc. Includes copy of the orders for meetings. ","1 v. (56 p.) ; 19 cm.",,84071591,
7903800,7903800,http://www.worldcat.org/oclc/63823305,ArchivalResource,"Merton Taylor Goodrich papers, 1903-1978.","The first part of the collection concerns the genealogy of the Goodrich family. In addition, the collection contains Goodrich genealogical correspondence and research notes about families allied to the Goodriches, as well unrelated families. Of the 709 families represented, those most extensively researched are Austin, Hall, Thyng, and Walker. Aside from genealogical material, the collection includes a few historical articles on Loyalist activities in New Hampshire, which Goodrich was commissioned to write by Professor Bradley D. Thompson, 1945. Following these articles is correspondence and notes, much of it with librarians and editors at NEHGS. There is also a small amount of personal correspondence. Includes 14 photographs, 1870-1910, of various family members Goodrich researched. ","22 linear ft.",,84071591,
7400197,7400197,http://www.worldcat.org/oclc/38103546,ArchivalResource,"[Ebenezer Berry bible records, 1835-1936].","Original record with title page. Concerns Berry and Sanborn families, and includes original marriage certificate from Jersey City, N.J., in 1855; two school report cards from Bergen City, N.Y., in 1870; and two funeral receipts (1870, 1900). ","[10] leaves ; 18-29 cm.",,84071591,
7711365,7711365,http://www.worldcat.org/oclc/55742235,ArchivalResource,"Bible record for the family of Elizabeth (Storer) Smith, 1723-1829.","Original bible record (including title page) with entries for the Ebenezer and Mary Storer family, the parents of Elizabeth (Storer) Smith. ","[3] p. ; 27 cm.",,84071591,
7664004,7664004,http://www.worldcat.org/oclc/53051308,ArchivalResource,"Deed, 1742 October 15, Dorchester, Mass., to James Blake, Dorchester.","Handwritten deed conveying salt marsh at Dorchester. ","1 DS ; 32 cm.",,84071591,
7635322,7635322,http://www.worldcat.org/oclc/51071517,ArchivalResource,"Bible record for the P. [Patrick] Collins family, 1864-1904.","Original record, without title page, concerning the family of P. [Patrick] Collins and wife E. [Ellen?] O'Brien. ","[3] leaves ; 32 cm.",,84071591,
7663986,7663986,http://www.worldcat.org/oclc/53051288,ArchivalResource,"[Descendants of George Williams, 1731-1797, of Salem, Mass.].","Handwritten genealogy. Includes allied families Lyman, Pickering, Pratt, Sears. ","2 v. ; 19-21 cm.",,84071591,
7684574,7684574,http://www.worldcat.org/oclc/549544663,ArchivalResource,"Richard Clarke and Sons records, 1756-1775.","This collection contains business papers of Richard Clarke and Sons of Boston, Massachusetts, one of the largest importers of tea prior to the American Revolution. The business papers are strongest for the period 1756-1769, becoming thin and scattered until concluding in 1775. Most of the correspondence is in two letter books for 1758-1759 and 1767-1769. The bulk of the letters concern business matters such as goods, availability, prices, invoices & drafts and relate to his trade with London, Canada, the West Indies, and nearby coastal cities. In addition, he remarks on the military situation especially as it affects the market. Tea, oil, molasses, sugar, and potash figured prominently in this trade, and they are also prominent in the account books. ","3 boxes (1 linear ft.)",,84071591,
7646705,7646705,http://www.worldcat.org/oclc/51998517,ArchivalResource,"Deeds, 1831-1849.","Thirteen original leases and deeds. Most concern property at Boston, Mass., and involve John Welch, merchant. Other family members named include George Welch, Wilson Welch, and Thomas Jefferson Welch. ","13 DS.",,84071591,
7371198,7371198,http://www.worldcat.org/oclc/35265777,ArchivalResource,"Some additions and corrections to the family record of Nathan and Hannah Austin of Methuen, Massachusetts.","Computer typescript copy. ","1 item ([5] p.) ; 28 cm.",,84071591,
7637874,7637874,http://www.worldcat.org/oclc/51331477,ArchivalResource,"Bible record for the George Clews family, 1803-1873.","Original bible record (with title page) for the George and Catherine (Clark) Clews family. ","[3] p. ; 23 cm.",,84071591,
7663967,7663967,http://www.worldcat.org/oclc/53051264,ArchivalResource,"Marriage certificate, 1828 April 7, Yarmouth, Mass.","Marriage certificate for Isaiah Crowell and Lydia Kelley. ","1 DS ; 16 cm.",,84071591,
7917547,7917547,http://www.worldcat.org/oclc/64665164,ArchivalResource,"Letter, 1789 August 6, Albany, [N.Y.], to Nicholas Hoffman & Son, [New York City, N.Y.].","Handwritten copy of an letter in which Gansevoort discusses shipment of potash and pearl ash on the Sloop Sally. ","1 ALS ; 31 cm.",,84071591,
7620377,7620377,http://www.worldcat.org/oclc/50119285,ArchivalResource,"[Letters patent to William Hobart Lake, 1869].","Letters patent given by the United Kingdom of Great Britain and Ireland to William Hobart Lake for an invention for improvements in the permanent way of railways, communicated to him from abroad by Benjamin Robinson of Boston, Mass. Dated 18 June 1869. A wax seal, approx. 17 cm. in diameter, dependent. ",".25 linear ft.",,84071591,
7663989,7663989,http://www.worldcat.org/oclc/53051291,ArchivalResource,"Deed, 1722 April, Dorchester, Mass., to Ebenezer Jones, Dorchester.","Unsigned handwritten deed. Jonathan and Ebenezer Clap, executors to the estate of Hannah Wair [Ware], convey land in Dorchester. ","1 item ; 33 cm.",,84071591,
7712372,7712372,http://www.worldcat.org/oclc/55855399,ArchivalResource,"Particular list no. 5 of lands & c in Leverett, 1798.","Record of property taxes assessed on residents of Leverett, Mass., as recorded by Roswell Field. ","1 v. ([17] p.) ; 32 cm.",,84071591,
7759263,7759263,http://www.worldcat.org/oclc/57055953,ArchivalResource,"Letter, 1693 October 25, Glastonbury, [Conn.], to Jacob Malinos, Boston, [Mass.].","Hubbard notes that he has above four score of skins and some small furs for Malinos and informs him of an arrangement for Malinos to purchase deer skins from Captain Jonathan Bull. Hubbard also notes the local price for deer skins. Verso has a list, dated May 17 1693, of goods (skins, beeswax, etc.) received of Zebulon Tharp, Master of the sloop Albemarll. ","1 ALS ; 22 cm.",,84071591,
7645925,7645925,http://www.worldcat.org/oclc/51955492,ArchivalResource,"Memorial of the family of Moody.","Handwritten genealogy concerning descendants of William Moody of Newbury, Mass., in particular the line to Charles Gershom Fall. ","16 leaves ; 28 cm.",,84071591,
