RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6398625,6398625,http://rave.ohiolink.edu/archives/ead/OUN0433,ArchivalResource,"College of Education Laboratory School records 1927-1973 1940-1970","The College of Education Laboratory School (CELS) records span from the 1927 to 1973 and contains administrative records on the teaching college run by Ohio University's College of Education.",,,76795030,
6399047,6399047,http://rave.ohiolink.edu/archives/ead/OUN0907,ArchivalResource,"Ohio University School of Theater Photographs Collection 1964-1989","This collection contains records, mostly photographic, of productions put on by the OU School of Theater.",,,76795030,
6398357,6398357,http://rave.ohiolink.edu/archives/ead/OUN0140,ArchivalResource,"Kinney family papers 1860-1863","The Kinney family papers contain birth certificates, photographs, correspondence, and military discharge papers.",,,76795030,
6399003,6399003,http://rave.ohiolink.edu/archives/ead/OUN0860,ArchivalResource,"Phi Beta Kappa records 1911-1979","The Phi Beta Kappa records span from 1911 to the 1970s and document the activities of this honors society at Ohio University.",,,76795030,
6398500,6398500,http://rave.ohiolink.edu/archives/ead/OUN0301,ArchivalResource,"Appalachian Ohio Regional Transit Authority records 1974-1982","The Appalachian Ohio Regional Transit Authority records span from 1974 to 1982 and document the activities of this public service organization.",,,76795030,
6399036,6399036,http://rave.ohiolink.edu/archives/ead/OUN0895,ArchivalResource,"Department of Chemistry and Biochemistry records 1975-1976","The Department of Chemistry and Biochemistry records span from 1975 to 1976 and document the history and activities of this academic department.",,,76795030,
6398665,6398665,http://rave.ohiolink.edu/archives/ead/OUN0483,ArchivalResource,"Harriet Heist Sandmeier papers 1955-1970","Harriet Heist Sandmeier (HHS) papers date from 1955 to the 1970s and contains items collected by HHS during her time at Ohio University (OU) and items about OU collected later.",,,76795030,
6398334,6398334,http://rave.ohiolink.edu/archives/ead/OUN0117,ArchivalResource,"International Brotherhood of Painters and Allied Trades, local 555 records. 1907-1970","Minutes, correspondence, printed material, and bound volumes.",,,76795030,
6398724,6398724,http://rave.ohiolink.edu/archives/ead/OUN0547,ArchivalResource,"Collection on the Northwest Territory sesquicentennial 1937-1938","The collection on the Northwest Territory sesquicentennial spans from 1937 to 1938 and documents celebrations for this anniversary.",,,76795030,
6398442,6398442,http://rave.ohiolink.edu/archives/ead/OUN0235,ArchivalResource,"Johnson M. Welch correspondence 1852-1864","Personal letters",,,76795030,
6398381,6398381,http://rave.ohiolink.edu/archives/ead/OUN0166,ArchivalResource,"Mike Johnson papers 2005-2007","The Mike Johnson papers contain manuscripts, outlines, and character notes for the making of his first novel ; and a hand-out for a 2007 workshop on writing. Warrior Priest",,,76795030,
6398494,6398494,http://rave.ohiolink.edu/archives/ead/OUN0295,ArchivalResource,"Brawley(?) family collection 1920-1930","The Brawley (?) family collection spans from the 1920s to 1930s and contains greeting cards and postcards.",,,76795030,
6398799,6398799,http://rave.ohiolink.edu/archives/ead/OUN0627,ArchivalResource,"Collection of The Hangover newspaper 1929","The collection of The Hangover newspaper dates from 1929 and contains one encapsulated issue of this satirical newspaper created by Ohio University students.",,,76795030,
6398980,6398980,http://rave.ohiolink.edu/archives/ead/OUN0834,ArchivalResource,"George Eliot letter to Courtney Kenny November 5, 1872","A letter of November 5, 1882 from Mrs. G. H. Lewes (George Eliot) to Mr. Courtney Kenny of Downing College in Cambridge",,,76795030,
6399070,6399070,http://rave.ohiolink.edu/archives/ead/OUN0937,ArchivalResource,"Horsky Collection 1948-1993","The Horsky collection ranges from the years 1948-1961 and consists of materials depicting the lives of Al Horsky and Jo Keen Horsky before, during, and after their time as students at Ohio University. The main contents of this collection include photographs of the Ohioans, photographs of the WOUB radio station, Jo Keen's scrapbook, and materials from Ohio University's Sesquicentennial.",,,76795030,
6398641,6398641,http://rave.ohiolink.edu/archives/ead/OUN0454,ArchivalResource,"Associated Student Volunteers of Ohio University records 1970","The Associated Student Volunteers of Ohio University records date from around the 1970s and document the activities of this student organization.",,,76795030,
6398497,6398497,http://rave.ohiolink.edu/archives/ead/OUN0298,ArchivalResource,"Collection of National Amateur Press Association mailings 1889-2006","The collection of National Amateur Press Association mailings spans from 1889 to 2006 and contains the monthly bundles of papers sent to members of this organization.",,,76795030,
6398983,6398983,http://rave.ohiolink.edu/archives/ead/OUN0837,ArchivalResource,"John Thomas Wilton letter to Maurice Wakemann July 5, 1869","John Thomas Wilson letter to Maurice Wakemann is written from Tranquility, Ohio. Wilson acknowledges Wakemann's request for a photograph.",,,76795030,
6398956,6398956,http://rave.ohiolink.edu/archives/ead/OUN0809,ArchivalResource,"James Edward Palmer autobiography 1904-1906","Holograph manuscript notebook containing 166 pages of James Edward Palmer's account of his life as a sailor and as a member of the London Fire Brigade.",,,76795030,
6398486,6398486,http://rave.ohiolink.edu/archives/ead/OUN0286,ArchivalResource,"Office of Intitutional Research records 1960-2001","The Office of Institutional Research records span from 1960 to 2001 and document the activity of the OIR at Ohio University.",,,76795030,
6398874,6398874,http://rave.ohiolink.edu/archives/ead/OUN0711,ArchivalResource,"Ohio University Federation of Teachers records 1967-1970","The Ohio University Federation of Teachers (OUFT) records span from 1967 to 1970 and document the activities of the OUFT.",,,76795030,
6398783,6398783,http://rave.ohiolink.edu/archives/ead/OUN0611,ArchivalResource,"United Campus Ministry records 1965-1976","The United Campus Ministry records span from 1965 to 1976 and document the activities of this religious organization that served Ohio University students.",,,76795030,
6398802,6398802,http://rave.ohiolink.edu/archives/ead/OUN0630,ArchivalResource,"Phi Kappa Phi records 1961-1974","The Phi Kappa Phi records span from 1961 to 1974 and document the activities of this honors society at Ohio University.",,,76795030,
6398757,6398757,http://rave.ohiolink.edu/archives/ead/OUN0585,ArchivalResource,"Phi Chi Delta records 1948-1969","The Phi Chi Delta records span from 1948 to 1969 and document the activities of this Presbyterian sorority on Ohio University's campus.",,,76795030,
6398367,6398367,http://rave.ohiolink.edu/archives/ead/OUN0151,ArchivalResource,"Earl C. Shively Collection 1914-1956","The Collection contains manuscripts, newspaper articles, pamphlets, bills and receipts, photographs, documents, maps, and correspondence relating to the 318th Infantry Regiment, 80th Division during World War I, the Republican Party, railroad lobbying, the Attorney General's Office in Ohio, Ohio University Board of Trustees Matters, and the Ohio Penitentiary fire in 1930.",,,76795030,
6398521,6398521,http://rave.ohiolink.edu/archives/ead/OUN0324,ArchivalResource,"Ohio Fellows Program records. 1964-1970","The Ohio Fellows Program records document the existence of the program at Ohio University from 1964-1970.  The records outline the development of the program in the 1960s, the application process, the work involved in sustaining such program, and the activities in which the Ohio Fellows participated.",,,76795030,
6398638,6398638,http://rave.ohiolink.edu/archives/ead/OUN0450,ArchivalResource,"War Years Reunion attendees collection of memorabilia 1918-1945","War Years Reunion attendees collection of memorabilia spans from 1918 to 1945 and contains memorabilia collected by former students of Ohio University.",,,76795030,
6398606,6398606,http://rave.ohiolink.edu/archives/ead/OUN0413,ArchivalResource,"Charles C. Alexander papers 1930-2007","The   Charles C. Alexander papers span from the 1930s to 2007 and document this   author's professional career.",,,76795030,
6398820,6398820,http://rave.ohiolink.edu/archives/ead/OUN0650,ArchivalResource,"University College records 1940-2006 1940-1998","The University College (UC) records date from 1940 to 2006 and document the history and activities of Ohio University's UC.",,,76795030,
6398691,6398691,http://rave.ohiolink.edu/archives/ead/OUN0510,ArchivalResource,"Ohio Board of Regents records 1962-1992","The Ohio Board of Regents (OBR) records span from 1962 to 1992 and document Ohio University's (OU) interaction with the OBR.",,,76795030,
6398274,6398274,http://rave.ohiolink.edu/archives/ead/OUN0049,ArchivalResource,"Ernest James Wessen Collection 1961-1968","The Ernest James Wessen correspondence spans from 1961-1968 and documents correspondence to his book scout Paul A. Lundgren.",,,76795030,
6398738,6398738,http://rave.ohiolink.edu/archives/ead/OUN0564,ArchivalResource,"Reserve Officers' Training Corps records 1936-1997","The Reserve Officers' Training Corps (ROTC) records span from 1936 to 1997 and document the activities of ROTC at Ohio University",,,76795030,
6399069,6399069,http://rave.ohiolink.edu/archives/ead/OUN0936,ArchivalResource,"UA00478 Student Legal Services 1986-1996 1994-1996","Papers and documentation related to the proposed Student Legal Services program at Ohio University",,,76795030,
6398247,6398247,http://rave.ohiolink.edu/archives/ead/OUN0019,ArchivalResource,"Ann Stringer Collection. 1943-1948","Photographs and articles from foreign correspondent Ann Stringer.",,,76795030,
6398308,6398308,http://rave.ohiolink.edu/archives/ead/OUN0087,ArchivalResource,"Cox Family Collection 1846-1944","Letters and correspondence; documents, journals, and diaries; manuscripts, printed matter and photographs pertaining to Lewis Seneca Cox and Eliza Martindell Cox.  Includes Vinton County deeds, tax records, wills, administrators' letters, and records of the Cox Brothers Oil & Gas Co. Inventory in the repository.",,,76795030,
6398877,6398877,http://rave.ohiolink.edu/archives/ead/OUN0714,ArchivalResource,"Collection on Ohio University employees unionizing 1960-1980","The collection on Ohio University (OU) employees unionizing spans from the 1960s to the 1980s and documents efforts of the employees of OU to participate in collective bargaining or become part of unions.",,,76795030,
6398768,6398768,http://rave.ohiolink.edu/archives/ead/OUN0596,ArchivalResource,"Collection of The Athens Messe newspaper 1931","The collection of The Athens Messe newspaper dates from 1931 and contains one issue of this newspaper.",,,76795030,
6398870,6398870,http://rave.ohiolink.edu/archives/ead/OUN0706,ArchivalResource,"Scripps College of Communication records 1960-2002","The Scripps College of Communication records span from 1960-2002 and document the activities of this academic unit at Ohio University.",,,76795030,
6399012,6399012,http://rave.ohiolink.edu/archives/ead/OUN0869,ArchivalResource,"School of Dance records 1966-1989","The School of Dance (SD) records span from 1965 to 1989 and document the creation and history of this performing arts unit. The SD was established around 1966.",,,76795030,
6398900,6398900,http://rave.ohiolink.edu/archives/ead/OUN0746,ArchivalResource,"Irma E. Voigt papers 1925-1949","The Irma E. Voigt (IEV)papers span from 1925 to 1949 and document IEV's life during her time at Ohio University.",,,76795030,
6398954,6398954,http://rave.ohiolink.edu/archives/ead/OUN0807,ArchivalResource,"Howard Pyle letter to Elmer Reynolds July 2, 1887","The Howard Pyle letter to Elmer Reynolds discusses Pyle's illustration of Tennyson's ""Lady of Shalott.""",,,76795030,
6398692,6398692,http://rave.ohiolink.edu/archives/ead/OUN0511,ArchivalResource,"International Student and Faculty Services records 1947-1985","The International Student and Faculty Services records span from 1947 to 1985 and document the activities of this service office at Ohio University.",,,76795030,
6398607,6398607,http://rave.ohiolink.edu/archives/ead/OUN0414,ArchivalResource,"Collection of schedules of classes 1987-2005","The collection of   schedules of classes spans from 1987 to 2005 and contains booklets of the   classes offered each quarter at Ohio University.",,,76795030,
6399013,6399013,http://rave.ohiolink.edu/archives/ead/OUN0870,ArchivalResource,"Collection of Ohio University Campus Calendar 1986-1998","The Collection of Ohio University Campus Calendar spans from 1986 to 1998 and contains the published calendar of events for the Athens campus.",,,76795030,
6399052,6399052,http://rave.ohiolink.edu/archives/ead/OUN0912,ArchivalResource,"Irma E. Voigt Collection 1910-1949","The Irma E. Voigt papers span from as early as 1910 through 1949 and document Voigt's life before Ohio University as well as her time spent at Ohio University, serving as the university's first Dean of Women.",,,76795030,
6398889,6398889,http://rave.ohiolink.edu/archives/ead/OUN0735,ArchivalResource,"Kappa Delta Pi records 1920-1960","The Kappa Delta Pi records span from the 1920s to the 1960s and document the activities of this education honors society at Ohio University.",,,76795030,
6398949,6398949,http://rave.ohiolink.edu/archives/ead/OUN0802,ArchivalResource,"J.J. Stanbery letter to L.D. Poston, Jr. March 28, 1887","Holograph letter from Ohio University student J.J. Stanbery to L.D. Poston, Jr. of Athens, Ohio.",,,76795030,
6398989,6398989,http://rave.ohiolink.edu/archives/ead/OUN0845,ArchivalResource,"John O'Neill letter to Captain J.M. Gilliss March 8, 1864","Letter thanking Gilliss for the receiving of ""Astronomical and Meteorological Observations"".",,,76795030,
6398668,6398668,http://rave.ohiolink.edu/archives/ead/OUN0486,ArchivalResource,"Center of Excellence for Multicultural Medicine records. 1984-2006","The Center of Excellence for Multicultural Medicine (COEMM) records span from 1984 to 2006 and document the history of the COEMM at Ohio University.",,,76795030,
6398550,6398550,http://rave.ohiolink.edu/archives/ead/OUN0354,ArchivalResource,"Ohio Athletic Trainers' Association records 1976-2007","The Ohio Athletic Trainers' Association records span from 1976 to 2007 and documents the creation and activities of this service organization.",,,76795030,
6398952,6398952,http://rave.ohiolink.edu/archives/ead/OUN0805,ArchivalResource,"""Roads"" manuscript 1937","Envelope, containing a typed and corrected manuscript of Roads, by Seabury Quinn. Addressed to Mr. Orval Van Sickler of Dayton Ohio.",,,76795030,
6399037,6399037,http://rave.ohiolink.edu/archives/ead/OUN0896,ArchivalResource,"Department of Sports Administration records 1989-1990","The Department of Sports Administration records contain a copy of the alumni directory for this department.",,,76795030,
6398285,6398285,http://rave.ohiolink.edu/archives/ead/OUN0062,ArchivalResource,"James Ragan papers 1970-2000","Screenplays, original poetry, film and television scripts, photographs, books and journals, video and audio tapes, and correspondence.",,,76795030,
6398377,6398377,http://rave.ohiolink.edu/archives/ead/OUN0161,ArchivalResource,"Moses Lawrence correspondence to Joseph Lawrence 1838-1844","This collection contains three letters written from Moses Lawrence (ML) of Carthage, Ohio, to his brother Joseph Lawrence of Hocking City, Ohio.",,,76795030,
6398688,6398688,http://rave.ohiolink.edu/archives/ead/OUN0507,ArchivalResource,"Voinovich School of Leadership and Public Affairs records 1982-1991","The Voinovich School of Leadership and Public Affairs records span from 1982 to 1991 and document the activities of centers within this academic school.",,,76795030,
6398660,6398660,http://rave.ohiolink.edu/archives/ead/OUN0477,ArchivalResource,"John R. Wilhelm papers 1940-1989","The John R. Wilhelm papers span from the 1940s to the 1980s and document Wilhelm's work as a journalist, including World War II war correspondent, and Ohio University administrator.",,,76795030,
6398263,6398263,http://rave.ohiolink.edu/archives/ead/OUN0037,ArchivalResource,"Bailey and Cherrington Company Ledger 1871-1874","The Bailey and Cherrington Company Ledger dates from 1871-1874 and contains a list of customers.",,,76795030,
6398865,6398865,http://rave.ohiolink.edu/archives/ead/OUN0700,ArchivalResource,"Department of History records 1947-1996","The Department of History records span from 1947 to 1996 and document the activities of this academic department at Ohio University.",,,76795030,
6398939,6398939,http://rave.ohiolink.edu/archives/ead/OUN0792,ArchivalResource,"George Washington Cable Letter to Mrs. Hillis January 24, 1899","Cable wrote this letter to Hillis acknowledging receipt of a magazine story and offers apologies for not reading it.",,,76795030,
6398879,6398879,http://rave.ohiolink.edu/archives/ead/OUN0716,ArchivalResource,"Office of the Coordinator of Veterans' Affairs records 1944-1964","The Office of the Coordinator of Veterans' Affairs records span from 1944 to 1964 and documents the services received by veterans that were students at Ohio University.",,,76795030,
6398793,6398793,http://rave.ohiolink.edu/archives/ead/OUN0621,ArchivalResource,"Kappa Kappa Psi records 1931-1954","The Kappa Kappa Psi records contain items from 1931 and 1954 that document the activities of this honorary fraternity at Ohio University.",,,76795030,
6398680,6398680,http://rave.ohiolink.edu/archives/ead/OUN0499,ArchivalResource,"Faculty Club records 1925-1974","The Faculty Club records span from 1925 to 1974 and document the activities of the faculty clubs at Ohio University.",,,76795030,
6398707,6398707,http://rave.ohiolink.edu/archives/ead/OUN0526,ArchivalResource,"Albert Compton Reeves manuscripts on The Marcher Lords undated","The Albert Compton Reeves manuscripts on The Marcher Lords is undated and contains manuscripts for the book The Marcher Lords.",,,76795030,
6398807,6398807,http://rave.ohiolink.edu/archives/ead/OUN0635,ArchivalResource,"Ohio University Forensics Team records 1965-1981","The Ohio University Forensics Team records span from 1965 to 1981 and document the activities of this speech and debate team.",,,76795030,
6398510,6398510,http://rave.ohiolink.edu/archives/ead/OUN0312,ArchivalResource,"Campus news scrapbook 1938-1966","Campus news scrapbooks contains scrapbooks and photographs that depict important events that occurred during the middle of the twentieth century at Ohio University.  The articles in the scrapbooks span from 1938 to 1966.",,,76795030,
6399056,6399056,http://rave.ohiolink.edu/archives/ead/OUN0916,ArchivalResource,"Chubu University Collection 1976-1993","This collection contains materials related to the inter-institutional exchange agreement between Ohio University and Chubu University, which began in 1973. The documents within the collection begin in 1976 and end in 1993.",,,76795030,
6398720,6398720,http://rave.ohiolink.edu/archives/ead/OUN0541,ArchivalResource,"The Digest newsletters 1969-1970","The Digest newsletters spans from 1969 to 1970 and contains one bound volume of the full run of issues and multiple additional copies of many issues.",,,76795030,
6398262,6398262,http://rave.ohiolink.edu/archives/ead/OUN0036,ArchivalResource,"Auxiliary of the Athens Mental Health Center records. 1955-1983","Records of activities and membership.",,,76795030,
6398745,6398745,http://rave.ohiolink.edu/archives/ead/OUN0573,ArchivalResource,"Collection of College Green newspaper 1973-1982","The collection of newspaper spans from 1973 to 1982 and contains issues of this Ohio University student publication. College Green",,,76795030,
6398884,6398884,http://rave.ohiolink.edu/archives/ead/OUN0721,ArchivalResource,"Walter S. Tevis papers 1950-1970","The Walter S. Tevis papers span from the 1950s to the 1970s and document the career of this author and Ohio University faculty member.",,,76795030,
6399081,6399081,http://rave.ohiolink.edu/archives/ead/OUN0948,ArchivalResource,"Ewing Collection 1789-1971","This collection contains biographical and genealogical information concerning the Ewing family.  The first box contains lectures, court case pamphlets, and centennial information from Thomas Ewing.  The second box contains information on several members of the Ewing family, and some information on the family in general.",,,76795030,
6399014,6399014,http://rave.ohiolink.edu/archives/ead/OUN0871,ArchivalResource,"Miscellaneous Historical Documents of Ohio University 1786-1907","The Miscellaneous Historical Documents of Ohio University collection contains a wide array of items from the late eighteenth, nineteenth, and early twentieth centuries.",,,76795030,
6398275,6398275,http://rave.ohiolink.edu/archives/ead/OUN0050,ArchivalResource,"Zenner Collection 1869-1941","Letters, photographs, newspaper clippings, and military promotion certificates.",,,76795030,
6398910,6398910,http://rave.ohiolink.edu/archives/ead/OUN0756,ArchivalResource,"Collection of student body group photographs 1909-1952","The collection of student body group photographs spans from 1909 to 1925 and contains panoramic photographs of the student body of Ohio University.  At times, the students are joined by faculty and board members.",,,76795030,
6398631,6398631,http://rave.ohiolink.edu/archives/ead/OUN0440,ArchivalResource,"The Ohio Review records 1958-2001","The Ohio Review records span from 1958 to 2001 and document the creation and activities of The Ohio Review journal.",,,76795030,
6398914,6398914,http://rave.ohiolink.edu/archives/ead/OUN0761,ArchivalResource,"Collection of student photography projects 1958-1961","The collection of student photography projects spans from 1958 to 1961 and contains photography storyboards created by Ohio University photography students.",,,76795030,
6398657,6398657,http://rave.ohiolink.edu/archives/ead/OUN0474,ArchivalResource,"Edwin Watts Chubb personal papers 1909-1955","Edwin Watts Chubb (EWC) personal papers span from 1909 to 1955 and document EWC's activities after retirement from Ohio University.",,,76795030,
6398551,6398551,http://rave.ohiolink.edu/archives/ead/OUN0355,ArchivalResource,"Center for Human Development, Ohio Valley Mental Retardation Evaluation Unit records 1967-1972","The Center for Human Development, Ohio Valley Mental Retardation Evaluation Unit records span from 1967 to 1972 and document the activities of this service program based out of Ohio University.",,,76795030,
6398398,6398398,http://rave.ohiolink.edu/archives/ead/OUN0186,ArchivalResource,"Gallia County Railroads minutes book 1850-1875","The Gallia County railroads minutes book includes the board of directors meeting minutes for two railroads: the Gallipolis, Jackson, and Chillicothe Railroad and the Gallipolis, McArthur, and Columbus Railroad.",,,76795030,
6398383,6398383,http://rave.ohiolink.edu/archives/ead/OUN0168,ArchivalResource,"Mary Whitcomb Hess papers 1924-1973","The Mary Whitcomb Hess (MWH) papers span from 1924 to 1975 and document MWH's life as a writer and philosopher of religion and poetry.",,,76795030,
6398256,6398256,http://rave.ohiolink.edu/archives/ead/OUN0028,ArchivalResource,"Carpenter Press Collection 1972-1985","Manuscripts, reviews, distribution information, promotional flyers, art, and correspondence.",,,76795030,
6398669,6398669,http://rave.ohiolink.edu/archives/ead/OUN0487,ArchivalResource,"Department of Social Medicine records 1967-2009","The Department of Social Medicine (DSM) records spans from 1967 to 2009 and documents Marjorie A. Nelson's tenure as a clinician and faculty member in the DSM.",,,76795030,
6399045,6399045,http://rave.ohiolink.edu/archives/ead/OUN0905,ArchivalResource,"Sabbatical Project in the U.K. 1991-1993","The collection consists of materials gathered and used for the development of a case-based teaching tool for allopathic and osteopathic medical students in the United Kingdom.",,,76795030,
6398460,6398460,http://rave.ohiolink.edu/archives/ead/OUN0253,ArchivalResource,"International Brotherhood of Electrical Workers, Local 1179 records 1954-1960","The International Brotherhood of Electrical Workers, Local 1179 records span from 1954 to 1960 and are comprised of bylaws, a guide for handling grievances, correspondence, and minutes of general meetings.",,,76795030,
6398445,6398445,http://rave.ohiolink.edu/archives/ead/OUN0238,ArchivalResource,"John Quincy Adams Ward papers 1867-1951 1878-1931","The John Quincy Adams Ward papers contain correspondence, newspaper clippings, photographs, invitations, pamphlets, and postcards.",,,76795030,
6398528,6398528,http://rave.ohiolink.edu/archives/ead/OUN0331,ArchivalResource,"Willard J. Chamberlain scrapbook 1911-1914","The Willard J. Chamberlain scrapbook was compiled by Chamberlain between 1911 and 1914 while he was a student at Ohio University.  It documents Chamberlain's life, fraternity and other students at the university.",,,76795030,
6398512,6398512,http://rave.ohiolink.edu/archives/ead/OUN0314,ArchivalResource,"Collection of The Limberjack 1976-1979","The collection of spans from 1976 to 1979 and includes issues of this Appalachian Studies publication. The Limberjack",,,76795030,
6398709,6398709,http://rave.ohiolink.edu/archives/ead/OUN0528,ArchivalResource,"Secretary to the University records 1964-1976","Secretary to the University records span from 1964 to 1976 and contain all records created by Robert Mahn during his tenure as Secretary to the University at Ohio University.",,,76795030,
6398714,6398714,http://rave.ohiolink.edu/archives/ead/OUN0535,ArchivalResource,"Office of the President, Equal Opportunity Office, Affirmative Action records 1965-2006","The Office for Institutional Equality records span from 1965 through 2006 and documents affirmative action at Ohio University. Prior names for this office include Equal Opportunity Office.",,,76795030,
6399091,6399091,http://rave.ohiolink.edu/archives/ead/OUN0960,ArchivalResource,"Ohio University Fund, Inc. 1946-1980","This collection reveals the specific nature of the work that the Ohio University Fund Inc. has done within the University throughout its history. The collection contains spending records and records of cash gifts, complete with brochures which detail the Fund’s various projects over time.",,,76795030,
6398748,6398748,http://rave.ohiolink.edu/archives/ead/OUN0576,ArchivalResource,"Collection of The Villager newspaper 1949-1950","The collection of newspaper spans from 1949 to 1950 and contains issues of this Ohio University student publication. The Villager",,,76795030,
6398435,6398435,http://rave.ohiolink.edu/archives/ead/OUN0226,ArchivalResource,"Jesse Stuart poem ""How Can I Greet You?"" 1971","The collection consists of one typed poem signed and dated by Jesse Stuart.",,,76795030,
6398349,6398349,http://rave.ohiolink.edu/archives/ead/OUN0132,ArchivalResource,"Henry Hannan Correspondence 1863-1865","The Henry Hannan (HH) correspondence consists of letters between HH and family and friends.",,,76795030,
6398848,6398848,http://rave.ohiolink.edu/archives/ead/OUN0681,ArchivalResource,"Robert L. Daniel papers 1960-1980","The Robert L. Daniel (RLD) papers span from the 1960s to the 1980s and document RLD's tenure as a professor and career as an author.",,,76795030,
6398815,6398815,http://rave.ohiolink.edu/archives/ead/OUN0645,ArchivalResource,"Botanical Society of Ohio University records 1915-1917","The Botanical Society of Ohio University records span from 1915 to 1917 and document the formation and activities of this student organization.",,,76795030,
6399049,6399049,http://rave.ohiolink.edu/archives/ead/OUN0909,ArchivalResource,"Ohio University College of Osteopathic Medicine Yearbook Collection 1976-2009","This collection contains the Ohio University College of Osteopathic Medicine's yearbooks from 1976-2009, excluding 1995.",,,76795030,
6398836,6398836,http://rave.ohiolink.edu/archives/ead/OUN0669,ArchivalResource,"John Frank Cady papers 1910-1980","John Frank Cady (JFC) papers span from the 1910s to the 1980s and documents JFC's life and research.",,,76795030,
6398266,6398266,http://rave.ohiolink.edu/archives/ead/OUN0040,ArchivalResource,"Barnett Hook papers and needlework 1858-1935","Embroidered pieces of cloth, postcards, photographs, books, advertisements, posters, letters, personal papers, newspapers, press notes, scrapbooks, and miscellaneous items.",,,76795030,
6398300,6398300,http://rave.ohiolink.edu/archives/ead/OUN0078,ArchivalResource,"Walter Gaston Shotwell typescript of Washington Irving biography 1930","Unpublished work.",,,76795030,
6398922,6398922,http://rave.ohiolink.edu/archives/ead/OUN0769,ArchivalResource,"Buildings Reference Files 1909-2009 1940-2000","The Buildings Reference Files contains collected information on buildings that exist, or once existed, on Ohio University's campus.",,,76795030,
6398314,6398314,http://rave.ohiolink.edu/archives/ead/OUN0093,ArchivalResource,"Thomas Hanson Herdman papers 1850-1903","The Thomas Hanson Herdman papers span from 1850 to 1903 and document THH's life as a minister and college president.",,,76795030,
6398923,6398923,http://rave.ohiolink.edu/archives/ead/OUN0771,ArchivalResource,"Collection of maps of Ohio University 1800-1915","The collection of maps of Ohio University (OU) spans from 1800 to 1915 and contains three maps of the area that OU occupies.",,,76795030,
6398422,6398422,http://rave.ohiolink.edu/archives/ead/OUN0212,ArchivalResource,"International Brotherhood of Electrical Workers, Local 88 records 1943-1973","The International Brotherhood of Electrical Workers (IBEW), Local 88 records span from 1943 to 1973 and document the activities of this telephone workers union.",,,76795030,
6398785,6398785,http://rave.ohiolink.edu/archives/ead/OUN0613,ArchivalResource,"Kappa Phi records 1934-2003","The Kappa Phi records span from 1934 to 2003 and document the activities of this Methodist group for women at Ohio University.",,,76795030,
6398690,6398690,http://rave.ohiolink.edu/archives/ead/OUN0509,ArchivalResource,"Martzolff family papers 1879-1944","The Martzolff family papers span from 1879 to 1944 and contain the collected personal papers of Clement Luther Martzolff and his wife Candus Mage Martzolff.",,,76795030,
6398725,6398725,http://rave.ohiolink.edu/archives/ead/OUN0548,ArchivalResource,"Ohio University sesquicentennial celebration records 1952-1954","The Ohio University sesquicentennial celebration records span from 1952 to 1954 and document celebrations for this anniversary.",,,76795030,
6398964,6398964,http://rave.ohiolink.edu/archives/ead/OUN0817,ArchivalResource,"Michael McClure letter to Diane di Prima September 1968","Holograph letter to Diane di Prima of Marlow & di Prima concerning financial assistance.",,,76795030,
6398543,6398543,http://rave.ohiolink.edu/archives/ead/OUN0347,ArchivalResource,"Duane B. Schneider papers 1969-1980","The Duane B. Schneider (DBS) papers span from 1969 to 1980 and document DBS's career as a printer and publisher.",,,76795030,
6398994,6398994,http://rave.ohiolink.edu/archives/ead/OUN0850,ArchivalResource,"Maurice Hewlett notes to publisher 1915-1916","Two postcards and one note to his publisher Elkin Mathews.",,,76795030,
6398814,6398814,http://rave.ohiolink.edu/archives/ead/OUN0644,ArchivalResource,"Scientific Society of Ohio University records 1916-1928","The Scientific Society of Ohio University records span from 1916 to 1928 and document the formation and activities of this student organization.",,,76795030,
6399019,6399019,http://rave.ohiolink.edu/archives/ead/OUN0877,ArchivalResource,"Scripps-Howard Washington Bureau Newspaper ""Morgue"" 1960-1994","Newspaper clippings of articles by Scripps-Howard writers. Packets organized by biographical, features, presidents and subject.",,,76795030,
6398670,6398670,http://rave.ohiolink.edu/archives/ead/OUN0488,ArchivalResource,"Athens International Film Festival and Video Festival records 1969-1981","The Athens International Film Festival and Video Festival records spans from 1969 to 1981 and document the activities of these events in Athens, Ohio.",,,76795030,
6398281,6398281,http://rave.ohiolink.edu/archives/ead/OUN0058,ArchivalResource,"Charles Henry Harris Collection 1948-1957","The Charles Henry Harris (CHH) Collection contains newspaper clippings and photographs collected by CHH in the course of his profession as a newspaperman and author.",,,76795030,
6398864,6398864,http://rave.ohiolink.edu/archives/ead/OUN0699,ArchivalResource,"Collection of NALLD Journal: Newsletter of the National Association of Language Laboratory Directors 1966-1975","The collection of NALLD Journal: Newsletter of the National Association of Language Laboratory Directors spans from 1966 to 1975 and contains issues of this publication.",,,76795030,
6398839,6398839,http://rave.ohiolink.edu/archives/ead/OUN0672,ArchivalResource,"Frederick H. Krecker papers 1908-1930","The Frederick H. Krecker (FHK) papers span from 1908 to the 1930s and document FHK's scholarly endeavors in biology and zoology.",,,76795030,
6398307,6398307,http://rave.ohiolink.edu/archives/ead/OUN0086,ArchivalResource,"United Paperworkers International Union, Local 988 records 1959-1978","The United Paperworkers International Union, Local 988 records span from 1959 to 1978 and include publications, election campaign printed matter, election results, bylaws, constitution, and contracts.",,,76795030,
