RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6369214,6369214,http://nwda.orbiscascade.org/ark:/80444/xv29324,ArchivalResource,"Philippine Dances and Costumes 2004","Christina Friesen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372543,6372543,http://nwda.orbiscascade.org/ark:/80444/xv47180,ArchivalResource,"Anti-Female Attitudes in Black American Toasts 1992","Kim Hutson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364314,6364314,http://nwda.orbiscascade.org/ark:/80444/xv02685,ArchivalResource,"Queer as Folk 2009","Nannette Ralphs was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378969,6378969,http://nwda.orbiscascade.org/ark:/80444/xv81134,ArchivalResource,"Traditional Swedish Christmas Recipes of the Halvarson Family 1976","Laura A. Girod was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380473,6380473,http://nwda.orbiscascade.org/ark:/80444/xv89074,ArchivalResource,"Anti-War Viet-Nam Veterans 1972","Joseph A. Haran, Jr. was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369323,6369323,http://nwda.orbiscascade.org/ark:/80444/xv29953,ArchivalResource,"The Legend of Kololii 1974","Kenji Pomroy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369069,6369069,http://nwda.orbiscascade.org/ark:/80444/xv28469,ArchivalResource,"Silly Sally Jokes Plus One 1974","Robin Yundt was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378893,6378893,http://nwda.orbiscascade.org/ark:/80444/xv80740,ArchivalResource,"Graffiti 1973","Peggy Brick was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377030,6377030,http://nwda.orbiscascade.org/ark:/80444/xv70883,ArchivalResource,"Xeroxography 1973","Anonymous #8 was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380023,6380023,http://nwda.orbiscascade.org/ark:/80444/xv86791,ArchivalResource,"Deadhead Tales of the Supernatural 1996","Revell Carr was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369076,6369076,http://nwda.orbiscascade.org/ark:/80444/xv28518,ArchivalResource,"Unique Landscape Items 1986","Wayne Vincent was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380644,6380644,http://nwda.orbiscascade.org/ark:/80444/xv89978,ArchivalResource,"Everyday Folk Speech 1976","Lynnette Marie Kempe was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379685,6379685,http://nwda.orbiscascade.org/ark:/80444/xv85003,ArchivalResource,"Tombstone Poetry 1975","Mary Donnally was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379795,6379795,http://nwda.orbiscascade.org/ark:/80444/xv85568,ArchivalResource,"Jokes 1971","Carol Hemphill was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370655,6370655,http://nwda.orbiscascade.org/ark:/80444/xv37094,ArchivalResource,"Dynamic Folk Beliefs about Menstruation 1981","Carol McFarland was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368744,6368744,http://nwda.orbiscascade.org/ark:/80444/xv26791,ArchivalResource,"Xerox and Other Visuals 1976","Sue Holten was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380233,6380233,http://nwda.orbiscascade.org/ark:/80444/xv87841,ArchivalResource,"The Bijou's the Place 2008","Mary Erickson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379815,6379815,http://nwda.orbiscascade.org/ark:/80444/xv85690,ArchivalResource,"""All us guys we teas 'da ada' race. It's amazing we can live in 'da' same place"" (Stereotypes of Races in Hawaii) 1980","Dawn Costales was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364981,6364981,http://nwda.orbiscascade.org/ark:/80444/xv06353,ArchivalResource,"University of Oregon's Male Student Graffiti 1976","Lonnie Gieber was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368895,6368895,http://nwda.orbiscascade.org/ark:/80444/xv27584,ArchivalResource,"Golf and its Culture 2008","Hayley Van Hiel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372031,6372031,http://nwda.orbiscascade.org/ark:/80444/xv44494,ArchivalResource,"Cathedral Window Coverlet 1973","Sally Potwin was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381321,6381321,http://nwda.orbiscascade.org/ark:/80444/xv93853,ArchivalResource,"Folk Medicine, Songs, Food, and Customs from Kussnachtamm Rigi in Switzerland 1973","Robert B. Holzgang Jr. was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380069,6380069,http://nwda.orbiscascade.org/ark:/80444/xv86965,ArchivalResource,"Folksongs of Kentucky and Ohio 1972","Debbie Blanohard was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372177,6372177,http://nwda.orbiscascade.org/ark:/80444/xv45257,ArchivalResource,"Argentine Tango and Folklore 2008","Sarah Boshart was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369084,6369084,http://nwda.orbiscascade.org/ark:/80444/xv28558,ArchivalResource,"Role of Church Choir in Establishing Choir 2008","Samantha Marsden was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379314,6379314,http://nwda.orbiscascade.org/ark:/80444/xv83038,ArchivalResource,"Livestock and Furniture Auctions and Auctioneers of Eugene 1973","Kurt Hippen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380616,6380616,http://nwda.orbiscascade.org/ark:/80444/xv89859,ArchivalResource,"Tough Situations 1973","Cathy Zigrang was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370639,6370639,http://nwda.orbiscascade.org/ark:/80444/xv36975,ArchivalResource,"The Perfect Pirogi 1984","Janet Rodak was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375201,6375201,http://nwda.orbiscascade.org/ark:/80444/xv61465,ArchivalResource,"The Vine Maple Savages and Community Folklore 2005","Carrie Nicholson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370030,6370030,http://nwda.orbiscascade.org/ark:/80444/xv33721,ArchivalResource,"Folksayings 1974","Mike Fuller was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364507,6364507,http://nwda.orbiscascade.org/ark:/80444/xv03701,ArchivalResource,"Sea Dogs, Gypsy Nights, and the Art of Boffer Fighting 2008","Sasha Hakanson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378075,6378075,http://nwda.orbiscascade.org/ark:/80444/xv76531,ArchivalResource,"Storytelling in the Society for Creative Anachronism 1986","Shannon Dowdy was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374630,6374630,http://nwda.orbiscascade.org/ark:/80444/xv58273,ArchivalResource,"Feminist's Storyteller 1979","Pamela Hilton was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378964,6378964,http://nwda.orbiscascade.org/ark:/80444/xv81106,ArchivalResource,"Epitaphs of Georgia and Florida 1973","Victoria Clark was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376500,6376500,http://nwda.orbiscascade.org/ark:/80444/xv68176,ArchivalResource,"Archaeologist and ""Bad Juju"": Lessons in Respect 1996","Jennifer F. Meader was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374836,6374836,http://nwda.orbiscascade.org/ark:/80444/xv59429,ArchivalResource,"These Strange Americans: Beliefs and stereotypes of German students about America and Americans 1986","Elke Schulz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371682,6371682,http://nwda.orbiscascade.org/ark:/80444/xv42736,ArchivalResource,"Folklore of Ashtanga Yoga interview 2009","Sam Hayden was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380438,6380438,http://nwda.orbiscascade.org/ark:/80444/xv88903,ArchivalResource,"Family Stitches 2003","Susan Nutter was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364039,6364039,http://nwda.orbiscascade.org/ark:/80444/xv01260,ArchivalResource,"Counting-Out and Jump Rope Rhymes from Central Minnesota 2008","Adrienne Czech was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375243,6375243,http://nwda.orbiscascade.org/ark:/80444/xv61660,ArchivalResource,"Professional Dancers: The Function of Folklore 1979","Jeff Friedman was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376167,6376167,http://nwda.orbiscascade.org/ark:/80444/xv66494,ArchivalResource,"Folklore of Release, Resistance, and Rewards: Workplace.. 1996","Stephanie Huffman was a student of folklore at the University of Oregon. Collection includes this student's folklore thesis.","0.02 linear feet",,76795400,
6381996,6381996,http://nwda.orbiscascade.org/ark:/80444/xv97445,ArchivalResource,"Recipes from Central Kentucky 1974","Nancy McDaniel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374953,6374953,http://nwda.orbiscascade.org/ark:/80444/xv60061,ArchivalResource,"Fraternity Drinking Songs (Sigma Chi) 1975","Brian R. Dobbs was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365255,6365255,http://nwda.orbiscascade.org/ark:/80444/xv07940,ArchivalResource,"Some Jokes Told in Junction City 1977","Steven M. Parish was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380625,6380625,http://nwda.orbiscascade.org/ark:/80444/xv89913,ArchivalResource,"Christmas Recollections and Recipes from a Norwegian-American Family 1982","Martha Saltvold was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372776,6372776,http://nwda.orbiscascade.org/ark:/80444/xv48382,ArchivalResource,"Jokes About Sororities 1984","Vance Naegle was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367889,6367889,http://nwda.orbiscascade.org/ark:/80444/xv22177,ArchivalResource,"Butter Lambs 1991","Sarah Morris was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371105,6371105,http://nwda.orbiscascade.org/ark:/80444/xv39599,ArchivalResource,"Ukrainian-American Culture and Music in Stark and Billings Counties, North Dakota, and Lane County, Oregon 1985","Linda Danielson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370009,6370009,http://nwda.orbiscascade.org/ark:/80444/xv33541,ArchivalResource,"Delta Gamma Sorority 2008","Sarah West was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374755,6374755,http://nwda.orbiscascade.org/ark:/80444/xv58999,ArchivalResource,"Local Legends 1973","Ronda Pilon was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374426,6374426,http://nwda.orbiscascade.org/ark:/80444/xv57174,ArchivalResource,"Folksongs and Other Lore 1971","Vicki Bauernschmidt was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369901,6369901,http://nwda.orbiscascade.org/ark:/80444/xv33032,ArchivalResource,"Sweep's Lore 1985","Eric van Keppel was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364224,6364224,http://nwda.orbiscascade.org/ark:/80444/xv02166,ArchivalResource,"Graffiti from Men's Rooms at The University of Oregon and Men's Latrines in the French Pete Creek Campground 1974","Dale Gordon was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6367375,6367375,http://nwda.orbiscascade.org/ark:/80444/xv19378,ArchivalResource,"""Life of a Band Aid"": A Descriptive Analysis of Teen Groupies 2006","Nicole Wilson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376842,6376842,http://nwda.orbiscascade.org/ark:/80444/xv69949,ArchivalResource,"Black Superstitions 1973","Barbara Drew was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370608,6370608,http://nwda.orbiscascade.org/ark:/80444/xv36843,ArchivalResource,"Memories of November 22, 1963: The Day of John F. Kennedy's Assassination 1983","Robin Collen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381247,6381247,http://nwda.orbiscascade.org/ark:/80444/xv93399,ArchivalResource,"Traditions and Superstitions in Theatre 1973","Trisha Wilber was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368907,6368907,http://nwda.orbiscascade.org/ark:/80444/xv27682,ArchivalResource,"Willamette Valley Jokes 1975","Ann Goddard was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369618,6369618,http://nwda.orbiscascade.org/ark:/80444/xv31640,ArchivalResource,"Women Collectors: Treasure Hunters of the Pacific Northwest 1999","Lynn Hadley was a student of folklore at the University of Oregon. Collection includes this student's folklore terminal project.","0.02 linear feet",,76795400,
6370289,6370289,http://nwda.orbiscascade.org/ark:/80444/xv35083,ArchivalResource,"Whitman College Lore and Others 1971","Vickie McLean was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6378376,6378376,http://nwda.orbiscascade.org/ark:/80444/xv78048,ArchivalResource,"Hagler Family Banjo Making 1978","Rodney W. Brown was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369074,6369074,http://nwda.orbiscascade.org/ark:/80444/xv28506,ArchivalResource,"Situation Adaptability Evaluation for Management Personnel 1979","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365395,6365395,http://nwda.orbiscascade.org/ark:/80444/xv08688,ArchivalResource,"Swedish Proverbs 1974","Sheryl Vingelen was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370651,6370651,http://nwda.orbiscascade.org/ark:/80444/xv37078,ArchivalResource,"Folk Medicine and Other Superstitions 1973","Karen Prinz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364320,6364320,http://nwda.orbiscascade.org/ark:/80444/xv02734,ArchivalResource,"Soup Suppers on Seventh-Day Adventist College Campuses 1993","Michael A. LaSage was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379183,6379183,http://nwda.orbiscascade.org/ark:/80444/xv82287,ArchivalResource,"Recollections by University Students of Their Heroes in Adolescence 1989","David M. Radile was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368450,6368450,http://nwda.orbiscascade.org/ark:/80444/xv25265,ArchivalResource,"Some Beliefs Current in My Family 1973","Kathryn F. Ketcham Locklear was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6377127,6377127,http://nwda.orbiscascade.org/ark:/80444/xv71380,ArchivalResource,"An Interview of a Russian Jew 1991","Sheila Mayer was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372674,6372674,http://nwda.orbiscascade.org/ark:/80444/xv47866,ArchivalResource,"The Games of Beta Theta Pi 1982","George Holt was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6375611,6375611,http://nwda.orbiscascade.org/ark:/80444/xv63565,ArchivalResource,"Farm Customs, Garden, and Animal Techniques 1973","Ronald Baker and Janet Stigum were students in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to these students' folklore fieldwork project.","0.02 linear feet",,76795400,
6377438,6377438,http://nwda.orbiscascade.org/ark:/80444/xv73117,ArchivalResource,"Contemporary Folklore and Health Beliefs 1974","Charles A. Maloney was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380199,6380199,http://nwda.orbiscascade.org/ark:/80444/xv87594,ArchivalResource,"Sexual Jokes from Lane County 1974","Elise M. Bowcock was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374118,6374118,http://nwda.orbiscascade.org/ark:/80444/xv55746,ArchivalResource,"Oral History of the Stewart and Warner Family, Wagon Train Pioneers of 1853 1975","Karen Sieradski was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379806,6379806,http://nwda.orbiscascade.org/ark:/80444/xv85629,ArchivalResource,"Jump Rope Rhymes from Condon Elementary School, 18th and Agate, Eugene, Oregon 1974","Richard Gene Johnson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6369476,6369476,http://nwda.orbiscascade.org/ark:/80444/xv30847,ArchivalResource,"Games of Childhood Adolescence 1977","Carol Murkowski was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370168,6370168,http://nwda.orbiscascade.org/ark:/80444/xv34463,ArchivalResource,"Duck Camp--A Family Hunting Event 1991","Colton Schwartz was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370914,6370914,http://nwda.orbiscascade.org/ark:/80444/xv38464,ArchivalResource,"On the Form and Function of Contemporary Dreamlore 2004","Steven Crowley was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368680,6368680,http://nwda.orbiscascade.org/ark:/80444/xv26416,ArchivalResource,"An Oral History of a Member of the 'Hip Generation' 1986","Alisa Wilson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6364229,6364229,http://nwda.orbiscascade.org/ark:/80444/xv02212,ArchivalResource,"Information about Playing Taiko with Portland Taiko 2002","Vickey Reed was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374490,6374490,http://nwda.orbiscascade.org/ark:/80444/xv57586,ArchivalResource,"Memorate of the Supernatural 1971","Nancy King was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365964,6365964,http://nwda.orbiscascade.org/ark:/80444/xv11801,ArchivalResource,"Life Working on the Trans-Alaskan Pipeline 2002","William Bucknum was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6368903,6368903,http://nwda.orbiscascade.org/ark:/80444/xv27648,ArchivalResource,"Magic the Gathering: Insight into the Game 2008","Christopher Lena was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6381371,6381371,http://nwda.orbiscascade.org/ark:/80444/xv94079,ArchivalResource,"Computer Stories from University Affiliated Folk/Three Miscellaneous Popular Beliefs 1973","Patricia Murray was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6366916,6366916,http://nwda.orbiscascade.org/ark:/80444/xv16842,ArchivalResource,"The Significance of Passover to the Jews of Today 1982","Kenneth A. Stein was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380919,6380919,http://nwda.orbiscascade.org/ark:/80444/xv91458,ArchivalResource,"Mathematical Legends and Riddles 1974","Jan Mallis was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372847,6372847,http://nwda.orbiscascade.org/ark:/80444/xv48788,ArchivalResource,"The Music of Folklore 2011","Lauren Haefling was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.03 linear feet",,76795400,
6371969,6371969,http://nwda.orbiscascade.org/ark:/80444/xv44180,ArchivalResource,"Collected Zines of Eugene, Oregon 2009","Jennifer Thompson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379763,6379763,http://nwda.orbiscascade.org/ark:/80444/xv85430,ArchivalResource,"Oklore: Cures and Beliefs 1976","Jef Vanvalkenburgh was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6376118,6376118,http://nwda.orbiscascade.org/ark:/80444/xv66259,ArchivalResource,"Mountain Climber's Folk Speech 1974","John Mason was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373039,6373039,http://nwda.orbiscascade.org/ark:/80444/xv49789,ArchivalResource,"Tattooing and the Tattooed: An Interview with Diane Gruver 2008","Shelise M. Zumwalt was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6379326,6379326,http://nwda.orbiscascade.org/ark:/80444/xv83084,ArchivalResource,"Original Recipes from People Living in the Western United States: The Addition of some Folk Medicines 1974","Debra Koppensteiner was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372898,6372898,http://nwda.orbiscascade.org/ark:/80444/xv49035,ArchivalResource,"Sky Diving Folklore 1972","TeeDee B. Johnson was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6374173,6374173,http://nwda.orbiscascade.org/ark:/80444/xv55972,ArchivalResource,"Untitled 1974","Laurie Van Atta was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380312,6380312,http://nwda.orbiscascade.org/ark:/80444/xv88214,ArchivalResource,"Study on the Transmission of Traditional Folk Art Technique 2009","Erik Parker was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372261,6372261,http://nwda.orbiscascade.org/ark:/80444/xv45797,ArchivalResource,"Folk Remedies of Science Teachers 1983","Joan A. Moura was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6380008,6380008,http://nwda.orbiscascade.org/ark:/80444/xv86721,ArchivalResource,"Cures for the Common Cold 1977","Jay Evans was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6373536,6373536,http://nwda.orbiscascade.org/ark:/80444/xv52542,ArchivalResource,"Greek Immigrant Lore 1975","Karen Thanos was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6370177,6370177,http://nwda.orbiscascade.org/ark:/80444/xv34512,ArchivalResource,"Superstitions of Dead and Finals Weeks 1975","David M. Proett was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6371657,6371657,http://nwda.orbiscascade.org/ark:/80444/xv42578,ArchivalResource,"Skinner City Farm: Reclaiming a Connection to the Land 2009","Mira Johnson and Christy Vrtis were students in the University of Oregon Folklore Studies This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6372079,6372079,http://nwda.orbiscascade.org/ark:/80444/xv44775,ArchivalResource,"Riddles 1974","Thomas J. Mitchell was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
6365511,6365511,http://nwda.orbiscascade.org/ark:/80444/xv09341,ArchivalResource,"Ways of Smoking and Cooking with Marijuana 1971","Anonymous was a student of folklore at the University of Oregon. This collection includes an essay and fieldwork documentation relating to this student's folklore fieldwork project.","0.02 linear feet",,76795400,
