RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8147264,8147264,http://www.worldcat.org/oclc/759521919,ArchivalResource,"Baldwin and West Baldwin, Maine, scrapbook, ca. 1876-1940.","Scrapbook pages (some loose) of newspaper clippings (ca. 1921-1940) about West Baldwin, Me. ","1 v.",,87967572,
7780673,7780673,http://www.worldcat.org/oclc/605876173,ArchivalResource,"Michael Magee naturalization document, 1906 Aug. 31.","Naturalization document for Magee signed by E.M. Russier, deputy clerk of the Circuit Court of the United States for the District of Maine. ","1 item ; 35 cm.",,87967572,
8064809,8064809,http://www.worldcat.org/oclc/70976451,ArchivalResource,"Scrapbook, 1948-1961.","Scrapbook documenting Lewis's career. ","1 envelope.",,87967572,
8067011,8067011,http://www.worldcat.org/oclc/70979390,ArchivalResource,"Sermons notebook, 1826-1855.","Sermons notebook, keeper unknown, containing notes on sermons delivered, chiefly by Dr. Ichabod Nichols of First Parish Church in Portland, Me., and others. ","1 v.",,87967572,
7309830,7309830,http://www.worldcat.org/oclc/312572302,ArchivalResource,"Mary Cleaves stock certificate, 1825 June 22.","Stock certificate issued to Mary Cleaves of Biddeford, Me., for shares in the Saco Iron Works Company, Saco, Me. ","1 item.",,87967572,
8062259,8062259,http://www.worldcat.org/oclc/70973406,ArchivalResource,"Correspondence, 1900-1903.","Private letter book of Louis Alden Goudy relating to his work as president of the Dirigo Telephone Co., and as general manager of the Northeastern Telephone Co., concerning early use and installation of the telephone and the public use of electric street lights. People and corporations represented include Cyril P. Harmon, M.H. Kelley, and People's Telephone Co., Haverhill, Mass. ","1 v.",,87967572,
7805487,7805487,http://www.worldcat.org/oclc/614063344,ArchivalResource,"Chase genealogy, 1912-1913.","Newspaper clippings of the ""Chase genealogy"", beginning Feb. 24, 1912 and ending Mar. 29, 1913, as it appeared in the Portland Daily Argus, pasted into a blank book. ","1 v.",,87967572,
8160329,8160329,http://www.worldcat.org/oclc/765410083,ArchivalResource,"Maine portrait photographers collection, ca. 1875-1950.","The collection, compiled by William Watson, consists mainly of photographs from Maine portrait photographers and studios. ","11 linear ft., 1 flat box, and 3 card file boxes.",,87967572,
7568608,7568608,http://www.worldcat.org/oclc/466803958,ArchivalResource,"Writ of Enoch Danford, 1783.","Writ of Enoch Danford of Brunswick, Me., against John Soule of Georgetown for nonpayment of labor. ","1 item.",,87967572,
8073582,8073582,http://www.worldcat.org/oclc/71059653,ArchivalResource,"Olmsted Associates landscape projects list, undated.","List of landscaping projects undertaken in Maine by Olmsted Associates, the firm of Frederick Law Olmsted. ","1 item.",,87967572,
8073478,8073478,http://www.worldcat.org/oclc/71059180,ArchivalResource,"Arthur T. Harlow photograph collection, ca. 1909-1960.","Prints on RC paper, views of the coast of Maine and of various vessels of international and Maine registry. ",".25 linear ft.",,87967572,
8079074,8079074,http://www.worldcat.org/oclc/71208687,ArchivalResource,"Jean Vermette collection of photographs and glass plate negatives, 1900-ca. 1950.","Photographs of Dr. Leon William, Solon, Me. (1912-1921); Bangor, Me.; Old Orchard Beach, Me.; Lewiston, Auburn, Me.; Bates College views; blacksmith shop, transportation equipment, images of the Korean War by Kirtland A. York; views of Massachusetts and other locations and unidentified people. ","1.25 linear ft. : ill., photos (b&w)",,87967572,
8065565,8065565,http://www.worldcat.org/oclc/70977458,ArchivalResource,"Daniel H. Sawyer marriage intention, 1856.","Marriage intention between Daniel Sawyer and Elvira Daggett, both of Madison, Me. Signed by Stephen Weston, town clerk. ","1 item.",,87967572,
8066860,8066860,http://www.worldcat.org/oclc/70979102,ArchivalResource,"Aaron S. Daggett correspondence, 1916-1938.","Letters, chiefly written by Greene, in Washington, D.C., to his son Royal Bradford Daggett. ","1 envelope.",,87967572,
8065803,8065803,http://www.worldcat.org/oclc/70977732,ArchivalResource,"Foss family Bible records, 1782-1844.","Family records of the Levi Foss family, taken from the family Bible. ","2 items.",,87967572,
7241541,7241541,http://www.worldcat.org/oclc/272298620,ArchivalResource,"Portland Music Commission artists register, 1915-1940.","Artists register of the Portland Music Commission. ","1 item.",,87967572,
6953729,6953729,http://www.worldcat.org/oclc/189153982,ArchivalResource,"Logbook of the privateer schooner St. Michael, 1812 July 17-Aug. 8.","Logbook, keeper unknown, relating to privateer bound on cruise during War of 1812. ","1 v.",,87967572,
8076059,8076059,http://www.worldcat.org/oclc/71128881,ArchivalResource,"Canibas Indians of the Kennebec.","Presented to the Androscoggin Historical Society, 1 Mar., 1967. ","192 p.",,87967572,
7993809,7993809,http://www.worldcat.org/oclc/692374772,ArchivalResource,"Ancestor David Alexander and descendants : index to names.","Alexander family genealogy. ","122, 38 p. ; 26 cm.",,87967572,
8076752,8076752,http://www.worldcat.org/oclc/71130248,ArchivalResource,"Edward Woodman register, 1874-1907.","Register of land owned by Woodman reflecting real estate ownership and transactions in Montcalm County, Mich.; Crawford and Grant Counties, Wis.; Kossuth County, Iowa; Orange County, Va.; in Cambridge and Boston, Mass.; in Jefferson and Whitefield, N. H.; and in various Maine towns. ","1 v.",,87967572,
6962380,6962380,http://www.worldcat.org/oclc/191957903,ArchivalResource,"Ship's papers relating to the Tripolitan War, 1800-1805.","Expense accounts of provisions for prisoners (1804), from the Tripolitan War, confined in the house of George Dyson; report on condition of the U.S. brig Syren (14 June 1804), commanded by Lt. Charles Stewart; bill of lading (3 July 1804), for the ship Eliza anchored in Malta en route to Tripoli; list of men employed on gunboats possibly engaged in the Battle of Tripoli (3 Aug. 1804); account of merchandise stolen from arsenal in Syracuse (19 Mar. 1804); dimensions of gunboat submitted by Jacob Coffin, master builder (11 July 1805); list of supplies purchased for the U.S. frigate Essex (26 Sept. 1800); and prize certificate, unsigned and undated. ","8 items.",,87967572,
7080168,7080168,http://www.worldcat.org/oclc/226390274,ArchivalResource,"Scrapbook, ca. 1900.","Includes newspaper and magazine clippings, letters, notes, pictures, and histories on the Maine coast, various Maine harbors such as Kennebunkport, Brave Boat Harbor, Wells, Me., resorts, colleges, summer excursion to Mt. Desert Island, Me.; Collections and proceedings of the Maine Historical Society Quarterly Part no. 4, Oct. 1892 pgs. 337-378, 419-430; Kittery Naval ShipYard (also known as Portsmouth Naval Shipyard); the Berwicks, Me.; Mount Katahdin; Bowdoin College; biographical sketch of Roger Garde by Charles E. Banks; some public records; controversy of the assigned date of 1610 to the Simancas (Archivo General de Simancas) map of early Maine coast; Rangeley Lakes; Fryeburg, Me; Waterford, Me.; Sebago Lake steamer to Pleasant Mountain; Augusta, Me.; Brunswick, Me.; Alfred, Me.; shipbuilding; Maine in the rebellion; William Bingham; notices of meeting of the Maine Historical Society; short historical notes on Norumbega; information on Simon Ferdinando and John Walker and their early explorations in Maine; Parsonsfield, Me., centennial; Shapleigh, Me., proprietors. May be the beginning of a history. ","1 v.",,87967572,
8075904,8075904,http://www.worldcat.org/oclc/71128506,ArchivalResource,"Elias Thomas account book, 1838-1841.","Ms. account book, including much information about Portland, and Thomas's renters (including occupations and other details), and rents. ","1 item (394 p.) ; 38 cm.",,87967572,
7132245,7132245,http://www.worldcat.org/oclc/244295236,ArchivalResource,"Wiscasset, Waterville, and Farmington Railway records, 1895-1905.","Shipping papers of the railroad; report of ticket agent (Sept. 1905), etc.; ","13 items.",,87967572,
7561165,7561165,http://www.worldcat.org/oclc/460691279,ArchivalResource,"Deaths in Newcastle, Maine, and vicinity : from 1844 to 1875, recorded in journal of Mr. Ebenezer Webb, ca. 1937.",,"9 leaves ; 28 cm.",,87967572,
8066598,8066598,http://www.worldcat.org/oclc/70978796,ArchivalResource,"Buxton, Me., vital records ca. 1748-1890, 1891.","Bound typescript vol. of vital records from Buxton, Me., compiled by Charles A. Meserve for Maine Genealogical Society. ","2 v.",,87967572,
8066186,8066186,http://www.worldcat.org/oclc/70978277,ArchivalResource,"John W.G. Dunn photographs and diaries, ca. 1885-1904.","Photographs of hunting, fishing, and the area surrounding Mt. Kineo and the Ragged and Moosehead lakes region, taken by Dunn on expeditions to the area. ","7 v.",,87967572,
8125245,8125245,http://www.worldcat.org/oclc/74984453,ArchivalResource,"Legal documents collection, 1784-1850.","Collection of legal documents including: an indenture signed by Benedict Crump and William Hopkins for an indenture of Charles Turner; a writ from the sheriff of Cumberland County, Me., to seize the goods of the estate of Jonathan Phelps, of Scarborough, Me. (1787); a writ (18 Aug. 1810) of Joshua Gould vs. John Chandler; a receipt for payment from a recovered judgment against Thomas Cutts and William Cutts by Saco Bank (25 Apr. 1825); a notice for depositions: Proprietors of Portsmouth Bridge (1829); and a notice of foreclosure to Edward Parker of Golden Ridge Plantation (now Sherman, Me.), County of Aroostook, Me. (1850). ","6 items.",,87967572,
7283369,7283369,http://www.worldcat.org/oclc/301281763,ArchivalResource,"Josiah Berry stock certificate, 1814 Sept. 24.","Stock certificate issued to Josiah Berry by the Portland Bank. ","1 item.",,87967572,
7451835,7451835,http://www.worldcat.org/oclc/426483095,ArchivalResource,"John Rogers extracts from autobiography, ca. 1790.","Typescript (1898?) of ""extracts from logbook"" of Rogers. ","1 item.",,87967572,
7281292,7281292,http://www.worldcat.org/oclc/299788201,ArchivalResource,"Lebanon, Maine, vital records, 1833-1905, undated.","Deaths recorded in Lebanon, Me., from 1833 to 1905, compiled by Mary E. Folsom. ","1 v.",,87967572,
8062497,8062497,http://www.worldcat.org/oclc/70973772,ArchivalResource,"Account book, 1760-1800.","Account book, kept by Enoch Sanborn and his son John Sanborn. ","1 v.",,87967572,
7081914,7081914,http://www.worldcat.org/oclc/227009787,ArchivalResource,"A.H. Morrison account books, 1877-1880.","Two account books showing business transactions. ","2 items.",,87967572,
7151397,7151397,http://www.worldcat.org/oclc/259191685,ArchivalResource,"Pownal, Me., town history collection, 1810-1908.","Includes ""History of the town of Pownal,"" by Ettie J. Latham (1908); papers relating to Pownal parish (1810-1844); remarks on the fifth anniversary of the Ladies Aid Society (presumably of Pownal, Me.), etc. ","19 items.",,87967572,
7079327,7079327,http://www.worldcat.org/oclc/226242624,ArchivalResource,"Privateering and smuggling, 1972.","Essay entitled From Smuggling to privateering : Maine during the Embargo and the War of 1812, submitted in partial fulfillment of the requirements for the B.A. degree at Stephens College, Columbia, Mo. ","1 item.",,87967572,
6921526,6921526,http://www.worldcat.org/oclc/173391835,ArchivalResource,"Portland City Hall cornerstone laying collection, 1858 July 5.","Bill of fare for laying of cornerstone of the new City Hall in Portland, Me. ","3 items.",,87967572,
8125603,8125603,http://www.worldcat.org/oclc/74986227,ArchivalResource,"North School records, 1867-1944.","Grade books, book inventories, room assignments, statistics, names, birthdates, and addresses of students, and names, occupations, and places of national origin of parents, as well as admission, discharge, attendance, truancy, corporal punishment, and Board of Health reports; together with records (1898-1911) of Chestnut Street School, Portland, Me. ","23 v.",,87967572,
7266802,7266802,http://www.worldcat.org/oclc/289035691,ArchivalResource,"Winslow, Me., church records, 1810-1858.","Five letters pertaining to church affairs in Winslow: The first two items are letters from David Shepley concerning his resignations as pastor of the Congregational Church (1858). The third is a letter to Timothy O. Paine telling him of his excommunication from the church (Nov. 1845). The fourth is a refusal of John Perham to become minister of the Congregational Church (Aug. 1843). The fifth is a letter from Sam Powers, a poor debtor, to Lemuel Paine, written from Augusta Prison (1810). ","5 items.",,87967572,
7011530,7011530,http://www.worldcat.org/oclc/214083640,ArchivalResource,"The Blanchards of Yarmouth, 1971.","Typescript about the Blanchard family of Yarmouth, Me., and their shipbuilding empire. ","1 item.",,87967572,
8125563,8125563,http://www.worldcat.org/oclc/74986178,ArchivalResource,"Charles Porter Mattocks collection, 1898-1919.","Typescripts, handwritten letter, newspaper clippings, etc., relating to Mattocks and his service in the 17th Maine Infantry Regiment during the American Civil War. ","15 items : ports. ; 8 x 12 cm. to 45 cm.",,87967572,
8063350,8063350,http://www.worldcat.org/oclc/70974872,ArchivalResource,"Civil War autograph letters, [ca. 1861-1865].","Five volumes of autograph letters from the American Civil War period, edited by Henry S. Burrage. ","5 v.",,87967572,
7129594,7129594,http://www.worldcat.org/oclc/243695873,ArchivalResource,"The impeachment of Johnson, undated.","Typescript relating to the impeachment of President Andrew Johnson. ","1 item (29 p.)",,87967572,
8076836,8076836,http://www.worldcat.org/oclc/71130444,ArchivalResource,"William Allen certificate, 1812.","Certificate, from Jefferson, Me., attesting that Thomas Kennedy, Nathaniel Kennedy, George Deal, and Andrew Waggoner, all of Waldoboro, Me., regularly attended public worship and paid a ""yearly rate for the support of the Gospel"". ","1 item.",,87967572,
8233215,8233215,http://www.worldcat.org/oclc/79461938,ArchivalResource,"Francis Greenwood Peabody collection of Stroudwater, Me., papers, ca. 1700-1920.","Materials, collected by Peabody, relating to Stroudwater, Me., which was founded in the late 1720s as Stroudwater Landing ; and later became the Town of Stroudwater. This separated from Falmouth and in June of that year changed its name to Westbrook; in 1899 part was annexed to Portland. ","16 v.",,87967572,
7402491,7402491,http://www.worldcat.org/oclc/384616641,ArchivalResource,"Waymouth's voyage of 1605 : the discovery and the man, 20th century.","Paper, by Thayer, referring to the tercentenary of the voyage and the question of whether the discovery was of the Kennebec or Saint George's River. ","27 leaves ; 27 x 22 cm.",,87967572,
8073228,8073228,http://www.worldcat.org/oclc/71057578,ArchivalResource,"General Finance Corporation records, 1936-1941.","Subscription list, certificate of organization, articles of association, corporate by-laws, minutes of directors' and stockholders' meetings, and record of stock transfer. ","1 v.",,87967572,
8065046,8065046,http://www.worldcat.org/oclc/70976769,ArchivalResource,"Scrapbook, 1909-1921.","Scrapbook of newspaper clippings, collected by Stevens, relating to political, social, and civic events throughout Maine, ","1 v.",,87967572,
7175453,7175453,http://www.worldcat.org/oclc/269777455,ArchivalResource,"Elizabeth Wadsworth, Peleg Wadsworth, and Tobias Lear correspondence concerning a lock of President Washington's hair, 1800.","Correspondence of Elizabeth Wadsworth, Peleg Wadsworth, and Tobias Lear, secretary to Martha Washington, concerning a lock of President Washington's hair which was given to Elizabeth Wadsworth by the president's widow upon request of Peleg Wadsworth, Elizabeth's father. ","10 items.",,87967572,
6922567,6922567,http://www.worldcat.org/oclc/173665921,ArchivalResource,"Marriage intentions between Aaron D. Plummer and Clara J. Sargent, 1869 May.","Two copies of marriage intentions between Aaron D. Plummer, of Gorham, Me., and Clara J. Sargent, of Hollis, Me., certified in Hollis and Gorham, May 1869. ","2 items.",,87967572,
8065752,8065752,http://www.worldcat.org/oclc/70977682,ArchivalResource,"Marquis de Lafayette Lane papers, 1862-1870.","Diplomatic papers chiefly relating to routine consular business; also some personal letters to his wife and children containing comments on the unsettled condition of Mexico, Emperor Maximilian, the influence of the Mexican priesthood, and the American Civil War. ",".25 liner ft. (134 items)",,87967572,
6962728,6962728,http://www.worldcat.org/oclc/192021675,ArchivalResource,"Captain George Prince scrapbook, 1847-1913.","The scrapbook, compiled by Jonathan Prince Cilley of Rockland, Maine, was created from an existing book with the materials pasted in over the content, and consists of newspaper clippings of articles written by George Prince and his diaries, cash accounts, sketches, maps, and letters. All items are either pasted into the book or enclosed in an envelope. Also included is Prince's obituary. George Prince (1817-1907), born in Thomaston, Maine, began as a merchant in that town but, enticed by the sea, ran off to serve on a whaling ship in the Pacific. He proceeded to serve in the Chilean army and navy and, upon his return stateside, accepted an appointment as a midshipman in the U.S. Navy. After some years working in marine insurance in Bath, he served as a captain in Company K, the first Maine cavalry, in the Civil War from 1861-62, until injury brought his war career to an end. He became a second-class clerk in the pension office in Washington, D.C., where he stayed until his move to Boston in 1879 and finally back to Thomaston, where he lived until his death. In his later years Prince wrote several stories and articles about his region of Maine, most notably a piece in which he proved that George Waymouth discovered the Georges River. ",".25 linear ft.",,87967572,
8065576,8065576,http://www.worldcat.org/oclc/70977469,ArchivalResource,"Richard Cutts certificate, 1804 Nov. 5.","Certificate to Richard Cutts of Pepperrellborough (now Saco), Me., to represent the Commonwealth of Massachusetts in Congress, 5 Nov. 1804. ","1 item.",,87967572,
7295805,7295805,http://www.worldcat.org/oclc/310102790,ArchivalResource,"Manifest of the schooner Argus, 1797 Dec. 23.","""Manifest of all the cargo on board the Schooner Argus, David Drinkwater, master, bound for Auxcayes."" Dated Portland, Me., 23 Dec. 1797. ","1 item.",,87967572,
8070709,8070709,http://www.worldcat.org/oclc/71009785,ArchivalResource,"William Barrows diary, 1804-1806.","Diary of William Barrows, Jr., kept while he was a student at Dartmouth College and a tutor at Hebron Academy. ","2 v.",,87967572,
6909264,6909264,http://www.worldcat.org/oclc/166266896,ArchivalResource,"Portland's horse railroad, undated.","History of Portland Horse Railroad Company. ","1 item.",,87967572,
8070706,8070706,http://www.worldcat.org/oclc/71009782,ArchivalResource,"Martha Dyer papers, 1816-1916.","Receipts for stationery and clothing. ","3 items.",,87967572,
7293272,7293272,http://www.worldcat.org/oclc/309356995,ArchivalResource,"Rev. Daniel Marrett collection, circa 1988.","Variety of materials regarding Daniel Marrett, including a recent print of a portrait, photocopies of various pamphlets and documents, and a typescript essay on Marrett written by Roger B. Ray. ","13 items.",,87967572,
7012297,7012297,http://www.worldcat.org/oclc/214329366,ArchivalResource,"Hamlin Garland autograph letter signed, 1892.","ALS, Boston, Mass., to Edwin P. Sampson, Saco, Me., offering assistance and stating that ""there is plenty of fiction whose reading will do your scholars good."" ","2 items.",,87967572,
8066768,8066768,http://www.worldcat.org/oclc/70978994,ArchivalResource,"Downeasters in the Holy Land, 1972.","Typescript about the Jaffa colony in Palestine. ","1 item.",,87967572,
6958783,6958783,http://www.worldcat.org/oclc/191734435,ArchivalResource,"Freedom, Me., miscellaneous documents, 1809-1825.","Includes writ of execution against Ithamar Bellows; indenture between Henry Dodge and Nathan White; deed of Ebenezer Gowin to Stephen Hussey; warrant of execution against Sewall Bolter; and a petition to form the First Universalist Society in Freedom, Me. ","4 items.",,87967572,
7950306,7950306,http://www.worldcat.org/oclc/658216767,ArchivalResource,"Israel Thorn's deposition, copied from Book 53, page 370 at Cumberland County Registry of Deeds, 1957.","""This deposition is of particular interest in that it gives first hand information of the conditions which existed about the middle of the eighteenth century in that area of Portland, then Falmouth, southwest of Center Street and between the waterfront and Spring Street."" ","1 v.",,87967572,
7081044,7081044,http://www.worldcat.org/oclc/226743266,ArchivalResource,"Ware family account book, ca. 1821-1864.","Account book; from p. 70, apparently a day book and diary of Abel Ware, great grandfather of the donor and brother of John Ware. Inscribed in front cover: ""This was the uncle of my great grandfather, Abel Ware, who was a wealthy trader with the Indians and who cut off Abel in favor of his younger brother John."" ","1 v.",,87967572,
8053386,8053386,http://www.worldcat.org/oclc/70960364,ArchivalResource,"Historic American Buildings Survey drawings, 1936.","Plans and elevations, WPA official project #65-1715, of buildings in various Maine towns, including Alna, Robinhood, Waldoboro, Windham, Wells, Biddeford, York, Wiscasset, Porter, Dresden, Harpswell, and Walpole. ","220 items.",,87967572,
7097390,7097390,http://www.worldcat.org/oclc/232301253,ArchivalResource,"William R. Pettengall, 1976.","Discusses the lawyer and judge Wililam R. Pettengall (1865-1942) of Maine. ","1 item.",,87967572,
8067142,8067142,http://www.worldcat.org/oclc/70979526,ArchivalResource,"J. Foster Kirk note, undated.","Note by J. Foster Kirk to E.L. Didier regarding an article written by Didier. ","1 item.",,87967572,
6813067,6813067,http://www.worldcat.org/oclc/123410847,ArchivalResource,"George Bradley bond, 1811.","Bond for $8,000 to Sheriff John McMillan upon George Bradley's appointment as sheriff at Fryeburg, Me. ","1 item.",,87967572,
7947056,7947056,http://www.worldcat.org/oclc/656876066,ArchivalResource,"Miles Staples descendants, ca. 1900-1921.","Scrapbook of newspaper clipping entitled ""Miles Staples descendants"" from an unknown newspaper (undated) along with a loose clipping from the Portland Evening Express & Advertiser (Aug. 30, 1921) relating to the death of L.M. Staples, a lawyer and legislator, born in Swanville and later moved to Washington, Me. Family members represented include Miles Staples and Sarah Trefetheren who were married in 1753 and died in Stockton, Me. They had 11 children. ","1 item.",,87967572,
7172509,7172509,http://www.worldcat.org/oclc/269289424,ArchivalResource,"Genealogical memoranda of Manson and allied families, 1900?","Genealogical memoranda of Manson and allied families [Boston, 1900?] (probably of Maine and Massachusetts). ","1 item.",,87967572,
7012057,7012057,http://www.worldcat.org/oclc/214283925,ArchivalResource,"John Taylor Gilman deeds, 1786-1807.","Deeds (1786-1807), by which John and Sarah Colcord, John Lamson and Samuel Odlin, Joseph and Olive Swazy, and John Dean, executor of the estate of Robert Lord, all of Exeter, and Joseph and Lydia Lougee, of Gilmanton, N.H., sell tracts of land at the ""Neck"" in Exeter, N.H., to John Taylor Gilman; and memorandum of agreement (1803) between the directors and Samuel Pierson, the cashier, of Saco Bank, Saco, Me. ","7 items.",,87967572,
7560984,7560984,http://www.worldcat.org/oclc/460190032,ArchivalResource,"Mount Vernon cemetery inscriptions, 1933-1934.","Mount Vernon, Me., cemetery inscriptions (1933), copied by Charles S. Tibbetts. ","19 leaves ; 28 cm.",,87967572,
8181166,8181166,http://www.worldcat.org/oclc/76960462,ArchivalResource,"Columbia Falls, Maine : the Ruggles House, 1810, scrapbook, undated.","Includes silhouette of Judge Thomas Ruggles, owner and builder of the Ruggles House in Columbia Falls, Me.; print of the Ruggles House (Aaron S. Sherman, architect, 1810); and black and white postcard (1922) of Old Ruggles Mansion, Brattle St., Cambridge, Mass., from Henry Stoddard Ruggles, of Wakefield, Mass. ","3 items : ill. ; 18 x 22 cm.",,87967572,
7111031,7111031,http://www.worldcat.org/oclc/234235131,ArchivalResource,"Correspondence between Charles N. Coggswell and his wife Margaret, ca. 1833-1843.","Letters (a.l.s.) between Charles N. Coggswell and his wife Margaret Elizabeth, mostly from Charles in Augusta where he served as Maine state senator, but also a few from Margaret in South Berwick, where they lived. ","16 items.",,87967572,
8141572,8141572,http://www.worldcat.org/oclc/756050305,ArchivalResource,"Dave Astor papers, ca. 1919-2007.","Contains items created by, or related to Dave Astor's personal life, aspects of his religious life and work within the Jewish community, as well as his professional life, with major emphasis on items related to his local Portland, Me., teen music television program, The Dave Astor Show. ","2.5 linear ft. + 1 oversized flat box, 3 v., and one additional oversized item.",,87967572,
8076546,8076546,http://www.worldcat.org/oclc/71129867,ArchivalResource,"Capen family deeds and probate records, 1800-1824.","Deeds and probate records of William Capen, Edward H. Capen, and Elizabeth Capen. ","5 items.",,87967572,
6927783,6927783,http://www.worldcat.org/oclc/174049215,ArchivalResource,"Isaac Weston sermon, 1835.","Sermon preached by Isaac Weston in 1835 and again in 1843. ","1 item.",,87967572,
8195465,8195465,http://www.worldcat.org/oclc/774383092,ArchivalResource,"Transcription of phonotape interview with Frank Laing and newspaper clipping, 1970-1972.","Typescript interview (11 p.) by Earle G. Shettleworth and Mrs. Philip Willard (Narcissa) with Frank Laing, of Portland, Me., picture framer and gilder, concerning his acquaintance with Portland artists Charles F. Kimball, Harrison B. Brown, George M. Hathaway, George McConnell, John Calvin Stevens, George Frederick Morse, Walter Griffin, Charles Lewis Fox, and Mary King Longfellow. The interview was in preparation for the Portland Museum of Art exhibition entitled ""A century of Portland painters, 1820-1920."" ","2 items.",,87967572,
8076518,8076518,http://www.worldcat.org/oclc/71129803,ArchivalResource,"Samuel Plummer autograph letter signed, 1857.","Autograph letter signed from Waterford, Me., to Alden Blossom, in East Turner, Me., inquiring whether he should serve a writ of attachment against a Mr. Hayes who had no property to be attached. ","1 item.",,87967572,
8063118,8063118,http://www.worldcat.org/oclc/70974642,ArchivalResource,"Genealogies, 1803-1949.","Genealogies of various families of Brownfield, Denmark, and Baldwin, Me., compiled by Spring. ","1 box.",,87967572,
8054355,8054355,http://www.worldcat.org/oclc/709617560,ArchivalResource,"Hand drawn plans for the Mikveh located behind Shaarey Tphiloh in Portland, Me., ca. 1960.","Plans for the mikveh (Jewish ritual bath) behind Congregation Shaarey Tphiloh, Portland, Me. ","3 sheets.",,87967572,
8066224,8066224,http://www.worldcat.org/oclc/70978316,ArchivalResource,"Thomas Cammock grant, 1640 Mar. 15.","Manuscript copy of Sir Ferdinando Gorges' confirmation of Thomas Cammock's grant of land at Black Point (now Scarborough, Me.). ","1 item.",,87967572,
8062558,8062558,http://www.worldcat.org/oclc/70973865,ArchivalResource,"Records, 1928-[ca. 1977].","Membership applications giving genealogical data on the applicants' colonial and revolutionary lines of descent. ",".25 linear ft.",,87967572,
7959788,7959788,http://www.worldcat.org/oclc/666855841,ArchivalResource,"William B. Jordan papers, 1765-1978.","Research material, used in preparation of Jordan's graduate thesis and published monograph, on the history of Cape Elizabeth, Me. ","1 linear ft. and 6 v.",,87967572,
8067236,8067236,http://www.worldcat.org/oclc/70979653,ArchivalResource,"High Street Congregational Church collection, 1846-1922 bulk 1905-1922.","Chiefly legal documents and correspondence, including pew deeds (1905-1922), officer (n.d.) and member information (1846), annual reports (1908-1916), treasurer report (1917), statement of receipts and expenditures (1906), bulletins (1913-1918), bulletins of special services including holidays (1913-1918), and newspaper article about the history of the church (n.d., incomplete). ",".5 linear ft.",,87967572,
7111072,7111072,http://www.worldcat.org/oclc/234237718,ArchivalResource,"Reuel Williams autograph letter signed to Samuel Fessenden, 1836.","Autograph letter signed, Augusta, Me., to Samuel Fessenden, Portland, Me., lawyer, refusing to release a Mr. Walker from financial obligations. ","1 item.",,87967572,
6910953,6910953,http://www.worldcat.org/oclc/166428871,ArchivalResource,"Maine cemetery inventories, 1970.",,"1 item.",,87967572,
8073244,8073244,http://www.worldcat.org/oclc/71057656,ArchivalResource,"Interesting interviews : photographs, 1922-1940.","Volume 1 (1922-1937) includes black and white photographs of Alice Nielsen, Bernice Ham, and the Bernice Ham Summer School of Dancing, Harrison, Me. (1922); Ethelbert Nevin estate at Blue Hille, Me. (1933 July 16, 1937 Oct. 3); ""Ye Mayflower"" House near Piseco Lake, Adirondack State Park, N.Y. (1934 June 6); Ferdinand Ververka and Mrs. Nela Ververka, of Czechoslovakia, at Greenville, Me. (1934 July 22); Ed Jackson, hermit toy maker, near Lily Bay, Me. (1934 July 22); A. Bogdanove, New York marine artist at Monhegan, Me. (1935 July 21); summer home of Lucius Hitchcock at Southport, Me. (1936 July 18); Ogunquit Art School and Charles H. Woodbury at Perkins Cove, Ogunquit, Me. (1937 July 11); summer estate of Charles Dana Gibson at Islesboro, Me. (1937 July 26); and summer home of Gladys Hasty Carroll at South Berwick, Me. (1937 July 31). Volume 2 (1938-1940) includes photos of Booth Tarkington at his summer home in Kennebunkport (1938); Kenneth Roberts at Kennebunkport (1939); Cliff Hill at Oquossoc, Me. (1938); Dr. B. Franklin Stahl, Rangeley, Me. (1938); Fannie E. Stone, Edgecomb, Me. (1939); Ellin James, Monhegan (1939); old houses in Wiscasset and New Gloucester (1939); Margaret Chase Smith, Skowhegan, Me. (1940); and William Dean Howells, Kittery Point, Me. (1940). ","2 v. (94, 93 photographs) ; 13 x 20 cm.",,87967572,
7245394,7245394,http://www.worldcat.org/oclc/276433115,ArchivalResource,"Winthrop S. Jordan account book, 1836.","Account book kept by Jordan. ","1 v.",,87967572,
8277377,8277377,http://www.worldcat.org/oclc/82154484,ArchivalResource,"Frederick H. and Louise Littlefield collection of billheads and letterheads, 1942-1956.","Billheads and letterheads, collected by Frederick H. and Louise Littlefield, chiefly representing purchases of paint, lumber, and hardware, reflecting a good overview of businesses in the greater Portland, Me., area. ",".25 linear ft.",,87967572,
6911000,6911000,http://www.worldcat.org/oclc/166428934,ArchivalResource,"Fifth Maine Regiment Memorial Society stock certificate share record book, 1888-1956.","Record book of stock certificate shares from the Fifth Maine Regiment Memorial Society. ","1 v. ; 15 x 31 cm.",,87967572,
8062577,8062577,http://www.worldcat.org/oclc/70973896,ArchivalResource,"Records, 1788-1888.","Transcript of original records of the Second Congregational Church in Portland, Me. ","1 v.",,87967572,
8062734,8062734,http://www.worldcat.org/oclc/70974166,ArchivalResource,"Diary and proprietors' records, 1868-1882.","Vital records plus transcript describing parts of the Town of Brunswick; together with proprietors' records. ","2 items.",,87967572,
