RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7624788,7624788,http://www.worldcat.org/oclc/503454328,ArchivalResource,"Augustus Holt collection on Charleston Little League, 1955-1995.","Augustus J. Holt collected various materials regarding Charleston, South Carolina youth baseball during his crusade to return Little League baseball to Charleston and his later tenure as president of the Charleston American Little League. Newspaper clippings cover the Cannon Street YMCA baseball team; Little League baseball in Africa; and segregation in recreation in Charleston and the American South; and the establishment of the Charleston American Little League in 1994. Materials also include requests for support and flyers by the Charleston American Little League; programs and statements depicting the impact of the Cannon Street YMCA Baseball League and its successor, the Charleston American Little League; and a photograph of Augustus Holt with his son, Lawrence Holt, and others. ","0.1 linear feet (4 folders)",,76764776,
7575101,7575101,http://www.worldcat.org/oclc/47146637,ArchivalResource,"Diaries, 1949-1951.","From 1948 to 1950 Achurch was a member of the military advisory group in Korea. He was a senior advisor in charge of training at the Korean Naval Academy at Chinhae. His 32 page diary photocopy ""Escape from Korea"" begins on June 24, 1950, the first days of the Korean War and ends a month later with evacuation to Japan and then to the United States. Her 45 page diary photocopy ""The Korea I Liked"" begins on April 29, 1949 when she arrived in Korea to join her husband. Included with the diaries is biographical information. ","3 folders.",,76764776,
7995029,7995029,http://www.worldcat.org/oclc/69404928,ArchivalResource,"Centenary Methodist Episcopal Church records, 1857-1978.","The records in this collection cover the beginning of Centenary Methodist Episcopal Church (1866) to 1978. The collection is separated into two sections: member and financial records. Both are arranged chronologically. Of note is a list of officers for Trinity Methodist Episcopal Church (1857), an order of business for ""Colored Leaders' Meeting,"" and an item re a Jenkins Orphanage function. Member records (1857-1978, with gaps) contain vital statistics from baptismal, marriage, and donation records of church members. Those listed under ""financial records"" (1899-1969, with gaps) include information re church expenditures and member donations. Also of note is a record book (1919-1936) which contains full minutes of meetings held by the Board of Trustees for Centenary re church repairs, election of committee members, fund raisers, and finances, etc. ","4 linear ft.",,76764776,
7550720,7550720,http://www.worldcat.org/oclc/45188105,ArchivalResource,"Isabel Cohen Doud collection, 1884-1930.","A letter from William A. Courtenay, Mayor of Charleston from 1879-1887, to Miss Cohen thanking her for the copy of her graduating essay which her father gave to him. Mayor Courtenay presented Miss Cohen with a copy of the book Charleston, South Carolina in 1883. Boston: Heliotype Printing Company, 1883. A copy of Isabel Cohen's graduating composition ""Circumstances"" dated June 11, 1885. Isabel Cohen Doud's two oil paintings-a floral arrangement and a Roman landscape. ","5 items.",,76764776,
7632161,7632161,http://www.worldcat.org/oclc/50757024,ArchivalResource,"Oral history interview with Carolyn Altman Kass and Phyllis Altman Katz, 1997.","In this interview, sisters Carolyn Altman Kass of New Rochelle, N.Y., and Phyllis Altman Katz of San Ramon, CA., reunited in Charleston, SC, discuss their family background and growing up in Charleston. Their mother's family, originally from Prussia, came to New York City in the mid-nineteenth century. Looking for warmer climate, their grandfather's grandfather, Simon Jacobsky, moved his wife Emma and two daughters Fannie (1854-1923) and Henrietta to Charleston, South Carolina. In Charleston he got the commission to produce ""Beauregard Caps,"" or hats for the uniforms of the Confederate States of America. He was well paid, buying a house on Meeting Street, and functioning as a treasurer of Brith Sholom synagogue. Henrietta served as a matchmaker in the community. Her niece Etta (daughter of Fannie Jacobsky Friedburg, 1849-1918), who later married Philip Gaeser, taught emigrants English and how to act like Americans. Etta and Philip Gaeser's daughter Ermine, the mother of the sisters being interviewed, married Sam Altman (d. 1964), who came to Charleston, ca. 1920, with his siblings and parents from Kalushin area of Poland. Three daughters were born to them: Francine, Phyllis and Carolyn. The family first lived in the St. Philip Street area of Charleston, but around 1939 moved to Grove Street. The family eventually switched from Beth Israel Synagogue to the conservative Synagogue Emanu-El. The sisters recall the family store at King and Cannon Streets, the different neighborhoods they grew up in, the closeness of their family and neighbors. With one parent from an ""old Southern family"" and another from the ""old country,"" they grew up in a mixture of cultures. Many of their anecdotes and reminiscences feature African Americans. One nurse was jailed at Folly Beach for going into the water, even though she was saving Carolyn Altman from drowning. The two sisters speak of maids eating corn starch to get lighter skins, although the idea of a dietary lack and need is mentioned. They also recall that Jewish families always wanted to hire help previously trained by Charleston Jewish restaurant and bakery owners such as members of the Mazo, Zalkin and Laufer families. ","Sound recording : 1 sound cassette : digital.Transcript : 41 p. ; 28 cm.",,76764776,
7324671,7324671,http://www.worldcat.org/oclc/31740951,ArchivalResource,"Thomas Robert receipt book, 1772-1792.","This small volume appears to have been used by both Thomas Robert and Peter Robert. The back cover is inscribed ""Peter Robert, 1781: Memorandum Book."" Most entries pertain to Thomas Robert and include receipts (1776-1779), lists of slaves (n.d.), and a note (1778) by William Newman which is addressed to Capt. Samuel Little and certifies that Thomas Robert ""enrolled and has done duty in my company this 26th November 1778."" One receipt was written in Charleston (S.C.). Other entries include a ""Recipe for consumption,"" and a ""Memorandum of expenses for 1792 at Murrays Ferry"" which lists expenses for food and ""ferriage"" from January 22 to November 19, 1792. ","1 v.",,76764776,
7595986,7595986,http://www.worldcat.org/oclc/48592676,ArchivalResource,"Records, 1965.","The collection consists of an invitation and a program for the inaguration of Lyndon B. Johnson as the President of the United States on January 20, 1965. ","2 items ([47] pages) ; 28 cm.",,76764776,
7102648,7102648,http://www.worldcat.org/oclc/233032638,ArchivalResource,"Jack Bass and Walter De Vries interview papers, 1974.","The papers consist of transcripts of eight interviews conducted by Jack Bass and Walter De Vries in 1974 with prominent South Carolina public figures. These interviews, among others, were used for their book, The Transformation of Southern Politics: Social Change and Political Consequence since 1945. The entire group of interviews is housed at the University of North Carolina in the Southern Historical Collection Oral History Program. The papers are contained in one small series and consist of transcripts of interviews conducted in 1974 by Jack Bass and Walter De Vries with prominent South Carolina public figures. The overarching theme of the interviews is race relations and the effect of race on South Carolina politics. Those interviewed include Thomas R. Waring, Jr. (mentioning his uncle Julius Waties Waring and his wife Elizabeth Waring); Terrell Glenn; Maurice Bessinger; Gedney Howe, Sr. (also mentioning Judge and Mrs. Waring, Strom Thurmond, and James F. Byrnes); James Redfern (mentioning the Orangeburg Massacre); John West (mentioning the Ku Klux Klan); I.S. Leevy Johnson; and Julius S. Baggett. ","0.25 linear ft.",,76764776,
7599130,7599130,http://www.worldcat.org/oclc/48885523,ArchivalResource,"Oral history interview with George Chaplin, 1995.","George Chaplin recounts his and his parents' history in the United States. His father Morris Tschaplinsky (1888-1971), came from Poland, ca. 1906, and worked in the Boston, Massachusetts, area before settling in Columbia, South Carolina, at the suggestion of his childhood friend Max Citron. Chaplin's mother, Netty Bojarski (later Brown) (1891-1971), emigrated from Lithuania to the New York area, met her future husband in the Boston area and joined him in Columbia, where they were married and where the interviewee was born. There are details of Jewish life in Columbia and Greenville, mentions of the Mazo and other families, the shoe wholesaling business of George Chaplin and his brother Charlie in Columbia; the difference between Reform and Orthodox circles; the Jewish education of Chaplin and his future wife Esta Solomon, their marriage in Charleston, antisemitism encountered by Chaplin as a cadet at Clemson College, 1934, and Chaplin's various newspaper editorial positions around the country. Chaplin, who eventually became president of the American Society of Newspaper Publishers, muses on the nature of the relationship of a European-born father and American-born son. ","Sound recording : 1 sound cassette.Transcript : 23 p. ; 28 cm.",,76764776,
7583306,7583306,http://www.worldcat.org/oclc/47663836,ArchivalResource,"Paul Weidner papers, 1936-1952.","Collection consists of unpublished monographs on William Shakespeare, on John Milton, and on rare books in the College of Charleston Library. (1) ""John Milton: Notes on Paradise Lost"" (1939; commentary by book and line with glossary). 453 p. typescript. (2) ""John Milton: Notes on Paradise Regained, Samson Agonistes, and the Minor English Poems"" (1939; commentary by book and line with glossary). 897 p. typescript. (3A) ""Six Studies in Milton: Essays Supplementary to the Notes on the Poetry of John Milton; Milton's Angels; Milton's Cosmology; Legend of the Fall of the Angels; Spenser and Milton; Milton and the Art of Rhetoric; Lycidas"" (1936-1940). 209 p. typescript. (3B) ""Four Studies in the Poetry of Milton ..."" (another copy of the first four essays listed in the previous volume, but also an original typscript). (3C) ""Milton's Lycidas: Notes and Comments"" (another copy of the final essay in the second volume, but also an original typescript). (4) ""A Milton Bibliography, 1928-1937"" (1938; prepared as a supplement to ""Reference Guide to Milton"" by David H. Stevens, 1930). 29 p. Photocopy of typescript. (5) ""William Shakespeare: the Tragedy of Hamlet; Notes and Comments"" (1938; commentary by act, scene, and line). 168 p. typescript. (6) ""A Biographical Dictionary of the Historical Characters in the Chronicle Plays of Shakespeare: King John; Richard II; Henry IV, Part I; Henry IV, Part II; Henry V; Henry VI, Part I; Henry VI, Part II; Henry VI, Part III; Richard III; Henry VIII"" (1952). 553 p. and 12 genealogical tables. Typescript. (7) ""A Catalogue of the Rare and Valuable Books in the College of Charleston Library with Bibliographical Descriptions and Notes"" (1950). Approx. 100 p. typescript. ","1.2 linear ft.",,76764776,
7324604,7324604,http://www.worldcat.org/oclc/31740495,ArchivalResource,"Wendell Mitchell Levi papers, 1827-1995.","The papers of Wendell Mitchell Levi include his correspondence, biographical and genealogical information, notes, material related to his publications, and photographs. Correspondence includes personal and business letters from various individuals and businesses and organizations, and copies of letters sent by Levi. Topics include Levi's writings, pigeons (breeding, training, racing, care, diseases, and many other related subjects), a city ordinance banning pigeon raising, the controversy over whether pigeons pose a danger to human health, the sale of pigeons by the U.S. Army, camellias, and additional subjects. Included are Levi's biography and obituary, and information concerning the D'Ancona and Levi families. College of Charleston materials include correspondence, scrapbooks, and invertebrate anatomy lecture notes (1910-1911), while University of Chicago Law School materials include twenty handwritten casebooks (1912-1914). Includes published and unpublished letters (1962-1976) submitted to Levi's ""question and answer column"" in the American Pigeon Journal. Materials related to Levi's books (The Pigeon, Making Pigeons Pay, and the Encyclopedia of Pigeon Breeds) and other writings include bibliographies, copies of works consulted, notes, typescript (some carbons) drafts, proofs, announcements, advertisements, order forms, testimonials, reviews, sales records, material relating to a law suit, and printing plates. Nearly 900 photographs of various pigeon breeds are from Levi's Encyclopedia of pigeon breeds. Four other photographs and four sketches are of birds [apparently pelicans] and their nests. Also included is a list of squab sales (1948) for various U.S. breeders. Other items include a pigeon timer and a commercially produced ""Visible Pigeon"" kit. Levi approved the contents of the kit and wrote the accompanying booklet. Material relating to camellias and plants includes correspondence, articles, 580 slides of Levi's garden, garden diaries (1968-1975), 3 garden notebooks (1949-1970), and ephemera. ","77 boxes (35 linear ft.)",,76764776,
8190152,8190152,http://www.worldcat.org/oclc/772219431,ArchivalResource,"Samuel D. Turtletaub Post 237 of the Jewish War Veterans of the United States scrapbooks, 1947-1969.","The collection consists of three scrapbooks compiled by Herbert S. Goldberg and Stanley Cohen that include photographs, clippings, certificates, and correspondence of the Samuel D. Turtletaub Post 237 of the Jewish War Veterans of the United States, Charleston, South Carolina. Materials relate to the activities and community service projects conducted by the Post from 1947 to 1969. ","2.0 linear feet (1 oversize box)",,76764776,
7474484,7474484,http://www.worldcat.org/oclc/42741730,ArchivalResource,"Photographs, c. 1912-1986, bulk 1956-1985.","The photographs consist of four separate groups: color slides (approx. 8,000), separate prints made largely from slides (approx. 1,000), scrapbooks with mainly color prints (18 volumes), and miscellaneous photographs of family and friends (appox. 500 images). The slides are a comprehensive record of the wildlife he saw primarily during extended trips to Africa and India. He also made extended trips to Antarctica, Brazil, China, Costa Rica, the Galapagos Islands, Greenland, Guatemala, Mexico, Nepal, Canada, New Guinea, Panama, and Trinidad. In addition, he took hundreds of photographs on trips throughout the United States, including numerous trips to Florida, lengthy visits to the Southwest, annual bird counts on Bull's Island, and annual fishing trips to Maine and adjacent areas. and annual fishing trips to Maine and adjacent areas. Eighteen volumes of scrapbooks consist primarily of color photographs taken on trips from 1953-1970: Two volumes document his travels to Europe and elsewhere and include photographs of water birds seen at the Severn Wildlife Trust in England. Two volumes are devoted to his first trip to the Galapagos. One volume is on Alaska, four volumes on East Africa, one on Tierra del Fuego (Argentina and Chile) and Antarctica, and one on island in the Indian Ocean. Seven scrapbooks are devoted exclusivley to birds. The personal photographs include pictures of Dick as a child, two photo albums of a family trip to France and Italy c. 1927; the Dick family estate at Islip, Long Island; portrait photographs of Dick in a complete set of passports from 1937-1986; photos of his parents and siblings; classmates at Yale Art School; early photos of Dixie Plantation (Meggett, SC); and of travelling companions. ",,,76764776,
7324343,7324343,http://www.worldcat.org/oclc/31734730,ArchivalResource,"DeCosta-Seabrook family papers, 1867-1988.","Collection contains correspondence, estate papers, financial records, photographs, memorabilia, clippings, scrapbooks, and miscellaneous items pertaining to Miriam DeCosta Seabrook and the DeCosta and Seabrook families. Correspondence concerns personal matters, business and professional transactions, and the estates of deceased family members. Correspondents include Herbert U. Seabrook, Miriam DeCosta Seabrook, and Kenneth Seabrook. A letter (1934) from Herbert A. DeCosta (contractor) to Herbert U. Seabrook concerns estimates of labor and materials for construction of an addition to the Hospital and Training School for Nurses. Estate papers concern the estates of Herbert U. Seabrook and Amarintha Seabrook. Financial information includes bank deposit books, receipts, and records pertaining to the bankruptcy of Benjamin Rhodes DaCosta (DeCosta), father of Miriam DeCosta Seabrook. An account book (1953) of the Woman's Auxiliary of the Palmetto Medical Association contains lists of members and accounts. Photographs of family members include a photograph of Herbert Seabrook, Jr. and tintypes of Benjamin Costa and his sister Elizabeth Costa. Memorabilia includes wedding invitations, programs, and calling cards. Clippings concern family members including Miriam DeCosta Seabrook and her nephew, Frank DeCosta, Jr. Scrapbooks include material pertaining to Delta Sigma Theta Sorority, the graduation of Herbert Seabrook, Jr. (1941), and Miriam DeCosta Seabrook's trip to Europe in 1957. Miscellaneous items include programs (1879-1885) for events at Centenary Methodist Church (Charleston, S.C.), and Herbert U. Seabrook's medical notes and records. ","9 boxes (12.5 linear ft.)",,76764776,
8192130,8192130,http://www.worldcat.org/oclc/773389765,ArchivalResource,"Tola Wilner Widawski photographs, 1905-1957.","Slides, negatives, and digital images of Tola Wilner Widawski, a Jew from Łódź, Poland, who survived the Holocaust. Pre-and post-World War II images show Wilner with friends and family, including her husband, Michislaw Widawski, and their children. Also included are images of the Polish exit permits the family used to leave Poland for Israel in 1957. ","0.1 linear feet (1 folder)",,76764776,
7575705,7575705,http://www.worldcat.org/oclc/471775862,ArchivalResource,"Gracie B. Dobbins papers, 1924 and circa 1965-1986.","The collection contains materials related to Grace B. Dobbins' education, teaching career, and affiliations. Includes lesson plans, 1965-1967 and undated, other school related materials; materials from the City Federation of Colored Women's Club; an Avery Institute diploma and associated graduation program, 1924; an Avery 50th reunion invitation and memorial matchbook, 1974; and other materials. ","0.25 linear feet (1 archival box)",,76764776,
7657211,7657211,http://www.worldcat.org/oclc/52698041,ArchivalResource,"Pinkussohn family papers, 1876-1907.","The collection includes 14 handwritten pages of a letter. The letter, written in pencil on May 31, 1907, was addressed to Mrs. R. Dewald from Mrs. Eliza B. Weinges of St. Matthews. The letter is a recollection of the events surrounding Rebecca Pinkussohn's birth. Also included is a small book of School Certificates from the Memminger and Bennett Schools of Charleston, SC for regular and punctual attendance, perfect lessons, and correct deportment. Of the 155 certificates, 52 were awarded to Rebecca, 43 to Ida, 22 to Isadore, and 38 to Lillie. The dated certificates span from 1876 to 1882. The book was inscribed ""For dear Elisa, Aug. 22, 1939 - From Mother."" Like the letter, the certificates were saved by the Pinkussohn family. ","2 items ([174] leaves) ; 12-20 cm.",,76764776,
6909166,6909166,http://www.worldcat.org/oclc/166256379,ArchivalResource,"Horry family papers, ca. 1968?-ca. 1974?.","This collection consists of items related to the Horry family, its descendants, and the Huguenot Society of South Carolina. It includes miscellaneous genealogical, biographical, and primary sources. ","17 items ; 22-28 cm.",,76764776,
6910304,6910304,http://www.worldcat.org/oclc/166408909,ArchivalResource,"Avery Normal Institute papers, 1862-1978.","The Avery Normal Institute Papers (1862-1954, 1978) consist of photocopied materials re Avery Normal Institute generated by the American Missionary Association office in New York, N.Y. and housed by the Amistad Research Center in New Orleans, La. They are separated in six small series: Annual Reports (1862-1945), Administrative Correspondence (1931-1954), Financial Records (1943-1946), Employee Files (1926-1945), Writings and Publications (1882-1952), and Miscellaneous Files (1878-1978). Annual Reports consist of sections of AMA Annual Report publications highlighting Avery. Administrative Correspondence consists of miscellaneous correspondence exchanged between the AMA and Avery. Financial Records consist of reports regarding the financial status of the school compiled by Avery officials and submitted to the AMA. Employee Files consist of employment information on members of the Avery faculty. The series on Writings and Publications contains issues of the Avery Tiger (the school newspaper), miscellaneous materials (such as reports on Avery's history), and a Master's Thesis by Avery staff member Alphonso H. Hoursey on Avery graduates. Finally, a miscellaneous file includes various programs, flyers, and newspaper clippings. Frequently mentioned individuals include AMA officials Ruth Morton and Fred Brownlee, and Avery principals Frank DeCosta, Samuel Washington and John Potts. ","1.5 linear ft.",,76764776,
7583233,7583233,http://www.worldcat.org/oclc/47652493,ArchivalResource,"Laura Griffin collection, 1996-1997.","Laura Griffin (1960-1996) was killed by a hit and run driver while she was jogging in 1996. The State Legislature quickly increased the penalties for hit and run drivers, and the Governor awarded the Order of the Palmetto for Griffin's work against substance abuse. The University of South Carolina awarded a Ph. D. for Griffin's nearly completed doctoral work in psychology. The College of Charleston and USC established scholarship funds in Griffin's honor. CHP (College and Community Health Partners) established the annual Laura Griffin 5K Run/Walk. The collection includes a T-shirt commemorating the first run and a draft of her doctoral dissertation. ","1 linear ft.",,76764776,
7573028,7573028,http://www.worldcat.org/oclc/47016913,ArchivalResource,"Scrapbooks, 1940-1944.","These three scrapbooks: (1) Sept. 1940-June 1941; (2) July 1941-Dec. 1942; and (3) Jan. 1943-June 1944 contain a collection of memorabilia providing a comprehensive record of social life at the College of Charleston from 1940-1944. from student and city newspapers about the College and the deaths of alumni during World War II. The scrapbooks include invitations to parties and weddings, party favors and napkins, dance cards and booklets, photographs of picnics and beach parties, sorority rush rules for 1940 and a bid to join Chi Omega, pressed flowers including her Chi Omega flower, programs for theatrical and sporting events, coat check tickets, restaurant menus, candy wrappers, ribbons, grades, student election ballots, letters from friends and servicemen, and clippings from student and city newspapers about the College and the deaths of alumni during World War II. Some of the memorabilia consists of items from community events outside of the College of Charleston, including the Citadel. ","3 v.",,76764776,
7324674,7324674,http://www.worldcat.org/oclc/31740963,ArchivalResource,"Washington Light Infantry records, 1820-1936.","Collection contains typewritten transcriptions of the records (1820-1936) of the Washington Light Infantry compiled as a W.P.A. project in 1935 and 1936, and one printed letter. Washington Light Infantry records consist of the constitutions and rules of the Washington Light Infantry (1824, 1843, 1850, 1858), Companies A and B (1864), the Washington Light Infantry Rifle Club (1872, 1874), the Washington Light Infantry Charitable Association (1874), and the Courtenay Social Club of the Washington Light Infantry (1878); a trustees' agreement (1877) with the Masonic Lodge; a visitors' register (1877-1900) of the Washington Light Infantry; a ""History of the Washington Light Infantry, 1807-1846""; minutes (1866-1874) of the Washington Light Infantry Charitable Association; and court martial records (1820-1823) and orders (1889) the Washington Light Infantry. Also includes a letter book (1891-1906) containing transcriptions of organizational correspondence, and minutes of the Washington Light Infantry (1827-1936). A printed letter (1884) is addressed to the citizens of Charleston, S.C. and solicits funds for a restoration of the South Carolina Room at Mt. Vernon by the Ladies' Mount Vernon Association. ","1 box (0.5 linear ft.)",,76764776,
7631495,7631495,http://www.worldcat.org/oclc/50704991,ArchivalResource,"Oral history interview with Joseph Chase, Philip Chase, and Ben Chase, 2001.","Interviewed on three separate days, brothers Joseph and Philip Chase, and Philip Chase's son, Ben, respond to the same questions about family history, their business, and growing up in Charleston, South Carolina. Their parents were both born in Poland or nearby. About 1920, their mother Freda (unnamed in the interview) moved to Charleston, S.C., where her father, Joseph Lerner, was a peddler. Marty Chase immigrated to New York at about the age of twelve and later moved to Detroit. There he met Freda Lerner of Charleston, who had come to visit a sister. Freda and Marty were married in 1930 and moved to Charleston where Marty Chase started selling furniture he got from Morris Sokol, a relative of his wife's. Chase sold his merchandise by truck until about 1938 when he rented a store on King Street. He eventually bought the site and built a new structure at 414 King Street, the first place built specifically as a furniture store in Charleston. Both sons Joseph and Philip entered the business. Although they grew up in a religious household, their store, following their father's custom, was not closed on the Sabbath. When asked to recall his growing up in an orthodox neighborhood, Joseph recounts his weekly trips with a chicken to the shochet to have the ritual butcher prepare it for the Sabbath for the cost of a dime. He remembers his African American friend Edgar Gamble not understanding the laws of keeping kosher. He was puzzled that he could eat in Chase's house, but Joseph Chase could not eat in his. Ben Chase tells of attending the Charleston Hebrew Institute through the ninth grade. The Institute generally offers kindergarten through eighth grades, and the year Ben attended ninth grade was the only year that level was taught there. Joseph, Philip and Philip's son Ben, all speak of the changing demographics of their customers on King Street. In the past, most independent furniture dealers in Charleston were Jewish and located on King Street, and all would help each other out and not compete. All speculate on the future of small family businesses. One reason they are seen less and less, Joseph Chase speculates, is that the founders ""got their wish"", i.e., they wanted their children to grow up and become doctors and lawyers, which they did, leaving few to run the businesses. ","Sound recording : 3 sound cassettes : analog.Transcript : 12 p. ; 28 cm.",,76764776,
7997922,7997922,http://www.worldcat.org/oclc/696298009,ArchivalResource,"Joseph A. Towles artifact collection, 1949 - 1992.","The Joseph A. Towles Artifact Collection contains artifacts documenting Colin Turnbull and Joseph Towles' professional lives and research interests, including materials relating to the Bira, Mangbetu, Mbo, Mbuti, and Pende peoples of Central Africa and the Dodoth, Ik, and Turkana peoples of East Africa, along with artifacts from other regions of Africa. The collection also reflects Turnbull's trips to India and contains artifacts acquired during Towles' and Turnbull's Tourism as Pilgrimage project. ","170 linear feet (86 boxes)",,76764776,
6909196,6909196,http://www.worldcat.org/oclc/166260699,ArchivalResource,"Blamyer family genealogy.","This collection consists of items related to the genealogy of the Blamyer family. It includes genealogies and other miscellaneous biographical materials. ","7 items ; 16-28 cm.",,76764776,
7610820,7610820,http://www.worldcat.org/oclc/49601804,ArchivalResource,"Arthur C. Furchgott papers, 1906-1971.","Contains letters (1930, 1958) to Furchgott regarding membership achievements in Friendship Lodge No. 9; formal photographs of Friendship Lodge No. 9 members (b/w) 1909, 1949, 1954, 1963-1965, and two undated photographs (ca. 1950s). 1961 Lodge Resolution in recognition of Furchgott's 55 years of service and Memoriam Resolution (1971) from Friendship Lodge issued upon Furchgott's death. Ephemera includes receipts (1906) for dues paid, menu from Lodge's 144th Anniversary (1911) Dinner held at St. John Hotel; invitation and program from Supreme Council meeting, Oct. 1941, Washington, D.C.; Certificate of Appreciation for Furchgott's 55 years of Masonic service. Clippings (1907-1965) from Charleston newspapers cover Friendship Lodge No. 9 officer elections, the obituary (1921) for Max Furchgott (Arthur's father), and awards (Masonic) presented to Arthur Furchgott. ","35 items ; 7-28 cm.",,76764776,
7324353,7324353,http://www.worldcat.org/oclc/31734876,ArchivalResource,"United States of America, plaintiff, Richard Ganaway, et al., plaintiffs-intervenors v. Charleston County School District and State of South Carolina, defendants : partial transcripts, 1987.","Collection contains photocopied transcripts of court testimonies of a case heard before the Hon. Sol Blatt, Jr., Chief Judge of the U.S. District Court, Charleston, S.C., argued by Robert N. Rosen. Photocopies of transcripts include testimonies of Evelyn Haynes, Alma E. Shokes, Leroy F. Anderson, Edward S. Jenkins, William Merriweather, Charles Williams, Edmund L. Drago, James B. Brockington, Benjamin Powers, Jr., Joseph G. Thompson, Ethel Grimball, Lewis Waring, and James Fields. ","3 v.",,76764776,
7324632,7324632,http://www.worldcat.org/oclc/31740836,ArchivalResource,"Bank of the United States stock indentures, 1793-1818.","Consists of stock indentures issued in Charleston, South Carolina to Isaac Ball, James Calder, Louis Danjou, John C. Faber, Marie Huguet, William Jenner, Basil Lanneau, Nathan Nathans, William Payne, Burridge Purvis, William Purvis, George Rose, J.E.A. Steinmetz, Williams Thayer, Miss A.E. Van Rhyn, and James Hamilton (of Georgia). ","17 items.",,76764776,
7942697,7942697,http://www.worldcat.org/oclc/65191325,ArchivalResource,"Receipt, 1864.","This collection consists of a receipt issued by the Office of Receiver in Charleston, S.C. to Patrick O'Donnell for 279 dollars and 58 cents. It is dated October 21, 1864 and signed by John Y. Stock, receiver. ""Confederate States of America. Office of Receiver, under the Sequestration Act of 1861. Received at Charleston, oct. 21st 1864 of Mr. Patk. O'Donnell. Two hundred and seventy-nine Dollars 58 cents, the same being in full amount due by him for 2 year's interest to 31st Aug. 1864 under the above specified Act. according to his Return on file in this Office."" ","1 item ([1] leaf) ; 17 x 10 cm.",,76764776,
7654033,7654033,http://www.worldcat.org/oclc/52433792,ArchivalResource,"College of Charleston Library Vertical File on ""The Independent American,"" 1958-1973.","The collection consists of materials gathered by the staff of the Robert Scott Small Library at the College of Charleston, South Carolina. It includes three publications produced by the staff of the ""Independent American."" It was a conservative newsletter published in Louisiana from 1955 until 1971 by ""Free Men Speak, Inc."" After 1971, it was published in Littleton, Colorado. The file includes a special issue of the newsletter from 1968 titled ""Special Emergency Mailing Regarding Riots,"" and two pamphlets. Both pamphlets decry the abuse of power by federal authorities. ","3 items ([9] leaves) ; 10-28 cm.",,76764776,
7711328,7711328,http://www.worldcat.org/oclc/55740884,ArchivalResource,"War ration book.","This collection consists of a war ration book issued to Florence S. Reid, Charleston, S.C. ","1 item ([4] leaves) ; 15 x 11 cm.",,76764776,
6910009,6910009,http://www.worldcat.org/oclc/166344658,ArchivalResource,"Fairfield Plantation papers.","This collection consists of items related to Fairfield Plantation and includes maps, photographs, correspondence, a handwritten list of the property's slaves, and other miscellaneous and primary materials. ","13 items ([25] leaves) ; 9-35 cm.",,76764776,
7587149,7587149,http://www.worldcat.org/oclc/47959302,ArchivalResource,"Clarence Graeser letter.","The letter from Clarence Graeser to ""D.O.M."" mentions a hurricane that occurred in 1940 and briefly mentions the College of Charleston. Graeser was a graduate of the College of Charleston, and a professor of modern languages at the college during the 1930s. ","1 folder.",,76764776,
7753798,7753798,http://www.worldcat.org/oclc/56430159,ArchivalResource,"College of Charleston Vertical File on ""The Gay Liberator,"" 1972.","The collection consists of three copies of The Gay Liberator published between May and November 1972. These issues feature reports on local, national, and international events of interest to the gay and lesbian community. They also include book reviews, short fiction, classifieds, and personal ads. There are also advertisements for other gay and lesbian publications, subscription details, and activity listings. ","3 items ([28] leaves) ; 30 cm.",,76764776,
6910308,6910308,http://www.worldcat.org/oclc/166408981,ArchivalResource,"Helen Evangeline Banks Harrison papers, ca. 1850-ca. 1985 (bulk ca. 1940-ca. 1959).","The collection consists of personal materials and those documenting Harrison's mother, Anna DeCosta Banks, the Hospital and Training School for Nurses and McClennan-Banks hospital. Personal papers of Evangeline Banks Harrison and her family include her Avery Institute graduation program (1917), a school essay, biographical data, inspirational clippings, photographs, including an unidentified daguerreotype (ca. 1850s) and a sporadically kept diary (ca. 1937-40s). Armistead Harrison materials document his membership in the Owls Whist Club and his long time career as a barber at Felder's Barbershop, Charleston, S.C. Anna DeCosta Banks materials include photos, biographical data, diplomas, etc. There are early graduation programs from the Hospital and Training School for Nurses, and clippings and notes re the history of the segregated hospital founded by Dr. Alonzo McClennan including photocopies of some issues of The Hospital Herald journal he edited. Included are constitutions, bylaws, charters, etc. of that institution and its successor, the McClennan-Banks Memorial Hospital. With significant correspondence (1947-1959) re the closing of the earlier institution, and the struggle to secure financing, etc. to support a hospital to treat African Americans.  Those active in the debate included the Catholic Diocese of Charleston, Roper Hospital and Medical Society of South Carolina, the city of Charleston, and the county of Charleston which eventually took responsibility for a new structure. Correspondents include hospital officers, Thomas Carr McFall, Samuel J. Poinsette, building designer Augustus E. Constantine, other architects, a representative of the Society for Preservation of Spirituals, and Harold S. (Dick) Reeves, wanting to hold a Gullah reading to raise money.  With some miscellaneous materials re hospital staff and their descendants. ","1 linear ft.",,76764776,
6820103,6820103,http://www.worldcat.org/oclc/133146829,ArchivalResource,"Central Baptist Church papers, 1891-1916.","The photocopied minutes detail the founding of the church in a split from Reverend John L. Dart's Morris St. Baptist Church, and documents all aspects of its construction and governance. With periodic mentions of members joining, leaving, being expelled and chastised for various social offenses, such as dancing, drinking, adultery, etc. Volume one (1891-1899) appears to be the earlier volume. Nearly all its entries (and many more not present) appear to have been transcribed, with some changes, into the second, much more complete, volume (1891-1916). Lent for photocopying by the church. ","2 v.",,76764776,
