RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7969904,7969904,http://www.worldcat.org/oclc/68042827,ArchivalResource,"Kevin J. Morris oral history collection, 1996-1997, bulk 1996.","This collection contains twelve cassettes that document interviews conducted by Kevin J. Morris during research for his 1997 Clemson dissertation entitled A History of the South Carolina Technical Education System, 1961-1991. Common topics of interest include: the caliber of student that the technical school system aimed for, admission of African American students, demographics (specifically related to gender changes over the years), attempts by technical institutions to become four-year colleges, controversy over whether or not to include ""junior college"" or ""technical school"" in institutional names, questions and politics concerning the physical placement of technical schools within the state of South Carolina, insight into how institutional missions and curricula where determined, changes in marketing strategies regarding public awareness, the economic impact that the technical school system has afforded South Carolina, and the tenures of both Julio Bortolazzo and Charlie Parker as Executive Directors of the State Committee for Technical Education. ",".11 cu. ft., 1 box.",,76764533,
7685252,7685252,http://www.worldcat.org/oclc/55003951,ArchivalResource,"Office of Institutional Advancement self study records, 1955-1994 (bulk 1959-1991).","The self-study records consist of the files of the Chairs of the Steering Committees for 1970, W. Cecil Godley, and for 1980, Ed Clark as well as the files of 1990 Steering Committee member Verna Howell. The files include correspondence with University administrators and faculty, correspondence from the Southern Association of Colleges and Schools, minutes of Steering Committee meetings, documentation related to the Visitation Committee and copies of the self studies for the University, its colleges and departments. There are also a few self-studies for a number of auxiliary activities. The 1990 Self Study material includes supplementary documentation related to the creation of the University's Self Study; the title of University publications has been photocopied and the publications removed to the appropriate publications file. ","15.7 cubic ft. 39 boxes 1 oversize folder.",,76764533,
7259106,7259106,http://www.worldcat.org/oclc/28413699,ArchivalResource,"Papers, 1949-1977.","Manuals (2 v.) containing information on textile styles and lists relating to Ottaray Textiles and Haynsworth Mills, Anderson, S.C.; record book of receipts and expenditures concerning a foundation at Woodside Mills in Greenville, S.C.; and notebook of executive position descriptions for Dan River Inc. (formerly Dan River Mills Inc.), Danville, Va. ",".5 cubic ft. (4 v.)",,76764533,
7543650,7543650,http://www.worldcat.org/oclc/44576629,ArchivalResource,"Financial records, 1890-1959, 1890-1959, (bulk 1930-1940).","This series contains a selection of financial records produced by the office of the Treasurer of Clemson College for the years 1890-1955. These records include ledgers, journals, check stubs, check registers, invoices, and audits. The bulk consists of financial ledgers kept by Treasurers P.H.E. Sloan, Samuel Evans, and A.J. Brown. ","33 cubic ft. 28 oversize ledgers 52 rolls microfilm.",,76764533,
6697652,6697652,http://www.worldcat.org/oclc/122384109,ArchivalResource,"Communications Center audio recordings, 1965-1980.","This series contains tape recordings produced by the Clemson University Communications Center, 1966-1979. The recordings consist primarily of interviews with administrators, professors, and students on a variety of topics. The recordings were distributed for weekly broadcast to radio stations throughout the state of South Carolina. Several recordings have brief descriptions. Harry Durham, Director of University Communications Center, conducted most of the interviews. ","49 sound recordings",,76764533,
6999052,6999052,http://www.worldcat.org/oclc/20499248,ArchivalResource,"Essie Boggs collection 1850-1934.","Copies of title page, inscription, and front cover of an 1850 ""The Illustrated London Reading Book"" inscribed, ""Given to Hester Prince by T.G. Clemson, January 24, 1887""; a card memorializing William Pinckney Starke who died October 12, 1886; Typed copy of ""Reminiscences of Mrs. Prince ... March 9, 1928""; and copy of ""Memorandum from Mrs. Prince, JUly 15, 1934."" ","1 folder, 4 items.",,76764533,
7151431,7151431,http://www.worldcat.org/oclc/25920319,ArchivalResource,"P U Correspondence Series. 1849-1940, bulk 1890-1899.","The P.U. series consists of primarily incoming correspondence from the period 1890-1899. Within this period there are major gaps, with no correspondence from 1891 and little for 1892 and 1893. This series also includes a few early documents and some items spanning Tillman's later career in the U.S. Senate. The series includes correspondence with state and national political leaders, family members, and a wide variety of individuals seeking to influence Tillman or obtain favors from him. Among the subjects of the correspondence are populism and agrarian radicalism, efforts to inflate the currency, race relations, Clemson and Winthrop Colleges, the South Carolina Dispensary system for the regulation of the sale of alcohol, the Spanish-American War, and Tillman's campaigns to be elected governor of South Carolina, U.S. Senator, and President of the United States. There is approximately two cubic feet of correspondence related to the national reaction to Tillman's January 29, 1896 speech, ""Bi-Metalism or Industrial Slavery."" Prominent correspondents include: E.B. Craighead, President of Clemson College; W.H. Ellerbe, Governor of South Carolina; David Johnson, President of Winthrop College; J.L. McLaurin, U.S. Senator; Tillman's wife, Sally Stark Tillman, and sons Ben and Henry; Richard W. Simpson, Clemson College Trustee; and Stonewall Thompson, Clemson College professor. There are a variety of items at the end of the series including fragments of letters, petitions, and other items. These files include copies and drafts of some of Tillman's speeches, a 1865 affidavit stating that Tillman was unfit to serve in the Confederate Army, material related to Tillman's participation in the Hamburg, South Carolina riot of 1876, minutes of the Clemson College Board of Trustees, January 5, 1912, reports from department heads at Winthrop College, 1913 and 1915, and a variety of printed material such as advertisements, government documents, and speeches. There are processors' notes for part of this series up to 1896. Additional material was added to the series after these notes were taken. ","7.15 cubic ft.",,76764533,
7530181,7530181,http://www.worldcat.org/oclc/43620421,ArchivalResource,"Study of pre-1951 bridges on South Carolina highways project records, 1988-1992, n.d.",,".35 cubic feet one black and white 8x10 photograph 116 color slides.",,76764533,
7686703,7686703,http://www.worldcat.org/oclc/550640969,ArchivalResource,"Joe Sherman collection, 1957-1975.","This collection consists of correspondence, press releases, and news clippings. Topics of note include: radio and advertising spots and costs; concerns expressed with the media seeking corrections and clarifications of printed stories; and suggestions by local media that Clemson provide occasional columns detailing agricultural research. Of particular note are letters regarding the admission of Harvey B. Gantt to Clemson in 1963. A bulk of the content includes communications with various local and national media organizations who sought to cover the event. In addition, there are some congratulatory letters that praise the way in which university officials handled the situation. Later materials (1968) consist of news clippings, which document a series of investigative reports carried out by ""Charleston Post and Courier"" regarding drug use on South Carolina college campuses. ","1 folder.",,76764533,
7092303,7092303,http://www.worldcat.org/oclc/23056496,ArchivalResource,"Robert F. Poole Presidential records. 1940-1958.","This series contains the general and subject correspondence of Robert Franklin Poole. The bulk of correspondence deals with the development of Clemson College and its various programs, for example, training of agricultural teachers, the school of architecture, a nuclear science program, silk production, research involving the use of bamboo as reinforcement for concrete, and the army engineering program. A number of letters concern the development and use of lands for various purposes, for example, forest and wildlife research and soil and water conservation. Frequent correspondents include college administrators such as R.A. McGinty, Harlan McClure, Robert C. Edwards, Edgar A. Brown, W.H. Washington, T. Wilbur Thornhill, and G.H. Aull. The series also contains folders of information about the recipients of honorary degrees awarded by Clemson University. ","4 cubic ft. 23 photographs, 3 oversize items (maps), 2 tape recordings.",,76764533,
6978215,6978215,http://www.worldcat.org/oclc/19909617,ArchivalResource,"Conference of Southern Graduate Schools records. 1925-1986.","The Conference of Southern Graduate Schools Records contain material documenting its re-establishment in 1971, along with many of the programs, reports, and committees relating to their purpose: that of considering problems in graduate study and research among the member institutions. These papers contain the minutes and reports of committees; special reports to the membership; correspondence of the Secretary-Treasurer; and many of the financial records. The donor of the records, Dr. Arnold Schwartz of Clemson University, has been the Secretary-Treasurer of the CSGS since 1975 and much of the correspondence covers his activities within the organization. The collection basically covers the period since the re-constituting of the Conference in 1971, but there are publications dating back to the 1930's and 1940's that were written while the group was called the Conference of Deans of Southern Graduate Schools. A few booklets on the history of the two organizations also are available, as are membership lists and applications; information about annual meetings; and reports relating to the important Committee on Issues and Planning. A few records concerning the national Council of Graduate Schools also exist. ","1.5 cubic ft.",,76764533,
6921837,6921837,http://www.worldcat.org/oclc/173481312,ArchivalResource,"William B. Johnson papers, 1917-1951.","The material in the collection dates from 1917-1951, with one news-clipping dated 1977.  The papers contain correspondence, news-clippings, patents, drawings, sketches, photographs, and cyanotypes that document the military career of William B. Johnson.  The correspondence files include orders sent from superior officers with various government agencies and departments to William B. Johnson while he was on active duty.  In general, many of these reflect the general everyday routine of military life.  The patent files include many of Johnson's inventions that benefited both the military and civilian sectors.  Included are ""Containers"" (5 gallon gas can), ""Ambulance Steps"", ""Military Vehicle Bodies"", ""Vehicle Headlamps"", among many others.  The cyanotype files depict photographs of various experimental/prototype vehicles.  The oversized folder contains blueprints, drawings, and sketches of Johnson's patents such as ""Pintles"", ""Folding Bicycle Pedal"", and the ""Trailer Dolly"".  The photographs series depicts a sample of several locales, events, and Johnson himself.  A few photographs depict Johnson while testing the now famous ""Jeep"" prototype, which he helped to design.  Aside from these photographs and some clippings, there is nothing in this collection that documents his role in that project. ","1.05 cubic ft. 3 boxes 1 oversized folder + 29 blueprints (reprographic copies), certificates, drawings, sketches and 27 photographs.",,76764533,
6902558,6902558,http://www.worldcat.org/oclc/156945665,ArchivalResource,"Communications Department clipping files, 1965-1981.","The Communications Department Clippings Files are actually a combination of clippings, memorandums and other office-generated information that were collected to document company and corporate activities, awards, events, programs and various other important proceedings. Dates run from 1965 to 1981 with very little identification applied to folders other than numbers. However, some folders do have titles that more clearly identify their content. These include: Student Exchange, Heart Attack, Your Money, Scholastic Art, Agents - Home Office, Cosmos Broadcasting Corporation, Greater Arizona Savings and Loan Association, United Fidelity Life Insurance Company, and the Liberty Corporation. Other folders in this collection, not specifically identified by number or title, are designed by month and quarter. ","2.1 cubic ft.",,76764533,
7480473,7480473,http://www.worldcat.org/oclc/42827540,ArchivalResource,"Daniel T. and J.J.T. Pope papers, 1855, 1857, 1859-1861, 1866, 1871, 1884-1918, n.d.","The collection consists of account books and accounts, correspondence and receipts. The three account books, which include one ""farm account book"", record Daniel Pope's financial activities during the period 1884-1919. The correspondence in the collection is between Daniel Pope and William Bower & Son of Savannah, GA, and Liverpool, England, regarding the sale of sea island cotton during 1891-1892. The accounts and receipts are for cotton sales and purchases of J.J.T. Pope. ","33 items, including 2 oversize items 3 v.",,76764533,
6815257,6815257,http://www.worldcat.org/oclc/123551473,ArchivalResource,"Samuel Maner Martin papers, 1899-1984, undated.","The collection consists of correspondence, a memorial, negatives, photographs, and a speech that span the period 1899-1984. The correspondence, which dates from 1905-1906, is mainly from Martin to his father and his brother Benjamin, describing the weather, his garden, family matters, and a trip to Hampton County to hunt and oversee some of the family's financial interests (farm rentals and timber-cutting contracts) there. One letter is from Martin's half-brother Luther Bostick Martin, who is seeking a position in a drug store. The 1959 memorial for Martin by Clemson Mason Lodge No. 254 describes his Masonic and public service activities. The speech was given by Martin at the laying of the cornerstone of Holtzendorff Hall (YMCA) on June 16, 1915; the May 14, 1984 cover letter from Mike (Julius C.) Hubbard, Jr. to Michael Kohl donating the speech is enclosed with it. The negatives and photographs, dating from 1899-1967, depict Martin (a few show him dressed as a Mason), his family and friends, faculty at Clemson University, scenes around the City of Clemson and the University, and events such as the groundbreaking for the second Clemson Methodist Church building c.1967 and the laying of the cornerstone of the Amphitheater at Clemson University in 1940. ","8 items35 photographs (38 negatives)",,76764533,
7023352,7023352,http://www.worldcat.org/oclc/219722472,ArchivalResource,"Preston B. Holtzendorff, Jr. papers, 1918-1973.","These papers contain correspondence, photographs, two scrapbooks, and miscellaneous items related to Preston B. Holtzendorff, Jr., longtime Clemson General Secretary of the YMCA. Among the correspondence are items sent and received during the period 1919-1971. There are one hundred seven photographs which depict scenes such as the Clemson Blue Ridge Delegation during the years 1929 and 1932; buildings such as Tillman Hall, the ""Y"" cabin near the Seneca River, and Holtzendorff Hall; scenes from Holtzendorff's time in the U.S. Army Air Corps; and various Clemson cadet related photographs. Among the miscellaneous items in these papers are a biography of Holtzendorff by T. S. Buie, 1973; a certificate of graduation from the U.S. School of Aeronautics, 1918; Clemson Cadet Handbook, 1934 and ""Thumbers Philosophy"" (no date); and personal bank statements, Clemson employee earnings, and income tax records, 1944-1950. The two scrapbooks reflect life at the Clemson YMCA through photographs, news clippings, brochures, and announcements. ","3 boxes .71 cubic ft.",,76764533,
7023350,7023350,http://www.worldcat.org/oclc/219722454,ArchivalResource,"Northeast corner of South Carolina series, 1959, undated, (bulk 1959)","The series consists of three folders: correspondence related to the natural history of Georgetown and Horry Counties, Native Americans, and early colonial settlements; a typed manuscript; and research notes. ","3 boxes .5 cubic ft.",,76764533,
7579991,7579991,http://www.worldcat.org/oclc/474943500,ArchivalResource,"Clemson Council on Human Relations/Clemson Child Development Center records, 1962-2003, (bulk 1968-1999).","The records include agendas, attendance lists, by-laws, contracts, correspondence, financial records, grant proposals, ledgers, membership lists, manuals of procedures, minutes, newsletters, personnel records, photographs, reports, slides and student attendance lists. The records document the transformation of the Clemson Council on Human Relations from a broad based community civil rights organization into the Clemson Child Development Center with its emphasis on early child care and learning. The bulk of the material dates from 1968-1999 with inclusive dates of 1962-2002. The Clemson Council on Human Relations records document early efforts to establish a day care center as well as some more general activities related to the promotion of civil rights in the local community and state. The Council worked with the local churches to encourage voter registration and improved living conditions for the local African American community. There is considerable documentation related to the funding of what became the Clemson Child Development Center along with many contracts with funding agencies. There are substantial records related to monthly meetings of the board along with financial records of the organization that include receipts for donations and tuition, ledgers of cash flow, and treasurer's reports. There are some records related to the South Carolina Council on Human Relations as well as the Clemson Congregations In Touch organization and the Clemson Unitarian Universalist Fellowship. A significant portion of the records were created or received by Berniece Holt who held numerous offices in both organizations. Additional records were created by Grace and Everett Laitala as well as the Directors and staff of the Clemson Child Development Center. The Clemson Child Development Center records are primarily from 1973-1996 and inclusive dates from 1968-2002. They include administrative files related to the operation of a school and nutrition program for young children. The records document a variety of fund raising activities such as the tour of homes and applications to foundations and government agencies. The Council sponsored a recycling program in the Clemson area as a fund to raise money and reduce material sent to landfills. The CCDC's board meeting records include agendas, minutes, and names of the CCDC's officers and committee members. ","6.3 cubic ft. (19 document boxes, 1box of photographs, slides and 1 oversize folder)",,76764533,
6902561,6902561,http://www.worldcat.org/oclc/156945677,ArchivalResource,"Liberty Corporation historical research material, 1905-1986 (bulk 1919-1955, 1976-1986)","The Historical Research Material consists of documents, photographs, oversize material, and cassette tape recordings of interviews with executives of The Liberty Corporation, members of the Hipp family, and former employees of the Liberty Life and Southeastern Life Insurance Companies. The material exists in ninety-four folders in four document boxes and on twenty-seven original and duplicate tapes, comprising thirty-two interviews, in four tape storage boxes. Included with the documents are notes identifying thirty-eight individuals who were interviewed, six of whom are not on tape. This record group consists of historical research and other material about The Liberty Corporation, The Liberty Life and Southeastern Life Insurance Companies, and the Hipp family. Examples include: the ""History & Genealogy of the Hipp Family, 1749-1943;"" publication material representing production, draft history typescripts, and final stages of ""The Liberty Spirit: History of The Liberty Corporation;"" the ""Fiftieth Anniversary, 1905-1955"" of the Liberty Life Insurance Company; a draft history typescript of the Southeastern Life Insurance Company; a manuscript history of Columbia, South Carolina, radio and television station WIS, ""So Rich A Heritage;"" interview notes, transcriptions of interviews, releases for taped, information Research material for histories of the company; information related to field agents, Furman University, interviewees, and reference sources; various reports; and photographs of people, places, and events dating from 1902 to 1978. This record group consists primarily of material collected or created by Mr. Boggs, James K. Davis, Zane Knauss, Winfred B. Moore, and Robert Ritchie as each conducted research on the company and corporation. ","1.95 cubic ft. + audiocassettes and photographs.",,76764533,
7012193,7012193,http://www.worldcat.org/oclc/21432174,ArchivalResource,"William Robinson Records 1824-1825.","Statement of accounts and notes due Dr. William Robinson, significant for family names in the accounts. They include Benson, Blasingame, Davis, Earle, Green, Harrison, Goodleth, Thruston, Tarrant, West, and others. ","3 p.",,76764533,
7151471,7151471,http://www.worldcat.org/oclc/25924005,ArchivalResource,"Snead series, 1796-1918.","This small series contains some extremely interesting correspondence such as James Tillman's letters written while he served in the Confederate Army, 1862-1864; a large number of letters written by Benjamin Tillman to his future wife, Sally Stark in 1866-1867; and letters from his daughter Adeline before her tragic death in 1896. There are also some legal papers related to land transfers in Edgefield County, 1796-1868. Although many of the legal documents involve members of the Tillamn family, there are items from approximately a dozen other persons with non-Tillman surnames. There are also several property transfers of slaves among members of the Tillman family, 1857; the will of Senator Tillman's father, 1844; an inventory of the estate of Benjamin Tillman, 1850; and documentation of sharecropping by Sophie Tillman's former slaves, 1865. The series also contains an essay by Benjamin Tillman on ""Politeness"", 1864. ",".5 cubic ft. Two folders of photographs are in the Photograph Series as well as several oversize items.",,76764533,
7127379,7127379,http://www.worldcat.org/oclc/24257879,ArchivalResource,"Reports to the president. 1927-1956, 1950-1955.","This series contains reports of deans and directors to the President of the College. It covers a time span from 1929 to 1956, with most of the reports occurring in the 1940s and 1950s. The majority of the reports, Annual Reports from the various departments at the college, follow this format: a ""General Report"" that summarizes the achievements and failures of a particular department; ""Resignations and Appointments,"" which lists the names and positions of both faculty and staff members who resigned or were appointed for a job that year; ""Salary Changes,"" which lists the names and salaries of those people who received a raise or cut in salary, as was the case during the Depression; ""Recommendations and Suggestions,"" which states the recommendations made by the Dean to improve his particular department or the entire College; ""New Positions Needed,"" a list of positions that needed to be made, usually due to the rapid growth of the student body; ""which list salaries of faculty and staff. Other reports cover such topics as cadets' grades and discipline, lists of candidates not eligible for graduation, preliminary bulletins, sanitary conditions of the college, lists of books donated to the library, vocational education teacher training at Clemson College, monthly meetings of deans and directors of the college, ""The National Food Situation"" and ""Expanding and Improving Crop and Livestock Statistics."" ","8 cubic ft. 24 photographs.",,76764533,
6823086,6823086,http://www.worldcat.org/oclc/138308512,ArchivalResource,"Stone Church Annexation Committee, 1965-1968, (bulk 1966-1968)","This collection documents the activities of the Committee dedicated to annexing the Old Stone Church area into Pickens County. It contains financial statements and donations, relevant laws and court case research, letters and correspondence, speeches, press releases, and news clippings. ","1 box (.5 cubic ft.)",,76764533,
6964127,6964127,http://www.worldcat.org/oclc/19330328,ArchivalResource,"O.M. Doyle letter. March 16, 1869.","Typed copy and carbon copy of letter from O.M. Doyle, Columbia, South Carolina, to Captain [William W.?] Hollingsworth, Pickens County, South Carolina, regarding a state appropriations bill and discussing the financial condition of South Carolina in March, 1869. ","6 p.",,76764533,
6999054,6999054,http://www.worldcat.org/oclc/20499375,ArchivalResource,"Lawrence Family papers 1790-1818.","This collection of eight items describes some of the history and property transactions of the Benjamin Lawrence family on Six Mile Creek and Keowee River. It includes indentures (1790) granted by his Excellency Charles Pinckney, Esq., 1789; plats, certificates, and deeds between Robert and Jean Anderson, Levi Peiree, John and Jane Green, Benjamin Robert, James, and Elisha Lawrence, Joseph Reid, William Oliver, Curtis, Thomas Hays, and Thomas Gates, dating from 1790-1818. There are biographical sketches on Benjamin Lawrence and Thomas Carrodine. ","8 items.",,76764533,
7079619,7079619,http://www.worldcat.org/oclc/226315829,ArchivalResource,"Vice President Walter Thompson Cox records, 1929-1986.","These records are from the office of Walter Thompson Cox, Vice President for Student Affairs at Clemson University 1955-1985. They contain a variety of records which have been arranged according to the following subjects: athletics, buildings / land use at Clemson University, correspondence, daybooks, legal, nominations, remarks, reports, student affairs, ticket office returns, and photographs. It must be noted that many of these files were transferred from the offices of Enoch Walter Sikes and Robert Franklin Poole, respectively. Several files, specifically legal, continue into Cox's time as President of Clemson University. The records span the time period 1929-1986. The athletics related records include minutes and financial statements from the Athletics Council: bowl game miscellanea, including ticket stubs; contract information regarding football coaches Josh Cody and Danny Ford; correspondence to Enoch Walter Sikes, Robert Franklin Poole, Robert Cook Edwards, and R. W. (Bobby) Robinson which reflect fan and alumni thoughts and concerns about the athletics program; general correspondence files include items related to television and broadcasting agreements as well as the annual Clemson versus South Carolina football game which was held at the Fairgrounds in Columbia, S.C.; material related to the NCAA investigation of the football program in the early 1980s; and records concerning the Southern Conference circa 1930-1953. Of note in the buildings / land use subject files are reports regarding finance of general construction projects at Clemson circa 1935-1955, as well as additions to Memorial Stadium from the 1950s through the early 1980s. Correspondence and daybooks covering the years 1954-1986 follow day-to-day events during Walter Thompson Cox's time as Dean of Students while at Clemson University. A file labeled nominations has been set aside in order to provide insight into the process that administrators take part in while being recommended for higher office, in this case when Walter Thompson Cox was nominated for the Presidency of Clemson University in 1978 and 1985. There is a file containing remarks and speeches reflecting Walter Thompson Cox's public speaking style. The reports files include annual reports to the president from the Office of Public Relations and Alumni Affairs at Clemson, as well as a report from the State Board of Health of South Carolina which provides insight regarding facilities ratings and operations at Clemson College circa 1930. Walter Thompson Cox was for a time a member of a visiting committee with the Southern Association of Colleges and Schools. Several reports from this group have been filed within this collection. They reflect everyday operations of several area institutes in the late 1960s and early 1970s. A set of files dedicated to student affairs at Clemson offers insight into various issues regarding student life at the institution from the 1930s through the early 1980s including fraternities, student parking, and protest actions. Files from the ticket office at Clemson reflect distribution of tickets to South Carolina political figures, 1962-1975; financial statements from the concert series at Clemson, 1940-1955; and football game returns 1957-1982. The photographs from this collection have been moved to Series 100 -- Clemson University Photographs. ","8 boxes 3.55 cubic ft.",,76764533,
6999339,6999339,http://www.worldcat.org/oclc/20550493,ArchivalResource,"William G. Hinson Records 1866-1881.","5 account books of farm records of William Godber Hinson, James Island, Charleston County, SC. Three of the books are accounts with farm laborers, ""Freedmen"" and ""Freedwomen,"" 1866-1868. Entries reflect net proceeds of cotton crops, amount due employers, sickness records, cash advances, cost of rations. There are also accounts with Fraser and Dill, 1866-1874 and Joseph T. Dill, 1874-1881. ",".25 cubic ft.",,76764533,
6978584,6978584,http://www.worldcat.org/oclc/19910534,ArchivalResource,"John D. Lane papers. 1924-1986.","The collection contains correspondence from former students and noted journalists such as Harry Ashmore, George Chaplin, and George McMillan. There is also correspondence with Andrew Holt, President of the University of Tennessee, and Henry Rankin, a former colleague at Clemson. There are several folders of Lane's speeches and writings, including a song, ""That Little Cowboy"", that he composed in 1950. Also included are diaries of his years at Columbia University in 1928-1929. The diaries are disjointed, but his entire stay is covered. The papers document Lane's professional career extensively. There is also material relating to his involvement with Gamma Alpha Mu, Clemson's Faculty Senate, and The Tiger. ","2.5 cubic feet 1 oversize folder, 24 photographs.",,76764533,
6998346,6998346,http://www.worldcat.org/oclc/20370988,ArchivalResource,"Papers, 1955-1956.","This collection contains typed drafts, paste-ups, corrections, editing symbols, galley proofs and final page proofs of the manuscript, Machine Design, published by McGraw Hill in 1956. ","1.5 cubic ft.",,76764533,
7162709,7162709,http://www.worldcat.org/oclc/26466775,ArchivalResource,"Office of the Registrar correspondence, 1905-1970, bulk 1940-1955.","This series contains the files of the Office of the Registrar and spans the years from 1905-1970. Items in this series consist primarily of annual reports, enrollment reports, grade distribution and timely information on demographic trends and other matters affecting admissions expectations and proposals. Folders on annual reports detail the work of the registrar's office which included keeping class records, administering National Youth Administration jobs, compiling alumni addresses and grade distributions by schools, departments and instructors. Class attendance regulations are also included as well as enrollment listed by county and states; salary changes, new positions, budgets and salary rolls, and labor. A considerable number of files concerning graduation contain graduation programs, an outline of procedures for graduation exercises, a list of candidates for degrees, rental order blanks for academic regalia and final committee grade point ratios of honor graduates. Cont. Other files include a roster of students who failed to meet eligiblilty requirements to maintain their class enrollment, a report of why students attended Clemson, the litigation and admission of Harvey Gantt, the first black student to be admitted to the College, and a list of Clemson students who enlisted and were casualties of World War I. Individuals who have held the position of registrar include: Augustus Shanklin (1902), J.C. Littlejohn (1914), William H. Washington (1930), Gustave Ernest Metz (1940), Kenneth N. Vickery (1906), Reginald J. Berry (1984), Stanley B. Smith (1984) and Michael R. Heintze (1987). The files are arranged alphabetically and chronologically within each file. ","4 cubic ft.",,76764533,
6999056,6999056,http://www.worldcat.org/oclc/20499627,ArchivalResource,"Armistead Burt collection 1831-1874.","Copies: Francis Burt to his son, Armistead Burt, August 5/6, 1831 (photographs and negatives); J.C. Calhoun to Armistead Burt, August 5, 1837 (2 pages); Thomas G. Clemson to Armistead Burt, May 3, 1873 (2 pages); and Clemson to Burt, Jan, 31, 1874 (3 pages); also $1,000 Confederate bond, #4347, 6% (copy). The Francis Burt letter contains information about his family and their service in the Revolutionary War. ","3 items.",,76764533,
6820430,6820430,http://www.worldcat.org/oclc/133611130,ArchivalResource,"William Waddell and Sarah Elizabeth Mills Martin family papers 1852-1925, undated, (bulk 1862-1865)","The collection consists of originals and copies of accounts, correspondence, deeds, a discharge, envelopes, Martin family genealogies, legal documents, lists, mortgages, notes, plats, promissory notes, receipts, land titles, transcripts, and other material relating to the activities of the Martin family for the period 1852-1925. The bulk of the collection consists of correspondence between members of the Martin family -- particularly between William and his wife, Sarah -- and with others during William's service with the 22nd South Carolina Infantry and the 1st South Carolina from 1862-1865. In the Civil War correspondence William describes camp life and health, mentions various rumors and pieces of news, makes suggestions as to what to do on the farm, and tells of desire to be back with his family. Sarah asks for advice and writes about her situation at home, family news and health, and her need for him to return soon. Letters from other members of the family and friends discuss their wartime experiences on the home front in South Carolina and in Confederate service in North Carolina, South Carolina, Tennessee, and Virginia. Other material in the collection includes a number of legal papers (mainly deeds and mortgages) relating to son Silas Martin's role as executor of his mother's estate; letters from brother A. F. Martin on life in Lee and Union Counties, Mississippi in 1871-1872; letters from Sarah Martin and D. C. Stewart describing activities on their farm in Franklin County, Ga. during 1870-1871; and genealogies of the Martin Family. Additional correspondents include Elizabeth's brother Daniel Mills and William's sister Martha H. Martin. ",".675 cubic ft.",,76764533,
7408873,7408873,http://www.worldcat.org/oclc/38911970,ArchivalResource,"Ivy Duggan papers, 1919-1985.","This collection consists of photocopies of correspondence, articles, a gift receipt list, miscellaneous certificates awards and pamphlets. The correspondence was received by Mr. Duggan upon his resignation as Governor of the Farm Credit Administration in 1953. There are copies of six articles by Duggan, written during his term as FCA Governor, a copy of the gift receipt list from the University of Wyoming, which received a sizable donation of books, clippings and correspondence from Duggan. The rest of the collection, virtually all of which are copies of originals, include certificates, awards, a memorial pamphlet for his grandfather, Ivy W. Duggan, and items of recognition for his son, Dr. Mell L. Duggan, who died in 1979. The material is arranged alphabetically by folder title. ",".25 cubic ft.",,76764533,
7270756,7270756,http://www.worldcat.org/oclc/29440402,ArchivalResource,"Cooperative agreement for work in soil conservation 1938-1965 (bulk 1938).","A photocopy of a cooperative agreement for work in soil conservation and a photocopy of an amendment to the agreement. Both are marked Farm no. 0-1, A-SC-101 sc-1. In addition there is correspondence relating to the acquisition of the Soil Conservation District Plan. ","1 folder.",,76764533,
7533343,7533343,http://www.worldcat.org/oclc/437417008,ArchivalResource,"Godfrey, McFaddin, and Blakely genealogies, 1985-1997, (bulk 1994-1997)","The collection contains four sections of genealogy compiled by Frank Godfrey, including a record, 1997, and update, 2004, of the descendants of Ansel Godfrey, 1795-1855, one of the descendants of John McFaddin, died 1773, and one of the descendants of John Blakely, 1718-1798. The Godfrey genealogy consists of seven generations, the McFaddin genealogy consists of nine generations, and the Blakely genealogy consists of eight generations. These genealogies primarily begin in South Carolina and then cover later generations that moved to other areas of the U.S. ",".1 cubic ft. (2 folders)",,76764533,
7151457,7151457,http://www.worldcat.org/oclc/25923464,ArchivalResource,"Extracts from 'Congressional Record' Series. 1895-1918, bulk 1895-1918.","This series consists of 8 bound volumes of printed pages of the 'Congressional Record' which include Senator Tillman's speeches, roll call votes, debate on the Senate floor, and items inserted into the 'Congressional Record'. There is no volume for the period, March 5, 1911 to March 3, 1913. The volumes are an important source for documenting Tillman's thoughts and political activities in the United States Senate such as his support of bimetalism, railroad regulation, and the strengthening of the Navy as well as his opposition to the Peace of Paris, the Philippine War, and the monopoly power of large corporations and trusts. ","2 cubic ft. 8 boxes.",,76764533,
7538134,7538134,http://www.worldcat.org/oclc/44104383,ArchivalResource,"Russell Simmons Wolfe engineering notebook, 1910-1911, 1977.","The collection consists of a notebook and a photocopy of a letter. The notebook describes engineering experiments undertaken by Clemson College student J.E. Redden and his ""squad"" for Mechanical Laboratory courses 214 and 215 from September 26, 1910-May 15, 1911. Some pages of the notebook are missing. Tthe July 11, 1977, letter is from J.W. Gordon Gourlay, Director of the Clemson University Libraries to the donor, Russell S. Wolfe II; it includes notes regarding the attribution of the notebook to Russell Simmons Wolfe instead of Russell S. Wolfe II's father, Lenaire Wolfe. ","2 items.",,76764533,
