RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358801,6358801,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.C3&view=title,ArchivalResource,"A. R. Coolidge files Coolidge (A.R.) files circa 1920-1982","The A.R. Coolidge files consist of the records of Coolidge's participation in a review of the University of Pennsylvania School of Fine Arts (1959), correspondence, clippings, photographs, printed ephemera. The materials are dated from circa 1920 to 1982.","1.25 Linear feet",,76794010,
6358667,6358667,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms78.8&view=title,ArchivalResource,"Henry Howard Brownell Papers Brownell (Henry Howard) papers 1828-1871","The Henry Howard Brownell Papers, dating from 1827-1871, include short prose articles and stories in manuscript, poetry manuscripts, verse translations from Homer's and a scrapbook of Brownell's poems. Brownell was a poet and lawyer from Connecticut. Aeneid","0.25 linear feet (22 folders)",,76794010,
6358812,6358812,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.S7&view=title,ArchivalResource,"Theodore R. Sizer papers Sizer (Theodore R.) papers (bulk 1980-2001) 1939-2009","The collection consists of correspondence, research materials and reports, manuscripts, and subject files which document the work of Theodor R. Sizer and his involvement with the Coalition of Essential Schools (CES).","70.5 Linear feet",,76794010,
6358635,6358635,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.028&view=title,ArchivalResource,"ACT UP Rhode Island records ACT UP Rhode Island Records 1987-1995","The ACT UP Rhode Island (AIDS Coalition to Unleash Power) records contain minutes of meetings, correspondence, financial records, reports, booklets, handbooks, pamphlets, clippings, mailings, newsletters, conference material, publications, lists of members and contacts, ACT UP/RI circulars and posters, photographs and clippings of ACT UP demonstrations, documentation of Rhode Island legislation, regulations, and policies concerning AIDS. Also included are AIDS-related materials from other ACT UP groups, especially New York, and various gay and lesbian groups, both in Rhode Island and nationally. Topical files document developments in AIDS treatment, public health issues, government policy, AIDS activism, and various gay/lesbian issues. There are also three painted plywood panels and one cloth banner in the collection.","24.0 Linear feet",,76794010,
6358706,6358706,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms90.6&view=title,ArchivalResource,"Alison Palmer Papers Palmer (Alison) papers (bulk 1971-1991) 1853-1991","Alison Palmer (Brown University Class of 1953) served in the United States Foreign Service (1959-1981) in Belgian Congo, Ethiopia, and Vietnam. Palmer successfully pursued two sex discrimination lawsuits against the State Department, winning in 1974 and 1987. After her retirement from the State Department in 1981, Palmer became the thirteenth woman Episcopal priest ordained in the United States. The Alison Palmer papers are chiefly related to her two lawsuits but also contain materials that document her foreign service career, and family papers.","6.5 Linear feet",,76794010,
6358504,6358504,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1u-c8&view=title,ArchivalResource,"Robert F. Cohen, Jr. papers Cohen (Robert F., Jr.) papers (bulk 1966-1972) 1952-1984","The Robert F. Cohen, Jr. papers relate to his activist work as a student at Brown from 1964-1968, and as a community organizer in Providence and other Rhode Island communities, and New York City around welfare rights, housing discrimination and education between 1966-1972. The collection contains original materials created in the context of this work, including press releases, research notes, minutes of meetings, leaflets, and other organizing materials, as well as news clippings covering the actual events. There is also an extensive collection of publications from progressive organizations.","7.1 Linear feet",,76794010,
6358752,6358752,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1B.4zp&view=title,ArchivalResource,"Advisory Committee on Pembroke College records Pembroke College (Advisory Committee on) Records (bulk 1941-1970) 1930-1970","The records of the Advisory Committee on Pembroke College include minutes, agendas, correspondence, and reports from the dean and college departments.","0.5 Linear feet",,76794010,
6358820,6358820,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.1&view=title,ArchivalResource,"University Librarians' files University Librarians' files circa 1920-1987","The Librarians' files contain materials related to the administration of the Office of the University Librarian at Brown University and the relationship between the libraries and other university offices and departments. The materials include files dating from circa 1920, when Henry B. Van Hoesen was the librarian, to 1986, during the tenure of Merrily Taylor.","87.25 Linear feet",,76794010,
6358509,6358509,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.F1&view=title,ArchivalResource,"Anne Fausto-Sterling papers Fausto-Sterling (Anne) papers 1960-1991","The papers document Brown University's establishment of an affirmative action program for faculty hiring and promotion under the conditions laid out in the consent decree. Although the consent decree was concerned primarily with sex discrimination, issues of minority recruitment and hiring are also covered in the records. This collection also provides information about the early work of the Committee on Women Faculty (1971-1977), the status of women faculty on campus, early courses in women's studies, and women and minorities in science at Brown.","3.75 Linear feet",,76794010,
6358831,6358831,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZC.1&view=title,ArchivalResource,"Chaplain's Office records Chaplain's Office Records circa 1958-1997","The Chaplain's Office records contain materials related to the operation of the Office from circa 1958 to 1997. The collection includes information regarding Manning Chapel, religious services, preachers, offerings, Christmas Carol Service, and service projects in Africa, Brazil, Costa Rica and Honduras.","5.5 Linear feet",,76794010,
6358467,6358467,http://library.brown.edu/riamco/render.php?eadid=US-RPB-collPOULIN&view=title,ArchivalResource,"Wayne D. Poulin collection of comic books Poulin (Wayne D.) collection of comic books circa 1970-1990",,"35.0 Linear feet",,76794010,
6358634,6358634,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.027&view=title,ArchivalResource,"Jessica Benjamin Papers Benjamin (Jessica) papers 1972-2007 (bulk 1985-2000)","Jessica Benjamin is a                psychoanalyst, author, and professor of psychoanalysis and                psychotherapy at New York University. Her collection contains                drafts, notes, and research from her books and articles about                gender, feminism, and intersubjectivity.","3 linear feet (3 records center                    boxes)",,76794010,
6358728,6358728,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msellsworth&view=title,ArchivalResource,"Elmer Ephraim Ellsworth Papers Ellsworth (Elmer Ephraim) papers 1854-1861","The Elmer Ephraim Ellsworth Papers, covering the period 1854-1861, consist of correspondence, a journal fragment, drafts of his writings, and sketches concerning Ellsworth's involvement with the Illinois Militia, the United States Zouave Cadets, and the New York Fire Zouaves, along with memorabilia about Ellsworth and his military career that was produced some time after his death.","1.0 linear foot",,76794010,
6358759,6358759,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.2&view=title,ArchivalResource,"Brown University Dean's Military files Brown University Dean's Military files circa 1943-1944","The collection comprises the College Dean's records from World War II (1943-1944) and documents military training and programming on the campus of Brown University. Each branch of the United States Armed Forces is represented in the materials, though the Army and Navy predominate, with notably less documentation related to the Air Force, Marines, and Coast Guard. The materials include files on Selective Services, the Reserve Officer's Training Corps (ROTC), and the Enlisted Reserve Corps.","4.0 Linear feet",,76794010,
6358714,6358714,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms93.18&view=title,ArchivalResource,"Earl F. Zinn case notes of a psychiatric patient Zinn (Earl F.) Case Notes of a Psychiatric Patient circa 1936-1938","The collection comprises Earl F. Zinn's case notes on an unnamed male schizophrenic patient. Materials include trascriptions of a series of interviews recorded in the 1930s as well as artwork produced by the patient.","5.5 Linear feet",,76794010,
6358698,6358698,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms90.12&view=title,ArchivalResource,"Jo Ann Ferguson Papers Ferguson (Jo Ann) Papers 1985-2007","The Jo Ann Ferguson Papers contain manuscript copies, galley proofs, publications and publicity materials relating to the author's historical and fantasy romance fiction. The collection span is 1985 to 2007.","17.0 Linear feet",,76794010,
6358650,6358650,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.013&view=title,ArchivalResource,"Louise Harris papers Harris (Louise) papers (bulk 1960-1985) 1890-1990","The Louise Harris papers include a variety of materials, chiefly correspondence, research materials and galley proofs, related to her writings concerning C.A. Stephens, , and the Pledge of Allegiance to the flag. The papers also include personal correspondence; certificates and plaques from various organizations; scrapbooks related to her book ; printed material such as magazines, journals, and newspapers; photographs, microfilms, audiocassettes and items related to her interst in geneology. The material in these papers is dated from 1890 to 1990. Most is dated between 1960 and 1985. The Youth's Companion A Chuckle and a Laugh: A Tale of the C.A. Stephens Collection","15.75 linear feet",,76794010,
6358629,6358629,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.016&view=title,ArchivalResource,"Thomas Banchoff collection of materials relating to Edwin Abbott Abbott Banchoff (Thomas) collection of materials relating to Edwin Abbott Abbott (bulk 1865-1927) 1865-2001","The collection is comprised primarily of photographs of Edwin Abbott Abbott, his family and associates as well as correspondence between them. It also includes some newspaper clippings and one notebook belonging to Edwin Abbott Abbott.","0.25 linear feet",,76794010,
6358512,6358512,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.P1&view=title,ArchivalResource,"Alpheus Spring Packard papers Packard (Alpheus Spring) Papers 1864-1902","The papers of Alpheus Spring Packard include various papers and articles written by Professor Spring and family correspondence.","1.0 linear foot",,76794010,
6358844,6358844,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ua2010.12.30&view=title,ArchivalResource,"Coalition of Essential Schools records Coalition of Essential Schools records 1984-2012","The Coalition of Essential Schools (CES) records contains various materials documenting the foundation of CES. The records contain correspondence between CES and partner and funding institutions, as well as extensive documentation of grant funding pursued and distributed by CES. The development of the Essential Schools movement is embodied in the publication of Horace and in the video recordings of Coalition schools.","50.8 linear feet (17 document boxes, 36 records center boxes, 17 shoeboxes)",,76794010,
6358762,6358762,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.A2&view=title,ArchivalResource,"Samuel T. Arnold papers Arnold (Samuel T.) Papers (bulk 1945-1957) 1936-1957",,"59.5 Linear feet",,76794010,
6358513,6358513,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1UF.S2&view=title,ArchivalResource,"Louis Franklin Snow papers Snow (Louis Franklin) Papers circa 1891-1919","The papers of Louis Franklin Snow consist of manuscript writings, correspondence to and from Snow, as well as materials relating to his work as head of the English department at the University of the Phillipines.","1.0 linear foot",,76794010,
6358538,6358538,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.66&view=title,ArchivalResource,"Robert Holbrook Smith (Dr. Bob) collection Smith (Robert Holbrook ""Dr. Bob"") collection (bulk 1936-1992) 1885-1992","The Robert Holbrook Smith (""Dr. Bob"") collection, most of which dates from 1936 to 1992, consists of a wide variety of materials, including an extensive selection of books and other printed materials; correspondence; manuscripts; business papers; photographs; certificates, awards and bonds; ephemera; and an assortment of artifacts. These materials are primarily associated with Robert Holbrook Smith and the organization he founded with William G. Wilson, Alcoholics Anonymous. It also includes materials associated with William G. Wilson; Anne Ripley Smith and Lois Burnham Wilson, the respective spouses of Smith and Wilson; and other family members, friends and AA associates.",,,76794010,
6358514,6358514,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1uf-s4&view=title,ArchivalResource,"Thomas E. Skidmore papers Skidmore (Thomas E.) papers (bulk 1950-2005) 1878-2005","This collection documents                the career of Thomas E. Skidmore who was a professor in the                Latin American Studies department at the University of Wisconsin                (1967-1987) and then at Brown University (1988-1999). His area                of focus was Brazil and he was the pre-eminent expert in the                United States on the topic of its history and politics. The                collection relates primarily to his professional life as a                student, professor and scholar. Materials related to his                personal life are interspersed throughout with the highest                concentration in Series 5. Correspondence.","19.0 Linear feet",,76794010,
6358800,6358800,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.C2&view=title,ArchivalResource,"Kermit Champa papers Champa (Kermit) papers 1977-2000","The Kermit Champa papers document Champa's tenure as faculty in the Department of History of Art and Architecture at Brown University. The bulk of the collection comprises student work, including honors theses written under Champa's direction, other student papers, teaching materials, and a series of loan agreements between the University and a host of institutions. Materials date from 1977 to 2000.","2.0 Linear feet",,76794010,
6358807,6358807,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.K1&view=title,ArchivalResource,"Charles A. Kraus papers Kraus (Charles A.) Papers circa 1915-1966","The Charles A. Kraus papers document a network of professional colleagues and industry affiliations; his patent and consulting work, in particular with the Standard Oil Co.; and research. The collection includes correspondence, patents, and collected reference sources. Materials date from circa 1915 to 1966.","4.25 Linear feet",,76794010,
6358623,6358623,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.010&view=title,ArchivalResource,"K. Brooke Anderson papers Anderson (K. Brooke) Papers 1918-1957","The K. Brooke Anderson papers contain correspondence, daybooks, ledgers, journals, photographs, notes, speeches primarily related to his years at Brown as executive secretary of the Brown Christian Association.","1.0 linear foot",,76794010,
6358485,6358485,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1E.4&view=title,ArchivalResource,"Brown University historical documents Brown University Historical Documents 1800-1910","The collection comprises historical documents related to the development of the University in the nineteenth century. It includes financial records, materials related to the Corporation, documentation of student experience, and various reports","1.0 linear foot",,76794010,
6358544,6358544,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2006.03&view=title,ArchivalResource,"Michael R. Carroll papers Carroll (Michael R.) papers 1885-1931","The collection consists of Michael Carroll's pension and legal documents, letters from Victor Chambers, and the book ""Born at the Battlefield of Gettysburg""","0.5 Linear Feet",,76794010,
6358726,6358726,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msdickerman&view=title,ArchivalResource,"Lysander Dickerman lectures Dickerman (Lysander) Lectures 1863-1907","The collection consists of manuscript notes written by Lysander Dickerman for lectures about Egypt and Egyptian life. In addition , there are materials relating to Dickerman's lectures which include miscellaneous notes; numerous clippings; notebooks, booklets of notes; correspondences; and other printed materials which include receipts, addressed envelopes, and invitations.","1.0 linear foot",,76794010,
6358720,6358720,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms97.3&view=title,ArchivalResource,"Charles Wilson Brown collection of Brown and Wilson family papers Brown (Charles Wilson) collection of Brown and Wilson family papers 1846-1967","The Charles Wilson Brown collection of Brown and Wilson family papers contain correspondence, manuscripts, and photographs related to Lanta Wilson Smith (Charles Brown's aunt), Rev. Henry Wheaton Brown (Charles Brown's father) and Rev. William Jones Wilson (Charles Brown's grandfather). The correspondence is largely written to or by Lanta Wilson Smith's and includes some of her poetry; the remaining correspondence is written by or related to Rev. William Jones Wilson. Autobiographies of both Rev. Brown and Rev. Wilson can be found in the collection as can parish programs and related clippings. The photographs are of Maine churches and Rev. Wilson and his wife.",,,76794010,
6358490,6358490,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1LS.1&view=title,ArchivalResource,"Women and Men of Brown University records Women and Men of Brown University records 1923-2010","The Women and Men of Brown records contain meeting minutes, agendas, financial records, correspondence, reports, bylaws and photographs related to the Brown University campus society and its various committees and interest groups. The material dates from 1924 through 2010.","5.5 Linear feet",,76794010,
6358827,6358827,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of-1x-8&view=title,ArchivalResource,"Brown University Library Russian Exchange records Brown University Library Russian Exchange Records 1935-1957","The Russian Exchange records contain correspondence related to the publication exchange program between Brown University and several libraries located in the U.S.S.R. The collection also contains correspondence documenting the exchange of materials with UNESCO and Latin American libraries.","1.5 linear feet",,76794010,
6358776,6358776,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1D.6&view=title,ArchivalResource,"National Youth Administration files National Youth Administration files 1935-1943","The National Youth Administration files contain the agency's office files, dated from 1935 to 1943. The files include correspondence, information about government grants for jobs, minutes of meetings, and payrolls.","3.0 Linear feet",,76794010,
6358529,6358529,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.014&view=title,ArchivalResource,"Conjunctions Magazine records Conjunctions Magazine records (bulk 1990-2007) 1970-2008","This collection contains author files, correspondence, edited setting copies, first author's corrected galleys, publisher's corrected galleys, various sets of corrected editorial galleys and proofs, second proofs, final mock-ups, many original typescripts and some xeroxes either with original holograph corrections by the author, editor, and/or printer, bluelines and camera-ready materials. The material dates from 1970 to 2008, with the bulk from 1990 to 2007.","185.0 Linear feet",,76794010,
6358757,6358757,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1C.16&view=title,ArchivalResource,"Vartan Gregorian papers Gergorian (Vartan) Papers circa 1975-1998","The papers contain presidential files, material relating to outside organizations, speech files, correspondence about speeches, articles, and personal correspondence.","98.5 Linear feet",,76794010,
6358638,6358638,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.035&view=title,ArchivalResource,"Dave Church papers Church (Dave) papers 1957-2008","The Dave Church papers contain correspondence, notebooks, manuscripts, broadsides, poetry journals, artwork, audio- and videocassettes, representing all aspects of Church's poetry: creation, editing, submission, publication and performance. Also included is a collection of poetry books by other authors, inscribed to Church. Most of the material is from the years 1996-2008 (although some items date from as early as 1957).","23.0 Linear feet",,76794010,
6358554,6358554,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.011&view=title,ArchivalResource,"Natalie Bayard Brown papers Brown (Natalie Bayard) Papers (bulk 1897-1950) 1877-1950","Natalie Bayard Brown (1869-1950) was the wife of            John Nicholas Brown (1861-1900) and mother of John Nicholas Brown            (1900-1979), members of the prominent Brown family of Providence,            Rhode Island. The papers reflect Natalie Bayard Brown's interests in            politics and charitable causes through correspondence with family            and friends, writings and speeches, scrapbooks, and photographs. The            papers contain detailed financial and legal records related to John            Nicholas Brown's (1900-1979) large inheritance from his father and            uncle, Harold Brown. The papers also hold travel diaries and            photographs from Natalie Bayard Brown and John Nicholas Brown's            (1900-1979) travels in Europe, Asia, and Middle East.","53.25 Linear feet",,76794010,
6358758,6358758,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1CA.1&view=title,ArchivalResource,"Brown University Dean of the College files Brown University Dean of the College files 1939-1986","The Dean of the College files contains office files dating from 1939 to 1986. The series are arranged chronologically. The materials within each series are arranged alphabetically by topic.","45.5 Linear feet",,76794010,
6358719,6358719,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms97.1&view=title,ArchivalResource,"Morris Abner Barr papers Barr (Morris Abner) papers 1939-1968","Morris Abner Barr was an author, lyricist, and poet            whose poems tended towards nature, love, God, friendship, and Barr's            own life. A craftsman, Barr wrote about his experience creating            stools, gavels, and letter openers from the wood of the Sentry Tree            in ""Immortalizing the Sentry Tree of George Washington."" The            collection contains his writings, a scrapbook related to the George            Washington Sentry Tree, and correspondence with friends and            mentors.","1.0 linear foot",,76794010,
6358738,6358738,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mslovecraft&view=title,ArchivalResource,"Howard P. Lovecraft collection Lovecraft (Howard P.) collection  1894-1971","This collection contains correspondence to and from Howard P. Lovecraft.  It also contains many of his original manuscripts.",,,76794010,
6358816,6358816,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.12&view=title,ArchivalResource,"Planetary Data Center records Planetary Data Center records circa 1976-1982","The Planetary Data Center records contains general office files, newsletters, minutes of meetings, statistics, lists of equipment and other materials related to the operation of the Center. Materials date from 1976 to 1982.","1.0 linear foot",,76794010,
6358575,6358575,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.028&view=title,ArchivalResource,"Caroline D. Murray collection on Robert Hayden and his poetry Murray (Caroline D.) collection on Robert Hayden and his poetry (bulk 1955-2004) 1938-2006","The Murray collection consists chiefly of study guides to Robert Hayden's poetry. There is some correspondence, photographs, print outs, photocopies of Hayden's poems, extracts from interviews with Hayden, newspaper clippings and a bibliography of both primary and secondary sources.","6.5 Linear feet",,76794010,
6358646,6358646,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.006&view=title,ArchivalResource,"Nancy Lyman Roelker papers Roelker (Nancy Lyman) papers (bulk 1963-1985) 1927-1993","The Nancy Lyman Roelker papers include research notes, photocopies, manuscripts, publications, letters, and teaching materials from her classes at Tufts University, Boston University and Brown University. Also included are juvenilia and memorabilia from her secondary school teaching career. Roelker's field was sixteenth century France and her subjects included Henry of Navarre and Jeanne d'Albret, as well as sixteenth century French noblewomen and French Huguenots. The material dates from 1929 to 1993, with the bulk of it from 1963 to 1985.","42.0 Linear feet",,76794010,
6358472,6358472,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1C.3&view=title,ArchivalResource,"Asa Messer papers Messer (Asa) papers (bulk 1796-1836) 1791-1862","The Asa Messer papers document Messer's activities as President of Brown University; his sermons, prayers and religious essays; and his financial investments and inventions. Materials include letterbooks, correspondence, sermons, speeches, essays, prayers, lecture notes, diaries, and legal papers dating from 1791 to 1862 (bulk 1796 to 1836).","2.0 Linear feet",,76794010,
6358545,6358545,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2006.04&view=title,ArchivalResource,"Nathan Fellows Dixon Family papers Dixon (Nathan Fellows) Family papers (bulk 1825-1900) 1721-1938","The Nathan Fellows Dixon Family Papers consist of letters, legal documents, personal and political memorabilia and photographs relating to the Dixon Family of Westerly, Rhode Island. The bulk of the papers date from 1825 to 1900, with some pre-Revolutionary as well as twentieth-century documents included. The majority represent the domestic and political lives of three generations of men named Nathan Fellows Dixon, all of whom served in the United States Congress.","6.0 Linear feet",,76794010,
6358811,6358811,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1UF.S5&view=title,ArchivalResource,"Harriet W. Sheridan office files Sheridan (Harriet W.) office files circa 1977-1992","The Harriet W. Sheridan office files contain materials compiled when Sheridan was a Dean and faculty member in the Department of English at Brown University. It includes general office files, materials regarding the Affirmative Action Monitoring Committee, appointment books, correspondence, speeches, and restricted materials regarding recommendations and evaluations. The files are dated from 1977 to 1992.","11.5 Linear feet",,76794010,
6358670,6358670,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms79.22&view=title,ArchivalResource,"Carlton D. Morse whaling collection Morse (Carleton D.) whaling collection 1762-1964","The Carleton D. Morse whaling collection contains correspondence, logbooks and accounts, seaman's journals, merchant's and owner's accounts, reports and legal documents, literary works, photographs and engravings, as well as newspaper clippings, research notes, ephemera and other printed materials pertaining to whaling. Generally, the materials date from the middle 18th century to middle 20th century. This collection is part of a broader collection of whaling books, pamphlets, clippings and shipping lists collected by Carleton D. Morse (Brown University Class of 1913).","4.0 Linear feet (10 clamshell boxes and 1 oversize box)",,76794010,
6358535,6358535,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2005.2&view=title,ArchivalResource,"Artha May McConoughey Papers McConoughey (Artha May) papers (bulk 1908-1929) 1896-1939","The Artha May McConoughey Papers consist of travel diaries, temperance speeches, law school assignments, photographs, and personal artifacts. All of the written material is from McConoughey's own hand; most of it was composed during the first quarter of the 20th century when she came of age and became active in the temperance and women's suffragist movements in the Chicago area.","1 linear foot",,76794010,
6358633,6358633,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.025&view=title,ArchivalResource,"Michael Gizzi papers Gizzi (Michael) Papers circa 1940-2010","The Michael Gizzi papers are comprised predominately of correspondence and writings by Gizzi and by others. There are also printed, graphic, and audio materials. Most of the material dates from 1985 - 1999 and the collection is representative of a broad community of poets and artists.","22.5 linear feet",,76794010,
6358792,6358792,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1Q.T1&view=title,ArchivalResource,"Department of Theatre Arts records Theatre Arts (Department of) records circa 1875-2008","The collection comprises the records of the Department of Theatre Arts, the Committee on Dramatic Productions, the student performance groups Sock and Buskin, Komians, and Brownbrokers. The collection contains correspondence, scripts, audition cards, scrapbooks, programs, and publicity.","50.0 Linear feet",,76794010,
6358730,6358730,http://library.brown.edu/riamco/render.php?eadid=US-RPB-msfuller&view=title,ArchivalResource,"William O. Fuller papers Fuller (William O.) papers (bulk 1849-1859) 1849-1968","The Fuller papers consist of 58 items for the period 1849-1968. The papers include letters from Fuller to his family, as well as several letters to Fuller from Franz Liszt, Carl (Charles) Mayer, and others. Fuller (1828-1910) was a music teacher in Providence, Rhode Island.","0.25 linear feet",,76794010,
6358843,6358843,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZY.1&view=title,ArchivalResource,"Brown University Peace Corps files Brown University Peace Corps files 1965-1967","The Brown University Peace Corps files contain publications by the Peace Corps, training materials, and office files compiled from 1965 to 1967. The office files include correspondence and staff personnel records.","1.75 Linear feet",,76794010,
6358818,6358818,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1X.17&view=title,ArchivalResource,"Brown University Librarians' files Brown University Librarians' files circa 1984-1992","The University Librarians' files contain office files compiled during the tenure of Merrily E. Taylor. They are dated from circa 1984 to 1992.","6.75 Linear feet",,76794010,
6358481,6358481,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1D.T2&view=title,ArchivalResource,"Brown University Treasurer term bills Brown University Treasurer Term Bills 1785-1904","The Brown University Treasurer term bills is a collection of student bills and receipts for payment of college costs, including tuition, room and board. The bills are foldered by student name and range from 1785 to 1904.","0.5 Linear feet",,76794010,
6358790,6358790,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1Q.B1&view=title,ArchivalResource,"Brown Democrats files Brown Democrats files","The Brown Democrats files contain office files that are arranged alphabetically by topic. The files include information regarding the Brown Equal Rights Commission, the Brown Animal Rights Coalition, the East Timor Action Network, Greenpeace, the Iraq Emergency Response Network, the Brown Student Labor Alliance, the peace movement and other issues. The files are undated.","1.5 Linear feet",,76794010,
6358473,6358473,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1C.9&view=title,ArchivalResource,"William Herbert Perry Faunce papers Faunce (William Herbert Perry) papers (bulk 1890-1929) 1845-1968","The William Herbert Perry Faunce papers contain outgoing and incoming correspondence, writings, diaries, and reprints of publications. The writings include poems, sermons, speeches, and essays. The material is dated from 1845 to 1968.","9.25 Linear feet",,76794010,
6358756,6358756,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1C.14&view=title,ArchivalResource,"Donald F. Hornig papers Hornig (Donald F.) 1970-1976",,"13.5 Linear feet",,76794010,
6358830,6358830,http://library.brown.edu/riamco/render.php?eadid=US-RPB-of1ZBR.1&view=title,ArchivalResource,"Bureau of Business Research records Bureau of Business Research Records 1919-1939","The Bureau of Business Research records contain reports and correspondence related to the mission of developing a close relationship between the Department of Economics at Brown University and the Rhode Island business and manufacturing community. The reports chiefly concern labor turnover and the jewelry industry in Rhode Island. Correspondents include well known Rhode Island firms such as the Brown and Sharpe Manufacturing Company, the Davol Rubber Company, and the Gorham Manufacturing Company. The records are dated from 1919 to 1939.","1.0 linear foot",,76794010,
6358519,6358519,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms1U.G5&view=title,ArchivalResource,"Theodore Francis Green speeches and personal papers Green (Theodore Francis) speeches and personal papers 1883-1960","Speeches, addresses, correspondence, and personal papers related to Green's professional and political career, his education, and association with Brown University.","2.0 Linear feet",,76794010,
6358546,6358546,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2006.07&view=title,ArchivalResource,"Dreyfus Affair periodicals collection Dreyfus Affair periodicals collection 1891-1906","The weekend supplements include small commentaries on and large, usually colored illustrations of the events surrounding the trials and imprisonment of Alfred Dreyfus and Émile Zola's involvement in his cause.","0.5 Linear feet",,76794010,
6358732,6358732,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mshill&view=title,ArchivalResource,"Walter Nickerson Hill Papers Hill (Walter Nickerson) Papers (bulk 1870-1884) 1860-1905","American chemist. Letters and manuscripts; letterpress books; scrapbook; notebooks; documents; pamphlets; photographs; and memorabilia. The bulk of the written material (to, from, and about Hill) dates from 1870-1884. It consists of personal letters between Hill and his wife; letters between Hill and leading scientists and ordinance specialists; letters to and from important political, scientific, and military figures regarding Hill's application for appointment of Professor of Mathematics in the Navy; business correspondence; Hill's patents and pamphlets regarding explosives, demagnetization, etc.; newspaper clippings of Hill's death in an explosion.","4.0 Linear feet",,76794010,
6358723,6358723,http://library.brown.edu/riamco/render.php?eadid=US-RPB-mscameron&view=title,ArchivalResource,"William H. Cameron Civil War papers Cameron (William H.) Civil War papers 1862-1886","The William H. Cameron papers consist of approximately 100 items, most of which pertain to Cameron's service in the Union Army during the Civil War.","1.25 Linear feet",,76794010,
