RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6773577,6773577,http://www.worldcat.org/oclc/122578686,ArchivalResource,"Letter to Israel Keith, 1777 November 30.","Letter to Colonel Israel Keith asking that the enclosed letter (not included) be forwarded to a British officer after being read first by General Heath. ","2 pages.",,76760122,
6865210,6865210,http://www.worldcat.org/oclc/155402025,ArchivalResource,"Stephen Van Rensselaer Military Papers, 1812-1816.","This series consists of military correspondence of General Stephen Van Rensselaer.  Van Rensselaer served as a Major General in the New York State Militia and commanded the northern frontier of the state.  The records consist of two leather books which contain transcriptions of letters sent by Van Rensselaer.  All of the correspondence deals with military topics.  The series also contains one folder of military broadsides. ","8 folders.",,76760122,
6792138,6792138,http://www.worldcat.org/oclc/122617623,ArchivalResource,"Papers, 1891-1933.","Collection of personal letters, journals, and family photographs.  The letters are all of a personal nature, but many deal with the electrical industry and with General Electric.  The photographs are mainly of Darling's elder relatives and most were taken in Scotland. ","42 boxes.",,76760122,
6770947,6770947,http://www.worldcat.org/oclc/122573886,ArchivalResource,"Letter to Edward Hubbald, 1681 August 5.","Letter to Edward Hubbald asking him to search Wharton's cabinet for his cash accounts for the years 1673, 1674, and 1675, and to bring them to him.  He also asks Hubbald to pay a bill for £5.  Written at Enfield, England. ","1 page.",,76760122,
6752378,6752378,http://www.worldcat.org/oclc/122535573,ArchivalResource,"Letter to New York State Attorney General, 1794 January 25.","A letter by Gerard Bancker, New York State Treasurer, to Nathaniel Lawrence, New York State Attorney General, regarding the collections of taxes and duties due the state from a number of individuals. The letter lists the names, nature of the debt and the amounts due to the state.  Written at New York, N.Y. ","3 p.",,76760122,
6745981,6745981,http://www.worldcat.org/oclc/122519415,ArchivalResource,"Genealogical papers, 1762-1922.","Correspondence, notes and other genealogical data collected concerning the Knickerbocker, Viele, Rinckhout, Dutrieux, Van Bommel, DuBois, Schermerhorn and related families.  included is correspondence with research libraries and historians to inquire about information, family manuscripts, articles and notes containing genealogical information. ","143 items.",,76760122,
6730888,6730888,http://www.worldcat.org/oclc/122486949,ArchivalResource,"Letter, 1806 September 27.","""Judge Brooks presents his compliments to Mrs. G. Livingston and wishes her to inform the bearer whether it will be convenient for her to permit his horse to run in her pastures.  He is perfectly quiet and inoffensive."" ","1 p.",,76760122,
6720351,6720351,http://www.worldcat.org/oclc/122459230,ArchivalResource,"Letter, 1837 July 20.",,"1 item.",,76760122,
6731066,6731066,http://www.worldcat.org/oclc/122487149,ArchivalResource,"Letter, 1884 August 1.",,"1 item.",,76760122,
6806834,6806834,http://www.worldcat.org/oclc/122687737,ArchivalResource,"Papers, 1815-1839.","Letters received by Arent, Aaron and James Vanderpoel of Kinderhook, N.Y. concerning national politics, court cases and business accounts.  The papers include two letters from James K. Polk regarding politics in Tennessee.  Other correspondents include Benjamin F. Butler, Adam Huntsman, A.A. Van Buren, Evert Van Buren and Martin Van Buren. ","1 box.",,76760122,
6746516,6746516,http://www.worldcat.org/oclc/122520129,ArchivalResource,"Boundary agreement and map of Albany, Albany County, New York, 1800.","An 1800 letter of agreement (3 items) between Stephen Van Rensselaer and the Mayor Alderman and Commonality of the City of Albany establishing the boundaries of Albany, Albany County, New York. ","3 land papers, 1 map.(1 map : manuscript, encapsulated ; 36.5 x 155.5 cm.)",,76760122,
6695936,6695936,http://www.worldcat.org/oclc/122379141,ArchivalResource,"Letter, 1840 May 16.","Gerrit Smith at Peterboro. Vt. to William Walker.  ""...Be advised that I feel myself under great obligation to your antislavery association for the honors they have done me and that I deeply regret my inability to perform the service they have assigned me."" ","1 page.",,76760122,
6792200,6792200,http://www.worldcat.org/oclc/122617961,ArchivalResource,"Two survey maps of towns in Windsor and Orange Counties, Vermont, 1767.","Two manuscript copy maps on one sheet. One map is of the Township of Windsor, Windsor County, Vermont. The second map is of Norwich and Sharon in Windsor County, Vermont and Thetford, Strafford, Fairlee, Waitstown, Newbury, Corinth, and Topsham, Orange County, Vermont. ","2 maps on one sheet : manuscript, encapsulated ; 45 x 53.5 cm.",,76760122,
6686254,6686254,http://www.worldcat.org/oclc/122346664,ArchivalResource,"Receipt, 1848 July 11.","Receipt of payment made for coffins and ""grave clothes"" for Noah and Amy Smith, who were murdered in Petersburgh, New York, on July 1, 1848 by Andress Hall.  Payment was made by Sara Smith, estate executor, to Nathan Nolton, undertaker. ","l item.",,76760122,
6752361,6752361,http://www.worldcat.org/oclc/122535555,ArchivalResource,"Voucher, 1778 April 13.","Voucher to Gerrard Banker, Treasurer of New York State, requesting him to pay Peter Cantine, Jr. or Egbert Benson 1000 pounds as part of the payment for the commission.  Signed by J. Van Rensselaer, Isaac Fonda, John M. Beeckman, and Matthew Visscher, Commissioners.  Receipt of the funds is acknowledged on the back of the page.  Written at Albany, N.Y. ","2 p.",,76760122,
6831626,6831626,http://www.worldcat.org/oclc/145407255,ArchivalResource,"Letter, 1815 November 5.","Letter to Martin Van Buren expressing his confidence and friendship for the Chief Justice of the Supreme Court and inquiring as to the source of a story that an unidentified political figure make a trip to France.  Written at New York, N.Y. ","1 p.",,76760122,
6832258,6832258,http://www.worldcat.org/oclc/145408784,ArchivalResource,"Letters, 1859-1860.",,"2 items.",,76760122,
6806823,6806823,http://www.worldcat.org/oclc/122687694,ArchivalResource,"Letter, 1872 August 9.","Waterbury at Athens, N.Y. writes to General Miller.  ""...I have been very much worried Hoffman should be renominated and the reign of the king restored.  My idea was that the way to beat him and secure a sound state to things was to bring forward Seymour.  Therefore I wanted to visit you and with you go to see Seymour.  I found however that there was a move to run Church and that it would be successful unless Seymour were interposed, which I did not think it wise to do."" ","4 pages.",,76760122,
6712779,6712779,http://www.worldcat.org/oclc/122434232,ArchivalResource,"Letter, 1811 February 4.",,"1 page, 8""x10"".",,76760122,
6792223,6792223,http://www.worldcat.org/oclc/122618097,ArchivalResource,"Letters, 1918-1919.","Letters written by a Captain in U.S. Army, 311th Field Artillery, during World War I, regarding his military experiences in France.  They were addressed to Family in Sodus, New York. ","6 items.",,76760122,
6731714,6731714,http://www.worldcat.org/oclc/122487982,ArchivalResource,"Letters, 1809-1810.","Two letters to Thomas Overton regarding the sale of lands owned by Griffith and his partners.  The letters regard lands in western New York State and provide detailed instructions as to what lots will be sold, how they will be advertized, sold, and laid out. ","2 letters.",,76760122,
6831404,6831404,http://www.worldcat.org/oclc/145406863,ArchivalResource,"Letter, 1884 April 8.","Letter to James Terry Gardiner thanking him for a copy of the 1883 report of the New York State Survey.  Written at New York, N.Y. ","1 p.",,76760122,
6770953,6770953,http://www.worldcat.org/oclc/122573893,ArchivalResource,"Letter to Edward Hubbald, 1686 November 26.","Letter to his brother Edward Hubbald at the Tower of London, asking for pardon for his actions towards his brother.  He also promises to pay him some money as soon as he can, as his sickness had prevented him from working.  Written at Woodstock, England. ","1 page.",,76760122,
6788651,6788651,http://www.worldcat.org/oclc/122611166,ArchivalResource,"Papers, 1781-1813.","A collection of letters to and from Parker dealing with his mercantile activities.  Included are letters between Parker and customers, ship masters and other merchants.  Several of the letters deal with trade between colonial port cities and European ports.  These letters include instructions to ship captains, lists of cargo to be picked up or delivered and bills for shipping.  Other letters deal with the supply of American troops at West Point and Fort Herkimer during the last years of the American Revolution. ","1 box.",,76760122,
6746489,6746489,http://www.worldcat.org/oclc/122520043,ArchivalResource,"Appointment, 1827 August 31.","Appointment by the Governor of George W. Bacon to the rank of Captain of the 1st Company of Infantry of the 2nd Regiment, 1st Brigade, and 2nd Division.  On back of appointment is written Bacon's oath of loyality signed 1827 September 10, and his honorable discharge signed 1828 April 1. ","2 pages.",,76760122,
6795370,6795370,http://www.worldcat.org/oclc/122629243,ArchivalResource,"Letter, 1849 October 4.","Letter to Samuel Stevens, Adjutant General of N.Y. State, transmitting 51 military commissions signed by Fish.  The letter also discusses other military appointments in the N.Y. State Militia.  Written at New York, N.Y. ","2 p.",,76760122,
6831465,6831465,http://www.worldcat.org/oclc/145406970,ArchivalResource,"Note, 1864 October 6.","""The bearer, Judge Peck, is my good friend, whom I hope the Sec. of Treasury will see and hear."" ","1 page.",,76760122,
6770853,6770853,http://www.worldcat.org/oclc/122573659,ArchivalResource,"Letter, 1776 November 7.","Letter to J.P. Palmer immediately following the battle of White Plains.  Keith discusses the battle and states that the Americans have inflicted heavier losses on the British than they have sustained.  He also states that the Hessian's are sick with scurvy and that the British are fearful of losing more men.  Keith believes that the British may go to Georgia and that, if they do, the Americans will follow.  He also praises the construction of fortifications by the Americans.  Written at White Plains, N.Y. ","2 p.",,76760122,
6752339,6752339,http://www.worldcat.org/oclc/122535527,ArchivalResource,"Papers, 1779-1829.","These papers consist mainly of correspondence between Foote and his associates.  The letters discuss a variety of business matters and political issues as well as personal topics.  The collection also includes items such as deeds and leases for lands in Delaware County, N.Y. and records from various Delaware County courts. ","9 boxes.2 letters.",,76760122,
6681419,6681419,http://www.worldcat.org/oclc/122314795,ArchivalResource,"Letter, 1838.",,"1 item.",,76760122,
6770857,6770857,http://www.worldcat.org/oclc/122573673,ArchivalResource,"Letter, 1849 May 30.","Letter to a Dr. Sprague thanking him for a shipment of books and pamphlets.  Tyler also discusses a Judge Spencer and offers a favorable discussion of his character.  Written at Sherwood Forest, Va. ","2 p.",,76760122,
6731786,6731786,http://www.worldcat.org/oclc/122488060,ArchivalResource,"Survey map of Firiet Farm on the Black River in New York State.","A survey map of Jenicka de Firiet's farm on the Black River in New York State. ","1 map : manuscript ; 33.5 x 42.5 cm.",,76760122,
6681418,6681418,http://www.worldcat.org/oclc/122314794,ArchivalResource,"Letter, 1859.",,"1 item.",,76760122,
6746590,6746590,http://www.worldcat.org/oclc/122520219,ArchivalResource,"Papers, 1914-1925.",,"2 boxes.",,76760122,
6792112,6792112,http://www.worldcat.org/oclc/122617529,ArchivalResource,"Levy certificates issued record book.","The volume records the name, the certificates issued and the name of the person issuing the certificate.  Often soldiers would accept commodities such as wood or foodstuffs in partial payment. ","1 volume.",,76760122,
6746308,6746308,http://www.worldcat.org/oclc/122519823,ArchivalResource,"Survey map of property formerly the Cayuga Reservation, Cayuga County, New York, 1811.","An 1811 survey map by Joseph Annin of property formerly known as the Cayuga Reservation, with a list of occupants. ","1 survey map : manuscript, encapsulated ; 19.5 x 31.5 cm.",,76760122,
6746226,6746226,http://www.worldcat.org/oclc/122519728,ArchivalResource,"Memorandum and map, n.d.","Memorandum and map by Philip Schuyler concerning exchange of land on bank of Beaver Creek with Abraham E. Wendell.  After 1761 March 6. ","2 pages.",,76760122,
6773448,6773448,http://www.worldcat.org/oclc/122578541,ArchivalResource,"Letter, July 13.","Letter to Alfred B. Street.  ""...They have altogether the pleasantest situation around Auburn-and the best prospect-a beautiful view of Owasco Lake also of the village. ...There was a Loco Foco celebration here Saturday-men from the adjoining counties flocked in, to rejoice at the passage of the sub treasury bill..."" ","4 pages.",,76760122,
6795463,6795463,http://www.worldcat.org/oclc/122629688,ArchivalResource,"Letter, 1825 January 25.","Letter sent from New Windsor, New York to Elizabeth Ludlow of Hyde Park, New York.  Brown wrote mainly about sickness in the family and the death of his son. ","1 item (4 p.)",,76760122,
6770871,6770871,http://www.worldcat.org/oclc/122573736,ArchivalResource,"Letter, 1813 June 10.","Letter to Stephen Van Rensselaer.  Parish discusses a recent visit to Washington, D.C.  He mentions a tax bill before Congress and alludes to the war.  The letter also refers to Van Rensselaer's son, who was touring Europe at the time.  Written at Philadelphia, Pa. ","2 p.",,76760122,
8351737,8351737,http://www.worldcat.org/oclc/86164629,ArchivalResource,"Notebooks, 1815-1835.",,"2 items.",,76760122,
6832181,6832181,http://www.worldcat.org/oclc/145408603,ArchivalResource,"Letters, 1850.","Copies of letters addressed to different family members and relatives, circa 1850.  The letters contain news about the family and the area around Ghent, New York, where he resided. ","2 items.",,76760122,
6746164,6746164,http://www.worldcat.org/oclc/122519649,ArchivalResource,"Letter, 1819 June 12.","Letter written at New York, N.Y. to Rev. Jedediah Morse, Charleston, Mass.  ""I lately received a letter from Jesse Hawley, Esquire requesting me in your behalf to furnish you with a statistical account of the counties of Genesee, Niagara &c which I would cheerfully have undertaken had not the request been so diffuse in its nature, that I knew not what particular information to furnish you with..."" ","2 pages.",,76760122,
6831193,6831193,http://www.worldcat.org/oclc/145406446,ArchivalResource,"Papers, 1766-1871.","A collection of business papers, all of which relate to John Porteous and his Herkimer County lands and his activities as an agent for the Johnson family.  Included is correspondence of John Porteous, mostly with James and William Constable, 1778-1799.  Other correspondents include Joseph Chew, a close associate of the Johnson family and John Ferguson.  This correspondence deals with Porteous' mercantile and land operations as well as his activities in the settlement of Sir William Johnson's estate.  Also included are journals of Porteous' stores at Schenectady and Little Falls, 1794-1795; bonds issued by Porteous, 1792-1797; Porteous' will and an inventory of his estate, 1807; two of Porteous' memoranda books; several papers relating to Nova Scotia and property titles there; and several copies of ""The London Price Current"". A single notebook/diary of Dudley Burwell of Little Falls, dated 1855-1871, appears to be somewhat unrelated to the papers, but it does contain abstracts of several of the Porteous documents found elsewhere in the collection, which seems to indicate that Burwell was also in custody of the papers at one point. ","1 box.",,76760122,
6831779,6831779,http://www.worldcat.org/oclc/145407552,ArchivalResource,"Account book, 1867-1870.","Coltons' account book as treasurer of the ditch tax at Canastota, N.Y.  Also includes newspaper clippings re: draining of a part of the great marsh in the towns of Sullivan and Lenox, Madison County, 1866; and notices of the lands assessed (with the names of the owners or occupants) together with the number of acres assessed and the amount of tax or assessment unpaid. ","1 volume.",,76760122,
6695969,6695969,http://www.worldcat.org/oclc/122379193,ArchivalResource,"Records, 1836-1879.","Bills, receipts, correspondence and several copies of meeting minutes of the organization.  The items include a number of reciepts from local merchants for items and services purchased by the organization. ","120 items.",,76760122,
6752555,6752555,http://www.worldcat.org/oclc/122535777,ArchivalResource,"Survey map of land near Hezekiah Schoonmaker's on the King's Road to Jacob Persen's in Saugerties, Ulster County, New York, 1766.","An April 10, 1766 survey map by George Clinton of land boundaries from the King's Road at the house of Hezekiah Schoonmaker to Jacob Persens grist mill at Saugerties, Ulster County, New York. For Persen's estate papers see accession number AL7004, Cockburn Family Land Papers. ","1 map : manuscript ; 41 x 32 cm.",,76760122,
6690939,6690939,http://www.worldcat.org/oclc/122364407,ArchivalResource,"Papers, 1869-1854.","The Dutch Settlers Society of Albany in 1965 received a collection of Bratt family papers from Miss Edytha C. Boyce, the collection was later presented to the New York State Library.  It concerns land holdings primarily, but reveals much information about the Bratt family and the historical setting in which the documents were created. ","1 box.",,76760122,
6832394,6832394,http://www.worldcat.org/oclc/145409085,ArchivalResource,"Letter, 1820 January 19.",,"1 item.",,76760122,
6776477,6776477,http://www.worldcat.org/oclc/122582985,ArchivalResource,"Letter to Edward Hubbald, 1692 November 12.","Letter to his father Edward Hubbald at Stoke in Surrey.  He informs Hubbald that all is going well during Hubbald's stay in the country, and that all will be ready for his return.  Written from the Tower of London. ","1 page.",,76760122,
6832022,6832022,http://www.worldcat.org/oclc/145408106,ArchivalResource,"Papers, 1861-1875.","A collection of papers relating to Benjamin Stone's personal, military, and artistic careers.  Included are official orders, memoranda, certificate of appointment, discharge certificate, and other documents concerning his service in the 1st Massachusetts Regiment, Heavy Artillery.  Also included is a letter and notebook, 1864-1873, regarding his paintings; letters to his wife and relatives, 1872-1874, regarding personal and family matters; and personal memoranda diaries, 1869 and 1875. ","1 box (.80 cu. ft.)",,76760122,
6753571,6753571,http://www.worldcat.org/oclc/122537119,ArchivalResource,"Map of Kingsbury, Washington County, New York laid out in plots.","A map of Kingsbury, Washington County (formerly Gloucester), New York laid out in plots, for John Morrin Scott and Thomas Smith. ","1 map : manuscript, encapsulated ; 39 x 32.5 cm.",,76760122,
6832320,6832320,http://www.worldcat.org/oclc/145408933,ArchivalResource,"Letter, 1775.",,"1 item.",,76760122,
6681428,6681428,http://www.worldcat.org/oclc/122314814,ArchivalResource,"Journal (bookkeeping), 1830-1831.","A journal recording daily financial transactions of the firm.  Entries record the date, nature of transactions and amount.  Also included are the ledger page numbers to which the transactions were posted. The volume also contains a ledger of accounts of printing establishment operated by L. Piester, who also published the Red Hook Journal.  These ledger accounts record debits for publishing letterheads, broadsides and business cards as well as printing advertisements in the newspaper.  The ledger accounts date from 1859 to 1871. ","1 vol.",,76760122,
6712796,6712796,http://www.worldcat.org/oclc/122434309,ArchivalResource,"Letter, 1770 September 6.","Letter bearing signature of Judge Peter Silvester discussing upcoming cases and supplies he had ordered.  Written at Albany, N.Y. ","1 page.",,76760122,
6832373,6832373,http://www.worldcat.org/oclc/145409048,ArchivalResource,"Letters, 1850.",,"2 items.",,76760122,
6720073,6720073,http://www.worldcat.org/oclc/122458618,ArchivalResource,"Minutes, 1891-1894.",,"1 v.",,76760122,
6731726,6731726,http://www.worldcat.org/oclc/122487994,ArchivalResource,"Letter, 1808 February 6.","Letter to DeWitt Clinton soliciting his influence on behalf of Capt. Joseph Hardy, Jr. for the position of harbor master for New York City. ","1 page.",,76760122,
6832424,6832424,http://www.worldcat.org/oclc/145409175,ArchivalResource,"Mortgage, 1853.",,"1 item.",,76760122,
6831724,6831724,http://www.worldcat.org/oclc/145407428,ArchivalResource,"Receipt, 1812 September 18.","A receipt to Samuel Weston for ""toll over the Mohawk Turnpike gate no. 5 for four pieces of cannon and two ammunition wagons."" ","1 page.",,76760122,
6795432,6795432,http://www.worldcat.org/oclc/122629577,ArchivalResource,"Papers, 1798-1903, bulk 1866-1868.","This collection contains the papers, dated 1798-1903, of the Cole and Parrish families.  These papers consist primarily of correspondence between Julia B. Parrish (Cole) and Charles M. Parrish.  Also included in the collection are letters to Luther, Nancy, and Rial Cole, and May Parrish from friends and relatives.  These letters relate issues of everyday life, such as health and travel.  Also included in this collection are the diary of Nancy Cole (1903), the deed of Appollos King (1798), and an agreement related to Luther Cole's patented invention.  A miscellany of poems, clippings, and photographs are also found in the collection.  The bulk of these papers are dated between 1866-1868. ","1 box (.5 cu. ft.)",,76760122,
6753312,6753312,http://www.worldcat.org/oclc/122536775,ArchivalResource,"Papers, 1795-1858.","The related Titus and Bedell families were prominent Quakers in Greene County, principally at Catskill and New Baltimore.  Charles Titus and John W. Bedell kept stores in Catskill, and the bulk of this collection consists of their daybooks and ledgers, and bills of goods, 1795-1858.  Charles Titus was also justice of the peace at New Baltimore, and many of his official acts are recorded in a group of some three hundred subpoenas and executions 1809-1819, and a book of judgments 1808-1817, which contains also some entries of marriages performed by him.  Tucked away in one of John W. Bedell's ledgers, 1830-1831, are family records 1798-1826.  Items relating to town and school matters 1814-1843 and miscellaneous correspondence make up the rest of the collection, which covers the years 1790-1863. ","17 volumes.",,76760122,
6695990,6695990,http://www.worldcat.org/oclc/122379220,ArchivalResource,"Map of Petersburgh and Berlin, Rensselaer County, New York in Van Rensselaer Family Manor, 1789.","A 1789 map by Robert Perrigo of land in the Petersburgh and Berlin area of Van Rensselaer Family Manor, Rensselaer County, New York.  The map indicates land owners. ","1 map : Manuscript, encapsulated ; 60 x 78.5 cm.",,76760122,
6746211,6746211,http://www.worldcat.org/oclc/122519709,ArchivalResource,"Letter, 1867 May 15.","Written at Albany, N.Y. to W. C. Watson at Port Kent, N.Y.  ""..., but on my return immediately handed a relic (bullet) to Professor Hall, to be placed in the State Cabinet, and supposed he had acknowledged its receipt - I regret the oversight- was an interesting mememto of the past-"". ","2 pages.",,76760122,
6695991,6695991,http://www.worldcat.org/oclc/122379221,ArchivalResource,"Diaries 1874-1909.","This collection consists of the diaries of Solomon and Isaac Zoller.  The diaries of Solomon are dated 1874-1909.  Those of Isaac are dated 1885-1904, with the first two being kept by his wife Cora.  The Zollers marketed both agricultural products and livestock.  The diary entries also relate to farm life in general.  They relate the weather, visitors, deaths, and an incidence of scarlet fever in the family.  Also included in the collection are two memoranda books, dated 1862-1863 and 1882-1901, of Solomon Zoller. ","4 boxes (1.5 cu. ft.)",,76760122,
6788758,6788758,http://www.worldcat.org/oclc/122611359,ArchivalResource,"Letter, 1789 September 7.","Letter to James Cooper thanking Cooper for his recent payment of a past due bill.  The letter also indicates that Goelet recently received a shipment of goods by a vessel named Peggy and expects another shipment of goods to arrive soon.  Written at New York, N.Y. ","1 page, 6in. x 8in.",,76760122,
6795342,6795342,http://www.worldcat.org/oclc/122629127,ArchivalResource,"Papers, 1861-1864.","The collection contains seventeen items, most of which are letters to Charles Cole of Troy, New York, from individuals, while in the service during the Civil War.  These letters contain personal accounts of life in military camps and experiences on the battlefield. ","17 items.",,76760122,
6788881,6788881,http://www.worldcat.org/oclc/122611610,ArchivalResource,"Letter, 1826 June 20.",,"1 item.",,76760122,
6795428,6795428,http://www.worldcat.org/oclc/122629561,ArchivalResource,"Papers, 1794-1842.","Deeds, mortgages and other land papers of Ezra Beard and family for properties in Strasbergh, Otsego County and Jefferson Township, Schoharie County, N.Y.  Also included are financial agreements of Ezra Beard and his commission as a militia officer in 1807. ","30 items.",,76760122,
6792157,6792157,http://www.worldcat.org/oclc/122617705,ArchivalResource,"Letter, 1782 June 22.","Letter to Stephen Van Rensselaer while Van Rensselaer was attending college at Harvard.  Livingston invites Van Rensselaer to come and stay with him while Van Rensselaer gets over a cold.  Livingston provides excellent detail as to the amenities he and his home will provide Van Rensselaer in fighting the sickness.  Written at Boston, Mass. ","1 p., 8 1/2""x14"".",,76760122,
6731731,6731731,http://www.worldcat.org/oclc/122488000,ArchivalResource,"Letter, 1808 Spetember 4.","Letter to an unidentified group of gentlemen asking for a copy of a pamphlet written by ""a Citizen of New York"" ascribed to Citizen Genet.  The pamphlet was on the subject of the next President of the United States.  Written at Staatsburgh, N.Y. ","1 page.",,76760122,
6746408,6746408,http://www.worldcat.org/oclc/122519926,ArchivalResource,"Letter, 1889.",,"1 item.",,76760122,
6831287,6831287,http://www.worldcat.org/oclc/145406612,ArchivalResource,"Letter, 1864 September 20.","John Lary writes from a military camp near Atlanta, to William Carter.  ""...The fall of Atlanta was a hard blow on the rebellion and I don't think that the people of the south can hold out much longer, everyone that comes inside our lines says that they are a whipped people and every thing shows this to be a fact.  ...And if you send me that tobacco before election day I think I can give old George B. a vote that we will remember but old Abe Lincoln I cannot see."" ","2 pages.",,76760122,
6720196,6720196,http://www.worldcat.org/oclc/122458889,ArchivalResource,"Genealogical records, 1850-1957.","Genealogical records of the Hubbard family.  Also includes genealogical records, 1730-1830, of the McChesney family; letter, 1928 of Joseph B. Hubbard to George Derby, Editor of National Cyclopedia of American Biography; and printed Message of Governor Hubbard, to both branches of the Legislature of the State of Maine, 1850. ","4 items.",,76760122,
6773087,6773087,http://www.worldcat.org/oclc/122578133,ArchivalResource,"Diary, 1875-1876.",,"1 v.",,76760122,
6725333,6725333,http://www.worldcat.org/oclc/122468573,ArchivalResource,"Letter, 1885 January 13.","Letter to Henry B. Dawson acknowledging his request to examine some calotypes.  Written at Stuyvesant Square. ","1 p.",,76760122,
6832383,6832383,http://www.worldcat.org/oclc/145409064,ArchivalResource,"Letter, 1832 October 23.",,"1 item.",,76760122,
6771040,6771040,http://www.worldcat.org/oclc/122574039,ArchivalResource,"Medical Records, 1899-1941.","A group of records related to Dr. Crissey's medical practice that provide information concerning the diagnosis of his patients aliments along with prescribed treatments and medications. ","6 boxes (2 cu. ft.)",,76760122,
6720068,6720068,http://www.worldcat.org/oclc/122458610,ArchivalResource,"Letter, 1855.",,"1 item.",,76760122,
6788859,6788859,http://www.worldcat.org/oclc/122611554,ArchivalResource,"Survey map of Lots No. 1-75, Township No. 3, of the Old Military Tract, Clinton County, New York.","Survey map of Lots No. 1-75, Township No. 3 of the Old Military Tract, Clinton County, New York, granted to Benjamin Birdsall. ","1 map in two pieces : manuscript ; 39.5 x 32 cm.",,76760122,
6695932,6695932,http://www.worldcat.org/oclc/122379137,ArchivalResource,"Letter, 1885 August 6.","McCullock writes at Washington, D.C. to George B. Loucks, ""I was appointed Secretary of the Treasury by Mr. Lincoln in March 1865.  ...I was again appointed Secretary of the Treasury by President Arthur in October 1884 and held the office until the expiration of his term in March 1885. ","2 pages.",,76760122,
8351691,8351691,http://www.worldcat.org/oclc/86164577,ArchivalResource,"Order for settlement of the estate of Christian Valkenburgh, 1787 December 26.","Written at New York.  Discharge of the debts of Christian Valkenburgh according to ""...an act of the legislature of the State of New York entitled An Act for the Relief of Insolvent Debtors passed the thirteenth day of April 1786.""  Valkenburgh was a resident of Clermont, Columbia County, James Cott Smith was appointed to ""receive and dispose of the estate and effects for the use of his creditors."" ","3 pages.",,76760122,
6801285,6801285,http://www.worldcat.org/oclc/122640998,ArchivalResource,"Opinion as to the Validity of John Tunicker's Will, 1784 June 2.","Woods renders his opinion that Tunicker's will is invalid and that the property of the estate, which was located in New York, N.Y. should be transferred to the eldest son and not shared equally by all the children.  This opinion is corroborated by Alexander Hamilton and Thomas Smith. ","2 p.",,76760122,
6773180,6773180,http://www.worldcat.org/oclc/122578243,ArchivalResource,"Papers, 1777-1870.","Correspondence, 1777-1855 of George and Frederick Scriba regarding mercantile interests, land transfers and other business matters.  Also included are invoices, orders, promissory notes, inventories, deeds maps and other papers relating to the Scriba Patent, George Scriba's 500,000 acre purchase in Oneida County.  Prominent in the collection are journals and ledgers of George and Frederick Scriba's mercantile activities.  Frederick did a large volume of import and export trade through his New York, N.Y. firm. Correspondents include Benjamin Wright and the other merchants who contributed to the funds needed to purchase Scriba's Patent. ","19 boxes.",,76760122,
6720182,6720182,http://www.worldcat.org/oclc/122458861,ArchivalResource,"Literary papers.","A collection of manuscripts of novels and short stories.  It is not clear whether Marks was the author of these manuscripts, but all bear a stamp indicating that he owned them.  Titles of the manuscripts include ""Counters"", ""Myrtle"", and ""Only a drink.""  The manuscripts are handwritten and contain editor's notations. ","1 box.",,76760122,
6712823,6712823,http://www.worldcat.org/oclc/122434455,ArchivalResource,"Records, 1869-1877.","Record book and other papers related to finances and membership of the New York Liberal Club, 1874-1877.  The Liberal Club was a group of New York City's social and intellectual leaders who gathered and sponsored weekly lectures about a wide range of topics including ""The Morality of the Theatre,"" ""The Pathology of the Skin,"" ""The Evils of Trade Unionism,"" and ""Women and Her Sphere"".  The lectures were followed by debates about the truth or falsity of the premises in the lecture.  The lectures were given and attended by notable New Yorkers, including the historian James Parton, Walt Whitman, and Horace Greeley (the first President of the Club).  Although women were not invited to membership in the club at first, they did attend lectures and presented them as well. This record book is a fine source for anyone interested in the intellectual life of New York City in the late nineteenth century. ","1 box.",,76760122,
6801262,6801262,http://www.worldcat.org/oclc/122640944,ArchivalResource,"Papers, 1787-1860.","A large collection of documents relating to members of the Wadsworth family including James Wadsworth (1768-1844), William Wadsworth (1761-1833) and James Wadsworth (b.1819) who served as mayor of Buffalo.  The papers are full of documents that relate to the settlement and development of western New York State.  Included are correspondence, deeds, leases, agreements, papers relating to the Buffalo, Brantford and Goderich Railroad, and other documents of particular interest are documents relating to the relief of purchasers of lands in the Cayuga, Oneida and Onondaga Indian Reservations in 1803, the improvement of public health in New York, N.Y. and relief for the Leake and Watts orphanage in New York, N.Y.  Also included are a number of receipts from the New York State Treasurer, 1799-1815. ","8 boxes.",,76760122,
6776513,6776513,http://www.worldcat.org/oclc/122583032,ArchivalResource,"Survey map of Lot No. 7 of the 23rd Allotment of the Kayaderosseras Patent.","A manuscript copy from a map by Baldwin surveyed in November 1792 of Lot No. 7 of the 23d General Allotment of the Kayaderosseras Patent in New York State.  The map shows three divisions for N. Romayne, Gerrard Walton, and Henry Walton.  The Henry Walton land includes the residences of Sylvester Philips and George Palmer. ","1 map : manuscript ; 33 x 20 cm.",,76760122,
6752631,6752631,http://www.worldcat.org/oclc/122535870,ArchivalResource,"Indenture, 1706 October 4.",,"l item.",,76760122,
