RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8032973,8032973,http://www.worldcat.org/oclc/705010201,ArchivalResource,"Townsend-Stanton family papers, 1845-1946 (bulk 1854-1907)","This collection consists of personal papers of the Townsend and Stanton families of New Orleans, La.  Included are literary manuscripts, correspondence to and from publishers and others, published works, financial papers, newspaper clippings, autographs, printed invitations and other social stationery, death notices, and scrapbooks.  Actual official documents, as well as faux-official Carnival krewe documents, are both represented within the collection. ","12 linear feet (14 boxes, 21 v., and 1 oversized item)",,76785031,
8086816,8086816,http://www.worldcat.org/oclc/719496673,ArchivalResource,"Maunsel White Hickey papers, 1828-1946.","This collection consists of handwritten and typed correspondence, legal and financial documents, business papers, and personal family papers of Maunsel White Hickey.   Included are bank records, newspaper clippings, post cards, calling cards, business cards, school and camp records, a diploma, a prayer book, photographs, stock certificates, genealogical notes and property records, concerning Hickey's own life as well as his immediate family and maternal ancestors and allied families, namely De La Ronde, White, Kohn, and Meyer families.  Most of the papers emanate from Louisiana; some twentieth-century papers are from Texas and Tennessee. ","0.5 linear feet (1 box)",,76785031,
7955482,7955482,http://www.worldcat.org/oclc/662736134,ArchivalResource,"Passport of J. H. B. Latrobe, 1847.","This collection consists of one 15 cm. bound passport, issued by the United States, Dept. of State, to John H. B. Latrobe on May 21st, 1847.   It is signed by James Buchanan, then Secretary of State.  The document is one sheet folded into eighteen segments; included are signatures and stamps from Latrobe's travels in Prussia, France, Holland, Italy, and Switzerland. ","1 folder",,76785031,
6931031,6931031,http://www.worldcat.org/oclc/17632833,ArchivalResource,"[Letter to her sister, Mrs. Susan Price, Lexington, Ky., August 18, 1804]. [1804]",,"2 l. 28 cm.",,76785031,
6950124,6950124,http://www.worldcat.org/oclc/18510917,ArchivalResource,"14 Lieder von Mirza-Schaffy / Bodenstedt. [19--?]",,"1 ms. score ([60] p.) ; 31 cm.",,76785031,
8204741,8204741,http://www.worldcat.org/oclc/778804096,ArchivalResource,"William W. and Beverley Peery papers, 1906-1983.","This collection consists of personal and professional papers of William W. Peery and his wife, Beverley Peery.  Included are typed and handwritten correspondence, mailed post cards, greeting cards, calling cards, family photographs, telegrams, invitations, programs, certificates, manuscript of plays, audiotapes of drama readings, biographical information, newspaper clippings and other printed items.   Many of the documents and photographs are mounted onto scrapbook pages. ","4.5 linear feet (3 boxes)",,76785031,
8116041,8116041,http://www.worldcat.org/oclc/743307045,ArchivalResource,"Hoehn and Müller families papers, 1828-1980s.","This collection consists of personal papers of the Hoehn and Müller families, of New Orleans, La.  Included are correspondence, clippings and other printed items, photographs, certificates, maps, poetry, essays, postcards, travel mementos, drawings, birth and death notices, school papers, military records, and other family papers.  Individuals featured in the collection include Emile Hoehn, Werner Conrad Hoehn, and Marie Louise Müller Hoehn. ","11 linear feet (10 boxes, 1 v., and 4 oversized folders)",,76785031,
7791082,7791082,http://www.worldcat.org/oclc/610118022,ArchivalResource,"Informe de labores period 1977 / Uiversidad de Costa Rica, Facultad de Microbiología. 1978.",,"1 v. (various pagings) ; 26 cm.",,76785031,
7321157,7321157,http://www.worldcat.org/oclc/31620153,ArchivalResource,"Loyola alma mater / Schuyten. [19--]",,"1 ms. score ([5] p.) ; 31 cm.",,76785031,
8200836,8200836,http://www.worldcat.org/oclc/776875752,ArchivalResource,"Thomas Ewing Dabney papers, 1833-1969.","This collection consists of personal, professional and literary papers of Thomas E. Dabney.  Included are typescripts of ten unpublished historical books, typed correspondence, legal documents, biographical information, forms, research notes, and clippings from newspapers and numerous other printed publications.   Original newspaper clippings dating from the nineteenth and twentieth centuries are included in this wide-ranging collection; however, many are photocopies of clippings.   Original issues of Transit riders digest, a leaflet published in New Orleans by N.O.P.S.I., are included.  Some papers in the collection are in damaged condition. ","15 linear feet (29 boxes)",,76785031,
6864843,6864843,http://www.worldcat.org/oclc/15525874,ArchivalResource,"Tagebuch des Herrn Bickel aus Billigheim. 1852-1854. Mit einer Übersetzung ins Englische.",,"69, 53 l. 29 cm.",,76785031,
7451954,7451954,http://www.worldcat.org/oclc/426513917,ArchivalResource,"Boston Club of New Orleans records, 1885-1966.","The collection consists of handwritten and typed correspondence, financial records, minutes, charters, bylaws, histories, photographs, invitations with stamped and postmarked envelopes, printed programs for annual dinners including menus and member lists, clippings and other printed items pertaining to the activities of the Boston Club of New Orleans.  Included is an autographed letter of appreciation from President Woodrow Wilson, dated Dec. 26, 1913. ","2.5 linear feet (2 boxes and 2 oversized v.)",,76785031,
8128939,8128939,http://www.worldcat.org/oclc/753970153,ArchivalResource,"Marguerite M. Fortier collection, 1821-1957.","This collection primarily consists of the results of genealogical research by Marguerite M. Fortier, of New Orleans, La.  Included are correspondence, research notes, transcripts, photographs of original papers and artwork, photocopies, newspaper clippings and other printed items, and genealogical materials relating to the Fortier, Brou, Haydel, and Labranche families, and other French Creole families of southeastern Louisiana.  Individuals represented include Valcour Aime, Haydee M. Fortier, Michel J. Fortier, and Sam H. Jones.   Other items in the collection relate to Marguerite Fortier's employment at the Louisiana State Museum, and to her other interests. ","3 linear feet (6 boxes)",,76785031,
8145724,8145724,http://www.worldcat.org/oclc/758859100,ArchivalResource,"Grand Army of the Republic, Joseph A. Mower Post No. 1 records, 1875-1922 (bulk 1883-1890)","This collection consists of organizational records of the Joseph A. Mower Post No. 1, of the Grand Army of the Republic.  Included are handwritten and typed correspondence, printed membership application forms, financial documents including receipts and cancelled checks on New Orleans banks, quartermasters' reports, muster rolls, and records of an internal procedure called a court martial. ","0.5 linear feet (1 box)",,76785031,
7958292,7958292,http://www.worldcat.org/oclc/664733401,ArchivalResource,"Civil War diary of Henry C. Caldwell, 1861-1863.","This collection consists of the diary of Henry C. Caldwell, of the 7th Louisiana Infantry Regiment of the Confederate Army.   Entries describe the weather and camp life during the Civil War; he also comments on the battles of Manassas, Front Royal, Cross Keys, Winchester, Middletown, Port Republic, Fredericksburg and Chancellorsville.  Caldwell was wounded in the hand, at the third battle of Winchester. ","1 v. (15 cm.) in a 24 cm. case",,76785031,
7262527,7262527,http://www.worldcat.org/oclc/285600093,ArchivalResource,"Denègre family papers, 1860-2008.","Original collection, 1911-1965, contains correspondence, business papers, photographs, clippings, spoken audio recordings, souvenir albums, diplomas and other personal documents of members of Denègre and other related families, including Gayle, Baldwin, Bayne and Jones.  The 2008 accretion to the collection, 1860s-2000s (bulk 1950s-1990s) contains genealogical research, correspondence, photographs, newspaper clippings and other documents of various branches of the Denègre family.   Much of the research presented in the 2008 accretion was compiled by George Denègre and appears as his unpublished manuscript entitled Three Grandfathers, included in the collection. ","27 linear feet (46 boxes)",,76785031,
8135674,8135674,http://www.worldcat.org/oclc/755015614,ArchivalResource,"Milton Fingerman papers, 1960-1963.","This collection consists of professional papers of Milton Fingerman, relating to his monograph, The control of chromatophores.  Included are typed and handwritten correspondence, forms requesting permissions, drafts, printer's copies, plates, and a galley proof.   The correspondence between Dr. Fingerman and Pergamon Press documents the pace of scientific publishing of the era. ","1 linear foot (2 boxes)",,76785031,
6931814,6931814,http://www.worldcat.org/oclc/17677367,ArchivalResource,"[Blueprints of Howard Memorial Library and Confederate Memorial Building, designed by M.H. Goldstein, architect.]. [n.d.]",,"4 plans. 62 cm.",,76785031,
8038059,8038059,http://www.worldcat.org/oclc/708090577,ArchivalResource,"St. Martin family papers, 1732-1950.","This collection primarily consists of papers of the French Canadian St. Martin family of Louisiana, spanning three centuries.  Allied families, including Perret and D'Arensbourg, are also represented in this collection.  Included are correspondence, journals, legal documents, business and financial records, genealogical information, photographs, printed items and newspaper clippings.   A large portion of the papers relate to the political career of Louis St. Martin (1820-1893). ","10.5 linear feet (18 flat boxes and 1 oversized folder)",,76785031,
8033315,8033315,http://www.worldcat.org/oclc/705382225,ArchivalResource,"Sizer family papers, 1803-1891.","This collection consists of handwritten correspondence, legal and financial documents, and military orders of Asa B. Sizer, an officer in the New York Militia during the War of 1812.  Also included are correspondence, financial and military papers of William S. Sizer, a major in the Ohio Militia, as well as personal papers, certificates, newspaper clippings, advertisements, and printed material relating to other family members.  Later-era typed transcriptions are provided for some of the handwritten papers. ","3 linear feet (2 boxes and 12 v.)",,76785031,
7283767,7283767,http://www.worldcat.org/oclc/301565340,ArchivalResource,"Freemasons records, 1808-1995.","An extensive collection of records from numerous Masonic lodges of Louisiana (primarily New Orleans) and other states.   Included are minutes, guest books, correspondence, accounting and dues ledgers, check books, receipts, member biographical information (e.g., place of birth, occupation, status within lodge, signatures, obituaries), newspaper clippings, photographs, research reports, legal records, social letters, rules, records of procedural discussions and other internal documents.  Lodges from New Orleans represented in this collection include Perseverance Lodge No. 4, Concorde Lodge No. 3, Sociedad Union Española de B. M., Silencio Lodge No. 9, Cervantes Lodge No. 4, Les Enfants de la France, Lives Chevalier No. 6, Amis Reunis No. 7787, L'Etoile Polaire No. 1, L'Etoile Polaire No. 5, Harmony Lodge No. 26, La Parfaite Union No. 1, La Parfaite Union No. 29, St. Andre Lodge No. 5, Lafayette No. 25, Foyer Maçonnique No. 44, Friends of Harmony Lodge No. 58, and Perfect Harmony Lodge No. 176. ","34.5 linear feet (18 boxes and 65 v.)",,76785031,
7328355,7328355,http://www.worldcat.org/oclc/318613091,ArchivalResource,"Letters from occupied New Orleans, 1862-1863.","These two letters are thought to have been sent to Charles Edgar Appleby (1824-1913), a real estate investor.  The author of the letters may be John Appleby (b. 1822), Charles Edgar Appleby's brother.  The letters concern a trade business operating in New Orleans, and discuss prices and the market for several different commodities such as sugar, salt, molasses and hay.  The 1863 letter mentions General Banks and the battle at Port Hudson.  Other relatives are mentioned by name: Aaron Remsen Appleby (1838-1886); Leonard Appleby (1798-1879); Jacob Charles Van Wickle (b. 1805); John Schureman Sutphin (1823-1900); and Jacob Charles Appleby (b. 1836). ","2 letters (1 folder)",,76785031,
7997725,7997725,http://www.worldcat.org/oclc/696020244,ArchivalResource,"Willis P. Griffith papers, 1840-1855.","This collection consists of correspondence, financial papers, legal documents, printed material, and other items relating to the personal and business activities of Willis P. Griffith of Louisiana.  Also included are letters from Griffith's wife, Julia, and other family members in Louisiana, Indiana, and Ohio. ","0.5 linear foot (14 folders in 1 box)",,76785031,
8194906,8194906,http://www.worldcat.org/oclc/774043000,ArchivalResource,"Carl Van Vechten photograph collection, 1930s-1950s.","This collection consists of approximately 800 black and white photographs created by Carl Van Vechten.  Most of these are prints in post card format, with handwritten captions and notes by the photographer, and many of the post cards were sent through the mail to Sandy Campbell in New York City.  The photographs are predominantly formal portraits of acclaimed actors, singers, dancers, artists, writers, playwrights, athletes, and other individuals.  Fourteen of the photographs are larger format prints; one is framed. ","4.5 linear feet (4 boxes)",,76785031,
7913629,7913629,http://www.worldcat.org/oclc/643289914,ArchivalResource,"Appraisal of the Power Expansion Program : Comision Ejecutiva Hidroelectrica del Rio Lempa (CEL), El Salvador / International Bank for Reconstruction and Development, International Development Association. 1963.",,"13, [13] leaves : map ; 28 cm.",,76785031,
7938612,7938612,http://www.worldcat.org/oclc/650094993,ArchivalResource,"Chesnier Duchesne-Smith family papers, 1780-1892.","This collection consists of original and photocopied handwritten family correspondence, and legal and financial documents, of the Chesnier Duchesne family.  Most of the correspondence consists of personal letters concerning family affiars, written to Ambroise Alexandre Chesnier Duchesne, in Louisiana, or to his son, Léon, in Natchez, Miss., from relatives in France and French Algeria.  Several of these original letters are in extremely fragile condition.  Included also are letters written by A. W. Smith from Aurora, Ill., to his mother, Mrs. Charles A. Smith.  Among the documents is a copy of the marriage contract of François Alexandre Chesnier Duchesne and Marie Angélique Brunet (May 18, 1814); U.S. citizenship papers of Charles A. Smith (Nov. 1850); and genealogical notes on the Chesnier Duchesne family.  Included at the end of the collection is a folder containing a photocopy of a 1972 article, entitled: ""Caldwell Parish in Slices, Alex Duchesne Married Four Times: Father of Fifteen Children."" ","1 linear foot (2 boxes)",,76785031,
7560669,7560669,http://www.worldcat.org/oclc/459787331,ArchivalResource,"Mignon Faget papers, 1968-1985.","This collection is primarily composed of photocopies of published advertisements for New Orleans designer Mignon Faget's lines of clothing, accessories and jewelry, during her early career.   These were published in sources including Times-Picayune, Arts quarterly, Figaro, Shreveport times, Women's wear daily, New Yorker, Mademoiselle, and Vogue; the products designed by Mignon Faget were being promoted and sold locally by D. H. Holmes, Kreeger's, Gus Mayer, and directly by the designer.   Also included are original published advertisements and product catalogs, photocopies of newspaper and magazine articles about the artist's life and work, a press release and biographical information. ","1.5 linear feet (1 box)",,76785031,
7913083,7913083,http://www.worldcat.org/oclc/642713260,ArchivalResource,"Eugène Chassaignac music scores, 1867-1873.","This collection consists of original manuscript music scores penned by Eugène Chassaignac.  Included is an engraved zinc plate from page 1 of his song, ""Pour Ma Mère.""  Ten of the scores are dated and belong to the period from 1867 to 1873.  Several scores are fragmentary.  One includes sketches.  Lyricists include: T. H. Poisson, Marie Carpantier, Hegeseppe Moreau, A. de Châtillon, L. P. Canonge, A. Siret, T. B. Aldrich, Mery, and A. Guérin. ","2 linear feet (2 boxes and 1 oversized item)",,76785031,
7322340,7322340,http://www.worldcat.org/oclc/316547536,ArchivalResource,"Samuel Smith Wood papers, 1849-1920 [Microform]","The papers consist of correspondence relating to the life of the Samuel Smith Wood family in Greytown, Nicaragua, the bombardment of the city by the American ship, Cyane, in July, 1854, and claims rising out of that incident.  A particularly long account is given in a letter (July 15, 1854) by Wood's son, Alexander McCready Wood.  Also in the papers are letters (1849) by Samuel S. Wood to his wife describing a trip through the gold regions of San Juan and San Francisco, California and a family genealogy. ",,,76785031,
7491432,7491432,http://www.worldcat.org/oclc/429652366,ArchivalResource,"Teche Lines records, 1924-1938.","This collection consists of financial papers, including balance sheets, statements of costs for bus maintenance, lists of buses owned, tax and insurance records, and annual financial statements.   Photographs in the collection include one of a Teche Transfer Company bus. ","1.5 linear feet (3 boxes)",,76785031,
6931812,6931812,http://www.worldcat.org/oclc/17677103,ArchivalResource,"A noble monument to a generous citizen. [n.d.]",,"2 l. 27 cm.",,76785031,
6918683,6918683,http://www.worldcat.org/oclc/17265939,ArchivalResource,"In memoriam George W. Cable, 1844-1925, by William Allan Neilson ... 1925.",,"[3] p. 24 cm.",,76785031,
7561432,7561432,http://www.worldcat.org/oclc/461003796,ArchivalResource,"Catharine Savage Brosman papers, 1961-","This collection consists of correspondence, manuscripts, and published material of Catharine Savage Brosman, poet and Professor Emerita of French at Tulane University.  Included are edited manuscripts of Watering (a volume of Catharine Brosman's poetry), and of Jean-Paul Sartre (a scholarly monograph).  The correspondence includes letters from other writers; letters from Jules Roy continued for over thirty years. ","9 linear feet (18 boxes)",,76785031,
7970567,7970567,http://www.worldcat.org/oclc/681410493,ArchivalResource,"Confederate Army records, 1861-1865.","This collection consists of records of the Army of the Confederate States of America.  Included are correspondence, financial records, records of military railway transportation, telegraph orders, forms, handwritten armament and ammunition reports, newspaper clippings, and lists of supplies for troops which mention such items as bacon, flour, rice, coffee, sugar, molasses, vinegar, salt, candles, and soap.   Correspondence and other records originated from various Confederate states including Mississippi, Alabama, Louisiana, Florida, Texas, and Virginia. ","0.5 linear foot (1 box)",,76785031,
6946517,6946517,http://www.worldcat.org/oclc/18418698,ArchivalResource,"At a Superior Court of Law held at Natchez in and for the District of Natchez. Nov. 1802.",,"33 p.",,76785031,
7680299,7680299,http://www.worldcat.org/oclc/547271629,ArchivalResource,"Louisiana State Urological Society records, 1950-2006.","This collection consists of handwritten, typed and printed records of the Louisiana State Urological Society, and includes the undated constitution and by-laws, original and photocopied correspondence, annual meeting materials, newsletters of the 1990s and the early 2000s, historical summaries, and photographs of members.  Also included is one folder of records pertaining to the Texas Urological Society. ","0.5 linear foot (1 box)",,76785031,
6905601,6905601,http://www.worldcat.org/oclc/16172599,ArchivalResource,"History in the garbage can. [n.d.]",,"14 p.",,76785031,
7527222,7527222,http://www.worldcat.org/oclc/435838440,ArchivalResource,"New Orleans Friends of Music records, 1956-2001.","This collection consists of correspondence, minutes, financial records, grant applications, contracts with performing artists, and other records of New Orleans Friends of Music, a volunteer organization. ","6 linear feet (13 boxes and 2 v.)",,76785031,
8147532,8147532,http://www.worldcat.org/oclc/759603264,ArchivalResource,"Clara de Milt papers, 1880-1958.","This collection consists of personal and scholarly papers of Dr. Clara M. de Milt, of New Orleans, La.  Included are typed and handwritten correspondence, lecture notes, manuscript drafts of essays and articles, students' term papers, data on experiments, a laboratory manual, quizzes, reproductions of portraits of scientists, printed items, post cards, index cards, a carbon copy of her 1925 University of Chicago dissertation on phenylstearic acid, photographs and negatives, and death notices.  The correspondence is mostly addressed to Clara de Milt, but also includes her outgoing letters, and correspondence between others. ","7.5 linear feet (15 boxes)",,76785031,
8150002,8150002,http://www.worldcat.org/oclc/761391965,ArchivalResource,"Young Men's Business Club records, 1935-1965.","This collection consists of over five hundred black and white photographs of people and events associated with the Young Men's Business Club of New Orleans.  Also included are clippings and post cards.  The photographs range from formal studio portraits of individuals, to group photographs at social events, to amateur Polaroids and prints developed at local K&B drug stores.  Photographic studios which produced these were primarily based in New Orleans, and included: Leon Trice Photography, C. Bennette Moore, Russ Cresson, Merrill Chase / Maison Blanche Studios, Winans Fonville, Patterson Studios, Frank Lotz Miller, Frank B. Moore, Harpers Studio, Marion Dumaine, Relf Studio, Wolbrette & Mortenson, Allyn Studio, Tipery, Van Horn, John L. Herrmann, John E. Kuhlman, J. D. Panfield, and C. F. Weber Photography.  Subjects featured in the collection make an eclectic assortment from the social, political, religious, sports, literary, entertainment, and business fields.  Notable among these are: Vic Schiro, Pie Dufour, Archbishop Rummel, Cesar Romero, Inger Stevens, and Clay Shaw. ","1.5 linear feet (2 boxes)",,76785031,
8178807,8178807,http://www.worldcat.org/oclc/768440618,ArchivalResource,"Zoe Posey papers, 1930s.","This collection consists of handwritten twentieth-century research notes, including transcriptions of New Orleans newspaper articles dating back to the early nineteenth century, about voodoo traditions in New Orleans.  Topics covered include African-American and Creole voodoo beliefs and practices, celebrations of St. John's Eve, voodoo charms, witchcraft, the Glapion and Laveau families, Marie Laveau, and Andrew Jackson. ","0.5 linear feet (1 box)",,76785031,
8087346,8087346,http://www.worldcat.org/oclc/720074187,ArchivalResource,"Willis and Kalling families papers, 1848-1952.","This collection consists of family papers from the Willis and Kalling families of the southern United States during the late nineteenth century and early to mid-twentieth century.  Included are handwritten Confederate military orders pertaining to Lieutenant Charles W. Willis, in Mississippi.  Other family papers are handwritten and printed legal and financial documents, citizenship documents, land sales and property leases, insurance premiums and policies, and photographic prints, many of which were created by studios in New Orleans. ","0.5 linear feet (1 box)",,76785031,
7306688,7306688,http://www.worldcat.org/oclc/311120183,ArchivalResource,"Patrick H. Hanley papers, 1923-1995 (bulk 1943-1979).","This collection consists of the professional papers, correspondence, military records, drawings, slides and other documents primarily concerning the medical and teaching career of Patrick H. Hanley, prominent New Orleans proctologist and surgeon.  Includes papers pertaining to his wife, Dr. Jeanne C. Roeling Hanley. ","8 linear feet (11 boxes and 11 oversized folders)",,76785031,
7791876,7791876,http://www.worldcat.org/oclc/610554095,ArchivalResource,"Evaluación 1980 y Programa Nacional de Investigaciones Agrícolas para la Producción 1981 / Ministerio de Agricultura y Canadería, Dirección General de Investigaciones Agrícolas. 1981.",,"181, 69 p. ; 27 cm.",,76785031,
7148458,7148458,http://www.worldcat.org/oclc/256826889,ArchivalResource,"Stanhope Bayne-Jones papers, 1911-1991.","This collection contains the personal papers of Stanhope Bayne-Jones from 1911-1970 and covers the following aspects of his life: Yale College and family correspondence; medical papers concerning his professional life; and military papers. ","3.5 linear feet (7 boxes)",,76785031,
7967321,7967321,http://www.worldcat.org/oclc/673712838,ArchivalResource,"Grace King papers, 1906-1920.","This collection consists of Louisiana author Grace King's handwritten and typed correspondence, research notes, fragments of manuscript drafts, genealogical documents and transcriptions about numerous Creole families, newspaper clippings, and her 1915 Doctor of Letters diploma from Tulane University.   Grace King's genealogical research was done in cooperation with the archives of St. Louis Cathedral in New Orleans, and other sources; the notes included concern the following families: Allain, Blanc, Crozat, Chaise, Chauvin, Curtis, Cuvellier, Delemo de Chalmette, Delzira, Derbigny, Destrahan, Dreux, Duge, Forstall, Garrigues, Labatut, LeBreton, LeMoyne-Vandruiel, Macarty, Olivier, Pantalba, Rabutin Chantal, Theard, Villeré, and White. ","1.5 linear feet (1box)",,76785031,
6675400,6675400,http://www.worldcat.org/oclc/11350685,ArchivalResource,"You'll be sorry just to [sic] late / [Billy Gaston]. [19--?]",,"5 ms. parts ; 28 cm.",,76785031,
6673542,6673542,http://www.worldcat.org/oclc/10818138,ArchivalResource,"Mama's gone goodbye / A.J. Piron, Peter Bocage ; arr. by Paul R. Crawford. [19--]",,"1 ms. score ([14] leaves).",,76785031,
8091700,8091700,http://www.worldcat.org/oclc/725878251,ArchivalResource,"George Whitfield Jack papers, 1882-1933.","This collection consists of handwritten and typed personal and professional correspondence, newspaper clippings, a wedding announcement, family papers, obituaries and other biographical information, photographs and poems.  The bulk of the correspondence is between G. W. Jack and Edwin L. Stephens, the first president of Southwestern Louisiana Industrial Institute, later known as University of Southwestern Louisiana, in Lafayette, La.  Judge Jack wrote in a casual, often humorous style. ","0.5 linear foot (1 box)",,76785031,
7969662,7969662,http://www.worldcat.org/oclc/680065405,ArchivalResource,"American Protective League records, 1918.","This collection consists of correspondence, circulars, descriptive field reports on agents' conversations with and about suspects, and photographs of street scenes, relating to the New Orleans Division of the American Protective League.  Stamped, post-marked envelopes are included.  Most of the papers are typed carbon copies, some of which contain handwritten notes. ","0.25 linear foot (5 folders)",,76785031,
6946515,6946515,http://www.worldcat.org/oclc/18418599,ArchivalResource,"[Journal of Diron D'Artaguette. Account of events in Louisiana, Sept. 1, 1722-Sept. 10, 1732].",,"118 p.",,76785031,
7506630,7506630,http://www.worldcat.org/oclc/430945387,ArchivalResource,"Civil War diary of Simon M. Bott, 1864-1868.","This printed 14 cm. pocket diary was kept by Simon M. Bott, private in the 120th infantry division of Ohio (E Company).  He entered handwritten notations on the calendar, concerning the day's activities, the weather, accounting figures, supplies, Biblical passages, and short poetry.  Wartime entries are dated Jan. 1-Oct. 5, 1864; the latest year noted in the diary is 1868. ","1 bound diary (1 folder)",,76785031,
7136169,7136169,http://www.worldcat.org/oclc/247104067,ArchivalResource,"Musica da Camera records, 1966-1992.","This collection includes programs, newsletters, and other records of a New Orleans early-music ensemble specializing in performing music of the Medieval and Early Baroque periods. ","3 linear feet (6 boxes and 1 oversize folder)",,76785031,
7917414,7917414,http://www.worldcat.org/oclc/646521227,ArchivalResource,"Andrew Hynes papers, 1814-1815.","This collection consists of correspondence of Andrew Hynes while serving with Tennessee troops in the Battle of New Orleans campaign.  The correspondence from Nashville mentions business, political and military affairs.  Correspondents represented in the collection include Willie Blount, Governor of Tennessee; Thomas Fletcher; and his own brother, William Hynes.  Also included are French and English printed texts of orders of General Andrew Jackson, broadsides, a roster of officers of the Tennessee army, financial records, and a hand-drawn map of the battlefield of the Battle of New Orleans during the War of 1812. ","2 linear feet (1 box and 1 oversized folder)",,76785031,
7946403,7946403,http://www.worldcat.org/oclc/656296478,ArchivalResource,"Eugene S. Pennebaker, Sr., and Frances Ohrum Pennebaker family papers, 1833-1975 (bulk 1900-1960).","This collection consists of handwritten and typed correspondence, photographs, diaries and other family papers of Eugene S. Pennebaker, Sr., and Frances Ohrum Pennebaker and their family members.    Included are essays,  mailed post cards, newspaper clippings, work and personal reports, house specifications, financial documents, certificates, forms, and social memorabilia. ","3 linear feet (6 boxes)",,76785031,
8190109,8190109,http://www.worldcat.org/oclc/772190001,ArchivalResource,"Harry S. Michel papers, 1877-1945.","This collection consists of personal and business papers of Harry S. Michel of New Orleans, La.  Included are handwritten and typed correspondence, a certificate, newspaper pages and clippings, and other printed items.   Correspondence includes letters received or written by Harry Michel, as well as letters between others.   Photocopies and typed carbons accompany or take the place of some documents.   New Orleans newspaper pages in the collection are from the Daily city item, the Anti-taxer, American progress, and the Federationist; selections concern Huey P. Long, Louisiana gubernatorial races, labor unions and banks. ","2.5 linear feet (1 box and 1 oversized folder)",,76785031,
7784754,7784754,http://www.worldcat.org/oclc/607567141,ArchivalResource,"Girod Street Cemetery records, 1956-1958.","This collection consists of carbon copies and photocopies of an alphabetical listing of burials in the Girod Street Cemetery in New Orleans, La.  It was compiled in 1956-1958 by the local Spirit of '76 Chapter of the Daughters of the American Revolution, and incorporates information from the earlier work done by the Louisiana State Museum, through a WPA project in 1935-1936.  Information from tombs includes, when available, names of individuals, their birth and death dates, place of birth and death, and family relationships.  The earliest birth date recorded was 1755. ","0.5 linear foot (1 box)",,76785031,
8109238,8109238,http://www.worldcat.org/oclc/733294805,ArchivalResource,"Cooley family papers, 1890-1966.","This collection consists of personal and business papers of the Cooley family of Louisiana.  Included are handwritten and typed correspondence, photographs, drawings, pamphlets, newspaper clippings, printed articles, certificates, transcripts, programs, invitations, a travel scrapbook, and genealogical notes.   Correspondents include Captain Le Vere Cooley and Esther Cooley; photographs of the Teche country were made by Stoughton Cooley.  Selected materials about waterways, steamboats, and flood control are included, as well as a bound volume of 1935 Civil Works Administration project photographs. ","3 linear feet (4 boxes, 6 v., and 2 oversized folders)",,76785031,
7116956,7116956,http://www.worldcat.org/oclc/236484935,ArchivalResource,"Rudolph Matas papers, ca. 1860-1960.","The collection consists of biographical and personal documents and papers of Rudolph Matas; a large correspondence, personal and professional, from 1875-1957; medical practice and clinical histories (1881-1940), sketches and photographs of medical cases; teaching lectures and notes; diaries (1879-1956); speeches; patient account books (1942-1947); history of medicine manuscript; Charity Hospital history; Louisiana State Medical Society and Orleans Parish Medical Society materials; published articles of Dr. Matas and others; photographs, oral history, phonograph records, biographical bibliograpy of Louisiana physicians and Tulane Medical School items (1834-1950s). ","55 linear feet (51 record storage boxes)",,76785031,
8079018,8079018,http://www.worldcat.org/oclc/712069686,ArchivalResource,"U. S. Army Quartermaster records, 1863-1865.","This collection consists of financial records of the United States Quartermaster Corps in New Orleans, La., during the Civil War.    Included are large folded ledger sheets, handwritten on printed forms, expense statements, payroll records, business correspondence, inventories of goods, and accounts of officers' living expenses and articles purchased. ","1.5 linear feet (5 folders in a box)",,76785031,
11653942,8396958,https://archives.tulane.edu/repositories/3/resources/311,ArchivalResource,"John Chase papers",,"339 Linear Feet","1880-1988 (bulk: 1925-1986)",76785031,"2021-06-15 11:12:08.797357"
6913395,6913395,http://www.worldcat.org/oclc/16718640,ArchivalResource,"Copia del Testamento que ortogó el Exm̃o. señor Dn. Hernan Cortés, conquistador de N.E. [n.d.]",,"64 p. 31 cm.",,76785031,
7092891,7092891,http://www.worldcat.org/oclc/23086496,ArchivalResource,"Wood notes : inspired by poems of J. Mitchell Pilcher. [1947?]",,"1 ms. score (78 p.) ; 48 cm.",,76785031,
8203796,8203796,http://www.worldcat.org/oclc/778377680,ArchivalResource,"J. Mitchell Pilcher papers, 1890s-1972.","This collection consists of personal, professional, and literary papers of Rev. J. Mitchell Pilcher.  Included are correspondence, post cards, family papers, certificates, music, home study course papers, photographs, typescripts, poems, scrapbooks, newspaper clippings and other printed items. ","6 linear feet (7 boxes and 77 v.)",,76785031,
11653944,8396960,https://archives.tulane.edu/repositories/3/resources/1843,ArchivalResource,"George and Mabel Simmons papers",,"2.00 Boxes",1910-1986,76785031,"2021-06-15 11:17:12.462179"
7612284,7612284,http://www.worldcat.org/oclc/496817267,ArchivalResource,"Benedict family papers, 1804-1974, (bulk 1855-1917).","This collection consists of papers of Benedict family members in the United States, from the early nineteenth century until the late twentieth century.  Included are school and personal papers, correspondence, home recipes and remedies, land ownership papers, photographs, certificates and diplomas including an 1879 pharmacy diploma from the University of Louisiana, an 1890 Tulane Law School commencement program, invitations, financial papers, clippings, maps, a small painting on wood, printed material, and other miscellaneous papers on various topics, held by Benedict family descendents in New Orleans, La., through 1974. ","2 linear feet (1 box and 1 oversized folder)",,76785031,
