RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7327888,7327888,http://www.worldcat.org/oclc/318440365,ArchivalResource,"Frances Robinson collection, 1833-1978.","Photocopies of James Westerfield and Cornelius Post family papers, 1833-1928, include estate papers, deeds for property in Wayne County, Michigan, tax receipts, specifications for school house, lease for a Singer sewing machine, and a timetable for the Detroit, Jackson, and Chicago Railway. Photocopies of the Hames C. Westerfield family letters, 1886-1890. Photocopies of the Robert Miner Capps letters, 1919. Four Flags Historical Study Committee of Niles, Michigan, final report and recommendations, 1976-1978. (All photocopies). ","5 boxes (2.25 cu.ft.)",,76790409,
7246721,7246721,http://www.worldcat.org/oclc/276999953,ArchivalResource,"[Lyle and Edna Briggs Collection, 1846-1907].","Papers of Lucinda Wells of Schoolcraft, Michigan, include letters from Wisconsin, Minnesota, Montana Territory, and Kansas and miscellaneous bills, receipts, tax statements, and social invitations. ","0.5 box (0.25 cu.ft.).",,76790409,
7774716,7774716,http://www.worldcat.org/oclc/593131416,ArchivalResource,"Mary Stewart collection, 1848-1979.","Nathaniel Stewart's collection of pamphlets, brochures, catalogs, dime novels, clippings and magazines. Brochures and pamphlets about vaudeville and minstrel jokes, ethnic humor, and magic tricks. Also included are catalogs for farm equipment, seeds and nursery supplies, carriages, stoves, and furnaces. Periodicals about farming, women, homemaking, rural life, literature, rural delivery, religion, mills and milling, and the coal industry. ","24 boxes.",,76790409,
7308006,7308006,http://www.worldcat.org/oclc/311579294,ArchivalResource,"Kalamazoo Center collection, 1977-9999.","Material about the Kalamazoo Center and Inn includes Kalamazoo Center Update, flyers, and booklet about the preliminary planning for the center. ","2 folders.",,76790409,
7917797,7917797,http://www.worldcat.org/oclc/646815202,ArchivalResource,"Carpenter Paper Company collection, 1970-1985.","Materials include paper announcements, exhibits calendars, paper samples, and general information distributed by the Carpenter Paper Company in Grand Rapids, Michigan. ",".5 cu. ft.",,76790409,
7790717,7790717,http://www.worldcat.org/oclc/609896786,ArchivalResource,"Laura Morgan collection, 1830-1979.","Records of the Child Conservation Circle, Kalamazoo County, Michigan, 1921-1979, include treasurer's books; president's reports; minutes of meetings; history of club; program books; by-laws. Memoirs by Harriet C. Davidson, ca. 1949. Eleven letters by members of Manley and Mary Cushman Miles family, Flint, Michigan, 1830-1880. Civil War letter by N. Miner Pratt, Michigan 8th Infantry, 1862. Photocopies of items about Plymouth Congregational Church, Lansing, Michigan, 1864-1939 include constitution and by-laws of the Ladies Society, program from Inaugural Exercises. Photocopies of newspaper clippings about the Miles-Begole-Pratt families. ",".75 cu. ft.",,76790409,
7110033,7110033,http://www.worldcat.org/oclc/234077866,ArchivalResource,"Mrs. Roy Struble collection, 1823-1939.","Civil War letters of William C. Swaddle, Michigan 1st Engineers and Mechanics, Company G., 1861-1862, to his father and to his sister, Mrs. Benjamin F. Orcutt. ","2 folders.",,76790409,
7950842,7950842,http://www.worldcat.org/oclc/659549734,ArchivalResource,"St. Gregory's Priory, Three Rivers, Michigan, Collection, 1962.",,"1 folder.",,76790409,
7384666,7384666,http://www.worldcat.org/oclc/367601153,ArchivalResource,"Adrian Zuidweg collection, 1807-1966.","Zuidweg and Remine family papers include a Dutch passport for Geeraard Reminse [sic], 1807; an 1849 notebook in Dutch with pen and ink drawings; financial recordbook for Zuidweg's Confectionery Store, Kalamazoo, Michigan, 1923; diplomas and federal income tax returns for Theresa Remine of Detroit, Michigan, 1905-1947. Illustrated brochure about the history of the Baltimore and Ohio Railroad distributed at the Chicago World Fair, 1934. Booklet describing Winthrop Rockefeller's Winrock Farms in Morrilton, Arkansas, producers of quality beef cattle, 1966. ","6 folders.",,76790409,
7780676,7780676,http://www.worldcat.org/oclc/605877723,ArchivalResource,"George Raymond Little collection, 1852-1943.","Business papers of Little Brothers Feed Company, Kalamazoo, Michigan, 1864-1918, including ledgers; cash books, day books, account books, credit books, grist books, correspondence, photograph. Little Brothers Feed Company was also known as Yorkville Milling Company. Account book of William Henry Little, 1864-1877, 1884-1885. Account book thought to be from the Barnes Store, Richland, Michigan. The first pages of the book contain some accounts for glove making, dated 1852. Richland Township, Michigan records, 1868, 1900-1904 include minutes of a meeting of the Highway Commissioners, 1868, Oaths of Office, 1900-1903. Lamon's Gulf Service, Dearborn, Michigan, income tax records, 1938-1943. ","8 boxes.16 v.",,76790409,
7622174,7622174,http://www.worldcat.org/oclc/501945497,ArchivalResource,"Luann Castle collection, 1899-1977.","A Study of the Jewish Community in Kalamazoo, by Luann Castle, Western Michigan University, 1977. Miscellaneous papers about Kalamazoo, Michigan, 1899-1932, include wedding announcement, 1899; invitation to Kalamazoo High School Class Day Exercises, 1902; bill from the Kalamazoo Garbage Company, 1932. ","3 folders.",,76790409,
7566626,7566626,http://www.worldcat.org/oclc/465191185,ArchivalResource,"Van Buren District Library Collection, 1913-2002.","Pioneer certificate application for Orlando Millar includes birth, marriage, death and lineage information compiled by Ben O. Millar. Pioneer certificate applications for Ethan French, with marriage and lineage information compiled by Richmond Francis French. List of Michigan schools by location, ca. 2001. Henry Baek, Leacock, Pennsylvania, family history, 1955. Catalogue A, Bond Supply Company, North Rose Street, Kalamazoo, Michigan, 1913. ","2 boxes (.75 cu. ft.)",,76790409,
8027865,8027865,http://www.worldcat.org/oclc/702423579,ArchivalResource,"Joyce Perry collection, 2001-2010.","Seven essays written by Joyce Perry while a member of the Portage Senior Center's Writing Group, 2001-2010. ","1 folder.",,76790409,
7290946,7290946,http://www.worldcat.org/oclc/308368188,ArchivalResource,"John T. Hickmott collection, 1912-1966.","World War I letters and papers of John T. Hickmott, Sr. World War II letters and papers of John T. Hickmott, Jr. Hickmott, Sr. served as a Lieutenant in 103rd Areo Pursuit Squadron in France. Hickmott, Jr. was a member of the 398th Infantry in France and Germany. Collection also contains a mileage ration book, 1944 and miscellaneous material about Mendon, Michigan, and Knappen Milling Company Augusta, Michigan. ","1 box.",,76790409,
7335219,7335219,http://www.worldcat.org/oclc/320431311,ArchivalResource,"W. Leigh Tyler Collection, 1889-1935.","Documents and ephemeral material relating to members of the Tyler family and to southwest Michigan, particularly South Haven. Collection includes school commencement programs; Avery Beach material; Methodist church service programs; Masonic membership directory and event literature; steamship engineer and teaching certificates; newspaper articles describing various aspects of South Haven history. ",".25 cu.ft.",,76790409,
7524585,7524585,http://www.worldcat.org/oclc/434880144,ArchivalResource,"Corpse Shipment collection, 1928-1929","Receipts for corpses shipped by American Railway Express Company indicate that two unidentified bodies were sent from Kalamazoo, Michigan, to University of Michigan School of Anatomy, Ann Arbor, and one body, (Michael Fitzgerald of Mesick, Michigan), was sent to the State Board of Health, Lansing, Michigan. ","1 folder.",,76790409,
7476445,7476445,http://www.worldcat.org/oclc/427641002,ArchivalResource,"Berenice Lowe collection, 1847-1953.","Wilfred Haughey papers, 1877-1942. Haughey resided in Battle Creek, Michigan. Collection includes miscellaneous World War I items; general store daybook, 1885; account book for Griswold Temperance Club, 1877, and Greenback Party, 1878; notebook of minutes of Michigan Farmers Alliance, W.T. Sherman No. 419, Trufant, Michigan, 1891-1892. Liberty Bond Posters, 1918. C.S. and Louisa Cowles family papers and letters, 1877-1923. Mexican War letters and papers of Samuel Moon of the Michigan 6th Infantry, Company A, with bounty land papers, 1846-1856. Papers of Calhoun County, Michigan, medical associations, 1890-1942. Charles Hart papers, 1865-1924, from his Civil War service with the Michigan 25th Infantry, Company B. Daughters of the American Revolution papers, 1903-1930. B.F. Groves letters, 1869-1872. Three scrapbooks of Beatrice H. Raynes at Western State Normal School, 1916-1917. Copies of articles by Fannie Sprague Talbot about Meadowbrook Farm, Calhoun County, Michigan. Miscellaneous papers about Grand Rapids, Battle Creek, Cadillac, and Marshall, Michigan. ","3 boxes (2.5 cu. ft.)",,76790409,
7329887,7329887,http://www.worldcat.org/oclc/318985440,ArchivalResource,"Lucy Mary Kellogg collection, 1860-1973.","Papers of Lucy Mary Kellogg, 1860-1975 include death certificate and obituary for Lucy M. Kellogg, 1973; memorial card; pen and ink drawing of Lucy Mary Kellogg. A souvenir program for John Phillip Sousa and his Band, 1926. Advertising for the 1928 Cadillac and LaSalle models, Fisher Body Corporation, Detroit, Michigan. ","1 box (.25 cu. ft.)",,76790409,
7349892,7349892,http://www.worldcat.org/oclc/333764065,ArchivalResource,"Sophie Moore collection, 1780-1953.","Diaries of Floyd Moore,1901, 1924. Autograph book belonging to Harrison Dunham, 1878-1879. Victory Garden project certification for the Hillcrest Garden Club, Kalamazoo, 1945. Two issues of the Hill Top News, Kalamazoo, December 1941, September 1942. City of Kalamazoo budget, 1920 (Chapters 1-6). Kalamazoo Centennial booklet, 1929. Michigan Pioneers, by J.L. Hudson Company, 1937. Printed version of the letter written by Adj. General John Andre to Sir Henry Clinton, K.B., September 29, 1780. Papers of General Josiah Harmar by Howard H. Peckham, reprinted from the Michigan Alumnus Quarterly Review, Winter 1937. Daughters of the American Revolution conference programs, 1925, 1932, 1950. Program from a memorial service in Alma, Michigan, 1902, for President William McKinley. ","1 box.",,76790409,
7331346,7331346,http://www.worldcat.org/oclc/319602036,ArchivalResource,"George Corliss collection, 1865-1956.","Thirty-eight letters between Streeter, Sheldon, and Mallory families of Michigan, 1864-1897. Materials about South Haven, Van Buren County, Michigan, include typescript Centennial History of the First Congregational Church of South Haven, by Lois Corliss,1956; Reminiscences of South Haven and Vicinity, by Agnes Sheffer, 1929; records of First Baptist Church and Emmanuel Baptist Church, copied by Lois Streeter Corliss, 1950; South Haven Before it Became a City, by Blanche Earle, n.d.  Assessment roll, Village of South Haven, 1880. Scrapbook of South Haven, 1948-1953. History of Marcellus, Michigan, compiled by students, 1953-1954. Cass County, A brief history compiled by Mae R. Schoetzow, 1935. Information about Civil War and World War II soldiers from Cass County, Michigan. ","2 cu. ft.",,76790409,
7086316,7086316,http://www.worldcat.org/oclc/228502961,ArchivalResource,"Beryl Bishop collection, 1846-1969.","Diary of Fanny Emily Fish, 1885-1886, an amateur botanist  who resided on a truck farm near San Diego, California. Includes description of an Illinois and Indiana visit.  Store account book of Clem Ambler, Spencer (Medina County) Ohio, 1846-1847. Two issues, May 1958 and May 1960,  of the Lapeer Echo with historical items about Lapeer County, Michigan, compiled by Beryl Bishop. Centennial issue of the Fruitport Clipper, Fruitport, Michigan, 21 May 1969. ","1 box (.25 cu. ft.)",,76790409,
7914760,7914760,http://www.worldcat.org/oclc/645112208,ArchivalResource,"James Hibbard collection, 1999.","Collection includes a program, 90 Years of library service : from Dewey to the database, 1998; two calendars celebrating the anniversary of Gary (Indiana) Public Library,, 1999; a newsletter, Reading's alive, November/December 1999, which includes an article by James Hibbard on the history of the Gary Public Library. ","2 folders.",,76790409,
7780654,7780654,http://www.worldcat.org/oclc/605868795,ArchivalResource,"Mrs. Thomas H. Zerbe collection, 1943-1949.","Walter J. Boylan letters written while he served in the United States Navy, 1943-1945, 1949. Correspondence between Charlotte Zerbe, previously Charlotte Boylan, and her brother Walter Boylan who served in the US Navy during World War II. Walter Boyland was stationed temporarily at Western Michigan University during 1943 for training. Also included are five other letters by Boylan. ","1 box.",,76790409,
8083830,8083830,http://www.worldcat.org/oclc/714621464,ArchivalResource,"Grace Potts collection, 1827.","Photocopy of a surveyor's map of Portage, Michigan, 1827. ","3 items.",,76790409,
7450003,7450003,http://www.worldcat.org/oclc/424592763,ArchivalResource,"Donald Anderson collection, 1835-1951.","Donald Anderson papers include speeches and court information, 1952-1970, while he was a circuit court judge in Kalamazoo, Michigan. Information on Michigan juvenile court rules. Papers of the Stella Sawdey, Amanda Cunningham and Mary Walker families, 1835-1935, include letters from Cooper, Kalamazoo County, Michigan, 1860-1876. Civil War letter by Horace Castle, Michigan 13th Infantry, 1862. Diary of Stella Sawdey, 1873. Typescript by Ruth Anderson about the children of Joseph and Elinor Hibbard Barnes. (All photocopies) Miscellaneous materials, 1889-1951, include announcement of wedding anniversary, 1889; program of Fifth Banquet, Ladies Browning Club, Paw Paw, Michigan, 1891; and an article about salaries of Kalamazoo Public School teachers, 1913. ","4 boxes (1.75 cu. ft.)",,76790409,
7803693,7803693,http://www.worldcat.org/oclc/613192578,ArchivalResource,"Battle Creek Sanitarium collection, 1914-1916.","Two programs/menu cards from Battle Creek Sanitarium, Battle Creek, Michigan, July 30, 1914 and August 27, 1916. ","1 folder.",,76790409,
7387451,7387451,http://www.worldcat.org/oclc/368088145,ArchivalResource,"Karen Buttery collection, 1931-1934.","Three photocopied diaries of Elsie Parry Currie, a music teacher in Calhoun County, Michigan. ","3 folders.",,76790409,
7621973,7621973,http://www.worldcat.org/oclc/501828165,ArchivalResource,"Kalamazoo Women's Festival collection, 1985-to date.","Kalamazoo Women's Festival publications include booklets about workshops, 1985-1986, 1991-1992, 1996; newsletters starting November, 1992; letters; etc. ",".01 cu. ft.",,76790409,
8197970,8197970,http://www.worldcat.org/oclc/775594963,ArchivalResource,"Schoolcraft Township, Michigan, records collection, 1882-1929.","Schoolcraft Township, Kalamazoo County, Michigan, general records, 1882-1919. Clerk's account book, 1908-1919. Treasurer's account book, 1903-1919. Assessment rolls, 1897-1899, 1902, 1910, 1913-1920, 1922-1929. Record of cemetery deeds, 1900-1909. ","3 microfilm reels.",,76790409,
8112679,8112679,http://www.worldcat.org/oclc/741119525,ArchivalResource,"Phyllis Janes DeLano collection, 1899-1969.","Typescript copy of The genealogy, history, and alliances of the American house of Delano, 1621-1899, compiled by Major Joel Andrew Delano. DeLano family history research materials. Phyllis Janes DeLano diaries, 1930-1942. Other DeLano family materials include correspondence, photographs, yearbooks, scrapbooks, and sheet music. ","11 cu. ft.",,76790409,
7092841,7092841,http://www.worldcat.org/oclc/230823835,ArchivalResource,"Mrs. Joseph Lawhead collection, 1863.","Photocopies of four letters from Sergeant Eugene Bronson, Michigan 4th Cavalry to his family, 1863. Two letters from the United States military to Bronson's family about his death, November 1863. ","1 folder.",,76790409,
7671539,7671539,http://www.worldcat.org/oclc/538357929,ArchivalResource,"Pan-American Indian Association collection, 1986.","Two issues of the Pan-American Indian Association News, Nocatee, Florida, nos. 16 and 17 published in 1986. ","1 folder.",,76790409,
7938610,7938610,http://www.worldcat.org/oclc/650094912,ArchivalResource,"First Congregational Church collection 1919-1971.","Materials include a dedication book, 1928; a centennial history by Mrs. Stanley Morris and Mrs. James M. Hatfield, 1953; Sunday worship bulletins, 1919-1923; program for worship, 1971; miscellaneous items. ","2 folders",,76790409,
7619267,7619267,http://www.worldcat.org/oclc/500844484,ArchivalResource,"Tom Hastings Collection, 1856-1955.","Papers of the Briggs and Hendershott families of Vicksburg, Michigan. Material about the A.V. Briggs sawmill and grist mill in Vicksburg, Mich. ","1 cu.ft.",,76790409,
7536764,7536764,http://www.worldcat.org/oclc/439825962,ArchivalResource,"Nick Kekic collection, 1970-1973.","Papers include 13 personal journals written while Kekic was a student at Western Michigan University, February, 1971-October 1973; five journals for writing classes, 1970-1972; one journal of a hitchhiking trip across the United States, May-July, 1971; poetry; May Day tactical manual, 1971. ","1 box.",,76790409,
8092384,8092384,http://www.worldcat.org/oclc/726743205,ArchivalResource,"National Guard photograph collection, 1905-1978.","Photographs of various National Guard units at Camp Grayling, Grayling, Michigan; Camp Cotton, El Paso, Texas, 1916; Camp McArthur, Waco Texas, 1917; and  Camp McCoy, Wisconsin, 1964. Photographs of the new Kalamazoo National Guard Armory, 1977-1978. ","12 cu. ft.",,76790409,
7943628,7943628,http://www.worldcat.org/oclc/652409960,ArchivalResource,"Donald L. Chapman collection, 1910-1947.","uBaragar School, Sagatuck Township, Allegan County, Michigan, materials include photographs; history; list of board members and teachers, 1910-1947; school directory; correspondence. ","1 folder.",,76790409,
8177215,8177215,http://www.worldcat.org/oclc/768099977,ArchivalResource,"Grace Field collection, 1984-1997.","Michiana Cello Society records include financial documents, correspondence, and organization documents, 1984-1997. ","1 cu. ft.",,76790409,
8203140,8203140,http://www.worldcat.org/oclc/777963146,ArchivalResource,"Caroline Bartlett Crane collection, 1895-1935.","Papers of Caroline Bartlett Crane (1858-1935). The collection contains material about her personal and public life as a Unitarian minister, founder of The People's Church in Kalamazoo, Michigan, a social and urban reformer, suffragist, and conservationist. Papers include correspondence, speeches, sermons, articles, travel journals, scrapbooks, autobiographical material and photographs. Papers about women's issues of the early twentieth century include correspondence with suffragists, Anna Howard Shaw, Susan B. Anthony, and Jane Addams. Information on the Kalamazoo Civic Improvement League, League of Women Voters, health, visiting nurses, and sanitation, divorce laws and women in the church and rural life in the mid 1920s. Material about social reform issues includes prison and poorhouse investigations and reform, juvenile delinquency, legislative reform of meat inspection, municipal sanitary surveys, the Salvation Army in England, old age security, and unemployment.  Material about housing in the 1920s includes her book, Everyman's House, photographs and design plans for the house, which was a winner of Herbert Hoover's ""Better Homes of America"" campaign. Anti-war and World War I materials include the papers of the Women's Committee Council of National Defense (Michigan Division), Henry Ford's Peace Ship, disarmament; preparedness, and the League of Nations. Forestry and conservation interests included state park status for Rose's Island in the Kalamazoo River, and tourist guides of Michigan parks and campgrounds. Within this collection is the Mrs. Warren Bartlett Crane collection. Papers of Augustus Warren Crane (1868-1937), graduate of the University of Michigan Medical School, 1894. Internationally acknowledged pioneer in radiology, received Gold Medal from Radiological Society of North American, 1921; Kalamazoo physician, 1894-1937; London Roentgen Society member; President of American Roentgen Society, 1916; Kalamazoo Academy of Medicine member and president, 1908; first consulting bacteriologist for Kalamazoo, 1895. Made first x-rays of the colon. Early advocate for using radiology for cancer treatment. Papers include correspondence; articles and writings about the medical profession and x-rays, case books, medical notes, account books and x-rays, patents pertaining to vaccines, golf, and automobiles. Constitution and by-laws of the American Roentgen Ray Society. ","26 cu. ft.",,76790409,
7282365,7282365,http://www.worldcat.org/oclc/300429107,ArchivalResource,"[Charles and Patricia Kisinger Collection, 1861-1916].","Papers of Henry Philip Shutt, Ashland County, Ohio, and Alamo Township, Kalamazoo County, Michigan, include a Civil War diary of Henry Philip Shutt, Ohio 23rd Infantry, Company G, 1861-1862. Letter by John Shutt, 1863.  Receipts from Massachusetts Bonding and Insurance Company and for dues in Order of the Eastern Star, 1916.  (All photocopies) ","2 folders.",,76790409,
7342489,7342489,http://www.worldcat.org/oclc/324999272,ArchivalResource,"George Chain collection, 1848-1953.","The Pines, Buchanan High School, Buchanan, Michigan, yearbooks, 1939,1940, 1949, and 1951. An album of photographs from the Pan American Exposition, 1901. A photograph album of Niagara Falls, 1900. World War II era photographs of Dale Simpson and Gordon Ott. City Directory of Buchanan, Michigan, 1953. ","2 boxes (.75 cu. ft.)",,76790409,
7159610,7159610,http://www.worldcat.org/oclc/263075805,ArchivalResource,"[Carol Stafford Collection, 1840-1870].","Keith family and Willcut family papers include a warranty deed, Comstock Township, Kalamazoo County, Michigan, 1840; tax receipts 1852, 1856, 1870; letter by Harvey Keith, 1846; genealogy of the Jesse Willcut and Keith families. The constitution for the Alphadelphia Association, 1844, a utopian community in Galesburg, Michigan. (All photocopies) ","3 folders.",,76790409,
8099329,8099329,http://www.worldcat.org/oclc/729577268,ArchivalResource,"Larry Syndergaard collection, 1913-1949.","Juljusz Slowacki's Mazeppa, A Tragedy, translated from the Polish by Cecilia Dolenga Wells and Carlton F. Wells, printed by The Alumni Press, University of Michigan, Ann Arbor, Mich., 1930. Plat book of Allegan County, Mich., published by W.W. Hixson and Co., Rockford, Ill., ca. 1940s. Chautauqua programs, Paw Paw, Mich., 1913 and 1914. Ledger of the Intermediate Guild, First Presbyterian Church, Kalamazoo, Mich. ","3 folders.",,76790409,
7772732,7772732,http://www.worldcat.org/oclc/588869722,ArchivalResource,"Kalamazoo Farmers Club collection, 1940-1998.","Records include newspaper clippings; photographs; membership rolls; bank statements; newsletters; attendance register; minutes; by-laws; annual reports. Kalamazoo Farmers Club, originally know as Kalamazoo City Farmers Club, disbanded in 1998. ","1.75 cu. ft.",,76790409,
7246027,7246027,http://www.worldcat.org/oclc/276839888,ArchivalResource,"Benton Harbor College Collection, 1904-1905.","Circular for Benton Harbor College and Normal School, n.d. Benton Harbor College and Training School Calendar, 1904-1905. ","1 folder.",,76790409,
7530420,7530420,http://www.worldcat.org/oclc/436261028,ArchivalResource,"Esther Rasmussen collection, 1914-1975.","Photocopies of World War I letters by Edwin Wirtz, 1918-1919. Miscellaneous Kalamazoo County, Michigan, papers, 1914-1975, include materials about the First Presbyterian Church; Kalamazoo Public Schools; menu for Columbia Hotel; Directory of Kalamazoo County Officials; program for ETANDA Club. Brochure for the West Oshtemo Grange Fall Festival, Kalamazoo County. A yearbook for Kalamazoo County Pomona Grange, 1955. ","7 folders.",,76790409,
7237056,7237056,http://www.worldcat.org/oclc/271244556,ArchivalResource,"[Flora Reed Collection, 1914-1969].","Four memorial books of personal papers and newspaper clippings about Charles Putney, 1951; Claude Reed, 1937; Margaret Putney, 1948; and William Damon, 1969, all members of Flora Reed's family who resided in Kalamazoo and Calhoun Counties, Michigan. ","1 box (0.5 cu.ft.).",,76790409,
7560891,7560891,http://www.worldcat.org/oclc/460090981,ArchivalResource,"Robert and Charleen Huston collection, 1981-1988.","Two cookbooks, New cooking suggestions, 1928; and A few cooking suggestions, 1926. Both feature the use of Crisco shortening. ","1 folder.",,76790409,
7620777,7620777,http://www.worldcat.org/oclc/501324124,ArchivalResource,"O'Ryan Rickard collection, 1988.","""Payback for patriotism:  the vote"", by O'Ryan Rickard, a paper about Caroline Bartlett Crane, Kalamazoo, Mich., minister, social reformer, and political leader presented at the Michigan Women's Studies Association annual conference ,1988. ",".25 cu. ft.",,76790409,
7449896,7449896,http://www.worldcat.org/oclc/424522870,ArchivalResource,"Doris M. Harvey collection, 1738-1974.","Harvey family materials include genealogies of the families of Geoge W. Harvey and Michael Letson; diaries, 1880 and 1893, of George Ward Harvey, a Kalamazoo, Michigan, resident; land contracts and deed; reports and stock certificates for the Black Pearl Mine, Idaho, 1903-1910. Diary of Albert Merwin Harvey, 1895-1896, describes two bicycle trips, one from Mattawan, Michigan, to Newark, New Jersey, and the second one from Mattawan to Tennessee and Kentucky. (Part photocopies). ","1 box (.25 cu. ft.)",,76790409,
7623225,7623225,http://www.worldcat.org/oclc/502452491,ArchivalResource,"Heritage Community of Kalamazoo collection, 1999-2005.","Heritage Community of Kalamazoo, Michigan, materials include volunteer newsletters, 1999-2005. ","2 folders.",,76790409,
7561668,7561668,http://www.worldcat.org/oclc/461318030,ArchivalResource,"Plaza Arts Circle collection, 1981-2005.","Collection includes board minutes, agendas, and financial reports, 1983-2004; membership lists and donation information, 1981-2004; grant recipients and correspondence, 1985-2005; Young Concert Artists Series materials, 1982-2004; articles, newsletters, by-laws, and directories, 1982-2004. ","9 cu. ft.",,76790409,
7769206,7769206,http://www.worldcat.org/oclc/587308305,ArchivalResource,"Lucia McFall collection, 1897.","Macataw Park Cottage Owner's Association Tax Abstract, 1897, contains tax information for land in Allegan County, Michigan. ","1 folder.",,76790409,
7997994,7997994,http://www.worldcat.org/oclc/696337047,ArchivalResource,"Charles Woodward collection, 1982.","Typescript booklet summary of the histories and product facts of materials displayed in the Kalamazoo Design:  Products and Packages, held at the Kalamazoo Institute of Art, Kalamazoo, Michigan, November 1982. ","1 folder.",,76790409,
7427572,7427572,http://www.worldcat.org/oclc/405578515,ArchivalResource,"Otto Yntema Collection, 1963-1968.","Papers include Kalamazoo Building Board of Appeals; Kalamazoo Board of Supervisors Personnel Committee papers, about education and urban growth; campaign material; correspondence and miscellaneous papers. Yntema was a member of the Kalamazoo City Commission, Kalamazoo, Michigan, 1963-1967, and was vice-president during his first term on the Commission. ","1 box.",,76790409,
7805718,7805718,http://www.worldcat.org/oclc/614359109,ArchivalResource,"Galesburg Memorial Museum collection, 1839-1911.","Photocopy of a land patent to Daniel Spalding for property in Charleston Township, Kalamazoo County, Michigan, 1839. Broadside, advertising the E. Smith and Company Dry Goods, Boots and Shoes, Paw Paw, ca. 1860. Two guides for banks and businessmen about identifying and determining value of bank notes outside of the local area, 1854, 1861. Program from the annual memorial service held by the George H. Thomas Post, No. 5, Grand Army of the Republic, Department of Illinois, 1911. Stock certificate for Kalamazoo Copper Mining Company, incorporated in the State of Wyoming, for Isaac N. Carson, 1902. Stock certificates for the Wolverine Mining and Leasing Company, State of Wyoming for I.N. Carson, 1904. Stock certificates for Coldwater Copper Mining Co., State of Wyoming, for I.N. Carson, 1901-1904. Stock certificates for the Mexico Puertecito Mining Company, Arizona, for I.N. Carson, 1906. ","4 folders.1 item.",,76790409,
7306598,7306598,http://www.worldcat.org/oclc/311081382,ArchivalResource,"Paul U. Kellogg collection, 1899-1907.","Personal and business correspondence, much relating to Kellogg's work for the magazine Charities : the official organ of the Charity Organization Society of the City of New York, 1899-1907. Collection includes drawings, photographs and tintypes; essays, poetry and news dispatches by Kellogg relating to South Haven, Mich., social issues and world affairs, 1900-1903 and note cards on labor economics, social issues and Mortimer J. Adler. Kellogg, a native of Kalamazoo, Michigan, attended the New York School of Social Work in 1902 and served as editor of The Survey (originally titled Charities), which dealt with issues of social welfare and injustice. He was also known for his guidance of the Pittsburgh Survey (1910-1914), the first in-depth social survey of its kind. In 1920, he joined with other leading social activists, including Upton Sinclair, Clarence Darrow and Jane Addams, to help form the American Civil Liberties Union. ","4 boxes (1.75 cu. ft.)",,76790409,
7306626,7306626,http://www.worldcat.org/oclc/311095777,ArchivalResource,"Ray B. Cutler collection, c.1918-1919.","World War I correspondence and diary by Culter; two photographs, and an arm patch belonging to Cutler. Cutler was born in Berrien County, Michigan. ","1 folder.",,76790409,
7756402,7756402,http://www.worldcat.org/oclc/567314164,ArchivalResource,"Donald Marion collection, 1872.","Proceedings of Kalamazoo (Mich.) District Sunday School Institute worker educational program, 1872. ","1 folder.",,76790409,
7097300,7097300,http://www.worldcat.org/oclc/232260161,ArchivalResource,"Lois Kester collection, 1898-1912.","Teachers' contract for Mrs. S. Fenner in Otsego Township, Allegan County, Michigan, 1898. Teachers' third grade certificate issued to Lois R. Fenner in Kalamazoo County, Michigan, 1909. Lois Fenner's teachers' contract, Village of Plainwell, Michigan, 1909. Letter to Miss Fenner offering her a position as teacher in Plainwell Schools, 1912. ","1 folder.",,76790409,
8176458,8176458,http://www.worldcat.org/oclc/767827612,ArchivalResource,"Joan Cleveland collection, 1982.","Interview with Georgia Cleveland, conducted by Joan Cleveland in 1982. Georgia discusses her childhood memories. ","1 sound cassette.",,76790409,
7914280,7914280,http://www.worldcat.org/oclc/644162326,ArchivalResource,"Earl Weygandt collection, 1918-1919.","Letters written by Earl Weygandt to his girl friend, Florence Shafer in Warren, Ohio. Weygandt was a clarinet player in the U.S. Army Band during World War I. The correspondence began in August, 1918 when Earl was in the United States waiting to be deployed, and follows his travels to military bases in France. He describes the cities he is in and his accommodations. ",".25 cu. ft.",,76790409,
7097291,7097291,http://www.worldcat.org/oclc/232258154,ArchivalResource,"Beatrice Bixby collection, 1904-1913.","Christmas card for the Grand Prairie Sunday School, Kalamazoo County, Michigan, with a picture of William Strong, Superintendent, 1904; a card and a newspaper clipping pertaining to the Grand Prairie Homecoming, 1913. ","1 folder.",,76790409,
8033350,8033350,http://www.worldcat.org/oclc/705393990,ArchivalResource,"Martha Patterson collection, 1920-1983.","Papers of Martha Patterson nee Graham (1896-1983) include a birth certificate copy for her husband, Rix Patterson, November 22, 1894; a marriage license for Martha Graham and Rix Patterson, Kalamazoo, November 2, 1920, and Rix's death certificate, March 29, 1956. Also included are a record book used by Martha for cooking lessons, recipes, photographs, and the memorial book from her funeral, in Kalamazoo. Letters to Martha from Dean Arend and Bill Huber, 1968-1971. ","1 box.",,76790409,
