RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7375199,7375199,http://www.worldcat.org/oclc/35810762,ArchivalResource,"Papers, 1942-1993 (bulk 1963-1993).","Personal series consists of WWII correspondence and materials relating to the Bellmon farm. Political series includes materials relating to Bellmon's terms as governor of Oklahoma (1963-1967 and 1987-1991) and as U.S. Senator (1969-1980). Includes political correspondence, correspondence relating to the H.E. Bailey Turnpike, campaign material and topical files. Committee and topical files include materials from Bellmon's teaching career and work on committees and commissions such as the Kaiser Commission for the Future of Medicaid and the Senate Budget Committee. ","17 linear ft.",,76778615,
7321704,7321704,http://www.worldcat.org/oclc/31633932,ArchivalResource,"Correspondence, 1867-1930.","Correspondence, mainly from West Virginia, received by Ramsey while living in Kansas and Oklahoma following the end of the Civil War and correspondence about him after his death by members of his family. Subjects include weather, crops, family matters, local politics. ",".5 linear ft.",,76778615,
7413081,7413081,http://www.worldcat.org/oclc/39294486,ArchivalResource,"Housing and commercial development, Tulsa, Oklahoma / by Michael Dale Harned. 1983.",,"107 leaves : ill.",,76778615,
7426891,7426891,http://www.worldcat.org/oclc/40470633,ArchivalResource,"A course of study for one semester of foundry work in a high school / by Buell Helm. 1946.",,"iv, 15 leaves : ill. ; 29 cm.",,76778615,
7393314,7393314,http://www.worldcat.org/oclc/37446582,ArchivalResource,"Bibliography of elementary modern algebra / by Carol Thompson Monger. 1960.",,"iv, 16 leaves ; 29 cm.",,76778615,
7391658,7391658,http://www.worldcat.org/oclc/37263613,ArchivalResource,"The University Center at Tulsa : an analysis of program demand and usage preferences in the Tulsa metropolitan area / by Linda A. Parrack. 1983.",,"19, [5] leaves ; 29 cm.",,76778615,
7372937,7372937,http://www.worldcat.org/oclc/35526145,ArchivalResource,"Papers, 1848-1958.","Tyler family autograph albums, biographical material, photographs. Correspondence between the Tyler family members, who lived in Iowa, Oklahoma, and Colorado, includes discussions of women's health issues, moving, and Pauline Tyler Townsend's interest in art. ","1 linear ft.",,76778615,
7386770,7386770,http://www.worldcat.org/oclc/36802092,ArchivalResource,"Records, 1974-[ongoing].","Contains correspondence, syllabi, articles, journals, exhibition flyers. ",".25 linear ft.",,76778615,
7433386,7433386,http://www.worldcat.org/oclc/41113520,ArchivalResource,"The community shop in the small high school / by Garvin A. Peck. 1949.",,"vi, 66 leaves ; 29 cm.",,76778615,
7378690,7378690,http://www.worldcat.org/oclc/36305632,ArchivalResource,"Collection of post cards related to OAMC, 1912.","Postcards (four) with scenes of OAMC, written to Clara Roads, about 1912. ","1 folder.",,76778615,
7321710,7321710,http://www.worldcat.org/oclc/31633949,ArchivalResource,"Papers, 1925-1968.","Notes, blueprints, articles, drawings, correspondence, advertisements and publications associated with the development of the parking meter.  Also included is a manuscript by Thuesen of the history of Industrial Engineering and Management (IEM) at Oklahoma A&M College. ","2.5 linear ft.",,76778615,
7369681,7369681,http://www.worldcat.org/oclc/35143209,ArchivalResource,"Gubernatorial papers, 1987-1991.","Correspondence, reports, schedules, appointments, legislation, campaign material, invitations, clippings, press materials, speeches, photographs pertaining to Bellmon's second term as governor of Oklahoma (1987-1991). ","302.5 linear ft.",,76778615,
7379719,7379719,http://www.worldcat.org/oclc/36398604,ArchivalResource,"Angie Debo : the first lady of Oklahoma history, 1996.","Description, bibliography and video of Hoyle's 1996 Oklahoma History Day project on Angie Debo. ","1 item (12 p.) ; 28 cm.1 videotape (15 min.)",,76778615,
7270592,7270592,http://www.worldcat.org/oclc/29421212,ArchivalResource,"Papers, 1898-1992 (bulk 1957-1978).","Publications, reports, scrapbooks, newspaper columns, speeches, audio tapes, photographs, correspondence relating to Miller, the Associated Press, the Gannett Company and other media concerns with which Miller was involved. Provides biographical information on leaders of Gannett Group and documents four decades of world affairs and developments in journalism and broadcasting. ","42 linear ft.",,76778615,
7392446,7392446,http://www.worldcat.org/oclc/37350065,ArchivalResource,"A summary of studies and criticisms of water fluoridation /  by Neva Maxine Harbin. 1957.",,"v, 30 leaves ; 29 cm.",,76778615,
7382376,7382376,http://www.worldcat.org/oclc/36723346,ArchivalResource,"Records, 1938-1994.","Programs, advertising, clippings, judging sheets and instructions, correspondence, financial statements, scripts, photographs and notes relating to the production of the annual Varsity Revue. Also includes draft of history of Varsity Revue written by Dr. Harry Heath which was not included in the Centennial History volume on journalism and broadcasting. ","1.25 linear ft.",,76778615,
7381801,8382081,https://archivesspace.library.okstate.edu/repositories/3/resources/383,ArchivalResource,"Jimmie Baker Oral History Collection","Cassette tape and transcription of interview given by Baker while identifying photographs for the Assistant Special Collections Librarian. Subjects include Baker's reminiscences of A & M (1939-1942 and 1946-1947), in particular his dance band, ""Jimmie Baker and the Collegians,"" and his military service during World War II.","0.003 Linear feet (1 folder)",1992,76778615,"2020-11-11 14:22:09.687957"
7393315,7393315,http://www.worldcat.org/oclc/37446614,ArchivalResource,"Learning experiences in the earth sciences / by Richard Arnold Tubb. 1960.",,"v, 28 leaves : ill. ; 29 cm.",,76778615,
7372939,7372939,http://www.worldcat.org/oclc/35526165,ArchivalResource,"Papers, 1920-1930.","Correspondence, Pan Hellenic and Alpha Delta Pi invitations and correspondence, school records. ","7 folders.",,76778615,
7393308,7393308,http://www.worldcat.org/oclc/37446538,ArchivalResource,"A plan for the study of atomic energy in the junior and senior high school / by James William Goodfellow. 1959.",,"iii, 30 leaves ; 29 cm.",,76778615,
7763859,7763859,http://www.worldcat.org/oclc/57683365,ArchivalResource,"What's wrong with this cow? / Dan Goodwin, Roger Panciera. [2003]",,"227 leaves ; 29 cm.",,76778615,
7433388,7433388,http://www.worldcat.org/oclc/41113568,ArchivalResource,"A proposed program of bicycle repair for the junior high school general shop / by Everett L. Pippin. 1959.",,"v, 38 leaves ; 29 cm.",,76778615,
7379290,7379290,http://www.worldcat.org/oclc/36359438,ArchivalResource,"Records, 1923-1963.","Reports, committee notes, programs, correspondence, papers from Association of Land Grant Colleges Conferences. The material focuses on Home Economics. The correspondence is mainly to and from Nora A. Talbot, Dean of Home Economics at OAMC from 1927-1950. ","1 linear ft.",,76778615,
7338321,7338321,http://www.worldcat.org/oclc/32150141,ArchivalResource,"Records, 1949-1955.","Minutes, membership lists, area and national publications of the Young Women's Christian Association (YWCA), Oklahoma A & M College Chapter. ",".5 linear ft.",,76778615,
7146809,7146809,http://www.worldcat.org/oclc/25598576,ArchivalResource,"ALS : to Hattie Bailey, 1878 Sept. 3.",,"1 item (4 leaves in slipcase) ; 24 cm.",,76778615,
7146811,7146811,http://www.worldcat.org/oclc/25598589,ArchivalResource,"Old Ironsides : ADS, 1889 May 16.",,"1 item (2 leaves mounted and bound) ; 27 cm.",,76778615,
7390422,7390422,http://www.worldcat.org/oclc/37113028,ArchivalResource,"The role of waiting in health care service quality / by C. Jean McPhail. 1991.",,"39, [8] leaves ; 29 cm.",,76778615,
8112657,8112657,http://www.worldcat.org/oclc/741091035,ArchivalResource,"Termproject for ECEN 5793 / by Mallika Brigitte Busch. 1994.",,"15 leaves : ill. ; 28 cm.",,76778615,
7321703,7321703,http://www.worldcat.org/oclc/31633928,ArchivalResource,"Collection of research materials for the book, Oklahoma State University since 1890, 1890-1975.","Notes, research materials, correspondence and manuscripts collected by Rulon for his book on the history of Oklahoma State University. ","5 linear ft.",,76778615,
7381964,7381964,http://www.worldcat.org/oclc/36674761,ArchivalResource,"An examination of absenteeism and safety problems at the Kelsey & Hayes manufacturing plant located in Seminole, Oklahoma / by Rex E. Gilbreath, Jr. 1975.",,"iv, 67 leaves ; 29 cm.",,76778615,
7386768,7386768,http://www.worldcat.org/oclc/36802060,ArchivalResource,"Records, 1981-1983.","Clippings, correspondence, evaluation reports, grant applications, and programs. ",".5 linear ft.",,76778615,
7409435,7409435,http://www.worldcat.org/oclc/38955848,ArchivalResource,"A flight school for Oklahoma State University aviation education , Stillwater Municipal Airport / by Kevin G. Wingate. 1981.",,"1 v. (unnumbered) : ill.",,76778615,
7387761,7387761,http://www.worldcat.org/oclc/36818790,ArchivalResource,"Records, 1961-[ongoing].","Contains minutes, correspondence, memos, brochures, budgets, course requirements, projects. ","1.25 linear ft.",,76778615,
7321709,7321709,http://www.worldcat.org/oclc/31633945,ArchivalResource,"Papers, 1923-1925.","Correspondence, clippings, programs and other material relating to Stone's editorship of the Oklahoma A & M College newspaper, the O'Collegian (1924-1925) during which the O'Collegian became a daily publication and joined the Associated Press. ",".5 linear ft.",,76778615,
7379301,7379301,http://www.worldcat.org/oclc/36360170,ArchivalResource,"Collection of carnival newspapers, 1915-1921.","Newspapers from May Carnival and Harvest Carnival. Titles include the Evening Earthquake, Carnival Earthquake, Earthquake and Home Brew. ",,,76778615,
7433406,7433406,http://www.worldcat.org/oclc/41113892,ArchivalResource,"History of periodicals devoted to the interest of industrial arts teachers : a report / Inman Edward Sullivan. 1953.",,"vii, 72 leaves ; 29 cm.",,76778615,
7380015,7380015,http://www.worldcat.org/oclc/36444095,ArchivalResource,"Papers, 1943-1966.","Annual reports, manuals, soil surveys, correspondence, and files. ","1.25 linear ft.",,76778615,
7293973,7293973,http://www.worldcat.org/oclc/30948637,ArchivalResource,"Collection on Oklahoma, 1893-1908.","Publications from Oklahoma Territory, Oklahoma universities, colleges, and schools and correspondence of early citizens of Oklahoma, including Robert Lowry, Freeman Miller, Henry Glazier, Harry E. Thompson. ","1.25 linear ft.",,76778615,
7391970,7391970,http://www.worldcat.org/oclc/37296417,ArchivalResource,"Methods which state agricultural extension services employ in evaluating county agricultural agents / by H.E. Chambers. 1960.",,"iv, 31 leaves ; 29 cm.",,76778615,
7391578,7391578,http://www.worldcat.org/oclc/37247649,ArchivalResource,"The development of a formalized classification and compensation program for administrative and professional employees at Oklahoma State University / by William E. Goodwin. 1985.",,"various pagings : ill. ; 29 cm.",,76778615,
7392447,7392447,http://www.worldcat.org/oclc/37350178,ArchivalResource,"Simplified demonstrations and experiments utilizing improvised apparatus for use in the teaching of general science / by Raymond Franklin Smith. 1957.",,"vii, 52 leaves ; 29 cm.",,76778615,
7378494,7378494,http://www.worldcat.org/oclc/36267901,ArchivalResource,"Records, 1961-[ongoing].","Contains copies of documents establishing the Oklahoma State University Development Foundation, annual reports, audits, newsletters, and general publications that might be of research value. ",".5 linear ft.",,76778615,
7347460,7347460,http://www.worldcat.org/oclc/33057997,ArchivalResource,"Scrapbooks, 1929-1955.","Scrapbooks containing clippings, postcards, and programs collected by Fernandes. Subjects include tourist and historical attractions in the U.S. and agricultural and cultural events in Oklahoma. Programs are of musical events, mostly in Oklahoma, Chicago and Minneapolis. ","1.25 linear ft.",,76778615,
7391969,7391969,http://www.worldcat.org/oclc/37296400,ArchivalResource,"The history of the Oklahoma Crop Improvement Association / by Paul Clyde Donavan. 1959.",,"iv, 45 leaves ; 29 cm.",,76778615,
7915761,7915761,http://www.worldcat.org/oclc/64582772,ArchivalResource,"Della Thomas collection, circa 1913-2004.","The collection contains books, figurines, ornaments, note cards, calendars, posters, dolls, phonograph records, audio tapes, slides and memorabilia.  Material used include: ceramic, resin, Styrofoam, paper, fabric, metal, slides and crystal.  Della Thomas collected all types of artifacts related to the Lewis Carroll characters created for Alice in Wonderland and Alice through the looking glass.  Sir John Tenniel's illustrations of Carroll's works are prominent throughout the collection.  Other illustrators include Walt Disney, Liz Reber, Barry Moser, Jane Breskin Zalben, and others.  The slides collected by Della Thomas during her travels feature locations and settings of various children's stories. ","64 boxes",,76778615,
7382379,7382379,http://www.worldcat.org/oclc/36723369,ArchivalResource,"Diary, 1861 May 26-1865 May 16.","Diary and partially finished contemporary transcriptions. The diary, written in a ledger, includes rosters of Moss's military regiment and entries about life as a soldier during the Civil War. This version was re-copied by Moss's son in 1898. ",".5 linear ft.",,76778615,
7433389,7433389,http://www.worldcat.org/oclc/41113585,ArchivalResource,"A handbook of pottery for use in the industrial arts crafts program / by John M. Pollock. 1948.",,"vii, 82 leaves : ill. ; 29 cm.",,76778615,
7338319,7338319,http://www.worldcat.org/oclc/32150133,ArchivalResource,"Oral histories, 1967-1976.","Photocopies of oral history transcripts and field notes from the Institute of American Indian Studies at the University of South Dakota. Subjects include AIM membership, experiences during WWII, United Tribes, urban migration, land allotments, and Native American/white relations. ",".75 linear ft.",,76778615,
7433400,7433400,http://www.worldcat.org/oclc/41113771,ArchivalResource,"Industrial arts testing programs in the state of Kansas / by Levi Eugene Stagner. 1954.",,"vii, 81 leaves ; 29 cm.",,76778615,
7413082,7413082,http://www.worldcat.org/oclc/39294514,ArchivalResource,"A program for a Bartlesville CBD stabilization study / by Bradford Hart. 1975.",,"2 v. : ill.",,76778615,
7307668,7307668,http://www.worldcat.org/oclc/31139946,ArchivalResource,"Records, 1892-1920.","Letterpress books containing correspondence (1892-1908) from the Director's Office of the Department of Agriculture; correspondence (1892- 1908) and financial records (1896-1908) from the President's Office; and outgoing correspondence (1895-1911), incoming correspondence (1904-1905), financial records (1904-1908), plans of experiments (1892-1907), and crop and experiment records (1892-1920) from the Oklahoma Agricultural Experiment Station. ","11.3 linear ft.",,76778615,
7394771,7394771,http://www.worldcat.org/oclc/37571864,ArchivalResource,"Combining gross national product forecasting models by using goal programming / by Mohammad Hossein Safizadeh. 1976.",,"iv, 43 leaves ; 29 cm.",,76778615,
