RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7636624,7636624,http://www.worldcat.org/oclc/51231062,ArchivalResource,"Papers, 1938-1997.","The collection includes correspondence, promotional materials, sermons, photographs, motion picture films and audio and video recordings of one of the most popular and successful evangelists of the last half of the 20th century in the United States. The papers span the period from 1938 through 1997 and represent more than 50 years in the active evangelistic ministry both in the United States and abroad. The collection contains hundreds of photographs and sound recordings in different formats from wire, paper and Mylar tape to audiocassette, video reel-to-reel tape and videocassette tape. The photographs illustrate the crusades, revivals and soul-winning campaigns conducted by Evangelist Martin primarily in the South and Southwest. The motion pictures and sound recordings cover the same period and illuminate the holdings with action and sound from the great crusades conducted in assembly halls, football fields, stadiums and tents. ","50 linear ft.",,76782595,
6902650,6902650,http://www.worldcat.org/oclc/156976533,ArchivalResource,"Records, [microform] 1833-2004.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1686 p.)",,76782595,
7401170,7401170,http://www.worldcat.org/oclc/38235067,ArchivalResource,"Address, First Baptist Church, Maryville, Mo. [sound recording] 1978.","Address at the First Baptist Church, Maryville, Mo, Fall, 1978. ","1 sound cassette.",,76782595,
6813799,6813799,http://www.worldcat.org/oclc/123439554,ArchivalResource,"Records [microform] 1950-1971.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (784 p.)",,76782595,
6814799,6814799,http://www.worldcat.org/oclc/123498230,ArchivalResource,"Records [microform] 1960-1975.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (874 p.)",,76782595,
6821827,6821827,http://www.worldcat.org/oclc/136918033,ArchivalResource,"Records, [microform] 1910-1988.","Records include minutes of church business meetings, membership rolls, deacons' minutes and trustees' minutes. ","4 microfilm reels (10848 p.)",,76782595,
7335501,7335501,http://www.worldcat.org/oclc/320531717,ArchivalResource,"Records, 1952-1959.","Records include minutes of church conferences and membership lists. ","1 volume.",,76782595,
7716029,7716029,http://www.worldcat.org/oclc/56035601,ArchivalResource,"Church records [microform] 1984-1996.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (233 p.)",,76782595,
7335512,7335512,http://www.worldcat.org/oclc/320532183,ArchivalResource,"Records, 1899-1926.","Records include only membership lists. ","1 volume.",,76782595,
7377373,7377373,http://www.worldcat.org/oclc/36114448,ArchivalResource,"Church records [microform] 1894-1995.","Includes minutes of church business meetings, membership rolls, financial records, and Woman's Missionary Society records. ","2 microfilm reels (2720 p.)",,76782595,
6820281,6820281,http://www.worldcat.org/oclc/133465122,ArchivalResource,"Records, [microform] 1903-1982.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1558 p.)",,76782595,
7354835,7354835,http://www.worldcat.org/oclc/34268350,ArchivalResource,"Correspondence, 1912-1967.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","6 folders.",,76782595,
8078773,8078773,http://www.worldcat.org/oclc/71202973,ArchivalResource,"Church records [microform], 1921-1960.","Includes minutes of church business meetings and membership records. . ","1 microfilm reel (646 p.).",,76782595,
7971077,7971077,http://www.worldcat.org/oclc/68193871,ArchivalResource,"Papers, 1931-2001.","Consists chiefly of information about Smyrna Baptist Church in Chapel Hill, Marshall County, Tennessee, and its members as well as other churches in the area.  Includes clippings, Vacation Bible School certificates, and church bulletins.  The Sadie Harber Adgent Collection contributes to resources on local church life in Tennessee in the mid twentieth century. ",".5 linear ft.",,76782595,
7648833,7648833,http://www.worldcat.org/oclc/52188185,ArchivalResource,"Church records [microform] 1827-1879.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6821848,6821848,http://www.worldcat.org/oclc/136918666,ArchivalResource,"Records, [microform] 1950-1980.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (858 p.)",,76782595,
7152193,7152193,http://www.worldcat.org/oclc/259714323,ArchivalResource,"Minutes, 1960-1967.","The collection includes the minutes of the meetings of the SBACPE from 1960 to 1967.  The minutes include the actions of the members during business sessions, reports of committees, and information on presentations. ","1 folder.",,76782595,
7154810,7154810,http://www.worldcat.org/oclc/261117276,ArchivalResource,"[Constitution and conference book of Ramah Baptist Church] [microform], 1857-1900.","Records include minutes of church business meeting and membership records. ","2 v. bound as 1, [110], 252 leaves, bound.",,76782595,
7249210,7249210,http://www.worldcat.org/oclc/27798399,ArchivalResource,"Correspondence, 1910-1947.","Correspondence between missionary and administrators at the Foreign Mission Board, Richmond, Virginia, relating to his work and needs of the mission station. Includes some post-retirement letters and information. ","7 folders.",,76782595,
8043750,8043750,http://www.worldcat.org/oclc/70871255,ArchivalResource,"Church records , [microform] 1903-1971.","Minutes of church business meetings and membership records. ","2 microfilm reels.",,76782595,
7139258,7139258,http://www.worldcat.org/oclc/24924874,ArchivalResource,"Church records [microform] 1887-1985, lacking 1904, 1940- 1946; scattered 1947-1956.","Minutes of church business meetings, 1887-1985, lacking 1904- 1946, scattered 1947-1956; church covenant; membership rolls; minutes of the WMU; and rules of decorum. ","1,368 p.",,76782595,
7605290,7605290,http://www.worldcat.org/oclc/49322534,ArchivalResource,"Church records [microform] 1870-2001.","Includes minutes of church business meetings, deacon records, Sunday School records, church bulletins and membership records. ","2 microfilm reels (2240 p.)",,76782595,
7021169,7021169,http://www.worldcat.org/oclc/21883434,ArchivalResource,"Records [microform] 1686-1863.","Includes handwritten minutes of meetings, membership records and biographical information on pastors. Records included in one volume. ","262 p.",,76782595,
7810116,7810116,http://www.worldcat.org/oclc/62213869,ArchivalResource,"Collection, 1898-1920.","Pamphlets, program, typescript of letter, photographs and original letter from Lottie Moon to Peyton Stephens, August 21, 1907. ","6 items.",,76782595,
6821833,6821833,http://www.worldcat.org/oclc/136918147,ArchivalResource,"Records, [microform] 1944-1983.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (986 p.)",,76782595,
7611045,7611045,http://www.worldcat.org/oclc/49611476,ArchivalResource,"Collection, 1879-1912.","The collection consists of eight volumes of general correspondence. The letters are written primarily in Italian and English and are dated from 1879 to 1912, while he served first under the General Baptist Missionary Society and then with the Baptist Missionary Society. Volumes for the years 1906 and 1907 are missing. Letters relate to property matters, disbursing funds and reporting to London, conditions of the poor in Italy to whom Shaw ministered and troublesome issues with Catholic authorities. ","1.25 linear ft.",,76782595,
7169596,7169596,http://www.worldcat.org/oclc/26781341,ArchivalResource,"Church records [microform] 1804-1901.","Minutes of church business meetings, Sept. 11, 1835-1901; confession of faith; membership rolls; record of constitution of church; and rules of decorum. ","366 p.",,76782595,
7955614,7955614,http://www.worldcat.org/oclc/663108559,ArchivalResource,"Resumes of the significant events in the Southern Baptist Convention Collection, 1812-1972. 1962-1972.","In these resumes, events in the entity's past are arranged chronologically by year covering the events surrounding these entities' formation into the late 1950s and early 1960s.  Many also contain notes marking specific aspects of an organization, so that one could trace that particular activity through the organization's history.  Most information in these resumes is taken from the Southern Baptist Convention annuals. ","1 linear ft.",,76782595,
7154826,7154826,http://www.worldcat.org/oclc/261122791,ArchivalResource,"Diaries, 1906-1940.","The diaries include accounts related to business or church activities, and entries are mostly short sentences, although some are longer.  In addition to the diaries, there is a summary of Baptist related entries, particularly his involvement in St. Elmo Baptist Church, Chattanooga, Tennessee, compiled by his son, James V. Clark in 1970.  Though brief in narrative, the diaries also make references to contemporary national and denominational events such as the 1906 San Francisco earthquake and the $75 Million Campaign. ","1 linear feet.",,76782595,
7440849,7440849,http://www.worldcat.org/oclc/41664305,ArchivalResource,"Beginner Bible Story Card Collection, 1940-1961.","Collection consist of story cards for use in preschool Sunday School classes. Cards were published by the Sunday School Board of the Southern Baptist Convention.  Items are 2-4 pages in length and include an image, Bible verse, and Bible Story. ","1 linear ft.",,76782595,
7402593,7402593,http://www.worldcat.org/oclc/38472530,ArchivalResource,"Riverside [videorecording] : a place of friendship and fellowship. 1990.","Video on the Riverside Baptist Church in Washington, D.C. includes comments from members, portions of a worship service, choir practice and other church events and ministries. Also included is information on the history of the church. ","1 videocassette : sd., col. ; 1/2 in.",,76782595,
7958947,7958947,http://www.worldcat.org/oclc/665169514,ArchivalResource,"Sermon collection, 1962-1981.","The collection  consists of sermons by Claypool in his role as pastor from 1962 to 1981.  While most of the sermons are those of Claypool, the collection does include the sermons of other ministers who preached at his church in his absence.  The collection includes sermons by Mahan Siler, Jr., Wayne E. Ward, Wayne E. Oates, Frank Stagg, Robert E. Lively, Jr., Fred D. Linkenhoker, Walter Delamarter, Charles E. Boddie, William E. Hull, G. Temp Sparkman, Bill Gaventa, Jr., Howard Hove, Fred Taylor, William Amos, Robert V. Myers, Rob Shipley, Hugo Culpepper, Thomas L. Budesheim, Larry McSwain, John D. W. Watts, Eric C. Rust, Monty Knight, Bill Amos, Mark C. Fowler, Roy E. DeBrand, William H. Gibson, John Paul Carter, Franklin M. Segler, Jim Wideman, and Dan McGee.  The topics cover a wide range of subjects but illustrate Claypool's concern for family and marriage issues and the trusting God through the various stages of life.  Other prominent sermon topics include repentance, believing in God, faith, prayer, and eternal life.  Sermons related to Easter, Thanksgiving, and Christmas are common in the collection. ","2 linear ft.",,76782595,
6821831,6821831,http://www.worldcat.org/oclc/136918098,ArchivalResource,"Records, [microform] 1852-1983.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (80 p.)",,76782595,
7425839,7425839,http://www.worldcat.org/oclc/40386984,ArchivalResource,"Correspondence, 1902-1972.","Files include biographical information and appointment papers. The majority of the files are correspondence and reports to administrators at the Foreign Mission Board on the status of the mission and the schools. Also includes material on Maude Dozier's mission work in Hawaii. ","10 folders.",,76782595,
7309810,7309810,http://www.worldcat.org/oclc/31255274,ArchivalResource,"Church records [microform] 1856-1985.","Records include membership rolls, minutes of church business meetings and associational letters. ","2 microfilm reels (1274 p.)",,76782595,
7958949,7958949,http://www.worldcat.org/oclc/665169518,ArchivalResource,"Evangelism Department Collection, 1950-1995.","The collection consists of manuals, directories, plan books, articles, training and promotional materials, and subject files from the Home Mission Board Evangelism Department.  Materials range from 1950-1995, with the bulk of materials dating from 1970-1990 and the tenures of department directors Kenneth Chafin, C.Bill Hogue, and Robert Lee Hamblin.  The collection includes materials on the areas of associational evangelism, lay evangelism, and materials used in the department's workshops to train churches and associations in sharing the gospel. ","2 linear ft.",,76782595,
7152853,7152853,http://www.worldcat.org/oclc/25995220,ArchivalResource,"Baptists and freedom : conviction and contradiction / by Slayden Yarbrough. 1990.","The Herschel H. and Frances J. Hobbs lectureship in Baptist Faith and Heritage delivered at Oklahoma Baptist University on May 2, 1990. ","23 p.",,76782595,
7716027,7716027,http://www.worldcat.org/oclc/56035599,ArchivalResource,"Church records [microform] 1964-1968.","Includes church by-laws and history of church up to 1968. ","1 microfilm reel (40 p.)",,76782595,
6902623,6902623,http://www.worldcat.org/oclc/156975033,ArchivalResource,"Records, [microform] 1841-1969.","Records include minutes of association business meetings, membership rolls, and history of the association. ","1 microfilm reel (2700 p.)",,76782595,
7810118,7810118,http://www.worldcat.org/oclc/62213875,ArchivalResource,"Papers, 1899-1909.","Collection includes letters from W.W. Beauchamp, J. D. Garner, G. E. Gough to Hugh McElrath, mostly related to events at Bethel College in Russellville, Kentucky. Collection also includes picture post cards and programs of events related to Bethel College. Other items in the collection include a announcement related to the 25th anniversary of the Louisville Baptist Orphans Home and program for an event Boscobel School of Expression. ","15 items.",,76782595,
8090292,8090292,http://www.worldcat.org/oclc/72437980,ArchivalResource,"Architectural drawings, 1912-1919.","The collection consists of 25 original architectural drawings for the building and for alterations done in 1919. The drawings include floor plans, elevations, and details of design features. ","25 items.",,76782595,
6811831,6811831,http://www.worldcat.org/oclc/123240817,ArchivalResource,"Records [microform] 1847-1869.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (181 p.)",,76782595,
6997089,6997089,http://www.worldcat.org/oclc/20249757,ArchivalResource,"Minutes and reports, 1937-1986.","The collection consists primarily of minutes (photocopies) of the Christian Life Commission and its' executive committee.  A few printed annual reports and a history file are also included. The minutes include actions of the Commission, reports, position statements, budgets and audits. ","2 linear ft.",,76782595,
6813794,6813794,http://www.worldcat.org/oclc/123439533,ArchivalResource,"Records [microform] 1864-1972.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (682 p.)",,76782595,
6916304,6916304,http://www.worldcat.org/oclc/169940665,ArchivalResource,"Colonial Nova Scotia and New Brunswick (Canada) Baptist and New Light church records, [microform] 1778-1968.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (910 p.)",,76782595,
8197629,8197629,http://www.worldcat.org/oclc/77536716,ArchivalResource,"Records [microform], 1841-1943.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (466 p.).",,76782595,
7955613,7955613,http://www.worldcat.org/oclc/663108253,ArchivalResource,"James Lenox Sullivan Papers, 1940-1981.","The collection is the official papers of James L. Sullivan and the Executive Office of the Sunday School Board from 1954 to 1975 and includes information on all aspects of the work of the Board.  The papers include extensive in-house and external correspondence with Board managers, denominational leaders and workers, Baptist ministers, state Baptist Convention leaders, political figures, and church members.  The papers also include extensive complaint letters relating to all areas of the Board's programs.  Information files include detailed files about the working of the Board's program.  Included are minutes of staff and committee meetings; addresses and sermons; reports of all kinds; studies; budget and audit information; policy information; Baptist World Alliance material; and files on Board related controversies, including the Elliott controversy, the Broadman Bible Commentary, and the Becoming episode.  The collection also deals with the issues of race relations, integration, and segregation that surfaced among Baptists in these three decades.  Contained in the papers is material on bookstores, the book publishing program, clippings, files on the cooperative work with state Baptist conventions, curriculum matters, manuscripts, personnel issues, files on Trustees, and material related to the 30,000 movement.  Files on various agencies of the SBC are a part of the papers. ","61 boxes (77 linear feet).",,76782595,
7944822,7944822,http://www.worldcat.org/oclc/654114133,ArchivalResource,"Reports collection, 1904-1937.","Scattered printed reports and minutes of the Southern Baptist Convention related South China Mission. The mission was under the direction of the Foreign Mission Board of the SBC. The reports usually provides information on the missionary personnel, significant events, women's works, schools, educational efforts,  conferences and meetings, churches and stations, property improvements, publishing program, medical work, orphanages, and the needs of the mission. The reports also included statistics and photographs. ",".25 linear ft.",,76782595,
7556428,7556428,http://www.worldcat.org/oclc/45657604,ArchivalResource,"Picture lesson card collection, 1905-1931.","Picture lesson cards used in Southern Baptist churches for children. Cards include art work on the front side with story and scripture verses on the back. Cards were published by the Sunday School Board of the Southern Baptist Convention and the American Baptist Publication Society. The majority of the cards are from the period, 1924 to 1931. ","375 cards (8 x 11 cm.) in 3 notebooks.",,76782595,
8075721,8075721,http://www.worldcat.org/oclc/71125473,ArchivalResource,"Church records [microform], 1835-1943.","Includes minutes of church business meetings and membership records. ","2 microfilm reel (904 p.).",,76782595,
7605292,7605292,http://www.worldcat.org/oclc/49322536,ArchivalResource,"Church records [microform] 1852-1937.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (538 p.)",,76782595,
8038017,8038017,http://www.worldcat.org/oclc/708087594,ArchivalResource,"Church records, [microform] 1951-1995. 1951-1995.","Includes minutes of church business meetings and membership rolls. ","1 microfilm reel (1200 p.)",,76782595,
7318742,7318742,http://www.worldcat.org/oclc/31424397,ArchivalResource,"Church records [microform] 1826-1981.","Includes minutes of church business meetings and membership records. ","1 microfilm reel (1022 p.)",,76782595,
7309426,7309426,http://www.worldcat.org/oclc/31232437,ArchivalResource,"Church records [microform] 1837-1854.","Includes manuscript church records from 1837 to 1854 and also includes a short history of Ebenezer Baptist Association. ","1 microfilm reel (196 p.)",,76782595,
7000176,7000176,http://www.worldcat.org/oclc/20706292,ArchivalResource,"The institutions, boards and agencies of the Southern Baptist Convention are they changing? : will their change make any difference? / Lawrence B. Coleman. 1986.",,"20 p.",,76782595,
6821850,6821850,http://www.worldcat.org/oclc/136918722,ArchivalResource,"Records, [microform] 1914-1964.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (536 p.)",,76782595,
7284411,7284411,http://www.worldcat.org/oclc/301974421,ArchivalResource,"Records, [microform] 1867-1934.","Records include minutes of church business meetings, legal documents, church letters, James R. Mobley diary, and  membership rolls. ","1 microfilm reel.",,76782595,
7646194,7646194,http://www.worldcat.org/oclc/51970117,ArchivalResource,"Church records [microform] 1854-1988.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
7153816,7153816,http://www.worldcat.org/oclc/26058115,ArchivalResource,"The personal life of the frontier minister : 1760-1860 / by Samuel Southard. 1964.",,"20 p.",,76782595,
6908520,6908520,http://www.worldcat.org/oclc/166141148,ArchivalResource,"Records, [microform] 1919-1953.","Records include minutes of executive board meetings. ","2 microfilm reels (1204 p.)",,76782595,
6816796,6816796,http://www.worldcat.org/oclc/123960131,ArchivalResource,"Records [microform] 1870-1986.","Records include minutes of church business meetings and membership rolls. ","3 microfilm reels (1873 p.)",,76782595,
6810448,6810448,http://www.worldcat.org/oclc/122931258,ArchivalResource,"Records [microform], 1949-1970.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (566 p.).",,76782595,
7272409,7272409,http://www.worldcat.org/oclc/29560328,ArchivalResource,"Church records [microform] 1910-1983.","Includes minutes of church business meetings, membership records, associational letters, and a scrapbook. ","2 microfilm reels.",,76782595,
8333970,8333970,http://www.worldcat.org/oclc/85763216,ArchivalResource,"Records [microform], 1906-1968.","Records include minutes of church business meetings, bulletins, constitution,  and membership rolls. ","5 microfilm reels (1846 p.).",,76782595,
6885339,6885339,http://www.worldcat.org/oclc/155838755,ArchivalResource,"Newspaper, [microform] 1930-1934.","Newspaper for the church that included information on activities, events, and individuals. ","1 microfilm reel (188 p.)",,76782595,
8117981,8117981,http://www.worldcat.org/oclc/744672708,ArchivalResource,"Proceedings [videorecording]. 2011.","Proceedings of the annual meeting of the Southern Baptist Convention meeting in Phoenix, Arizona, June 14-15, 2011. The convention included music, prayers, reports from denominational agencies and committees, sermons, and the election of officers. The program included missionary appointment services for the International Mission Board and the North American Mission Board. The theme for the meeting was, ""A Great Commission people with a Great Commission heart.""  Recorded by the SBC Tapes, Ft. Worth, Texas. ","9 videodiscs : sd., col.; 4 3/4 in. DVD",,76782595,
7350919,7350919,http://www.worldcat.org/oclc/33488875,ArchivalResource,"Church records [microform] 1812-1906.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6817148,6817148,http://www.worldcat.org/oclc/124095801,ArchivalResource,"Records, [microform] 1816-1831 (bulk 1816-1828).","These volumes contain the early records of the Baptist Church in Frankfort, Kentucky.  Included are the church's covenant, a list of constituting members, and minutes.  The minutes are a record of the church's business transactions and charges against errant members. ","1 microfilm reel (2 v.)",,76782595,
6822195,6822195,http://www.worldcat.org/oclc/137263312,ArchivalResource,"Records, [microform] 19??-1987.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (341 p.)",,76782595,
7354447,7354447,http://www.worldcat.org/oclc/34188860,ArchivalResource,"Correspondence, 1920-1967.","Correspondence between missionary and administrators at the Foreign Mission Board, financial and statistical reports and information related to the mission station. ","6 folders.",,76782595,
7001603,7001603,http://www.worldcat.org/oclc/20812301,ArchivalResource,"Leadership in the twenty-first century : meshing old and new visions / William R. O'Brien. 1986.",,"8 p.",,76782595,
7646196,7646196,http://www.worldcat.org/oclc/51970119,ArchivalResource,"Church records [microform] 1886-1988.","Includes minutes of church business meetings and membership records. ","1 microfilm reel.",,76782595,
6821854,6821854,http://www.worldcat.org/oclc/136918818,ArchivalResource,"Records, [microform] 1838-1985.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1272 p.)",,76782595,
8329336,8329336,http://www.worldcat.org/oclc/84733053,ArchivalResource,"Records [microform], 1850-1892.","Records include minutes of church business meeting and membership roll books. ","1 microfilm reel (128 p.).",,76782595,
7000767,7000767,http://www.worldcat.org/oclc/20718235,ArchivalResource,"On the origins of English Baptists / W.R. Estep. [198-?]",,"15 p.",,76782595,
7154829,7154829,http://www.worldcat.org/oclc/261123264,ArchivalResource,"Collection, 1969-1971.","The Baptist Student Union Study sought to understand the role of college students in Southern Baptist life by addressing administrative concerns about how best to coordinate Baptist student work between the state and national level.  Coordinated through a committee that included J. Lamar Jackson as chair, and members: George C. Bagley, Charles W. Barnes, Harold C. Bennett, Albert McClellan, and Porter Routh, the study produced twelve papers and five surveys. ",,,76782595,
7341823,7341823,http://www.worldcat.org/oclc/32419800,ArchivalResource,"Church records [microform] 1901-1985.","Includes minutes of church business meetings and membership records, 1901-1902, 1927-1985, church bulletins, 1946-1954, financial records, 1944-1950, and deacon meeting minutes, 1929-1931. ","13 microfilm reels (3107 p.)",,76782595,
7266791,7266791,http://www.worldcat.org/oclc/289032432,ArchivalResource,"Records, 1914-1964.","Records include minutes of church business meetings and membership rolls. ","4 volumes (536 p.)",,76782595,
7944821,7944821,http://www.worldcat.org/oclc/654114120,ArchivalResource,"Primitive Baptist writings collection, 1923-1965.","The W. S. Craig Writings Collection (.5 linear ft.) contains many pamphlets published by Elder Craig during his time at the Mount Zion Church in Cozad, Nebraska. These focus on many fundamental elements of Primitive Baptist theology such as the fall of man, the means of salvation, and the nature of God.  In addition, an appendix to Craig's earlier History of the Primitive Baptist Church (Additional Notes to Primitive Baptist History) is also included. ",".5 linear ft.",,76782595,
7377273,7377273,http://www.worldcat.org/oclc/36107906,ArchivalResource,"Southern Baptist Convention controversy oral history collection [videorecording]. 1994.","This collection includes videorecordings of 26 interviews with some of the major participants in the controversy in the Southern Baptist Convention. The interviews were both video and audio recorded. Interviewees included: Roy Honeycutt, R. Albert Mohler, Jr., Paul Pressler, Paige Patterson, Harold Bennett, Mark Coppenger, Carolyn Weatherford Crumpler, Lloyd Elder, Charles Fuller, Richard Land, Gary Ledbetter, Larry Lewis, Robert Tenery, Dan Vestal, Cecil Sherman, Bill Sherman, Nancy Sehested, Keith Parks, M.O. Owens, Randall Lolly, Stan Hastey, W.C. Fields, James Dunn, James T. Draper, Russell Dilday, and Grady Cothen. The interviews focused on the roots of the controversy, the key events and leaders, the role of the press, their perspectives on the differences in the Southern Baptist family, the evaluation of the Peace Committee work, and what effect the controversy has had on mission and ministry efforts. All of the interviews were conducted by Bill Sumners, Director, Southern Baptist Historical Library and Archives. ","30 videocassettes : sd., col. ; 1/2 in.",,76782595,
7148533,7148533,http://www.worldcat.org/oclc/25691070,ArchivalResource,"Church records [microform] 1805-1989.","Minutes of church business meetings, 1805-1974, 1975-1979, 1980- 1989; church membership rolls, alphabetical, resident and non-resident, 1980-1989; and record of ministers, February 1976-July 1990. ","2,750 p.",,76782595,
8091515,8091515,http://www.worldcat.org/oclc/72571580,ArchivalResource,"Church minutes and school records [microform], 1824-1849.","Typescript of minutes of the business meetings of the Rock Springs Baptist Church, 1829-1849 and the record book of the Rock Springs Theological and High School, 1824-1931. ","222 p.",,76782595,
7051036,7051036,http://www.worldcat.org/oclc/22463310,ArchivalResource,"Church records [microform], 1874-October 1989.","Church minutes; membership rolls. ","2,030 p.",,76782595,
8090446,8090446,http://www.worldcat.org/oclc/72445171,ArchivalResource,"Church records [microform], 1844-1930.","Records include minutes of church conferences and membership rolls. ","1 microfilm reel.",,76782595,
7141672,7141672,http://www.worldcat.org/oclc/25169684,ArchivalResource,"Church records [microform] September 1961-September 1991.","Minutes of church business meetings, September 1961-September 1989; church membership, Oct. 15, 1961-Sept. 1971; church summary, record of church officers and ministers, Oct. 15, 1961-Sept. 1991; chronological membership roll, Nov. 1971-Sept. 1991; alphabetical membership roll, 1971/72-Sept. 1991; and baptisms and dismissions, Sept. 30, 1971-Sept. 30, 1991. ","1,669 p.",,76782595,
6813816,6813816,http://www.worldcat.org/oclc/123439614,ArchivalResource,"Records [microform] 1836-1958.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (986 p.)",,76782595,
7405838,7405838,http://www.worldcat.org/oclc/38569333,ArchivalResource,"News conference, 1993, February 22 [sound recording] Announcement of search committee's selection of R. Albert Mohler as president of the Southern Baptist Theological Seminary. 1993","Press conference conducted by Wayne Allen, chairman of the trustee presidential search committee. ","1 sound cassette.",,76782595,
7092281,7092281,http://www.worldcat.org/oclc/23055134,ArchivalResource,"Church records [microform] 1914-1978.","Membership rolls; minutes 1914-1978; obituaries. ","1,156 p.",,76782595,
7252999,7252999,http://www.worldcat.org/oclc/28117707,ArchivalResource,"Baptist Heritage Press Releases, 1955-1959.","Collection contains press releases on key Baptist events from the 17th, 18th, and 19th centuries. The stories were produced between 1955 and 1959 by the Historical Commission of the Southern Baptist Convention. Each release, written in the form of a contemporary newspaper article, reports on a significant event in English and American Baptist history. The series also includes a special series on Baptists and the Civil War. ","225 items (.5 linear ft.)",,76782595,
7415541,7415541,http://www.worldcat.org/oclc/39621270,ArchivalResource,"Papers, 1992-1994.","The H. Edwin Young Papers document Young's tenure as president of the Southern Baptist Convention from 1992 to 1994 and consist primarily of correspondence.  The subject files include articles, reports, and printed materials in addition to correspondences.  Topics include the ongoing effort to solidify conservative control over Southern Baptist agencies and institutions as represented in the firing of Russell Dilday as president of Southwestern Baptist Theological Seminary and efforts to redefine the relationship between the Woman's Missionary Union and the SBC.  The most prominent subject in the collection, comprising 2.5 linear feet of correspondence, reports, and publications, is the issue of freemasonry and its compatability with Christian principles and Baptist doctrine. ","13 boxes (6.5 linear ft.)",,76782595,
6820255,6820255,http://www.worldcat.org/oclc/133465088,ArchivalResource,"Records, [microform] 1767-1805.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel",,76782595,
7344387,7344387,http://www.worldcat.org/oclc/326879200,ArchivalResource,"Minutes, 1910-1947.","Record book contains the handwritten proceedings of the annual meeting of the association, which included the place of meeting, actions of the association, and the election of officiers. ","1 volume.",,76782595,
8171441,8171441,http://www.worldcat.org/oclc/76701998,ArchivalResource,"Records [microform], 1806-1951.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (146 p.).",,76782595,
7431673,7431673,http://www.worldcat.org/oclc/40972665,ArchivalResource,"Church records, [microform] 1912-1996.","Records include a history of the church. ","1 microfilm reel.",,76782595,
6816785,6816785,http://www.worldcat.org/oclc/123960097,ArchivalResource,"Records [microform] 1823-1959.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (752 p.)",,76782595,
6822197,6822197,http://www.worldcat.org/oclc/137263316,ArchivalResource,"Records, [microform] 1812-1931.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1286 p.)",,76782595,
6817168,6817168,http://www.worldcat.org/oclc/124095840,ArchivalResource,"Records [microform], 1918-1977.","Records include minutes of church business meetings and membership rolls. ","2 microfilm reels (2804 p.)",,76782595,
6817184,6817184,http://www.worldcat.org/oclc/124095864,ArchivalResource,"Records [microform] 1909-1978.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (1050 p.)",,76782595,
6816792,6816792,http://www.worldcat.org/oclc/123960115,ArchivalResource,"Records [microform] 1825-1909.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (612 p.)",,76782595,
6813810,6813810,http://www.worldcat.org/oclc/123439593,ArchivalResource,"Records [microform] 1943-1962.","Records include minutes of church business meetings and membership rolls. ","1 microfilm reel (536 p.)",,76782595,
7350921,7350921,http://www.worldcat.org/oclc/33488887,ArchivalResource,"Church records [microform] 1834-1903.","Includes minutes of church business meetings and membership records. Also includes minutes of several Baptist associations, including the Beulah Baptist Association, 1840; Choctahatchee, 1846; Harmony (1841,1844, 1849,1855-57, 1896; Ocklockonee, 1846; Pulaski Primitive, 1866; and Upatoie, 1867. ","1 microfilm reel.",,76782595,
7630577,7630577,http://www.worldcat.org/oclc/506462538,ArchivalResource,"Papers, 2002-2004.","Photocopies of correspondence, programs, clippings, news stories, and addresses, relating to Graham's tenure as president of Southern Baptist Convention. The collection includes information about the Iraq War, the Southern Baptist Convention's withdrawal from the Baptist World Alliance, the United States presidential election in 2004, and matters related to Southern Baptist Convention agencies. Also includes copies of his presidential addresses at the 2003 and 2004 Southern Baptist Conventions. ","1 linear ft.",,76782595,
