RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6783636,6783636,http://www.worldcat.org/oclc/122599839,ArchivalResource,"[Sammlung Charlotte König-von Dach. 1946-1983] [Ms.].","Sammlungen von Briefen, u.a. von: Luc Balmer, Werner Bergengruen, Jacques Chenevière, Lisa della Casa, Käthe Dorsch, Tilla Durieux, Wilhelm Furtwängler, Sophie Haemmerli-Marti, Hermann Hesse, Theodor Heuss, Hermann Hiltbrunner, Annette Kolb, Josef Vital Kopp, Hedwig Krebs, Wilhelm Lehmann, Felix Moeschlin, Max Rychner, Edzard Schaper, Karl Schmid, Friedrich Sieburg, Heinrich Sutermeister, Bruno Walter, Lisa Wenger. ","Ca. 0,5 Laufmeter.",,87523328,
6806451,6806451,http://www.worldcat.org/oclc/122684939,ArchivalResource,"[Nachlass Silvio Rizzi. 1945-2003] [Ms.].","Der Nachlass enthält Manuskripte und Typoskripte (kürzere Prosatexte, Gedichte, Gedicht-Entwürfe), Briefe, Notizbücher, Inseraten-Entwürfe sowie eine umfassende Sammlung von Rizzis diversen Publikationen auf dem Gebiet Gastrojournalismus / Gastrokritik. Briefe u.a. von: Heimito von Doderer, Irma Dütsch, Therese Giehse, Walter Gross, Manfred Gsteiger, Emil Staiger, Peter von Matt, Heinz Weder u. a. ","18 Archivschachteln.",,87523328,
6807726,6807726,http://www.worldcat.org/oclc/122692253,ArchivalResource,"[Archiv Isolde Schaad. 1950-] [Ms.].","Das Archiv umfasst Notizen und Materialien zu den Werken, Manu- und Typoskripte literarischer und journalistischer Werke, Briefe, Tagebücher, Reisenotizen, Zeichnungen, Lebensdokumente und Sammlungen von Fotografien, Video- und Tonkassetten. Briefe: Neben Kopien von Briefen Isolde Schaads Briefe an Isolde Schaad, u.a. von: Dieter Bachmann, Dres Balmer, Maja Beutler, Beat Brechbühl, Jana Canica, Charles Clerc, Alice Schwarzer, Josef Estermann, Urs Faes, Hanni Fries, Thomas Hürlimann, Al Imfeld, Monique Laederach, Charles Linsmayer, Beatrice von Matt, Peter von Matt, Friederike Mayroecker, Mariella Mehr, Klaus Merz, Adolf Muschg, Azko Muschg, Joachim Rittmeyer, Hardy Ruoss, Heinz Schafroth, Alexander Seiler, Urs Widmer, Hedi Wyss, Laure Wyss, Peter Zeindler, Emil Zopfi, Manfred Züfle u.a.m. ","ca. 40 Archivschachteln.",,87523328,
6757677,6757677,http://www.worldcat.org/oclc/122545049,ArchivalResource,"[Nachlass Max Eduard Liehburg. 1928-1962] [Ms.].","Der Nachlass enthält Manuskripte, Typoskripte, Fotografien, Pläne, Briefe und theoretische Schriften. ","4 Laufmeter.",,87523328,
6733942,6733942,http://www.worldcat.org/oclc/122491811,ArchivalResource,"[Nachlass Niklaus Meienberg. 1953-1993] [Ms.].","Der Nachlass umfasst sämtliche von Meienberg hinterlassenen Manuskripte, Entwürfe, Notizen, Briefe,  persönliche Dokumente und Sammlungen von Recherchematerial sowie die kompletten Unterlagen des Limmat-Verlags. B: Briefe und Briefentwürfe des Autors, Briefe an den Autor, u.a. von: Sybil Albers-Honegger, Urs Allemann, Dieter Bachmann, Linard Bardill, Anne Bavaud, Ruth Binde, Urs Bitterli, Christoph Blocher, Edgar Bonjour, René Burri, Flavio Cotti, Corin Curschellas, Gustav Däniker, Jürg Federspiel, Josef Feldmann, Fridolin Fischli, Max Frisch, Jürg Frischknecht, Willi Gautschi, Michael von Graffenried, Vieli Hermann, Hans Rudolf Hilty, Madeleine Hirsiger, Franz Hohler, Gottfried Honegger, Al Imfeld, Daniel Keel, Elisabeth Kopp, Arnold Künzli, Warja Lavater, Martial Leiter, Kurt Marti, Peter von Matt, Frank A. Meyer, Ludwig A. Minelli, Adolf Muschg, Lukas Niederberger, Reinhard Palm, Linus Reichlin, Alois Riklin, Berthold Rothschild, Isolde Schaad, Alexander J. Seiler, Marco Solari, Urs Widmer, Niklaus Wyss, Emil Zopfi. ","Ca. 17 Laufmeter.",,87523328,
6751301,6751301,http://www.worldcat.org/oclc/122530099,ArchivalResource,"[Nachlass Otto Nebel. 1918-1973] [Ms.].","Der Nachlass umfasst Tagebücher, Werkverzeichnisse, Manuskripte, theoretische Schriften, Briefe. ","4 Laufmeter.",,87523328,
6797107,6797107,http://www.worldcat.org/oclc/122632418,ArchivalResource,"[Nachlass Carl Hilty. 1886-1909] [Ms.].","Der Nachlass enthält Unterlagen zur Person, Briefe, Materialien zum Werk, Werke, wissenschaftliche Vorarbeiten, Lebenserinnerungen und Tagebücher. ","5,5 Laufmeter.",,87523328,
6733941,6733941,http://www.worldcat.org/oclc/122491809,ArchivalResource,"[Nachlass Albert Jakob Welti. 1922-1965] [Ms.].","Der geordnete Nachlass umfasst Manuskripte, Typoskripte, einzelne Druckvorlagen zu Romanen, Bühnenwerken, Erzählungen, Hörspielen; zudem viele Aufsätze, Reden u.a. zu Themen wie Kunst, Literatur, Theater, Malerei, Politik, zu religiösen Fragen, zur Schweiz und zu anderen Autoren und deren Werken. Bedeutend und umfangreich ist der Briefwechsel (etwa 1000 Briefe) u.a. von Edwin Arnet, Cäsar von Arx, Franz W. Beidler, Rudolf Bernoulli, Gottfried Bohnenblust, Jean-Bernard Bouvier, Stefanie Cadalbert, Marcel und Margrit Dornier, Robert Faes, Alfred Gehri, Max Gertsch, Otto von Greyerz, Kurt Guggenheim, Werner Johannes Guggenheim, Hermann Hesse, Kurt Hirschfeld (Schauspielhaus Zürich), Ludwig Hohl, Rudolf Joho, Annette Kolb, Ernst Kreidolf, Arnold Kübler, Emil Landolt, C.A. Loosli, Hugo Marti, Maurice Mehaudan, José Sanz y Arizmendi, August Schmid, Rudolf von Tavel, Oskar Wälterlin, Leopold Weber, Werner Weber, Arthur Welti, Emil Welti, Fritz Urban Welti, Jakob Welti, Friedrich Witz, Hans Zbinden, Wilhelm Zimmermann. Korrespondenz mit verschiedenen Institutionen: SSV, Schauspielhaus Zürich (div. Personen), Kunsthaus Zürich, Schweiz. Schillerstiftung u.a.m. ","4,5 Laufmeter.",,87523328,
6728908,6728908,http://www.worldcat.org/oclc/122480795,ArchivalResource,"[Fonds Blaise Cendrars. 1906-1961] [Ms.].","Le fonds contient les documents suivants: A: Manuscrits des oeuvres: 12 mètres, notes préparatoires, brouillons, ébauches, états autographes et manuscrits dactylographiés pour l'impression de la plupart des oeuvres de la maturité, y compris les cahiers de jeunesse, projets inachevés et textes inédits, à partir de 1906. B: Correspondance de l'auteur. - Correspondance à l'auteur, entre autres de: Paul Andréota, Jaime de Angulo, Antonio Aniante, Thérèse Aubray, René Barjavel, Georges Borgeaud, Henri Bosco, Yves Brayer, Raymond-Léopold Bruckberger, Jean Buhler, Félicie Cendrars (dite Féla), Miriam Cendrars, Raymone Cendrars, Jean Cocteau, Ruy Ribeiro Couto, Robert Doisneau, Eugenia Errazuris, René Fallet, José Maria Ferreira de Castro, Nino Frank, Henry Galmot, Abel Gance, Maurice Garçon, Paul Gilson, Armand Godoy, Robert Goffin, René Hilsum, Alphonso J. Jennings, Jean de La Varende, Pierre Lazareff, Fernand Léger, Jacques-Henry Lévesque, Ludovic Massé, Matéo Maximoff, Henry Miller, Albert Paraz, Jean Paulhan, Edouard Peisson, Henry Pulaille, Paulo Prado, Salvador Reyes, Georges Sauser-Hall, Pierre Seghers, Orfeo Tamburi, Frédéric-Jacques Temple, Albert T'Serstevens, Jean Vigneau, Lucien Vogel, Maximilien Vox, Herwarth Walden. C: Documents biographiques, notamment des photographies, portraits, dessin, décorations, médailles, diplômes, etc. D: Colletctions: Coupures de presse, hommages, études, articles, matériel audiovisuel, bibliothèque de l'écrivain (plus de 3500 ouvrages). ","Bibliothèque 70 mètres linéaires.Manuscrits: 20 mètres linéaires.",,87523328,
6806415,6806415,http://www.worldcat.org/oclc/122684836,ArchivalResource,"[Nachlass Franz Bäschlin. 1934-1975] [Ms.].","Der Nachlass enthält Buchbesprechungen und Theaterkritiken (meist in eigenen Abschriften), eigene Übersetzungen, zudem Briefe u.a. von Elisabeth Aman, Helmut de Boor, Charles-Albert Cingria, Jacques Chenevière, Rudolf Pannwitz, Fritz Pauli (Maler), Albert Picot, Gustave Roud , Josef Reinhart, Traugott Vogel, Werner Weber. ","7 Archivschachteln.",,87523328,
6800673,6800673,http://www.worldcat.org/oclc/122640004,ArchivalResource,"[Nachlass Hans Rudolf Hilty. 1948-1994] [Ms.].","Der Nachlass enthält Aufsätze, erste Dramenversuche und Jugendgedichte Hiltys. B: Briefe an den Autor, u.a. von: Ilse Aichinger, Jürg Ammann, Alfred Andersch, Edwin Arnet, Hans Jean Arp, Dieter Bachmann, Ingeborg Bachmann, Hans Boesch, Franz Böni, Otto Böni, Edgar Bonjour, Carl J. Burckhardt, Hermann Burger, Odysseas Elytis, Audrey Ferrer (Hepburn), Urs Frauchiger, Dieter Fringeli, Max Frisch, Kurt Furgler, Christoph Geiser, Ernst Halter, Raoul Hausmann, Hermann Hesse, Rudolf Jakob Humm, Roger-Louis Junod, Georg Kreis, Peter Lehner, Gertrud Leutenegger, Peter Lotar, Rolf Lyssy, Kurt Marti, Walter Marti, Richard B. Matzig, Reni Mertens, Perikles Monioudis, Jean-Pierre Mumier, Adolf Muschg, Paul Parin, Andri Peer, Elsbeth Pulver, Hans Werner Richter, Nelly Sachs, Jean Rodolphe von Salis, Emil Staiger, Jörg Steiner, Alexander J. Seiler, Adrien Turel, Yves Velan, Samuel Voellmy, Traugott Vogel, Wladimir Vogel, Walter Vogt. ","Ca. 20 Laufmeter.",,87523328,
6807728,6807728,http://www.worldcat.org/oclc/122692275,ArchivalResource,"[Archiv Otto Steiger 1949-2004] [Ms.].","Das Archiv von Otto Steiger umfasst Manuskripte und Typoskripte zu Werken, Briefe, Ton- und Videokassetten und dokumentiert das vielfältige Schaffen des Autors in den verschiedenen Medien. Die Manuskripte und Typoskripte der Werke sind nicht vollständig erhalten. Die Korrespondenz umfasst zahlreiche Briefe wichtiger Persönlichkeiten aus Literatur, Radio, Fernsehen und Film, u.a. Emmy Bührer, Rudolf Bussmann, Werner Claassen (Verlag), Erich von Däniken, Albert Ehrismann, Peter Fahr, Karl Fehr, Jakob Flach, Hans Fleig, Dieter Fringeli, Kurt Früh, Heinrich Fueter (Condor-Film), René Gardi, Alfred A. Häsler, Hans Rudolf Hilty, Helmut Hubacher, Hans Rudolf Hubler, R. J. Humm, André Kaminski, Peter Keckeis, Karl Kloter, Fritz Leutwyler, Peter Löffler, Peter Lotar, Doris Morf, Adolf  Muschg, Renate Nagel, Maria von Ostfelden, Hardy Ruoss, Helmut Schilling, Max  Schmid, Manfred Schwarz, Alexander J. Seiler, Eduard Stäuble, Gody Suter, Otto F. Walter, Werner Weber, Lazar Wechsler, Ursula von Wiese, Egon Wilhelm, Friedrich Witz, Gerda Zeltner, Maurice Zermatten, Yvette Z'Graggen. ","16 Laufmeter.",,87523328,
6783643,6783643,http://www.worldcat.org/oclc/122599850,ArchivalResource,"[Fonds Pierre-Olivier Walzer. 1906-1995] [Ms.].","Le Fonds contient les documents suivants: B: Correspondance à l'auteur, entre autres de: Georges Anex, Marcelle Auclair, Etienne Barilier, Aloÿs Jean Bataillard, Gérard Bauer, Pierre Beausire, Albert Béguin, S. Corinna Bille, André Billy, André Bonnard, André Breton (1 l.), Jacques Brosse, Jacques Chessex, Charles-Albert Cingria, Edmond-Henri Crisinel, Jean Cuttat, André Desponds, Jean Dutourd, Paul Eluard (1 l.), Etiemble, Jean-Claude Fontanet, François Fosca, Jean Giono, Pierre Girard, Henri Guillemin, Jean-Louis Kuffer, Monique Laederach, Thierry Maulnier, André Maurois (1 l.), Jacques Mercanton, Henri Mondor, Jean-Pierre Monnier, Paul Morand, Jean Paulhan, Pascal Pia, Robert Pinget (1 l.), Marcel Raymond, Gonzague de Reynold, Hughes Richard, Jules Romains (2 l.), Gustave Roud, Denis de Rougemont, Pierre Seghers, Claude Simon, Pierre-Henri Simon, Pierre-Alain Tâche, Gilbert Trolliet, Alexandre Voisard, Frédéric Wandelère, Myrian Weber-Perret, Yvette Z'Graggen. D: Collection Charles-Albert Cingria: I: Les éditions originales des oeuvres de C.-A. Cingria (y.c. les publications en revues), les exemplaires sont des tirages sur grand papier, souvent magnifiquement reliés. II: Manuscrits: A la fille du payien, A propos de la séparation de l'église et de l'état, Auteurs et éditeurs, Le Camp de César, Florides helvètes, La Leçon de la Villa d'Este, Le Novellino, Pétrarque, Tarifs de misère. III: Correspondance de Cingria à: Pierre-Albert Birot, Paul Budry, Jean Cocteau, Florian Delhorbe, Elie Gagnebin, Louise et Robert Hess, Charles Jaquet (inédite), André Lefèvre, Pierre Minet, Pierre-Olivier Walzer. D: Collection de manuscrits: Paul Claudel ""Sainte Cécile"", ""La Vierge à midi""; Edmond Gilliard: préface au ""Discours de la Servitude volontaire"" de la Boétie (Porrentruy, Portes de France, 1943); Jean Giono: Réponses à un questionnaire sur ""Le Jeu des bergers"" (1933); Pierre Girard: Table d'orientation, La Terre étrangère; Jean-Pierre Monnier: ""Le roman"" (Discours); Eugène Rambert: Davel, Les Plantes sur la Montagne, Le Soleil du Léman. D: Collection iconographique: Géa Augsbourg: Portrait de C.-A. Cingria (Dessin, 1942), Portrait de Ramuz (Eau-forte, 1938). D: Bibliothèque romande: environ 1200 titres, exemplaires portant, pour la plupart, un envoi d'auteur. D: Collection de coupures de presse constituant une documentation concernant des auteurs suisses et français (129 dossiers). ","Bibliothèque 20 mètres linéaires (env. 1200 vol.)Manuscrits: 6 mètres linéaires.",,87523328,
6781477,6781477,http://www.worldcat.org/oclc/122594948,ArchivalResource,"[Nachlass Hans Kayser. 1917-1964] [Ms.].","Der Nachlass umfasst die persönlichen Nachlassteile wie Briefe und Tagebücher ab 1912 und den wissenschaftlichen Nachlassteil. Dieser wisssenschaftliche Teil enthält: 15 Ordner wissenschaftlich-harmonikale Briefe,        Briefwechsel mit dem Insel-Verlag, vor allem mit Katharina Kippenberg, verschiedene Manuskripte sowie Tafeln, Tabellen und Kompositionen und die Bibliothek des Autors. ","33 Laufmeter.",,87523328,
6806472,6806472,http://www.worldcat.org/oclc/122684988,ArchivalResource,"[Nachlass Hermann Burger. 1967-1989] [Ms.].","Der Nachlass umfasst Werkmanuskripte, Vorträge, Rezensionen, Tagebuchaufzeichnungen, Fotographien, Video- und Tonkassetten, Vorlesungsnotizen, journalistische Arbeiten, sowie persönliche Gegenstände. B: Briefe: Neben einer umfangreichen Sammlung von Briefen, Briefkopien und Briefentwürfen Burgers zahlreiche Briefe an Burger, u.a. von: Otto Basler, Thomas Beckermann (Fischer Verlag), Dagmar Berghoff, Erika Burkart, Dieter Fringeli, Volker Hage, Rudolf Hartung (Neue Rundschau), Hans Hürlimann, Felix Philipp Ingold, Erica Knie, Anton Krättli, Gertrud Leutenegger, Hans Jürg Lüthi, Bruno Mariacher (Artemis Verlag), Beatrice von Matt, Gerhard Meier, Klaus Merz, Peter Mieg, Adolf Muschg, Gilbert Musy, Kurt Oehler, Erica Pedretti, Elsbeth Pulver, Marcel Reich-Ranicki, Jean Rodolphe von Salis, Gerhard Saner, Heinz F. Schafroth, Karl Schmid, Emil Staiger, Peter Studer (Tages Anzeiger), Kaspar Villiger, Peter K. Wehrli, Rudolf Wildbolz, Gertrud Wilker u.a.m. ","20 Laufmeter.",,87523328,
6751234,6751234,http://www.worldcat.org/oclc/122529935,ArchivalResource,"[Schweizerisches Rilke-Archiv. 1896-1926] [Ms.].","Der Nachlass umfasst Manuskripte, Briefe von Rilke und Briefe an ihn. Den Kern des Nachlasses bilden die Handschriften. B: Briefe: Neben über 1500 Briefen Rilkes knapp 2000 Briefe an Rilke u.a. von: Alice Bailly, Elvire Bachrach, Margrit Bay, Albert Bernstorff (Graf), Jeanne Blumer-Bucher, Hans Bodmer, Martha Bohnenblust-Zulauf, Theodor Bohnenblust, Edith von Bonin, Hilda von Born (Freifrau), Monique Briod, Madeleine de Broglie (princesse), Elsa Bruckmann, Therese C. Brumof-Pariser, Francine Bruestlein, Simone Bruestlein, Hélène Buchet, Hanns Buchli, Alice Buerer, Albertine Cassani, Eva Cassirer, Yvonne Châtenay de Watteville, Hela de Chelminska, Fanny Clavel, Marietta Courten (Gräfin), Henri Détraz, Mary Dobrensky (Gräfin), Jeanne-Leni Dubois, Emmy von Egidy, Emil Ermatinger, Hans Feist, Hedwig und Samuel Fischer, Milly Friedlaender, Aurelia Gallarati-Scotti, Léonie Genoud, Lene Gisler, Marie Gneisenau (Gräfin), René d'Harnoncourt, Erika Hauptmann-von Scheel, Marthe Hennebert, Karl W. Hiersemann, Dora Hitz, Alexander von Hohenlohe (Prinz), Fritz Huf, Hedwig Jaennichen-Woermann, Hélène Kasitzine, May von Knoop (Baronin), Suzanne Kra, Petra Krug-Artinger, Marc Landolt, Adelaide von Le Suire, Irene von Le Suire, Henriette Loebel, Jean Lurçat, Lina Malbos, Nelly Marmorek, Thankmar von Muenchhausen (Freiherr), Marie Méla Muter, Julie von Nordeck zu Rabenau (Freifrau), Sophie Penningsfeld, Georg Reinhart, Werner Reinhart, Romain Rolland, Anne Romanelli, Mimi Romanelli, Pietro Romanelli, Clotilde Sacharoff, Emmy Sachs, Leopold von. Schloezer (Freiherr), Maria von Schloezer, Rosa Schmid, Gustav Scheeli, Leslie Schulze, Janine Seiler, Manon zu Solms-Laubach (Gräfin), Eva Sommer, Charlew Souvairan, Edgar von Speigl, Betsy Steiger, Otto von Taube (Baron), Margarethe von Test, Siegfried Trabitsch, Rolf von Ungern-Sternberg (Baron), Paul Valéry, Charles Vildrac, Carla Vitelleschi, Albert Vulliez, Marguerite Vulliez, Lotti von Wedel, Mieze Weininger, Rudolf Zimmermann, Zwetaieva Efron Marina. ","17 Laufmeter.",,87523328,
6751343,6751343,http://www.worldcat.org/oclc/122530474,ArchivalResource,"[Nachlass Lorenz Lotmar. 1964-1980] [Ms.].","Der Nachlass von Lorenz Lotmar enthält in weitgehender Vollständigkeit die literarischen Manuskripte des Autors (ca. 10000 Seiten), neben den publizierten Texten liegen u.a. zwei Hörspiele und ein Theaterstück, verschiedene Erzählungen und Gedichte vor. Die Briefsammlung ist relativ klein, sie enthält u.a. einzelne Briefe von Siegfried Unseld, Max Lüthi und Werner Weber sowie zahlreiche Briefe von Lotmars Freund und Erben Hartmut Gürtler. An Lebensdokumenten liegen u.a. ein Tagebuch und verschiedene Memorabilien (Brille, Tabakpfeifensammlung) vor. Eine umfassende Dokumentation zu den Publikationsbemühungen Hartmut Gürtlers nach Lotmars Tod, mit Rezensionen und Kritiken rundet den Nachlass ab. ","19 Archivschachteln.",,87523328,
6779816,6779816,http://www.worldcat.org/oclc/122589577,ArchivalResource,"[Nachlass Max Altorfer. 1932-1991] [Ms.].","Konvolute mit Korrespondenz und/oder Materialsammlungen (Manuskripte, Entwürfe, Fotografien u.a.) zu den einzelnen Korrespondenzpartnern. Ab Mitte der 30er Jahre stand Max Altorfer mit rund 200 Literaten, bildenden Künstlern, Wissenschaftlern und Kulturpolitikern in Kontakt, u.a. mit: Emmy Ball-Hennings, Max Bill, Gottfried Bohnenblust, Tonio Ciolina, Walter Matthias Diggelmann, Hans Erni, Jean Gebser, Marcel Gero, Max Gertsch, Hermann Hesse, Karl Hoenn, Ludwig Hohl, Gustav Keckeis, Annette Kolb, Margrit und Walter Linck, Cécil Ines Loos, Emil Ludwig, Max von Mühlenen, Otto und Hulda Pankok, Remo Rossi, Max Rychner, Maria Sarfatti, Peter Stein, Marguerite und Viktor Surbek-Frey, Walter Vogt, Maria Waser. D: Kleine Sammlung mit Fotografien sowie mit gewidmeten Büchern. ","22 Archivschachteln.",,87523328,
6793944,6793944,http://www.worldcat.org/oclc/122623783,ArchivalResource,"[Nachlass Carl Spitteler. 1880-1934] [Ms.].","Neben den Werkmanuskripten umfasst er Teile von Spittelers Biefwechsel,  zahlreiche Zeichnungen und einige Kompositionen Spittelers, Fotografien, die vollständige Reihe der Werkausgaben und eine umfangreiche Sammlung von Rezensionen. ","35 Laufmeter.",,87523328,
6751342,6751342,http://www.worldcat.org/oclc/122530472,ArchivalResource,"[Archiv Berner Schriftsteller-Verein. 1939-1998] [Ms.].","Das Archiv des Berner Schriftsteller-Vereins umfasst: Unterlagen zur Entstehungsgeschichte; Protokolle und Einladungen zu Veranstaltungen; Korrespondenz mit den Mitgliedern; Unterlagen zur Administration und Buchhaltung sowie Zeitungsausschnitte. ","22 Archivschachteln.",,87523328,
6751307,6751307,http://www.worldcat.org/oclc/122530107,ArchivalResource,"[Einstein-Archiv Dr. Max Flückiger. 1905-1955] [Ms.].","Der Nachlass enthält Unterlagen zur Person,  Materialien zum Werk und die Bibliothek des Autors. Briefwechsel von Albert Einstein mit: Michele Besso, Lucien Chavan, Walter Dällenbach, Rita von Gonzenbach, Paul Gruner, Conrad Habicht, Julia Niggli, Gonzague de Reynold, Familie Winteler. ","Archiv: 16 Laufmeter.Bibliothek: 19 Laufmeter.",,87523328,
6783627,6783627,http://www.worldcat.org/oclc/122599824,ArchivalResource,"[Relasch Jon Semadeni. 1941-1981] [Ms.].","Der Nachlass enthält Manuskripte, Typoskripte, literarische und journalistische Arbeiten, Materialien zu den Werken, Druckausgaben und Uebersetzungen, Pressedokumentationen, Dokumente zur dramatischen Arbeit wie Programmhefte, Fotografien, elektronische Bild- und Tonträger, Briefe, Notizbücher und  Tagebücher. ","4 Laufmeter.",,87523328,
6803781,6803781,http://www.worldcat.org/oclc/122648130,ArchivalResource,"[Emil-Ludwig-Archiv. 1906-1948] [Ms.].","Der Nachlass enthält: Familiendokumente, Auszeichnungen, Ehrungen, Urkunden, Briefwechsel  mit Bibliotheken, Freundeskreis, Verlegern; eigene Werke und Uebersetzungen; Broschüren und Bücher über Emil Ludwig; Schallplatten, Tonbänder und Filmrollen. ","Archiv: 6 Laufmeter.Bücher: 15 Laufmeter.",,87523328,
6757676,6757676,http://www.worldcat.org/oclc/122545044,ArchivalResource,"[Nachlass Walter Matthias Diggelmann. 1944-1979] [Ms.].","Der Nachlass enthält folgende Dokumente: A: Werke: 2,5 - 3 Laufmeter Entwürfe und verschiedene Fassungen zu den meisten Werken Walter Matthias Diggelmanns sowie unpublizierte Texte. B: Briefe und Briefentwürfe des Autors, ca. 5000 - 6000 Briefe an den Autor, u.a. von: Elsie Attenhofer, Maria Becker, Franz Beidler, Max Bill, Peter-André Bloch, Elisabeth Brock-Sulzer, Eva Maria Borer, Mario Cortesi, Werner Düggelin, Friedrich Dürrenmatt, Konrad Farner, Jürg Federspiel, Robert Freitag, Max Frisch, Kurt Furgler, Manuel Gasser, Sergius Golowin, Peter Härtling, Fred Haltiner, Hans Rudolf Hilty, Peter Hirsch (Surava), Gottfried und Warja Honegger-Lavater, Kurt Horwitz, Erwin Jaeckle, Ernst Jünger, Peter Keckeis, Helmut Kohl, Arnold Kübler, Emil Landolt, Peter Löffler, Hugo Loetscher, Peter Lotar, Bruno Mariacher, Ludwig A. Minelli, Adolf Muschg, Peter Noll, Berthold Rothschild, Peter Schifferli, Werner Schmidli, Wolfdietrich Schnurre, Ellen Schwiers, Gerold Späth, Otto Steiger, Claudia Storz, Alain Tanner, Siegfried Unseld, Walter Vogt, Otto F. Walter, Werner Weber, Lazar Wechsler, Markus Werner, Bernhard Wicki, Friedrich Witz, Laure Wyss, Konrad Wolf, Werner Wollenberger, Alexander Ziegler, Hans-Ulrich Zbinden. C: Lebensdokumente: Staatschutzfiche Walter Matthias Diggelmanns, Tagebücher. D: Sammlungen: Verschiedene Fotos, umfangreiche Zeitungsartikelsammlungen zum ""Fall Thommy"" und ""Gemeinderat Zürich"". ","4 Laufmeter.",,87523328,
6751344,6751344,http://www.worldcat.org/oclc/122530490,ArchivalResource,"[Nachlass Ernst Merz. 1896-1977] [Ms.].","Der Nachlass umfasst Schriften zu Literatur, Theologie und Philosophie, politische und historische Schriften, Briefwechsel mit verschiedenen Personen, Tagebücher, Zeitungsartikel etc. ","10 Archivschachteln.",,87523328,
6682295,6682295,http://www.worldcat.org/oclc/122318983,ArchivalResource,"[Archiv Paul Nizon 1957-1996] [Ms.].","Das Archiv, das periodisch ergänzt wird, enthält Manuskripte und Typoskripte der Werke (inkl. Vorstufen), Tondokumente, Übersetzungen, Presseausschnitte sowie Briefe von Elias Canetti, Walter Matthias Diggelmann, Friedrich Dürrenmatt, Konrad Farner, Salomo Fränkel, Dieter Fringeli, Max Frisch, Werner Hartmann, Wolfgang Hildesheimer, Paul und Trudi Hofer, Max Huggler, Rudolf Jakob Humm, Johannes Itten, Walter Jonas, Paul Keckeis, Josef Kienlechner, Jürg Laederach, Gertrud Leutenegger, Mariella Mehr, Herbert Meier, Otto Müller, Adolf Muschg, Konrad Pauli, Erica Pedretti, Victor Pivonas, Franz Rueb, Max Rychner, Jean Rudolf von Salis, Heinz Schafroth, Carl Seelig, Charles Singer, Jörg Steiner, Michael und Barbara Stettler, Wladimir Vogel, Martin Walser, Werner Weber, Peter K. Wehrli. ","20 Archivschachteln.",,87523328,
6758504,6758504,http://www.worldcat.org/oclc/122547217,ArchivalResource,"[Archivio Adolfo Jenni. 1911-1997] [Ms.].","L'archivio include:. A: Manoscritti e tiposcritti delle opere pubblicate, materiale inedito di stampo letterario e critico. Diaristica dagli ann '30 in poi. B: Corrispondenze dell'autore con colleghi e amici. D: Collezioni: Intervista, presentazione dell'autore, elenco delle opere. ","16 scatole.",,87523328,
