RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7114120,7114120,http://www.worldcat.org/oclc/235928461,ArchivalResource,"Letters, 1832, 1837.","Three letters; two (1832) addressed to the president of the Boston branch of the U.S. Bank concerning navy widows' pensions, and a brief letter to D.J. Pearce (probably Dutee Jerauld Pearce, U.S. Representative from Rhode Island) regarding Pearce's loss in an election. ","3 sheets (3 p.) ; 25 x 20 cm.",,85520331,
7115073,7115073,http://www.worldcat.org/oclc/236086051,ArchivalResource,"The United States of America in accordance with William Scott executor of Joseph Scott late marshall of Virginia, 1803-1809.","Contains a list of writs served on individuals by U.S. Marshall Scott detailing the miles travelled, the bail paid, the total amount acquired, and a statement of monies earned by the marshall for his services. ","[4] p. ; 39 cm.",,85520331,
8221783,8221783,http://www.worldcat.org/oclc/78835519,ArchivalResource,"Condolence book for Charles Pelham Curtis, 1864.","Scrapbook containing letters of condolence for Charles Pelham Curtis, first City Solicitor for the city of Boston, following his death in 1864. With this is bound a pamphlet in his memory, titled In memory of Charles Pelham Curtis. (Boston : J.H. Eastburn, 1864). ","1 v. ; 24 x 21 cm. pamphlet.",,85520331,
7116845,7116845,http://www.worldcat.org/oclc/236237904,ArchivalResource,"Letters to Parker Cleaveland Chandler, 22-26 March 1878.","Letters describe a dinner given by the bar for Lemuel Shaw on his appointment, in 1830, as Chief Justice of the Massachusetts Supreme Judicial Court. Included are brief descriptions of other dinners given by the bar in 1829 and ca. 1835. ","4 folded sheets (7 p.)",,85520331,
7114983,7114983,http://www.worldcat.org/oclc/236057399,ArchivalResource,"Sale, 1567, March 26. 9 Elizabeth I.","Sale by John Kitson of Heton Clack in the county of York, yeoman, James Kitson of the same, his brother, and Edward Broke of Spenne in the same county to John Rayner of Leverseige for £80 of a messuage, etc., called ""Basill roid"" with its appurtenance in Heton in the county aforesaid, bequeathed to them by William Kitson late of Leverseige, deceased, on trust to sell it and to apply the money arising from the sale to the education of his children; which messuage, then in the occupation of John Sonyend, William lately purchased of John Dighton, gentlman. ","1 item : vellum ; 19.5 x 29.5 cm.",,85520331,
7114378,7114378,http://www.worldcat.org/oclc/235951880,ArchivalResource,"Grant, ca. 1250.","Grant by Robert de Bodenewel and John de Bodeston to Alexander, lord of Pengersyut (Cornwall), of their right in the water which runs between their lands of Bodeston (Cornwall) and his land of Trewelli (Cornwall), to wit their moiety of that water, and the mill-stream and mill-pond for the use of the mill of the said Alexander with right of way through their land of Bodeston except over corn and unmown meadow, at a rent of 12d. a year, namely 6d. to each of them on St. Andrew's day. ","1 item : parchment ; 6.5 x 33.5 cm.",,85520331,
7116712,7116712,http://www.worldcat.org/oclc/236236219,ArchivalResource,"Agreement, 1667, October 23. 19 Charles II.","Agreement between (1) Richard Gipps of Little Horinger (Suff.), gentleman, (2) Thomas Sparke of the Inner Temple (London), gentleman, and Thomas Covell of Furnivall's Inn (London), gentleman, and (3) Henry Walker of Fornham St. Martin (Suff.), gentleman, that in the present Michaelmas term Henry Walker shall sue out a writ of entry ""sur de seisin en le post"" against Thomas Sparke and Thomas Covell, by which he shall demand against them in the court of Common Pleas the messuage and manor of Little Horninghearth, otherwise Little Horninger Hall, with lands in Little Horninghearth, Great Horninghearth, Bury St. Edmunds, Westley, Little Saxham, and Ickworth; also the manors of Fornham Genever, alias Fornham Genefer, alias Fornham St. Genovese, and Priors Mannor, and lands in Fornham Genefer, Fornham St. Martin, Fornham All Saints, Ingham, and Cullford all in the county of Suffolk; which premises are by fines levied in this Michaelmas term conveyed from Richard Gipps to the said Thomas Sparke and Thomas Covell. The latter are to appear to the writ and to vouch Richard Gipps to warranty, and he in turn is to vouch the common vouchee. It is thus covenanted among the parties that the recovery is to inure to the use of Richard Gipps, his heirs and assigns forever. ","1 item : parchment ; 40.5 x 62 cm.",,85520331,
7114183,7114183,http://www.worldcat.org/oclc/235930998,ArchivalResource,"Quitclaim, 1475, Nov. 20. 13 Edward IV.","Quitclaim by John Kyngeswell and Peter Kyngeswell to Richard Fynche of all their right in the messuage in Battle [Bello] in which John dwells, and which they, together with Richard, had of the feoffment of John Draper and Thomas Yonge, late of Battle. Given on 20 November, 13 Edward IV. ","1 item : vellum ; 9 X 29.5 cm.",,85520331,
7111686,7111686,http://www.worldcat.org/oclc/234356250,ArchivalResource,"Publications and Materials.","Contents : Constitution and By-laws ; Cases, Nov. 2, 1911 - Feb. 1, 1912 ; The Kent Club, 1896-1950. ","3 items.",,85520331,
8239519,8239519,http://www.worldcat.org/oclc/80082153,ArchivalResource,"Moore's reports, ca. 1625.","Contains 'Ex libro Francisi Moore militis servientis ad legem scripto propio manu ipsius'. The first case is an entry of Trin. 24 Henry VI; the last is Atkins v. Longvile. Moore's reports end at fo. 391v ('Finis') after which are added some cases temp. Eliz. I, beginning with Lord Souch v. Bampfield. ","1 v. (395 leaves) ; 34 cm.",,85520331,
7116797,7116797,http://www.worldcat.org/oclc/236236508,ArchivalResource,"Lease, 1775, November 23. 16 George III.","Lease of land in Scarborough (Yorks.) to Stephen Jacques by indenture quardripartite between (1) Edward Robinson of Scarborough, (2) Stephen Jacques of Falsgrave (Yorks.) and his wife Anne, (3) Thomas Hinterwell of Scarborough, and (4) Robert Duesbery of Scarborough. ","1 item : parchment",,85520331,
7116825,7116825,http://www.worldcat.org/oclc/236236950,ArchivalResource,"Will of Sir Giles Bray, 1640, March 16.","Will of Sir Giles Bray of Great Barrington (Gloucs.), dated March 16, 1640; with probate of the will, dated November 19, 1657, appointing Edmund Bray as executor. ","2 sheets : parchment.",,85520331,
8223431,8223431,http://www.worldcat.org/oclc/79006985,ArchivalResource,"Autograph book, 1771-1861.","Contains letters received and purchased by Kenealy from a variety of people touching on politics, personal matters, and legal issues. ","1 v. ; 44 cm.",,85520331,
7114879,7114879,http://www.worldcat.org/oclc/236056103,ArchivalResource,"Grant, 1502, Feb. 29. 17 Henry VII.","Grant by John Assheborugham, gentleman, to Margaret Bolton, widow,, of a messuage, garden, and 1 piece of land containing approximately 4 acres lying in the parish of Ikelisham and in the fee of Ikelisham (Sussex), bounded by the lands of William Fynche to the east and north, the king's highway to the south, and a certain lane to the east; which he had of the feoffment of William Norman and which the said William had of the feoffment of John Wibley. Given at Ikelisham on 29 February 17 Henry VII. ","1 item : vellum ; 15.5 x 33.5 cm.",,85520331,
6709808,6709808,http://www.worldcat.org/oclc/122419238,ArchivalResource,"Papers of Heinrich Lammasch, 1860-1932 (inclusive), 1875-1918 (bulk).","Chiefly manuscripts of writings, and research notes and drafts for revision of Austrian code of civil law (particularly domestic relations, property law, and contract law) and for revision of Austrian code of criminal law (1906-1910) together with notes and other material relating to Lammasch's participation in 2d Hague Peace Conference, 1907-1908; a few letters to him; and other legal papers. Includes material postdating Lammasch's own papers relating to post-World War I drafting of a new criminal code for Germany. ","9.5 linear ft. (ca. 1,000 items).",,85520331,
8292681,8292681,http://www.worldcat.org/oclc/82980464,ArchivalResource,"German law examinations, 1783-1806.","Contains law examinations, letters of commendation, and other documents regarding several law students mainly in Berlin. ","1 v. (106 p.) ; 36 cm.",,85520331,
7114684,7114684,http://www.worldcat.org/oclc/236036948,ArchivalResource,"King's Bench judicial writs, ca. 1625.","Contains precedents of judicial writs in the King's Bench, beginning with a bill of Middlesex for a trespass committed in 1606. ","130, [49], 97, [4] p. ; 14 cm.",,85520331,
8110205,8110205,http://www.worldcat.org/oclc/733996533,ArchivalResource,"Papers, 1922-1984.",,"18 boxes.",,85520331,
7115270,7115270,http://www.worldcat.org/oclc/236110351,ArchivalResource,"Account of debts, 1650, October.","List of the debts of B[arnard] Hale. ","1 item : parchment",,85520331,
7120075,7120075,http://www.worldcat.org/oclc/237393950,ArchivalResource,"Technological capacity in developing countries : The role of education. May, 1980.",,"28 p. ; 28 cm.",,85520331,
8309573,8309573,http://www.worldcat.org/oclc/83880401,ArchivalResource,"Lawyers' record books, 1847-1869.","Contains an account book and a journal with chronological entries about clients cases and judgments rendered. Also contains list of law books. ","2 v.",,85520331,
8197147,8197147,http://www.worldcat.org/oclc/775085348,ArchivalResource,"Leo Alexander Papers, 1883-2001","Papers relating to the life of Leo Alexander including documents from his involvement in the Nuremberg Doctors' Trial in Nuremberg, Germany (1946-1947) and his personal and professional life in Vienna, Peiping and Boston (1905-1985.) ","12.1 linear feet in 29 boxes.",,85520331,
8212319,8212319,http://www.worldcat.org/oclc/78174542,ArchivalResource,"Exchequer reports, 1627-1629.","Contains reports in the Court of Exchequer, Trin. 3 to Hil. 4 Car. I. The first case is Sir Allen Apslye's Case; the last is Hersey v. Fox. ","1 v. (222 leaves) ; 32 cm.",,85520331,
7113149,7113149,http://www.worldcat.org/oclc/234760007,ArchivalResource,"Materials relating to organizing the Conference, 1985-1988).","Contains correspondence realting to, and programs and papers delivered at the conference organized in honor of Prof. Harold Berman. ","1 box.",,85520331,
7120214,7120214,http://www.worldcat.org/oclc/237396741,ArchivalResource,"Cases on trusts sales book, 1940-1957.","A ledger recording sales of Scott's Cases on Trusts, 3rd ed. to universities, bookstores and distributors; most entries fall between 1940 and 1945. ","301 p. ; 40 cm.",,85520331,
7113992,7113992,http://www.worldcat.org/oclc/235620665,ArchivalResource,"Letter to Edward B. Adams, 30 June 1916.","Letter in reply to Harvard Law librarian Adams' request for consular circular instructions. ","1 sheet ([1] p.)",,85520331,
8287468,8287468,http://www.worldcat.org/oclc/82692600,ArchivalResource,"Minutes of meetings and list of members, 1933-1939.",,"1 v. ; 26.5 cm.",,85520331,
7163041,7163041,http://www.worldcat.org/oclc/264800430,ArchivalResource,"The Class notes of Herbert Charlton Hardy, 1934-1937.","Collection consists of class notes taken by Herbert Charlton Hardy from lectures given at the Harvard Law School by various members of the faculty. ","5 boxes.",,85520331,
7114211,7114211,http://www.worldcat.org/oclc/235935726,ArchivalResource,"Grant, 1435, Feb. 7. 13 Henry VI.","Grant by Master Henry Peke, clerk, and Stephen Hogge to John Brounyng and Joan his wife, in tail, of 2 messuages, 2 gardens under the wood of Haywood, lying in the east near the tenement of Robert Hyll, in the west bounded by that of Richard Roke, in the north by the aforesaid Haywood and in the south by the King's Highway, 2 granges with a garden adjacent bounded on the west by the tenement of the aforesaid grantor, Stephen Hogge, to the East by that of Richard Crokker, to the south by that of Robert Thurston, and to the north by the Kings's way, also a close of land upon Blaxtondowne bounded in the west by the tenement of Walter Hallewyll, to the east by that of Robert Hyll, to the south by the seamore and to the north by the same King's Highway, all in the borough of Plympton Earl [Plymoton comitis]; remainder, in default of issue, to the heirs of the said John Brouning forever. Given at Plympton Earle on the Thursday after the Purification of the Blesses Virgin Mary, 13 Henry VI. ","1 item : vellum ; 17 X 25.5 cm.",,85520331,
7111992,7111992,http://www.worldcat.org/oclc/234485865,ArchivalResource,"Legal precedents, 1851.","Contains legal forms to use with various legal actions, arranged alphabetically and preceded by an index. ","[26], 87, [83] p. ; 34 cm.",,85520331,
8241888,8241888,http://www.worldcat.org/oclc/80249369,ArchivalResource,"Reports of cases, 1608-1620.","Contains two series of reports: (1) unidentified (ff. 1-169), covering ca. 1619-1620; (2) Trin. 6 to Trin. 10 Jac. I (1608-1612) by Francis Tate of the Middle Temple. The first case is Porter's Case; the last is the trial of Lord Sanquhar. ","1 v. (503 leaves) ; 31 cm.",,85520331,
6385727,6385727,http://id.lib.harvard.edu/ead/law00066/catalog,ArchivalResource,"Papers, 1897-1923","This collectionchronicles Davis's work with Russian refugees and orphans displacedby the Russian Revolution. Davis was director of the American RedCross' South Eastern Base from 1920-1922. During this period heworked in Constantinople and Symrna Turkey, as well as Lemnos,Greece.","2 boxes and an oversizedfolder",,85520331,
8239555,8239555,http://www.worldcat.org/oclc/80084819,ArchivalResource,"Admonition to Sir Edward Coke, 1616.","Contains 'An admonition wrytten from a frunde namelesse to Sir Edward Coke, knight...after his degradation in anno 1616.' Also contains memoranda of affairs in 1637. ","1 v.",,85520331,
7116424,7116424,http://www.worldcat.org/oclc/236230878,ArchivalResource,"Das lehn recht, 1816.","Contains notes taken by Eichorn of lectures given by Ludwig Klicht. ","190 leaves ; 22 cm.",,85520331,
7120246,7120246,http://www.worldcat.org/oclc/237397757,ArchivalResource,"Deed of William Roe, 1641.","Transfer of lands around Northfield, England; numerous witness signatures on verso. ","1 sheet ; 37 x 63 cm.",,85520331,
7519907,7519907,http://www.worldcat.org/oclc/432426468,ArchivalResource,"Docket books, 1849-1896.","The materials in this collection consist primarily of annotated docket books used by Charles Doe, chief justice of the New Hampshire Supreme Court, 1859-1896. ","8 paige boxes and 1 half hollinger box.",,85520331,
7113416,7113416,http://www.worldcat.org/oclc/235085979,ArchivalResource,"Correspondence of Gabriel Duvall, 1803-1832.",,"2 items.",,85520331,
7114569,7114569,http://www.worldcat.org/oclc/235990813,ArchivalResource,"[Property act], 1787.","Copy of act pertaining to taking of property for failure to pay taxes. Signed: Alexander Martin and John Sitgreaves. ","1 sheet ([1] p.) ; 29 x 20 cm.",,85520331,
7115308,7115308,http://www.worldcat.org/oclc/236110614,ArchivalResource,"Bequest of Alice Wynne, 1660, August 15.","Dispersment of part of inheritance of Alice Wynne to her children by Rowland Hale. ","1 item : parchment",,85520331,
8257702,8257702,http://www.worldcat.org/oclc/81117171,ArchivalResource,"Abridgment of Coke's reports, ca. 1675.","Contains an abridgment of parts 1 to 8 of Coke's reports. ","1 v. ; 18 cm.",,85520331,
8281645,8281645,http://www.worldcat.org/oclc/82387041,ArchivalResource,"Inspeximus allowing liberties to the Abbey of Battle, 1432.","Contains a copy of an inspeximus of pleas, charters, and proceedings in Eyre and in Exchequer, allowing liberties to the Abbey of Battle. The Documents are of various dates between Richard I and Henry VI. It is dated 15 Feb. 10 Henry (VI) 1432 and is followed by transcripts of documents of Edward IV and Henry VIII. The inspeximus does not appear on the Patent Roll of the year, although other similar acts do. The ""Wye"" referred to, is a church of the patronage of the Abbey. ","[64] p. ; 30 cm.",,85520331,
8236826,8236826,http://www.worldcat.org/oclc/79836446,ArchivalResource,"Index to acts of Parliament, ca. 1680.","Contains an alphabetical index of acts of Parliament, from Henry VII to Car. II, compiled ca. 1680. ","1 v. ; 31 cm.",,85520331,
7120233,7120233,http://www.worldcat.org/oclc/237397057,ArchivalResource,"Writ, 1671.","Writ issued by ""Hno Vaughan"" ordering ""Sr Henry Carew, Knt. & Samuell S.hill esq. or one of them to call before him Gilbert Mortimore of the parish of Silferton [Silverton] and to examine the complaint made against him the said Mortimore by Katherine Maunder for not paying her fower and twenty shillings for wages."" ","1 sheet ; 14 x 20 cm.",,85520331,
7113810,7113810,http://www.worldcat.org/oclc/235400951,ArchivalResource,"Grant, 1407, Feb. 2. 8 Henry IV.","Grant by Hamo Rogweye of the vill of Wodechurche to Roger Hert the Elder of the same of 3 pieces of land, containing five acres lying in the parish of Wodecherche on the tithing of Thornden and in the tenure of Tynton. Given at Wodecherche on the feast of the Purification of the Blessed Mary, 8 Henry IV. ","1 item : vellum ; 7.5 X 27 cm.",,85520331,
7115287,7115287,http://www.worldcat.org/oclc/236110445,ArchivalResource,"Release from debt, 1657, November 30.","Release of Thomas Dereham of West Dereham (Norf.) from debt in the amount of 1,000 pounds stirling by Rowland Hale of King's Walden (Herts.) in exchange for immediate payment of £550. ","1 item : parchment",,85520331,
7113848,7113848,http://www.worldcat.org/oclc/235421262,ArchivalResource,"Grant, 1382, Feb. 21. 5 Richard II.","Grant by William atte Leghe to William Heymas of a piece of land called ""le Merssh"" in the parish of Tenterdenne on the denne of la Leghe, containing 3 1/2 acres. Dated at Tenterden on Thursday in the first week of Lent, 5 Richard II. ","1 item : vellum ; 8.5 X 25.5 cm.",,85520331,
7111764,7111764,http://www.worldcat.org/oclc/234367907,ArchivalResource,"Notes of lectures on Scottish law delivered in the University of Glasgow by Professor Skene : session 1855-6 [-session 1856-7], 1855-1857.","Vol. 1 spine titled ""Merchant""; v. 2 spine titled ""Feudal"". ","2 v. ; 19 cm.",,85520331,
6385774,6385774,http://id.lib.harvard.edu/ead/law00118/catalog,ArchivalResource,"Materials relating to the Government of Liberia's Concessions Policy, April 1967-June 1969","Reports, memos, briefs and correspondence relating to the government of Liberia's Concessions Policy.","1 box",,85520331,
8306393,8306393,http://www.worldcat.org/oclc/83705760,ArchivalResource,"Exchequer collection and Dodd's reports, ca. 1678-1714.","Two items bound together. The first part, a collection of Exchequer materials, including (a) Peter Osborne's 'A Short compendium or declaration of what every officer of Her Majesty's Court of Exchequer ought to do by reason of his office'; (b) 'Articles of uniting the late Court of Augmentations...to the Court of Exchequer'; (c) rules of court; (d) notes and precedents relating to fees and practice; (e) Eden's reports. The second part, reports 'Ex relationi Samueulis Dodd militis, Capitalis Baronis', Trin. 30 Car. II to Pas. 13 Anne (1678-1714). Samuel Dodd, barrister of the Inner Temple (called 1679) wrote these reports before he became chief baron of the Exchequer in 1714. ","1 v. ; 38 cm.",,85520331,
7115276,7115276,http://www.worldcat.org/oclc/236110358,ArchivalResource,"Bond, 1654, November 17.","Bond of John Hale of Paul's Walden (Herts.) and Barnard Hale of Knapton (Norf.) to Thomas Hewytt. ","1 item : parchment",,85520331,
7114144,7114144,http://www.worldcat.org/oclc/235929295,ArchivalResource,"Opinion in the case of the United States v. Heirs of P.F. Dubourg, 1831.","Case dealt with Dubourg's default on taxes. ","[8] leaves ; 33 cm.",,85520331,
7114830,7114830,http://www.worldcat.org/oclc/236050973,ArchivalResource,"Notebook of the impeachment of Warren Hastings, 1790.","An oblong notebook containing notes of evidence, in a scarcely decipherable hand (perhaps Lord Grantley's), apparently relating to the impeachment of Warren Hastings. ","[78] leaves ; 11 x 17 cm.",,85520331,
7113210,7113210,http://www.worldcat.org/oclc/234774122,ArchivalResource,"Tokuishimaru sōhakujō, 1260.","This certificate of transfer documents a land exchange, in which Tokuishimaru transferred title to his field in Nara (""sakyō, hachijō, sanbō, roku no tsubo"") to the monk Eijitsu in exchange for presumably equivalent property. ","1 leaf, mounted as a ""kansubon"" (scroll) ; 31 x 47 cm.",,85520331,
7114958,7114958,http://www.worldcat.org/oclc/236057110,ArchivalResource,"Bond, 1599, December 7. 42 Elizabeth I.","Bond of Francis Raworth of Chart next Sutton Valence in the county of Kent, gentleman, and Arnold Back of Hincksell, yeoman, to Roger Twysden, esq., sheriff of Kent, in the sume of £500 for the performance of the covenants contained in a pair of indentures of even date made between the said Francis and Roger. ","1 item : vellum ; 13.5 x 26.5 cm.",,85520331,
7115007,7115007,http://www.worldcat.org/oclc/236058252,ArchivalResource,"View of frankpledge and admittance, 1664, April 25. 16 Charles II.","Copy of the roll of the court of the manor of Bradninch (Devonshire), being the admission of Peter Warren and Lydia Warren, widow of Richard Warren, as tenants of 2 tenements called Waterstare and Crosland, parcel of the manor, for their lives and the life of the survivors. ","1 item : vellum ; 22 x 28 cm.",,85520331,
7113536,7113536,http://www.worldcat.org/oclc/235171876,ArchivalResource,"Letter addressed to ""the editors of the Mercury,"" between 1863-1891.","Undated letter regarding a series of replies to ""Friend of his country"" being prepared for publication. The ""Mercury"" referred to may be the ""Sunday mercury,"" published in Philadelphia, 1863-ca. 1891. ","1 folded sheet (1 p.) : handwritten ; 25 cm.",,85520331,
6385679,6385679,http://id.lib.harvard.edu/ead/law00013/catalog,ArchivalResource,"Papers, 1819-1851","The collection consists of mainlycorrespondence regarding Barclay's law practice and some politicalissues on the local and state level.","1 box",,85520331,
7114566,7114566,http://www.worldcat.org/oclc/235990625,ArchivalResource,"Records, 1888-1902.","Contains the case files of the Boston maritime law firm of Dodge and Dodge which include motions, memoranda, dispositions, correspondence, miscellaneous evidentiary material, broadsides of admiralty sales, and opinions of judges of the Admiralty Court. Cases relate mainly to suits filed to recover for damages caused by collisions of ships at sea or in harbor. Issues of law focus on rules of shipping, especially the Rules of 1864 (Rev. Stats. of the U.S. Sec. 4233, Rule 16) and the 1885 Revised International Rules and Regulations for Preventing Collision at Sea (Article 14). ","5 boxes.",,85520331,
7111432,7111432,http://www.worldcat.org/oclc/234338343,ArchivalResource,"Letter to Basil Montagu, 1819.","Letter regarding Bayley's views on the penal system and suggesting changes in the punishment of criminals. ","1 sheet (1 p.) ; 15 x 15.5 cm.",,85520331,
7114948,7114948,http://www.worldcat.org/oclc/236056946,ArchivalResource,"Bond, 1626, May 27. 2 Charles I.","Bond of Robert Ferne of Syndefyne in the county of Derbyshire, yeoman, to John Heathcote of the borough of Derby, haberdasher, in the sum of £200 under the provisions of Acton Burnel [Statute of Merchants]. Dated at Derby on 27 May, 2 Charles [I]. A.D. 1626. ","1 item : vellum ; 13.5 x 33 cm.",,85520331,
7115274,7115274,http://www.worldcat.org/oclc/236110356,ArchivalResource,"Admittance and View of Frankpledge, 1652, June 10.","Manor of King's Walden (Herts.), Court Baron of Rowland Hale. Copy of manor court roll: view of frankpledge, and admittance of Solomon Sibley of London. ","1 item : parchment",,85520331,
7113535,7113535,http://www.worldcat.org/oclc/235171790,ArchivalResource,"Letters, 1832-1857.","Three letters; one to Robert Gilmore (1832) regarding an autograph of Button Gwinnett which Wayne had obtained for him; one to Henry Coppeé (1854) regarding autographs he had obtained from various Supreme Court justices and others; and one to N.B. Hodgson (1857) regarding a meeting with Jose de la Concha, governor of Cuba. ","4 sheets (8 p.)",,85520331,
7116626,7116626,http://www.worldcat.org/oclc/236235726,ArchivalResource,"Lease, 1629, July 2. 5 Charles I.","Lease made by the ""Master and Keepers or Wardens and commonalty of the mistery or art of Brewers of the city of London"" to William Hackle, citizen and barber-surgeon of London, for £63 in hand and £63 to be paid upon 10 January next coming, of all those their 2 messuages now in the occupation of William Hackle and one Richard Reynoldes lying in the parish of St. James at Garlickhith, London, being part and parcel of the great capital messuage commonly called the ""Old Black Swan,"" containing in length - from the High Street down the lane there on the east side unto the middle of the stone wall which divides the said messuage, in the several tenures or occupations of the said William Hackle and Richard Reynoles, from the messuage now in the tenure or occupation of Newman Rookes and William Seile - 51 feet, and in breadth - on the street side toward the North - 20 feet; together with all the shops, cellars, chambers, rooms, ensements, etc., even from the ground upward, and together with the free passage way from the land to the waterside and the necessary use of the wharf, stairs, and laystall next the waterside jointly and in common with Mary Ridge, John Gibson, Newman Rookes, William Seile; for 31 years at a rent of 40s. at four parts of the year. With a note on the dorse that full payment of £63 was made on 10 January, 1629 [1630]. ","1 item : parchment ; 63 x 70 cm.",,85520331,
8329656,8329656,http://www.worldcat.org/oclc/84865062,ArchivalResource,"Criminal Prozess : Heidelberg im Winter-semester 1839-1840.",,"110 leaves ; 29 cm.",,85520331,
7111553,7111553,http://www.worldcat.org/oclc/234339922,ArchivalResource,"Letters, 1867-1878.","Three brief notes on personal and family matters. ","3 sheets (4 p.)",,85520331,
7163069,7163069,http://www.worldcat.org/oclc/264800472,ArchivalResource,"The class notes of Francis Cabot Lowell, 1878-1879.","Collection consists of class notes taken by Francis Cabot Lowell from lectures given at the Harvard Law School by various members of the faculty. ","1 box.",,85520331,
8274453,8274453,http://www.worldcat.org/oclc/82019308,ArchivalResource,"Denne's reports, 1603-1606.","Contains cases Pas. 1 to Mich. 4 Jac. I (1603-1606), being ""Mr. Denne's reports"" (from cover), identified in Powys' hand as ""the reports of Mr. Denne, bencher and reader of Lincolnes Inne; written propria manu."" The first case is Greene v. Glover. ","1 v. (390 leaves) ; 30 cm.",,85520331,
7119005,7119005,http://www.worldcat.org/oclc/237317360,ArchivalResource,"Correspondence of Alger Hiss with Mary Howard Keasbey, 1955-1962.","Correspondence includes 27 letters written by Hiss during 1955 to 1958 and in December 1962, as well as newspaper clippings and a folder of miscellaneous items. Mrs. Keaseley seems to have helped Hiss financially after his release from prison in November, 1954, and several of the letters thank her for her assistance. In addition there are discussions of national events and economic conditions; much about his son Tony and wife Priscilla; permission to travel to Baltimore for his Mother's 88th birthday (parole restriction); release from parole in September, 1955; comments on a Harvard Crimson editorial about him; detailed discussion of a speech he gave at Princeton and the controversy surrounding his appearance; discussion of a book he is writing about aspects of his own case; and his work (in 1962) editing the Holmes-Laski letters. ","8 folders.",,85520331,
7111468,7111468,http://www.worldcat.org/oclc/234338806,ArchivalResource,"Letter to Sir Randolph Crew, 19 July 1625.","Letter, written at Buckingham, regarding the confessions of two men, identified as Morton and Walker. Late 19th century transcript included in folder with original. ","1 folded sheet (2 p.) : paper ; 31.5 cm.",,85520331,
7114584,7114584,http://www.worldcat.org/oclc/235991506,ArchivalResource,"Papers on the publication of Justice Holmes' writings by the National Home Library Foundation, 1932-1938.",,"1 box.",,85520331,
7111741,7111741,http://www.worldcat.org/oclc/234361046,ArchivalResource,"Estnische Ritter- und Landrechte, 1732.","Contains a treatise on land law of Estonia. At the end of the volume is attached in another hand a summary of the general laws of Riga. ","22 [i.e. 21], [34], 797, [9], 98 p. ; 20 cm.",,85520331,
7116635,7116635,http://www.worldcat.org/oclc/236235771,ArchivalResource,"Lease, 1581, February 8. 23 Elizabeth I.","Lease by Eustace Mascall of Farneham Royall (Bucks.), yeoman, to John Noke of Farnham Royal, blacksmith, of a close known or called ""Early Croft,"" lying in Farneham Royall and containing 6 acres, bounded to the south by the land of Thomas Wright, at the north by land of William Ive, and on the west by the land of Mr. Eyer; reserving to the lessor all trees standing and growing upon the hedgrows of the said close, with free entrance and egress at all times to fell and carry away any of the said trees, ""saving harmeles the said John Noke and his assignes from all hurtes and losses in the fetching away of them,"" for the term of 21 years from Michaelmas next, at the annual rent of 5s. payable at Michaelmas at or witin the mansion and now dwelling house of the said Eustace called Farnham Court. Given 8 February, 23 Elizabeth I. ","1 item : parchment ; 26 x 42.5 cm.",,85520331,
7111524,7111524,http://www.worldcat.org/oclc/234339443,ArchivalResource,"Letters, 1822-1834.","One note and three letters: a reply (1822) to a dinner invitation; letters to a client (1827); to Joseph Story (1833) regarding Story's ""Commentaries on the Constitution of the United States"" and court matters; and to Barbara O'Sullivan Addicks. ","5 sheets (8 p.)",,85520331,
7116621,7116621,http://www.worldcat.org/oclc/236235649,ArchivalResource,"Agreement, 1655, July 4. 14 Charles II.","Agreement between Henry, marquis of Dorchester and earl of Kingston, William Colgrave, and Henry Savage on the one part; and William Burnett of Staple Inn (London), gentleman, on the other: witnessing that the first party have assigned to the said William Burnett all those sums of money due to them from the manor of Kneton (Yorks.), alias Kneeton, and in Middleton Tyas (Yorks.), with appointment of William Burnett himself as their attorney to recover such sums and his own charges. Also, the said marquis for himself and for his heirs does covenant to produce an indenture of lease relating to the premises aforesaid, dated 19 january 1630, made by Marmaduke Franck to Robert, earl of Kingston, deceased, with an assignment thereof dated 5 November 1647. ","1 item : parchment ; 42.5 x 57 cm.",,85520331,
7120267,7120267,http://www.worldcat.org/oclc/237399539,ArchivalResource,"Tanabe no Kasugame baiken, 1306.","Bill of sale for a field in Nara (""sakyō, hachijō, sanbō, roku no tsubo""), one ""tan"" in size, drawn up by Tanabe no Kasugame and her adopted son Emmeimaru for the buyer, Muneoka Tokihiro, in the amount of 7 ""koku"". ","1 leaf, mounted as a ""kansubon"" (scroll) ; 30.5 x 38.5 cm.",,85520331,
7451187,7451187,http://www.worldcat.org/oclc/426117684,ArchivalResource,"Notes from Baron David Humes' lectures on law, 1819-1821.","Contains the notes of James Hall in a course taken at the College of Edinburgh under David Hume. ","9 v. ; 22 cm.",,85520331,
