RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6349399,6349399,http://hdl.handle.net/10079/fa/beinecke.kenton,ArchivalResource,"Edna Kenton collection ca. 1904-1950","Correspondence, diary and notebook.","1 linear ft.",,83838721,
6349147,6349147,http://hdl.handle.net/10079/fa/beinecke.emory,ArchivalResource,"William Hemsley Emory papers 1823-1886","The bulk of the collection documents William Emory's service on            the Mexican boundary survey in the years 1848 to 1858. Series I contains correspondence            with members of the boundary commission, the American and Mexican Survey parties, and            government officials. Correspondence for 1849-50 describes California during the Gold            Rush and Forty-Niners on the Gila route. There are also other military records. Series            II contains letters and other records from Emory's service in Kansas and in the Civil            War.","Total Boxes: 14; Other Storage Formats: Oversize portfolio
, Linear Feet: 5.50",,83838721,
6349685,6349685,http://hdl.handle.net/10079/fa/beinecke.saltus,ArchivalResource,"Edgar Saltus papers 1884-1926","The Edgar Saltus papers contain writings, correspondence, and other materials documenting the life of American author Edgar Saltus. Writings consist chiefly of drafts for shorter works, such as poems, stories, and essays, but include drafts for the novels The Ghost Girl (1922) and The Paliser Case (1919) and other longer works. Correspondence consists of a small number of letters between Saltus and family members, publishers, editors, and other writers, most notably James Huneker and Richard Le Gallienne, and British actor H. B. Irving. Other materials include three scrapbooks containing clippings, with reviews and writings, printed ephemera, photographs, and correspondence relating to Saltus, his family, and third wife, author Marie Florence Giles.","5.17 linear feet (11 boxes)",,83838721,
6349696,6349696,http://hdl.handle.net/10079/fa/beinecke.schieff,ArchivalResource,"Schieffelin family papers 1779-1992","The papers document the Jacob Schieffelin family of New York and Pennsylvania, and their involvment with land development and real estate in Tioga and Lycoming counties, Pennsylvania, mining in the West, and the founding of Tombstone, Arizona. The papers of Clinton Schieffelin contain information on mining in California and Oregon as well as in Indian affairs in the Rogue River Valley. Edward L. Schieffelin's papers describe silver mining in Arizona, and gold prospecting in Alaska. The collection contains two diaries of Denison A. Lockwood, a friend of the family from Tioga, Pennsylvania. His diaries describe an 1849 voyage on the ship Morrison which he, Jacob, and Jacob's sons, Edward and Alfred, took to California via Cape Horn.","Total Boxes: 9; Other Storage Formats: Oversize; Linear Feet: 4.75",,83838721,
6349123,6349123,http://hdl.handle.net/10079/fa/beinecke.driver,ArchivalResource,"Julia Driver collection of women in photography. 1845-1940 1855-1900","This collection consists chiefly of 1559 photographs collected by Julie Driver that represent work by over 550 commercial women photographers, 1845-1940. The collection also includes thirty examples of cased photographs, which consist of ambrotypes and daguerreotypes, 1845-1862. The collection is rich in card photographs, especially cartes-de-visite and cabinet photographs created during the second half of the nineteenth century, as well as some other photographic print formats, items of ephemera and printed material. Nearly two-thirds of the women represented in the collection worked in the United States of America. Of the American photographers, nearly a quarter worked in Illinois or New York. Significant numbers worked in Iowa, Michigan, and Ohio. Women photographers from England and Sweden are also well-represented in the collection. Other represented nations and localities include Algeria, Austria, Belgium, Canada, Denmark, Egypt, Finland, France, Tahiti, Germany, Ireland, Japan, Malta, Norway, Scotland, Spain, Switzerland, and Wales.","7.63 linear feet (16 boxes)",,83838721,
6349425,6349425,http://hdl.handle.net/10079/fa/beinecke.lansdale,ArchivalResource,"Glenway Wescott collection of Nelson Lansdale papers 1936-1951","The collection contains correspondence, manuscripts, and other personal items relating to a period of Lansdale's life between 1936-1951, including his work for Newsweek magazine.","Total Boxes: 4; Linear Feet: 1.68",,83838721,
6349272,6349272,http://hdl.handle.net/10079/fa/beinecke.graves,ArchivalResource,"William S. Reese Collection of Robert Graves circa 1920-1972","Correspondence, writings, photographs, artwork, a tin box, and printed material.","2.0 linear ft. (5 boxes)",,83838721,
6349493,6349493,http://hdl.handle.net/10079/fa/beinecke.marryat,ArchivalResource,"Marryat family papers circa 1835-1905","Correspondence, writings, printed material, photographs, artwork and other papers.","1 box, 1 file, 1 volume",,83838721,
6349874,6349874,http://hdl.handle.net/10079/fa/beinecke.welch,ArchivalResource,"James Welch papers 1889-2006 1960-2003","The James Welch Papers contain manuscripts, correspondence, and            personal papers documenting the life and work of author James Welch. James Welch is well            known for his fiction dealing with the histories and experiences of Native Americans,            and the drafts of manuscripts, for novels and other works, together with correspondence            and secondary literature, make the Welch papers a valuable resource for research in            literary, American, and Native American studies.","Total Boxes: 54 (incl. 3 oversize boxes); Other Storage Formats: Electronic files; Linear Feet: 27.22'",,83838721,
6348950,6348950,http://hdl.handle.net/10079/fa/beinecke.braithwa,ArchivalResource,"William Stanley Braithwaite Papers 1797-1942 1830-1942","The William Stanley Braithwaite Papers document his personal and professional life and span the dates 1797 to 1942. The Papers contain correspondence, writings, and other papers, which provide evidence of Braithwaite's career as a writer, publisher, and anthologist. The Papers also includes third-party correspondence, notably, a letter from Sir Joseph Banks to J. Nicol from circa 1797.","1.04 linear feet 1.04 linear feet (4 boxes) + 2 broadside folders",,83838721,
6349545,6349545,http://hdl.handle.net/10079/fa/beinecke.moorer,ArchivalResource,"Richard Moore papers 1940-2009","The collection documents the literary career and creative process of the poet and author, Richard Moore, and sheds light on his personal and professional relationships and interests. Papers include writing and professional files; correspondence and subject files relating to literary figures; drafts and manuscripts of Moore's poetry and prose; and manuscripts of writings by others. Also present is an extensive journal kept by Moore from 1956 to 2007, as well as other personal and family papers.","34.42 linear feet (43 boxes)",,83838721,
6349763,6349763,http://hdl.handle.net/10079/fa/beinecke.stenzelr,ArchivalResource,"Franz R. and Kathryn M. Stenzel research files on western            American art 1859-1997","The research files consist of correspondence, printed material,            writings, documents, and photographs documenting the art collection and writings of            Portland, Oregon collectors Franz and Kathryn Stenzel. The collection includes files on            over 1000 artists, compiled as the Stenzels built their collection of Northwestern            American art and conducted research for publication. It includes extensive files for            artists James Madison Alden, E. S. Paxson, Cleveland Rockwell, and James Gilchrist            Swan. The correspondence, with institutions, scholars, descendants and relatives of            artists, documents the Stenzels' search for information about art and artists, contacts            with scholars to share or seek information about Northwest art, and arrangements for            exhibitions and loans from their collection. Principal correspondents include the Amon            Carter Museum, C.M. Russell Museum, Eastern Washington State Historical Society, Lewis            Ferbraché, Albert Fragley, Michael Harrison, John Howell Books, Thomas S. McNeill,            Montana Historical Society, Provincial Archives of British Columbia, Frederic G. Renner,            Sam Rosenthal, and the University of Oregon Library. ","Total Boxes: 67 (incl. 4 oversize boxes); Other Storage Formats: 6 broadsides, 2 cold storage items; Linear Feet: 30.22",,83838721,
6349397,6349397,http://hdl.handle.net/10079/fa/beinecke.kennedym,ArchivalResource,"Mary Kennedy papers circa 1894-1985","Correspondence, manuscripts, photographs, financial papers, family papers, and printed material by, to, and about Mary Kennedy.","69 boxes",,83838721,
6348870,6348870,http://hdl.handle.net/10079/fa/beinecke.auchincl,ArchivalResource,"Louis Auchincloss collection 1966-1981","Collection consists of corrected drafts and proofs for several works reflecting the diversity of Auchincloss's literary output over two decades from the mid 1960s to mid 1980s. Works include: five novels, The Embezzlers (1966), A World of Profit (1968), The Country Cousin (1978), The Cat and the King (1981), and Watchfires (1982); a short story collection, Tales of Manhattan (1987); and a collection of critical essays on women writers, Pioneers and Caretakers (1965).","2.09 linear feet (5 boxes)",,83838721,
6349312,6349312,http://hdl.handle.net/10079/fa/beinecke.henri,ArchivalResource,"Robert Henri papers 1857-1958 1886-1929","Correspondence, writings, artwork, photographs, and printed material which document the life of Robert Henri. Principal correspondents include his parents, brother, first wife, George Bellows, Emilia Cimino, Randall Davey, Hartman Kuhn Harris, Helen Niles, Edward Redfield, Mary Fanton and William Carman Roberts, John Sloan, and the J.B. Lippincott Company. Henri wrote lengthy letters to his family in the 1880s and 1890s, corresponded with art colleagues, discussing his work and that of others, his students, exhibitions, and new art theories and tools. There are holographs and typescripts of his book Art Spirit, journals, lecture notes, and drafts of articles. There are eleven notebooks studying Hardesty Maratta's theories of color and composition and the ""Whirling Square"" theory of Jay Hambidge. There are also clippings about Henri, exhibition catalogs, and course catalogs. There are over forty photographs, of Henri and others in Paris and in the United States, and Henri and his artwork. There are also family papers belonging to Henri's parents, and papers belonging to his sister-in-law Violet Organ, who transcribed many of Henri's letters and wrote a biography of Henri. ","Total Boxes: 35 (including 3 oversize boxes); Other Storage Formats: 2 oversize boxes; Linear Feet: 17.25",,83838721,
6349033,6349033,http://hdl.handle.net/10079/fa/beinecke.content,ArchivalResource,"Marjorie Content papers circa 1903-1987, undated","Correspondence, writings, printed material and photographs.","4 boxes",,83838721,
6349245,6349245,http://hdl.handle.net/10079/fa/beinecke.giard,ArchivalResource,"Robert Giard papers ca. 1972-2002","Correspondence, diaries, financial papers, photographs, printed material including clippings and journals, and other related papers.","72.25 linear ft. (227 boxes)",,83838721,
6349855,6349855,http://hdl.handle.net/10079/fa/beinecke.vizenor,ArchivalResource,"Gerald Robert Vizenor papers 1960-2008","The collection consists of writings, correspondence, research and teaching material, photographs, printed material, audiovisual material, computer disks, and other papers, documenting the literary and academic career of Gerald Robert Vizenor and relating to many of his published works on Native American literature, history, and culture.","66.45 linear feet (79 boxes) + 1 cold storage item.",,83838721,
6349619,6349619,http://hdl.handle.net/10079/fa/beinecke.pforzheimerhist,ArchivalResource,"Walter L. Pforzheimer collection of historical manuscripts circa 1370-1960s 1500-1830","The Walter L. Pforzheimer Collection of Historical Manuscripts contains approximately 500 manuscript documents, circa 1370s-1870s, consisting of letters, legal documents, and other manuscripts written or signed by European heads of state, government, diplomatic, military or church officials, or literary authors. Most materials are French, including documents signed by French royalty and nobility, 14th-18th centuries. Many French manuscripts date from the French Revolution and Napoleonic Wars, including printed Revolutionary government documents completed in manuscript. A small amount of similar documents from other European countries and the United States are present. Some documents contain evidence of previous ownership, such as annotations, collectors' bindings, or bookplates. Also present are materials relating to Pforzheimer's research and collecting, 1920s-circa 1960s, consisting of card files, biographical notes, engraved portraits, and vendor descriptions.","4.26 linear feet (11 boxes)",,83838721,
6349532,6349532,http://hdl.handle.net/10079/fa/beinecke.miller,ArchivalResource,"William Winlock Miller collection 1845-1958","The collection consists primarily of the papers of W. W. Miller, but it also includes the correspondence and writings of many northwestern pioneers. The papers document the organization and development of Washington Territory, and in particular, political affairs and local governement administration. Along with Miller's personal, business, and government papers, there are letters to Gov. Isaac Stevens and his writings. There are also photographs and financial, legal, and biographical material on northwestern pioneers. ","Total Boxes: 11; Linear Feet: 4.25",,83838721,
6349129,6349129,http://hdl.handle.net/10079/fa/beinecke.eardley,ArchivalResource,"Eardley-Wilmot correspondence 1768-1817","Correspondence between Eardley-Wilmot and his friends and colleagues. Included are letters from Spencer Perceval and Henry Ellis about the Lansdowne Manuscripts, which Eardley-Wilmot was trying to place at the British Museum; from Mark Noble about Eardley-Wilmot's book on Bishop Hough; and from William Franklin about a Silas Deane letter that Eardley-Wilmot sent to Franklin. There are also many letters about Eardley-Wilmot's book on his father; about political patronage in British parliament; and about political developments in Great Britain after the French Revolution.","Total Boxes: 3; Linear Feet: 1.04'",,83838721,
6349318,6349318,http://hdl.handle.net/10079/fa/beinecke.heyen,ArchivalResource,"William Heyen Papers 1950-2009","The collection consists of material created and accumulated by            William Heyen in the course of his activities as a poet and editor, and primarily            documents Heyen's literary career from 1995 to 2009. Material includes correspondence            with poets and writers, writings by Heyen and others, bound copies of Heyen's journals            dating from 1965 to 1985, original journals dating from 1994 to 2006, notebooks, printed            material, and other papers.","35.50 linear feet (44 boxes)",,83838721,
6349451,6349451,http://hdl.handle.net/10079/fa/beinecke.little,ArchivalResource,"Little Square Review archive circa 1964-2000","Correspondence, printed material, production files, photograph,  proofs, and business papers.","6 boxes",,83838721,
6349644,6349644,http://hdl.handle.net/10079/fa/beinecke.proctor,ArchivalResource,"Sir William Beauchamp-Proctor papers 1760-1771","The collection contains letters, addresses, bill and receipts, printed material, and depositions relating to the 1768 Parliamentary elections in Middlesex and the mob violence at Brentford. The letters include routine patronage correspondence as well as items more specifically concerned with the Middlesex election riots, including descriptions of the hiring of gangs by both sides; informants' reports on ""Wilkite"" plots; and a proposal by Beauchamp-Proctor to John Glynn that they issue a joint declaration against mob violence. Other documents include depositions concerning the riots; copies of addresses to the electors; detailed bills from Beauchamp-Proctor's agents for entertainments in taverns and inns, ribbons and favors, and transportation expenses; and two printed broadsides for Proctor's side. ","Total Boxes: 2 (incl. 1 oversize box); Linear Feet: 1.55'",,83838721,
6349534,6349534,http://hdl.handle.net/10079/fa/beinecke.milosz,ArchivalResource,"Czesław Miłosz papers 1880-2000 1940-1989","The Czesław Miłosz Papers document the life and work of the            poet, essayist and Nobel Laureate Czesław Miłosz. The papers consist of writings,            correspondence, photographs, personal papers, audio material, and printed material            (including newspaper clippings, printed ephemera and clandestine samizdat publications),            spanning the years 1880-2000, with the bulk of the material dating from 1940 to 1989.            While some writings, photographs and personal documents pre-date the Second World War,            the earliest correspondence dates from 1946.","102.42 linear feet (261 boxes, including 20 oversize boxes) + 2               broadsides",,83838721,
6349709,6349709,http://hdl.handle.net/10079/fa/beinecke.sedykh,ArchivalResource,"Andreĭ Sedykh papers 1887-1965","The papers contain correspondence, writings, photographs, and other papers concerning the lives of such Russian émigrés to the West as Mark Aldanov, Ivan Bunin, Marc Chagall, Alekseĭ Remizov, and N. A. Tėffi.","Total Boxes: 3; Linear Feet: 1.25",,83838721,
6349225,6349225,http://hdl.handle.net/10079/fa/beinecke.frost,ArchivalResource,"Frances Frost papers 1919-1976 (inclusive), 1928-1959","The papers contain correspondence, journals, financial papers, scrapbooks and drafts of Frost's poetry, short stories, and longer works.","Total Boxes: 16; Other Storage Formats: oversize; Linear Feet: 7.75",,83838721,
6349222,6349222,http://hdl.handle.net/10079/fa/beinecke.french,ArchivalResource,"Documents relating to the French participation in the American            Revolution 1768-1793","Collection consists of documents relating to France's secret and            open role on behalf of the American Revolution. Includes letters and documents related            to Philippe Charles Jean Baptiste Tronson du Coudray; material on the mobilization of            the French fleet, including letters and reports from Pierre-Louis, Chevalier de Monteil,            Antoine de Sartine, comte d'Alby, Charles Eugène Gabriel de la Croix, Marquis de            Castries, and Bernardo de Gálvez; papers related to France's role in the Caribbean and            its alliance with the Spanish forces, including several reports by Diego José Navarro;            French rule of Santo Domingo after the Treaty of Paris; and other materials including            documents related to naval confrontations between the French and British fleets, the            supplying of Rochambeau's army, the termination of hostilities, including an assessment            of France's gains and losses, the repatriation of French troops, and Franco-American            commerce after the revolution.","0.4 linear feet (1 box); Other formats include 1 portfolio",,83838721,
6348875,6348875,http://hdl.handle.net/10079/fa/beinecke.austin,ArchivalResource,"Alfred Austin collection ca. 1865-1915","Correspondence, writings and photographs by or about Alfred Austin. The correspondence consists of 14 letters from Austin to various people,and over 140 letters to Austin or his wife. The writings consist of holograph drafts, typescripts, and proofs of poems, playscripts, and notes by Austin. The photographs consist of portraits of Austin and views of his estate, Swinford.","Total Boxes: 3; Linear Feet: 1.5",,83838721,
6349369,6349369,http://hdl.handle.net/10079/fa/beinecke.johnson,ArchivalResource,"Owen Johnson papers 1889-1950 (inclusive)","The papers contain drafts of novels, plays, and short stories, plus a variety of personal papers, including financial records, photographs, and papers on the Committee on Allied Tribute to France.","Total Boxes: 22; Other Storage Formats: oversize; Linear Feet: 9.75",,83838721,
6349632,6349632,http://hdl.handle.net/10079/fa/beinecke.porter,ArchivalResource,"Jane Porter collection 1805-1848","Contains letters from Porter to various people, including Sir James Bland Burges, Dominic Paul Colnaghi, Mrs. S. C. Hall, James Justinian Morier, Thomas Joseph Pettigrew, and Owen Rees; holograph version of Porter's ""The Pastor's Fire Side""; and proofs for Porter's ""Thaddeus of Warsaw.""","Total Boxes: 2; Linear Feet: 0.40",,83838721,
6349803,6349803,http://hdl.handle.net/10079/fa/beinecke.tchelitchew,ArchivalResource,"Pavel Tchelitchew collection 1907-1971 1928-1957","The collection includes correspondence, writings, photographs            and printed material that document the life and work of Russian-born painter and set            designer Pavel Tchelitchew. Correspondence includes letters between Tchelitchew and            Edith Sitwell. Writings include the memoir of Tchelitchew's sister Alexandra            Zaousailloff.","16.11 linear feet (32 boxes, including 3 oversize boxes)",,83838721,
6349030,6349030,http://hdl.handle.net/10079/fa/beinecke.cohenlk,ArchivalResource,"Lucy Kramer Cohen papers 1902-2005","The Lucy Kramer Cohen papers document her decades-long career in the federal government, including her contributions to The Handbook of Federal Indian Law and her work on the staff of Representative Helen Gahagan Douglas and for the War Labor Board and the Public Health Service, as well as her various professional activities and affiliations as an anthropologist and later as an artist, including her work with the artist and sculptor Pietro Lazzari. The collection consists largely of professional correspondence and memoranda, reports and analyses for various government agencies and projects, conference proceedings, printed material stemming from Kramer Cohen's government employment and organizational affiliations, manuscripts for Felix S. Cohen's The Legal Conscience, which she edited, and various employment papers, including applications, wage records, CV drafts, and employer recommendations. Also found are personal and family papers, which include correspondence between and received by Kramer Cohen and Felix S. Cohen, clippings of obituaries, material relating to the memorial service for Felix S. Cohen, legal and financial documents relating to Kramer Cohen's father's estate and affairs, and property records. Other papers of Felix S. Cohen include research material, clippings, and correspondence relating to Puerto Rico and the Spanish Civil War.","35.0 linear feet (36 boxes)",,83838721,
6349474,6349474,http://hdl.handle.net/10079/fa/beinecke.macclintock,ArchivalResource,"Dorcas MacClintock papers 1976-1999","Correspondence and printed materials.","2 boxes, 1 file",,83838721,
6349929,6349929,http://hdl.handle.net/10079/fa/beinecke.yalerevi,ArchivalResource,"Yale Review records 1911-1949","The papers consist of business correspondence, sometimes accompanied by submissions and proofs, between the editors of the Yale Review and the writers whose works appeared in the journal. Authors represented include John Jay Chapman, Walter De la Mare, Robert Frost, William Inge, Walter Lippmann, William Lyon Phelps, Edward Arlington Robinson, Sara Teasdale, and Louis Untermeyer.","Total Boxes: 14; Linear Feet: 5.86'",,83838721,
6349692,6349692,http://hdl.handle.net/10079/fa/beinecke.schaefer,ArchivalResource,"Jack Warner Schaefer papers","Includes manuscript.","1 box",,83838721,
6349278,6349278,http://hdl.handle.net/10079/fa/beinecke.groesbec,ArchivalResource,"Amy Groesbeck papers 1904-1961 (inclusive)","The papers contain poetry, drama, personal papers, and photographs documenting the life of Amy Groesbeck.","Total Boxes: 4; Other Storage Formats: oversize; Linear Feet: 2.75",,83838721,
6349470,6349470,http://hdl.handle.net/10079/fa/beinecke.lunts,ArchivalResource,"Lev Lunt︠s︡ papers 1896-1931","The papers contain correspondence of Lunt︠s︡ and his father, Natan Lunt︠s︡, writings, and personal papers of Lev and Natan Lunt︠s︡.","Total Boxes: 5; Linear Feet: 3.5",,83838721,
6349206,6349206,http://hdl.handle.net/10079/fa/beinecke.fleckten,ArchivalResource,"Bernice Britton Fleckten papers 1900-1938 1919-1930","The papers document social and family life in North Dakota and Saskatchewan in the early twentieth century. They consist primarily of Fleckten's personal correspondence with her father, with other family members, and with friends, as well as business correspondence, third-party correspondence addressed to her first and second husbands, financial and legal papers, receipts, and printed ephemera. Thirty-six letters from Judge Niederriter to Fleckten, spanning 1907-1928, document Niederriter's concern for his daughter and his interest in horticulture. His letters relay news about Kenmare, noting the sale of local property, town scandals including a suicide, his care of Kenmare parks, and social events with neighbors and friends. Fleckten's 19 letters to her father and his wife Malvina date between 1928 and 1929; the first five are written from Moose Jaw and apprise her father of monetary difficulties following Detlefson's departure. Letters written after Fleckten's divorce and return to North Dakota carry news of her personal life, including details of the accident and her hospitalization after she and Senator Fleckten were struck by a speeding driver in Bismark, North Dakota. The papers include 65 other letters, spanning from 1900 to 1937. These are primarily from Fleckten's female friends in Saskatchewan and North Dakota, relaying personal news, marriage and birth announcements, and opinions about local happenings. One letter includes a reference to North Dakota Ku Klux Klan leadership. Business correspondence documents Fleckten's struggles to pay off debts in Moose Jaw. Legal and financial papers include assessment notices and a 1917 insurance policy for a property in Neville, Saskatchewan. Printed ephemera in the collection includes a map of the 1925 Provincial Exhibition in Regina, Saskatchewan; a map of the ""Willow Bunch Constituency""; a handbill for a public speech in Kenmare; and copies of Fleckten's Conciliation Court business card. ","Total Boxes: 1; Linear Feet: 0.42",,83838721,
6348910,6348910,http://hdl.handle.net/10079/fa/beinecke.bennett,ArchivalResource,"Arnold Bennett collection 1899-1931","Writings and correspondence by Arnold Bennett. Correspondence consists of letters by Bennett to others, including 70 to Frank Vernon, and 5 letters to Bennett from John Van Druten, accompanied by carbon typescript copies of Bennett's replies. The Writings include drafts of novels, essays, reviews, and playscripts by Bennett, production notes for the play ""Cupid and Commonsense,"" and a memorandum of agreement concerning the production of the play ""The Love Match.""","Total Boxes: 3; Other Storage Formats: 1 portfolio; Linear Feet: 1.25",,83838721,
6349439,6349439,http://hdl.handle.net/10079/fa/beinecke.leggett,ArchivalResource,"John Leggett writings 1960-1969","The John Leggett writings contain drafts and proofs for Leggett's first three novels, Wilder Stone (1960), The Gloucester Branch (1964), and Who Took the Gold Away (1969).","3.13 linear feet (8 boxes)",,83838721,
6349163,6349163,http://hdl.handle.net/10079/fa/beinecke.farrar,ArchivalResource,"John Chipman Farrar papers 1916-1974","The John Chipman Farrar Papers consist of correspondence, subject files, manuscripts, personal papers, and printed material relating to the personal and professional life of John Chipman Farrar, and to a lesser degree, his wife Margaret Petherbridge Farrar, between 1916 and 1974. The Papers also document the publishing firms Farrar and Rinehart and Farrar, Straus, and Giroux.  A number of authors' correspondence and drafts are included in the Papers.","16.48 linear feet (42 boxes)",,83838721,
6349462,6349462,http://hdl.handle.net/10079/fa/beinecke.lostroads,ArchivalResource,"Lost Roads Publishers records circa 1980-2006","Correspondence, writings, and electronic files relating to Lost Roads Publishers.","24 boxes",,83838721,
6349924,6349924,http://hdl.handle.net/10079/fa/beinecke.wrightcd,ArchivalResource,"C. D. Wright papers circa 1957-2007","Correspondence, writings, electronic files, printed material and other papers by or relating to C. D. Wright.","23 boxes",,83838721,
6349102,6349102,http://hdl.handle.net/10079/fa/beinecke.dickson,ArchivalResource,"Frederick Stoever Dickson collection regarding Henry Fielding 1733-1937 1900-1922","The Frederick Stoever Dickson Collection regarding Henry Fielding consists of correspondence, writings and subject files documenting research and scholarship on Henry Fielding. There are two series: Frederick Stoever Dickson Papers and Material from Other Sources. The Frederick Stoever Dickson Papers consist of three subseries: Correspondence, Writings and Subject Files. Correspondence consists chiefly of letters to Dickson from publishers, bookdealers, journal editors, libraries and Fielding scholars. Writings includes draft and printed versions of work by Dickson and a considerable amount of periodical literature on Fielding. Subject Files contain research material, chiefly bibliographic clippings, on Fielding. Material from Other Sources consists of two subseries: Correspondence and Writings. Correspondence contains letters from Dickson to Wilbur Lucius Cross and third-party correspondence between Cross and others. Writings consists of a small amount of periodical literature on Fielding. ","Total Boxes: 24; Linear Feet: 12.20'",,83838721,
6349325,6349325,http://hdl.handle.net/10079/fa/beinecke.himes,ArchivalResource,"Chester Himes papers 1936-1980","The Chester Himes Papers consist of originalmanuscripts, correspondence, photographs and artwork that document his longcareer as a writer. The manuscripts offer insight into Himes's creative processand many of them also represent the original versions and original titles forworks that were later altered for publication. The bulk of the correspondencereveals Himes's relationship with the publishers and editors of his books andalso offers a glimpse into the author's thoughts on his own work. Thephotographs and artwork document Himes's life with his family, friends andcolleagues.","9.83 linear feet (28 boxes)",,83838721,
6348994,6348994,http://hdl.handle.net/10079/fa/beinecke.campbell,ArchivalResource,"Thomas Campbell correspondence 1826-1851","Letters to and from Thomas Campbell. 18 letters to various            people, many of them drafts, nine of them to William George Spencer Cavendish, duke of            Devonshire. 54 letters to Campbell from various people, including 8 letters from James            Thomson Gibson Craig, and 6 letters from Charlotte Townshend Osborne, duchess of Leeds.            Accompanied by miscellaneous notes, clippings, theater programs, etc. belonging to            Thomas Campbell; in all, 10 items.","Total Boxes: 1; Linear Feet: 0.40",,83838721,
6349496,6349496,http://hdl.handle.net/10079/fa/beinecke.martin,ArchivalResource,"John Martin collection of Wyndham Lewis circa 1921-1982","Correspondence, artwork, photographs, tapes, proofs, manuscripts of writings (holographs, typescripts and proofs) and notes.","6.0 linear ft. (15 boxes) + 2 gaylords, 1 framed item",,83838721,
6348862,6348862,http://hdl.handle.net/10079/fa/beinecke.archiquette,ArchivalResource,"John Archiquette collection 1817-1984 1876-1919","This collection chiefly consists of professional and personal papers of John Archiquette that document events and activities of the Oneida Tribe of Indians of Wisconsin, primarily between 1876-1919. It also contains materials collected by his heirs, 1866-1984. The personal papers include ledger volumes that Archiquette used as journals and letter books, which include brief and frequent entries related to community affairs and events, as well as to his personal life and family. The collection also includes records of the Oneida Tribe of Indians of Wisconsin kept by Joseph O. Powless and Archiquette, which principally document deaths in the community, 1817-1880, as well as the records of the vestry council of the Church of the Holy Apostles in Oneida, Wisconsin, kept by Peter Bread and Archiquette, 1881-1906.","1.04 linear feet (3 boxes) + 3 broadside folders.",,83838721,
6349751,6349751,http://hdl.handle.net/10079/fa/beinecke.spinover,ArchivalResource,"Spinelli Archive: Oversize","The papers document the lives and careers of members of a            prominent Florentine family, the Spinelli, and several related families.","Other Storage Formats: 56 Oversize boxes; Linear Feet: ca. 110",,83838721,
6349820,6349820,http://hdl.handle.net/10079/fa/beinecke.thurber,ArchivalResource,"James Thurber papers 1944-1961","The James Thurber papers contain drafts and other material relating to three writing projects. The papers feature material relating to Thurber's biographical memoir The Years With Ross (Boston: Little Brown, 1959), about New Yorker founder and publisher Harold Ross. Materials include research material, correspondence, drafts, and proofs. There are also drafts and fan mail for two children's books, Many Moons (New York: Harcourt, Brace and Company, 1943) and The 13 Clocks (New York: Simon and Schuster, 1950).","2.92 linear feet (7 boxes)",,83838721,
6349271,6349271,http://hdl.handle.net/10079/fa/beinecke.grant,ArchivalResource,"Henry Duncan Grant watercolor sketchbooks and scrapbooks. 1866-1900","Watercolor sketchbooks created and scrapbooks chiefly compiled            by Henry Duncan Grant that document his world travel as an officer in the Royal Navy,            1866-1896 and his family until 1900.","2.67 linear feet (19 boxes)",,83838721,
6349756,6349756,http://hdl.handle.net/10079/fa/beinecke.stedman,ArchivalResource,"Laura Stedman Papers 1887-1931 1894-1926","The papers consist of correspondence, writings, and personal            papers which document the personal and professional life of Laura Stedman. The            correspondence highlights personal and professional affiliations with Edmund Clarence            Stedman (grandfather), Dr. George M. Gould (husband), and a number of writers including            Martha Dickinson Bianchi, Ednah Proctor Clarke (Hayes), and Cora Miranda Baggerly Older.            The papers include examples of Stedman's writing, publications, and a run of her            scrapbook journals.","7.43 linear feet (15 boxes, including 1 oversize box)",,83838721,
6349378,6349378,http://hdl.handle.net/10079/fa/beinecke.jonesmc,ArchivalResource,"Mary Cadwalader Jones correspondence 1876-1934","The Mary Cadwalader Jones Correspondence contains letters from various individuals, including notable writers, poets, politicians, and artists, including Edith Wharton, Grover Cleveland, Ruth Draper, Edgar Lee Masters, Augustus Saint-Gaudens, Nikola Tesla, and H.G. Wells.","0.42 linear feet (1 box)",,83838721,
6348848,6348848,http://hdl.handle.net/10079/fa/beinecke.agenda,ArchivalResource,"Agenda records 1914-2001 1969-2001","The AgendaRecords consist of materials from the production files of Agenda magazine fromvolume 7, number 3 (1969) through volume 37, number 4 (2000), with relatedfinancial records, and additional materials from editor William Cookson'sfiles. Writings include works submitted for publication in Agenda or the AgendaEditions and consist of articles, poems, and reviews in holograph, typescript,galley and proof form, many bearing annotations by editor or author. Theproduction files contain advertising copy, notes, computer disks, and galleysand proofs of issues. The correspondence is between William Cookson andcontributors, his associate editor Peter Dale, and other business associates.Additional papers include business papers, photographs, and a small number ofprinted works. Also included are papers concerning William Cookson's writingand editing activities outside of his work at Agenda.","55.21 linearfeet (83 boxes)",,83838721,
