RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7449037,7449037,http://www.worldcat.org/oclc/42375824,ArchivalResource,"History of the Gambles and Gamble Mansion / by Jo Harrison. [1973 May 21]",,"5 leaves ; 30 cm.",,76773660,
7002684,7002684,http://www.worldcat.org/oclc/20990849,ArchivalResource,"Cartographic history of Tampa Bay. Short form. 1984 Dec.",,"8 leaves ; 30 cm.",,76773660,
7007964,7007964,http://www.worldcat.org/oclc/21326887,ArchivalResource,"Bradenton municipal government. 1970 Nov. 18.",,"12 leaves ; 30 cm. + cassette.",,76773660,
7010235,7010235,http://www.worldcat.org/oclc/21363437,ArchivalResource,"Early plant introductions. 1966 Feb. 24.",,"6 leaves ; 30 cm. + cassette.",,76773660,
7448840,7448840,http://www.worldcat.org/oclc/42360775,ArchivalResource,"Hester (Mrs. Harold) Johnson, June (Mrs. Gordon) Arnold, Rose (Mrs. O.W.) Shelton : interview dated 1978 January 28 / by Carl King with Mr. Joe Warner and Mrs Libby Warner ; transcribed by Jeanette McGruther. 1978 January 28.",,"41 leaves ; 30 cm.",,76773660,
7354639,7354639,http://www.worldcat.org/oclc/34222477,ArchivalResource,"Growing up years of the Patten children. 1978 June.",,"7 leaves ; 30 cm.",,76773660,
6860417,6860417,http://www.worldcat.org/oclc/15305071,ArchivalResource,"Bethany Baptist church. [197-?]",,"5 leaves ; 30 cm.",,76773660,
6946242,6946242,http://www.worldcat.org/oclc/18398787,ArchivalResource,"Teacher-principal Duette school : interview with Mrs. Ada Bilbrey. 1988 May 2.",,"31 leaves ; 30 cm.",,76773660,
8357585,8357585,http://www.worldcat.org/oclc/9633755,ArchivalResource,"Schoolteacher at Myakka City, ca. 1940 / interviewed by Libby Warner. 1982 Oct. 25.",,"11 leaves ; 29 cm. + cassette.",,76773660,
7537147,7537147,http://www.worldcat.org/oclc/44022227,ArchivalResource,"Westcoast steamboating / by E.A. Mueller ; transcribed by Libby Warner. 1973 January 17.",,"19 leaves ; 30 cm.",,76773660,
7331559,7331559,http://www.worldcat.org/oclc/31965846,ArchivalResource,"The escape of Judah P. Benjamin. 1937.",,"[4] leaves ; 30 cm.",,76773660,
7583391,7583391,http://www.worldcat.org/oclc/47674608,ArchivalResource,"Tidy Island / Bill Burger. 1989 April 15.",,"5 leaves ; 30 cm.",,76773660,
6934926,6934926,http://www.worldcat.org/oclc/17961585,ArchivalResource,"Lakeland Public Library ; Colored city auditorium. 1938.",,"2, 1 leaves ; 30 cm.",,76773660,
7449099,7449099,http://www.worldcat.org/oclc/42381761,ArchivalResource,"Highlights of Sarasota County history / Edward W. Cummer ; introduction by Milton Wyatt. 1971 March 17.",,"7 leaves ; 30 cm.",,76773660,
7577853,7577853,http://www.worldcat.org/oclc/47246311,ArchivalResource,"""Mrs. Potter Palmer"" / by Mrs. Lamar Matthews, Jr. 1979 January 17.",,"11 leaves ; 30 cm.",,76773660,
6950084,6950084,http://www.worldcat.org/oclc/18508447,ArchivalResource,"Manatee and Sun City history. 1983, April 30.",,"21 leaves ; 30 cm.",,76773660,
6860329,6860329,http://www.worldcat.org/oclc/15293235,ArchivalResource,"East Florida correspondence with the Board of Trade, 1765-1766.",,"15 leaves ; 30 cm.",,76773660,
8082842,8082842,http://www.worldcat.org/oclc/71379326,ArchivalResource,"Manatee County Historical Society speech collection, 1989. 1989.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
6943252,6943252,http://www.worldcat.org/oclc/18268773,ArchivalResource,"Egmont Key. 1986.",,"15 leaves ; 30 cm.",,76773660,
7577845,7577845,http://www.worldcat.org/oclc/47246302,ArchivalResource,"Medicine in Manatee County / by Robert E. King. 1980 May 21.",,"13 leaves ; 30 cm.",,76773660,
7612433,7612433,http://www.worldcat.org/oclc/49693482,ArchivalResource,"Interview with Chester Armstrong, Samuel S. Shaw, 1988 January 8 : Armstrong Brothers Plumbing / [conducted by Libby and Joe Warner]. 1988 January 8.",,"31 leaves ; 30 cm.",,76773660,
7448746,7448746,http://www.worldcat.org/oclc/42353028,ArchivalResource,"Martha B. (Mrs. Bartow E.) King : interview dated March 18, 1979 / interview conducted by Carl King with Joe and Libby Warner ; transcribed by Jeanete McGruther. 1979 March 18.",,"33 leaves ; 30 cm.",,76773660,
6930291,6930291,http://www.worldcat.org/oclc/17541558,ArchivalResource,"Interview with Jimmy B. Smith : for the Manatee County Historical Society. 1986 August 28.",,"22 leaves ; 30 cm.",,76773660,
6859843,6859843,http://www.worldcat.org/oclc/15207113,ArchivalResource,"A happy Hallowe'en a half-century past. 1986.",,"14 leaves ; 30 cm.",,76773660,
7449097,7449097,http://www.worldcat.org/oclc/42381687,ArchivalResource,"Interesting items from Florida's history / Arthur C. Schofield. 1972 November 15.",,"6 leaves ; 30 cm.",,76773660,
7577852,7577852,http://www.worldcat.org/oclc/47246310,ArchivalResource,"Interview with ""Cracker"" Tom C. Lightfoot / [conducted by Paula Benshoff]. [19--?]",,"13 leaves ; 30 cm.",,76773660,
8357282,8357282,http://www.worldcat.org/oclc/9564671,ArchivalResource,"Youth Center history / by Wyatt Blassingame. 1961 July 2.",,"5 leaves ; 28 cm.",,76773660,
7449101,7449101,http://www.worldcat.org/oclc/42381810,ArchivalResource,"Florida : from the Huguenots to the astronauts / Hampton Dunn. 1971 April 21.",,"9 leaves ; 30 cm.",,76773660,
8079601,8079601,http://www.worldcat.org/oclc/71231529,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1977. 1977.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7283083,7283083,http://www.worldcat.org/oclc/30105020,ArchivalResource,"Ancestor charts for Steven Walling Barrett. [199-?]",,"40 leaves ; 30 cm.",,76773660,
6950081,6950081,http://www.worldcat.org/oclc/18508253,ArchivalResource,"Tentative annual budget, 1968-1969 / Manatee County Board of Public Instruction, Bradenton, Florida. 1969.",,"18 leaves ; 30 cm.",,76773660,
6950182,6950182,http://www.worldcat.org/oclc/18518654,ArchivalResource,"Interview. 1985 May 27.",,"22 p. ; 30 cm.",,76773660,
8357089,8357089,http://www.worldcat.org/oclc/9508704,ArchivalResource,"Home journal / by E.E. Johnson and family. 1876 June.",,"38 leaves ; 36 x 22 cm.",,76773660,
7396788,7396788,http://www.worldcat.org/oclc/37796007,ArchivalResource,"Major Adams and Villa Zanza / by Mrs. Irving Hall, Mary McMurria. 1976 May 19.",,"8 leaves ; 30 cm.",,76773660,
6674504,6674504,http://www.worldcat.org/oclc/11102001,ArchivalResource,"Missouri. [19--?]",,"ca. 204 leaves ; 30 cm.",,76773660,
6992592,6992592,http://www.worldcat.org/oclc/20033490,ArchivalResource,"Interview, John Leslie Rutledge, Bunker Hill School, Nov. 7,1988 / by Travis Gaines, Joe Warner, Libby Warner. 1988 Nov. 7.",,"23 leaves ; 30 cm.",,76773660,
7125676,7125676,http://www.worldcat.org/oclc/24117504,ArchivalResource,"The love letters of Marvin Call Durrance to Dora Lonza Edwards. 1990.",,"[63] leaves ; 28 cm.",,76773660,
7400289,7400289,http://www.worldcat.org/oclc/38114269,ArchivalResource,"An early teacher in Ellenton. [198-?]",,"4 leaves ; 30 cm.",,76773660,
7385332,7385332,http://www.worldcat.org/oclc/36780445,ArchivalResource,"John Westcott and the coming of the third Seminole War : perspectives from within. 1990 May 12.",,"17 leaves ; 30 cm.",,76773660,
6997080,6997080,http://www.worldcat.org/oclc/20241049,ArchivalResource,"Interview with R.L. (Rob) Walker and Myrtle Walker. 1989 May.",,"24 leaves ; 30 cm.",,76773660,
7577848,7577848,http://www.worldcat.org/oclc/47246306,ArchivalResource,"Founding of Manatee Community College / Steve Korcheck. 2000 March 15.",,"9 leaves ; 30 cm.",,76773660,
7577840,7577840,http://www.worldcat.org/oclc/47246297,ArchivalResource,"Footprints of Hancock & Knight families in early Manatee County / William S. Hancock. 1982 January 20.",,"12 leaves ; 30 cm.",,76773660,
7392248,7392248,http://www.worldcat.org/oclc/37330109,ArchivalResource,"Heritage Station Post Office : Palmetto Historical Park, Palmetto, Florida / [by Alice Myers]. 1997.",,"4 leaves ; 30 cm.",,76773660,
6903216,6903216,http://www.worldcat.org/oclc/15729471,ArchivalResource,"A history of the gladiolus industry in Manatee County. 1986.",,"9 leaves ; 29 cm.",,76773660,
7273657,7273657,http://www.worldcat.org/oclc/29694689,ArchivalResource,"Hiram Wheeler Leffingwell : the years before Manatee County / compiled by Miriam E. Joseph. 1993 March 29.",,"1 v. : ill. ; 30 cm.",,76773660,
7004613,7004613,http://www.worldcat.org/oclc/21171772,ArchivalResource,"Interview / by Leon L. Allen. 1970 May 7.",,"7 leaves ; 30 cm. + cassette.",,76773660,
7578027,7578027,http://www.worldcat.org/oclc/47259073,ArchivalResource,"Interview with David Kirkland Walker, Recollections of Old Manatee, 1983 June 3 / [conducted by Carl King]. 1983 June 3.",,"11 leaves ; 30 cm.",,76773660,
6816869,6816869,http://www.worldcat.org/oclc/12399643,ArchivalResource,"Flo-ri-da. [1979-1982?]",,"5 leaves ; 30 cm.",,76773660,
7448848,7448848,http://www.worldcat.org/oclc/42361743,ArchivalResource,"Joe and Libby Warner : oral interview, date 1999 March 19 / conducted by Debbie Reagan. 1999 March 19.",,"22 leaves ; 30 cm.",,76773660,
7309437,7309437,http://www.worldcat.org/oclc/31236529,ArchivalResource,"Elizabeth Polley Prescott genealogy. 1956 April 13.",,"26 leaves ; 29 cm.",,76773660,
7414721,7414721,http://www.worldcat.org/oclc/39495439,ArchivalResource,"The Spanish-American War south of Tampa Bay / [by Pamela N. Gibson]. 1998.",,"10 leaves ; 30 cm.",,76773660,
6934898,6934898,http://www.worldcat.org/oclc/17961389,ArchivalResource,"Colloquial and vernacular used among colored people in south Florida. 1938 Nov. 10.",,"4, 2 leaves ; 30 cm.",,76773660,
6816855,6816855,http://www.worldcat.org/oclc/12399367,ArchivalResource,"Hawgs. [1979-1982?]",,"leaves 194-204 ; 30 cm.",,76773660,
7612436,7612436,http://www.worldcat.org/oclc/49693485,ArchivalResource,"Interview with Edmund M. Reeder of Palmetto, 1986 February 26 / [conducted by Libby Warner and Joe Warner]. 1986 February 26.",,"27 leaves ; 30 cm.",,76773660,
6676597,6676597,http://www.worldcat.org/oclc/11850574,ArchivalResource,"The Stewart-Crews-Crosby connection in Manatee County. [1985]",,"2 leaves ; 29 cm.",,76773660,
7392112,7392112,http://www.worldcat.org/oclc/37320681,ArchivalResource,"The CCC and Myakka River State Park : an interview with Oscar Manigo / by Paula Benshoff. [198-?]",,"7 leaves ; 30 cm.",,76773660,
7309813,7309813,http://www.worldcat.org/oclc/31255319,ArchivalResource,"Nomination of Lawrence Lundy Dirr to the Manatee County Agricultural Hall of Fame. 1990.",,"1 v. (unpaged) : ill. ; 30 cm.",,76773660,
6818702,6818702,http://www.worldcat.org/oclc/12897094,ArchivalResource,"Tales of the Grits Country : us strange crackers / by Carl D. King. 1978.",,"28 leaves ; 29 cm.",,76773660,
7538083,7538083,http://www.worldcat.org/oclc/44096475,ArchivalResource,"Interview with Edith Vowell : military careerwoman, nurse, (continuation) 1985 January 19 / [by Libby Warner]. 1985 January 19.",,"12 leaves ; 30 cm.",,76773660,
7338479,7338479,http://www.worldcat.org/oclc/32172949,ArchivalResource,"Inventing the infrastructure : a study of road building in territorial Florida ; for Florida: a Sunshine State of Mind Symposium, University of South Florida, St. Petersburg campus, March 9, 1995 / by Joe Knetsch.",,"18 leaves ; 30 cm.",,76773660,
6903126,6903126,http://www.worldcat.org/oclc/15724150,ArchivalResource,"History of the First Church of Christ, Scientist, Bradenton, Florida / compiled by Nellie Curry. [1981?]",,"10 leaves : ill. ; 29 cm.",,76773660,
6677301,6677301,http://www.worldcat.org/oclc/12169450,ArchivalResource,"Quotes from the diary of Belle Milholland : kept during trip from Indiana to Florida from Sept. 19, 1876.",,"9 leaves ; 30 cm.",,76773660,
6860479,6860479,http://www.worldcat.org/oclc/15319724,ArchivalResource,"Interview / by Mary McMurria. 1972.",,"9 leaves ; 30 cm.",,76773660,
7140289,7140289,http://www.worldcat.org/oclc/25037792,ArchivalResource,"The four factors of the fifties : progress in Manatee County, Florida, in the 1950s. 1990.",,"1 v. (various pagings) : ill. ; 30 cm.",,76773660,
6675264,6675264,http://www.worldcat.org/oclc/11302788,ArchivalResource,"The well informed Manatee-Countian : over 100 years of newspapers in Manatee County. 1984.",,"15 leaves ; 30 cm.",,76773660,
6943688,6943688,http://www.worldcat.org/oclc/18281196,ArchivalResource,"Interview. 1988.",,"22 leaves ; 30 cm.",,76773660,
7352627,7352627,http://www.worldcat.org/oclc/33974569,ArchivalResource,"Meeting agendas, minutes, and miscellaneous papers : for 1990-1991. 1991.",,"1 v. (loose-leaf) ; 30 cm.",,76773660,
7583396,7583396,http://www.worldcat.org/oclc/47674613,ArchivalResource,"Interview with Carl Stephens, 1983 August 6 : furnishings in settler's house / [conducted by Libby Warner]. 1983 August 6.",,"30 leaves ; 30 cm.",,76773660,
7612018,7612018,http://www.worldcat.org/oclc/49660643,ArchivalResource,"History and last days in Palmetto, Manatee County : [address given to meeting of the Manatee County Historical Society] / by Willis R. Hamiter. 1985 October 29.",,"8 leaves ; 30 cm.",,76773660,
7536852,7536852,http://www.worldcat.org/oclc/43987865,ArchivalResource,"One hundred years plus in Manatee County ranching / by Joe and Libby Warner. 1981 March 28.",,"28 leaves ; 30 cm.",,76773660,
7394045,7394045,http://www.worldcat.org/oclc/37516444,ArchivalResource,"Interview with Buck Hawkins / by Mark Wielgorecki & Paula Benshoff. 1982.",,"11 leaves ; 30 cm.",,76773660,
6934916,6934916,http://www.worldcat.org/oclc/17961480,ArchivalResource,"Contemporary life ; Scouting among Florida Negro Boy Scouts of America. 1938.",,"9, 2 leaves ; 30 cm.",,76773660,
7611716,7611716,http://www.worldcat.org/oclc/49645290,ArchivalResource,"Florida in the War between the states : [address given to meeting of the Manatee County Historical Society] / W.H. Purcell. 1984 January 18.",,"11 leaves ; 30 cm.",,76773660,
6817276,6817276,http://www.worldcat.org/oclc/12443639,ArchivalResource,"Grits Junction. ca. 1979-1983.",,"67 leaves ; 30 cm.",,76773660,
7008973,7008973,http://www.worldcat.org/oclc/21345006,ArchivalResource,"Petition for fishdrop : Bayshore Gardens, Bryn Mawr Island, Trailer Estates, Bowlees Creek, Whitfield Estates, Ballentine Manor Estates. 1964 November 14.",,"16 leaves ; 30 cm.",,76773660,
8079153,8079153,http://www.worldcat.org/oclc/71211706,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1991. 1991.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7162328,7162328,http://www.worldcat.org/oclc/26429408,ArchivalResource,"The military record of Lt. Col. John Jumper, C.S.A. 1992 January 14.",,"16 leaves : ill. ; 30 cm.",,76773660,
8082848,8082848,http://www.worldcat.org/oclc/71379353,ArchivalResource,"Manatee County Historical Society speech collection, 1972. 1972.","Consists of transcripts of tape-recorded speeches presented at monthly meetings of the Manatee County Historical Society which focus on Manatee County and Florida history, pioneer families and local businesses and events. ","v. ; 30 cm.",,76773660,
7536495,7536495,http://www.worldcat.org/oclc/43964273,ArchivalResource,"History of the Art League of Manatee County / by Betty MacColl. 1984 January 25.",,"13 leaves ; 30 cm.",,76773660,
7536855,7536855,http://www.worldcat.org/oclc/43987868,ArchivalResource,"History of the telephone in Manatee County / an address given by W.U. Lathrop, Jr. to the Manatee County Historical Society. 1968 January 17.",,"9 leaves ; 30 cm.",,76773660,
7448741,7448741,http://www.worldcat.org/oclc/42352589,ArchivalResource,"George Craig : interview dated October 27, 1978 / interview conducted by Carl King ; transcribed by Jeanette McGruther. 1978 October 27.",,"21 leaves ; 30 cm.",,76773660,
7537595,7537595,http://www.worldcat.org/oclc/44072766,ArchivalResource,"Division of Sarasota County / Guy Pascal. 1973 April 18.",,"11 leaves ; 30 cm.",,76773660,
6815837,6815837,http://www.worldcat.org/oclc/12382676,ArchivalResource,"Home on the Florida range. [1979-1982?] 300.",,"leaves 68-81 ; 30 cm.",,76773660,
7149181,7149181,http://www.worldcat.org/oclc/25739618,ArchivalResource,"The Mysterious rock wall in the Everglades / compiled by J.L. Harrison. 1992.",,"6 leaves ; 30 cm.",,76773660,
6817275,6817275,http://www.worldcat.org/oclc/12443577,ArchivalResource,"Grits Junction. ca. 1979-1983.",,"131 leaves ; 30 cm.",,76773660,
7352836,7352836,http://www.worldcat.org/oclc/34007160,ArchivalResource,"Genealogy of the Bunce family of Connecticut : with notes on William Bunce of Manatee County, ca. 1830-1835. [1995]",,"1 v. (various pagings) ; 30 cm.",,76773660,
7536342,7536342,http://www.worldcat.org/oclc/43955957,ArchivalResource,"Interview with Graydon W. Johnson, 1972 February 18 / by Carl D. King. 1972 February 18.",,"19 leaves ; 30 cm.",,76773660,
7535968,7535968,http://www.worldcat.org/oclc/43925390,ArchivalResource,"The War Between the States is ""Living history"" in Manatee County / by Sharyn M.E. Thompson. [1984 May 23]",,"8, [4] leaves : 4 ill. ; 30 cm.",,76773660,
7551442,7551442,http://www.worldcat.org/oclc/45228693,ArchivalResource,"Prehistory of Manatee County / by William Burger. 1979 February 21.",,"14 leaves ; 30 cm.",,76773660,
7537152,7537152,http://www.worldcat.org/oclc/44022236,ArchivalResource,"Maritime history of Manatee County / by A.H. Robson. 1966 May 26.",,"7 leaves ; 30 cm.",,76773660,
7400108,7400108,http://www.worldcat.org/oclc/38087295,ArchivalResource,"History of Palmetto : speech before the Manatee County Historical Society, April 21 1976.",,"10 leaves ; 30 cm.",,76773660,
6991710,6991710,http://www.worldcat.org/oclc/19992807,ArchivalResource,"The legend of John Gomez : the last pirate, fact or fiction? / by Joe Warner, Libby Warner. [198-?]",,"13 leaves ; 30 cm.",,76773660,
6823573,6823573,http://www.worldcat.org/oclc/13978072,ArchivalResource,"Manatee County High School Maroons : 1915 state football champions. 1915.",,"4 leaves ; 29 cm.",,76773660,
7162330,7162330,http://www.worldcat.org/oclc/26429783,ArchivalResource,"The battle of natural bridge. 1990.",,"3,9,5 leaves : ill. ; 30 cm.",,76773660,
7309820,7309820,http://www.worldcat.org/oclc/31255583,ArchivalResource,"Nomination of Cecil Ray Burnett to the Manatee County Agricultural Hall of Fame. 1988.",,"1 v. : ill. ; 30 cm.",,76773660,
7347155,7347155,http://www.worldcat.org/oclc/33000646,ArchivalResource,"Miscellaneous papers on independent taxing districts. 1986.",,"1 v. ; 30 cm.",,76773660,
6818656,6818656,http://www.worldcat.org/oclc/12887743,ArchivalResource,"The settler's house in the Village of Manatee Historical Park. The cracker family that lived in the settler's house in Village of Manatee Historical Park / by Carl Wilson Stephens. [198-?]",,"4, 12 leaves ; 29 cm.",,76773660,
7365497,7365497,http://www.worldcat.org/oclc/34644748,ArchivalResource,"Major league teams training in Bradenton / compiled by Kent Chetlain. 1996.",,"3 leaves ; 30 cm.",,76773660,
7392687,7392687,http://www.worldcat.org/oclc/37382168,ArchivalResource,"Interview with Eula Tucker Lastinger / by Paula Benshoff. 1983.",,"7 leaves ; 30 cm.",,76773660,
7030446,7030446,http://www.worldcat.org/oclc/22185715,ArchivalResource,"History of the Dixie Grande Hotel. 1974 April 15.",,"12 leaves ; 30 cm.",,76773660,
6930262,6930262,http://www.worldcat.org/oclc/17535691,ArchivalResource,"Interview with Paul and Wille May Turbeville. 1986 July 26.",,"34 leaves ; 30 cm.",,76773660,
7365505,7365505,http://www.worldcat.org/oclc/34648071,ArchivalResource,"Temperature and rainfall report for 1991 / Gulf Coast Research and Education Center. 1992 February.","This report contains temperature and rainfall information collected at GCREC-Bradenton during 1991, including extremes and averages from weather data collected from 1954 through 1991. ","16 p. ; 30 cm.",,76773660,
8357287,8357287,http://www.worldcat.org/oclc/9564803,ArchivalResource,"History of Christ Church. 1960 ca.",,"6 leaves ; 29 cm.",,76773660,
7112935,7112935,http://www.worldcat.org/oclc/23475032,ArchivalResource,"Interview : with Mrs. M.B. (Julia Pelot) Colket, Crews Pelot / by Leon Allen. 1974 February.",,"11 leaves ; 30 cm. + cassette.",,76773660,
6820087,6820087,http://www.worldcat.org/oclc/13313260,ArchivalResource,"Historical shipwrecks : the abandoned shipwreck act of 1985. 1985.",,"7 leaves ; 29 cm.",,76773660,
6675224,6675224,http://www.worldcat.org/oclc/11282567,ArchivalResource,"Genealogical research sources in Western and Central New York / compiled by Warren Thurber. 1981.",,"10 leaves ; 30 cm.",,76773660,
7536343,7536343,http://www.worldcat.org/oclc/43955958,ArchivalResource,"Interview with Earl H. Mason, ""Palmetto in the early 1900's"", 1973 November 10 / by Carl D. King ; transcribed by Libby Warner. 1973 November 10.",,"24 leaves ; 30 cm.",,76773660,
7537151,7537151,http://www.worldcat.org/oclc/44022235,ArchivalResource,"A brief history and pertinent facts of the Sarasota-Manatee Airport Authority and the Sarasota-Bradenton Airport / [Sarasota-Manatee Airport Authority]. [1969?]",,"6, [8] leaves ; 30 cm.",,76773660,
7612438,7612438,http://www.worldcat.org/oclc/49693487,ArchivalResource,"Interview with Hollis and Monteen Hayman of Palmetto, 1989 : member of a pioneer family / [conducted by Libby Warner and Joe Warner]. 1989.",,"17, [7] leaves ; 30 cm.",,76773660,
7583407,7583407,http://www.worldcat.org/oclc/47674627,ArchivalResource,"Crowley Nature Center, Old Myakka : [address given to the Manatee County Historical Society] / Robert Cottrell. 1983 November 16.",,"7 leaves ; 30 cm.",,76773660,
7162338,7162338,http://www.worldcat.org/oclc/26430314,ArchivalResource,"Battle of Marianna. 1989.",,"14 leaves ; 30 cm.",,76773660,
7352376,7352376,http://www.worldcat.org/oclc/33942321,ArchivalResource,"The last ditch : the fight against statehood. 1995 October 19.",,"16 leaves ; 30 cm.",,76773660,
6676592,6676592,http://www.worldcat.org/oclc/11848678,ArchivalResource,"Murder at Ballard school. [1985]",,"14 leaves ; 29 cm.",,76773660,
6673925,6673925,http://www.worldcat.org/oclc/10952007,ArchivalResource,"[Jefferson College : brief biographies of members of the class of 1887.]. [19--?]",,"10 leaves ; 30 cm.",,76773660,
7449102,7449102,http://www.worldcat.org/oclc/42381879,ArchivalResource,"Manatee County events that involved the larger world / [Pamela Gibson, comp.]. [1999]",,"[10] leaves ; 30 cm.",,76773660,
6928242,6928242,http://www.worldcat.org/oclc/17419365,ArchivalResource,"Interview. 1985 January 2.",,"14 leaves ; 30 cm.",,76773660,
7551437,7551437,http://www.worldcat.org/oclc/45228688,ArchivalResource,"Interview with Mack G. Britt, county and state law enforcement over the years, 1982 April 29 / [by Carl King and Joe and Libby Warner]. 1982 April 29.",,"25 leaves ; 30 cm.",,76773660,
7381323,7381323,http://www.worldcat.org/oclc/36595828,ArchivalResource,"Hamilton Disston and the development of Florida. 1997 February 8.",,"34 leaves ; 30 cm.",,76773660,
7001985,7001985,http://www.worldcat.org/oclc/20902095,ArchivalResource,"Gamble family history : Gamble Mansion project paper prepared for Division of Recreation and Parks. [1972?]",,"69 leaves ; 30 cm.",,76773660,
8029701,8029701,http://www.worldcat.org/oclc/70294272,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 2005. 2005.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
6954090,6954090,http://www.worldcat.org/oclc/18971088,ArchivalResource,"Early Manatee County country schools : Albritton, Bunker Hill, and Duette. [1988?]",,"54 leaves : ill. ; 30 cm.",,76773660,
6830042,6830042,http://www.worldcat.org/oclc/14521111,ArchivalResource,"Anna Maria Island historical highlights. 1979 May 16.",,"13 leaves ; 29 cm.",,76773660,
7578022,7578022,http://www.worldcat.org/oclc/47259067,ArchivalResource,"Interesting facts about Manatee County resources / by Irving H. Stewart. 1983 January 19.",,"10 leaves ; 30 cm.",,76773660,
7538090,7538090,http://www.worldcat.org/oclc/44096485,ArchivalResource,"Unveiling of portrait of Joel Jackson Addison, sheriff of Manatee County 1861-1866, [at] Manatee Village Historical Park, 1990 March 21. 1990 March 21.",,"11 leaves ; 30 cm.",,76773660,
7578035,7578035,http://www.worldcat.org/oclc/47259082,ArchivalResource,"Interview with Blake Whisenant, Farming and family-- Highway 26, Parrish, 1991 August 30 / [conducted by Libby Warner and Joe Warner]. 1991 August 30.",,"33 leaves ; 30 cm.",,76773660,
6675877,6675877,http://www.worldcat.org/oclc/11562238,ArchivalResource,"Carl D. King obituary. 1984.",,"3 leaves ; 30 cm.",,76773660,
6930332,6930332,http://www.worldcat.org/oclc/17554043,ArchivalResource,"Interview with Callon Keen. 1983 April 21.",,"18 leaves ; 30 cm.",,76773660,
6991719,6991719,http://www.worldcat.org/oclc/19992860,ArchivalResource,"Manatee River pottery. 1969.",,"5 leaves ; 30 cm.",,76773660,
7551550,7551550,http://www.worldcat.org/oclc/45233403,ArchivalResource,"Interview with Hubbard Fogarty on Fogartyville, 1991 September 17 / [conducted by Libby and Joe Warner]. 1991 September 17.",,"19 leaves ; 30 cm.",,76773660,
6934537,6934537,http://www.worldcat.org/oclc/17935782,ArchivalResource,"Interview with F. Emory Sharp. 1973 Nov. 19.",,,,76773660,
7412140,7412140,http://www.worldcat.org/oclc/39205379,ArchivalResource,"The Manson chronicles : the story of 450 years of the Manson ancestors of the children of John C. Manson & Gail Gennrich Manson of Bradenton, Florida / by John C. Manson. 1988 December.",,"348 p., bound : ill. (some col.), maps, ports. ; 29 cm.",,76773660,
7538084,7538084,http://www.worldcat.org/oclc/44096476,ArchivalResource,"Interview [with] Steve Lewis, 1990 February 12 / by Joe and Libby Warner ; transcribed by Jeanette McGruther. 1990 February 12.",,"47 leaves ; 30 cm.",,76773660,
6819690,6819690,http://www.worldcat.org/oclc/13201602,ArchivalResource,"Manatee saga / by Kent Chetlain for R.B. ""Chips"" Shore, Clerk of Circiut Court. [197-?]",,"22 leaves ; 29 cm.",,76773660,
7536851,7536851,http://www.worldcat.org/oclc/43987864,ArchivalResource,"Bone Mizell : a Florida cowboy / by George Leposky [an address given to the] Manatee County Historical Society meeting. 1973 October 17.",,"10 leaves ; 30 cm.",,76773660,
6824325,6824325,http://www.worldcat.org/oclc/14189539,ArchivalResource,"History of the Florida Highway Patrol. 1984.",,"10 leaves ; 30 cm.",,76773660,
7612429,7612429,http://www.worldcat.org/oclc/49693478,ArchivalResource,"Circuit riders of southwest Florida : [address given to meeting of the Manatee County Historical Society] / Frank Evans, Jr. 1997 February 28.",,"14 leaves ; 30 cm.",,76773660,
8079597,8079597,http://www.worldcat.org/oclc/71231523,ArchivalResource,"Oral history interviews of the Manatee County Oral History Project, 1987. 1987.","Consists of transcripts of tape-recorded oral history interviews focusing on the history of families and businesses in Manatee County, Florida. ","v. ; 30 cm.",,76773660,
7578024,8505349,https://cdm16681.contentdm.oclc.org/digital/collection/p16681coll2/id/6748/rec/1,DigitalArchivalResource,"Speech by Dr. William Taft ""Current Research of the Mote Marine Lab""","Speech by Dr. William Taft ""Current Research of the Mote Marine Lab""","13 leaves ; 30 cm.",1981,76773660,"2022-03-03 15:44:02.471265"
7394879,7394879,http://www.worldcat.org/oclc/37590617,ArchivalResource,"The saga of the turpentine industry at Sidell. 1988 December.",,"5 leaves : ill. ; 30 cm.",,76773660,
7392685,7392685,http://www.worldcat.org/oclc/37382104,ArchivalResource,"Notes on the Knight and Hancock families of the Myakka area / by Bill Hancock. [198-?]",,"2 leaves ; 30 cm.",,76773660,
6815835,6815835,http://www.worldcat.org/oclc/12382538,ArchivalResource,"We had rum runners too. [1979-1982?]",,"leaves 170-187, [4] ; 30 cm.",,76773660,
