RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7256740,7256740,http://www.worldcat.org/oclc/28296167,ArchivalResource,"Letter : to ""My dear Miss Blanchard,"" [18--] Dec. 13.","ALS. ","1 item (3 p. on double sheet) ; 19 x 22 cm. folded to 19 x 11 cm.",,76762710,
7139333,7139333,http://www.worldcat.org/oclc/24929474,ArchivalResource,"The bear, or the pathos of ignorance : poem.","AMs. ","1 item (1 p.) ; 8 x 13 cm.",,76762710,
7266012,7266012,http://www.worldcat.org/oclc/28879787,ArchivalResource,"Letter : London, to Grace Lovat Fraser, 1921 Dec. 3.","ALS. ","1 item (2 p.) ; 18 x 11 cm.",,76762710,
7256806,7256806,http://www.worldcat.org/oclc/28303414,ArchivalResource,"Letters : Helpstone, to Francis Freeling, 1821 Feb. and 1824 Dec. 23.","2 ALsS. ","2 items (3 p. on 3 leaves) ; 24 x 38 cm. folded to 24 x 19 cm.",,76762710,
7260925,7260925,http://www.worldcat.org/oclc/28435061,ArchivalResource,"Letter : Nice, France, to Seymour Adelman, Chester, Pa., 1930 Feb. 8.","ALS. ","1 item (2 p. on 1 leaf) ; 27 x 21 cm.",,76762710,
7136058,7136058,http://www.worldcat.org/oclc/24703852,ArchivalResource,"Letters, 1933 and 1935, Columbus, Ohio; at sea; Chicago, to Edith Tranter, Cincinnati, Ohio.","ALsS. ","4 items (together 8 p.) ; 24 x 19 cm. or smaller.",,76762710,
7137161,7137161,http://www.worldcat.org/oclc/24764848,ArchivalResource,"Letter, 1817 Dec. 15 : London, to Francis Jeffrey, Edinburgh.","ALS. ","1 item (3 p. on double sheet) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7256727,7256727,http://www.worldcat.org/oclc/28295708,ArchivalResource,"Letter : London, to William Haslam, [18--] July 28.","ALS. ","1 item (3 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7139329,7139329,http://www.worldcat.org/oclc/24929455,ArchivalResource,"More poems XIX.","AMs. ","1 item (1 p.) ; 33 x 20 cm.",,76762710,
7142253,7142253,http://www.worldcat.org/oclc/25206371,ArchivalResource,"Letter : to unknown correspondent, 1887 June 2.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7143508,7143508,http://www.worldcat.org/oclc/25269048,ArchivalResource,"Letter : London, to Laurence Housman, 1926 Nov. 18.","ALS. ","1 item (2 p. on 1 leaf) ; 26 x 21 cm.",,76762710,
7144681,7144681,http://www.worldcat.org/oclc/25374906,ArchivalResource,"Letters : London, to Laurence Housman, Street, Someset, 1947 Jan. 9 and Mar. 19.","2 TLsS. ","2 items (2 p. on 2 leaves) ; 26 x 21 cm.",,76762710,
7172540,7172540,http://www.worldcat.org/oclc/26936211,ArchivalResource,"Ends of earth : dialogue, Sir T. Brown and Traherne.","Typescript. ","2 items (together 12 p.) ; varying sizes.",,76762710,
7143057,7143057,http://www.worldcat.org/oclc/25235145,ArchivalResource,"Letter : to Mr. Greenleaf, 1792 Mar. 21.","ALS. ","1 item (1 p. on double sheet) ; 24 x 19 cm. folded to 12 x 19 cm.",,76762710,
7137602,7137602,http://www.worldcat.org/oclc/24800383,ArchivalResource,"On feeling bored.","Typescript. ","1 item (5 p.) ; 26 x 21 cm.",,76762710,
7258125,7258125,http://www.worldcat.org/oclc/28407073,ArchivalResource,"Letters and card : Oxford and Chicago, to Seymour Adelman, Philadelphia, 1975-1979.","2 ALsS, 1 APcS, and 5 TLsS. ","8 items (together 9 p.) ; 27 x 21 cm.",,76762710,
7143994,7143994,http://www.worldcat.org/oclc/25310934,ArchivalResource,"Letter : Farnborough, to Laurence Housman, 1947 Aug. 16.","ALS. ","1 item (3 p. on 2 leaves) ; 33 x 20 cm.",,76762710,
7137213,7137213,http://www.worldcat.org/oclc/24771573,ArchivalResource,"Letter, 1823 May 4 : Abbotsford, Melrose, to ""The Author of Odes and Addresses to Great People"" [Thomas Hood], care of Baldwin & Cradock, London.","AL. ","1 item (1 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7244309,7244309,http://www.worldcat.org/oclc/27522030,ArchivalResource,"Letters : Genoa, to Louise Imogen Guiney, Auburndale, Mass., 1889 April 27 and May 1.","2 ALsS. ","2 items (together 2 p.) ; 21 x 27 cm. folded to 21 x 14 cm.",,76762710,
7245107,7245107,http://www.worldcat.org/oclc/27637724,ArchivalResource,"Letter : Birmingham, to Claud Lovat Fraser, London, 1917 Sept. 23.","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7144207,7144207,http://www.worldcat.org/oclc/25334741,ArchivalResource,"Letter : New York, to Laurence Housman, Somerset, 1949 June 16.","TLS. ","1 item (1 p.) ; 27 x 19 cm.",,76762710,
7256583,7256583,http://www.worldcat.org/oclc/28280359,ArchivalResource,"Letter : London, to Sergeant Talfourd, London, 1836 May 31.","ALS. ","1 item (1 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7260996,7260996,http://www.worldcat.org/oclc/28440207,ArchivalResource,"Letter : to Weekly dispatch office, 1821 Dec. 17.","ALS. ","1 item (1 p.) ; 23 zx 19 cm.",,76762710,
7265333,7265333,http://www.worldcat.org/oclc/28837874,ArchivalResource,"Letter : Washington, D.C., to Mr. Stockton, 1836 July 8.","ALS. ","1 item (1 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7338733,7338733,http://www.worldcat.org/oclc/32213154,ArchivalResource,"Letter : Washington, D.C. to Stuart M. Jackson, Montclair, N.J., 1912 Nov. 3.","ALS. ","1 item (2 p.) ; 17 x 28 cm. folded to 17 x 14 cm.",,76762710,
7143351,7143351,http://www.worldcat.org/oclc/25249296,ArchivalResource,"Letters : London, to J.B. Booth, 1933 Nov. 27 and 1938 Oct. 27.","2 TLsS. ","2 items (together 2 p.) ; 26 x 21 cm.",,76762710,
7175655,7175655,http://www.worldcat.org/oclc/26983849,ArchivalResource,"The village conjurer : a one-act comedy.","Typescript signed. ","3 items (together 42 p.) ; varying sizes.",,76762710,
7261581,7261581,http://www.worldcat.org/oclc/28489839,ArchivalResource,"Letter : Philadelphia, to John Sartain, [18--] May 23 and June 14.","2 ALsS. ","2 items (together 3 p.) ; 20 x 13 cm. and smaller.",,76762710,
7385774,7385774,http://www.worldcat.org/oclc/36788126,ArchivalResource,"Papers, 1906-1970.","Includes correspondence, personal journals, and an unpublished autobiography, magazine articles with the original pieces, promotional materials, photograph albums, scrapbooks, and memorabilia. His early journals and correspondence are written in German and his correspondence with Brazilian friends and officials in Portuguese. Of special importance is the unpublished book-length autobiography written in the early 1940's. Much of the correspondence from the 1930's through the 1960's chronicles his dealings with various lecture agencies and with hunting clients. ","5 linear feet.",,76762710,
7265183,7265183,http://www.worldcat.org/oclc/28823187,ArchivalResource,"Certificate : Philadelphia, 1818 Dec. 1.","ADS. ","1 item (1 p.) ; 27 x 38 cm.",,76762710,
7266630,7266630,http://www.worldcat.org/oclc/28900990,ArchivalResource,"Land patent : Luzerne Co., Pa., 1796 Oct. 27.","ADS. ","1 item (1 p.) ; 29 x 52 cm.",,76762710,
7266030,7266030,http://www.worldcat.org/oclc/28880067,ArchivalResource,"Letter : to William Jerdan, undated.","ALS. ","1 item (together 2 p.) ; 19 x 12 cm.",,76762710,
7139108,7139108,http://www.worldcat.org/oclc/24915126,ArchivalResource,"Last poems XL.","AMs. ","1 item (1 p.) ; 7 x 14 cm.",,76762710,
7137151,7137151,http://www.worldcat.org/oclc/24764545,ArchivalResource,"Letters, 1952-1981, London and Newmarket, Suffolk, to Seymour Adelman, Philadelphia, Pa.","3 ALsS, and 4 TLsS. ","7 items (together 7 p.) ; 26 x 21 cm. and smaller.",,76762710,
7138913,7138913,http://www.worldcat.org/oclc/24892796,ArchivalResource,"Letter : Cambridge, to Mr. [F.W.] Hall, 1921 Aug. 10.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138169,7138169,http://www.worldcat.org/oclc/24831364,ArchivalResource,"Letter, [ca. Oct. 1823] : to ""My Dear Marian"" [Marianne Kent Hunt].","ALS. ","1 item (4 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7138289,7138289,http://www.worldcat.org/oclc/24851651,ArchivalResource,"Letter : Philadelphia, Pa., to Mrs. Henry W. Physick, Rising Sun Post Office, Nottingham, Md., 1807 Nov. 5.","ALS. Address in the hand of Philip Syng Physick. ","1 item (3 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7338724,7338724,http://www.worldcat.org/oclc/32212998,ArchivalResource,"Letter : N.Y. to Walter C. Michels Bryn Mawr, Pa., 1946 June 18.","TLS. ","1 item (1 p.) ; 20 x 25 cm.",,76762710,
7267544,7267544,http://www.worldcat.org/oclc/28985577,ArchivalResource,"Letters and postcards : London, to Grant Richards, London, 1900-1908.","8 ALsS and 1 APcS. ","9 items (together 25 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7261002,7261002,http://www.worldcat.org/oclc/28440319,ArchivalResource,"Letters : London and Philadelphia, to Emily Sartain, 1899 Dec. 20, and undated.","2 ALsS. ","2 items (together 7 p.) ; 21 x 13 cm.",,76762710,
7144669,7144669,http://www.worldcat.org/oclc/25374669,ArchivalResource,"Letter : Helensburgh, to Laurence Housman, 1951 Jan. 5.","TLS. ","1 item (1 p.) ; 18 x 13 cm.",,76762710,
7266631,7266631,http://www.worldcat.org/oclc/28901008,ArchivalResource,"Letter : Utica, N.Y., to O.S. Seymour, 1838 Oct 22.","ALS. ","1 item (1 p.) ; 25 x 21 cm.",,76762710,
7260991,7260991,http://www.worldcat.org/oclc/28440133,ArchivalResource,"Observations on the art of boxing : by J. Heald, undated.","AMs. ","1 item (65 p.) ; 19 x 12 cm.",,76762710,
7256742,7256742,http://www.worldcat.org/oclc/28296199,ArchivalResource,"Letter : St. John's Wood, to Laman Blanchard, [18--].","ALS. ","1 item (2 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7267550,7267550,http://www.worldcat.org/oclc/28985657,ArchivalResource,"Letter : Paris, to Mr. Duponceau, Philadelphia, 1833 Nov. 15.","ALS. ","1 item (2 p. on double sheet) ; 21 x 27 cm. folded to 21 x 14 cm.",,76762710,
7144010,7144010,http://www.worldcat.org/oclc/25311102,ArchivalResource,"Letters : London, to Laurence Housman, 1901-1902.","44 ALsS. ","44 items (together 112 p.) ; 28 x 16 cm. and smaller.",,76762710,
7260933,7260933,http://www.worldcat.org/oclc/28435177,ArchivalResource,"Letter : Philadelphia, to Seymour Adelman, Philadelphia, 1959 Dec. 29.","ALS. ","1 item (4 p. on 4 leaves) ; 27 x 19 cm.",,76762710,
7257371,7257371,http://www.worldcat.org/oclc/28352226,ArchivalResource,"Letter : London, to Alfred T. Stevens, 1914 Dec. 3.","ALS. ","1 item (1 p.) ; 21 x 13 cm.",,76762710,
7258124,7258124,http://www.worldcat.org/oclc/28407059,ArchivalResource,"Letter : Philadelphia, to Seymour Adelman, Philadelphia, 1970 Dec. 17.","ALS. ","1 item (1 p.) ; 13 x 10 cm.",,76762710,
7262593,7262593,http://www.worldcat.org/oclc/28564056,ArchivalResource,"To a linnet : typescript, 1908 Feb. 1.","Typescript. ","1 item (1 p.) ; 21 x 16 cm.",,76762710,
7140054,7140054,http://www.worldcat.org/oclc/25002139,ArchivalResource,"Letters : London and Cambridge, to David Ansell Slater, 1910 Dec. 21 and 1932 Jan. 12.","2 ALsS. ","2 items (5 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7135968,7135968,http://www.worldcat.org/oclc/24686138,ArchivalResource,"Letter, undated : to [Laurence Housman?].","ALS. Refers to his drawing of Housman and payment each was to receive from Shorter. ""I, embarrassed, thought it best not to fix a price for myself."" ","1 item (1 p.) ; 21 x 13 cm.",,76762710,
7138474,7138474,http://www.worldcat.org/oclc/24863319,ArchivalResource,"Letters : Cambridge, to Professor Breul, Cambridge, 1923 Jan. 25 and Nov. 2.","2 ALsS. ","2 items (2 p. on 3 leaves) ; 18 x 12 cm.",,76762710,
7144303,7144303,http://www.worldcat.org/oclc/25352248,ArchivalResource,"Letter : St. Merryn, to Laurence Housman, 1916 Jan. 28.","TLS. ","1 item (1 p.) ; 22 x 15 cm.",,76762710,
7257099,7257099,http://www.worldcat.org/oclc/28327825,ArchivalResource,"Letter : to Thomas Ross, 1802 Dec. 6.","ALS. ","1 item (1 p.) ; 17 x 21 cm.",,76762710,
7137133,7137133,http://www.worldcat.org/oclc/24761598,ArchivalResource,"Letter, 1943 Sept. 9 : London, to Holbrook Jackson.","ALS. ","1 item (1 p.) ; 22 x 14 cm.",,76762710,
7267645,7267645,http://www.worldcat.org/oclc/28996638,ArchivalResource,"Letter : to Samuel Coates, 1810 Aug. 6.","ALS. ","1 item (1 p. on double sheet) ; 20 x 24 cm. folded to 20 x 12 cm.",,76762710,
7137225,7137225,http://www.worldcat.org/oclc/24772150,ArchivalResource,"[Life of Aubrey Beardsley].","Together with several pages of miscellaneous notes. ","1 item (38 p.) ; 21 x 17 cm. (Text comprises 4 introductory p., 18 p. of narrative text, 7 p. of detailed outline, 7 p. of summation.)",,76762710,
7266031,7266031,http://www.worldcat.org/oclc/28880081,ArchivalResource,"Letter : Camberwill, to John Leech, undated.","ALS. ","1 item (1 p.) ; 19 x 11 cm.",,76762710,
7261265,7261265,http://www.worldcat.org/oclc/28460379,ArchivalResource,"Letter : to Emily Sartain, 1915 Sept. 23.","TLS. ","1 item (1 p.) ; 26 x 20 cm.",,76762710,
7138765,7138765,http://www.worldcat.org/oclc/24880782,ArchivalResource,"Letters : Pinner and Cambridge, to Margaret Woods, 1908 Nov. 17 and 1925 June 24.","ALsS. ","2 items (4 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7175353,7175353,http://www.worldcat.org/oclc/26967031,ArchivalResource,"Stars and strikes. 1938.","Typescript. ","2 items (together 43 p.) ; varying sizes.",,76762710,
7256238,7256238,http://www.worldcat.org/oclc/28258656,ArchivalResource,"Letters : Dymchurch, Tunbridge Walls, Whiteleaf, to Grace Lovat Fraser, London and Buntingford, 1921-1933.","8 ALsS & APcS. ","9 items (together 13 p.) ; varying sizes.",,76762710,
7137870,7137870,http://www.worldcat.org/oclc/24818151,ArchivalResource,"Letter, 1858 Dec. 3 : London, to Mrs. Thomson.","ALS. Written on Education Dept. stationery. ","1 item (2 p. on double sheet) ; 19 x 24 cm. folded to 19 x 12 cm.",,76762710,
7266633,7266633,http://www.worldcat.org/oclc/28901029,ArchivalResource,"Receipt : for subscription of B.G. Bonsall, 1835 June 23.","ADS. ","1 item (1 p.) ; 8 x 17 cm.",,76762710,
7263335,7263335,http://www.worldcat.org/oclc/28636189,ArchivalResource,"The bride : holograph, ca. 1911.","AMsS. ","1 item (6 p. on 6 leaves) ; 18 x 13 cm.",,76762710,
7257376,7257376,http://www.worldcat.org/oclc/28352419,ArchivalResource,"Letters and cards : London, to Holbrook Jackson, 1920-1923 and undated.","18 ALsS, 2 TLsS, and 3 APcS. ","23 items (together 34 p.) ; 27 x 21 cm. and smaller.",,76762710,
7175371,7175371,http://www.worldcat.org/oclc/26967611,ArchivalResource,"A story that has no end.","Typescript. ","1 item (19 p.) ; 26 x 20 cm.",,76762710,
7266073,7266073,http://www.worldcat.org/oclc/28885681,ArchivalResource,"Letter : Arau, Switzerland, to S. Bourne, Amsterdam, 1803.","ALS. ","1 item (2 p. on double sheet) ; 25 x 38 cm. folded to 25 x 19 cm.",,76762710,
7137324,7137324,http://www.worldcat.org/oclc/24778927,ArchivalResource,"Letter, 1924 Aug. 25 : London, to ""Dear Mr. Blodgett.""","ALS. ","1 item (2 p.) ; 23 x 18 cm.",,76762710,
7262566,7262566,http://www.worldcat.org/oclc/28563675,ArchivalResource,"Coronation day : typescript, 1937 Apr. 23.","Typescripts. ","4 items (4 p. on 4 leaves) ; 24 x 16 cm. and smaller.",,76762710,
7257108,7257108,http://www.worldcat.org/oclc/28328024,ArchivalResource,"Deed poll : Washington County, Pa., to Isaac Franks, 1788 Mar. 12.","DS. ","1 item (2 p. on double sheet) ; 33 x 42 cm. folded to 33 x 21 cm.",,76762710,
7336866,7336866,http://www.worldcat.org/oclc/32108721,ArchivalResource,"Letter : N.Y., to Dorothy Hale Litchfield, Haverford, Pa. 1926 April 13.","TLS. ","1 item (1 p.) ; 28 x 22 cm.",,76762710,
7267549,7267549,http://www.worldcat.org/oclc/28985627,ArchivalResource,"Official documents : Cisalpine Republic, 1798-1801.","4 ADsS. ","4 items (together 4 p.) ; varying sizes.",,76762710,
7144203,7144203,http://www.worldcat.org/oclc/25334695,ArchivalResource,"Letter : Philadelphia, Pa., to Laurence Housman, [19--].","ALS. ","1 item (4 p. on double sheet) ; 15 x 22 cm. folded to 15 x 11 cm.",,76762710,
7139777,7139777,http://www.worldcat.org/oclc/24979167,ArchivalResource,"Letters : London, Pinner, and Cambridge, to unknown correspondents, 1902-1936.","15 ALsS. ","15 items (together 23 p.) ; 18 x 23 cm. and smaller.",,76762710,
7269177,7269177,http://www.worldcat.org/oclc/29231446,ArchivalResource,"Letters : Richmond, Ind., to Samuel Bettle, Philadelphia, 1845-1852.","4 ALsS. Includes an 1851 letter from Coffin's father, Elijah, discussing details of their bookselling enterprise. ","4 items (together 14 p.) ; 28 x 21 cm. or smaller.",,76762710,
7267560,7267560,http://www.worldcat.org/oclc/28985871,ArchivalResource,"Letter : Braxfield, Scotland, to Robert Owen, London, 1814 Apr. 21.","ALS. ","1 item (4 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7172542,7172542,http://www.worldcat.org/oclc/26936317,ArchivalResource,"The Chinese lantern.","Typescripts. ","2 items (160 p.) ; 25 x 20 cm.",,76762710,
7142595,7142595,http://www.worldcat.org/oclc/25223814,ArchivalResource,"Letters of recommendation for Major John Caldwell : Washington, D.C., and Lancaster, Pa., to William Henry Harrison, Washington, D.C., 1841 Feb. - Mar.","7 ALsS. ","7 items (together 7 p.) ; 26 x 21 cm.",,76762710,
7143793,7143793,http://www.worldcat.org/oclc/25286277,ArchivalResource,"Letters : Amberley, Sussex to Laurence Housman, 1906 Jan. 20 and 1907 May 18.","2 ALsS. ","2 items (6 p. on 2 double sheets) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7266096,7266096,http://www.worldcat.org/oclc/28886236,ArchivalResource,"Letters : London, High Wycombe, Cambridge, Wendover, Boulogne, France, to Claud Fraser. 1915-1916.","67 ALsS and 16 APcS. ","83 items (together 151 p.) ; varying sizes.",,76762710,
7257144,7257144,http://www.worldcat.org/oclc/28328476,ArchivalResource,"Letter : Annapolis, Md., to Mrs. A.C. Paige, Schenectady, N.Y., 1847 June 28.","ALS. ","1 item (4 p. on double sheet) ; 26 x 41 cm., folded to 26 x 21 cm.",,76762710,
7137162,7137162,http://www.worldcat.org/oclc/24764896,ArchivalResource,"Letter, 1833 Apr. 5 : London, to Thomas Carlyle.","ALS. ","1 item (4 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7144331,7144331,http://www.worldcat.org/oclc/25352593,ArchivalResource,"Letter : London, to Laurence Housman, 1933 Mar. 5.","ALS. ","1 item (2 p. on 1 leaf) ; 18 x 12 cm.",,76762710,
7338725,7338725,http://www.worldcat.org/oclc/32213044,ArchivalResource,"Letter : Oxford, to Mary Hamilton Swindler, Bryn Mawr, Pa., 1946 Dec. 31.","ALS. ","1 item (2 p.) ; 11 x 18 cm.",,76762710,
7137703,7137703,http://www.worldcat.org/oclc/24806895,ArchivalResource,"Letter, [18--] Apr. 17 : Wimbledon, to William Boutcher.","ALS. ","1 item (1 p.) ; 19 x 12 cm.",,76762710,
7266097,7266097,http://www.worldcat.org/oclc/28886261,ArchivalResource,"Old Chinese tune : Musical score, undated.","Autograph musical score. ","1 item (1 p.) ; 16 x 23 cm.",,76762710,
7263336,7263336,http://www.worldcat.org/oclc/28636200,ArchivalResource,"Letters and cards : from various correspondents, 1923-1983.","111 ALsS, 26 APcS, 20 TLsS, and 20 ACS. ","177 items (ca. 250 p.) ; varying sizes.",,76762710,
7262575,7262575,http://www.worldcat.org/oclc/28563775,ArchivalResource,"The bells of heaven : holograph, to John M. Gwynne Hughes, Bath, 1956 Mar. 24.","AMsS. ","1 item (1 p.) ; 14 x 12 cm.",,76762710,
7257142,7257142,http://www.worldcat.org/oclc/28328456,ArchivalResource,"Letter : Philadelphia, to Horace Mann, New York, 1816 Dec. 27.","ALS. ","1 item (2 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7266344,7266344,http://www.worldcat.org/oclc/28895213,ArchivalResource,"Letter : York, Pa., to John Lukens, Philadelphia, 1768 Mar. 29.","ALS. ","1 item (1 p.) ; 17 x 22 cm.",,76762710,
7267652,7267652,http://www.worldcat.org/oclc/28996812,ArchivalResource,"The three students, 1907 and undated.","AMS and typescript. ","2 items (ca 950 p.) ; 26 x 21 cm.",,76762710,
7265346,7265346,http://www.worldcat.org/oclc/28838212,ArchivalResource,"Impressions for pianoforte : musical score, 1913.","AMsS. ","1 item (20 p. on 10 leaves) ; 38 x 28 cm.",,76762710,
7143505,7143505,http://www.worldcat.org/oclc/25269014,ArchivalResource,"Letter : Manchester, to Laurence Housman, 1909 June 23.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 folded to 18 x 12 cm.",,76762710,
7138904,7138904,http://www.worldcat.org/oclc/24892706,ArchivalResource,"Epitaph : to the memory of Joseph Severn, [1879?].","AMs. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7136871,7136871,http://www.worldcat.org/oclc/24727588,ArchivalResource,"Letter, 1913 July 9 : Paris, to Maurice Browne, Chicago.","ALS. ","1 item (1 p.) ; 17 x 12 cm.",,76762710,
7256296,7256296,http://www.worldcat.org/oclc/28268546,ArchivalResource,"Letters : Kensington, to unknown correspondents, 1847 May 27 and undated.","2 ALsS. ","2 items (5 p. on 3 leaves) ; 19 x 12 cm.",,76762710,
7144307,7144307,http://www.worldcat.org/oclc/25352336,ArchivalResource,"Letter : Hereford, to Laurence Housman, 1932 Oct. 4.","ALS. ","1 item (4 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7654606,7654606,http://www.worldcat.org/oclc/5248656,ArchivalResource,"[Letter] 1824 Oct. 16, Monticello [to] Charles Jared Ingersoll, Phila., Pa. / Th. Jefferson.","Sends thanks for pamphlet, and writes that ""the views of government it presents are sound ... but governments never improve otherwise than by revolution."" ","[1/2] p. ; double sheet, 25 x 40 cm.",,76762710,
7257012,7257012,http://www.worldcat.org/oclc/28315175,ArchivalResource,"Letter : Oxford, to Thomas Hearne, Buckingham, 1822 Feb. 18.","ALS. ","1 item (2 p. on double sheet) ; 23 x 39 cm. folded to 23 x 20 cm.",,76762710,
7266306,7266306,http://www.worldcat.org/oclc/28894949,ArchivalResource,"Letter : to ""My Dear Baily,"" undated.","ALS. ","1 item (1 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7257126,7257126,http://www.worldcat.org/oclc/28328244,ArchivalResource,"Letter : Philadelphia, to Mrs. Eliza E. Haldeman, Harrisburg, Pa., 1827 Nov. 2.","ALS. ","1 item (2 p. on double sheet) ; 26 x 41 cm. folded to 26 x 21 cm.",,76762710,
7269432,7269432,http://www.worldcat.org/oclc/29266379,ArchivalResource,"Letter : Jamaica Plain, Mass., to the Atlantic Monthly, [18--] Mar. 22.","ALS. ","1 item (2 p.) ; 17 x 11 cm.",,76762710,
7266308,7266308,http://www.worldcat.org/oclc/28894976,ArchivalResource,"Letter : to ""My dear Roebuck,"" 1858 Oct. 7.","ALS. ","1 item (7 p. on 4 leaves) ; 16 x 20 cm. folded to 16 x 10 cm.",,76762710,
7142596,7142596,http://www.worldcat.org/oclc/25223817,ArchivalResource,"Letter : Brantwood, Coniston, to George Price Boyce, 1873 July 8.","ALS. ","1 item (4 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7266074,7266074,http://www.worldcat.org/oclc/28885701,ArchivalResource,"Letter : to ""Dear Sir,"" undated.","ALS. ","1 item (1 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7135956,7135956,http://www.worldcat.org/oclc/24685490,ArchivalResource,"Letter, 1933 Nov. 28 : London, to Laurence Housman, Somerset.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7139785,7139785,http://www.worldcat.org/oclc/24979314,ArchivalResource,"Letters from family members : London, Shrewsbury, and Cambridge, 1936-1954.","7 ALsS. ","7 items (together 14 p.) ; 33 x 21 cm. and smaller.",,76762710,
7270392,7270392,http://www.worldcat.org/oclc/29400623,ArchivalResource,"Letter : Bath, to ""My dear Sir,"" Jan. 19.","ALS. ","1 item (2 p.) ; 22 x 18 cm.",,76762710,
7244320,7244320,http://www.worldcat.org/oclc/27524770,ArchivalResource,"Letter : London, to J. Nettleship, 1913 July 27.","ALS. ","1 item (3 p.) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7137700,7137700,http://www.worldcat.org/oclc/24806844,ArchivalResource,"Letter, [19--] June 10 : London, to ""My dear Dr. Head"" [Sir Henry Head].","ALS. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7270880,7270880,http://www.worldcat.org/oclc/29458590,ArchivalResource,"Poems : typescript, [19--]","Typescripts and carbon typescripts. ","28 items (together 26 p.) ; 28 x 22 cm.",,76762710,
7257000,7257000,http://www.worldcat.org/oclc/28314945,ArchivalResource,"Minutes : of meetings, 1762 Aug. 11 and 12.","AD. ","1 item (2 p.) ; 31 x 20 cm.",,76762710,
7266098,7266098,http://www.worldcat.org/oclc/28886276,ArchivalResource,"Letter : London, to Christopher Millard, 1926 May 11.","TLS. ","1 item (2 p.) ; 23 x 18 cm.",,76762710,
7138272,7138272,http://www.worldcat.org/oclc/24851181,ArchivalResource,"Letter : Ramsgate, to Mrs. Charles Aders, London, 1825 Oct. 14.","ALS. Includes a note written and signed by Anne Gillman. ","1 item (4 p. on double sheet) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7142601,7142601,http://www.worldcat.org/oclc/25223842,ArchivalResource,"Letter : Essex, to Wilmington Fleming, London, 1827 Feb. 20.","ALS. ","1 item (4 p. on double sheet) ; 23 x 37 cm., folded to 23 x 19 cm.",,76762710,
7257020,7257020,http://www.worldcat.org/oclc/28315267,ArchivalResource,"Letter : Lasswade, Scotland, to Mrs. W.P. Hinds, Philadelphia, 1839 Mar. 27.","ALS. ","1 item (4 p. on double sheet) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7328327,7328327,http://www.worldcat.org/oclc/31860765,ArchivalResource,"Letters : Peking, China, to Henry Grier Bryant, Philadelphia, Pa., 1927 June 21 and 1929 June 20.","2 ALsS . ","1 item (1 p.) ;  x  cm.",,76762710,
7256444,7256444,http://www.worldcat.org/oclc/28274797,ArchivalResource,"Letter : London, to Sir John Evans, 1893 Apr. 26.","ALS. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7142278,7142278,http://www.worldcat.org/oclc/25206969,ArchivalResource,"Letters : Abrantes, Gouveia, and Portugal, to Admiral Berkeley, 1809 June 9, 1810 Sept. 15, and 1811 Apr. 4.","1 ALS and 2LsS. ","3 items (together 5 p.) ; 33 x 19 cm. and smaller.",,76762710,
