RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6941608,6941608,http://www.worldcat.org/oclc/181946869,ArchivalResource,"12 duetti per soprano, e contralto con accompagnamento del basso.",,,,76769500,
6941203,6941203,http://www.worldcat.org/oclc/181917653,ArchivalResource,"[Arias] [17--]",,"1 ms. score (184 p.)",,76769500,
6941441,6941441,http://www.worldcat.org/oclc/181941031,ArchivalResource,"Coro Spiega, ammonia fortunata : a voce soprano I soprano II tenore basso tre trombe tympani due corni due flauti due oboi due violini viola e fondamento / da Carlo Filippo Emanuele Bach. [17--]",,"1 ms. score (16 leaves)",,76769500,
6941385,6941385,http://www.worldcat.org/oclc/181940628,ArchivalResource,"5.ta sonata per il clavi cembalo solo / del Sigr. Emanuele Bach. [17--]",,"8 ms. leaves of music.",,76769500,
7322073,7322073,http://www.worldcat.org/oclc/316448370,ArchivalResource,"Lauten-Musik 1500-1650. [1948]","Includes music by P. Attaignant, H. Judenkunig, H. Newsidler, Ochsenkuhn, Francesco da Milano, L. Milan, F. Caroso, J.B. Besard, J. Dowland, P. Fabritius, L. Fuhrmann, Mertel, Garsi da Parma, A. Deuss, M. Galilei, and G. Rasponi. ","36 p. of music.",,76769500,
7130415,7130415,http://www.worldcat.org/oclc/24392320,ArchivalResource,"Zweites Trio (A dur) / Edwin Grasse. [19--]",,"1 ms. score (2 v.) + 2 ms. parts ; 33 cm.",,76769500,
8239153,8239153,http://www.worldcat.org/oclc/80051465,ArchivalResource,"Tenebrae in G : Tuma. [17--]",,"7 ms. parts.",,76769500,
8270458,8270458,http://www.worldcat.org/oclc/81802480,ArchivalResource,"[Dem Unendlichen and Harmann and Thusnelda.]. 1815.",,"Ms. score ([13] p.)",,76769500,
8246824,8246824,http://www.worldcat.org/oclc/80515454,ArchivalResource,"Arien der ersten Israelitin zu dem Oratorium der Israeliten in der Wüste [microform] / in der Musik gesetzt von Carl Philipp Emanuel Bach. [17-- or 18--]",,"29 ms. parts.",,76769500,
6941597,6941597,http://www.worldcat.org/oclc/181946390,ArchivalResource,"Der Fall der ersten Menschen...",,,,76769500,
8280134,8280134,http://www.worldcat.org/oclc/82301634,ArchivalResource,"Il faramondo. [1699]",,"Ms. score ([1 v.])",,76769500,
6941461,6941461,http://www.worldcat.org/oclc/181941114,ArchivalResource,"Trio. à cembalo obligato è violino / da C.P.E. Bach. [17--]",,"2 ms. parts.",,76769500,
6941589,6941589,http://www.worldcat.org/oclc/181945819,ArchivalResource,"Papers, 1920-1974 (bulk.).","Contains autograph ms. scores, printing negatives, and ozalid transfers of scores, and prompt sheets, for incidental music performed in various media, encompassing the creative lifespan of the composer. Includes a bound volume of the Hasty Pudding scores 1920-1922, three photographic copies (two positive, one negative) of the autograph ms. of Three poems by Shelley (1920), and ms. and lithograph score of Four laquer prints (1922). Two ms. copies of La musique (1923); ms. score of Sonate pour piano et violon (1924-1925); autograph full and short scores of Nuit meridionale (1925-1926); ms. score of Hymn to Diana (1928); lithograph negatives of orchestral parts, set of printed orchestral parts, and bound ms. score of Leggenda Sinfonica. Ms. copy (including parts for violin and piano) of Barcarolle (1932), as well as a ms. version of violoncello and piano. Ms. score and parts of Concerto sinfonica (1939), ms. score and parts of Trio pour violon, violoncello, et piano; ms. score of song ""We want Willkie"" (1940); ms. score and 2 copies (one positive, one negative) of Dirge for voice and piano (1940). Ms. short score (1944) and full score (1950) of The soldier's pledge; ms. score and parts and negative copy of the score of Air Corps suite (1943); ms. score and parts of There's a plane in the sky; ms. score and parts of Flight cycle (1949); ms. of ""Columbia the gem of the ocean."" Two copies of the holograph ms. of Once upon a time; various materials relating to The nightingale and the rose: typescript of text, copy of the 2nd version arranged for piano and narrator, ms. score of the 1st version, copy of reduction for ballet for concert use without narrator, ms. score of the 2nd version, annotated ms. copy of the score, negative and ozalid copies of the orchestral parts, tape of the rehersal with Basil Rathbone (narrator) and the Philadelphia Orchestra with Eugene Ormandy (conductor), and press photograph of Steinert, Rathbone and Ormandy. Autograph and copyist's mss. of Vocalise; ms. score of Lower depths and placid pool; holograph ms. scores of Cortege solenemel, Cortege curtain, Nightmare, and 3 Fanfares; ms. score of Silk stockings; ms. score of a piano cadenza on a theme by Cole Porter (1953); holograph ms. and negative copies of How do I love thee; holograph ms. of Year's at the spring. Ms. score and parts of The prairie; ms. score of Interlude for Sherlock, based on an old Scotch air for violin, violoncello, clarinet and piano (1953); ms. score of Bucolic; ms. score and parts of Barren waste; ms. of Drowsy Kitty, Skitty Kitty; ms. score and parts, contract, and musical production notes for The green door; ms. short score of King of wild horses; ms. score of Adrift; ms. full and short scores of Personality Kid. Ms. short score of Blondie knows best; lead sheet, ms. score and parts of Mount of Courage; ms. score of Second thoughts; negative photographic copy of Let me talk; ms. score of Devil Bat's daughter; ms. score of Lovers, villains, and fools (1956); ms. score of The Oedipus story; copy of holograph ms. of Sharring; ms. score of Into the forest; ms. score of Little Iodine; ms. score and parts of Starboy; ms. score of Sounds of a Nation; ms. score of The eternal Joan. Holograph ms. score of March of acrobats; ms. short score of Facing east; ms. score of Epic prelude; ms. score and parts of Bedford Forest (1966); ms. score of Boy and beast (1969); ms. and negative copies of The little hill; ms. full score and score of an arrangement (for clarinet and piano) of Rhapsody for clarinet and orchestra; ms. short score of Scaramouche; ms. score of Dirty work at the crossroads. Ms. score of All Is bright; ms. cueing notes for Confidential for women; ms. cueing notes and score of Takawa; ms. full and short scores of Gloomy day; ms. piano score of Marine scene; selections by Cole Porter, concert notes and resume. ","ca. 5 linear ft.",,76769500,
8296502,8296502,http://www.worldcat.org/oclc/83157503,ArchivalResource,"Ach dass ich wassers gnug hatt [microform] : Lamento : Alto e violino Con 4 Complementi ad placitum / di Heinrich Bach. [17th century]",,"1 ms. score ([4] p.) + 7 ms. parts.",,76769500,
7089994,7089994,http://www.worldcat.org/oclc/229892942,ArchivalResource,"Suite troisieme pir le clavecin / par J. S. Bach. [17--]",,"[3] ms. leaves of music.",,76769500,
8293433,8293433,http://www.worldcat.org/oclc/82997558,ArchivalResource,"Radamisto. [1720]",,"Ms. score ([148] leaves)",,76769500,
6941405,6941405,http://www.worldcat.org/oclc/181940736,ArchivalResource,"3 madrigali / del Cav Alessandro Scarlatti. [17--]",,"1 ms. score ([16] leaves)",,76769500,
6941159,6941159,http://www.worldcat.org/oclc/181916511,ArchivalResource,"Sonata à 6 Clement Tieme. [16--]",,"7 ms. parts.",,76769500,
6941417,6941417,http://www.worldcat.org/oclc/181940908,ArchivalResource,"Sonata a cembalo e flauto. [17--]",,"1 ms. score (4 leaves)",,76769500,
6941498,6941498,http://www.worldcat.org/oclc/181941271,ArchivalResource,"[Convolute ms. containing 10 flute sonatas]",,,,76769500,
6941312,6941312,http://www.worldcat.org/oclc/181930401,ArchivalResource,"Der Unbeständige / von herrn Bach. [17--]",,"1 ms. score (p. 13-44, 77-84)",,76769500,
8252320,8252320,http://www.worldcat.org/oclc/80830323,ArchivalResource,"[Thomas Dallis lute book]. 1583.",,"Ms. score ([339] p.)",,76769500,
7569777,7569777,http://www.worldcat.org/oclc/467779210,ArchivalResource,"Canthara / Irwin Heilner. [192-?]",,"1 ms. score ([2] p.) ; 33 cm.",,76769500,
6941530,6941530,http://www.worldcat.org/oclc/181941454,ArchivalResource,"Sonata a 2 violini e basso / da C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
7336773,7336773,http://www.worldcat.org/oclc/321044091,ArchivalResource,"[Collection of 15th century polyphony] [14--]",,"1 ms. choirbook ([155] leaves)",,76769500,
7135268,7135268,http://www.worldcat.org/oclc/24572936,ArchivalResource,"[Sacred part-songs] [16--?]",,"1 ms. part ([132], [55] p.) ; 20 cm.",,76769500,
7169510,7169510,http://www.worldcat.org/oclc/26769773,ArchivalResource,"Motett à 8 vocibus [microform] : 2. Sop. 2 Alt 2 Ten. 2 Bass. / di Joh: Seb: Bach. [between 1750 and 1799]",,"1 ms. score (16 p.)",,76769500,
6941296,6941296,http://www.worldcat.org/oclc/181930230,ArchivalResource,"Passions-Oratorium : a 3 Corni in F 2 Corni in B 2. Flauti trav 2 Oboi Tympani 2 Fagotti obligati 2 Violini Viola Violoncello Soprano, Alto, Tenor, Basso, Violon ed Organo / von C.P.E. Bach. [17--]",,"1 ms. score (105 leaves)",,76769500,
7252522,7252522,http://www.worldcat.org/oclc/28075793,ArchivalResource,"Dank Cantate in D♯: Halleluja, lobe den Herrn pp, mit 2 Hoben, 2 Trompetten und Paucken, 2 Violinen, Viola und Bass, 4 Singstimmen nebst Orgel. [18--]",,"score ([28] p.)",,76769500,
6941074,6941074,http://www.worldcat.org/oclc/181915230,ArchivalResource,"[Turkish Radio broadcast sound recording] [199-?]",,"1 sound tape reel (29 min., 41 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
8308981,8308981,http://www.worldcat.org/oclc/83855762,ArchivalResource,"[Das Buxheimer Orgelbuch]. [ca. 1460]",,"Ms. score ([1 v.])",,76769500,
7115064,7115064,http://www.worldcat.org/oclc/23608513,ArchivalResource,"Al mio contento in seno; duettino del sigr. Pietro Guglielmi. [18--?]",,"Score ([18] p.) & vocal score ([3] p.) 37 cm.",,76769500,
6941339,6941339,http://www.worldcat.org/oclc/181939168,ArchivalResource,"Verschiedene Skizzen microform / von Joseph Haydn. [between 1796 and 1798]",,"1 ms. score (32 ℓ.)",,76769500,
6941260,6941260,http://www.worldcat.org/oclc/181929631,ArchivalResource,"[Il Giasone] [16--]",,"1 ms. score (166 leaves)",,76769500,
6941496,6941496,http://www.worldcat.org/oclc/181941209,ArchivalResource,"Sonata a flauto violino e basso / di C.P.E. Bach. [17--]",,"2 ms. parts.",,76769500,
7089650,7089650,http://www.worldcat.org/oclc/229666485,ArchivalResource,"Clavier-Sonaten nebst Einigen Rondos fürs Forte-Piano für Kenner und Liebhaber ... / von Carl Philipp Emanuel Bach. 1781.",,"45 ms. p. of music.",,76769500,
6941149,6941149,http://www.worldcat.org/oclc/181916329,ArchivalResource,"[Program of Turkish classical music performed in Holland sound recording] [1992]",,"1 sound tape reel (58 min., 20 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941117,6941117,http://www.worldcat.org/oclc/181915913,ArchivalResource,"Rodelinda. 1725.",,"Ms. score ([97] leaves)",,76769500,
6941270,6941270,http://www.worldcat.org/oclc/181929659,ArchivalResource,"Die Israeliten in der Wüste",,"24 ms. parts.",,76769500,
6941291,6941291,http://www.worldcat.org/oclc/181929797,ArchivalResource,"[Wq.55/1-6; 56/1-6; 57/1-6]",,,,76769500,
6996295,6996295,http://www.worldcat.org/oclc/20163949,ArchivalResource,"Snake dance trio : (Coyóhim-katcina) : for flute, cello and piano / by Curt Cacioppo. [1985?]",,"1 ms. miniature score (25 leaves) ; 28 cm.",,76769500,
8277502,8277502,http://www.worldcat.org/oclc/82166426,ArchivalResource,"[Collection containing 2 masses (1 incomplete), 2 hymns, 34 motets (including several duplicates), 17 vernacular sacred pieces, 1 Italian secular piece, 26 textless pieces. 15--]",,"1 ms. choirbook ([65] leaves)",,76769500,
7089977,7089977,http://www.worldcat.org/oclc/229891965,ArchivalResource,"Pelléas et Mélisande. [ca. 1902]",,"Ms. score ([128] leaves)",,76769500,
6941500,6941500,http://www.worldcat.org/oclc/181941273,ArchivalResource,"H. moll. Trio à flauto traverso. violino è basso / da C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
6941219,6941219,http://www.worldcat.org/oclc/181919619,ArchivalResource,"Laudate pueri : a 4 voci alla capella 2 Violini, Oboe, Fagotto, 2 Tromboni Violoncello, è Violone Organo, è M: D: C: / Sig.re Giorgio de Reuttern. [17--]",,"13 ms. parts.",,76769500,
7912446,7912446,http://www.worldcat.org/oclc/642292193,ArchivalResource,"[Manuscript additions to Bremner's Curious Collection of Scots tunes] [1759]",,"96 ms. p. of music.",,76769500,
6941612,6941612,http://www.worldcat.org/oclc/181946875,ArchivalResource,"[12 cantatas] [17--]",,"1 ms. score ([56] leaves)",,76769500,
8315221,8315221,http://www.worldcat.org/oclc/84184921,ArchivalResource,"L'Alessandro nell'Indie. Opera recitata nel Teatro delle Dame in Roma 1730.",,"Ms. score ([3 v.])",,76769500,
6941571,6941571,http://www.worldcat.org/oclc/181941698,ArchivalResource,"Motet ... a deux voix et la basse continuè / [Carissimi] [18--]",,"1 ms. score (74 p.)",,76769500,
8292611,8292611,http://www.worldcat.org/oclc/82975899,ArchivalResource,"[Processional, including liturgical dramas, 1 polyphonic hymn, and 1 polyphonic motet] [13-- or 14--]",,"[83] leaves : music.",,76769500,
8220022,8220022,http://www.worldcat.org/oclc/78728380,ArchivalResource,"[La bonne chanson for voice, 5 strings and piano. 18--]",,"Ms. score ([75] p.)",,76769500,
6941432,6941432,http://www.worldcat.org/oclc/181941003,ArchivalResource,"VI Sonaten : mit Applicatur / von Immannuel Bach. [17--]",,"37 ms. p. of music.",,76769500,
7130428,7130428,http://www.worldcat.org/oclc/24393311,ArchivalResource,"Festo Nativ: Christi. [17--?]",,"Score (46 p.)",,76769500,
6941069,6941069,http://www.worldcat.org/oclc/181914733,ArchivalResource,"Papers, 1965-1992, bulk 1973-1987.","Contains (in 8 folders) correspondence, meeting minutes, by-laws, brochures, manuscript notes, and other papers relating to the Lili Boulanger Memorial Fund, donated by A. Tillman Merritt, who served as President of the Fund's Board of Trustees from 1973 to 1984. Most of the correspondence with Merritt is from Nadia Boulanger (42 items), Winifred Johnstone (13 items), Annette Dieudonné (9 items), and Cécile Armagnac (7 items); but there are also single letters or notes from Aaron Copland, Alexei Haieff, Karel Husa, Olga Koussevitzky, Joyce Mekeel, Daniel Pinkham, and Walter Piston. ","1 box 27 x 32 x 13 cm.",,76769500,
6941437,6941437,http://www.worldcat.org/oclc/181941027,ArchivalResource,"Mottetto veni sancte spiritus : mit 2. Sopranen und Bass nebst dem Cembalo / von C.P.E. Bach. [17--]",,"1 ms. score ([2] leaves)",,76769500,
8176730,8176730,http://www.worldcat.org/oclc/767863597,ArchivalResource,"Symfonie. 1828.",,"1 ms. score (130 leaves)",,76769500,
6996311,6996311,http://www.worldcat.org/oclc/20164582,ArchivalResource,"[Homilary and lectionary, including 2 incomplete polyphonic Glorias] [microform]. [13th-15th centuries]",,"259, [1] leaves : music.",,76769500,
6941144,6941144,http://www.worldcat.org/oclc/181916259,ArchivalResource,"[Turkish National Radio broadcast sound recording] [19--?]",,"1 sound tape reel (29 min., 4 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
8123617,8123617,http://www.worldcat.org/oclc/748442005,ArchivalResource,"[New England Folk Music Archives : early recordings from the Boston/Cambridge folk music scene, 1959-1966?].","Audio recordings of folk music performances at Club 47 in Cambridge, Massachusetts or by performers associated with the Club. Recordings preserved with a grant from the Grammy Foundation. ","31 sound files : digital, broadcast wave files.",,76769500,
6941340,6941340,http://www.worldcat.org/oclc/181939169,ArchivalResource,"[Chaos] microform : Originale / von Joseph Haydn. [between 1796 and 1798]",,"1 ms. score (8 p.)",,76769500,
6941459,6941459,http://www.worldcat.org/oclc/181941112,ArchivalResource,"Quartetto II per il cembalo flauto trav: è viola / da C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
6941123,6941123,http://www.worldcat.org/oclc/181915920,ArchivalResource,"Flavio. 1723.",,"Ms. score ([91] leaves)",,76769500,
8234661,8234661,http://www.worldcat.org/oclc/79619033,ArchivalResource,"C moll sonata a cembalo e violino da C. P. E. Bach. [17--]",,"2 ms. parts.",,76769500,
7959109,7959109,http://www.worldcat.org/oclc/665230661,ArchivalResource,"Temistocle. [1910]",,"1 ms. score (604 p.)",,76769500,
7452530,7452530,http://www.worldcat.org/oclc/426919149,ArchivalResource,"[Music manuscripts]",,"v. of music.",,76769500,
6941489,6941489,http://www.worldcat.org/oclc/181941199,ArchivalResource,"Sonata III : per il cembalo solo / di Sigre Bach. [17--]",,"[13] ms. leaves of music.",,76769500,
7169511,7169511,http://www.worldcat.org/oclc/26769774,ArchivalResource,"Kom̄ Jesu kom̄ [microform] : Motetta a. 8. voc / di J.S. Bach. [between 1750 and 1799]",,"1 ms. score (11 p.)",,76769500,
7130424,7130424,http://www.worldcat.org/oclc/24393293,ArchivalResource,"Dom. 1. Advent. [17--]",,"Score ([20] p.)",,76769500,
7939538,7939538,http://www.worldcat.org/oclc/650964908,ArchivalResource,"Trio für Clavier mit gamba [electronic resource] / Carl Philipp Emanuel Bach. [17--]",,"1 ms. score (8 p.) and 1 ms. part.",,76769500,
7446235,7446235,http://www.worldcat.org/oclc/421865164,ArchivalResource,"[Collection of jazz contracts, 1949-1957].","Contracts between various jazz artists and club owners or producers supplying the terms of agreement for performance engagements. Includes contracts signed by Cannonball Adderley, Louis Armstrong, Count Basie, Miles Davis, Charles Mingus, Chico Hamilton, Howard McGhee, Bud Shank, Zoot Sims, Jeri Southern and others. ","1 box (32 items)",,76769500,
6941537,6941537,http://www.worldcat.org/oclc/181941461,ArchivalResource,"Sonata a 2 violini (oder 1 Flöte u. 1 violin e basso / di C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
7567125,7567125,http://www.worldcat.org/oclc/465458049,ArchivalResource,"[De Roda sketchbook] [electronic resource]. [1825-1826]",,"1 sketchbook ([40] leaves)",,76769500,
7148827,7148827,http://www.worldcat.org/oclc/25725346,ArchivalResource,"[Fragments of various Mass movements by Pierre de La Rue, Marbrianus de Orto, Johannes Prioris, and anon., presumably copied in the Low Countries] [microform]. [1st half of 16th cent.]",,"[2], [2] leaves : parchment ; 43-53 x 27-37 cm.",,76769500,
8213252,8213252,http://www.worldcat.org/oclc/78272696,ArchivalResource,"[Collection of 33 Services or Service sections and 40 anthems] [microform]. [Between 1625 and 1630]",,"1 ms. part (A-i + 119 + i leaves)",,76769500,
7884536,7884536,http://www.worldcat.org/oclc/632166139,ArchivalResource,"[William Trotter manuscript] [1780]",,"[78] ms. leaves of music.",,76769500,
6941420,6941420,http://www.worldcat.org/oclc/181940955,ArchivalResource,"[Keyboard music] [17--]",,"25 ms. leaves of music.",,76769500,
8246248,8246248,http://www.worldcat.org/oclc/80489700,ArchivalResource,"Concerten No. 1 F dur/ Bachs. [17--]",,"7 ms. parts.",,76769500,
7171594,7171594,http://www.worldcat.org/oclc/269039418,ArchivalResource,"Piccola arietta : Povero cor tu palpiti / composte dal Cav: Crescentini.",,"1 ms. score ([2] p.) ; 21 x 29 cm.",,76769500,
6941645,6941645,http://www.worldcat.org/oclc/181948977,ArchivalResource,"Praeludium manualiter / di D: Buxtehude. 1713.",,"[7] ms. leaves of music.",,76769500,
7332104,7332104,http://www.worldcat.org/oclc/319863024,ArchivalResource,"Il sogno : romanza per voce di mezzo soprano accompagnamento di [con] pianoforte / composta dal Cavaliere Saverio Mercadante. [ca. 1860].",,"1 ms. score ([8] p.) ; 25 x 36 cm.",,76769500,
8277501,8277501,http://www.worldcat.org/oclc/82166398,ArchivalResource,"[Wenn wir durch die Dörfer ziehen and sketches for vocal pieces and piano pieces]. [18--]",,"1 ms. score ([4] p.)",,76769500,
8208265,8208265,http://www.worldcat.org/oclc/77990448,ArchivalResource,"[Keyboard instrument music. 17--]","Includes works for J. G. Reutter, A. Poglietti, F. Conti, T. Muffat, L. Timer, J. J. Froberger, Ebner, J. Kerll, C. Jägen, Zund, F. Lind, and others. ","Ms. score ([10 v.])",,76769500,
7130416,7130416,http://www.worldcat.org/oclc/24392340,ArchivalResource,"Salmo X : a 4 : soprano, alto, tenore e basso / Benedetto Marcello. [18--]",,"4 ms. parts ; 27 cm.",,76769500,
7913779,7913779,http://www.worldcat.org/oclc/643472790,ArchivalResource,"Elizabeth Young her book. 1739.",,"[38] ms. leaves of music.",,76769500,
6941252,6941252,http://www.worldcat.org/oclc/181929324,ArchivalResource,"Solfeggio / del J.C.P.E. Bach. [17--]",,"[2] ms. p. of music.",,76769500,
6941354,6941354,http://www.worldcat.org/oclc/181940206,ArchivalResource,"Motetto à 4 trombe è timpani, 2 flaut: allem, 2 violini, 2 viole, violono:, fag., S.A.T. et B. e 4 ripie: microform / di Sig. J. Chr. Schmidt. [17--]",,"1 ms. score ([24] p.)",,76769500,
6941517,6941517,http://www.worldcat.org/oclc/181941366,ArchivalResource,"D dur. Trio a flauto traverso. violino e basso / da. C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
7271000,7271000,http://www.worldcat.org/oclc/29479781,ArchivalResource,"[44 madrigals by Morley, Dowland, Wilbye, etc. Ms. collection by J.F. Hill. 1836?]",,"manuscript score (174 p.)",,76769500,
6941372,6941372,http://www.worldcat.org/oclc/181940614,ArchivalResource,"Concerto. [17--]",,"5 ms. parts.",,76769500,
6941389,6941389,http://www.worldcat.org/oclc/181940632,ArchivalResource,"Trio concertante viola da gamba primo viola da gamba secondo e basso / di Sigr. J. G. Graunn. [17--]",,"1 ms. score ([10] leaves).",,76769500,
8265058,8265058,http://www.worldcat.org/oclc/81511112,ArchivalResource,"Ach Herr komm hinab und hilff meinem Sohne [microform] : Dom. 21. Trinit: 5. Voc. 5. Stroment. / de M[onsieur] B[öhm]. [18th cent.?]",,"1 ms. score ([15] p.)",,76769500,
6941467,6941467,http://www.worldcat.org/oclc/181941120,ArchivalResource,"Trio per il cembalo e violino [microform] / da Carlo Filippo Emanuele Bach. [17--]",,"2 ms. parts.",,76769500,
7089734,7089734,http://www.worldcat.org/oclc/229679824,ArchivalResource,"Cembalo obligato et violino solo / di Joh Pachelbel. [17--]",,"2 ms. parts.",,76769500,
6941173,6941173,http://www.worldcat.org/oclc/181916844,ArchivalResource,"Sinfonia / del Sig.e Leopoldo Hoffmann. [17--]",,"6 ms. parts.",,76769500,
8221614,8221614,http://www.worldcat.org/oclc/78820546,ArchivalResource,"Sinfonia G♯ a 8 [microform] : 2 corni 2 flauti 2 violini viola e basso / del Sig. C.P.E. Bach. [17--]",,"8 ms. parts.",,76769500,
7130426,7130426,http://www.worldcat.org/oclc/24393303,ArchivalResource,"Dom. XVIII p. Trinit. [17--?]",,"Score ([20] p.) & 11 parts.",,76769500,
7130410,7130410,http://www.worldcat.org/oclc/24392045,ArchivalResource,"Felice pastorella ; &, Chi mi mostra chi m'addita : due arie nelli Schiavi per amore. [between 1787 and 1800?]",,"1 ms. score ([24] p.) ; 24 x 30 cm.",,76769500,
6941126,6941126,http://www.worldcat.org/oclc/181915924,ArchivalResource,"[Rinaldo. [1711, 1731]",,"Ms. score ([57] leaves)",,76769500,
6941545,6941545,http://www.worldcat.org/oclc/181941598,ArchivalResource,"[Antiphonal] [electronic resource].",,"fol. 5v, 8v-9r; 118v-119r, 133v-134r, 134v-135r, 135v, 50v-51r, 62v-63r, 75v-76r, 81v-82r, 89v-90r.",,76769500,
8302390,8302390,http://www.worldcat.org/oclc/83492850,ArchivalResource,"H moll sonata a cembalo concertato e violino da C. F. E. Bach [17--]",,"2 ms. parts.",,76769500,
6941609,6941609,http://www.worldcat.org/oclc/181946871,ArchivalResource,Canoni.,,,,76769500,
7997391,7997391,http://www.worldcat.org/oclc/695671644,ArchivalResource,"[Inventory of National Library of Wales J. Lloyd Williams Manuscript 39] [19--]",,v.,,76769500,
7169495,7169495,http://www.worldcat.org/oclc/26769724,ArchivalResource,"Der Geist hilft unsrer Schwacheit auf p. [microform] : Motetta à Due Cori : 2. Sopr: 2. Alti 2 Tenorii 2 Bassi / del Sigr: J.S. Bach. [between 1730 and 1799]",,"1 ms. score (13 leaves)",,76769500,
7664313,7664313,http://www.worldcat.org/oclc/530699905,ArchivalResource,"[Ballet lute book] [15--]",,"57 ms. leaves of music.",,76769500,
7089699,7089699,http://www.worldcat.org/oclc/229676243,ArchivalResource,"[Psalms in French metre] [16--]",,"31 ms. leaves of music.",,76769500,
6941140,6941140,http://www.worldcat.org/oclc/181916164,ArchivalResource,"Missa a soprano, alto, tenore et basso sine organo / auth: D.no Georg Albrechtsberger. 1824.",,"4 ms. parts.",,76769500,
6941102,6941102,http://www.worldcat.org/oclc/181915386,ArchivalResource,"[Ankara Radio broadcast sound recording] [199-?]",,"1 sound tape reel (1hr., 2 min., 30 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941099,6941099,http://www.worldcat.org/oclc/181915359,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (20 min., 47 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
8300011,8300011,http://www.worldcat.org/oclc/83350240,ArchivalResource,"Sonata o vero sinfonia [microform] : A moll : a 2 violini e basso / di C.P.E. Bach. [ca. 1754]",,"1 ms. score ([4] l.)",,76769500,
6941611,6941611,http://www.worldcat.org/oclc/181946873,ArchivalResource,"Aria of ""Variko"". [17--]",,"1 ms. score (7 leaves)",,76769500,
6941551,6941551,http://www.worldcat.org/oclc/181941650,ArchivalResource,"[Sketches for Zum Grossadmiral ] 18--]",,"1 ms. score ([1] leaf)",,76769500,
7939537,7939537,http://www.worldcat.org/oclc/650964907,ArchivalResource,"Sonata a 2 violini e basso [electronic resource] / di CP. E. Bach. [17--]",,"1 ms. score (9 p.)",,76769500,
6941280,6941280,http://www.worldcat.org/oclc/181929670,ArchivalResource,"Passions-Cantate, / del Sigr. C.F.E. Bach. [ca. 1770]",,"1 ms. score (245 p.)",,76769500,
8270460,8270460,http://www.worldcat.org/oclc/81802507,ArchivalResource,"Libro d'ariette di diverse opere di Gennero. Orontea. [16--]",,"Ms. score ([49] leaves)",,76769500,
6941106,6941106,http://www.worldcat.org/oclc/181915589,ArchivalResource,"Richard Aldrich's scrapbooks. 1902-1928.","Consists of newspaper clippings of notices, reviews and articles relevant to a wide range of musical performances in New York City during the first thirty years of the 20th century. These clippings served as sources for Aldrich's book, Concert life in New York (New York : Putnam, 1941). ","32 v.",,76769500,
7336771,7336771,http://www.worldcat.org/oclc/321044074,ArchivalResource,"[Anthology of English part songs] [16--]","Contains works by Dowland, Morley, Byrd, Weelkes and others. ","1 ms. choir book (212 p.)",,76769500,
6996307,6996307,http://www.worldcat.org/oclc/20164429,ArchivalResource,"[Alceste] [microform]. [Between 1674 and 1700]",,"1 ms. score (160 p.)",,76769500,
6941423,6941423,http://www.worldcat.org/oclc/181940987,ArchivalResource,"[14 masses] [15--]","Contains music by Agricola, Brumel, Compère, Josquin, Isaac, Obrecht, Weerbecke and anonymous. ","1 ms. choirbook (221 leaves)",,76769500,
6941641,6941641,http://www.worldcat.org/oclc/181948840,ArchivalResource,"Clavier-Büchlein vor Wilhelm Friedemann Bach : angefangen in Cöthen den 22 Jan: 1720. [between 1720 and 1799]",,"1 ms. score (144 p.)",,76769500,
7410903,7410903,http://www.worldcat.org/oclc/390729522,ArchivalResource,"[Collection of lute music in German tablature] [15--]",,"77 ms. leaves of music.",,76769500,
7647415,7647415,http://www.worldcat.org/oclc/520607196,ArchivalResource,"[Brysson manuscript] [179-]",,"1 score (245 p.)",,76769500,
6941600,6941600,http://www.worldcat.org/oclc/181946858,ArchivalResource,"Concerto a due violini obligati.",,,,76769500,
7089705,7089705,http://www.worldcat.org/oclc/229678322,ArchivalResource,"[Pieces for violin and orchestra] [1853]",,"1 ms. score ([70] leaves)",,76769500,
6996315,6996315,http://www.worldcat.org/oclc/20164637,ArchivalResource,"[Processionary, including liturgical dramas, 1 polyphonic hymn, and 1 polyphonic motet] [microform]. [14th-early 15th century]",,"[83] leaves : music.",,76769500,
6998812,6998812,http://www.worldcat.org/oclc/20439206,ArchivalResource,"Messa a due tenore e basso con organo, con Credo [& Altro Christe] del Pe. Martini. [17--?]",,"Score ([31] p.) 23 x 30 cm.",,76769500,
8212515,8212515,http://www.worldcat.org/oclc/78199065,ArchivalResource,"Miserere a 5 voci che si canta il Venerdi santo nella Cappella pontificia. [18--]",,"Score ([16] p.)",,76769500,
