RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7766732,7766732,http://www.worldcat.org/oclc/58653351,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Jerome Rothenberg.",,"1 sound cassette : analog.",,76781730,
7766697,7766697,http://www.worldcat.org/oclc/58651282,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Allan Gurganus.",,"1 sound cassette : analog.",,76781730,
7942436,7942436,http://www.worldcat.org/oclc/65170812,ArchivalResource,"Looking back through the heart of dixie [sound recording] / Kathleen Cleaver.","The Joanne Woodward Chair in Public Policy will feature a lecture entitled ""Looking Back Through the Heart of Dixie"" by Kathleen Cleaver, current holder of the Woodward Chair, Human Rights Activist, Author & Lawyer. [Description from Sarah Lawrence College Weekly Calendar for Mar. 8-14, 1999]. ","1 sound cassette : analog.",,76781730,
7792811,7792811,http://www.worldcat.org/oclc/61136895,ArchivalResource,"[Counselor's day at Sarah Lawrence College] [sound recording] / with Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
7765265,7765265,http://www.worldcat.org/oclc/58391567,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Susan Sontag.",,"1 sound cassette : analog.",,76781730,
7771747,7771747,http://www.worldcat.org/oclc/58796939,ArchivalResource,"55th annual winter commencement at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7824550,7824550,http://www.worldcat.org/oclc/62559267,ArchivalResource,"Reading the World : Derrida's interpretation of Freud : parts one and two [sound recording] / Alan Bass.",,"1 sound cassette : analog.",,76781730,
7942437,7942437,http://www.worldcat.org/oclc/65170819,ArchivalResource,"Visiting artist lecture series [sound recording] : Benny Andrews / Benny Andrews.","Benny Andrews, New York painter, will discuss his work.  [Description from Sarah Lawrence College Weekly Calendar for Feb. 16-22, 1981]. ","1 sound cassette : analog.",,76781730,
7810689,7810689,http://www.worldcat.org/oclc/62271889,ArchivalResource,"Noble Lecture : from public scene to private space : architecture and cultural criticism in Vienna [sound recording] / Carl E. Schorske.",,"1 sound cassette : analog.",,76781730,
7807173,7807173,http://www.worldcat.org/oclc/61660050,ArchivalResource,"[Memorial service for physical education faculty member, Marguerite M. Shaw at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7815672,7815672,http://www.worldcat.org/oclc/62457784,ArchivalResource,"Noble Lecture : painting, omnipotence and the gaze : Ingres, the Wolfman and Picasso [sound recording] / Richard Wollheim.","Richard Wollheim, prominent philosopher of aesthetics, continues his eight-lecture series ""Painting as Art"" with a two-part lecture ""Painting, Omnipotence and the Gaze : Ingres, The Wolfman and Picasso.""  Professor Wollheim is Grote Emeritus Professor of Mind and Logic at the University College of London.  Sponsored by the Noble Chair in Art and Cultural History. ","2 sound cassettes : analog.",,76781730,
7766687,7766687,http://www.worldcat.org/oclc/58650800,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Amy Clampitt.",,"1 sound cassette : analog.",,76781730,
8035331,8035331,http://www.worldcat.org/oclc/70684441,ArchivalResource,"Language, space and time [sound recording] : African and African-American continuities / Clifford Alden Hill.",,"1 sound cassette : analog.",,76781730,
7771698,7771698,http://www.worldcat.org/oclc/58794981,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Tomas Transtromer.",,"1 sound cassette : analog.",,76781730,
7915159,7915159,http://www.worldcat.org/oclc/64549107,ArchivalResource,"Women : myth and reality [sound recording] : student presentation.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7803640,7803640,http://www.worldcat.org/oclc/61315281,ArchivalResource,"[Retirement party for Eva Kollish at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7914088,7914088,http://www.worldcat.org/oclc/64386608,ArchivalResource,"Women and children last? [sound recording].","A forum with Ruth Sidel, Professor of Sociology at Hunter College and County, State and Federal Legislators.  Discussion on the Welfare Reform Act that President Clinton signed this year.  Sponsored by the Women's History Program, the Westchester Women's Advisory Board, and the Women's Research and Education Fund.  [Description from Sarah Lawrence College Weekly Calendar of Sept. 30 - Oct. 6, 1996]. ","1 sound cassette : analog.",,76781730,
7804998,7804998,http://www.worldcat.org/oclc/61369920,ArchivalResource,"[Memorial observances [sound recording] : Horace Gregory].",,"1 sound cassette : analog.",,76781730,
7773550,7773550,http://www.worldcat.org/oclc/59108211,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Sarah Lawrence College.",,"1 sound cassette : analog.",,76781730,
7793551,7793551,http://www.worldcat.org/oclc/61184364,ArchivalResource,"[Charles DeCarlo's welcome : freshman orientation at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
8035333,8035333,http://www.worldcat.org/oclc/70684450,ArchivalResource,"Sarah Lawrence College program for New York State / City guidance counselors [sound recording] : keynote address / Mel Elfin.","Talk by Mel Elfin, Executive Editor, U. S. News Guide to America's Best Colleges. ","1 sound cassette : analog.",,76781730,
7806551,7806551,http://www.worldcat.org/oclc/61485171,ArchivalResource,"[A tribute to Bessie Schoenberg at Sarah Lawrence College] [sound recording].","With Jennifer Donohue Zakka, dance choreographer and former faculty member of Sarah Lawrence College, and Elize Bernhardt (Dancing in the Streets). ","1 sound cassette : analog.",,76781730,
7884302,7884302,http://www.worldcat.org/oclc/63192036,ArchivalResource,"Report from the Women's encampment for a future of peace and justice [sound recording].","Speakers: Bea Gates, Grace Paley, Eva Kollisch, Amy Swerdlow, Ali McDonald.  Hear the personal experiences and political reflections of Sarah Lawrence fcaulty, students and graduates who participated this summer in various ways in a women's protest against the Pershing missile and the nutron bomb.  [Description from Sarah Lawrence College Weekly Calendar of Sept. 26 - Oct. 3, 1983]. ","2 sound cassettes : analog.",,76781730,
7806542,7806542,http://www.worldcat.org/oclc/61484048,ArchivalResource,"[Sarah Lawrence College memorial observances : Helen Lynd] [sound recording].",,"1 sound cassette : analog.",,76781730,
7803592,7803592,http://www.worldcat.org/oclc/61311534,ArchivalResource,"[Faculty meetings at Sarah Lawrence College] [sound recording].","Proceedings of faculty meetings at Sarah Lawrence College. ","110 sound cassettes : analog.",,76781730,
7884231,7884231,http://www.worldcat.org/oclc/63190693,ArchivalResource,"Senior lecture [sound recording] : a life of learning / Priscilla Murolo.",,"1 sound cassette : analog.",,76781730,
7883581,7883581,http://www.worldcat.org/oclc/63128815,ArchivalResource,"Donald C. Samuels lecture : is there life after Reagan [sound recording] / Robert Lekachman.","""Is there Life After Reagan"" given by Robert Lekachman, whose recent book is entitled GREED IS NOT ENOUGH : REAGANOMICS (New York : Pantheon Books, [1982]).  This is the last of the Samuel Lectures for this year.  [Description from the Sarah Lawrence College Weekly Calendar for Apr. 30 - May 5, 1984]. ","1 sound cassette : analog.",,76781730,
7973847,7973847,http://www.worldcat.org/oclc/68812218,ArchivalResource,"A nation at risk - but what is the risk? [sound recording] / Theodore R. Sizer.",,"1 sound cassette : analog.",,76781730,
7764668,7764668,http://www.worldcat.org/oclc/57759011,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by William Matthews.",,"1 sound cassette : analog.",,76781730,
7806538,7806538,http://www.worldcat.org/oclc/61484024,ArchivalResource,"[Joyce Riegelhaupt memorial service at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766689,7766689,http://www.worldcat.org/oclc/58650815,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Robert David Cohen.",,"1 sound cassette : analog.",,76781730,
7773533,7773533,http://www.worldcat.org/oclc/59107232,ArchivalResource,"Louise Erdrich reading from The beat queen at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7803642,7803642,http://www.worldcat.org/oclc/61315296,ArchivalResource,"[President's luncheon at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7942435,7942435,http://www.worldcat.org/oclc/65170810,ArchivalResource,"The year 10,000 [sound recording] / David Major.","David Major, program director for global environmental change, Social Research Council and current Woodward Chair holder will give a lecture entitled ""The Year 10,000"". [Description from Sarah Lawrence College Weekly Calendar for Feb. 24 - Mar. 2, 1997]. ","1 sound cassette : analog.",,76781730,
7771730,7771730,http://www.worldcat.org/oclc/58795225,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by David Young.",,"1 sound cassette : analog.",,76781730,
7942952,7942952,http://www.worldcat.org/oclc/65212046,ArchivalResource,"Painting as an art [sound recording] / Richard Wollheim.","Guest speaker Richard Wollheim of the University of London and Columbia will speak on ""Painting as an Art"".  Mr. Wollheim is the author of several distinguished books including FREUD (Garden City, N.Y., Anchor Books, 1974), ART AND ITS OBJECTS (New York : Harper & Row, [1968]), and ON ART AND THE MIND (Cambridge, Mass. : Harvard University Press, [1983] c1974).  [Description from Sarah Lawrence College Weekly Calendar of Oct. 8-15, 1984]. ","1 sound cassette : analog.",,76781730,
7766705,7766705,http://www.worldcat.org/oclc/58651978,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Paule Marshall.",,"1 sound cassette : analog.",,76781730,
7810691,7810691,http://www.worldcat.org/oclc/62271902,ArchivalResource,"Noble Lecture : the spectator in the picture : Manet [sound recording] / Richard Wollheim.",,"1 sound cassette : analog.",,76781730,
7807827,7807827,http://www.worldcat.org/oclc/61763702,ArchivalResource,"Our environmental destiny [sound recording] / with Robert F. Kennedy, Jr.",,"1 sound cassette : analog.",,76781730,
7771692,7771692,http://www.worldcat.org/oclc/58794598,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Gary Snyder.",,"1 sound cassette : analog.",,76781730,
7771691,7771691,http://www.worldcat.org/oclc/58794586,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by alumnae/i poets.",,"2 sound cassettes : analog.",,76781730,
7764077,7764077,http://www.worldcat.org/oclc/57705386,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Tess Gallagher.",,"1 sound cassette : analog.",,76781730,
7803619,7803619,http://www.worldcat.org/oclc/61314354,ArchivalResource,"[Faculty Show] [sound recording].",,"1 sound cassette : analog.",,76781730,
7773536,7773536,http://www.worldcat.org/oclc/59107284,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Rosa Guy.",,"1 sound cassette : analog.",,76781730,
7915263,7915263,http://www.worldcat.org/oclc/64552108,ArchivalResource,"Women : myth and reality [sound recording] : student work, anthropology section.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7766730,7766730,http://www.worldcat.org/oclc/58653293,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Alastair Reid.",,"1 sound cassette : analog.",,76781730,
7804999,7804999,http://www.worldcat.org/oclc/61369926,ArchivalResource,"[Edmund Haines Memorial Concert] [sound recording].",,"1 sound cassette : analog.",,76781730,
7884236,7884236,http://www.worldcat.org/oclc/63190784,ArchivalResource,"From housewife to heretic [sound recording] / Sonia Johnson.",,"1 sound cassette : analog.",,76781730,
7807169,7807169,http://www.worldcat.org/oclc/61660030,ArchivalResource,"[Sarah Lawrence College memorial observations : James M. Zito] [sound recording].",,"1 sound cassette : analog.",,76781730,
7809955,8528359,https://slc.on.worldcat.org/oclc/62190846,ArchivalResource,"Eleanor Roosevelt : women and power","In celebration of the 20th Anniversary of the Graduate Program in Women's History at SLC, The Friends of the Esther Raushenbush Library present a talk by Blanche Wiesen Cook, author of ELEANOR ROOSEVELT (New York, N.Y. : Viking, c1992-).  [Description from Sarah Lawrence College Weekly Events Calendar for Apr. 19 - Apr. 25, 1993].","1 audiocassette",1993,76781730,"2023-08-01 15:51:52.422816"
7793552,7793552,http://www.worldcat.org/oclc/61184369,ArchivalResource,"[Interview on the Today Show] [sound recording] / with Alice Stone Ilchman.",,"1 sound cassette : analog.",,76781730,
7942412,7942412,http://www.worldcat.org/oclc/65168863,ArchivalResource,"Women : myth and reality [sound recording] : European history seminar student presentation.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7764670,7764670,http://www.worldcat.org/oclc/57759100,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by James Merrill.",,"1 sound cassette : analog.",,76781730,
8035332,8035332,http://www.worldcat.org/oclc/70684445,ArchivalResource,"What's next for feminism? [sound recording] / Katha Pollitt.",,"1 sound cassette : analog.",,76781730,
7915158,8372401,https://slc.on.worldcat.org/oclc/64549093,ArchivalResource,"Women : myth and reality : black women in white America","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"". This course is an exploration of women's roles in society from the point of view of several disciplines. There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American). In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future. [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76].","1 sound cassette : analog.","Mar. 16, 1976",76781730,"2020-07-13 16:53:38.516438"
8179977,8179977,http://www.worldcat.org/oclc/76893770,ArchivalResource,"Sarah Lawrence College Student War Board Scrapbook, 1942-1946.","Clippings, certificates, programs, pamphlets, articles, correspondence, reports, and photographs relating to Sarah Lawrence College student war-related activities during World War II run by the Student War Board. Includes records relating to student, alumnae, and faculty involvement in war relief efforts, victory garden work, war-related training programs held at the college by the Red Cross, war-related coursework, and community relations activities with local school children, women's organizations, and wounded soldiers at Camp Shanks and Fort Slocum rehabilitation hospitals. ","1 v. : ill.",,76781730,
8035334,8035334,http://www.worldcat.org/oclc/70684455,ArchivalResource,"Building community through social conflict [sound recording] / Regina Arnold.",,"1 sound cassette : analog.",,76781730,
7915168,7915168,http://www.worldcat.org/oclc/64549320,ArchivalResource,"Women : myth and reality [sound recording] : romantic love and adultery : part one / Eva Kollisch.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7883629,7883629,http://www.worldcat.org/oclc/63134006,ArchivalResource,"Donald C. Samuels lecture : Star Wars, national security decisions and integrity of government [sound recording] / Richard L. Garwin.","Richard L. Garwin will speak at the 1985 Donald C. Samuel Lecture.  He has published over 100 papers, been granted 27 U.S. patents, and is coauthor of the books NUCLEAR WEAPONS AND WORLD POLITICS (New York : McGraw-Hill, c1977), NUCLEAR POWER ISSUES AND CHOICES (Cambridge, Mass. : Ballinger Pub. Co., c1977), ENERGY: THE NEXT TWENTY YEARS (Cambridge, Mass. : Ballinger Pub. Co., c1979), and SCIENCE ADVICE TO THE PRESIDENT (New York : Pergamon Press, c1980).  In addition, he is a consultant to the U.S. Government on such matters as military technology and arms control.   [Description from the Sarah Lawrence College Weekly Calendar for May 6-13, 1985]. ","1 sound cassette : analog.",,76781730,
7914103,7914103,http://www.worldcat.org/oclc/64388065,ArchivalResource,"Women : myth and reality [sound recording] : feminism and anthropology : does what women do matter? / Sherry Ortner.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7810211,7810211,http://www.worldcat.org/oclc/62233938,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : Sarah Lawrence Education : a vanishing difference?.","Annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Featured speakers include, Ed Cogan, Nancy Baker, William Shullenberger, Evette Richardson, Rebecca Hanson and Shirley Kaplan who present ideas about the strengths and present needs of the College. ","2 sound cassettes : analog.",,76781730,
7807828,7807828,http://www.worldcat.org/oclc/61763716,ArchivalResource,"The American lawn [sound recording] : a landscape triumph or ecological disaster? / by Herbert F. Bormann, Ph. D.","This lecture is fifth in the college's 1994 / 1995 Science Lecture Series ""Science in a Changing World: Key Issues for the 21st Century"" celebrating the Science Center. [Description from the Sarah Lawrence College Weekly Calendar beginning the week of Monday, Feb. 13, 1995]. ","1 sound cassette : analog.",,76781730,
7815688,7815688,http://www.worldcat.org/oclc/62457957,ArchivalResource,"O'Neil Lecture : 1985 : is theater obsolete? [sound recording] / by Joseph Papp.",,"1 sound cassette : analog.",,76781730,
7953184,7953184,http://www.worldcat.org/oclc/66144687,ArchivalResource,"An evening with Elizabeth Holtzman [sound recording] / Elizabeth Holtzman.","Elizabeth Holtzman will speak on such issues as the moral majority, women's rights, and Soviet Jewry.  [Description from Sarah Lawrence College Weekly Calendar for Feb. 16-22, 1981]. ","1 sound cassette : analog.",,76781730,
7809962,7809962,http://www.worldcat.org/oclc/62190950,ArchivalResource,"Lawrence lecture [sound recording] / Anthony Quainton.",,"2 sound cassettes : analog.",,76781730,
7771700,7771700,http://www.worldcat.org/oclc/58795019,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Bruce Weigel.",,"1 sound cassette : analog.",,76781730,
7962531,7962531,http://www.worldcat.org/oclc/66902343,ArchivalResource,"Discussion of The war against women [sound recording] / Marilyn French.","Marilyn French, feminist, will discuss her latest non-fiction novel THE WAR AGAINST WOMEN (New York : Summit Books, 1992).  The event is co-sponsored by the writing department and women's history.  [Description from Sarah Lawrence Weekly Calendar of Apr. 20-26, 1991]. ","1 sound cassette : analog.",,76781730,
7806544,7806544,http://www.worldcat.org/oclc/61484057,ArchivalResource,"[Memorial service for Emma Llewellyn and Carla Pekelis Seitz] [sound recording].",,"1 sound cassette : analog.",,76781730,
7973850,7973850,http://www.worldcat.org/oclc/68812233,ArchivalResource,"Lecture at Sarah Lawrence College [sound recording] / Piri Thomas.","Piri Thomas, poet, writer, and author will speak about his work and struggle for survival and identity.  He will also talk about the effects of racism on children from a cultural perspective.  [Description from Sarah Lawrence College Weekly Calendar of Apr. 3-9, 1995]. ","1 sound cassette : analog.",,76781730,
7810214,7810214,http://www.worldcat.org/oclc/62233983,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : the politics of space.","Annual colloquium in memory of Helen Lynd. The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Featured speakers include Paul Josephson, Joseph Forte, Komozi Woodard, Mary A. Porter and Raymond Seidelman, who will discuss the impact of different political systems on three urban spaces, in Italy, Kenya, and the United States. ","1 sound cassette : analog.",,76781730,
7764072,7764072,http://www.worldcat.org/oclc/57705097,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Stephen Dunn.",,"1 sound cassette : analog.",,76781730,
7765253,7765253,http://www.worldcat.org/oclc/58390070,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Charles Wright.",,"1 sound cassette : analog.",,76781730,
7771693,7771693,http://www.worldcat.org/oclc/58794601,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Gerald Stern.",,"1 sound cassette : analog.",,76781730,
7792813,7792813,http://www.worldcat.org/oclc/61136914,ArchivalResource,"[Remarks at Parent's Day at Sarah Lawrence College [sound recording] / by Charles DeCarlo.",,"1 sound cassette : analog.",,76781730,
7807507,7807507,http://www.worldcat.org/oclc/61710557,ArchivalResource,"[The strains on American families] [sound recording] / by Dr. Benjamin Spock.","The Eighth Annual Longfellow Lecture by Benjamin M. Spock, M.D. The topic of Dr. Spock's talk will be ""The Strains on American Families"". [Description from Sarah Lawrence College Weekly Calendar for week beginning Mon. May 9, 1994]. This lecture series, inaugurated in 1987, honors the memory of Cynthia Longfellow, SLC '72, Harvard Ed. D. '79, who devoted her professional life to bettering the lives of young children. The lecture is funded by an endowment established by family and friends. ","1 sound cassette : analog.",,76781730,
7915172,7915172,http://www.worldcat.org/oclc/64549376,ArchivalResource,"Women : myth and reality [sound recording] : anarchism, pacifism and feminism / Karen Malpede.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7815696,7815696,http://www.worldcat.org/oclc/62458064,ArchivalResource,"O'Neil Lecture : 1987 : Estelle Parsons discusses her work [sound recording] / Estelle Parsons.","Academy Award-winning acress Estelle Parsons will discuss her work as both teacher and actress.  Parsons has appeared, among other productions, in ""The Pirates of Penzance,"" ""Miss Margarida's Way,"" and ""Peer Gynt.""  She won an oscar for her role in ""Bonnie and Clyde"" and was nominated for a second award for ""Rachel, Rachel.""  She also taught for many years, not only at Sarah Lawrence, but also at Yale, Columbia, and Bennington.  [Description from Sarah Lawrence College Weekly Calendar of Mar. 2-9, 1987]. ","1 sound cassette : analog.",,76781730,
7945018,7945018,http://www.worldcat.org/oclc/65431658,ArchivalResource,"The search for self [sound recording] : from the stone age to Jung / Laurens Van der Post.","Laurens Van der Post, noted scholar, author of numerous books and film writer, will speak on ""The Search for Self: From the Stone Age to Jung"" (a review of the contemporary state of the spirit of man). [Description from Sarah Lawrence College Weekly Calendar of Apr. 26 - May 2, 1976]. ","1 sound cassette : analog.",,76781730,
7766703,7766703,http://www.worldcat.org/oclc/58651953,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Cynthia MacDonald.",,"1 sound cassette : analog.",,76781730,
7883643,7883643,http://www.worldcat.org/oclc/63135623,ArchivalResource,"Sarah Lawrence College faculty panel on Reagan Administration policy [sound recording].",,"1 sound cassette : analog.",,76781730,
7883644,7883644,http://www.worldcat.org/oclc/63135630,ArchivalResource,"A conversation about race in America [sound recording] / Hugh B. Price.","The Joanne Woodward Chair in Public Policy presents ""A Conversation About Race in America"" with Hugh B. Price.  Mr. Price is President and CEO of the National Urban League.  [Description from Sarah Lawrence College Weekly Calendar for week of Nov. 6-12, 1995]. ","1 sound cassette : analog.",,76781730,
7807510,7807510,http://www.worldcat.org/oclc/61710572,ArchivalResource,"[Should kids learn long division? and other issues in mathematical education] [sound recording] / by Judith Roitman.","Science in a Changing World : Key Isslues for the 21st Century begins this lecture series at Sarah Lawrence College with Judith Roitman, Ph.D., professor of mathematics at the University of Kansas.  The topic is ""Should Kids Learn Long Division? and Other Issues in Mathematical Education.""  [Description from Sarah Lawrence College Weekly Calendar for week beginning Mon. Sept. 18, 1995]. ","1 sound cassette : analog.",,76781730,
7972818,7972818,http://www.worldcat.org/oclc/68479719,ArchivalResource,"Rape and seduction in ancient Greece [sound recording] / Mary Lefkowitz.",,"1 sound cassette : analog.",,76781730,
7764756,7764756,http://www.worldcat.org/oclc/57762129,ArchivalResource,"[Poetry reading with Adrienne Rich and students of Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7809959,7809959,http://www.worldcat.org/oclc/62190920,ArchivalResource,"In schools we trust : what kind of schooling nourishes democracy? [sound recording] / Deborah Meier.","A lecture featuring Deborah Meier, Learning Theorist, founder and Principal of the Mission Hill School in Boston; and Founder of the nationally recognized Central Park East Schools in NYC.  This is the sixteenth in a series of lectures honoring the memory of Cynthia Longfellow '72, Harvard Ed.D. '79, who devoted her professional life to bettering the lives of young children.  [Description from the Sarah Lawrence College Weekly Calendar for Nov. 4 - Nov. 10, 2002]. ","1 sound cassette : analog.",,76781730,
7806541,7806541,http://www.worldcat.org/oclc/61484043,ArchivalResource,"[Sarah Lawrence College memorial observances : Ivan Nagy] [sound recording].",,"1 sound cassette : analog.",,76781730,
7815728,7815728,http://www.worldcat.org/oclc/62459669,ArchivalResource,"Reading the World : portrait of a gentleman : representing men in women's writing [sound recording] / Naomi Schor.",,"1 sound cassette : analog.",,76781730,
7942434,7942434,http://www.worldcat.org/oclc/65170803,ArchivalResource,"Harry S. Truman and the ideal of public service [sound recording] / David McCullough.","David McCullough inaugurates the Joanne Woodward Chair in Public Policy. Mr. McCullough is an author, historian and public television personality who will lecture on ""Harry S. Truman and the Ideal of Public Service"". McCullough is the author of ""Truman"" a penetrating biography of the 33rd president of the United States. The Joanne Woodward Chair in Publc Policy is established through the Newman Foundation in honor of Joanne Woodward, a member of the Class of 1990 and a trustee of the College from 1986-1993. The Chair is a tribute to the breadth of Ms. Woodward's social concerns and commitment. [Description from Sarah Lawrence College Weekly Calendar of Nov. 8-14, 1993]. ","1 sound cassette : analog.",,76781730,
7953186,7953186,http://www.worldcat.org/oclc/66144697,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Daniel Berrigan.",,"1 sound cassette : analog.",,76781730,
7809957,7809957,http://www.worldcat.org/oclc/62190878,ArchivalResource,"The changing faces of fatherhood [sound recording] / Ross D. Parke.","The Third Annual Longfellow Lecture by Dr. Ross D. Parke, parent of Megan Parke '90, and author of FATHERHOOD (Cambridge, Mass. : Harvard University Press, 1996). The topic of Mr. Parke's talk will be ""The Changing Faces of Fatherhood"". This lecture series, inaugurated in 1987, honors the memory of Cynthia Longfellow, SLC '72, Harvard Ed. D. '79, who devoted her professional life to bettering the lives of young children. The lecture is funded by an endowment established by family and friends. ","1 sound cassette : analog.",,76781730,
