RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7357370,7357370,http://www.worldcat.org/oclc/34368490,ArchivalResource,"Manuscripts, 1888-1934.","Comprise his Harold Brey, a romance of sincerity, 1931 (284 [i.e. 288] l.); The island of Delgar, and iridescent mystery [n.d.] (180 l.); A brief definition of the larger love, 1929 (2 l.); New ideals in love, 1926 (29 [i.e. 30] l.); and Woman and the larger love, 1933 ([2] l.); along with Chatting with J. William Lloyd, 1934, by Robert Philip Beck, a biography based on interviews, with photos (45 [i.e. 51] l. typescript) ","6 items. Typescripts (carbon copies)",,84095407,
7357697,7357697,http://www.worldcat.org/oclc/34369540,ArchivalResource,"Letter, 1901 Apr. 23 and 30, Wakefield, Mass., to [S.A. Jones, Ann Arbor].","Concern compilation of the list of Dial contributors for his historical supplement to the Rowfant Clup reprint of the Dial; and F.B. Sanborn and E.W. Emerson as sources of information. ","2 items. Typescripts signed.",,84095407,
7973676,7973676,http://www.worldcat.org/oclc/68785607,ArchivalResource,"Quintet in B flat, op. 100, no. 6 / Anton Reicha. [19--]",,"5 ms. parts ; 31-34 cm.",,84095407,
7357587,7357587,http://www.worldcat.org/oclc/34369094,ArchivalResource,"Letter, 1916 Feb. 24, Melbourne, to Prof. [W.H.] Hobbs [Ann Arbor].","Has had a review copy of his Antarctic book [With Scott; the silver lining] sent to Prof. Hobbs; tells of writing in progress. ","[2] p. on 1 l. Holograph signed.",,84095407,
7356525,7356525,http://www.worldcat.org/oclc/34366360,ArchivalResource,"Letter, 1917 Sep. 11, Detroit, to Miss Burt, Ann Arbor.","Concerns the I.W.W. raid in Detroit on Sep. 11, 1917, and refers to Miss Englis [i.e. Anges Inglis]. ","[2] p. (correspondence card) Holograph signed.",,84095407,
6856136,6856136,http://www.worldcat.org/oclc/14934729,ArchivalResource,"Six sonates a quatre mains sur un clavecin ou forte piano. [microform]. [17--]",,"[8] p. 36 cm.",,84095407,
7357802,7357802,http://www.worldcat.org/oclc/34369936,ArchivalResource,"Letter [1962? Chappaqua, N.Y.?] to Sarita [Davis, Ann Arbor]","Sends thanks for a review. ","1 p. Holograph signed, on Christmas greeting card.",,84095407,
7966387,7966387,http://www.worldcat.org/oclc/67166128,ArchivalResource,"Sonata. Dis[natural sign] ... Flauto traverso, violino, cembalo con violoncello. Dell: Sigr: Graunn. [17--]",,"3 parts. 35 cm.",,84095407,
7356361,7356361,http://www.worldcat.org/oclc/34365905,ArchivalResource,"Letter, 1897 Oct. 15, Paris, to [Henry] Vignaud [Paris]","Expresses thanks for an interview arranged for him with the King of Siam [i.e. King Vagiravudh] ","1 p. Holograph signed.",,84095407,
7357528,7357528,http://www.worldcat.org/oclc/34368945,ArchivalResource,"Letters, to Henry and Elizabeth Vincent, 1920-1922, 1926.","Letters written in behalf of Eugene Debs while he was in prison and recuperating afterward in a sanitarium; and a response to their expression of sympathy when he died. ","5 items.",,84095407,
7324304,7324304,http://www.worldcat.org/oclc/317318856,ArchivalResource,"Rio Grande [videorecording] / Republic Pictures Corp. ; produced by John Ford and Merian C. Cooper ; screenplay by James Kevin McGuinness ; directed by John Ford. 2002.","A Cavalry unit on the Mexican border in the 1880s conducts a campaign against marauding Indians. ","1 videodisc (105 min.) : sd., b&w ; 4 3/4 in.",,84095407,
7357720,7357720,http://www.worldcat.org/oclc/34369661,ArchivalResource,"Letter, 1945 Jun. 26, London, to Leo Kirschbaum, Columbus, Ohio.","States plans to publish in ""The Library"" a letter by Kirschbaum, and an article of his on Dr. Faustus. ","1 p. Typescript signed, with envelope.",,84095407,
7670480,7670480,http://www.worldcat.org/oclc/535966672,ArchivalResource,"Nameless duet  #1, 2. [1975?]",,"13 p. of ms. music ; 32 cm.",,84095407,
7356657,7356657,http://www.worldcat.org/oclc/34366731,ArchivalResource,"Koran : manuscript, [1518].",,"1 v. ([831] p.) ; 11 cm.",,84095407,
7970824,7970824,http://www.worldcat.org/oclc/68168980,ArchivalResource,"Concerto XII. [19--]",,"10 parts. 32 cm.",,84095407,
7357375,7357375,http://www.worldcat.org/oclc/34368506,ArchivalResource,"Papers, 1881-1934.","Comprise correspondence, some in old-style German cursive (part with translations), a motto given him by his father in 1865, notebooks and ""Prison memories"" in ""Arendshau stenographie"" written during incarceration in Germany for ""provoking the military to disobedience."" A letter from C. Timmerman encloses copies of letters from A. Berkman and E. Goldman. Several correspondents are unidentified. ","21 items.",,84095407,
7357932,7357932,http://www.worldcat.org/oclc/34370238,ArchivalResource,"Letter, 1886 Dec. 23, Cobham, Surrey, to Henry S. Frieze, Ann Arbor.","Acknowledges receipt of a letter and volume [not named] with comments on the book. ","1 p. Holograph signed, with envelope.",,84095407,
7357224,7357224,http://www.worldcat.org/oclc/34368111,ArchivalResource,"Letter, 1901 Mar. 3, London, to Prof. and Mrs. E.P. Evans [Munich].","Expresses thanks for a parcel. ","1 p. (post card) Holograph signed.",,84095407,
8033846,8033846,http://www.worldcat.org/oclc/706055690,ArchivalResource,"Kitāb al-musriʻ fī sharḥ al-muqniʻ li-Ibn al-Hāʼim : manuscript, [15th or 16th century?].","""A poem on algebra with unidentified commentary [not the same as that of Mich. Isl. Ms. 702]."" Cataloging by Elinor M. Husselman, 1945. ""Al-Musriʻ, an abridgement of al-Mumtiʻ, compiled in 810 H [1407]."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 69. ","1 v. ([16] p.) ; 18 cm.",,84095407,
7356384,7356384,http://www.worldcat.org/oclc/34365957,ArchivalResource,"Fatḥīyah on timekeeping : manuscript, [1710 or 1721].","Unidentified poem on timekeeping without instruments. ","1 v. ([598] p.) : ill. ; 21 cm.",,84095407,
7355869,7355869,http://www.worldcat.org/oclc/34364560,ArchivalResource,"Papers, 1976(?)-","Consist of drafts of his works, including the working manuscript and page proofs for On the bridge (Clifton, N.J. : Humana Press, 1986), Fragments from the stars (Clifton, N.J.: Humana Press, 1990), and his anthology, Nada poems (Grandville, MI: Nada Press, 1988), a corrected copy of Rexroth gone, a poem incorrectly printed in his Quiet lives (Clifton, N.J.: Humana Press, 1983), other poems, and essays: reminiscences of Allen Ginsberg, a study of Marsden Hartley, and others. Correspondence, which. Includes letters from Robert Creeley, Carl Rakosi, and an extensive series from Allen Ginsberg, largely concerns the writing and study of poetry, especially Cope's association with the poets of the Beat Generation, and the Objectivists. Also present are teaching materials and printed items such as issues of his poetry magazine Big scream, and a poster from a poetry reading by Cope and Ginsberg. ","266 items.",,84095407,
6858252,6858252,http://www.worldcat.org/oclc/15119933,ArchivalResource,"Domine, salvum fac regem, [microform] à grand orchestre. [17--?]",,"[1] p., score ([2]-[6] p.) 35 cm.",,84095407,
7357032,7357032,http://www.worldcat.org/oclc/34367683,ArchivalResource,"Letter, 1884 Aug. 20, Boston, to Dr. Hugo Erichsen, Detroit.","Declines to describe his writing habits. ","[2] p. on 1 l. Holograph signed, with envelope.",,84095407,
7358028,7358028,http://www.worldcat.org/oclc/34370394,ArchivalResource,"Sehnsucht, 1911.",,"1 p. Holograph signed.",,84095407,
7355934,7355934,http://www.worldcat.org/oclc/34364796,ArchivalResource,"Papers, 1931-1941.","Includes George Ade papers relating to Mark Twain, and remarks on local theatrical events in the late 19th and early 20th century. ","6 items.",,84095407,
7975084,7975084,http://www.worldcat.org/oclc/68944357,ArchivalResource,"Theorie der partiallen Differentialgleichungen : lecture notes, Winter semester, 1900-1901 / Prof. Hilbert.","Manuscript transcription (lithographic reproduction?) of lecture notes taken during mathematician David Hilbert's course on partial differential equations at the University of Gö̈̈ttingen during the Winter semester, 1900-1901. C.A. Noble stamped in gold on the spine and inscribed on the title page. Manuscript annotations in blue and lead pencil throughout. Pages [332-333] contain notes and comments in English. Two ms. half-sheets laid in: notes and diagrams, in English, on integral surfaces, by C.A Noble(?). ","1 v. ([333] leaves) ; 26 cm.",,84095407,
7663329,7663329,http://www.worldcat.org/oclc/530323855,ArchivalResource,"Music for trio / Elizabeth Gould. c1966.",,"1 ms. score (31 p.) + 2 ms. parts ; 33 cm.",,84095407,
7356989,7356989,http://www.worldcat.org/oclc/34367592,ArchivalResource,"Letter, 1887 July 2, Ventnor, I.W., to Hugo Erichsen, Detroit.","Grants permission to use rose poems. ","1 p. Holograph signed, with envelope.",,84095407,
7356570,7356570,http://www.worldcat.org/oclc/34366502,ArchivalResource,"Minutes of meetings, 1923-1927.","Includes minutes of meetings of the Branch Organizing Committee. ","[60] p. Typescript and manuscript.",,84095407,
7357168,7357168,http://www.worldcat.org/oclc/34368002,ArchivalResource,"Letter, 1923 Sep. 21, Santa Fe, New Mexico, to Dorothy Greenwald, Ann Arbor.","Declines to speak [in the Whimsies lecture series] ","1 p. Typescript signed.",,84095407,
7357049,7357049,http://www.worldcat.org/oclc/34367711,ArchivalResource,"Letter, 1936 Jul. 27, Ann Arbor, to Nate Welsh [n.p.]","Concerns a copy of the Liberator given by Welsh to Ralph Chaplin when both were in Leavenworth Prison, given by Chaplin to the Labadie Collection along with other papers, and now returned to Welsh. ","1 p. Typescript (carbon copy) signed.",,84095407,
7523853,7523853,http://www.worldcat.org/oclc/434459618,ArchivalResource,"De bon mati : albade catalana a veus soles / música i poesia de J.A. Clavé. [192-?]",,"1 ms. score (31, [1] p.) ; 37 cm.",,84095407,
7356314,7356314,http://www.worldcat.org/oclc/34365804,ArchivalResource,"Kifāyat al-ṭālib li-ʻilm al-waqt wa-bughyat al-rāghib fī maʻrifat al-dāyir wa-faḍlihi wa-al-samt : manuscript, [1st half of 18th cent.?] / li-sayyidī Ramaḍān al-Khawānikī.","""A treatise on timekeeping in 23 bābs."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 111. Marginal note on p. [1] refers to works of Ḥasan al-Jabartī on timekeeping. ","1 v. ([161] p. on 41 lvs.) ; 24 cm.",,84095407,
7356705,7356705,http://www.worldcat.org/oclc/34366855,ArchivalResource,"Letter, 1922 May 18, New York, to Ralph Chaplin, Leavenworth, Kans.","Recommends addressing a join communication from a group of I.W.W. prisoners ""who decline to make application,"" to either the Attorney General or the Pardon Attorney, instead of replying to his letter of Apr. 20. ","2 p. Typescript signed.",,84095407,
7356646,7356646,http://www.worldcat.org/oclc/34366700,ArchivalResource,"Letter, 1965 Dec. 17 [Ann Arbor] to LeRoi Jones, New York.","Requests information on the Black Arts Repertory Theatre School. ","1 p. Typescript (carbon copy)",,84095407,
7355933,7355933,http://www.worldcat.org/oclc/34364792,ArchivalResource,"Papers, 1916-1974.","Consist primarily of manuscript scores, sketches, and printed music, along with some correspondence, including single letters from Emma Debussy, Jules Massenet, and Camille Saint-Säens, programs, memorabilia, and medals awarded Lehman by the French government, and off-prints of four articles by Lehman. Also present are 33 photos, including snapshots and formal portraits of C. Debussy, M. Dumesnil, M. Dupré, I. Philipp, M. Ravel, C.M. Widor, and others. One photo of Debussy was taken by author Pierre. Louÿs. ","1.5 ft.",,84095407,
7358111,7358111,http://www.worldcat.org/oclc/34370530,ArchivalResource,"Letters, to Arnold Schönberg, 1933-1934.","Concerns business with Minister Rust. ","3 items.",,84095407,
7356010,7356010,http://www.worldcat.org/oclc/34365038,ArchivalResource,"Letter [1925, n.p.] to Drama League of America, Chicago.","Draft of a letter protesting a claim that the Drama League had been ""behind the Little Theatres"" from 1913, in view of their opposition to the Chicago Little Theatre. ","[2] p. Typescript.",,84095407,
7957193,7957193,http://www.worldcat.org/oclc/664161666,ArchivalResource,"Toccata en ré mineur ... op. 85b / René L. Becker. [191-?]",,"[10] p. of ms. music ; 34 cm.",,84095407,
7357101,7357101,http://www.worldcat.org/oclc/34367820,ArchivalResource,"Correspondence, with Agnes Inglis, 1942-1949.","Concerns letters from A. H. Simpson and other materials sent for the Labadie Collection, and give information on the Orvis family. ","12 items.",,84095407,
7972725,7972725,http://www.worldcat.org/oclc/68427508,ArchivalResource,"Concerto in F à 2ue. clavicembali, 2ue. violini, 2ue. oboe, 2ue. corni, viola e basso [microform] del sigre. W. A. Mozart. [177-?]",,"10 parts.",,84095407,
7355919,7355919,http://www.worldcat.org/oclc/34364731,ArchivalResource,"Letter, 1980 Nov. 14 : Columbia, S.C., to Jerry Frasier, Atlanta, Ga.","Refuses a request for a hand-written copy of a passage, and identifies The Zodiac as his favorite among his works. ","1 p. : Typescript signed.",,84095407,
7962559,7962559,http://www.worldcat.org/oclc/66903143,ArchivalResource,"Trio a violino primo, violino secondo et violoncello [microform] / del sigl. Johanes Toeski. [17--]",,"3 ms. parts ; 22 x 27 cm.",,84095407,
7357249,7357249,http://www.worldcat.org/oclc/34368177,ArchivalResource,"Letters [ca. 1884-1886 Feb. 6, Feb. 12, Nov. 29, Jan. 5, Florence, to [E.P.] Evans [Munich?].","Concern his bibliographical work, social life, and invitations to visit. ","4 items. Holographs signed.",,84095407,
7962460,7962460,http://www.worldcat.org/oclc/66895349,ArchivalResource,"John M. Roberts papers, 1960-1967.","Consist of correspondence, reports, statements and platforms, mailing lists, and financial records concerning his involvement in the National Student Association and Voice Political Party (while at the Univ. of Michigan), and the Heights Freedom Movement and Students for a Democratic Society (while at New York Univ.). Much of the NSA material relates to the Michigan Region, particularly the disaffiliation in 1962 of the Central Michigan University chapter. A principal concern of Voice Party was the. House Un-American Activities Committee (HUAC) and campaigns on campuses to abolish it. Correspondents include E.R. Garvey, T. Gitlin, R.A. Haber, N. Johnston, D. McKelvey, and J. Monsonis. ","107 items.",,84095407,
7357786,7357786,http://www.worldcat.org/oclc/34369887,ArchivalResource,"Letter [1895?] Nov. 23, Hartwood, N.Y., to Editor, American Press Association [Asbury Park, N.J.]",,"1 p. Holograph signed.",,84095407,
7356294,7356294,http://www.worldcat.org/oclc/34365763,ArchivalResource,"Hādhā kitāb al-nisbah al-sittīnīyah ʻalá al-tamām wa-al-kamāl : manuscript, [1904].","Sexagesimal multiplication tables. ","1 v. ([32] p. on 8 lvs.) ; 19 cm.",,84095407,
7357570,7357570,http://www.worldcat.org/oclc/34369052,ArchivalResource,"Letter, 1818 [Sep. 8?] Cromer, Norfolk, to Lady Malet [n.p.].","An apology for being of a ""perverse sex & unworthy your serious attention."" ","[2] p. on 1 l. Holograph signed.",,84095407,
7357496,7357496,http://www.worldcat.org/oclc/34368837,ArchivalResource,"Letter, 1910 May 3 [Detroit] to [Henry Bool, n.p.]","Expresses regret at death of Mrs. Bool; tells of plans for ""printing anarchistic literature in an artistic way,"" his printing shop, and the projected plan for disposition of his 40-year collection of radical literature. ","[4] p. on 2 l.",,84095407,
7357215,7357215,http://www.worldcat.org/oclc/34368090,ArchivalResource,"Letter, 1927 June 12, London, to G.B. Harrison, London.","Must decline an invitation of the Shakespeare Association because of his wife's illness. ","1 p. Holograph signed, with envelope.",,84095407,
7974687,7974687,http://www.worldcat.org/oclc/68901089,ArchivalResource,"Clifton Shakspere Society : 16th session, 1890-1891 : holograph programs, 1891.","Holograph agendas (mimeographed) for meetings of the Society, Jan.-March, 1891, including meeting places, times, and the play to be read in that session, with a listing of the parts and the corresponding Society members assigned to read that part. Agendas are folded, stamped (with cancel from Clifton, Bristol, England) and addressed to: Albert R. Frey, Esq., Ravenswood, Long Island, N.Y., U.S.A. ","9 items ; 29 cm.",,84095407,
7973068,7973068,http://www.worldcat.org/oclc/68584570,ArchivalResource,"Les soixante seize ans : refrain de ma grand mère : chansonnette / paroles de Mr. Gai Delatour ; musique de Mademoiselle Nélia Maillard. [1820?].",,"[2] p.",,84095407,
7951260,7951260,http://www.worldcat.org/oclc/659874528,ArchivalResource,"March in D, for organ / René L. Becker. [191-?]",,"[8] p. of ms. music ; 34 cm.",,84095407,
7950826,7950826,http://www.worldcat.org/oclc/659538946,ArchivalResource,"Dance of the elves : for organ ... op. 11a / René L. Becker. [190-?]",,"5, [1] p. of ms. music ; 34 cm.",,84095407,
7962456,7962456,http://www.worldcat.org/oclc/66895345,ArchivalResource,"Letters to Lord Beaverbrook [i.e., William Maxwell Aitken Beaverbrook, baron, n.p.]","Friendly letters expressing thanks for a dinner party and pleasure at being able to address him by his ""Christian name,"" and commenting on Beaverbrook's ""touching and sympathetic portrait of Jesus"" in one of his books. ","3 items. Holographs signed.",,84095407,
7356569,7356569,http://www.worldcat.org/oclc/34366497,ArchivalResource,"Itḥāf dhawī al-albāb fī dhawāt al-adhnāb : manuscript, [1695] / taʼlīf sayyidinā wa-mawlānā al-shaykh al-fāḍil wa-al-ʻallāmah al-kāmil al-muḥaqqiq al-mudaqqiq farīd dahrihi wa-waḥīd ʻaṣrihi al-shaykh ʻAbd Allāh al-Maqdisī al-Ḥanbali.","A treatise on the astrological significance of various kinds of comets and pseudocomets. ""It does not seem to be the same as his Tuḥfat al-albāb fī bayān ḥukm [dhawāt] al-adhnāb (for which see [Mich. Isl. Ms. 688])."" Cataloging by Elinor M. Husselman, 1945. ","1 v. ([149] p.) : ill. ; 19 cm.",,84095407,
7339437,7339437,http://www.worldcat.org/oclc/32318596,ArchivalResource,"Symphonia A dur, viol: 1, viol: 2, viola e basso. [microform] Graun senior. [17--]",,"4 parts. 35 cm.",,84095407,
7357353,7357353,http://www.worldcat.org/oclc/34368432,ArchivalResource,"Letter, 1919 Apr. 11, St. Louis, to Jo Labadie, Detroit.","Concerns comments on an address. ","2 p. Typescript signed.",,84095407,
7355555,7355555,http://www.worldcat.org/oclc/34363721,ArchivalResource,"Leicesters com̃onwealth; or, the copie of a letter written by a Mr of art in Cambridge to a frend in London concerninge some talke past betweene worthy grave men about the present estate & some proceedings of the Earle of Leicester & his frende in England ... 1600.",,"1 p. l., 211 l. 20 cm.",,84095407,
7142775,7142775,http://www.worldcat.org/oclc/252252090,ArchivalResource,"Timpanata / Sei Ikeno. 1977.",,"1 ms. score (94 leaves.) + 14 ms. parts ; 32-38 cm.",,84095407,
7356530,7356530,http://www.worldcat.org/oclc/34366371,ArchivalResource,"Letter, 1959 Sep. 28, Tacoma, Wash., to John M. McClelland, Jr., Longview, Wash.","Recommends John Nicholas Beffel and Herbert Mahler to assist in projected research, and refers him also to the Labadie Collection as ""reputedly the best and oldest"" in the U.S.A. ","1 p. Photocopy of typescript signed.",,84095407,
8033896,8033896,http://www.worldcat.org/oclc/706077888,ArchivalResource,"Blade : bloodhunt : [screenplay] / by David S. Goyer. [2001?]",,"1 v. ; 28 cm.",,84095407,
7356891,7356891,http://www.worldcat.org/oclc/34367347,ArchivalResource,"Heroic women of the Russian Revolution [192-?].",,"6 p. Typescript (ditto)",,84095407,
7355881,7355881,http://www.worldcat.org/oclc/34364591,ArchivalResource,"Note [18]94 Apr. 25, The Pines [London] to James Knowles [London].","Declines an invitation. ","1 p. Holograph signed, with envelope.",,84095407,
8111720,8111720,http://www.worldcat.org/oclc/740230812,ArchivalResource,"History of the world part I :. : [screenplay] / by Mel Brooks. 1981.",,"1 v. (various paginations) ; 28 cm.",,84095407,
7355703,7355703,http://www.worldcat.org/oclc/34364168,ArchivalResource,"Letters, [between 1800 and 1858].","The letters concern the return of a manuscript copy of waltzes which she wants to publish ([n.d.], to Madame de St. Hilaire), an apology for the tardiness of her reply delayed by ill health ([n.d.], addressee not identified), and assurances to Madame Nourrit of the love of Adolphe [i.e. , Adolphe Nourrit (?), the leading tenor of the Paris Opéra during the 1820s and 30s] (dated 1834). ","Holographs signed.",,84095407,
7861883,7861883,http://www.worldcat.org/oclc/62720391,ArchivalResource,"Ruth S. Smith papers, 1969-1986","Collection contains: correspondence, meeting minutes, agendas, reports, notes, and articles ","4 linear ft.",,84095407,
7974689,7974689,http://www.worldcat.org/oclc/68901096,ArchivalResource,"Clifton Shakspere Society : programs, 1885-1891.","Printed cardstock programs for meetings of the Society, from eleventh session, 1885-1886, through sixteenth session, 1890-1891. Each program has agenda that includes meeting places, times, and the play to be read in that session, with a listing of the parts and the corresponding Society members assigned to read that part. Some programs include lists of past officers of the Society as well as corresponding members in various other cities. ","12 items ; 11 cm.",,84095407,
7972998,7972998,http://www.worldcat.org/oclc/68577866,ArchivalResource,"Song settings from A child's world : (a series of pictures by Jessie Willcox Smith). The light ; The fairy pool / the verses by Veta Thorpe ; the music by Jeanne Boyd. 1914.",,"1 ms. score ([6] p.) ; 35 cm.",,84095407,
7357793,7357793,http://www.worldcat.org/oclc/34369912,ArchivalResource,"Letter, 1881 Sep. 3, Concord, to ""Dear Sir"" [Eng.].","Regrets her father's age precludes his visiting England again. ","[2] p. on 1 l. Holograph signed.",,84095407,
7356887,7356887,http://www.worldcat.org/oclc/34367330,ArchivalResource,"The Heart of the Ngoni : heroes of the African Kingdom of Segu [1982?] / by Harold Courlander ; with Ousmane Sako.",,"1 item (224 l.) : Typescript (photocopy) with holographic corrections.",,84095407,
7355883,7355883,http://www.worldcat.org/oclc/34364599,ArchivalResource,"Papers, [195-]-1976.","Consist of two series, the first being the records of the R.F. Williams Legal Defense Fund, 1971-72 (46 items) which comprise correspondence, petitions, financial records, and press releases concerning the Ann Arbor-based Legal Defense Fund's efforts to raise money in support of Williams's attempts to avoid extradition from Michigan to North Carolina where he had been charged with kidnapping a white couple during a 1961 civil rights confrontation in Monroe, N.C. The correspondence is largely that of. Defense fund coordinator Stephen H. Fleck, and includes letters from representatives of the National Conference of Black Lawyers, the Detroit branch of the National Association for the Advancement of Colored People, and the Japanese Committee for the Defense of the Life and Fundamental Human Rights of Robert F. Williams. The second series consists chiefly of copies of essays concerning the civil rights struggle in the U.S., including the history of racism and the black revolutionary movement, the limitations of M.L. King's philosophy of non-violence, and reviews of specific court cases. Also included are a detailed plan by N. Ajanaku for establishing a separate black community in Memphis, Tenn., three essays about the relations between black activists and Cuba, and two poems by Jomo L.M.X. Authors include J. Leib. C. Moré, R. Taber, and W. Worthy. ","62 items.",,84095407,
7680831,7680831,http://www.worldcat.org/oclc/547500588,ArchivalResource,"Reflections at dawn / Elizabeth Gould ; words by Phyllis McGinley. [1971?]",,"1 ms. score (10 p.) ; 35 cm.",,84095407,
7356412,7356412,http://www.worldcat.org/oclc/34366043,ArchivalResource,"Fa-innī waṣiftu fī hādhā al-kitāb min ʻilm al-awqāt bi-al-ḥisāb mā fīhi kifāyah wa-ghannāhu ʻan jamīʻ al-ālāt al-shuʻāʼīyah wa-al-ẓillīyah : manuscript, [1618].","On timekeeping and the conversion of calendars. ","1 v. ([122] p.) ; 19 cm.",,84095407,
7973683,7973683,http://www.worldcat.org/oclc/68785981,ArchivalResource,"Salve Regina : en si♭ / Duquénoy. [17--]",,"11 ms. parts ; 31 cm.",,84095407,
7355638,7355638,http://www.worldcat.org/oclc/34363953,ArchivalResource,"Memorandum, 1849 Apr. 25, Newburyport [Mass.] to Benj. H. Che[wer? n.p.].","An order to pay a share of execution in a case involving the American Fur. Co. ","1 p. Holograph signed.",,84095407,
7356027,7356027,http://www.worldcat.org/oclc/34365095,ArchivalResource,"Letters, 1934 June 13 and [1935?] : New York and Mexico, to J.A. Powers, Pittsburgh, Pa.","Invites Powers to send books for her to inscribe, mentions that she has a new book about to be published [i.e. Dance of fire (New York: Smith & Haas, 1935)], and that she has been working ""fitfully"" on two long poems but ""one can't make haste through a quicksand."" The postcard, written while in Mexico on a Guggenheim Fellowship, reports on improved health. ","2 items (1 postcard) : Holographs signed.",,84095407,
7357844,7357844,http://www.worldcat.org/oclc/34370048,ArchivalResource,"Ellen Van Volkenburg-Maurice Browne general correspondence, 1911-",,"ca. 5 linear ft.",,84095407,
7533497,7533497,http://www.worldcat.org/oclc/437432206,ArchivalResource,"Générique / Claude Arrieu. [195-?]",,"1 ms. score ([8] p.) ; 35 cm.",,84095407,
7356324,7356324,http://www.worldcat.org/oclc/34365824,ArchivalResource,"Letter, 1946 Nov. 30, Rhinebeck, N.Y., to [Maurice] Brown[e] [n.p.]","Inquiry about receipt of a letter enclosing copies of Arthur Ficke letters. Post script (on second page) makes an observation about Ficke's Mrs. Morton stories. ","[2] p. Typescript signed. 15 x 23 cm.",,84095407,
7973762,7973762,http://www.worldcat.org/oclc/68796380,ArchivalResource,"Laurance Labadie papers, 1882-1973.","Consist of correspondence on philosophical and personal matters; essays and notes on economic theory and the philosophy of anarchism; a journal he edited called ""Discussion;"" notebooks; family papers; sound recordings; photos; and anarchist and libertarian pamphlets, newsletters, and writings. Also included are letters, articles, and publications reflecting Labadies association with the School for Living, Suffern, New York, and its Brookville, Ohio branch called Lane's End. ","9.5 linear ft.",,84095407,
7680320,7680320,http://www.worldcat.org/oclc/547364490,ArchivalResource,"Fiddle songs : women's voices : Jan. 1971 / Elizabeth Gould. [1971]",,"1 ms. score (12 p.) ; 32 cm.",,84095407,
7355964,7355964,http://www.worldcat.org/oclc/34364875,ArchivalResource,"Papers, 1956-1964.","Consist of correspondence, essays and drafts of articles, subject files, newspaper and magazine clippings, and miscellaneous pamphlets, reprints, and serial issues collected by Hayden during his years in Ann Arbor, and concerned primarily with the civil rights movement, particularly the activities of the federal government in regard to race relations, the registration of black voters in the South, and case histories of individuals. The subject files document activities of COFO [i.e. the Council of. Federated Organizations], especially in Mississippi; the Highlander Folk School's Citizenship School Training Program; and the U.S. National Student Association. Included also are reports from the Southern Regional Council and Hayden's scrapbook of articles he wrote for the Michigan Daily, 1959-60. ","83 items.",,84095407,
7356098,7356098,http://www.worldcat.org/oclc/34365264,ArchivalResource,"Sharḥ masʼalat al-ʻitq al-manhajīyah al-mukhrajah bi-al-ṭarīqah al-jabrīyah : manuscript, [1710].","On the algebraic determination of the depreciation in the value of slaves sold or distributed as inheritance after the death of their master. ","1 v. ([27] p.) ; 22 cm.",,84095407,
7971104,7971104,http://www.worldcat.org/oclc/68195071,ArchivalResource,"Cantiones sacrae et profanae saeculi XIV et XV [microform]. [ca. 1430-40]",,"[341] l. 28 cm.",,84095407,
7356557,7356557,http://www.worldcat.org/oclc/34366465,ArchivalResource,"Gustav Landauer [n.d.]",,"8 p. Holograph signed.",,84095407,
6809622,6809622,http://www.worldcat.org/oclc/122847684,ArchivalResource,"Hādhihi muqaddimah laṭīfah yuʻrafu min-hā malāḥim muntakhabah wa-aḥkām bayān dawrān al-sanah al-Qibṭīyah wa-al-ashhur al-rūmīyah wa-al-fārisīyah wa-al-fuṣūl al-arbaʻah wa-maʻrifat al-sāʻāt wa-al-daraj wa-mā yunāsib fī ayyām al-fuṣūl min al-istiʻmālāt : manuscript, [18--?].","On the characteristics of calendars in the Coptic, Byzantine, and Islamic systems, the astrological import of their days, and weather conditions for crops on those days. ","1 v. ([34] p.) ; 21 cm.",,84095407,
7357936,7357936,http://www.worldcat.org/oclc/34370245,ArchivalResource,"Inscription, 1904 Oct., London, to Thomas S. Jerome [n.p.]","Gives title of the English ed. of the book as ""The Lady Electra."" ","1 p. Holograph signed.",,84095407,
7357590,7357590,http://www.worldcat.org/oclc/34369102,ArchivalResource,"Letter, 1937 Feb. 15, New York, to [W.H.] Hobbs [Ann Arbor].","Concerns his intention to have a submarine built for Arctic research. ","[2] p. on 1 l. Typescript signed.",,84095407,
7355576,7355576,http://www.worldcat.org/oclc/34363759,ArchivalResource,"Letters, 1902-03 and 1908 : to F.A. Besant Rice.","The 1902-03 letters chiefly concern suggestions for casting, including two recommendations for a minor part in Letty, a play by Sir Arthur Wing Pinero, as well as mutual activities and acquaintances. The 1908 letters deal solely with the production of The Chaplain of the Fleet by J. Rice and W. Besant and the attempts by Rice to have Boucicault read and possibly produce his own plays, The Canon in Residence, and A Society Smock Frock. ","14 items.",,84095407,
7357335,7357335,http://www.worldcat.org/oclc/34368376,ArchivalResource,"Letter, 1917 Mar. 31, Grand Rapids, Mich., [J.A.] Labadie [n.p.].","Sends a copy of her pamphlet, Our secret alliance. ","2 p. Holograph signed.",,84095407,
