RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8218026,8218026,http://www.worldcat.org/oclc/78622918,ArchivalResource,"Superintendent's barred visitors case files, <1982>-[ongoing].","The Massachusetts Correctional Institution, Framingham, houses females sentenced to imprisonment, awaiting trial, or committed by the courts for alcohol or substance abuse treatment (MGLA c 125, s 16; c 123, s 35).   The superintendent is responsible for administering the facility, including screening visitors who wish to visit inmates or conduct business within the facility.  Barred visitors case files are created to deny entrance to visitors whose presence may have a negative effect on an inmate's rehabilitation or the operation or security of the facility. ","<2 cubic ft.>",,76765126,
8340508,8340508,http://www.worldcat.org/oclc/86123317,ArchivalResource,"Biology section discharge monitoring report forms, <1985>-[ongoing].","The Division of Water Pollution Control develops and implements programs to prevent or clean up the pollutiuon of survac eand ground water in Massachusetts.  In accordance with Federal Water Pollution Control Act (PL 92-580, s 402(b), as amended) the division's biology section reviews toxicity testing information contained in discharge monitoring reports submitted by permitted dischargers under the provisions of 314 CMR 3/10(9), to ensure compliance in testing methods and results.  Discharge monitoring report forms describe the volume and characteristics of effluent discharged by permit holder on a daily basis. ","<12 cubic ft.>",,76765126,
6746841,6746841,http://www.worldcat.org/oclc/122520753,ArchivalResource,"Commissioners administration files, <1987>-[ongoing].","The Department of Environmental Management exercises general oversight over the natural resources of the Commonwealth, develops policies for their management, and administers parks and historic sites that have come under its jurisdiction.  The commissioner exercises ""supervision, direction and control over all divisions of the department in accordance with such programs and policies as may...be promulgated by the Board of Environmental Management"" (MGLA c 21, s 3).  Commissioner's administration files were created in carrying our this mandate. ","<16 cubic ft.>.",,76765126,
8120461,8120461,http://www.worldcat.org/oclc/746338605,ArchivalResource,"Legislative review files, 1999-2010.","The Secretary of the Commonwealth proposes legislation to the General Court and also, through the office's legislative director, monitors progress of other legislation introduced in the General Court that is relevant to the secretary's responsibilities and functions, resulting in these files. They contain copies of bills in various stages, comments by staff, accounts of public hearings and committee testimony, and correspondence. ","32.5 cubic ft. (26 record center cartons)",,76765126,
8203492,8203492,http://www.worldcat.org/oclc/77818421,ArchivalResource,"Treasurers' bonds, 1787-1882.","Resolves 1786, Apr Sess, c 11 (1787), St 1789, c 15, and St 1791, c 59 required each incoming state treasurer (elected annually) to post a surety bond with the state secretary, against failure to fulfill conditions of office, as found in this series (see currently MGLA c 10, ss 2-3) ","0.35 cubic ft. (1 doc. box)",,76765126,
8221911,8221911,http://www.worldcat.org/oclc/78847749,ArchivalResource,"Dockets of legislative agents, 1891-1986.","To assist the Office of the Secretary of State in fulfilling its responsibility to administer laws and regulations governing the activities of legislative agents (lobbyists) employed by special interest groups, the Public Records Division, specifically from the 1980s through its Lobbyist Section, registers and maintains a docket of vital information on each legislative agent, as required by MGLA c 3, s 41.  Prior to 1974 these records were maintained by the sergeant-at-arms of the General Court. ","37.25 cubic ft. (29 record center cartons and 4 v.)Copies: 15 microfilm reels ; 35 mm.",,76765126,
6936963,6936963,http://www.worldcat.org/oclc/180702066,ArchivalResource,"Board minutes, 1879-1888.","The (Board of) Commissioners of Prisons administered the state's correctional system, meeting weekly. Series records their deliberations. ","3 v.",,76765126,
6771553,6771553,http://www.worldcat.org/oclc/122575245,ArchivalResource,"Lists of capital punishment cases, 1950-1969.","The Dept. of Correction is responsible for administering the state correctional system and providing custodial and rehabilitative services to persons sentenced to state correctional institutions.  Lists of capital punishment cases at state prison facilities (i.e., Castle Island, Charlestown, and Walpole) were created by the central office of the department to compile statistics. ","1 file folder.",,76765126,
8250214,8250214,http://www.worldcat.org/oclc/80717785,ArchivalResource,"Docket of actions against the Troy and Greenfield Railroad Company, 1864-1865.","The state treasurer, as custodian of the funds of the Troy and Greenfield Railroad Company, was held liable in claims against the company heard in Superior Court (per St 1865, c 210 this liability was transferred to the Commonwealth itself).  Docket was created as a chronological listing of claims by utilities, mining companies, and manufacturers to cover expenditures for services, materials, and land damages incurred during the construction of the Troy and Greenfield Railroad and Hoosac Tunnel. ","1 v.",,76765126,
8256690,8256690,http://www.worldcat.org/oclc/81062442,ArchivalResource,"Enlistment and elective rolls for the U.S. Marine Corps, 1861-1864 (bulk 1864).","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength; these activities were intensified during the Civil War.  Prepared at the request of the Massachusetts adjutant general by Marine Corps officials, this series documents Massachusetts enlistees in the U.S. Marine Corps at that time. ","1 v.Copies: Partial microfilm reel ; 35 mm.",,76765126,
8292234,8292234,http://www.worldcat.org/oclc/82944219,ArchivalResource,"Subject files, 1977-1985.","Since 1971 the Executive Office of Human Services (Executive Office of Health and Human Services since 1992) has been responsible through its constitutent agencies for the delivery of a wide range of services to persons with financial, health, social, protective, rehabilitation, and correctional needs. Its role is one of management and fiscal oversight, coordination of interagency planning and program development, and policy analysis.  Series was created to provide information for carrying out these responsibilities. ","8.75 cubic ft. (7 record center cartons)",,76765126,
6835023,6835023,http://www.worldcat.org/oclc/145430168,ArchivalResource,"Annual reports, 1940-1963.",,"1 doc. box.",,76765126,
6740015,6740015,http://www.worldcat.org/oclc/122505972,ArchivalResource,"Legislative files, 1988-1993 (bulk 1988-1992).","The Joint Committee on Criminal Justice, a standing committee of the General Court, considers all matters concerning crimes and punishments, all other criminal justice procedures, and other matters referred.  It drafts, reviews, and holds hearings on proposed legislation.  Legislative files are compiled to document legislation considered by the committee. ","12.5 cubic ft. (10 record center cartons)",,76765126,
8278210,8278210,http://www.worldcat.org/oclc/82210838,ArchivalResource,"Land taking files, 1948-1949.","The Mystic River Bridge Authority was responsible for construction, maintenance, and operation of the Mystic River (now Tobin) Bridge between Boston and Chelsea, Massachusetts until it was superseded by the Massachusetts Port Authority in 1959.  Related functions included acquisition of real estate by purchase or eminent domain, as supported by this series. ","10.52 cubic ft. (8 record center cartons and 2 doc. boxes)Copies: 0.32 cubic ft. (microfiches in 2 boxes)",,76765126,
6762275,6762275,http://www.worldcat.org/oclc/122556570,ArchivalResource,"Report and submissions, 1986-1987.","In 1986 the secretary of state challenged the City of Boston's 1985 decennial census results; the Decennial Census Commission was established by the governor to investigate.  This series was created to report to the secretary the commission's findings on the determinatioin and verification of the Boston census.  The report includes a description of the commission's proceedings and purpose; findings relating to the city's census process, to the verification and correction of the census, and to the determination and verification of the city population based on other data; and recommendations, including one that the state decennial census be discontinued and that federal census data be used to set the boundaries for state senatorial and representative districts. ","1.25 cubic ft. (6 v. in 1 record center carton)",,76765126,
8271647,8271647,http://www.worldcat.org/oclc/81866269,ArchivalResource,"Militia rolls and warrants for Shays' Rebellion, 1786-1793.","Series consists of payrolls for the state army, militia companies, and other military units called out for service during Shays' Rebellion. ","1.92 cubic ft. (6 doc. boxes)",,76765126,
6747015,6747015,http://www.worldcat.org/oclc/122521138,ArchivalResource,"Agency history record.",,,,76765126,
6707274,6707274,http://www.worldcat.org/oclc/122412313,ArchivalResource,"Institutional review files, 1975-1984.","The Division of Academic Affairs under the Board of Regents of Higher Education is responsible for formulating, recommending, implementing, and monitoring academic affairs policy; and establishing, reviewing, and monitoring educational standards for public and private institutions of higher education in Massachusetts.  Institutional review files contain copies of self-study reports submitted by public and private institutions to the Commission on Institutions of Higher Education of the New England Association of Schools and Colleges as part of reaccreditation requirements. ","3.75 cu. ft. (3 record center cartons)",,76765126,
6834997,6834997,http://www.worldcat.org/oclc/145430128,ArchivalResource,"Annual reports, 1959-1984.","The Water Division of the Metropolitan District Commission (MDC) was responsible for both the adequacy of supply and the purity of water provided to the Metropolitan Water District (Boston and surrounding communities).  For this purpose, the division was empowered to construct, operate, and maintain reservoirs, aqueducts, and other waterworks (GL 1932 (Ter Ed) c 92, s 10 et seq.).  Unpublished annual reports were submitted by units within the division to its director, to inform him of the year's activities. ","2.5 cu. ft. (2 record center cartons)",,76765126,
6780260,6780260,http://www.worldcat.org/oclc/122590990,ArchivalResource,"Visitor registers, <1922>-[ongoing].","As a residential treatment center and educational facility for mentally retarded persons in Massachusetts, the Walter E. Fernald State School is responsible for providing a safe, healthy, and humane environment for its clients.  In fulfilling this function, the school and its immediate predecessor have created this series to maintain security by recording visitors. ","<1.5 cubic ft.>",,76765126,
8284562,8284562,http://www.worldcat.org/oclc/82558707,ArchivalResource,"Pre-release center inmate earnings accounting files, <1988>-[ongoing].","The Massachusetts Correctional Institution, Framingham, houses females sentenced to imprisonment, awaiting trial, or committed by the courts for alcohol or substance abuse treatment (MGLA c 125, s 16; c 123, s 35).  The pre-release center, called Hodder House, is a minimum security unit to which eligible inmates are sent approximately eighteen months prior to parole or expiration of sentence to become acclimated to life outside the institution.  Inmate earnings accounting files are created to monitor inmate earnings and spending. ","<2.5 cubic ft.>",,76765126,
8273130,8273130,http://www.worldcat.org/oclc/81936527,ArchivalResource,"Distribution Section assistant and divisional engineer reports, 1895-1921.",,"3.75 cubic ft. (15 v. in 3 record center cartons)",,76765126,
7331458,7331458,http://www.worldcat.org/oclc/319633641,ArchivalResource,"Transcripts of adoptions, 1888-1889.","The State Board of Lunacy and Charity, having responsibility for deserted and/or destitute children, sought out opportunities for their adoption. Series contains transcriptions of official adoption record forms. Forms are addressed to county probate court judge, including name of child, names of adults over age twenty-one wishing to adopt and their residence, name of parents if known and their residence, approximate date of birth, reason why child is being adopted (parents unable to support, abandoned) and any changes in name. Documents were originally signed by either the parent of the child or an agent of the State Board of Lunacy and Charity if parentage unknown, by those wishing to adopt, and in some cases by a witness. Occasional newspaper notices or original documents are included. ","1 v.",,76765126,
6739990,6739990,http://www.worldcat.org/oclc/122505921,ArchivalResource,"Policy development files, 1980-[ongoing].","This series contains the files created in the process of policy development within the Division of Wetlands and Waterways and its predecessors. Earlier policy tended to be developed on an ad hoc basis but since 1988 the department has required intra- and interdivisional inputs, comment and interaction.  While no hearings are held and exteranl comment is not solicited on policy development, extra departmental comment is received and considered.  Files contain various data received, policy statements drafts and commentaries, and final signed policy statements.  Policy statements are promulgated through house organs and by the Massachusetts Association of Conservation Commissions. ","<10 cubic ft.>",,76765126,
6762306,6762306,http://www.worldcat.org/oclc/122556617,ArchivalResource,"Hearing files, 1981-1991.","The Joint Committee on the Judiciary, a standing committee of the General Court, considers all matters concerning the judiciary, including salaries and recall of judges, and juries and jury duty (but excluding retirement of judges and salaries and tenure of court clerks and court officers), and other matters referred.  It drafts, reviews, and holds hearings on proposed legislation.  Hearing files are compiled to document hearings, including preparation, hearing proper, and subsequent actions. ","3.75 cubic ft. (3 record center cartons)",,76765126,
6725654,6725654,http://www.worldcat.org/oclc/122469646,ArchivalResource,"General, division, brigade, and regimental orders, 1812-1921.",,"1 v.",,76765126,
8224883,8224883,http://www.worldcat.org/oclc/79151737,ArchivalResource,"V.D. clinic outpatient case files, 1918-1956 (bulk 1930-1950).","Under the supervision of the Massachusetts Dept. of Mental Health, the Boston Psychopathic Hospital was responsible for providing residential and outpatient care and treatment for persons suffering from acute mental illness.  The outpatient department operated a syphilis division (later V.D. clinic) that treated persons suffering nervous disorders associated with syphilis and neurosyphilis.  V.D. clinic outpatient case files were created to provide a record of diagnosis and treatment of persons treated at the clinc. ","23.75 cubic ft. (19 record center cartons)",,76765126,
6775561,6775561,http://www.worldcat.org/oclc/122581598,ArchivalResource,"Minutes, 1913-1940.","The Parole Board and its predecessors have been responsible for acting on applications for permit of liberty or parole from state correctional institutions, and, sitting as the Advisory Board of Pardons, for making recommendations to the governor on applicataons for pardons. ","4.39 cubic ft. (23 v.)",,76765126,
8304643,8304643,http://www.worldcat.org/oclc/83623066,ArchivalResource,"Maps of Boston Harbor, 1820.","Topographical maps from Thayer's personal collection were compiled by the U.S. War Dept. Topographical Bureau and drawn in ink, showing: (1) Peddock's Island (2) Charlestown Neck and Noddle's Island, by William Turnbull. ","2 ms. maps in 9 pieces (1 portfolio ; 85 x 148 cm.)",,76765126,
8340461,8340461,http://www.worldcat.org/oclc/86123260,ArchivalResource,"Docket (county commissioners scheduled item).","MGLA c 34, s 9A, requires county commissioners to maintain a docket, defined by MGLA c 34, s 9B as ""a record wherein their clerk shall register by its title or by an abstract, and numbered consecutively, every action, suit and proceeding commenced before or transferred or appealed to the commissioners, and...contracts filed...[and] note therein, according to the date...the filing or return of any paper or process, the making of any decree, adjudication, order, rule or other direction, or any amendment thereof, in or concerning such matters.""  Some counties may combine the docket with the extended record ((M-Ar)CDS-5-89.10); some filings may be dropped or otherwise adjudicated without appearing in the commissioners' meeting minutes ((M-Ar)CDS-5-89.15), thereby making the docket the most complete source of information for matters brought before the county commissioners. ",,,76765126,
6764418,6764418,http://www.worldcat.org/oclc/122560438,ArchivalResource,"Commissioner's internal correspondence, 1981-1987.","The Dept. of Public Welfare has the responsibility to provide and administer a comprehensive public welfare financial assistance program (MGLA c 18, s 2).  The department is under the direction, supervision, and control of the commissioner of public welfare (s 3).  In order to administer the department, the commissioner corresponds with department staff members, advocacy groups representatives, Executive Office of Human Services staff members, legislators, and clients. ","3.75 cu. ft. (3 record center cartons)",,76765126,
6834445,6834445,http://www.worldcat.org/oclc/145429259,ArchivalResource,"Agency history record.",,,,76765126,
6705561,6705561,http://www.worldcat.org/oclc/122405603,ArchivalResource,"Vault/record request forms, 1987-2003.","Under the direction of the state archivist, the Massachusetts Archives is responsible for securing, preserving, and managing noncurrent records of the Commonwealth determined to possess archival value. The reference staff retrieves records stored in the Archives vaults when requested by patrons. Vault/record request forms are used to identify material to be taken from a vault, and to obtain user name and signature signifying assent to rules of material use. ","10 cubic ft. (8 record center  cartons)",,76765126,
6834887,6834887,http://www.worldcat.org/oclc/145429917,ArchivalResource,"Agency history record.",,,,76765126,
8222431,8222431,http://www.worldcat.org/oclc/78903373,ArchivalResource,"Record of variations of the compass from the true magnetic meridian, 1871-1914.","St 1870, c 286 provided that the commissioners of each county erect stone posts or pillars marking the true meridian line or lines, to be accessible to any surveyor or civil engineer for testing the variation of his compass (s 1); that each surveyor in the county be required annually to adjust and verify his compass by the meridian line (s 3); and that the commissioners were to keep a book in which surveyors would record such adjustments (s 4). ","1 v. in partial record center carton.",,76765126,
6764389,6764389,http://www.worldcat.org/oclc/122560396,ArchivalResource,"Senate legislative dockets, 1953-1988.","Any citizen or group of citizens in Massachusetts may petition the General Court for legislative action on any subject.  Such a petition is endorsed by a member of the legislature for presentation to the General Court, where through the legislative process it is unpassed or passed, subject to the governor's approval or veto.  The Senate clerk is responsible for logging in all legislation filed in the Senate.  Dockets are a log of legislation filed. ","1.22 cubic ft. (4 doc. boxes)",,76765126,
6936953,6936953,http://www.worldcat.org/oclc/180701873,ArchivalResource,"Agency history record.",,,,76765126,
8253191,8253191,http://www.worldcat.org/oclc/80881766,ArchivalResource,"Assistant secretary's subject files, 1982-1987 (bulk 1984-1987).","Since 1971 the Executive Office of Human Services (Executive Office of Health and Human Services since 1992) has been responsible through its constitutent agencies for the delivery of a wide range of services to persons with financial, health, social, protective, rehabilitation, and correctional needs. Its role is one of management and fiscal oversight, coordination of interagency planning and program development, and policy analysis.  Series is created to oversee its departments and establish policy. ","3.75 cubic ft. (3 record center cartons)",,76765126,
6739961,6739961,http://www.worldcat.org/oclc/122505877,ArchivalResource,"Field notebooks of the State Town Boundary Survey, 1885-1941 (bulk 1885-1900).","To establish accurate Massachusetts town boundaries, beginning in 1885 the Topographical Survey Commission, in conjunction with the U.S. Coast and Geodetic Survey, sent out field teams to establish and describe triangulation stations and to set monuments designating boundary lines.  These notebooks contain data recorded by such survey teams, for the commission, for the Board of Harbor and Land Commissioners, which took over the survey in 1901 and completed it in 1914, and beyond that date, for agencies succeeding the board in its responsibility for state surveying: the Commission on Waterways and Public Lands, in 1916; the Division of Waterways and Public Lands of the Department of Public Works, in 1919; the Department of Public Works as a whole, in 1927; and the department's Division of Waterways, in 1938. ","16.25 cubic ft. (13 record center cartons)",,76765126,
8270382,8270382,http://www.worldcat.org/oclc/81793027,ArchivalResource,"Trustee reports, 1932-1953.","The Boston State Hospital and its predecessors were responsible for providing residential care and treatment to mentally ill persons in the metropolitan Boston area from 1839 to 1981.  By law the hospital's trustees had general charge of the institutions affairs.  Series consists of reports prepared by the superintendent for trustee monthly meetings and also includes superintendent's copies of trustee meeting agendas and minutes. ","1.6 cubic ft. (1 record center carton and 1 doc. box)",,76765126,
6775546,6775546,http://www.worldcat.org/oclc/122581575,ArchivalResource,"Superintendent's research administration files, <1958-1966>.","As a residential treatment center and educational facility for mentally retarded persons in Massachusetts, the Walter E. Fernald State School has been the site of research funded by grants awarded by the National Institutes of Health.  These files were created and maintained by the school's superintendent to administer the grants. ","<12 cubic ft.>",,76765126,
8274410,8274410,http://www.worldcat.org/oclc/82011769,ArchivalResource,"Agency history record.",,,,76765126,
6787973,6787973,http://www.worldcat.org/oclc/122609984,ArchivalResource,"Water transportation general files, 1980-1991.","The Executive Office of Transportation and Construction (EOTC) is responsible for coordination and planning of state transportation and related public construction policies.  In fulfilling this responsibility, EOTC develops water transport (e.g., ferry systems) as an adjunct to mass land transport and coordinates development of seaborne transportation facilities.  Series was created to study and develop water-related transportation projects in Massachusetts. ","6 cubic ft.",,76765126,
6937061,6937061,http://www.worldcat.org/oclc/180705431,ArchivalResource,"Architectural drawings, 1930-1968.","The Boston architectural firm of Freeman, Brigham, and Hussey has preserved drawings created by other architects for Bristol County (Mass.) public buildings including the County Court House, Taunton (undated); Registry of Deeds, Fall River (1930); National Guard Armory, Dwelly St., Fall River (1957); and Superior Court House and Registry of Deeds, Fall River (1968) ","4 rolls.",,76765126,
6725660,6725660,http://www.worldcat.org/oclc/122469655,ArchivalResource,"Memorials, 1816.","The Brunswick Convention met Sept. 30-Oct. 9, 1816, to consider separating the District of Maine from Massachusetts as a state.  Memorials are petitions sent to the General Court in November, constituting majority and minority reports on the convention's proceedings. ","1 file folder (partial doc. box)",,76765126,
8287517,8287517,http://www.worldcat.org/oclc/82694605,ArchivalResource,"Computations of interest, 1776-1790.",,"Partial doc. box.",,76765126,
6789915,6789915,http://www.worldcat.org/oclc/122613829,ArchivalResource,"Massachusetts. Historical Commissions. Massachusetts Preservation Project Fund pre-application forms (municipal historical commission scheduled item).","The Massachusetts Preservation Project Fund is a state-funded matching grant program established in 1984 and administered by the Massachusetts Historical Commission, to fund preservation of properties in municipal or nonprofit ownership that are listed in the State register of historic places.  Pre-applications for grants are made by municipal historical commissions. ",,,76765126,
8298906,8298906,http://www.worldcat.org/oclc/83300056,ArchivalResource,"Castle Island provision returns, 1779-1790.","Fortifications at Castle Island, Boston Harbor, used since the 1640s for military and penal purposes, were rebuilt after being burned by evacuating British forces in 1776, and then manned by various militia troops, at times under the command of Paul Revere.  A military garrison consisting of a company of men was established there in 1779; the island became the site of a prison facility for Massachusetts from 1785 to 1798.  The commissary general was first authorized (including retrospectively) in May 1780 by Resolves 1779-80, c 1098 to supply rations to the garrison.  (Provisioning was contracted out per Resolves 1790, Jan 1791 Sess, c 170; for bond of authorized contractor Ruggles and Smith, Mar. 29, 1791, see: Massachusetts. Treasury Dept. Bonds of office holders and suppliers ((M-Ar)1665X)--miscellaneous, 1787-1803.)  Series was created to document rations requested by Castle Island officials. ","0.52 cubic ft. (2 doc. boxes)",,76765126,
8250211,8250211,http://www.worldcat.org/oclc/80717767,ArchivalResource,"Muster-out rolls, 1865.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength; these activities were intensified during the Civil War.  The muster-out procedure documented by this series established the severance terms of each soldier from the federal service at the end of the war.  Generally a muster-out roll was created for each serviceman, listing pay/bounty obligations already met, as well as those needing settlement. ","94 leaves (3 folders ; 40 x 102 cm.)Copies: Partial microfilm reel ; 35 mm.",,76765126,
6709932,6709932,http://www.worldcat.org/oclc/122419845,ArchivalResource,"Index to correspondence concerning completion of records of officers, sailors, and marines in the U.S. Navy, 1893-1897.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, came to be responsible for preserving information about past military episodes and service relating to Massachusetts.  This series comprises a log of inquiries sent to federal agencies for the purpose of obtaining information to complete service records of U.S. naval personnel from Massachusetts. The log appears to index another unidentified series. ","0.3 cubic ft. (1 v.)",,76765126,
6746812,6746812,http://www.worldcat.org/oclc/122520708,ArchivalResource,"Engineer reports concerning examinations of license projects, 1866-1950.","As part of their function to oversee, protect, and develop the waterways of Massachusetts, the Division of Waterways of the Dept. of Public Works and its predecessors in this function (the Board of Harbor Commissioners, to 1879, the Board of Harbor and Land Commissioners, 1879-1916, and the Dept. of Public Works as a whole, 1927-1938), employed engineers to review license and permit proposals, examine work completed under licenses, determine volume of displaced tidewater for which compensation was required, make other investigations as authorized, and submit reports such as these on their findings. ","2.5 cubic ft. (2 record center cartons)",,76765126,
8235161,8235161,http://www.worldcat.org/oclc/79664017,ArchivalResource,"Logbooks of the Springfield Laboratory, 1778-1780.","Series consists of three logbooks inventorying personnel (officers, workers) and daily production of each: Goods produced are chiefly musket and artillery cartridges; also occasionally noted are carriages and wheels for cannons, gunpowder, cannons, and case shots. Book (2) records the period of highest cartridge production, notably Sept. 13-18, 1779, with a weekly total of 26,160.  Book (3) shows a sharp decline in production, presumably the result of quantities of arms now being supplied by the French and by the Continental laboratory at Carlisle, Pa., as the Revolutionary battleground progressed southward. ","3 v. (foldered)Copies 1 microfilm reel ; 35 mm.",,76765126,
6834537,6834537,http://www.worldcat.org/oclc/145429413,ArchivalResource,"Agency history record.",,,,76765126,
6747014,6747014,http://www.worldcat.org/oclc/122521133,ArchivalResource,"Agency history record.",,,,76765126,
8286109,8286109,http://www.worldcat.org/oclc/82625915,ArchivalResource,"Water Works Reservoir Dept. reports to chief engineer, 1896-1905.",,"2 v. in partial record center carton.",,76765126,
8289455,8289455,http://www.worldcat.org/oclc/82798798,ArchivalResource,"Core services budget preparation files (core services scheduled item), <1981>-[ongoing].","The Facilities Management Division is responsible for the physical plant and operations of all facilities under the jurisdiction of the Dept. of Mental Health (DMH).  Within the division, the core services unit provides food and laundry services for these facilities and is also responsible for related equipment.  Series is created to prepare the annual budget request for these functions. ","<2 cubic ft.>",,76765126,
8207200,8207200,http://www.worldcat.org/oclc/77974016,ArchivalResource,"Case histories of girls, 1856-1908.","The (State) Industrial School for Girls provided instruction, employment, and reformatory treatment for neglected, vagrant, and delinquent girls in Massachusetts from 1856 to 1972.  Case histories document background, commitment, stay, discharge, and subsequent history of each inmate. ","5.5 cubic ft. (14 v.)Index: 2 v.",,76765126,
8269928,8269928,http://www.worldcat.org/oclc/81756843,ArchivalResource,"Charter of the Province of the Massachusetts Bay, 1691.","Even before the collapse of the Dominion of New England (Apr. 1689), which soon led to the de facto restoration of the government of the 1629 charter ((M-Ar)23X) in the Massachusetts Bay colony, Increase Mather was in England lobbying for an official restoration of that charter.  In fact, the charter signed by King William III (this series) in Oct. 1691 provided for royal appointment of governor, lieutenant governor, and secretary, the continuation of a General Court lower house elected by freeholders, but without religious test, and a Council serving both as an executive power and legislative upper house, chosen by the General Court. The governor could veto acts of the General Court, served as commander-in-chief, appointed judges with Council consent, and consented to General Court appointments. ","5 leaves : parchment (1 folder ; 73 x 100 cm.)",,76765126,
8226193,8226193,http://www.worldcat.org/oclc/79292834,ArchivalResource,"Historical data relating to counties, cities, and towns of Massachusetts, [179- -19--].","The state secretary has prepared listings of Massachusetts geographic names published under this title in successive editions of 1920, 1948, 1966, and 1975.  Series is probable source for these compilations and its data has been incorporated into an edition forthcoming as of 1995; additionally subseries (2) was probably used in indexing of: Massachusetts archives collection ((M-Ar)45X). ","0.39 cubic ft. (1 box)",,76765126,
8261363,8261363,http://www.worldcat.org/oclc/81313194,ArchivalResource,"Commitment papers, 1848-1899.","Boston State Hospital and its predecessors were responsible for providing residential care and treatment of mentally ill persons in the metropolitan Boston area from 1839 to 1981.  Commitment papers were created and conveyed to the hospital in accordance with laws governing the commitment of patients to institutions for lunatics as summarized in PS 1882, c 87, ss 11-30. ","6.25 cubic ft. (5 record center cartons)",,76765126,
8204215,8204215,http://www.worldcat.org/oclc/77865696,ArchivalResource,"Returns of pauper lunatics and idiots in towns, 1842-1843.","Per order of the Massachusetts House of Representatives, Sept. 15, 1842 (House Journal 1842, p. 349), the state secretary was to prepare a series of questions to ascertain the condition of pauper lunatics and idiots in the Commonwealth, to be distributed to county commissioners, overseers of local houses of correction and of the poor, selectmen, and mayors and aldermen. Printed forms require information as of the year ending Jan. 1, 1843 and are divided into: ","0.47 cubic ft. (1 v.)",,76765126,
6834609,6834609,http://www.worldcat.org/oclc/145429510,ArchivalResource,"Agency history record.",,,,76765126,
8237442,8237442,http://www.worldcat.org/oclc/79891328,ArchivalResource,"Returns of naval enlistments by municipality, 1864-1867 (bulk 1864).","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength.  During and after the Civil War these activities were intensified, particularly as they related to fulfillment of municipal recruitment quotas and determinations of entitlement to state aid, bounties, and other benefits.  This series, consisting of letters and lists from selectmen and justices of the peace to the adjutant general, identifies enlistments from the cities and towns into the U. S. Navy. ","0.4 cubic ft. (2 v.)Copies: 2 partial microfilm reels ; 35 mm.",,76765126,
8325874,8325874,http://www.worldcat.org/oclc/84670783,ArchivalResource,"Commissary of Prisoners of War letterbook, 1777-1778.","During the Revolutionary War, the Continental Congress (Journals, Oct. 7, 1776) resolved that a commissary of prisoners of war be appointed in each state. The Massachusetts General Court elected Robert Pierpont commissary (exact terminology varies) (House Journal, Jan. 24, 1777).  He was replaced when the General Court elected Joseph Henderson commissary (House Journal, Feb. 10, 1778). Pierpont was paid for his services per Resolves 1777-78, c 1038, Apr. 28 1778.  Series consists of an outgoing letterbook kept by Commissary of Prisoners of War Robert Pierpont, Jan. 31, 1777-Feb. 21, 1778. ",,,76765126,
6805047,6805047,http://www.worldcat.org/oclc/122656250,ArchivalResource,"Fiscal planning subject files, <1984>-[ongoing].","The Bureau of Forest Development is responsible for management, reforestation, and development of forests and other wooded areas under state control, and for monitoring those in private hands.  Fiscal planning subject files are created to develop fiscal support for the bureau's programs. ","<2 cubic ft.>",,76765126,
8264852,8264852,http://www.worldcat.org/oclc/81507843,ArchivalResource,"Reports and studies, 1970-1981.","Pursuant to MGLA c 6, ss 156-156B, the Committee on Criminal Justice advises the governor on all phases of the adult and juvenile systems of law enforcement and criminal justice in Massachusetts.  In fulfilling this function, the committee conducts studies, collects and analyzes statistical data, administers grant programs, and recommends policy in the area of criminal justice.  Reports and studies are created to plan and evaluate programs to carry out this mandate. ","5.17 cubic ft. (4 record center cartons and 1 doc. box)",,76765126,
6834844,6834844,http://www.worldcat.org/oclc/145429860,ArchivalResource,"Agency history record.",,,,76765126,
6709925,6709925,http://www.worldcat.org/oclc/122419822,ArchivalResource,"Logbooks of discharged inmates, 1877-1915.","Since 1877 the Reformatory Prison for Women under successive names has had as its function the punishment and rehabilitation of female offenders.  Logbooks of discharged inmates were created to record information about inmates discharged from the facility. ","5 v. (partial record center carton)",,76765126,
6740076,6740076,http://www.worldcat.org/oclc/122506079,ArchivalResource,"Appeals Board case files, 1975-1979.","From 1972 to 1984 the State Building Code Commission was responsible for promulgating and amending the state building code.  In addition the commission acted as the State Building Code Appeals Board, conducting hearings to consider appeals of decisions that had been issued by local or state agencies responsible for enforcing the state building code.  Appeals Board case files were created for each appeal made to the board. ","6.25 cubic ft. (5 record center cartons)",,76765126,
8256774,8256774,http://www.worldcat.org/oclc/81069493,ArchivalResource,"Trustee meeting packets, 1981-[ongoing].","Since 1980 a board of trustees has been responsible for management of the Massachusetts College of Art and submits reports thereon to the Board of Regents.  The board meets monthly to consider reports from college visits and other data and to decide college policies.  Series documents the official deliberations and acts of the college's board of trustees; it includes the minutes of board meetings and all supporting materials considered at meetings. ","<5 cubic ft.>",,76765126,
