RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7673777,7673777,http://www.worldcat.org/oclc/53949099,ArchivalResource,"Royston House, Old Washington, Ark., August, 1977 [View 4] [graphic] / Ernie Deane [photographer]. 1977.","Negative taken for September 14, 1977, Ozark Country column ""Historic Town a State Park,"" Springdale (Washington County) News, A2:6. The Royston House is a Greek Revival style house built in 1845 by architect John Brooks for Grandison D. Royston and his family in Washington, Hempstead County, Arkansas. In addition to being a planter and lawyer, Grandison D. Royston (1809-1889) was Speaker of the Arkansas House of Representatives from 1837 to 1838, a member of the Arkansas Senate from 1856 to 1858, Arkansas representative in Confederate Congress from 1861 to 1863, and president of the Arkansas Constitutional Convention of 1874. The building is part of the Old Washington State Park, a restored community that showcases nineteenth century buildings and typical lifestyles in Southwest Arkansas. ","Negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7619956,7619956,http://www.worldcat.org/oclc/50105227,ArchivalResource,"Mr. & Mrs. Walter C. Harris, Ozark, Ark., August 29, 1964 [View 1] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for September 2, 1964, Arkansas Gazette article ""Some Curious Turkeys Flock to See the Traveler,"" B1:2. Walter C. Harris and his wife, Sarah Estelle Whitson Harris are musicians living in Ozark, Franklin County, Arkansas. Both are accomplished ""mountain"" musicians, playing the fiddle, guitar, and other instruments. Walter Harris is publishing a book called ""Short Stories by a Pioneer Teacher"". He is also the author of numerous articles published in the Ozark Mountaineer and other area newspapers. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7615151,7615151,http://www.worldcat.org/oclc/49889770,ArchivalResource,"Jaycee Field Day for farm youth, Texarkana, Ark., 1946 or 1947 [View 13] [graphic] / Ernie Deane [photographer]. [1946]","Negative taken of unidentified men, women, and children participating in the Jaycee Field Day for young farmers. The event was held in Texarkana, Miller County, Arkansas, in either 1946 or 1947. Outdoor lunch is served. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7590475,7590475,http://www.worldcat.org/oclc/48179511,ArchivalResource,"W.M. Henson [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by W.M. (William Moore) Henson, age 52 in 1938. Henson was first certified by the board in 1938 in Brinkley, Monroe County, Arkansas. He reapplied for certification in 1955 and was certified that same year. His last date of certification was 1957. ","1 photograph : b&w ; 12 x 8 cm. (4.75 x 3 in.)",,76760542,
7592325,7592325,http://www.worldcat.org/oclc/48250995,ArchivalResource,"Wilson A. Clements [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Wilson A. Clements, age 75 in 1938. Clements was first certified by the board in 1938 in Fort Smith, Sebastian County, Arkansas. His last date of certification was 1939. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7661642,7661642,http://www.worldcat.org/oclc/52914687,ArchivalResource,"Markers and monuments, This marker commemorates the Arkansas marble in Washington's monument taken by Beller and Harp Bros. from this hill in 1836, This marker was erected in 1954 by Newton County History Society, W.F. Lackey, Pres., Wanda Hichman, Sec., [View 1] [graphic] / Ernie Deane [photographer]. 1965.","Part of a group of negatives taken in August of 1965 of a historical marker that commemorates the Arkansas marble in Washington's monument taken by Beller and Harp. Bros. from this hill in 1836. The marker was erected in 1954 by the Newton County History Society, including W.F. Lackey, president, and Wanda Hichman, secretary. The deposit is located near Marble Falls, Newton County, Arkansas along Arkansas Highway 7. Marker reads, ""This marker commemorates the Arkansas marble in Washington's monument taken by Beller and Harp bros. from this hill in 1836. This marker erected 1954 by Newton Co. History Society  ̲W.F. Lackey, Pres., Manda Hickman (1904-1970), Sec."" ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7591818,7591818,http://www.worldcat.org/oclc/48243168,ArchivalResource,"Sallie Minor Thompson [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Sallie Minor Thompson, age 46 in 1937. Thompson applied for certification in 1937 in Summers, Washington County, Arkansas. ","1 photograph : b&w ; 14 x 9 cm. (5.5 x 3.5 in.)",,76760542,
7587675,7587675,http://www.worldcat.org/oclc/47998489,ArchivalResource,"George W. Davis [graphic] / Shrader [photographer]. 1965.","George W. Davis was a member of the Arkansas House of Representatives from Sevier County. This photograph was taken in 1965 for the composite photograph of the Sixty-Fifth General Assembly, 1965. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7659630,7659630,http://www.worldcat.org/oclc/52832861,ArchivalResource,"Higden, Arkansas - The Town that moved up the hill, February, 1959 [Main street before flooding, view 3] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for February 22, 1959, Arkansas Gazette article ""Higden to Find a Spot on Higher Ground,"" E1:1. Higden, Cleburne County, Arkansas, preparing to be covered in water due to the building of the Greer's Ferry Dam on the Little Red River. Lee and Glen Turney look at Main Street of Higden before the flooding. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7592586,7592586,http://www.worldcat.org/oclc/48258605,ArchivalResource,"Butterfield Stage, Fort Smith [View 5] [graphic] / Ernie Deane [photographer]. 1958.","Negative of a a ceremony unveiling a marker ""Commemorating the arrival of first Butterfield Overland Mail Coach, St. Louis to San Francisco, arrived in Fort Smith at John Rogers City Hotel North 2nd and ""A"" Streets 2:00 A.M. September 19, 1858. Erected by the Old Fort Museum Board. Dedicated by Centennial Committee September 19, 1958."" ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7589316,7589316,http://www.worldcat.org/oclc/48117319,ArchivalResource,"Fred Alexander [graphic]. [1982]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Fred Alexander, age 39 in 1982. Alexander was first certified by the board as a registered barber in 1982 in Paragould, Greene County, Arkansas. He had been certified as an apprentice barber in 1980. His last date of certification was 1993. ","1 photograph : b&w ; 9 x 7 cm. (3 1/2 x 2 1/2 in.)",,76760542,
7657991,7657991,http://www.worldcat.org/oclc/52732606,ArchivalResource,"Breaking ground for Seiberling, Batesville, Ark., October 25, 1960 [Seiberling speaks] [graphic] / Ernie Deane [photographer]. 1960.","Negative taken for October 26, 1960, Arkansas Gazette article ""Batesville Promised Big New Plant 'Will Grow and Grow, '"" B1:2. The ground breaking ceremony for the Seiberling Rubber Company's plant in Batesville, Independence County, Arkansas. James Penfield Seiberling, chairman of the board, spoke to the crowd that came to see the event. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7592613,7592613,http://www.worldcat.org/oclc/48258640,ArchivalResource,"Camp Clearfork at Ouachita National Forest, May 1961 [Cabin] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for May 17, 1961, Arkansas Gazette article ""In Summer, a Boy's Thoughts Turn to Camping,"" B1:3. The camp is located 20 miles west of Hot Springs, Garland County, Arkansas, in the woods one half mile or so south of U.S. Highway 270. The camp sits on a 140 acre plat of the Ouachita National Forest and is operated by the YMCA of Little Rock, Pulaski County, Arkansas. The camp and dam were built by the Civilian Conservation Corps during the 1930s. The dam on Clearfork Creek formed a small lake, which provides swimming, boating and fishing for the current campers. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7639687,7639687,http://www.worldcat.org/oclc/51556840,ArchivalResource,"Cemeteries, Camden cemetery, iron fences around family plot [View 9] [graphic] / Ernie Deane [photographer]. 1957.","Part of a group of negatives taken for October 30, 1957, Arkansas Gazette article ""Historic Cemetery to Get Facelifting,"" B1:3. In 1957, the Chamber of Commerce in Camden planned to restore of the Confederate Cemetery in Camden, Ouachita County, Arkansas. Iron fences surround many of the family plots in other parts of the cemetery. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7590800,7590800,http://www.worldcat.org/oclc/48209421,ArchivalResource,"O.Z. Hairslip [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by O.Z. (Ollie Z.) Hairslip, age 48 [i.e. 47] in 1937. Hairslip was first certified by the board in 1938 in Crawfordsville, Crittenden County, Arkansas. His last date of certification was 1959. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7633557,7633557,http://www.worldcat.org/oclc/50903349,ArchivalResource,"Arts and Crafts, Mrs. Lee Jackson and son Parvin at Mountain View Fair, April 18, 1964 [View 2] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for April 23, 1964, Arkansas Gazette article ""Basket Making on Comeback Trail in Ozark,"" B1:2. Mrs. Lee Jackson with her son, Parvin, from Quitman, Cleburne County, Arkansas, weaving baskets at the Mountain View Crafts Fair in Stone County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7593277,7593277,http://www.worldcat.org/oclc/48365956,ArchivalResource,"Venticee Davis [graphic] / M.A. Binns [photographer]. [1965]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Venticee Davis, age 58 [i.e. 57] in 1965. Davis was first certified by the board in 1965 in Brinkley, Monroe County, Arkansas. Her last date of certification was 1977. ","1 photograph : b&w ; 9 x 7 cm. (3.5 x 2.5 in.)",,76760542,
7621719,7621719,http://www.worldcat.org/oclc/50172446,ArchivalResource,"Bella Vista mule team and wagon across Arkansas, Spring 1966, Ed Bolain, driver [View 70] [graphic] / Ernie Deane [photographer]. 1966.","Part of a group of negatives taken of Ed Bolain with his Bella Vista mule team and wagon driving across Arkansas during the Spring of 1966. These negatives include images of unidentified people posing with the wagon and mules. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7589481,7589481,http://www.worldcat.org/oclc/48124499,ArchivalResource,"Willie M. Peterson [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners in 1938 by Willie M. Peterson, West Helena, Phillips County, Arkansas. He was not certified. ","1 photograph : b&w ; 5 x 4 cm. (2 x 1.5 in.)",,76760542,
7659183,7659183,http://www.worldcat.org/oclc/52804541,ArchivalResource,"Bookmobile from Harrison on its run, Winter, 1958 [Atchley and Humbard] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for November 23, 1958, Arkansas Gazette article ""Books Go to the People to Spread Learning,"" F1:1. The North Arkansas Regional Library in Harrison, Boone County, Arkansas, serves Newton, Carroll, Searcy, Marion, and Baxter counties, as well as Boone County in north Arkansas. The library operates a bookmobile that visits schools and libraries in each county, providing reading material for the 65,000 people who live in the region. Steven Atchley (front) and Phyllis Humbard, two pupils at Oak Grove, Carroll County, Arkansas, step down from the bookmobile. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7671467,7671467,http://www.worldcat.org/oclc/53827288,ArchivalResource,"Signs [View 2] [graphic] / Ernie Deane [photographer]. [196-?]","One of a group of negatives taken of various street signs by Deane in Arkansas during the 1950s, 1960s, and 1970s. Some letters are turned around in this sign that reads, ""Sleep and live. Sleep. Family units. Furn. apt. Clean beds. Vacancy."" ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7573941,7573941,http://www.worldcat.org/oclc/47058783,ArchivalResource,"Reception in Pine Bluff at UAPB ca. 1950 for wedding of President Lawrence Davis, Sr. Seated in front row from left are Lillian Mazique Johnson, Mrs. Davis, President Davis [graphic]. [ca. 1950]","Negative taken of reception for the wedding of Lawrence Davis, Sr., President of the Agricultural, Mechanical and Normal College (now the University of Arkansas at Pine Bluff) in Pine Bluff, Jefferson County, Arkansas about 1950. Seated in front row from left are Lillian Mazique Johnson, Mrs. Davis, and President Davis, all of Pine Bluff, Jefferson County, Arkansas. Born in McCrory, Woodruff County, Arkansas in 1914, Lawrence Davis graduated from Merrill High School in Pine Bluff, Jefferson County, Arkansas in 1933. He received an A.B. Degree in English from the Agricultural, Mechanical, and Normal College in Pine Bluff (later called Univ. of Arkansas at Pine Bluff) in 1937, and a M.A. degree from the University of Kansas in 1941. Davis was president of the Arkansas Agricultural, Mechanical, and Normal College in Pine Bluff from 1943-1972 and became the first Chancellor of the University of Arkansas at Pine Bluff. Dr. Davis became the President of Laney College in Oakland, Alameda County, California in 1975. Lillian Maqique Johnson is the daughter of Dr. Zealy M. Mazique and Ella Franklin Mazique. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7619852,7619852,http://www.worldcat.org/oclc/50103348,ArchivalResource,"Mt. Ida, Ark., July 1959 [Vehicle pulls boat] [graphic] / Ernie Deane [photographer]. 1959.","Part of a group of negatives taken for July 12, 1959, Arkansas Gazette article ""Mount Ida Finds 'New Gold' in Nearby Lake,"" E1:1. The creation of Ouachita Lake has brought prosperity to Mount Ida, Montgomery County, Arkansas. Fishermen driving through town towing boats has become a common scene in Mount Ida. Seen in the background are the Lodge of the Mt. Ida Masons and Order of the Eastern Star, Homestead Cafe, Chamber of Commerce and L.L. Beavers Agency. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7573227,7573227,http://www.worldcat.org/oclc/47029585,ArchivalResource,"C.H. Wilson [graphic] / Johnson's [photographer]. [1937]","Photo submitted with certification application in 1937 to the Arkansas Board of Barber Examiners by C.H. Wilson, age 47 in 1937, Fort Smith, Sebastain County, Arkansas. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3 1/2 in.)",,76760542,
7659668,7659668,http://www.worldcat.org/oclc/52832903,ArchivalResource,"Lemke cartoons of historic Arkansas people and places [Bishop, Hill and Hope] [graphic] / Ernie Deane [photographer]. [196-?]","One of a group of copy negatives taken of Walter J. Lemke's collection of cartoons of historic Arkansas people and place, including A.W. Bishop (Albert Webb Bishop, January 8, 1832 - November 29, 1901, second President of the University, 1873 - 1875) and D.H. Hill (Daniel Harvey Hill, July 12, 1821 - September 24, 1889, third President of the University, 1877 - 1884), Hope watermelon, Marche and Dick Powell. Deane more than likely took these copy negatives during his career with the Arkansas Gazette. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7656270,7656270,http://www.worldcat.org/oclc/52604824,ArchivalResource,"Robert C. Ward [graphic]. [1951]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Robert C. Ward, age 60 [i.e. 61] in 1951. Ward was first certified by the board in 1951 in North Little Rock, Pulaski County, Arkansas. His last date of certification was 1968. ","1 photograph : b&w ; 13 x 9 cm. (5 x 4 in.)",,76760542,
7673651,7673651,http://www.worldcat.org/oclc/53948962,ArchivalResource,"Vietnam, September-October, 1964 [Harbor, View 2] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 14, 1964, Arkansas Gazette article ""Bird's Eye View of What the Communists Want,"" B1:2. Ernie Deane took this photograph of a harbor while riding in a United States Army helicopter as it flew over the Mekong Delta in South Vietnam. This may be My Tho, a city of 50,000 southwest of Saigon. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7591638,7591638,http://www.worldcat.org/oclc/48239070,ArchivalResource,"Eldon Reynolds [graphic]. [1967]","Photo submitted with apprentice certification application to the Arkansas Board of Barber Examiners by Eldon Reynolds. Reynolds was first certified by the board as an apprentice in 1967, at age 42 [i.e. 43], in Jerusalem, Conway County, Arkansas. He was licensed as a certified barber in 1969, at age 44, in Jerusalem, Conway County, Arkansas. His last date of certification was 1985, same year as his death. ","1 photograph : b&w ; 9 x 7 cm. (3.5 x 2.5 in.)",,76760542,
7589692,7589692,http://www.worldcat.org/oclc/48134232,ArchivalResource,"Joe James Morgan [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Joe James Morgan. Morgan was first certified by the board in 1937, at age 52, in Eudora, Chicot County, Arkansas. His last date of certification was 1959. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7591353,7591353,http://www.worldcat.org/oclc/48226995,ArchivalResource,"Earl Glen Strickland [graphic] / Ben Red Studio [photographer]. [1961]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Earl Glen Strickland, age 40 in 1961. Strickland was first certified by the board in 1961 in Little Rock, Pulaski County, Arkansas. His last date of certification was 1989. ","1 photograph : b&w ; 9 x 7 cm. (3 1/2 x 2 1/2 in.)",,76760542,
7579388,7579388,http://www.worldcat.org/oclc/47350530,ArchivalResource,"Ernest Maner [graphic] / Shrader [photographer]. 1941.","Ernest (Ernest Walter) Maner was a member of the Arkansas House of Representatives from Garland County. This photograph was taken in 1941 for the composite photograph of the Fifty-Third General Assembly, 1941. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7641998,7641998,http://www.worldcat.org/oclc/51643819,ArchivalResource,"Grinding sorghum cane at the Negro Boys Industrial School, Wrightsville, Ark., State Publicity Department [View 1] [graphic] / Ernie Deane [photographer]. [196-?]","Part of a group of copies negatives taken from photographs by the Arkansas State Publicity and Parks Department of students of the Negro Boys Industrial School in Wrightsville, Pulaski County, Arkansas, grinding sorghum by using two mules to pull a lever that cranks a machine to crush the cane. Deane could have taken these copy negatives anytime during his career. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7578661,7578661,http://www.worldcat.org/oclc/47274304,ArchivalResource,"Stereoscopic Views of Hot Springs & Surroundings, Exchange St. so. of P.O. [graphic] / Balch & Clary [photographer]. [1883]","Stereograph that is part of a series titled: ""Stereoscopic Views of Hot Springs & Surroundings."" This view is, ""Exchange Street south of the post office,"" Hot Springs, Garland County, Arkansas, (No. 45). Center is Hot Springs Creek. On the right are buildings including the New York Store. ","1 photograph : b&w ; 8 x 16 cm. (3 1/4 x 6 1/4 in.)",,76760542,
7640490,7640490,http://www.worldcat.org/oclc/51577732,ArchivalResource,"Forestry, Forestry Day at Arkansas A & M, Monticello [Log rolling, view 2] [graphic] / Ernie Deane [photographer]. 1959.","Part of a group of negatives taken for May 5, 1959, Arkansas Gazette article ""A and M Forestry Field Day Revives Old Arts,"" B1:2. Forestry Day participants and activities, like log rolling at Arkansas Agricultural and Mechanical College at Monticello, Drew County, Arkansas, on April 28, 1962. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7633956,7633956,http://www.worldcat.org/oclc/50930296,ArchivalResource,"Indian artifacts of Hershel Kitchens, Lafayette County, west of Lewisville, November 27, 1964 [Pottery and stone artifacts] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for December 1, 1964, Arkansas Gazette article ""Kitchens Family Uncovers Hobby in Red River Valley,"" B1:2. Hershel and Dot Kitchens have collected Native American artifacts from their dairy farm in the Red River Valley, west of Lewisville, Lafayette County, Arkansas. They have kept a record of each of the nearly 5000 items they have found. The Kitchens also search the nearby mounds, left by the Caddo Indians, for artifacts of their ancient culture. They have found pottery and other objects carved from stone, which they display at their home. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7591500,7591500,http://www.worldcat.org/oclc/48233414,ArchivalResource,"Tase Will Scates [graphic]. [1938]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Tase Will Scates, age 61 in 1938. Scates was first certified by the board in 1938 in Pine Bluff, Jefferson County, Arkansas. His last date of certification was 1960. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7659903,7659903,http://www.worldcat.org/oclc/52850495,ArchivalResource,"Missiles, Arkansas group visit to Fort Bliss, White Sands and Colorado Springs, Spring 1964 [Unidentified man examining HAWK missile at Fort Bliss, view 2] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for a series of articles that included March 20, 1964, Arkansas Gazette article ""Tests at Fort Bliss Prove Quality of Army,"" B1:2, March 24, 1964, Arkansas Gazette article ""An Added Point - These Are Defense Missiles,"" B1:2, March 25, 1964, Arkansas Gazette article ""Visitor Finds Cloak of Secrecy at Missile Range,"" B1:2, March 26, 1964, Arkansas Gazette article ""U. S. Watches Its Foes From a Dimly Lighted Room,"" B1:2, and March 29, 1964, Arkansas Gazette article ""Famed Chapel Greet Its First Easter,"" E5:2. Visit to the missile base at Fort Bliss near El Paso, El Paso County, Texas, the V-2 Launch Site at the White Sands Missile Range, Dona Ana County, New Mexico, and the missile base at Colorado Springs, El Paso County, Colorado, to view missile warfare training and defense activities in March of 1964. Negative series at Fort Bliss includes unidentified man examining HAWK (Homing All the Way Killer) missile, an American surface-launched anti-aircraft missile. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7659644,7659644,http://www.worldcat.org/oclc/52832875,ArchivalResource,"E. Fay Jones, University of Arkansas Department of Architecture [View 2] [graphic] / Ernie Deane [photographer]. 1968.","Negative taken of E. Fay Jones at the Department of Architecture at the University of Arkansas at Fayetteville, Washington County, Arkansas. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7582744,7582744,http://www.worldcat.org/oclc/47631830,ArchivalResource,"Baird, boat maker at Flippin, Arkansas [View 1] [graphic] / Ernie Deane [photographer]. [1958]","Negative taken for November 26, 1958, Arkansas Gazette article ""Ex-worker on Aircraft Turns to Making Boats,"" B1:2. Kenzie Baird learned the boat trade while living on the west coast. He and his wife moved to Flippin, Marion County, Arkansas. There, they started a boat-building business. The two use fiber-glass and plastic to build their boats. Assistant Hubert Parnell was brought on when the company expanded. ","1 negative : b&w ; 6 x 6 cm. (2 1/4 x 2 1/4 in.)",,76760542,
7590497,7590497,http://www.worldcat.org/oclc/48179541,ArchivalResource,"W.J. Hines [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by W.J. Hines, age 39 in 1937. Hines was first certified by the board in 1938 in El Dorado, Union County, Arkansas. His last date of certification was 1967, same year as his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7616819,7616819,http://www.worldcat.org/oclc/49964523,ArchivalResource,"Fort Smith - Old Fort Museum [View 1] [graphic] / Ernie Deane [photographer]. 1960.","Negative taken for May 11, 1960, Arkansas Gazette article ""State's Past is Well-preserved in Fort Smith Museums,"" B1:2. The Old Fort Museum is one of the oldest buildings in Arkansas. It was constructed around 1839 and used as a commissary for the second fort at Fort Smith. Over the years, cannons were placed around the perimeter and the landscape changed slightly. The museum is located in Fort Smith, Sebastian County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7592589,7592589,http://www.worldcat.org/oclc/48258611,ArchivalResource,"Camark Pottery, Camden, June 21, 1965 [View 1] [graphic] / Ernie Deane [photographer]. 1965.","Negative of men and women making Camark Pottery in Camden, Ouachita County, Arkansas, on June 21, 1965. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7592060,7592060,http://www.worldcat.org/oclc/48244803,ArchivalResource,"Joseph F. Strobel [graphic] / Lemmons Studio [photographer]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Joseph F. Strobel, age 44 in 1937. Strobel was first certified by the board in 1937 in Pocahontas, Randolph County, Arkansas. His last date of certification was 1941. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.25 in.)",,76760542,
7658542,7658542,http://www.worldcat.org/oclc/52763522,ArchivalResource,"Old Houses, Eureka Springs, Ark. [Rosalie House, 1968, view 2] [graphic] / Ernie Deane [photographer]. 1968.","Negative taken of front of the Victorian/Eastlake blended style Rosalie House on Spring Street in Eureka Springs, Carroll County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7677901,7677901,http://www.worldcat.org/oclc/54403938,ArchivalResource,"Folk Musicians, Bill & Toby Baker at Folk Festival, Eureka Springs, Ark., October 1964 [View 2] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for October 29, 1964, Arkansas Gazette article ""Report on the Genuine Touches at Eureky,"" B1:2.  Bill (William McKinley) Baker and Toby Baker, brothers from St. Paul, Madison County, Arkansas play guitar and fiddle at the 17th annual Ozark Folk Festival in Eureka Springs, Carroll County, Arkansas. Toby Baker's given name was Clarence Otto.  He always used Toby when performing. ","1 negative : b&w; 3 x 4 cm. (1 x 1 in.)",,76760542,
7619867,7619867,http://www.worldcat.org/oclc/50103364,ArchivalResource,"Place Names, Bodcaw Creek [View 1] [graphic] / Ernie Deane [photographer]. 1961.","Part of a group of negatives taken for June 8, 1961, Arkansas Gazette article ""Rover Takes Time Out to Decipher Foreign Names in State,"" B1:2. Sign for Bodcaw Creek, found in Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7577391,7577391,http://www.worldcat.org/oclc/47229179,ArchivalResource,"Interior of the Wilson Tavern [graphic] / Jack Pavoa [photographer]. [1939]","Interior of the Wilson Tavern at Wilson, Mississippi County, Arkansas, showing diners seated at tables for four or counter space. A waitress in white uniform waits on customers. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7593199,7593199,http://www.worldcat.org/oclc/48365184,ArchivalResource,"Herbert Armon Cravens [graphic]. [1945]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Herbert Armon Cravens, age 52 in 1945. Cravens was first certified by the board in 1945 in Van Buren, Crawford County, Arkansas. His last date of certification was 1962. ","1 photograph : b&w ; 13 x 9 cm. (5 x 4 in.)",,76760542,
7673669,7673669,http://www.worldcat.org/oclc/53948980,ArchivalResource,"Vietnam, September-October, 1964 [Saigon, View 39] [graphic] / Ernie Deane [photographer]. 1964.","Negative taken for September 30, 1964, Arkansas Gazette article ""First Impressions of a Confused, War-torn Country"", B1:2, and October 11, 1964, Arkansas Gazette article ""The Many Worlds of Old Saigon"", E5:2, and October 18, 1964, Arkansas Gazette article ""These are the People of Vietnam"", E5:2, and November 15, 1964, Arkansas Gazette article ""A Pictorial View of Ancient Saigon"", E5:2. Saigon, the capital of South Vietnam, had a population of 1.5 million people in 1964. The inhabitants of Saigon and the surrounding countryside live in a world that is a mixture of Asian and French influences. Both east and west are reflected in the buildings of the city. While there are many cars in the city, many people still get around on bicycles. Many of the women wear the traditional dress, the ao dai, which consists of a long flowing tunic over a pair of loose fitting pants. Farmers and tradespeople bring their goods to market in large baskets hanging from poles which they carry on their shoulders. Poverty is rampant throughout the country, and especially in Saigon, with many children begging on the street, or holding jobs that adults in the United States would have. Deane found the Vietnamese to be a pleasant people who work hard but are weary from the many years of warfare in their country. This negative is part of a group taken for a series of articles Deane wrote on Vietnam and published between September 30 and November 15, 1964. ","Negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7662231,7662231,http://www.worldcat.org/oclc/52941393,ArchivalResource,"Petroleum, 20 Years of Oil in Arkansas Celebration, El Dorado, June 19-21, 1941 [Parade, Bird's eye view 5] [graphic] / Ernie Deane [photographer]. 1941.","Part of a group of negatives taken of 20 Years of Oil in Arkansas Celebration in El Dorado, Union County, Arkansas, on June 19-21, 1941. Crowd lines Main Street in front of F.W. Woolworth Co. as the Lewisville High School marching band passes. In the background are a float and truck bearing loud speakers. ","1 negative : b&w ; 8 x 6 cm. (3 x 2 in.)",,76760542,
7584744,7584744,http://www.worldcat.org/oclc/47772043,ArchivalResource,"U.C.V. Reunion parade, Automobile carrying women, Little Rock, Ark., 1911 [graphic]. 1911.","Women in light clothing with elaborate hats in automobile bearing sign ""U.S.C.V. Sponsor R.C. Newton Camp,"" during the United Confederate Veterans Reunion parade, Little Rock, Pulaski County, Arkansas on May 18, 1911. Sidewalks are overflowing with spectators. ","1 photograph : b&w ; 14 x 9 cm. (5 1/2 x 3 1/2 in.)",,76760542,
7573196,7573196,http://www.worldcat.org/oclc/47029547,ArchivalResource,"H.Y. Williams [graphic]. [1954]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by H.Y. Williams, age 65 in 1954. Williams was first certified by the board in 1954 in Gurdon, Clark County, Arkansas. His last date of certification was 1963. ","1 photograph : b&w ; 9 x 7 cm. (3 1/2 x 2 1/2 in.)",,76760542,
