RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8118189,8118189,http://www.worldcat.org/oclc/744674269,ArchivalResource,"Special awards : F.S.P.A. Christian mission award, 1994. 1994.",,"1 plaque : wood and metal ; 30.5 x 23 cm.",,76789775,
8118095,8118095,http://www.worldcat.org/oclc/744673919,ArchivalResource,"Educational Policies Committee : [minutes], 1987-1988. 1987-1988.",,,,76789775,
8117651,8117651,http://www.worldcat.org/oclc/744495444,ArchivalResource,"The Story of the Bing and Grondahl Plates.",,"174 p. : ill. ; 23 x 17 cm.",,76789775,
8118314,8118314,http://www.worldcat.org/oclc/744677939,ArchivalResource,"Minutes and Agendas of the Curriculum Committee, 2003-2004. 2003-2004.",,,,76789775,
8117594,8117594,http://www.worldcat.org/oclc/744495368,ArchivalResource,"Scrap book, 2002 Feb. 14-2002 July 31.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8116212,8116212,http://www.worldcat.org/oclc/743353177,ArchivalResource,Bowl.,,"Diameter 23.5 cm. Raku.",,76789775,
8118219,8118219,http://www.worldcat.org/oclc/744674344,ArchivalResource,"The Painter : plates, 1983. 1983.",,"1 plate : col. ; 22 cm.",,76789775,
8116218,8116218,http://www.worldcat.org/oclc/743353205,ArchivalResource,Cup.,,"Height 14 cm. Stoneware.",,76789775,
8117546,8117546,http://www.worldcat.org/oclc/744494826,ArchivalResource,"Scrap book, 1990 Oct. 30-1990 Dec. 30.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118408,8118408,http://www.worldcat.org/oclc/744679341,ArchivalResource,"Minutes and Agendas of the Faculty, 1985-1987. 1985-1987.",,,,76789775,
8118484,8118484,http://www.worldcat.org/oclc/744679625,ArchivalResource,"Nexstar series : Dear Camp, Jim Witter: Long & Winding Road, All Shook up, An Evening with Rockapalla, 2010-2011. 2010-2011.",,,,76789775,
8118334,8118334,http://www.worldcat.org/oclc/744677999,ArchivalResource,"Scrapbook ; 2005 Apr. 8 to 2005 June. 18. 2005 Apr. 8 to 2005 June. 18.",,,,76789775,
8117545,8117545,http://www.worldcat.org/oclc/744494824,ArchivalResource,"Scrap book, 1990 July 21-1990 Oct. 29.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118335,8118335,http://www.worldcat.org/oclc/744678000,ArchivalResource,"Scrapbook ; 2005 Jun. 19 to 2005 Aug. 16. 2005 Jun. 19 to 2005 Aug. 16.",,,,76789775,
8117673,8117673,http://www.worldcat.org/oclc/744495480,ArchivalResource,"Blueprints : Murphy Center Library, 1980 Jan. 5, 1980 Jan. 8, 1990 Feb. 5.",,"20 blueprints ; 2 x 3 ft.",,76789775,
8117688,8117688,http://www.worldcat.org/oclc/744495498,ArchivalResource,"Holy child singers.",,"1 record ; 31 x 31 cm.",,76789775,
8117899,8117899,http://www.worldcat.org/oclc/744672085,ArchivalResource,"Personnel policies and regulations, Feb. 1988, revised Nov. 1991. Feb. 1988, revised Nov. 1991.",,,,76789775,
8118491,8118491,http://www.worldcat.org/oclc/744680116,ArchivalResource,"Scrapbook ; February 5, 2008 to March 24, 2008. February 5, 2008 to March 24, 2008.",,,,76789775,
8118322,8118322,http://www.worldcat.org/oclc/744677959,ArchivalResource,"Minutes of the General Education Committee, -. -",,,,76789775,
8117549,8117549,http://www.worldcat.org/oclc/744494829,ArchivalResource,"Scrap book, 1991 June 15-1991 Oct. 5.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118516,8118516,http://www.worldcat.org/oclc/744680221,ArchivalResource,"Presidency, 2002-2003. 2002-2003.",,,,76789775,
8118173,8118173,http://www.worldcat.org/oclc/744674203,ArchivalResource,"Index to New Releases, 1974-2001. 1974-2001.",,,,76789775,
8118235,8118235,http://www.worldcat.org/oclc/744674480,ArchivalResource,"Registrar's annual report, 1991-1992. 1991-1992.",,,,76789775,
8118250,8118250,http://www.worldcat.org/oclc/744674525,ArchivalResource,"Change from Intramurals to Campus Recreation and Wellness Department (CREW), 2002 Nov. 20. 2002 Nov. 20.",,,,76789775,
8118233,8118233,http://www.worldcat.org/oclc/744674473,ArchivalResource,"Registrar's annual report, 1989-1990. 1989-1990.",,,,76789775,
8117683,8117683,http://www.worldcat.org/oclc/744495491,ArchivalResource,"Awards : State of Wisconsin to Viterbo.",,"1 plaque and certificate : wood and glass ; 33 x 26.5 cm.",,76789775,
8118488,8118488,http://www.worldcat.org/oclc/744680111,ArchivalResource,"Scrapbook ; March 22, 2007 to August 2, 2007. March 22, 2007 to August 2, 2007.",,,,76789775,
8118462,8118462,http://www.worldcat.org/oclc/744679547,ArchivalResource,"Science and Math Faculty Minutes, 1973-1977. 1973-1977.",,,,76789775,
8118466,8118466,http://www.worldcat.org/oclc/744679564,ArchivalResource,"Strides, 1968-2007. 1968-2007.",,,,76789775,
8117864,8117864,http://www.worldcat.org/oclc/744671829,ArchivalResource,"Report to the N.C.A.T.E. by the college team : corrections, clarifications, and explanation appended, 1964 Jan. 14. 1964 Jan. 14.",,,,76789775,
8118369,8118369,http://www.worldcat.org/oclc/744679195,ArchivalResource,"Minutes, Agendas and Correspondence of the President's Cabinet, 1994-2003. 1994-2003.",,,,76789775,
8117611,8117611,http://www.worldcat.org/oclc/744495394,ArchivalResource,"Special awards : March of Dimes walk America, team walk, 1997.",,"1 plaque ; 25 x 20 cm.",,76789775,
8117692,8117692,http://www.worldcat.org/oclc/744495511,ArchivalResource,"Advertising Club of America: Viterbo College view piece: first place, print brochures, full color, 1985; what's in the box, Viterbo Black Box theatre add: second place for print, 1985.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118030,8118030,http://www.worldcat.org/oclc/744673126,ArchivalResource,"Pope John XXIII Awards : Richard J. Campbell ; Reverend Lawrence M. Jenco, O.F.M. ; Julie Nelson, 1994. 1994.",,,,76789775,
8118340,8118340,http://www.worldcat.org/oclc/744678013,ArchivalResource,"Scrapbook ; 2006 Feb. 22 to 2006 Mar 30. 2006 Feb. 22 to 2006 Mar 30.",,,,76789775,
8117571,8117571,http://www.worldcat.org/oclc/744495339,ArchivalResource,"Scrap book, 1998 March 16-1998 May 10.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118513,8118513,http://www.worldcat.org/oclc/744680216,ArchivalResource,"Presidency, 1999-2000. 1999-2000.",,,,76789775,
8118027,8118027,http://www.worldcat.org/oclc/744673118,ArchivalResource,"Pope John XXIII Awards : Sister Emma Kriz, F.S.P.A. ; David Natanovich ; Marikaye Robers ; George and Mary Speltz, 1991. 1991.",,,,76789775,
8118103,8118103,http://www.worldcat.org/oclc/744673940,ArchivalResource,"Curriculum Development Committee : [minutes], 1977-1978. 1977-1978.",,,,76789775,
8118389,8118389,http://www.worldcat.org/oclc/744679285,ArchivalResource,"Minutes of the Faculty of Viterbo College, 1950-1952. 1950-1952.",,,,76789775,
8117540,8117540,http://www.worldcat.org/oclc/744494818,ArchivalResource,"Scrap book, 1986 Sept. 17-1988 May 10.",,"1 scrap book : b&w ; 37 x 31.5 cm.",,76789775,
8118121,8118121,http://www.worldcat.org/oclc/744673989,ArchivalResource,"Curriculum Development Committee : [minutes], 1998-1999. 1998-1999.",,,,76789775,
8118084,8118084,http://www.worldcat.org/oclc/744673885,ArchivalResource,"School of adult learning, 1996. 1996.",,,,76789775,
8118425,8118425,http://www.worldcat.org/oclc/744679390,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 2007-2008, 2008-2009. 2007-2008, 2008-2009.",,,,76789775,
8118125,8118125,http://www.worldcat.org/oclc/744674000,ArchivalResource,"Curriculum Development Committee : [minutes], 2002-2003. 2002-2003.",,,,76789775,
8117868,8117868,http://www.worldcat.org/oclc/744671849,ArchivalResource,"Viterbo College self-study report to the N.C.A.T.E., Oct. 1985. Oct. 1985.",,,,76789775,
8118093,8118093,http://www.worldcat.org/oclc/744673913,ArchivalResource,"Minutes of the Educational Policies Committee, 1952-1953, 1983-1996. 1952-1953, 1983-1996.",,,,76789775,
8118168,8118168,http://www.worldcat.org/oclc/744674165,ArchivalResource,"Scrap book : miscellaneous contact information, 1987-1988. 1987-1988.",,,,76789775,
8118444,8118444,http://www.worldcat.org/oclc/744679474,ArchivalResource,"Alumni Association Minutes, 2002-2008. 2002-2008.",,,,76789775,
8117920,8117920,http://www.worldcat.org/oclc/744672202,ArchivalResource,"In-service meetings of professional personnel, 1978-1979, 1980-1981, 1983, 1986-1987, 1990-1991, 1996, 1999, 2000-2001, 2001-2002, 2002-2003. 1978-1979, 1980-1981, 1983, 1986-1987, 1990-1991, 1996, 1999, 2000-2001, 2001-2002, 2002-2003.",,,,76789775,
8118262,8118262,http://www.worldcat.org/oclc/744674583,ArchivalResource,"Scrap book, 1978 Jan. 14-1978 Dec. 24. 1978 Jan. 14-1978 Dec. 24.",,,,76789775,
8117527,8117527,http://www.worldcat.org/oclc/744494800,ArchivalResource,"Scrap book, 1973 Jan. 6-1974 April 19.",,"1 scrap book : b&w ; 36 x 28.5 cm.",,76789775,
8117880,8117880,http://www.worldcat.org/oclc/744671920,ArchivalResource,"W. Leo Murphy name given to main academic building, 1972 June 22. 1972 June 22.",,,,76789775,
8118343,8118343,http://www.worldcat.org/oclc/744678124,ArchivalResource,"Change from Intramurals to Campus Recreation and Wellness Dept : (CREW) : November 20,2002. November 20, 2002.",,,,76789775,
8117601,8117601,http://www.worldcat.org/oclc/744495380,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: President's Award, 1971 Oct. 2.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8117578,8117578,http://www.worldcat.org/oclc/744495348,ArchivalResource,"Scrap book, 1999 April 22-1999 July 22.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117959,8117959,http://www.worldcat.org/oclc/744672332,ArchivalResource,"Graduate catalogs for the M.A. in education, 1988-1990, 1990-1992, 1992-1994, 1994-1996, 1996-1998, 1999-2001, 2002, 2003. 1988-1990, 1990-1992, 1992-1994, 1994-1996, 1996-1998, 1999-2001, 2002, 2003.",,,,76789775,
8118265,8118265,http://www.worldcat.org/oclc/744674620,ArchivalResource,"Registrar's annual report, 2000-2001. 2000-2001.",,,,76789775,
8118473,8118473,http://www.worldcat.org/oclc/744679586,ArchivalResource,"Enrollment, 2006, Spring/Fall. 2006, Spring/Fall.",,,,76789775,
8118123,8118123,http://www.worldcat.org/oclc/744673995,ArchivalResource,"Curriculum Development Committee : [minutes], 2000-2001. 2000-2001.",,,,76789775,
8118373,8118373,http://www.worldcat.org/oclc/744679202,ArchivalResource,"President's Correspondence : From the President : 1979-1981. 1979-1981.",,,,76789775,
8117502,8117502,http://www.worldcat.org/oclc/744494770,ArchivalResource,"Scrap book, 1948 July 18-1951 Aug. 15.",,"2 scrap books : b&w ; 32.5 x 26 cm.",,76789775,
8118237,8118237,http://www.worldcat.org/oclc/744674486,ArchivalResource,"Registrar's annual report, 1993-1994. 1993-1994.",,,,76789775,
8117979,8117979,http://www.worldcat.org/oclc/744672422,ArchivalResource,"Department of Public Instruction (D.P.I.) correspondence : certification of teachers in music education, 1951-1965. 1951-1965.",,,,76789775,
8118254,8118254,http://www.worldcat.org/oclc/744674552,ArchivalResource,"Awards : Maple Leaf Parade float, 1967. 1967.",,"1 plaque : wood and metal ; 28 x 33 cm.",,76789775,
8117596,8117596,http://www.worldcat.org/oclc/744495374,ArchivalResource,"Oktoberfest awards : Maple Leaf Parade float: President's Award, 1968 Oct. 5.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118417,8118417,http://www.worldcat.org/oclc/744679364,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1997-1998. 1997-1998.",,,,76789775,
8118339,8118339,http://www.worldcat.org/oclc/744678010,ArchivalResource,"Scrapbook ; 2006 Jan. 06 to 2006 Feb. 23. 2006 Jan. 06 to 2006 Feb. 23.",,,,76789775,
8118087,8118087,http://www.worldcat.org/oclc/744673900,ArchivalResource,"Minutes of the Academic Affairs Committee, 1972-1983. 1972-1983.",,,,76789775,
8116243,8116243,http://www.worldcat.org/oclc/743353363,ArchivalResource,"Three-legged pot.",,"Height 12 cm. Stoneware.",,76789775,
8117956,8117956,http://www.worldcat.org/oclc/744672321,ArchivalResource,"Survey of graduates of Viterbo College in the teaching profession, 1951-1963. 1951-1963.",,,,76789775,
8117935,8117935,http://www.worldcat.org/oclc/744672248,ArchivalResource,"Tax returns, 1997-1998, 1998-1999, 1999-2000, 2000-2001. 1997-1998, 1998-1999, 1999-2000, 2000-2001.",,,,76789775,
8118075,8118075,http://www.worldcat.org/oclc/744673376,ArchivalResource,"Report and recommendation of the Council for the Advancement of Small Colleges (CASC) consultant visit, 1977 Dec. 5. 1977 Dec. 5.",,,,76789775,
8118506,8118506,http://www.worldcat.org/oclc/744680202,ArchivalResource,"Leadership Contraversy, September 1993. September 1993.",,,,76789775,
8118073,8118073,http://www.worldcat.org/oclc/744673359,ArchivalResource,"Pettibone Conference : long range planning conference, 1986 Jan. 7-8. 1986 Jan. 7-8.",,,,76789775,
8117499,8117499,http://www.worldcat.org/oclc/744494746,ArchivalResource,"Pope John XXIII Awards : James Economos ; Dr. H. Thomas James ; George Molinaro ; Adele G. Stahl, Dr. Miller Upton, 1975.",,"1 plaque : wood and metal ; 33 x 41 cm.",,76789775,
8116245,8116245,http://www.worldcat.org/oclc/743353367,ArchivalResource,"Large vase.",,"Height 22.5 cm. Stoneware.",,76789775,
8117652,8117652,http://www.worldcat.org/oclc/744495446,ArchivalResource,"Theatre Productions, St. Rose Convent, Campus Ministry.",,"1 album : col. ; 29.5 x 27 cm.",,76789775,
8118523,8118523,http://www.worldcat.org/oclc/744680233,ArchivalResource,"Chancellor, 2006-2007. 2006-2007.",,,,76789775,
8117581,8117581,http://www.worldcat.org/oclc/744495352,ArchivalResource,"Scrap book, 1999 Dec. 11-2000 March 5.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118216,8118216,http://www.worldcat.org/oclc/744674337,ArchivalResource,"The Ship builder plates, 1980. 1980.",,"1 plate : col. ; 22 cm.",,76789775,
8118088,8118088,http://www.worldcat.org/oclc/744673901,ArchivalResource,"Academic Affairs Committee : [minutes], 1975-1976. 1975-1976.",,,,76789775,
8117633,8117633,http://www.worldcat.org/oclc/744495416,ArchivalResource,"Awards given to J. Thomas Finucan : distinguished service award : Wisconsin Association of Independent Colleges and Universities (WAICU), 1980.",,"1 plaque : wood and metal ; 32 cm.",,76789775,
8118303,8118303,http://www.worldcat.org/oclc/744677898,ArchivalResource,"The Ronald McDonald Arts for Young America : Dr. I Wonder's Science Circus ; A Mark Twain Story Book ; Ballet Iowa ; Laura Ingalls Wilder : Growing Up on the Prairie ; Winnie the Pooh ; Lyle, Lyle, Crocodile, 1996-1997. 1996-1997.",,,,76789775,
8117955,8117955,http://www.worldcat.org/oclc/744672319,ArchivalResource,"Sisters of Perpetual Adoration handbook, July 1958. July 1958.",,,,76789775,
8117609,8117609,http://www.worldcat.org/oclc/744495392,ArchivalResource,"Special awards: F.S.P.A. Christian mission award, 1994.",,"1 plaque : wood and metal ; 30.5 x 23 cm.",,76789775,
8116237,8116237,http://www.worldcat.org/oclc/743353350,ArchivalResource,Urn.,,"Height 63.5 cm. Stoneware.",,76789775,
8118032,8118032,http://www.worldcat.org/oclc/744673128,ArchivalResource,"Pope John XXIII Awards : Barbara Coloroso ; John Elliot ; Marrian Elliot ; Ron Niemeyer ; Claudia Niemeyer, 1996. 1996.",,,,76789775,
8118045,8118045,http://www.worldcat.org/oclc/744673163,ArchivalResource,"Programs : National Players of the Catholic University of America ; Dimitri ; Mr. Fingers magic show ; the Milwaukee Ballet ; studying for the gallows ; dames at sea, 1975-1976. 1975-1976.",,,,76789775,
8117963,8117963,http://www.worldcat.org/oclc/744672354,ArchivalResource,"Correspondence : baccalaureate nursing program, 1965-1980, introduced fall 1967. 1965-1980, introduced fall 1967.",,,,76789775,
8117629,8117629,http://www.worldcat.org/oclc/744495412,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : distinguished service award: Viterbo Board of Advisors, 1970-1980.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8117606,8117606,http://www.worldcat.org/oclc/744495387,ArchivalResource,"Special awards : special award to Marian Hall: United fund campaign special drive, 1967.",,"1 plaque : wood and metal ; 18 x 15 cm.",,76789775,
8118255,8118255,http://www.worldcat.org/oclc/744674554,ArchivalResource,"Awards : Mother Seton Award to Reverend J. Thomas Finucan, 1977. 1977.",,"1 plaque : wood and metal ; 33 cm.",,76789775,
8117542,8117542,http://www.worldcat.org/oclc/744494820,ArchivalResource,"Scrap book, 1988 Oct. 6-1989 Jan. 26.",,"1 scrap book : b&w ; 38.5 x 33.5 cm.",,76789775,
8117903,8117903,http://www.worldcat.org/oclc/744672094,ArchivalResource,"Personnel policies and regulations, revised January 2000. revised January 2000.",,,,76789775,
8118468,8118468,http://www.worldcat.org/oclc/744679569,ArchivalResource,"Freshmen Facebooks, 2001-2006. 2001-2006.",,,,76789775,
8117901,8117901,http://www.worldcat.org/oclc/744672091,ArchivalResource,"Personnel policies and regulations, revised October 1994. revised October 1994.",,,,76789775,
8118478,8118478,http://www.worldcat.org/oclc/744679602,ArchivalResource,"Minutes of the Promotion and Tenure Committee and Task Force, 2008-. 2008-",,,,76789775,
8118436,8118436,http://www.worldcat.org/oclc/744679431,ArchivalResource,"Minutes of the Student Council : 1962-1993, 1968-1969. 1962-1993, 1968-1969.",,,,76789775,
8118178,8118178,http://www.worldcat.org/oclc/744674228,ArchivalResource,"Deaccessing of the Viterbo College Museum : receipts of money received ($28,801), 1993-1994. 1993-1994.",,,,76789775,
8118362,8118362,http://www.worldcat.org/oclc/744679175,ArchivalResource,"MBA Program Market Research Study, April 1998. April 1998.",,,,76789775,
8118447,8118447,http://www.worldcat.org/oclc/744679486,ArchivalResource,"Grant Proposal for Strengthening Institutions Programs - 1995. 1995.",,,,76789775,
8118179,8118179,http://www.worldcat.org/oclc/744674230,ArchivalResource,"Minutes of the Child Care Committee, 1981-1991. 1981-1991.",,,,76789775,
8118470,8118470,http://www.worldcat.org/oclc/744679579,ArchivalResource,"Bright Star Season Inserts 1981-2005. 1981-2005.",,,,76789775,
8117882,8117882,http://www.worldcat.org/oclc/744671960,ArchivalResource,"Formal opening : student union, 1989 Nov. 13. 1989 Nov. 13.",,,,76789775,
8118500,8118500,http://www.worldcat.org/oclc/744680184,ArchivalResource,"Doctor of Humane letters plaque, May 14,2000. May 14, 2000.",,,,76789775,
8118031,8118031,http://www.worldcat.org/oclc/744673127,ArchivalResource,"Pope John XXIII Awards : William D. Fleming ; Myldred E. Jones ; Donald F. Sieger, 1995. 1995.",,,,76789775,
8117886,8117886,http://www.worldcat.org/oclc/744672001,ArchivalResource,"Planning documents : ten year projection, 1965-1975. 1965-1975.",,,,76789775,
8118208,8118208,http://www.worldcat.org/oclc/744674316,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : service to the youth of America: Waukesha, Wisconsin Order of Elks, 1981. 1981.",,"1 plaque : wood and metal ; 31cm.",,76789775,
8117641,8117641,http://www.worldcat.org/oclc/744495425,ArchivalResource,"The Lighthouse keeper's daughter : plates, 1979.",,"1 plate : col. ; 22 cm.",,76789775,
8117989,8117989,http://www.worldcat.org/oclc/744672954,ArchivalResource,"Viterbo Library periodical holdings, 1984-1992. 1984-1992.",,,,76789775,
8117870,8117870,http://www.worldcat.org/oclc/744671858,ArchivalResource,"N.C.A.T.E. continuing accreditation report, Aug. 1998. Aug. 1998.",,,,76789775,
8117505,8117505,http://www.worldcat.org/oclc/744494773,ArchivalResource,"Scrap book, 1954 Jan. 24-1963 Sept. 16.",,"2 scrap books : b&w ; 32.5 x 28.5 cm.1 scrap book : b&w ; 38 x 27 cm.",,76789775,
8118420,8118420,http://www.worldcat.org/oclc/744679371,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 2000-2001. 2000-2001.",,,,76789775,
8118502,8118502,http://www.worldcat.org/oclc/744680191,ArchivalResource,"Wisconsin Arts Board: Fine Arts Grant, August 26, 1977. August 26, 1977.",,,,76789775,
8116651,8116651,http://www.worldcat.org/oclc/743403187,ArchivalResource,"Wood-carved coach.",,"1 model coach : wood ; 24 cm.",,76789775,
8117591,8117591,http://www.worldcat.org/oclc/744495364,ArchivalResource,"Scrap book, 2001 June 19-2001 Aug. 27.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118107,8118107,http://www.worldcat.org/oclc/744673947,ArchivalResource,"Curriculum Development Committee : [minutes], 1981-1982. 1981-1982.",,,,76789775,
8117586,8117586,http://www.worldcat.org/oclc/744495358,ArchivalResource,"Scrap book, 2000 July 28-2000 Oct. 5.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118065,8118065,http://www.worldcat.org/oclc/744673309,ArchivalResource,"North Central self-study survey results (faculty, staff, administration, and two students), 1983, 1987. 1983, 1987.",,,,76789775,
8117994,8117994,http://www.worldcat.org/oclc/744672966,ArchivalResource,"Library newsletters. volume 1, numbers 1-3, 2002-2003. 2002-2003.",,,,76789775,
8117516,8117516,http://www.worldcat.org/oclc/744494786,ArchivalResource,"Scrap book, 1964 Aug. 7-1965 Aug. 15.",,"1 scrap book : b&w ; 34 x 31 cm.",,76789775,
8117637,8117637,http://www.worldcat.org/oclc/744495420,ArchivalResource,"Awards given to J. Thomas Finucan : member of the Board of Trustees: College of St. Catherine, 1987-1989.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8117665,8117665,http://www.worldcat.org/oclc/744495471,ArchivalResource,"Memorabilia : Marianette banner, USO Tour, 1972.",,"1 banner ; 3 ft. 5 1/2 x 4 ft. 6 in.",,76789775,
8117616,8117616,http://www.worldcat.org/oclc/744495399,ArchivalResource,"Addy Awards: Viterbo College viewbook: first place for full color brochures, 1987; fine arts magazine ad: second place for consumer magazine advertising, 1987.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118337,8118337,http://www.worldcat.org/oclc/744678005,ArchivalResource,"Scrapbook ; 2005 Oct. 6 to 2005 Nov. 20. 2005 Oct. 6 to 2005 Nov. 20.",,,,76789775,
8118465,8118465,http://www.worldcat.org/oclc/744679560,ArchivalResource,"Minutes of the Library Staff Meetings 1988-2008-. 1988-2008-",,,,76789775,
8118368,8118368,http://www.worldcat.org/oclc/744679193,ArchivalResource,"Dr. Jack Havertape, Academics Vice President : 1983-Correspondence to Viterbo Community, 1983-1998-1999-2000+. 1983-1998-1999-2000+.",,,,76789775,
8118414,8118414,http://www.worldcat.org/oclc/744679357,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1994-1995. 1994-1995.",,,,76789775,
8117518,8117518,http://www.worldcat.org/oclc/744494789,ArchivalResource,"Scrap book, 1965 Aug. 8-1966 Aug. 28.",,"1 scrap book : b&w ; 34 x 31 cm.1 scrap book : b&w ; 37 x 30 cm.",,76789775,
8118013,8118013,http://www.worldcat.org/oclc/744673080,ArchivalResource,"Pope John XXIII Awards : Reverend John L. Heagle ; Fred Kramer ; Sister Joel Read ; Archbishop John R. Roach, 1977. 1977.",,,,76789775,
8117645,8117645,http://www.worldcat.org/oclc/744495432,ArchivalResource,"The Painter : plates, 1983.",,"1 plate : col. ; 22 cm.",,76789775,
8118188,8118188,http://www.worldcat.org/oclc/744674267,ArchivalResource,"Special awards : tribute to outstanding women, YMCA corporate award, 1992. 1992.",,"1 plaque : wood and metal ; 30.5 x 23 cm.",,76789775,
8118195,8118195,http://www.worldcat.org/oclc/744674284,ArchivalResource,"Special awards : STAR awards (student triumph awards recognition), 2003. 2003.",,,,76789775,
8118206,8118206,http://www.worldcat.org/oclc/744674312,ArchivalResource,"Awards given to Reverend J. Thomas Finucan : service of student life award, May 1980. May 1980.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118397,8118397,http://www.worldcat.org/oclc/744679313,ArchivalResource,"Minutes of the Faculty, 1966-1968. 1966-1968.",,,,76789775,
8117993,8117993,http://www.worldcat.org/oclc/744672963,ArchivalResource,"Library budget records, 1945, 1948-1949, 1951-1954. 1945, 1948-1949, 1951-1954.",,,,76789775,
8117971,8117971,http://www.worldcat.org/oclc/744672398,ArchivalResource,"Establishment of Sigma Theta Tau International Honor Society of Nursing, Mar. 1996. Mar. 1996.",,,,76789775,
8118504,8118504,http://www.worldcat.org/oclc/744680199,ArchivalResource,"""Lumen"" Contraversy, 1992. 1992.",,,,76789775,
8117528,8117528,http://www.worldcat.org/oclc/744494801,ArchivalResource,"Scrap book, 1974 July 4-1975 July 25.",,"1 scrap book : b&w ; 36 x 30.5 cm.",,76789775,
8118297,8118297,http://www.worldcat.org/oclc/744677883,ArchivalResource,"Platinum edition, 2007- 2007-",,,,76789775,
8118283,8118283,http://www.worldcat.org/oclc/744676436,ArchivalResource,"Bright Star Season, 2007-2008. 2007-2008.",,,,76789775,
8118315,8118315,http://www.worldcat.org/oclc/744677941,ArchivalResource,"Minutes and Agendas of the Curriculum Committee, 2004-2005. 2004-2005.",,,,76789775,
8118308,8118308,http://www.worldcat.org/oclc/744677916,ArchivalResource,"The Ronald McDonald Arts for Young America : No, No, Nanette ; Laura Ingalls Wilder : Growing Up on the Prairie ; Belize National Dance Company ; The Emperor's New Clothes ; From the Mixed-Up Files of Mrs. Basil E. Frankweiler ; Under Milk Wood ; Amahl and the Night Visitors ; The Nutcracker ; Very Eric Carle ; Freedom Bound ; Tom Sawyer ; Noises Off ; Mike Mulligan and His Steamshovel ; How Anansi Came to America ; The Snow Queen ; Twelfth Night ; Ethos Percussion Ensemble ; And Then They Came For Me ; Rockin' in Paradise, 2003-2004. 2003-2004.",,,,76789775,
8117566,8117566,http://www.worldcat.org/oclc/744495328,ArchivalResource,"Scrap book, 1997 April 10-1997 Aug. 24.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117659,8117659,http://www.worldcat.org/oclc/744495465,ArchivalResource,"Career services [microform] : Kerry McGinnis and Theresa Pui.",,"100 ft. of microfilm.",,76789775,
8118069,8118069,http://www.worldcat.org/oclc/744673336,ArchivalResource,"Viterbo College non-traditional age student survey, May 1993. May 1993.",,,,76789775,
8118370,8118370,http://www.worldcat.org/oclc/744679197,ArchivalResource,"Minutes, Agendas and Correspondence, 2006-2007. 2006-2007.",,,,76789775,
8117927,8117927,http://www.worldcat.org/oclc/744672220,ArchivalResource,"Alumni directories, 1957-1958, 1979, 1983. 1957-1958, 1979, 1983.",,,,76789775,
8117968,8117968,http://www.worldcat.org/oclc/744672386,ArchivalResource,"Self study report, 1995. 1995.",,,,76789775,
8117575,8117575,http://www.worldcat.org/oclc/744495345,ArchivalResource,"Scrap book, 1998 Dec. 1-1999 Feb. 27.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118238,8118238,http://www.worldcat.org/oclc/744674492,ArchivalResource,"Registrar's annual report, 1994-1995. 1994-1995.",,,,76789775,
8117986,8117986,http://www.worldcat.org/oclc/744672940,ArchivalResource,"Self-evaluation report for the Medical Records Administration, 1979. 1979.",,,,76789775,
8117568,8117568,http://www.worldcat.org/oclc/744495335,ArchivalResource,"Scrap book, 1997 Sept. 2-1998 June 28.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118294,8118294,http://www.worldcat.org/oclc/744677868,ArchivalResource,"Strides, 2007- 2007-",,,,76789775,
8118149,8118149,http://www.worldcat.org/oclc/744674077,ArchivalResource,"Minutes of the Administrative Concerns and Development Committee (ACDC), 1983, 1987, 1992, 1994, 2000-2002. 1983, 1987, 1992, 1994, 2000-2002.",,,,76789775,
