RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7477076,7477076,http://www.worldcat.org/oclc/428032580,ArchivalResource,"Jāmiʻ al-ʻilāj [manuscript]. [18--]",,"56 leaves ; 23 cm.",,76774152,
8333258,8333258,http://www.worldcat.org/oclc/85371875,ArchivalResource,"Under the sun / words, Arthur S. Bourinot ; music, Violet Archer. [1949]",,"1 ms. score (12 p.) ; 29 cm.",,76774152,
7143005,7143005,http://www.worldcat.org/oclc/252331549,ArchivalResource,"Methods of teaching, J.H.H. [manuscript]. 1900-1905.",,,,76774152,
7142808,7142808,http://www.worldcat.org/oclc/252299514,ArchivalResource,"[Latin commentary of Hugo Senensis (Ugo Benzi) upon particulae 1, 2, 4, 5, and 6 of the Aphorisms of Hippocrates] [manuscript]. 1428-1429.",,"i, 197 leaves.",,76774152,
7477297,7477297,http://www.worldcat.org/oclc/428074491,ArchivalResource,"Anhār al-asrār [manuscript]. 1226 [1811]",,"[273] leaves ; 27 cm.",,76774152,
8101467,8101467,http://www.worldcat.org/oclc/731027482,ArchivalResource,"The effects of bauxite mining  and land restoration on peasant agriculture in Jamaica, with special reference to Alcan Jamaica Limited / Peter Bell. 1992.",,"70 leaves : ill.",,76774152,
8097436,8097436,http://www.worldcat.org/oclc/728020571,ArchivalResource,"So what : poems / Malcolm Miller. [200-?]",,"72 p. ; 22 cm.",,76774152,
8102260,8102260,http://www.worldcat.org/oclc/731710787,ArchivalResource,"The structure of ice drapes / by Rowena Kar Man Luk. 1997.",,"56 leaves : ill.",,76774152,
7775219,7775219,http://www.worldcat.org/oclc/59553041,ArchivalResource,"And as he : for mezzo-soprano and flute / Peter Hatch ; [text by Gertrude Stein.] 1993.","""The text is from Gertrude Stein's, ""If I told him : a completed portrait of Picasso"" (1923) and represent one of the more enigmatic sections of this text.""--Programme note. ","score (5 p.) ; 38 cm.",,76774152,
7144896,7144896,http://www.worldcat.org/oclc/253830236,ArchivalResource,"About people : ballett music f. violin, clar., bassoon, trump., tromb., doubl.b., perc. / Thorkell Sigurbjörnsson. [1988]",,"1 ms. score (37 p.) ; 37 cm.",,76774152,
7477306,7477306,http://www.worldcat.org/oclc/428076008,ArchivalResource,"[Collection of Christmas books and cards sent by the Roberts family, 1933-1970 : in a scrapbook]. 1933-1970.",,"1 v. ; 36 cm.",,76774152,
8000532,8000532,http://www.worldcat.org/oclc/698379683,ArchivalResource,"R.D.H. Heard fonds : P044. 1933.",,"1 cm of textual records.",,76774152,
7144984,7144984,http://www.worldcat.org/oclc/253882447,ArchivalResource,"La féline aux humeurs violacées / Michel Frigon. [2001]",,"61-67 p. of music ; 32 cm.",,76774152,
7144780,7144780,http://www.worldcat.org/oclc/253813751,ArchivalResource,"Ukrainian suite, 1948-82 / George Fiala. 1982.",,"1 ms. score (25 p.) + 1 ms. part (11 p.) ; 39 cm.",,76774152,
8101451,8101451,http://www.worldcat.org/oclc/731025838,ArchivalResource,"Théories et tendances de la récréation extérieure en milieu sauvage : le cas de la Baie James  dans le Moyen-Nord Québécois / Jacques Laliberté. 1978.",,"iii, 55 leaves : ill.",,76774152,
7779247,7779247,http://www.worldcat.org/oclc/60459217,ArchivalResource,"Dark glasses / Rodney Sharman. 1988",,"1 score (17 p.) ; 28 x 38 cm.",,76774152,
7477385,7477385,http://www.worldcat.org/oclc/428077720,ArchivalResource,"Majmaʻ al-qawāʻid [manuscript]. [18--]",,"[47] leaves ; 22 cm.",,76774152,
8122453,8122453,http://www.worldcat.org/oclc/747506478,ArchivalResource,"Marvin Duchow Collection. [19--]-[ca. 1979].",,"15 m of textual records.",,76774152,
7771792,7771792,http://www.worldcat.org/oclc/58804587,ArchivalResource,"Fibro : for viola solo / Alex Pauk. c1973.",,"2 pages of music ; 38 cm.",,76774152,
7142965,7142965,http://www.worldcat.org/oclc/252323226,ArchivalResource,"[Medical text-books of the Paduan school] [manuscript]. 1509.",,"i, 60 leaves.",,76774152,
7788057,7788057,http://www.worldcat.org/oclc/60799884,ArchivalResource,"Sur ces décombres et floraisons nouvelles : pour violon et piano / Isabelle Panneton. 1999, c1995.",,"1 score (iii, 18 p.) + part ; 32 cm.",,76774152,
7622467,7622467,http://www.worldcat.org/oclc/502102416,ArchivalResource,"[Nursing lecture notes of Rosamond (Bud) Crocker, Hospital for Sick Children, Toronto, Ont.] [manuscript]. 1940-1941.",,"ca. 575 p. : ill. ; 25 cm.",,76774152,
7806790,7806790,http://www.worldcat.org/oclc/61510815,ArchivalResource,"Constitution and by-laws of the Natural History Society [of Montreal] : as revised in the year 1852. 1852.",,"[6], 16, [4] leaves ; 26 cm.",,76774152,
7775362,7775362,http://www.worldcat.org/oclc/59670201,ArchivalResource,"Madigan : for orchestra / Peter Hatch. 1998.",,"1 score (24 p.) ; 38 cm.",,76774152,
7775208,7775208,http://www.worldcat.org/oclc/59552086,ArchivalResource,"A chopstick's fantasy : (Mildred's thoughts) / Peter Hatch; (text by Gertrude Stein.) 1991.",,"14 p. of music ; 38 cm.",,76774152,
8042521,8042521,http://www.worldcat.org/oclc/708183935,ArchivalResource,"C.F. Martin fonds : P075. 1911-1947.",,"22 cm of textual records.",,76774152,
7142850,7142850,http://www.worldcat.org/oclc/252303679,ArchivalResource,"Saint Thomas's Hospital October the first eighteen hundred and twenty two, Surgical lectures [manuscript] / delivered by Sir Astley Paston Cooper Bart. 1822.",,"189 leaves.",,76774152,
7477159,7477159,http://www.worldcat.org/oclc/428063672,ArchivalResource,"[Khamsah] [manuscript]. 980 [1573]",,"[356] leaves : col. ill. ; 24 cm.",,76774152,
7807392,7807392,http://www.worldcat.org/oclc/61689071,ArchivalResource,"Atlantide / Michel Georges Brégent. 1985.",,"1 score (73 p.) ; 44 cm.",,76774152,
8096523,8096523,http://www.worldcat.org/oclc/727069784,ArchivalResource,"Wyatt Galt Johnston Collection : P115. 1894-[ca. 1906].",,"5 cm of textual records",,76774152,
7477388,7477388,http://www.worldcat.org/oclc/428077725,ArchivalResource,"Mawhibat-i ʻuẓmā [manuscript]. 1259 [1843]",,"[54] leaves ; 24 cm.",,76774152,
7870507,7870507,http://www.worldcat.org/oclc/62787085,ArchivalResource,"Parcours : pour piano et instrument mélodique variable / Jérôme Blais. 1999.",,"ix p., 1 score (18 p.) ; 36 cm.",,76774152,
7806792,7806792,http://www.worldcat.org/oclc/61510827,ArchivalResource,"Water level and weather data for the Ganges River region : a collection of six records. 1809-1822.",,"[8, 32, 4, 11, 36, 40] p., bound ; 32 cm.",,76774152,
7144992,7144992,http://www.worldcat.org/oclc/253896409,ArchivalResource,"Fragmenti : for trombone, 1996 / Dora Cojocaru. 1996.",,"3 p. of music ; 31 cm.",,76774152,
7479795,7479795,http://www.worldcat.org/oclc/428091055,ArchivalResource,"Ten poems / F.R. Scott ; translated into modern Greek by Pantelis Trogadis. [1974]",,"[12] leaves ; 29 cm.",,76774152,
7142947,7142947,http://www.worldcat.org/oclc/252321926,ArchivalResource,"Clinical lectures [manuscript] / by Dr. Gregory, Edinr. [17--].",,"ii, 366 p.",,76774152,
7477799,7477799,http://www.worldcat.org/oclc/428078739,ArchivalResource,"Qaṣāʼid-i ʻUrfī [manuscript]. 1223[1808]",,"[64] leaves ; 24 cm.",,76774152,
7808596,7808596,http://www.worldcat.org/oclc/61926031,ArchivalResource,"3 fables : op. 9 / Rachel Laurin ; textes, Jean de la Fontaine. 1987.",,"1 score (24 p.) ; 36 cm.",,76774152,
8101305,8101305,http://www.worldcat.org/oclc/730946142,ArchivalResource,"Ties between environmental degradation and nationalism in Soviet Estonia to 1991 / by Tal Harel. 1993..",,"vi, 68 leaves : ill.",,76774152,
7937973,7937973,http://www.worldcat.org/oclc/649282475,ArchivalResource,"Samuel Hanford McKee fonds : P022. 1916-ca. 1923.",,"14.2 cm of textual records.",,76774152,
7477272,7477272,http://www.worldcat.org/oclc/428070958,ArchivalResource,"Mufarriḥ al-qulūb [manuscript]. [18--]",,"[102] leaves ; 21 cm.",,76774152,
7773626,7773626,http://www.worldcat.org/oclc/59131426,ArchivalResource,"Music is a beautiful disease / Peter Hatch. 1999.",,"1 score (18 p.) ; 38 cm.",,76774152,
7779670,7779670,http://www.worldcat.org/oclc/60503221,ArchivalResource,"Rondo in stride / Malcolm Forsyth. 1988.",,"1 score (12 p.) + part ; 28 cm.",,76774152,
7477268,7477268,http://www.worldcat.org/oclc/428070916,ArchivalResource,"Rawz̤at al-ṣafā [manuscript]. 1040 [1631]",,"[174] leaves : col. ill. ; 34 cm.",,76774152,
7806775,7806775,http://www.worldcat.org/oclc/61507450,ArchivalResource,"Arthur Rackham collection. 19--.",,"235 v.",,76774152,
7952184,7952184,http://www.worldcat.org/oclc/660143953,ArchivalResource,"Francis John Shepherd fonds : P024. 1869-1921.",,"3 cm of textual records.",,76774152,
7142950,7142950,http://www.worldcat.org/oclc/252322173,ArchivalResource,"Consultationes medicinales ex voluminibus Lancisianis non typis editis excerptis [sic] [manuscript] : cum indice locupletissimo in fine morborum, et rerum. 1728.",,"176 leaves.",,76774152,
7775419,7775419,http://www.worldcat.org/oclc/59715401,ArchivalResource,"Epitaph for Igor Stravinsky : for tenor and string quartet / Harry Freedman; text by John Reeves. 1996.",,"1 score (3 p.) + 4 parts ; 38 cm.",,76774152,
7779912,7779912,http://www.worldcat.org/oclc/60518757,ArchivalResource,"Cinq locomotives et quelques animaux : pour huit intruments / Ana Sokolovic. 1996.",,"1 score (41 p.) ; 36 cm.",,76774152,
7997081,7997081,http://www.worldcat.org/oclc/695406432,ArchivalResource,"Mrs. H.V. Bignell fonds : P040. 1924-1927.",,"1 cm of textual records.",,76774152,
7144857,7144857,http://www.worldcat.org/oclc/253822832,ArchivalResource,"Soneto da separação : canto e piano / Ronaldo Miranda ; [sobre texto de Vinicius de Moraes. [19--?]",,"1 ms. score (5 l.) ; 32 cm.",,76774152,
7477298,7477298,http://www.worldcat.org/oclc/428074492,ArchivalResource,"Ḥall-i lughāt-i abyāt-i Būstān [manuscript]. 1233 [1818]",,"[65] leaves ; 24 cm.",,76774152,
7477101,7477101,http://www.worldcat.org/oclc/428032765,ArchivalResource,"Ṭibb al-Akbar [manuscript]. [18--]",,"[323] leaves ; 23.5 cm.",,76774152,
7142836,7142836,http://www.worldcat.org/oclc/252301293,ArchivalResource,"Notes pour servir à l'histoire de la première invasion de la fièvre jaune dans la ville de Matamoros, départemt. de Tamaulipas (république mexicaine) [manuscript] / écrites sur les lieux par J. Louis Berlandier. 1841.",,"48 p.",,76774152,
7478997,7478997,http://www.worldcat.org/oclc/428086611,ArchivalResource,"Jān va dil [manuscript]. [18--]",,"[144] leaves ; 20 cm.",,76774152,
7144878,7144878,http://www.worldcat.org/oclc/253828027,ArchivalResource,"Prelude, aria and toccata : for solo piano, June 1979 / Lorne Betts. 1979.",,"19 p. of ms. music ; 32 cm.",,76774152,
7806913,7806913,http://www.worldcat.org/oclc/61554874,ArchivalResource,"[Magliabecchi XIX. 107 bis, 117, 121, 176, 178] [microform]. [1470-1513]",,"ca. 48, 65, 38, 139, 78 leaves of music.",,76774152,
7780702,7780702,http://www.worldcat.org/oclc/605906522,ArchivalResource,"Poet to poet : a song cycle for high voice and piano / Miriam Gideon ; on poems by Robert Herrick, Lord Byron, Swinburne. 1987.",,"1 ms. score (6 p.) ; 36 cm.",,76774152,
7144830,7144830,http://www.worldcat.org/oclc/253820580,ArchivalResource,"Djulung : sur un conte polynésien / Gilles Bellemare. 1980.",,"1 ms. score (24 p.) ; 46 cm.",,76774152,
7807100,7807100,http://www.worldcat.org/oclc/61628015,ArchivalResource,"Pictures of Ceylon : with some bird clippings. 1926-1933.",,"circa 150 p. : ill.",,76774152,
7774517,7774517,http://www.worldcat.org/oclc/59224914,ArchivalResource,"The dice are loaded : for jazz ensemble / Peter Hatch. 1989.",,"1 score (51 p.) ; 38 cm.",,76774152,
7144759,7144759,http://www.worldcat.org/oclc/253806044,ArchivalResource,"Te Deum laudamus / Ernest MacMillan. [1972]",,"1 ms. vocal score (19 p.) ; 32 cm.",,76774152,
7779915,7779915,http://www.worldcat.org/oclc/60518806,ArchivalResource,"Epigrams : a song cycle for baritone or tenor voice and piano / by Violet Archer. c1985.",,"1 score (18 p.) ; 32 cm.",,76774152,
7779909,7779909,http://www.worldcat.org/oclc/60518738,ArchivalResource,"Promenade avec l'anarchiste : pour piano et bande / Michel Gonneville. 1992.",,"1 score (19 p.) ; 32 cm.",,76774152,
7807665,7807665,http://www.worldcat.org/oclc/61738993,ArchivalResource,"Sonate pour le piano forte avec un violon...[op.] 23 ; [microform] Sonate pour le piano forte avec un violon...[op.] 24 / Louis van Beethoven. [1805?]",,"3 parts.",,76774152,
7773390,7773390,http://www.worldcat.org/oclc/59007397,ArchivalResource,"Les abîmes du rêve : opus 36, pour voix de basse et orchestre / Jacques Hétu ; poèms de Emile Nelligan. 1982.",,"1 score (106 p.) ; 43 cm.",,76774152,
7775251,7775251,http://www.worldcat.org/oclc/59555254,ArchivalResource,"Shadow : for two pianos and two percussion / Peter Hatch. 1995.",,"score (44 p.) ; 28 cm.",,76774152,
8036269,8036269,http://www.worldcat.org/oclc/707421430,ArchivalResource,"R. Cameron Stewart fonds : P068. [ca. 1937]-1938.",,"0,3 cm of textual records.",,76774152,
7477095,7477095,http://www.worldcat.org/oclc/428032720,ArchivalResource,"Farḥat al-ʻuyūn [manuscript]. 1266 [1849]",,"30 leaves ; 23 cm.",,76774152,
7144745,7144745,http://www.worldcat.org/oclc/253799464,ArchivalResource,"Sonata no. 1 for violin and pianoforte / by, Violet Archer . 1956.",,"1 ms. score (36 p.) + 1 ms. part (8 p.) ; 32 cm.",,76774152,
7805710,7805710,http://www.worldcat.org/oclc/61435682,ArchivalResource,"Feuille d'univers : pour 11 cordes / Robert Lemay. 1996.",,"1 score (63 p.) ; 32 cm.",,76774152,
7476230,7476230,http://www.worldcat.org/oclc/427494270,ArchivalResource,"Dominion-Douglas United Church, Westmount [manuscript] : historical sketch, 1865, 1876, 1944. 1944.",,"7 leaves ; 36 cm.",,76774152,
7599706,7599706,http://www.worldcat.org/oclc/489194080,ArchivalResource,"[Rosalynde Stearn puppet collection : miscellany]. 1928-1961.",,"7 folders (in 1 box) ; 26 cm.",,76774152,
8098266,8098266,http://www.worldcat.org/oclc/728688392,ArchivalResource,"There is not enough : poems / Malcolm Miller. [200-?]",,"55 p. ; 22 cm.",,76774152,
8333041,8333041,http://www.worldcat.org/oclc/85261598,ArchivalResource,"Espaces : pour 9 exécutants et système de spatialisation / Alain Lalonde. 1981.",,"1 ms. miniature score (iv, 70 p.) ; 28 cm.",,76774152,
7477796,7477796,http://www.worldcat.org/oclc/428078734,ArchivalResource,"[Sharh-i Yūsuf va Zulaykhā] [manuscript]. 1234 [1819]",,"[154] leaves ; 26 cm.",,76774152,
7142831,7142831,http://www.worldcat.org/oclc/252300228,ArchivalResource,"The whole evidence goes to show that the high & whole credit of the practical application of sulphuric ether to anaesthesia in dentistry & surgery pertains to Dr. Morton, and was worked out by him in the latter part of 1846. [18--].",,"[3] p., bound.",,76774152,
7969399,7969399,http://www.worldcat.org/oclc/679696586,ArchivalResource,"John McNaughton fonds : P027. 1822-1824.",,"3 items (0.2 cm of textual records).",,76774152,
7476680,7476680,http://www.worldcat.org/oclc/427782800,ArchivalResource,"Sincronia : quinteto de sôpros, 1974 / Lindembergue Cardoso. 1974.",,"1 ms. score (39 l.) ; 32 cm.",,76774152,
8119604,8119604,http://www.worldcat.org/oclc/745914669,ArchivalResource,"Joseph W. Lella fonds : P128. [19--]",,"1,5 m of textual records.",,76774152,
7477094,7477094,http://www.worldcat.org/oclc/428032713,ArchivalResource,"[Risālah-'i mujarrabāt] [manuscript]. 1235 [1820]",,"[61] leaves ; 24 cm.",,76774152,
7477166,7477166,http://www.worldcat.org/oclc/428063720,ArchivalResource,"Mas̲navī-i maʻnavī [manuscript]. 1248 [1833]",,"[324] leaves : col. ill. ; 30 cm.",,76774152,
7450818,7450818,http://www.worldcat.org/oclc/425964551,ArchivalResource,"Arkin collection. Hudson's Bay Company miscellanea. 1827-1940.",,"1 box (21 items)",,76774152,
8292163,8292163,http://www.worldcat.org/oclc/82935279,ArchivalResource,"Suite for orchestra / Murray Adaskin. 1948.",,"1 ms. score (92 p.) ; 39 cm.",,76774152,
8082075,8082075,http://www.worldcat.org/oclc/713357728,ArchivalResource,"Purdy A. MacDonald fonds : P092. 1903-1906.",,"26 cm of textual records.",,76774152,
8333039,8333039,http://www.worldcat.org/oclc/85260872,ArchivalResource,"Des confins du monde : sextuor (flûte/piccolo, clarinette si♭/cl. basse, saxophone soprano, violon, violoncelle et piano) / François-Hugues Leclair. 1995.",,"1 ms. score (9 p.) ; 37 cm.",,76774152,
8069989,8069989,http://www.worldcat.org/oclc/709917243,ArchivalResource,"Robert Bell fonds : P079. 1866-[19--?]",,"34,5 cm of textual records.",,76774152,
8101692,8101692,http://www.worldcat.org/oclc/731183028,ArchivalResource,"The impact of railroad development on settlement growth in the eastern Townships, 1869-1888  / Michelle Florida. 1996.",,"45,  [4]  leaves : ill.",,76774152,
7477790,7477790,http://www.worldcat.org/oclc/428078723,ArchivalResource,"[Qirān al-saʻdayn] [manuscript]. [18--]",,"[46] leaves ; 30 cm.",,76774152,
7476681,7476681,http://www.worldcat.org/oclc/427782869,ArchivalResource,"From dreams of brass : for narrator, chorus, orchestra and electronic music, 1963-64 / music, Norma Beecroft ; text, Sister M. Ignatia Beecroft, I.B.V.M. 1964.",,"1 ms. score (43 p.) ; 44 cm.",,76774152,
7477271,7477271,http://www.worldcat.org/oclc/428070943,ArchivalResource,"Maḥāmid-i khamsah [manuscript]. 1257 [1841]",,"[43] leaves ; 24 cm.",,76774152,
7480274,7480274,http://www.worldcat.org/oclc/428096299,ArchivalResource,"Kalimāt al-taḥqīq [manuscript]. [18--]",,"[6] leaves ; 25 cm.",,76774152,
7806905,7806905,http://www.worldcat.org/oclc/61553100,ArchivalResource,"Notebooks and photographs / Henry Mousley. [1911-1939]",,"2 v., ca. 105 photoprints.",,76774152,
7143004,7143004,http://www.worldcat.org/oclc/252331376,ArchivalResource,"Professional notes among the Indian tribes about Gt. Slave Lake, N.W.T. [manuscript] / by Egerton Y. Davis, M.D., late U.S. Army surgeon. 1882.",,,,76774152,
7450813,7450813,http://www.worldcat.org/oclc/425963917,ArchivalResource,"[Album of sea-weeds [realia] / collected by Jane W. Moffat]. [1895]",,"73 specimens ; in album 24 x 32 cm.",,76774152,
7477114,7477114,http://www.worldcat.org/oclc/428036412,ArchivalResource,"Explorations. 1964-1971.",,"20 v. ; 20 cm.",,76774152,
7142844,7142844,http://www.worldcat.org/oclc/252301995,ArchivalResource,"Mel anti[d]atos [sic] ex medicae praxis floribus decerptum ab Iulio Hyeronymo Bandiera Med. Doct. Senen. Senis MDCXCI. [ca. 1691].","Therapeutic notes, chiefly prescriptions, systematically arranged. ","249 leaves, bound.",,76774152,
7144770,7144770,http://www.worldcat.org/oclc/253807768,ArchivalResource,"Fresques / [Serge Arcuri]. 1992.",,"1 ms. score (14 p.) ; 44 cm. + 5 parts ; 36 cm.",,76774152,
7142952,7142952,http://www.worldcat.org/oclc/252322418,ArchivalResource,"Practical astrology [manuscript]. 1789-1790.",,"xx, 184 p., bound.",,76774152,
7143018,7143018,http://www.worldcat.org/oclc/252332560,ArchivalResource,"[Letter from the medical faculty of the University of Missouri to Dr. Osler acknowledging his gift of a copy of Vesalius [manuscript] : dated 26. Jan., 1909]. 1909.",,,,76774152,
7480307,7480307,http://www.worldcat.org/oclc/428107774,ArchivalResource,"[Majmūʻah-ʼi rasāʼil dar taṣavvuf] [manuscript]. 1227 [1812]",,"[176] leaves ; 27 cm.",,76774152,
7142964,7142964,http://www.worldcat.org/oclc/252323103,ArchivalResource,"Medical knowledge of the older dramatists and poets [manuscript]. [18--].",,"xviii, 229 p.",,76774152,
7789292,7789292,http://www.worldcat.org/oclc/60844163,ArchivalResource,"Corals of Valais : piano solo / by Allison Cameron. c1997.",,"14 p. of music ; 32 cm.",,76774152,
7144973,7144973,http://www.worldcat.org/oclc/253864181,ArchivalResource,"4th piano sonata / by Harry Somers. 1950.",,"12 p. of ms. music ; 32 cm.",,76774152,
7477141,7477141,http://www.worldcat.org/oclc/428053743,ArchivalResource,"[Tafsīr-i Qurʼān-i Karīm] [manuscript]. [17--]",,"[101] leaves ; 30 cm.",,76774152,
7144845,7144845,http://www.worldcat.org/oclc/253821962,ArchivalResource,"4 sånger till dikter av Gabriela Mistral : för sång och piano / Anna-Greta Rooth ; dikt av Gabriela Mistral ; tolkning, Hjalmar Gullberg. 1986.",,"1 ms. score (15 p.) ; 36 cm.",,76774152,
7773633,7773633,http://www.worldcat.org/oclc/59132576,ArchivalResource,"Survival : viola solo / Marjan Mozetich. c1979.",,"8 leaves of music ; 32 cm.",,76774152,
8102182,8102182,http://www.worldcat.org/oclc/731667580,ArchivalResource,"The January 1998 ice storm : understanding and prediction of a particular climatic hazard / by Elise Beck. 2001.",,"vii, 61 leaves : ill.",,76774152,
8194742,8194742,http://www.worldcat.org/oclc/773943182,ArchivalResource,"[Mūjiz al-Qānūn] [manuscript] [16--]",,"[146] leaves ; 23 cm.",,76774152,
7477073,7477073,http://www.worldcat.org/oclc/428032558,ArchivalResource,"Muntakhabāt-i Ḥaydarī [manuscript]. 1271 [1854]",,"[166] leaves ; 24 cm.",,76774152,
7477800,7477800,http://www.worldcat.org/oclc/428078741,ArchivalResource,"Rām va Sītā [manuscript]. 1235 [1819 or 1820]",,"[187] leaves ; 23 cm.",,76774152,
7142958,7142958,http://www.worldcat.org/oclc/252322693,ArchivalResource,"Relazione giornale dell' ultima malatia, e morte del S.S. Pontifice Inno. XI [manuscript] : distesa con riflessioni fisiche, e morali da Gio. Ma. Lancisi. [ca. 1700].",,"78 leaves, bound.",,76774152,
7145078,7145078,http://www.worldcat.org/oclc/253920341,ArchivalResource,"Cinq bagatelles pour flûte et piano / Jean Lesage. [2001]",,"1 score ([19] p.) ; 32 cm.",,76774152,
7477146,7477146,http://www.worldcat.org/oclc/428055422,ArchivalResource,"Durr al-tanẓīm [manuscript]. 1244 [1829]",,"[212] leaves ; 30 cm.",,76774152,
7480308,7480308,http://www.worldcat.org/oclc/428108212,ArchivalResource,"Roy States Black history collection. Materials by and about Roy Wellington States. [1970?]-1980.",,"1 box (12 items + 1 album)",,76774152,
7773198,7773198,http://www.worldcat.org/oclc/58958501,ArchivalResource,"For viola sola / Lothar Klein. 1978.",,"6 p. of music ; 32 cm.",,76774152,
8194288,8194288,http://www.worldcat.org/oclc/773824836,ArchivalResource,"Aftermath : for orchestra, 2000 [(rev. 2002)] / Justin Mariner. 2002.",,"1 miniature score (53 p.) ; 43 cm.",,76774152,
7792837,7792837,http://www.worldcat.org/oclc/611396814,ArchivalResource,"Maude Abbott Collection : P111. 1868-1953.",,"3.2 m of textual records and other material.",,76774152,
7787794,7787794,http://www.worldcat.org/oclc/60779638,ArchivalResource,"Autour d'Ainola / Michel Longtin. c1997.",,"1 score (77 p.) ; 43 cm.",,76774152,
7144888,7144888,http://www.worldcat.org/oclc/253829813,ArchivalResource,"La mémoire équivoque : pour violon et piano / Jean Lesage. [1996?]",,"1 score (33 p.) + 1 part (16 p.) ; 28 cm.",,76774152,
8101802,8101802,http://www.worldcat.org/oclc/731238565,ArchivalResource,"The evolution of St.James Street Montreal from 1845-1930 : an examination of cyclical trends in office building development / Kenneth James Pirie. 1992.",,"70 leaves : ill.",,76774152,
7807068,7807068,http://www.worldcat.org/oclc/61598710,ArchivalResource,"Collection of offprints and papers / George M. Dawson. 1875-1897.",,"1 v. (various pagings) : ill. ; 24 cm.",,76774152,
7145022,7145022,http://www.worldcat.org/oclc/253912911,ArchivalResource,"Sonate en sol pour violon et piano / Jean Papineau-Couture ; partie de violon annotée et doigtée par Noël Brunet. 1953.",,"1 ms. score (24 p.) ; 35 cm.",,76774152,
7477273,7477273,http://www.worldcat.org/oclc/428070995,ArchivalResource,"ʻAjāʼib al-Ṣadr [manuscript]. [17--]",,"[43] leaves ; 24 cm.",,76774152,
7143017,7143017,http://www.worldcat.org/oclc/252332545,ArchivalResource,"Rectorial contest, Edinburgh, 1908 [manuscript]. 1908.",,,,76774152,
7142927,7142927,http://www.worldcat.org/oclc/252319717,ArchivalResource,"[Diploma of the University of Padua, conferring upon Angelus de Blanchis of Assisi the degree of doctor of laws, 21 July, 1696 / subscribed by Vincentius, Bishop of Famagusta, suffragan and vicar general of the Bishop of Padua, Cardinal Barbadici]. 1696.",,"6 leaves, bound : parchment, col. ill.",,76774152,
7944056,7944056,http://www.worldcat.org/oclc/652848546,ArchivalResource,"Sonnets from Shakespeare : for high voice, trumpet, string quartet (or string orch.) / Miriam Gideon. 1959.",,"1 ms. score (19 p.) ; 36 cm. + 5 ms. parts ; 34 cm.",,76774152,
7788060,7788060,http://www.worldcat.org/oclc/60800004,ArchivalResource,"Strange spaces / Malcolm Forsyth. 1978.",,"7 p. of music ; 28 cm.",,76774152,
7142962,7142962,http://www.worldcat.org/oclc/252322908,ArchivalResource,"Macer Floridus [manuscript] : [a section of the medieval herbal, on 2 damaged leaves]. [13--].",,"20 leaves : parchment.",,76774152,
7773492,7773492,http://www.worldcat.org/oclc/59103579,ArchivalResource,"Natal landscapes / Malcolm Forsyth. c2004.",,"1 score (37 p.) ; 38 cm.",,76774152,
8123458,8123458,http://www.worldcat.org/oclc/748415020,ArchivalResource,"Economic development of Longueil 1961-1974 / Chantal Bélair. 1975.",,"viii, 71, [22] leaves : ill.",,76774152,
7144891,7144891,http://www.worldcat.org/oclc/253829994,ArchivalResource,"Hans variationer : Isl. folksång / Thorkell Sigurbjörnsson. 1979.",,"12 p. of ms. music ; 30 cm.",,76774152,
7144921,7144921,http://www.worldcat.org/oclc/253832107,ArchivalResource,"Les ruines du paradis : orchestre de chambre, 2004 / Serge Provost. 2004.",,"1 score (98 p.) ; 34 cm.",,76774152,
8087748,8087748,http://www.worldcat.org/oclc/720655217,ArchivalResource,"Ernest Dressel North fonds : P102. 1913.",,"1,5 cm of textual records.",,76774152,
7477294,7477294,http://www.worldcat.org/oclc/428074448,ArchivalResource,"[Iskandar'nāmah] [manuscript]. [17--]",,"[186] leaves ; 24 cm.",,76774152,
7144768,7144768,http://www.worldcat.org/oclc/253807708,ArchivalResource,"L'après : (l'infini) : pour flûte en sol, cor anglais, violoncelle, piano, percussion / Raynald Arseneault. 1993.",,"1 score (13 p.) ; 28 x 36 cm. + 5 parts ; 32 cm.",,76774152,
8329347,8329347,http://www.worldcat.org/oclc/84736726,ArchivalResource,"Trad-sens concertio : pour piano et grand orchestre / [Michel-Georges Brégent]. 1987.",,"1 ms. miniature score (150 p.) : ill. ; 44 cm.",,76774152,
8103084,8103084,http://www.worldcat.org/oclc/732636996,ArchivalResource,"The effect of mining in Schefferville on local plant diversity / Ned English. 1998?",,"15 [7]  leaves : ill.",,76774152,
7478998,7478998,http://www.worldcat.org/oclc/428086612,ArchivalResource,"[Dīvān-i Wahbī] [manuscript]. [18--]",,"[314] leaves ; 25 cm.",,76774152,
7969417,7969417,http://www.worldcat.org/oclc/679709654,ArchivalResource,"Henry Beaumont Small fonds : P028. 1876-1880.",,"2 cm of textual records.",,76774152,
7775381,7775381,http://www.worldcat.org/oclc/59671951,ArchivalResource,"Metamorphoses : for bassoon and computer-generated tape / Peter Hatch. 1983.",,"7 leaves of music ; 29 x 42 cm.",,76774152,
